116090710,6.70923e-310,1.82573e-310,0
116095715,6.07316e-310,3.38581e-310,0
116100720,6.54683e-310,2.34222e-310,0
116105725,6.81566e-310,1.37616e-310,0
116110729,5.37753e-310,4.40785e-310,0
116115734,-5.49054e-310,4.26627e-310,0
116120739,-6.72141e-310,1.78036e-310,0
116125744,6.34077e-310,2.85337e-310,0
116130749,6.91258e-310,7.50482e-311,0
116135754,6.83014e-310,1.30237e-310,0
116140759,6.95249e-310,9.96195e-312,0
116145764,6.93863e-310,4.49881e-311,0
116150769,6.91128e-310,7.62437e-311,0
116155773,6.6174e-310,2.13471e-310,0
116160778,6.29622e-310,2.95037e-310,0
116165783,6.29622e-310,2.95037e-310,0
116170788,5.06101e-310,4.76793e-310,0
116175793,5.92604e-310,3.63718e-310,0
116180798,6.68985e-310,1.89552e-310,0
116185803,6.7149e-310,1.80477e-310,0
116190808,6.77413e-310,1.56786e-310,0
116195812,6.8825e-310,9.89078e-311,0
116200817,6.92138e-310,6.64443e-311,0
116205822,6.95043e-310,1.96314e-311,0
116210827,6.34731e-310,2.83878e-310,0
116215832,5.93678e-310,3.61963e-310,0
116220837,6.9077e-310,7.94177e-311,0
116225842,6.92323e-310,6.44928e-311,0
116230847,6.95085e-310,1.80828e-311,0
116235852,6.94523e-310,3.32915e-311,0
116240856,6.95296e-310,5.84067e-312,0
116245861,6.95279e-310,7.57539e-312,0
116250866,6.90843e-310,7.8781e-311,0
116255871,7.40275e-311,6.91368e-310,0
116260876,-6.55811e-310,2.31048e-310,0
116265881,-6.79604e-310,1.46999e-310,0
116270886,1.58348e-310,6.7705e-310,0
116275891,6.62573e-310,2.10873e-310,0
116280895,6.62573e-310,2.10873e-310,0
116285900,6.93499e-310,5.02968e-311,0
116290905,6.95236e-310,-1.08257e-311,0
116295910,6.95236e-310,-1.08257e-311,0
116300915,6.57921e-310,2.24968e-310,0
116305920,-6.0881e-310,3.35889e-310,0
116310925,-6.839e-310,1.25501e-310,0
116315930,-6.91731e-310,7.05577e-311,0
116320935,-5.58134e-310,4.14677e-310,0
116325939,6.7347e-310,1.72941e-310,0
116330944,6.93044e-310,5.62136e-311,0
116335949,6.94905e-310,2.40359e-311,0
116340954,6.94929e-310,-2.333e-311,0
116345959,6.94929e-310,-2.333e-311,0
116350964,6.93241e-310,5.37369e-311,0
116355969,-6.72644e-310,1.76127e-310,0
116360974,-6.93775e-310,4.63377e-311,0
116365979,-6.79267e-310,1.48548e-310,0
116370983,-6.4419e-310,2.61704e-310,0
116375988,2.43152e-310,6.5142e-310,0
116380993,6.77756e-310,1.55297e-310,0
116385998,6.90304e-310,8.33718e-311,0
116391003,6.85883e-310,1.14169e-310,0
116396008,6.73728e-310,1.71933e-310,0
116401013,-5.0135e-310,4.81787e-310,0
116406018,-6.9259e-310,6.15575e-311,0
116411022,-6.94164e-310,4.00754e-311,0
116416027,-6.92093e-310,6.69189e-311,0
116421032,-6.7759e-310,1.56022e-310,0
116426037,-4.65857e-310,5.16185e-310,0
116431042,4.24342e-310,5.50821e-310,0
116436047,6.82092e-310,1.34987e-310,0
116441052,6.82092e-310,1.34987e-310,0
116446057,6.79951e-310,1.45387e-310,0
116451062,1.08118e-310,6.86863e-310,0
116456066,-6.87863e-310,1.01564e-310,0
116461071,-6.9476e-310,2.78986e-311,0
116476086,-6.9511e-310,1.70835e-311,0
116481091,-6.9511e-310,1.70835e-311,0
116486096,6.95036e-310,1.98728e-311,0
116491101,6.94724e-310,-2.8782e-311,0
116496105,6.95233e-310,1.1041e-311,0
116501110,-6.49653e-310,-2.47833e-310,0
116506115,-6.83317e-310,1.28638e-310,0
116521130,-6.95001e-310,2.10645e-311,0
116526135,-6.77608e-310,1.55941e-310,0
116531140,-6.36196e-310,2.80581e-310,0
116536145,6.95828e-311,6.9183e-310,0
116541149,5.84547e-310,3.7653e-310,0
116546154,5.73478e-310,3.93183e-310,0
116551159,-6.61746e-310,2.13453e-310,0
116556164,-6.90059e-310,8.53754e-311,0
116561169,-6.95197e-310,1.30911e-311,0
116581188,-6.69693e-310,-1.87035e-310,0
116586193,-6.88199e-310,-9.92581e-311,0
116591198,-6.85129e-310,-1.18612e-310,0
116596203,-1.21892e-310,6.84553e-310,0
116601208,-1.21892e-310,6.84553e-310,0
116606213,-6.60756e-310,2.16499e-310,0
116611218,-6.85979e-310,1.1359e-310,0
116616223,-6.90512e-310,8.16319e-311,0
116621228,-6.85768e-310,1.14858e-310,0
116636242,-6.849e-310,1.19927e-310,0
116641247,-6.88881e-310,9.44092e-311,0
116646252,-6.91509e-310,7.27025e-311,0
116651257,-6.90084e-310,8.51691e-311,0
116656262,-6.3791e-310,2.76661e-310,0
116661267,-6.85179e-310,1.18324e-310,0
116666271,-6.85179e-310,1.18324e-310,0
116671276,-6.87315e-310,1.05205e-310,0
116676281,-5.97935e-310,-3.54886e-310,0
116681286,-6.56317e-310,-2.29606e-310,0
116686291,-6.85082e-310,-1.18884e-310,0
116691296,-6.88827e-310,-9.48044e-311,0
116696301,-6.95261e-310,-9.1139e-312,0
116701306,-6.95029e-310,2.01379e-311,0
116706311,-6.92457e-310,6.30345e-311,0
116711315,-6.27336e-310,2.99865e-310,0
116716320,-3.7921e-310,5.82812e-310,0
116721325,-6.27861e-311,6.9248e-310,0
116726330,-3.82572e-310,5.80611e-310,0
116731335,-5.94121e-310,3.61234e-310,0
116736340,-5.94595e-310,3.60454e-310,0
116741345,-5.97836e-310,3.55053e-310,0
116746350,-6.67726e-310,1.93938e-310,0
116751354,-6.67726e-310,1.93938e-310,0
116756359,-6.94871e-310,-2.49925e-311,0
116761364,-6.88571e-310,-9.66453e-311,0
116766369,1.07303e-310,-6.86991e-310,0
116771374,3.37033e-310,-6.08177e-310,0
116776379,-4.94508e-311,-6.9356e-310,0
116781384,-4.78658e-310,-5.04338e-310,0
116786389,-6.80819e-310,-1.41266e-310,0
116791394,-6.9522e-310,1.18323e-311,0
116796398,-6.58593e-310,2.22994e-310,0
116801403,-6.41321e-310,2.68659e-310,0
116806408,-4.86496e-310,4.96782e-310,0
116811413,3.47282e-310,6.02383e-310,0
116816418,4.75174e-310,5.07622e-310,0
116821423,4.54537e-310,5.26181e-310,0
116826428,-1.25026e-310,6.83987e-310,0
116831433,-4.22842e-310,5.51974e-310,0
116836437,-5.47057e-310,4.29184e-310,0
116841442,-6.88079e-310,1.00086e-310,0
116846447,-6.93934e-310,-4.38928e-311,0
116851452,-6.92966e-310,-5.7172e-311,0
116856457,-6.92966e-310,-5.7172e-311,0
116861462,6.85406e-310,-1.17002e-310,0
116866467,6.95076e-310,-1.84372e-311,0
116871472,6.9532e-310,4.97303e-313,0
116876477,6.41969e-310,2.67107e-310,0
116881481,-3.91011e-310,5.74962e-310,0
116886486,-6.51152e-310,2.43868e-310,0
116891491,-5.54577e-310,4.19422e-310,0
116896496,-4.20307e-310,5.53907e-310,0
116901501,1.28017e-310,6.83434e-310,0
116906506,6.10774e-310,3.32303e-310,0
116911511,6.78272e-310,1.5303e-310,0
116916516,6.84214e-310,1.23781e-310,0
116921520,6.74997e-310,1.6688e-310,0
116926525,6.74997e-310,1.6688e-310,0
116931530,-6.95187e-310,1.35922e-311,0
116936535,-6.69295e-310,-1.88455e-310,0
116941540,-6.41044e-310,-2.6932e-310,0
116946545,-6.41044e-310,-2.6932e-310,0
116951550,6.93191e-310,-5.43795e-311,0
116956555,6.93191e-310,-5.43795e-311,0
116961560,6.95307e-310,4.26328e-312,0
116966564,6.89659e-310,8.85457e-311,0
116971569,6.6161e-310,2.13874e-310,0
116976574,5.52974e-310,4.21533e-310,0
116981579,4.74047e-310,5.08675e-310,0
116986584,4.37412e-310,5.40501e-310,0
116991589,6.22458e-310,3.09866e-310,0
116996594,6.28792e-310,2.96801e-310,0
117001599,6.28792e-310,2.96801e-310,0
117006604,6.88997e-310,9.3557e-311,0
117011608,6.92634e-310,6.10592e-311,0
117016613,6.91862e-310,-6.92647e-311,0
117021618,6.88478e-310,-9.73078e-311,0
117026623,6.41922e-310,-2.67219e-310,0
117031628,6.41922e-310,-2.67219e-310,0
117036633,6.7286e-310,-1.75298e-310,0
117041638,6.93499e-310,-5.02942e-311,0
117046643,6.95242e-310,1.04522e-311,0
117051647,6.95188e-310,1.35413e-311,0
117056652,6.95188e-310,1.35413e-311,0
117061657,5.9759e-310,3.55467e-310,0
117066662,1.34457e-310,6.82196e-310,0
117071667,1.95541e-310,6.67259e-310,0
117076672,2.45937e-310,6.50373e-310,0
117081677,5.31832e-310,4.47912e-310,0
117086682,6.62933e-310,2.0974e-310,0
117091687,6.8648e-310,1.10526e-310,0
117096691,6.8648e-310,1.10526e-310,0
117101696,6.95256e-310,-9.4898e-312,0
117106701,6.65106e-310,-2.02742e-310,0
117111706,5.50862e-310,-4.24289e-310,0
117116711,7.5802e-311,-6.91176e-310,0
117121716,7.5802e-311,-6.91176e-310,0
117126721,5.59992e-310,-4.12164e-310,0
117131726,6.84975e-310,1.195e-310,0
117136730,6.69687e-310,1.87056e-310,0
117141735,6.67912e-310,1.93296e-310,0
117146740,6.42231e-310,2.66475e-310,0
117151745,5.53854e-310,4.20376e-310,0
117156750,5.53854e-310,4.20376e-310,0
117161755,5.76952e-310,3.88069e-310,0
117166760,-2.00389e-310,6.65819e-310,0
117171765,-2.09358e-310,6.63053e-310,0
117176770,-4.31718e-310,5.45059e-310,0
117181774,-4.31718e-310,5.45059e-310,0
117186779,6.89083e-310,9.29267e-311,0
117191784,6.88527e-310,-9.69576e-311,0
117196789,6.79282e-310,-1.4848e-310,0
117201794,6.36756e-310,-2.79306e-310,0
117206799,5.56152e-310,-4.17331e-310,0
117211804,-4.47015e-310,-5.32586e-310,0
117216809,-4.47015e-310,-5.32586e-310,0
117221813,-6.91605e-310,-7.17837e-311,0
117226818,-6.9484e-310,-2.5844e-311,0
117231823,-6.06246e-310,3.40493e-310,0
117236828,-5.58738e-310,4.13863e-310,0
117241833,1.05644e-310,6.87248e-310,0
117246838,1.05644e-310,6.87248e-310,0
117251843,4.82765e-310,5.00409e-310,0
117256848,4.82765e-310,5.00409e-310,0
117261853,-2.55699e-310,6.46597e-310,0
117266857,-6.35058e-310,2.83145e-310,0
117271862,-6.95002e-310,2.10456e-311,0
117276867,-6.94006e-310,4.27271e-311,0
117281872,-6.94006e-310,4.27271e-311,0
117286877,-6.6929e-310,1.88472e-310,0
117291882,-6.946e-310,-3.16409e-311,0
117296887,4.82618e-310,-5.0055e-310,0
117301892,6.24681e-310,-3.0536e-310,0
117306896,5.48008e-310,-4.2797e-310,0
117311901,-6.29648e-310,-2.94981e-310,0
117316906,-6.94896e-310,-2.42944e-311,0
117321911,-6.94213e-310,-3.9233e-311,0
117326916,-6.9472e-310,2.88891e-311,0
117331921,-6.92491e-310,6.26677e-311,0
117336926,-6.33294e-310,2.8707e-310,0
117341931,-6.46873e-310,2.55001e-310,0
117346936,-6.46873e-310,2.55001e-310,0
117351940,-2.95767e-310,6.29279e-310,0
117356945,-4.38365e-310,5.39728e-310,0
117361950,-4.38365e-310,5.39728e-310,0
117366955,-6.83421e-310,1.28087e-310,0
117371960,-6.8075e-310,1.41595e-310,0
117376965,-6.87852e-310,1.01634e-310,0
117381970,-6.95294e-310,-6.08701e-312,0
117391979,-6.92499e-310,6.25741e-311,0
117396984,-6.92499e-310,6.25741e-311,0
117401989,-6.82352e-310,-1.33662e-310,0
117406994,-6.82352e-310,-1.33662e-310,0
117411999,-6.8701e-310,-1.07178e-310,0
117417004,-6.92697e-310,-6.03387e-311,0
117422009,-6.92697e-310,-6.03387e-311,0
117427014,-6.87275e-310,1.05469e-310,0
117432019,-6.87275e-310,1.05469e-310,0
117437023,-6.85876e-310,1.14214e-310,0
117442028,-6.91853e-310,6.93568e-311,0
117447033,-6.91853e-310,6.93568e-311,0
117452038,-6.84304e-310,1.23282e-310,0
117457043,-6.73832e-310,1.71523e-310,0
117462048,-6.83979e-310,1.25072e-310,0
117467053,-6.94344e-310,3.6829e-311,0
117472058,-6.94344e-310,3.6829e-311,0
117477062,-6.88322e-310,9.84047e-311,0
117482067,-6.94263e-310,3.83241e-311,0
117487072,-6.94522e-310,-3.33058e-311,0
117492077,-6.95295e-310,-5.97885e-312,0
117497082,-6.95017e-310,2.05272e-311,0
117502087,-6.95304e-310,-4.74494e-312,0
117507092,-6.8365e-310,1.2686e-310,0
117512097,-6.94929e-310,2.33121e-311,0
117517102,-6.95264e-310,8.84704e-312,0
117522106,-6.94915e-310,2.37375e-311,0
117527111,-6.94383e-310,-3.60939e-311,0
117532116,-6.61762e-310,2.13405e-310,0
117537121,-6.61762e-310,2.13405e-310,0
117542126,-6.92897e-310,5.80023e-311,0
117547131,-6.22155e-310,3.10473e-310,0
117552136,-6.48697e-310,2.50325e-310,0
117557141,-6.48697e-310,2.50325e-310,0
117562145,-6.77396e-310,1.56861e-310,0
117567150,-5.96447e-310,3.57382e-310,0
117572155,-6.52418e-310,2.4046e-310,0
117577160,-5.21119e-310,4.60332e-310,0
117582165,-5.21119e-310,4.60332e-310,0
117587170,-6.9145e-310,7.32574e-311,0
117592175,-6.94868e-310,-2.5071e-311,0
117597180,-6.72829e-310,-1.75419e-310,0
117602185,-6.91085e-310,-7.66263e-311,0
117607189,-6.81067e-310,-1.40067e-310,0
117612194,-6.83679e-310,1.26701e-310,0
117617199,-5.99818e-310,3.51694e-310,0
117622204,1.96408e-311,6.95043e-310,0
117627209,5.31089e-310,4.48792e-310,0
117632214,-4.88039e-312,6.95303e-310,0
117637219,-1.54163e-310,6.78015e-310,0
117642224,-3.11467e-310,6.21658e-310,0
117647229,-5.75665e-310,3.89975e-310,0
117652233,-5.78986e-310,3.85026e-310,0
117657238,-3.41709e-310,6.05562e-310,0
117662243,1.23572e-310,6.84252e-310,0
117667248,5.12129e-310,4.70313e-310,0
117672253,6.6101e-310,2.15724e-310,0
117677258,6.38167e-310,2.76067e-310,0
117682263,1.05351e-310,-6.87293e-310,0
117687268,4.21156e-310,-5.53261e-310,0
117692272,6.94556e-310,3.25837e-311,0
117697277,5.40466e-310,4.37456e-310,0
117702282,6.8745e-310,1.04323e-310,0
117707287,6.72969e-310,1.74881e-310,0
117712292,6.95259e-310,-9.26998e-312,0
117717297,6.62289e-310,2.11763e-310,0
117722302,5.46403e-310,4.30017e-310,0
117727307,5.33982e-310,4.45347e-310,0
117732312,2.82158e-310,6.35498e-310,0
117737316,5.1586e-310,4.66218e-310,0
117742321,5.1586e-310,4.66218e-310,0
117747326,6.42272e-310,2.66377e-310,0
117752331,6.75048e-310,1.66675e-310,0
117757336,6.77279e-310,1.57365e-310,0
117762341,6.91551e-310,7.22999e-311,0
117767346,6.92202e-310,-6.57776e-311,0
117772351,6.82812e-310,-1.31296e-310,0
117777355,6.56049e-310,-2.3037e-310,0
117782360,6.56049e-310,-2.3037e-310,0
117787365,6.95134e-310,1.60915e-311,0
117792370,6.95279e-310,-7.56761e-312,0
117797375,6.94951e-310,2.26575e-311,0
117802380,6.84634e-310,1.21435e-310,0
117807385,6.90688e-310,8.01307e-311,0
117812390,6.85256e-310,1.17876e-310,0
117817395,6.38248e-310,2.75881e-310,0
117822399,6.55206e-310,2.32755e-310,0
117827404,6.54986e-310,2.33375e-310,0
117832409,6.56415e-310,2.29326e-310,0
117837414,6.73398e-310,1.73221e-310,0
117842419,6.73398e-310,1.73221e-310,0
117847424,6.89749e-310,8.78426e-311,0
117852429,6.95296e-310,5.80741e-312,0
117857434,6.94441e-310,-3.49578e-311,0
117862438,6.94895e-310,-2.43087e-311,0
117867443,6.94895e-310,-2.43087e-311,0
117872448,6.57509e-310,-2.26168e-310,0
117877453,-4.40051e-310,-5.38354e-310,0
117882458,-4.40051e-310,-5.38354e-310,0
117887463,6.81113e-310,1.39841e-310,0
117892468,6.81113e-310,1.39841e-310,0
117897473,6.74356e-310,1.69451e-310,0
117902478,6.71239e-310,1.81406e-310,0
117907482,6.67246e-310,1.95583e-310,0
117912487,5.94335e-310,3.60883e-310,0
117917492,3.21325e-310,6.1662e-310,0
117922497,-4.86651e-310,4.9663e-310,0
117927502,-4.55158e-310,5.25644e-310,0
117932507,4.6763e-311,6.93746e-310,0
117937512,6.65903e-310,2.00108e-310,0
117942517,6.84915e-310,1.19843e-310,0
117947521,6.89518e-310,8.96421e-311,0
117952526,6.9275e-310,-5.97343e-311,0
117957531,6.9275e-310,-5.97343e-311,0
117962536,6.92286e-310,6.48846e-311,0
117967541,-6.95267e-310,8.58046e-312,0
117972546,-6.61705e-310,-2.13583e-310,0
117977551,-6.61705e-310,-2.13583e-310,0
117982556,9.83295e-311,6.88333e-310,0
117987561,6.38366e-310,2.75608e-310,0
117992565,5.82541e-310,3.79626e-310,0
117997570,4.96777e-310,4.86501e-310,0
118002575,4.96777e-310,4.86501e-310,0
118007580,-4.41176e-311,6.93919e-310,0
118012585,-4.9045e-310,4.92879e-310,0
118017590,-6.22663e-310,3.09452e-310,0
118022595,-6.60406e-310,2.17563e-310,0
118027600,-6.60406e-310,2.17563e-310,0
118032604,2.6756e-310,6.4178e-310,0
118037609,6.22768e-310,3.09242e-310,0
118042614,5.09019e-312,-6.95302e-310,0
118047619,5.09019e-312,-6.95302e-310,0
118052624,-6.92429e-310,-6.3342e-311,0
118057629,-6.92429e-310,-6.3342e-311,0
118062634,-6.70741e-310,-1.8324e-310,0
118067639,-6.70741e-310,-1.8324e-310,0
118072644,-6.92355e-310,-6.41499e-311,0
118077648,-2.79571e-310,6.3664e-310,0
118082653,2.21276e-310,6.59172e-310,0
118087658,2.30978e-310,6.55835e-310,0
118092663,-3.37759e-310,6.07774e-310,0
118097668,-5.2888e-310,4.51394e-310,0
118102673,-6.10456e-310,3.32888e-310,0
118107678,-6.57665e-310,2.25714e-310,0
118112683,-6.57665e-310,2.25714e-310,0
118117687,-6.53037e-310,2.38775e-310,0
118122692,-6.53037e-310,2.38775e-310,0
118127697,-6.01453e-310,-3.4889e-310,0
118132702,-6.01453e-310,-3.4889e-310,0
118137707,-5.776e-310,-3.87103e-310,0
118142712,-6.90473e-310,-8.19574e-311,0
118147717,-6.90473e-310,-8.19574e-311,0
118152722,-6.92076e-310,6.70939e-311,0
118157727,-6.92211e-310,-6.56826e-311,0
118162731,-6.95266e-310,8.65483e-312,0
118167736,-6.95266e-310,8.65483e-312,0
118172741,-6.83506e-310,1.27631e-310,0
118177746,-6.69302e-310,1.88428e-310,0
118182751,-6.91555e-310,7.22655e-311,0
118187756,-6.71576e-310,1.80154e-310,0
118192761,-6.73951e-310,1.71055e-310,0
118197766,-6.30163e-310,2.93879e-310,0
118202770,-6.27498e-310,2.99527e-310,0
118207775,-6.51084e-310,2.44048e-310,0
118212780,-6.87738e-310,1.02407e-310,0
118217785,-6.93142e-310,-5.49963e-311,0
118222790,-6.93202e-310,-5.42332e-311,0
118227795,-6.88279e-310,-9.87037e-311,0
118232800,-6.88403e-310,-9.78361e-311,0
118237805,-6.88403e-310,-9.78361e-311,0
118242810,-6.85004e-310,-1.1933e-310,0
118247814,-6.85004e-310,-1.1933e-310,0
118252819,-6.95302e-310,-5.06706e-312,0
118262829,-6.89388e-310,9.06344e-311,0
118277844,-6.79124e-310,1.49202e-310,0
118282849,-6.20206e-310,3.14348e-310,0
118287854,-5.54255e-310,4.19848e-310,0
118292858,-5.54255e-310,4.19848e-310,0
118297863,-2.77046e-310,6.37743e-310,0
118302868,-6.39105e-310,2.73888e-310,0
118307873,-6.90516e-310,8.15994e-311,0
118322888,-6.8507e-310,-1.18954e-310,0
118327893,-6.83399e-310,-1.28204e-310,0
118332897,-5.64039e-310,-4.06608e-310,0
118337902,-4.99689e-310,-4.83509e-310,0
118342907,-6.41444e-310,-2.68365e-310,0
118347912,-6.41444e-310,-2.68365e-310,0
118352917,-6.78711e-310,1.51069e-310,0
118357922,-6.90426e-310,8.23541e-311,0
118362927,-6.89566e-310,8.92671e-311,0
118367932,-6.62076e-310,2.12428e-310,0
118372937,-5.65436e-310,4.04663e-310,0
118377941,-5.88695e-310,3.70011e-310,0
118382946,1.83133e-311,6.95079e-310,0
118387951,3.61672e-310,5.93855e-310,0
118392956,3.0432e-310,6.25188e-310,0
118397961,-3.32678e-310,6.1057e-310,0
118402966,-6.62358e-310,2.11547e-310,0
118407971,-6.90422e-310,-8.23868e-311,0
118412976,-6.85648e-310,-1.15573e-310,0
118417980,-6.88303e-310,-9.85387e-311,0
118422985,-5.83035e-310,-3.78868e-310,0
118427990,-5.83035e-310,-3.78868e-310,0
118432995,5.72441e-310,-3.94692e-310,0
118438000,6.60162e-310,2.18303e-310,0
118443005,1.68802e-311,6.95115e-310,0
118448010,-3.28275e-310,6.12948e-310,0
118453015,-4.19697e-310,5.54369e-310,0
118458020,-5.16407e-310,4.65612e-310,0
118463024,-5.16407e-310,4.65612e-310,0
118468029,-4.52691e-310,5.2777e-310,0
118473034,7.36207e-311,6.91412e-310,0
118478039,4.51601e-310,5.28703e-310,0
118483044,6.71023e-310,1.82205e-310,0
118488049,6.88954e-310,9.3876e-311,0
118493054,6.95184e-310,-1.37674e-311,0
118498059,4.58074e-310,-5.23105e-310,0
118503063,-6.45971e-310,-2.57278e-310,0
118508068,-5.31504e-310,-4.48301e-310,0
118513073,-6.59812e-310,-2.1936e-310,0
118518078,-6.75437e-310,-1.65093e-310,0
118523083,6.95095e-310,-1.76842e-311,0
118528088,6.95063e-310,-1.89013e-311,0
118533093,6.9083e-310,7.88977e-311,0
118538098,6.9083e-310,7.88977e-311,0
118543103,6.55738e-310,2.31254e-310,0
118548107,6.36297e-310,2.8035e-310,0
118553112,2.65135e-310,6.42786e-310,0
118558117,-5.40825e-310,4.37011e-310,0
118563122,-3.7836e-310,5.83364e-310,0
118568127,5.26925e-310,4.53674e-310,0
118573132,6.60279e-310,2.17949e-310,0
118578137,6.89449e-310,9.0168e-311,0
118583142,6.89449e-310,9.0168e-311,0
118588146,6.95005e-310,2.0951e-311,0
118593151,6.94935e-310,2.31505e-311,0
118598156,6.94935e-310,2.31505e-311,0
118603161,6.93653e-310,4.81306e-311,0
118608166,2.96176e-310,6.29087e-310,0
118613171,6.69723e-310,1.86925e-310,0
118618176,6.73433e-310,1.73086e-310,0
118623181,6.89335e-310,9.10331e-311,0
118628186,6.89035e-310,9.32811e-311,0
118633190,6.95301e-310,5.19464e-312,0
118638195,6.94872e-310,2.49699e-311,0
118643200,6.88724e-310,9.55506e-311,0
118648205,6.8846e-310,9.7434e-311,0
118653210,6.8846e-310,9.7434e-311,0
118658215,6.78701e-310,1.51115e-310,0
118663220,6.78701e-310,1.51115e-310,0
118668225,6.70328e-310,1.84747e-310,0
118673229,6.84215e-310,1.23772e-310,0
118678234,6.95092e-310,1.78005e-311,0
118683239,6.92501e-310,6.25484e-311,0
118688244,6.93852e-310,4.51617e-311,0
118693249,6.84579e-310,1.21747e-310,0
118698254,6.89513e-310,8.96751e-311,0
118703259,6.95232e-310,1.11124e-311,0
118708264,6.95082e-310,-1.81953e-311,0
118713269,6.95082e-310,-1.81953e-311,0
118718273,5.56857e-310,4.16389e-310,0
118723278,5.96432e-310,3.57407e-310,0
118728283,6.25077e-310,3.04546e-310,0
118733288,6.77975e-310,1.54337e-310,0
118738293,6.60773e-310,2.16447e-310,0
118743298,6.52699e-310,2.39695e-310,0
118748303,6.28239e-310,2.97971e-310,0
118753308,4.6613e-310,5.15939e-310,0
118758312,3.80133e-310,5.8221e-310,0
118763317,3.78926e-310,5.82997e-310,0
118768322,6.14212e-310,3.25904e-310,0
118773327,6.78818e-310,1.50587e-310,0
118778332,6.78818e-310,1.50587e-310,0
118783337,6.63645e-310,-2.07475e-310,0
118788342,6.94696e-310,-2.94528e-311,0
118793347,9.64529e-311,6.88598e-310,0
118798352,9.64529e-311,6.88598e-310,0
118803356,-6.24331e-310,3.06075e-310,0
118808361,-3.58402e-310,-5.95834e-310,0
118813366,5.96645e-310,3.5705e-310,0
118818371,5.22139e-310,4.59175e-310,0
118823376,6.03783e-310,3.44843e-310,0
118828381,4.89865e-310,4.9346e-310,0
118833386,1.44963e-310,6.80041e-310,0
118838391,-5.79142e-310,3.84792e-310,0
118843395,-5.79142e-310,3.84792e-310,0
118848400,-6.81752e-310,1.3669e-310,0
118853405,-6.4598e-310,2.57256e-310,0
118858410,-6.52941e-310,2.39037e-310,0
118863415,-2.3874e-310,6.53049e-310,0
118868420,5.26173e-310,4.54546e-310,0
118873425,5.26173e-310,4.54546e-310,0
118878430,6.83911e-310,-1.25444e-310,0
118883435,-6.85838e-310,-1.14442e-310,0
118888439,-6.9499e-310,-2.14413e-311,0
118893444,-6.95317e-310,2.1562e-312,0
118898449,-6.93439e-310,5.11088e-311,0
118903454,-6.86147e-310,1.12572e-310,0
118908459,-6.86147e-310,1.12572e-310,0
118913464,-2.60834e-310,6.44543e-310,0
118918469,5.89789e-310,3.68265e-310,0
118923474,5.45021e-310,4.31767e-310,0
118928479,1.95064e-311,6.95047e-310,0
118933483,-6.41071e-310,2.69256e-310,0
118938488,-6.80393e-310,1.43303e-310,0
118943493,-6.90242e-310,8.38793e-311,0
118948498,-6.89651e-310,8.8609e-311,0
118953503,-6.94726e-310,2.87488e-311,0
118958508,-6.95217e-310,-1.19643e-311,0
118963513,-6.87039e-310,1.06994e-310,0
118968518,1.05461e-310,6.87276e-310,0
118973522,6.782e-310,1.53346e-310,0
118978527,-6.73284e-310,1.73662e-310,0
118983532,-6.92559e-310,6.19101e-311,0
118988537,-6.92559e-310,6.19101e-311,0
118993542,-6.93324e-310,5.26472e-311,0
118998547,-6.94239e-310,3.87632e-311,0
119003552,-6.95313e-310,3.16695e-312,0
119008557,-6.94856e-310,2.53989e-311,0
119013562,-6.78306e-310,1.52876e-310,0
119018566,-5.37697e-310,4.40854e-310,0
119023571,4.76694e-310,5.06195e-310,0
119028576,7.26749e-311,6.91512e-310,0
119033581,-6.53604e-310,2.37219e-310,0
119038586,-6.92182e-310,6.59905e-311,0
119043591,-6.92182e-310,6.59905e-311,0
119073620,-6.94195e-310,3.95438e-311,0
119078625,-6.95311e-310,3.58459e-312,0
119083630,-6.95311e-310,3.58459e-312,0
119088635,-6.93701e-310,4.74308e-311,0
119093640,-6.77993e-310,1.54258e-310,0
119098645,-6.77993e-310,1.54258e-310,0
119103649,-6.93266e-310,5.34045e-311,0
119108654,-6.90719e-310,7.9859e-311,0
119113659,-6.9321e-310,5.41298e-311,0
119118664,-6.95304e-310,-4.81372e-312,0
119133679,-6.86375e-310,1.11174e-310,0
119138684,-5.86064e-310,3.74165e-310,0
119143688,-9.86371e-311,6.88289e-310,0
119148693,-2.07685e-310,6.63579e-310,0
119153698,-6.65057e-310,2.02904e-310,0
119158703,-6.66993e-310,1.96444e-310,0
119163708,-6.86263e-310,1.11865e-310,0
119168713,-6.75581e-310,1.64503e-310,0
119173718,-6.63139e-310,2.09086e-310,0
119178723,-6.81786e-310,1.36521e-310,0
119183728,-4.86835e-310,4.96449e-310,0
119188732,3.07738e-310,6.23512e-310,0
119193737,6.4029e-310,2.71108e-310,0
119198742,-6.95037e-310,-1.98414e-311,0
119203747,-6.84973e-310,-1.19509e-310,0
119208752,-6.87568e-310,-1.03543e-310,0
119213757,-6.87568e-310,-1.03543e-310,0
119218762,-6.89227e-310,-9.18488e-311,0
119223767,-6.89227e-310,-9.18488e-311,0
119228771,5.11861e-310,4.70605e-310,0
119233776,6.82328e-310,1.33787e-310,0
119238781,6.29564e-310,2.9516e-310,0
119243786,6.29564e-310,2.9516e-310,0
119248791,-5.24696e-310,4.5625e-310,0
119253796,-6.8584e-310,1.14427e-310,0
119258801,-6.83192e-310,1.29302e-310,0
119263806,-6.6744e-310,1.9492e-310,0
119268811,-5.46808e-310,4.29502e-310,0
119273815,5.94874e-310,3.59993e-310,0
