111336071,1.29241e-316,-5.13206e-318,0
111341076,1.28889e-316,-1.08286e-317,0
111346081,1.29248e-316,4.94855e-318,0
111351086,1.29265e-316,-4.47715e-318,0
111356091,1.29265e-316,-4.47715e-318,0
111361096,1.29037e-316,-8.88416e-318,0
111366101,1.11886e-316,6.48916e-317,0
111371105,7.08805e-317,1.08192e-316,0
111376110,7.08805e-317,1.08192e-316,0
111381115,7.30898e-317,1.06712e-316,0
111386120,7.30898e-317,1.06712e-316,0
111391125,1.25975e-316,2.93216e-317,0
111396130,1.29293e-316,3.57232e-318,0
111401135,1.29218e-316,5.6754e-318,0
111406140,1.2931e-316,2.90867e-318,0
111411145,1.29336e-316,-1.34164e-318,0
111416149,1.28503e-316,1.47122e-317,0
111421154,1.01741e-316,-7.9864e-317,0
111426159,-1.29054e-316,-8.64127e-318,0
111431164,-1.29062e-316,-8.51771e-318,0
111436169,5.52714e-317,1.16938e-316,0
111441174,1.23192e-316,3.94114e-317,0
111446179,1.28887e-316,1.0849e-317,0
111451184,1.27843e-316,1.9637e-317,0
111456188,1.2692e-316,2.49157e-317,0
111461193,1.14125e-316,6.08693e-317,0
111466198,-8.99883e-317,9.29064e-317,0
111471203,-1.24407e-316,3.53888e-317,0
111476208,-1.26325e-316,2.77761e-317,0
111481213,-9.31429e-317,8.97435e-317,0
111486218,1.05207e-316,7.52398e-317,0
111491223,1.05207e-316,7.52398e-317,0
111496228,1.25441e-316,3.15285e-317,0
111501232,1.29316e-316,-2.61601e-318,0
111506237,1.19392e-316,4.97493e-317,0
111511242,-1.29307e-316,-3.02403e-318,0
111516247,-1.29318e-316,-2.51491e-318,0
111521252,-1.29217e-316,5.70097e-318,0
111526257,-1.29319e-316,2.48981e-318,0
111531262,-1.28254e-316,-1.67487e-317,0
111536267,1.17539e-316,-5.39827e-317,0
111541271,1.2933e-316,1.79861e-318,0
111546276,1.19821e-316,4.87078e-317,0
111551281,6.19184e-317,1.13559e-316,0
111556286,-5.66827e-317,1.16261e-316,0
111561291,-1.1218e-316,6.43832e-317,0
111566296,-1.04906e-316,7.56584e-317,0
111571301,-1.18206e-316,5.25065e-317,0
111576306,-9.9825e-317,8.20281e-317,0
111581311,-7.40695e-317,1.05903e-316,0
111586315,4.00447e-317,1.22926e-316,0
111591320,1.06664e-316,7.31635e-317,0
111596325,1.11629e-316,-6.51224e-317,0
111601330,-7.24245e-317,-1.07106e-316,0
111606335,-1.21349e-316,-4.43629e-317,0
111611340,-1.26252e-316,-2.76078e-317,0
111616345,-1.29151e-316,-5.85248e-318,0
111621350,-1.29313e-316,-2.89591e-318,0
111626354,-1.25744e-316,3.02983e-317,0
111631359,-1.16517e-316,5.61542e-317,0
111636364,-5.913e-317,1.15035e-316,0
111641369,-3.92221e-317,1.23252e-316,0
111646374,-6.42768e-317,1.12241e-316,0
111651379,-8.49792e-317,9.75092e-317,0
111656384,-1.20279e-316,4.75645e-317,0
111661389,-1.27118e-316,2.38844e-317,0
111666394,-1.28e-316,1.85874e-317,0
111671398,-1.27894e-316,1.8572e-317,0
111676403,-1.28904e-316,1.06471e-317,0
111681408,-1.2927e-316,4.31825e-318,0
111686413,-1.28227e-316,1.69487e-317,0
111691418,-1.28227e-316,1.69487e-317,0
111696423,-1.17962e-316,-5.30515e-317,0
111701428,-1.2906e-316,8.53769e-318,0
111706433,-1.29309e-316,-2.9452e-318,0
111711437,-1.2934e-316,-7.90955e-319,0
111716442,-1.28399e-316,1.55939e-317,0
111721447,-1.28721e-316,1.26701e-317,0
111731457,-1.27684e-316,2.06491e-317,0
111736462,-1.10475e-316,6.72667e-317,0
111741467,-3.23631e-317,1.25085e-316,0
111746472,-3.23978e-317,1.25219e-316,0
111751477,-8.47377e-317,9.77191e-317,0
111756481,-1.281e-316,1.78852e-317,0
111761486,-1.281e-316,1.78852e-317,0
111791516,-1.28709e-316,1.27883e-317,0
111796520,-1.29089e-316,8.10007e-318,0
111801525,-1.29089e-316,8.10007e-318,0
111806530,1.21507e-316,4.4335e-317,0
111811535,-7.27043e-317,1.06975e-316,0
111816540,-1.24485e-316,3.5114e-317,0
111821545,-1.24485e-316,3.5114e-317,0
111826550,-1.26305e-316,2.78689e-317,0
111831555,-1.29038e-316,8.87337e-318,0
111836560,-1.28887e-316,1.08451e-317,0
111841564,-1.26473e-316,2.70914e-317,0
111846569,-1.2637e-316,2.70692e-317,0
111851574,8.31056e-317,9.91108e-317,0
111856579,1.28401e-316,-1.55778e-317,0
111861584,2.83103e-317,1.26206e-316,0
111866589,-1.01025e-316,-8.07678e-317,0
111871594,-1.27658e-316,-2.08079e-317,0
111886608,-1.29178e-316,-6.52088e-318,0
111891613,-1.2803e-316,1.83797e-317,0
111896618,-1.09375e-316,6.90402e-317,0
111901623,-1.09375e-316,6.90402e-317,0
111906628,7.858e-317,1.02736e-316,0
111911633,7.858e-317,1.02736e-316,0
111916638,9.95018e-317,8.26371e-317,0
111921643,-1.03906e-316,7.70262e-317,0
111926647,-1.2615e-316,2.85582e-317,0
111931652,-1.27844e-316,1.96308e-317,0
111936657,-1.21226e-316,4.47911e-317,0
111941662,-1.19888e-316,4.82576e-317,0
111946667,8.77667e-317,9.48191e-317,0
111951672,1.29195e-316,-6.22876e-318,0
111956677,1.29342e-316,1.01031e-319,0
111961682,1.21507e-316,-4.43353e-317,0
111966687,5.66887e-317,-1.16258e-316,0
111971691,-1.29141e-316,-4.94833e-318,0
111976696,-1.29182e-316,-2.35052e-318,0
111981701,-1.29269e-316,4.43688e-318,0
111986706,-1.28613e-316,1.31535e-317,0
111991711,1.02229e-316,7.92387e-317,0
111996716,1.27627e-316,2.09951e-317,0
112001721,1.28808e-316,1.17445e-317,0
112006726,1.28447e-316,1.51951e-317,0
112011730,1.26683e-316,2.60941e-317,0
112016735,-1.1956e-316,4.93452e-317,0
112021740,-1.21584e-316,4.41241e-317,0
112026745,-1.27348e-316,2.26281e-317,0
112031750,-1.26446e-316,2.72204e-317,0
112036755,-1.26446e-316,2.72204e-317,0
112041760,1.28174e-316,1.73446e-317,0
112046765,1.28282e-316,1.6531e-317,0
112051770,1.29238e-316,5.1933e-318,0
112056774,1.29242e-316,5.10656e-318,0
112061779,1.28657e-316,1.32995e-317,0
112066784,1.28135e-316,1.76335e-317,0
112071789,-1.29331e-316,-1.70704e-318,0
112076794,-1.29273e-316,-4.22922e-318,0
112081799,-1.29285e-316,3.84036e-318,0
112086804,-1.23185e-316,3.94336e-317,0
112091809,1.28152e-316,1.7509e-317,0
112096813,1.28152e-316,1.7509e-317,0
112101818,1.29049e-316,8.70596e-318,0
112106823,1.29049e-316,8.70596e-318,0
112111828,1.29336e-316,1.31492e-318,0
112116833,1.28882e-316,1.09076e-317,0
112121838,1.24086e-316,3.64976e-317,0
112126843,-4.09766e-317,1.2268e-316,0
112131848,-4.09766e-317,1.2268e-316,0
112136853,-3.60783e-317,1.24209e-316,0
112141857,1.18626e-316,5.15504e-317,0
112146862,1.28866e-316,1.10873e-317,0
112151867,1.29162e-316,-6.83538e-318,0
112156872,1.29181e-316,-6.47294e-318,0
112161877,1.29181e-316,-6.47294e-318,0
112166882,1.29303e-316,-3.21876e-318,0
112171887,1.29303e-316,-3.21876e-318,0
112176892,1.26585e-316,-2.65677e-317,0
112181896,1.20018e-316,-4.82188e-317,0
112186901,1.10873e-316,-6.66076e-317,0
112191906,-1.28338e-316,1.60915e-317,0
112196911,-6.25236e-317,1.13227e-316,0
112201916,9.74996e-317,8.49901e-317,0
112206921,1.1441e-316,6.03314e-317,0
112211926,1.20739e-316,4.63861e-317,0
112216931,1.22207e-316,4.23684e-317,0
112221936,1.27699e-316,2.05528e-317,0
112226940,1.23487e-316,3.84762e-317,0
112231945,1.13182e-316,6.26051e-317,0
112236950,1.06823e-316,7.29272e-317,0
112241955,1.06823e-316,7.29272e-317,0
112246960,-1.29235e-316,3.58158e-319,0
112251965,-1.23841e-316,-3.73209e-317,0
112256970,8.30299e-317,-9.90678e-317,0
112261975,1.26701e-316,-2.60064e-317,0
112266979,1.29119e-316,-5.50041e-318,0
112271984,1.29187e-316,2.08267e-318,0
112276989,1.2901e-316,7.63195e-318,0
112281994,1.29021e-316,9.11432e-318,0
112286999,-1.22618e-316,4.11614e-317,0
112292004,-1.22152e-316,4.25257e-317,0
112297009,-1.06274e-316,7.37252e-317,0
112302014,-8.22952e-317,9.97848e-317,0
112307019,5.98102e-317,1.14683e-316,0
112312023,1.16489e-316,5.62115e-317,0
112317028,1.24378e-316,3.54904e-317,0
112322033,1.1791e-316,5.31663e-317,0
112327038,1.26726e-316,-2.5885e-317,0
112332043,-1.25078e-316,3.29402e-317,0
112337048,-1.25871e-316,-2.97639e-317,0
112342053,-1.27895e-316,-1.92948e-317,0
112347058,-1.27895e-316,-1.92948e-317,0
112352062,-1.254e-316,-3.169e-317,0
112357067,-1.18878e-316,-5.09662e-317,0
112362072,1.27148e-316,-2.37267e-317,0
112367077,1.24512e-316,3.50187e-317,0
112372082,1.18769e-316,5.12186e-317,0
112377087,9.62342e-317,8.64203e-317,0
112382092,-1.78038e-317,1.28111e-316,0
112387097,-9.80989e-317,8.42977e-317,0
112392102,-9.80989e-317,8.42977e-317,0
112397106,-1.26016e-316,2.91477e-317,0
112402111,-1.20046e-316,4.81501e-317,0
112407116,-1.24602e-316,3.46969e-317,0
112412121,-9.7337e-317,8.51763e-317,0
112417126,1.1757e-316,-5.39143e-317,0
112422131,1.2879e-316,1.19401e-317,0
112427136,1.15449e-316,-5.83179e-317,0
112432141,-1.24871e-316,-3.37172e-317,0
112437145,-1.29177e-316,-6.5491e-318,0
112442150,-1.28071e-316,-1.8092e-317,0
112447155,-1.29331e-316,-1.70226e-318,0
112452160,-1.28993e-316,9.50632e-318,0
112457165,-1.2806e-316,1.81724e-317,0
112462170,-1.21605e-316,4.40653e-317,0
112467175,-4.90248e-317,1.19692e-316,0
112472180,5.65999e-317,1.16301e-316,0
112477185,-5.25934e-317,1.18167e-316,0
112482189,-1.17912e-316,5.31619e-317,0
112487194,-1.2195e-316,4.31019e-317,0
112492199,-1.2195e-316,4.31019e-317,0
112497204,-1.27561e-316,2.13935e-317,0
112502209,-1.28e-316,1.85851e-317,0
112507214,-1.2807e-316,1.77457e-317,0
112512219,-1.23895e-316,3.69374e-317,0
112517224,-1.24686e-316,3.43914e-317,0
112522229,-1.23642e-316,3.79756e-317,0
112527233,-1.27545e-316,2.14883e-317,0
112532238,-1.29271e-316,-4.28639e-318,0
112537243,-1.29281e-316,-4.00614e-318,0
112542248,-1.29275e-316,-4.16867e-318,0
112547253,-1.29332e-316,1.6454e-318,0
112557263,-1.29284e-316,3.89351e-318,0
112562268,-1.29321e-316,2.36517e-318,0
112567272,-1.27202e-316,2.3436e-317,0
112572277,-1.28594e-316,1.389e-317,0
112577282,-1.27208e-316,2.34022e-317,0
112582287,-1.21112e-316,4.54032e-317,0
112587292,-1.20021e-316,4.82135e-317,0
112592297,-1.20257e-316,4.76208e-317,0
112597302,-1.18358e-316,5.21609e-317,0
112602307,-1.18513e-316,5.18094e-317,0
112607312,-1.18513e-316,5.18094e-317,0
112612316,-1.29324e-316,2.21907e-318,0
112627331,-1.29119e-316,7.60079e-318,0
112632336,-1.28155e-316,-1.74849e-317,0
112637341,-1.28592e-316,-1.39177e-317,0
112642346,-1.28592e-316,-1.39177e-317,0
112647351,-1.28903e-316,1.06493e-317,0
112652355,-1.2611e-316,2.8738e-317,0
112657360,-1.26906e-316,2.49876e-317,0
112662365,-1.26281e-316,2.79748e-317,0
112667370,-1.26281e-316,2.79748e-317,0
112672375,-1.1962e-316,4.91998e-317,0
112677380,-1.01733e-316,7.98737e-317,0
112682385,-1.01733e-316,7.98737e-317,0
112687390,-1.02482e-316,7.89108e-317,0
112692395,-1.22115e-316,4.26302e-317,0
112697399,-1.28478e-316,1.49526e-317,0
112702404,-1.28568e-316,1.36839e-317,0
112707409,-1.2908e-316,7.27083e-318,0
112712414,-1.28669e-316,1.23512e-317,0
112717419,-1.28061e-316,1.81625e-317,0
112722424,-1.29302e-316,-3.2421e-318,0
112727429,-1.12017e-316,6.46658e-317,0
112732434,1.16672e-317,1.28815e-316,0
112737438,8.64224e-317,9.62323e-317,0
112742443,9.78591e-317,8.45759e-317,0
112747448,-1.27733e-316,1.96547e-317,0
112752453,-1.26274e-316,2.80174e-317,0
112757458,-1.27099e-316,2.3666e-317,0
112762463,-1.13989e-316,6.11232e-317,0
112767468,-8.55453e-317,9.70128e-317,0
112772473,8.40817e-317,9.82201e-317,0
112777478,1.17841e-316,5.33191e-317,0
112782482,1.17841e-316,5.33191e-317,0
112787487,1.2905e-316,8.69129e-318,0
112792492,9.9898e-317,8.21577e-317,0
112797497,-1.14885e-316,5.94213e-317,0
112802502,-1.14885e-316,5.94213e-317,0
112807507,-1.28513e-316,1.46276e-317,0
112812512,-1.25011e-316,-3.3193e-317,0
112817517,1.27937e-316,-1.90164e-317,0
112822521,1.29023e-316,9.08694e-318,0
112827526,1.29023e-316,9.08694e-318,0
112832531,1.26436e-316,2.72665e-317,0
112837536,1.21284e-316,4.49406e-317,0
112842541,1.25331e-316,3.19637e-317,0
112847546,1.28217e-316,1.70288e-317,0
112852551,3.38433e-317,1.24836e-316,0
112857556,7.49613e-317,1.05405e-316,0
112862561,9.93912e-317,8.277e-317,0
112867565,1.02356e-316,7.9074e-317,0
112872570,1.27838e-316,1.96731e-317,0
112877575,1.27862e-316,1.95167e-317,0
112882580,1.27257e-316,2.31315e-317,0
112887585,1.28991e-316,9.52967e-318,0
112892590,1.29246e-316,-5.00536e-318,0
112897595,1.2242e-316,4.17463e-317,0
112902600,1.26867e-316,2.51834e-317,0
112907604,1.10863e-316,6.66256e-317,0
112912609,1.10863e-316,6.66256e-317,0
112917614,1.28541e-316,1.43782e-317,0
112922619,1.26386e-316,2.74954e-317,0
112927624,1.29322e-316,2.28527e-318,0
112932629,1.23697e-316,3.77962e-317,0
112937634,1.23697e-316,3.77962e-317,0
112942639,1.26679e-316,2.61148e-317,0
112947644,1.29326e-316,2.07874e-318,0
112952648,1.27351e-316,2.26093e-317,0
112957653,1.29012e-316,9.24292e-318,0
112962658,1.29313e-316,2.76944e-318,0
112967663,1.2933e-316,1.79721e-318,0
112972668,1.29325e-316,-2.1069e-318,0
112977673,1.29261e-316,-4.58947e-318,0
112982678,1.29293e-316,-3.56736e-318,0
112987683,1.29155e-316,6.96091e-318,0
112992687,1.29155e-316,6.96091e-318,0
112997692,1.27958e-316,1.88746e-317,0
113002697,-1.20478e-316,4.68353e-317,0
113007702,2.21643e-317,1.27429e-316,0
113012707,1.0025e-316,8.17273e-317,0
113017712,1.23803e-316,3.74462e-317,0
113022717,1.27611e-316,2.10947e-317,0
113027722,1.28176e-316,1.73292e-317,0
113032727,1.27703e-316,2.05303e-317,0
113037731,1.24869e-316,3.37233e-317,0
113042736,1.24869e-316,3.37233e-317,0
113047741,1.20148e-316,4.78941e-317,0
113052746,-1.12728e-316,6.34192e-317,0
113057751,-1.25592e-316,3.09206e-317,0
113062756,1.01639e-316,7.99941e-317,0
113067761,1.29209e-316,-5.87125e-318,0
113072766,1.29336e-316,-1.3414e-318,0
113077770,1.29237e-316,-5.21688e-318,0
113082775,1.28823e-316,1.15811e-317,0
113087780,1.268e-316,2.55214e-317,0
113092785,-1.23133e-316,3.9595e-317,0
113097790,-1.28173e-316,1.73552e-317,0
113102795,-1.25055e-316,3.3025e-317,0
113107800,-1.25055e-316,3.3025e-317,0
113112805,1.02661e-316,7.86783e-317,0
113117810,1.23302e-316,3.90648e-317,0
113122814,1.24383e-316,3.54735e-317,0
113127819,1.1316e-316,6.26499e-317,0
113132824,9.19286e-317,9.0987e-317,0
113137829,-1.13971e-316,6.10538e-317,0
113142834,-1.28948e-316,1.00888e-317,0
113147839,-1.29026e-316,9.04265e-318,0
113152844,-1.29267e-316,4.42467e-318,0
113157849,-1.22e-316,-4.29582e-317,0
113162854,-1.22e-316,-4.29582e-317,0
113167858,1.28933e-316,-1.02893e-317,0
113172863,1.28933e-316,-1.02893e-317,0
113177868,1.23795e-316,-3.74734e-317,0
113182873,1.21379e-316,-4.46846e-317,0
113187878,-1.27178e-316,2.35654e-317,0
113192883,-1.15941e-316,5.73346e-317,0
113197888,-1.20883e-316,4.6009e-317,0
113202893,-1.07395e-316,7.20819e-317,0
113207897,-9.73285e-317,8.5186e-317,0
113212902,-2.78165e-317,1.26316e-316,0
113217907,2.23761e-317,1.27392e-316,0
113222912,1.52326e-317,1.28442e-316,0
113227917,-1.25575e-316,3.09915e-317,0
113232922,-1.25575e-316,3.09915e-317,0
113237927,-1.28998e-316,-7.29171e-318,0
113242932,-1.29302e-316,-3.23599e-318,0
113247937,-1.28007e-316,1.85409e-317,0
113252941,-1.28007e-316,1.85409e-317,0
113257946,-1.29203e-316,6.01376e-318,0
113262951,-1.29203e-316,6.01376e-318,0
113267956,-1.0627e-316,7.37311e-317,0
113272961,-1.1408e-316,6.09522e-317,0
113277966,-1.28106e-316,1.78404e-317,0
113282971,-1.29035e-316,8.91066e-318,0
113287976,-1.28443e-316,1.52255e-317,0
113292980,-1.29016e-316,9.19092e-318,0
113297985,-1.28675e-316,1.31281e-317,0
113302990,-1.25494e-316,3.1317e-317,0
113307995,-1.23635e-316,3.79999e-317,0
113313000,-1.23635e-316,3.79999e-317,0
113318005,-1.24923e-316,3.35219e-317,0
113323010,-1.26488e-316,2.70216e-317,0
113328015,-1.26488e-316,2.70216e-317,0
113333020,-1.29213e-316,5.79232e-318,0
113338024,-1.27836e-316,1.96835e-317,0
113343029,-1.27836e-316,1.96835e-317,0
113348034,-1.2933e-316,-1.79783e-318,0
113353039,-1.29255e-316,1.27115e-318,0
113358044,-1.29198e-316,1.27059e-318,0
113363049,-1.28081e-316,1.75956e-317,0
113368054,-1.28877e-316,1.09947e-317,0
113373059,-1.28813e-316,1.1691e-317,0
113378063,-1.28728e-316,1.25939e-317,0
113383068,-1.26797e-316,2.55364e-317,0
113388073,-1.28781e-316,1.20444e-317,0
113393078,-1.28097e-316,1.7904e-317,0
113398083,-1.28885e-316,1.08654e-317,0
113403088,-1.29055e-316,8.6216e-318,0
113408093,-1.27051e-316,2.42393e-317,0
113413098,-1.27858e-316,1.95428e-317,0
113418103,-6.54435e-317,1.11565e-316,0
113423107,-1.06863e-316,7.28679e-317,0
113428112,-1.23625e-316,3.80303e-317,0
113433117,-1.28829e-316,1.15134e-317,0
113438122,-1.28829e-316,1.15134e-317,0
113443127,-1.29065e-316,8.46484e-318,0
113448132,-1.28857e-316,1.11913e-317,0
113453137,-1.29187e-316,6.34144e-318,0
113458142,-1.27264e-316,2.30923e-317,0
113463146,-1.18351e-316,5.21786e-317,0
113468151,-3.09852e-317,1.25576e-316,0
113473156,-1.21364e-316,4.47249e-317,0
113478161,-1.23126e-316,3.96164e-317,0
113483166,-1.2707e-316,2.4138e-317,0
113488171,-1.28244e-316,1.68189e-317,0
113493176,-1.29286e-316,3.81574e-318,0
113498181,-1.27116e-316,2.38939e-317,0
113503186,-1.0747e-316,7.19696e-317,0
113508190,7.51659e-317,1.0526e-316,0
113513195,8.51153e-317,9.73904e-317,0
113518200,7.93817e-317,1.02118e-316,0
113523205,-1.09588e-316,6.87013e-317,0
113528210,-1.09588e-316,6.87013e-317,0
113533215,-1.29155e-316,-6.95812e-318,0
113538220,-1.29325e-316,-2.12105e-318,0
113543225,-1.29338e-316,-1.05492e-318,0
113548229,-1.29106e-316,-7.81115e-318,0
113553234,-4.84796e-317,-1.19913e-316,0
113558239,-4.84796e-317,-1.19913e-316,0
113563244,1.28844e-316,1.13496e-317,0
113568249,1.28251e-316,1.67662e-317,0
113573254,8.81329e-317,9.46683e-317,0
113578259,-1.23671e-316,3.78795e-317,0
113583264,-1.24384e-316,3.54685e-317,0
113588269,-1.21625e-316,4.401e-317,0
113593273,-1.08085e-316,7.10424e-317,0
113598278,-2.73383e-317,1.2642e-316,0
113603283,1.01481e-316,8.01938e-317,0
113608288,1.19169e-316,5.02824e-317,0
113613293,1.20321e-316,4.74594e-317,0
113618298,1.2544e-316,3.15313e-317,0
113623303,1.2208e-316,4.27303e-317,0
113628308,-9.50375e-317,8.77347e-317,0
113633312,-1.29298e-316,3.39481e-318,0
113638317,-1.27083e-316,-2.4084e-317,0
113643322,-1.26975e-316,-2.40637e-317,0
113648327,1.20204e-316,-4.77538e-317,0
113653332,1.20204e-316,-4.77538e-317,0
113658337,1.29328e-316,1.94859e-318,0
113663342,1.29247e-316,4.97165e-318,0
113668347,1.29337e-316,1.1978e-318,0
113673352,1.21939e-316,4.31329e-317,0
113678356,1.62574e-317,1.28317e-316,0
113683361,-1.15967e-316,5.72805e-317,0
113688366,-1.07369e-316,7.21207e-317,0
113693371,3.10344e-317,1.25504e-316,0
113698376,1.14843e-316,5.95026e-317,0
113703381,1.20122e-316,4.79613e-317,0
113708386,1.22405e-316,4.17906e-317,0
113713391,1.27738e-316,1.97834e-317,0
113718395,1.28456e-316,1.38786e-317,0
113723400,1.28536e-316,1.38872e-317,0
113728405,1.29343e-316,-2.35768e-320,0
113733410,-1.26004e-316,-2.91957e-317,0
113738415,-2.83238e-317,-1.26203e-316,0
113743420,1.26993e-316,-2.41085e-317,0
113748425,1.28443e-316,1.40047e-317,0
113753430,1.28516e-316,-1.45987e-317,0
113758435,1.28956e-316,-9.99091e-318,0
113763439,1.28996e-316,-9.45829e-318,0
113768444,1.29227e-316,5.47117e-318,0
113773449,1.28329e-316,1.61607e-317,0
113778454,1.24562e-316,3.48389e-317,0
113783459,1.12892e-316,6.31259e-317,0
113788464,1.1418e-316,6.07653e-317,0
113793469,1.14181e-316,6.07635e-317,0
113798474,1.13638e-316,6.17725e-317,0
113803479,1.21899e-316,4.32462e-317,0
113808483,1.26421e-316,2.73368e-317,0
113813488,1.29319e-316,-2.49151e-318,0
113818493,1.28671e-316,-1.31578e-317,0
113823498,1.17258e-316,-5.45894e-317,0
113828503,7.64022e-317,-1.04366e-316,0
113833508,3.98229e-317,-1.23059e-316,0
113838513,1.1741e-316,-5.42627e-317,0
113843518,1.28323e-316,-1.62059e-317,0
113848522,1.27497e-316,2.17692e-317,0
113853527,1.23634e-316,3.80015e-317,0
113858532,1.18595e-316,5.16211e-317,0
113863537,1.18718e-316,5.13379e-317,0
113868542,1.14915e-316,5.93627e-317,0
113873547,1.14915e-316,5.93627e-317,0
113878552,-2.60769e-317,1.26687e-316,0
113883557,-6.70412e-317,1.10612e-316,0
113888562,-1.08312e-317,1.28888e-316,0
113893566,1.24211e-316,3.60698e-317,0
113898571,1.10181e-316,6.77465e-317,0
113903576,1.20097e-316,4.80228e-317,0
113908581,1.2885e-316,1.12713e-317,0
113913586,1.29309e-316,2.95495e-318,0
113918591,8.06574e-317,-1.01113e-316,0
113923596,-1.60059e-317,-1.28348e-316,0
113928601,-1.19497e-316,-4.94968e-317,0
113933605,-1.24422e-316,-3.53355e-317,0
113938610,-1.24422e-316,-3.53355e-317,0
113943615,1.25649e-316,3.06905e-317,0
113948620,1.25649e-316,3.06905e-317,0
113953625,2.89964e-317,1.2605e-316,0
113958630,2.89964e-317,1.2605e-316,0
113963635,-8.81046e-318,1.29042e-316,0
113968640,-7.16912e-317,1.07656e-316,0
113973645,-7.74072e-317,1.03622e-316,0
113978649,-1.10997e-316,6.64008e-317,0
113983654,-1.19209e-316,5.01857e-317,0
113988659,-1.22378e-316,4.18701e-317,0
113993664,1.13445e-316,6.21264e-317,0
113998669,1.19697e-316,-4.90109e-317,0
114003674,1.0666e-316,-7.31649e-317,0
114008679,1.03877e-316,-7.70656e-317,0
114013684,3.50425e-317,-1.24505e-316,0
114018688,-1.26471e-316,-2.71017e-317,0
114023693,-1.26367e-316,-2.70794e-317,0
114028698,-1.2929e-316,3.69583e-318,0
114033703,-1.27539e-316,2.10286e-317,0
114038708,-8.67676e-317,9.57342e-317,0
114043713,-4.49379e-317,1.21233e-316,0
114048718,5.66361e-317,1.16286e-316,0
114053723,3.7893e-317,1.23556e-316,0
114058728,3.79071e-317,1.23602e-316,0
114063732,-1.19969e-316,4.81225e-317,0
114068737,-1.25882e-316,2.91116e-317,0
114073742,-1.27471e-316,2.16363e-317,0
114078747,-1.27519e-316,2.16445e-317,0
114083752,-1.28681e-316,1.30621e-317,0
114088757,-1.29324e-316,-2.18575e-318,0
114093762,-1.2874e-316,-1.24663e-317,0
114098767,-1.27799e-316,-1.992e-317,0
114103771,-1.29339e-316,-9.74999e-319,0
114108776,-1.29293e-316,3.57543e-318,0
114113781,-1.28779e-316,1.20657e-317,0
114118786,-1.28704e-316,1.28374e-317,0
114123791,-1.28704e-316,1.28374e-317,0
114128796,-1.28767e-316,1.21897e-317,0
114133801,-1.25918e-316,2.95673e-317,0
114138806,-1.23798e-316,3.74643e-317,0
114143811,-1.20571e-316,4.68206e-317,0
114148815,-1.17058e-316,5.50183e-317,0
114153820,-1.02227e-316,7.92415e-317,0
114158825,-1.02227e-316,7.92415e-317,0
114163830,-1.29194e-316,6.19971e-318,0
114168835,-1.29323e-316,-2.23718e-318,0
114173840,-1.29036e-316,-8.89445e-318,0
114178845,-1.28489e-316,-1.48373e-317,0
114183850,-1.29085e-316,-8.15175e-318,0
114188854,-1.29085e-316,-8.15175e-318,0
114193859,-1.29089e-316,-8.10062e-318,0
114203869,-1.29014e-316,9.20749e-318,0
114208874,-1.27827e-316,1.97415e-317,0
114213879,-1.27827e-316,1.97415e-317,0
114218884,-1.27934e-316,1.9035e-317,0
114223889,-1.22442e-316,4.16834e-317,0
114228894,-9.8232e-317,8.41426e-317,0
114233898,-9.8232e-317,8.41426e-317,0
114238903,-1.22116e-316,4.26295e-317,0
114243908,-1.22116e-316,4.26295e-317,0
114248913,-1.29328e-316,1.90782e-318,0
114253918,-1.2934e-316,7.39433e-319,0
114258923,-1.29315e-316,2.67291e-318,0
114263928,-1.29209e-316,-5.87324e-318,0
114268933,-1.29315e-316,2.65556e-318,0
114273937,-1.29102e-316,7.88167e-318,0
114278942,-7.34158e-317,1.06488e-316,0
114283947,1.20347e-316,4.73924e-317,0
114288952,1.20347e-316,4.73924e-317,0
114293957,1.166e-316,5.59811e-317,0
114298962,-9.2066e-317,9.0848e-317,0
114303967,-1.26215e-316,2.82723e-317,0
114308972,-1.26893e-316,2.50519e-317,0
114313977,-1.22176e-316,4.24555e-317,0
114318981,-1.22267e-316,4.21926e-317,0
114323986,-1.22267e-316,4.21926e-317,0
114328991,-1.15871e-316,5.7476e-317,0
114333996,1.27351e-316,2.26105e-317,0
114339001,9.63761e-317,8.62621e-317,0
114344006,-1.26817e-316,-2.54347e-317,0
114349011,-1.2933e-316,-1.83499e-318,0
114354016,-1.28891e-316,8.98505e-318,0
114359020,-1.28215e-316,1.70445e-317,0
114364025,-1.27234e-316,2.32625e-317,0
114369030,-1.25135e-316,3.27202e-317,0
114374035,5.15435e-317,1.18629e-316,0
114379040,1.08133e-316,7.09704e-317,0
114384045,1.27336e-316,2.26952e-317,0
114389050,1.24659e-316,3.44918e-317,0
114394055,1.82572e-317,1.28048e-316,0
114399060,-1.11402e-316,6.57204e-317,0
114404064,-1.17726e-316,5.35739e-317,0
114409069,-1.20854e-316,4.60858e-317,0
114414074,-1.20854e-316,4.60858e-317,0
114419079,-1.13139e-316,6.2683e-317,0
114424084,1.27619e-316,2.10439e-317,0
114429089,1.28557e-316,1.42326e-317,0
114434094,1.29285e-316,3.84326e-318,0
114439099,1.29285e-316,3.84326e-318,0
114444104,1.27739e-316,2.03024e-317,0
114449108,7.46539e-318,1.29127e-316,0
114454113,-9.38905e-317,8.89611e-317,0
114459118,-8.91163e-317,9.37432e-317,0
114464123,-1.0744e-316,7.20152e-317,0
114469128,-9.52364e-317,8.75187e-317,0
