119679211,3.58061e-310,2.55866e-310,0
119684216,4.82373e-310,2.29544e-310,0
119689221,4.38742e-310,3.72374e-310,0
119694226,-1.11141e-311,2.69056e-310,0
119699230,-2.84305e-310,1.77954e-310,0
119704235,-4.48564e-310,1.15835e-310,0
119709240,-5.47026e-310,5.79415e-311,0
119714245,-6.02602e-310,8.02301e-311,0
119719250,-6.2482e-310,1.37862e-310,0
119724255,-3.82667e-310,8.54866e-311,0
119729260,4.8409e-311,4.31661e-311,0
119734265,3.22121e-311,3.0401e-310,0
119739270,-2.55092e-310,2.27678e-310,0
119744274,-4.26483e-310,1.87519e-310,0
119749279,-5.30273e-310,1.58002e-310,0
119754284,-5.96255e-310,9.92988e-311,0
119759289,-6.35872e-310,6.18196e-311,0
119764294,-6.58896e-310,5.75743e-311,0
119769299,-6.68182e-310,8.84996e-311,0
119774304,-6.78409e-310,7.17909e-311,0
119779309,-6.84544e-310,6.17657e-311,0
119784313,-5.58536e-310,2.7266e-310,0
119789318,-5.91528e-310,2.71352e-310,0
119794323,-6.29668e-310,2.06018e-310,0
119799328,-6.54104e-310,1.55418e-310,0
119804333,-3.9367e-310,9.33913e-311,0
119809338,-5.13383e-310,3.30995e-311,0
119814343,-5.86153e-310,1.8316e-311,0
119819348,-6.28707e-310,3.58493e-311,0
119824353,-6.54519e-310,4.3017e-311,0
119829357,-6.54781e-310,1.1895e-310,0
119834362,-6.54938e-310,1.64509e-310,0
119839367,-6.70065e-310,1.2257e-310,0
119844372,-6.78786e-310,1.01221e-310,0
119849377,-6.85242e-310,7.01141e-311,0
119854382,-6.89115e-310,5.14501e-311,0
119864392,-6.91449e-310,3.99275e-311,0
119869396,-6.92631e-310,3.82434e-311,0
119879406,-6.9339e-310,3.62195e-311,0
119884411,-6.92673e-310,5.04754e-311,0
119889416,-6.88927e-310,8.1759e-311,0
119894421,-6.88526e-310,8.95125e-311,0
119899426,-6.88775e-310,9.06805e-311,0
119904431,-6.88774e-310,9.24883e-311,0
119909436,-6.85338e-310,1.13209e-310,0
119914440,-6.89219e-310,7.58255e-311,0
119919445,-6.91547e-310,5.33951e-311,0
119924450,-6.90999e-310,6.58e-311,0
119929455,-6.90847e-310,7.1773e-311,0
119934460,-6.90507e-310,8.71836e-312,0
119939465,-6.92428e-310,3.68088e-312,0
119944470,-6.9349e-310,-5.04433e-312,0
119949475,-6.9388e-310,-1.68224e-311,0
119954479,-6.94376e-310,-3.42512e-312,0
119959484,-6.9284e-310,3.05164e-311,0
119964489,-4.2437e-310,1.93956e-311,0
119969494,-5.3275e-310,1.2021e-311,0
119974499,-5.94107e-310,5.22509e-311,0
119979504,-6.29598e-310,8.3823e-311,0
119984509,-6.50092e-310,1.0677e-310,0
119989514,-6.62389e-310,1.20538e-310,0
119994519,-4.50167e-310,3.45406e-310,0
119999523,-5.12808e-310,3.43067e-310,0
120004528,-5.72616e-310,2.90497e-310,0
120009533,-6.17369e-310,2.23179e-310,0
120014538,-6.26296e-310,2.42918e-310,0
120019543,-6.39395e-310,2.34412e-310,0
120024548,-6.59904e-310,1.72774e-310,0
120029553,-6.71751e-310,1.39511e-310,0
120034558,-6.7045e-310,1.60209e-310,0
120039562,-1.41907e-310,1.93932e-310,0
120044567,1.56497e-310,-2.13546e-311,0
120049572,3.62678e-310,-8.43141e-311,0
120054577,2.8107e-310,2.20202e-310,0
120059582,-1.06175e-310,1.74911e-310,0
120064587,-3.38522e-310,1.47735e-310,0
120069592,-4.61007e-310,1.92785e-310,0
120074597,-5.42826e-310,1.96178e-310,0
120079602,-5.40866e-310,2.93937e-310,0
120084606,-1.29301e-310,3.74466e-310,0
120089611,1.77723e-310,3.35021e-310,0
120094616,3.63906e-310,3.06682e-310,0
120099621,4.52355e-310,3.34323e-310,0
120104626,2.5753e-310,4.78375e-310,0
120109631,-1.21327e-310,3.22586e-310,0
120114636,-3.26503e-310,3.07516e-310,0
120119641,-4.62888e-310,2.62442e-310,0
120124645,-5.33108e-310,4.72888e-311,0
120129650,-6.10325e-311,1.30163e-310,0
120134655,2.41498e-310,8.04896e-311,0
120139660,4.22939e-310,5.52916e-311,0
120144665,5.3189e-310,3.40599e-311,0
120149670,5.79397e-310,1.18509e-310,0
120154675,2.81544e-310,3.41266e-310,0
120159680,-3.27609e-311,3.96273e-310,0
120164685,-2.21344e-310,4.29278e-310,0
120169689,8.0629e-311,4.35894e-310,0
120174694,3.15038e-310,3.40578e-310,0
120179699,4.62061e-310,2.5731e-310,0
120184704,5.43721e-310,2.34019e-310,0
120189709,5.93695e-310,2.16695e-310,0
120194714,6.17049e-310,2.26566e-310,0
120199719,6.25328e-310,2.46756e-310,0
120204724,6.52268e-310,1.72277e-310,0
120209729,6.63371e-310,1.6138e-310,0
120214733,6.72855e-310,1.3952e-310,0
120219738,6.7536e-310,1.43403e-310,0
120224743,6.76863e-310,1.45733e-310,0
120229748,6.79762e-310,1.37179e-310,0
120234753,6.79401e-310,1.42469e-310,0
120239758,6.79184e-310,1.45642e-310,0
120244763,6.85638e-310,8.78956e-311,0
120249768,6.88369e-310,7.79172e-311,0
120254772,6.77671e-310,1.32283e-310,0
120259777,6.71252e-310,1.64902e-310,0
120264782,6.66339e-310,1.87692e-310,0
120269787,6.69967e-310,1.78696e-310,0
120274792,6.75485e-310,1.57722e-310,0
120279797,6.78009e-310,1.49224e-310,0
120284802,6.74638e-310,1.64507e-310,0
120289807,6.75365e-310,1.63049e-310,0
120294812,6.81437e-310,1.30375e-310,0
120299816,6.85079e-310,1.10771e-310,0
120304821,6.89042e-310,7.50953e-311,0
120309826,6.73099e-310,-5.45647e-311,0
120314831,1.97748e-310,-2.19483e-310,0
120319836,-3.41254e-311,-3.64102e-310,0
120324841,2.29319e-310,-3.40765e-310,0
120329846,4.15711e-310,-2.02258e-310,0
120334851,5.27527e-310,-1.17445e-310,0
120339855,5.94617e-310,-6.65571e-311,0
120344860,6.34272e-310,-2.12811e-311,0
120349865,6.48803e-310,6.07344e-311,0
120354870,6.14605e-310,1.99489e-310,0
120359875,3.60955e-310,3.97712e-310,0
120364880,2.08766e-310,5.16645e-310,0
120369885,-3.03508e-311,5.4051e-310,0
120374890,1.58386e-310,5.39175e-310,0
120379895,3.53114e-310,4.27183e-310,0
120384899,4.87013e-310,2.9694e-310,0
120389904,5.69537e-310,1.99232e-310,0
120394909,6.19051e-310,1.40607e-310,0
120399914,6.3985e-310,1.15195e-311,0
120404919,2.63701e-310,-2.43897e-310,0
120409924,-1.16924e-310,-1.86967e-310,0
120414929,-3.40431e-310,-1.77796e-310,0
120419934,-4.82291e-310,-1.13967e-310,0
120424938,-1.73206e-311,-1.05727e-311,0
120429943,2.65437e-310,2.93384e-311,0
120434948,4.35092e-310,5.32851e-311,0
120439953,5.33058e-310,9.00217e-311,0
120444958,5.19126e-310,2.48019e-310,0
120449963,5.10766e-310,3.42818e-310,0
120454968,6.77483e-311,3.48421e-310,0
120459973,-2.08902e-310,3.31852e-310,0
120464978,-3.74644e-310,3.22413e-310,0
120469982,-4.37045e-310,3.73174e-310,0
120474987,-4.75633e-310,4.02267e-310,0
120479992,-4.98785e-310,4.19723e-310,0
120484997,-2.13206e-311,2.41898e-310,0
120490002,2.51113e-310,5.73371e-311,0
120495007,4.14573e-310,-5.33994e-311,0
120500012,3.41752e-311,-2.09001e-310,0
120505017,-2.56254e-310,-1.52964e-310,0
120510021,-4.3142e-310,-7.57753e-311,0
120515026,-5.36519e-310,-2.94621e-311,0
120520031,-5.99923e-310,-9.64034e-312,0
120525036,-6.18028e-310,9.79121e-311,0
120530041,-5.80592e-310,2.41366e-310,0
120535046,-5.5813e-310,3.27439e-310,0
120540051,-1.70749e-310,4.21e-310,0
120545056,-2.6624e-310,4.77384e-310,0
120550061,-4.25166e-310,3.69533e-310,0
120555065,-5.25424e-310,2.87141e-310,0
120560070,-5.90373e-310,2.13092e-310,0
120565075,-6.32172e-310,1.37858e-310,0
120570080,-6.56819e-310,1.01152e-310,0
120575085,-6.72144e-310,6.71768e-311,0
120580090,-6.75549e-310,9.71247e-311,0
120585095,-6.7762e-310,1.59043e-312,0
120590100,-6.40965e-310,1.50671e-310,0
120595104,-6.62441e-310,7.82501e-311,0
120600109,-6.751e-310,6.35096e-311,0
120605114,-6.83118e-310,4.43265e-311,0
120610119,-6.8774e-310,3.86013e-311,0
120615124,-6.90756e-310,2.01708e-311,0
120620129,-6.91503e-310,3.65715e-311,0
120625134,-6.91583e-310,5.02769e-311,0
120630139,-6.91631e-310,5.85001e-311,0
120635144,-6.74892e-310,1.34096e-310,0
120640148,-6.59463e-310,1.92578e-310,0
120645153,-6.6111e-310,1.98617e-310,0
120650158,-6.72485e-310,1.54939e-310,0
120655163,-6.81303e-310,1.06213e-310,0
120660168,-6.86477e-310,4.82235e-311,0
120665173,-6.8933e-310,9.42994e-312,0
120670178,-4.14421e-310,5.60752e-312,0
120675183,-5.25745e-310,-2.06226e-311,0
120680187,-5.90459e-310,-5.38881e-311,0
120685192,-6.29288e-310,-7.38474e-311,0
120690197,-6.52376e-310,-8.71833e-311,0
120710217,-6.63349e-310,6.11225e-312,0
120715222,-6.52009e-310,1.16979e-310,0
120720227,-6.28368e-310,2.15477e-310,0
120725231,-5.96335e-310,3.00331e-310,0
120730236,-6.069e-310,3.03912e-310,0
120735241,-6.13239e-310,3.06061e-310,0
120740246,-6.33272e-310,2.67039e-310,0
120745251,-6.51417e-310,2.20789e-310,0
120750256,-6.68978e-310,1.32712e-310,0
120760266,-6.75237e-310,1.2822e-310,0
120765270,-6.78744e-310,1.26905e-310,0
120770275,-6.84847e-310,5.90196e-311,0
120775280,-6.88951e-310,2.85161e-311,0
120780285,-6.91413e-310,1.0214e-311,0
120785290,-6.90966e-310,-2.72442e-311,0
120790295,-6.89814e-310,-5.63619e-311,0
120795300,-6.89123e-310,-7.38324e-311,0
120800305,-6.91298e-310,-3.13068e-311,0
120805310,-6.85048e-310,4.68674e-311,0
120810314,-6.70708e-310,1.27729e-310,0
120815319,-3.99457e-310,3.5475e-310,0
120820324,-1.11655e-310,4.59763e-310,0
120825329,-1.88803e-310,5.25893e-310,0
120830334,-3.86179e-310,3.69227e-310,0
120835339,-5.07776e-310,2.55319e-310,0
120840344,-5.60507e-310,2.6228e-310,0
120845349,-6.11132e-310,2.00089e-310,0
120850354,-3.67082e-310,1.20121e-310,0
120855358,-4.73034e-310,1.8807e-310,0
120860363,-4.0524e-310,3.63067e-310,0
120865368,-3.95447e-311,4.0732e-310,0
120870373,-1.98713e-310,2.82093e-311,0
120875378,-2.94214e-310,-1.99257e-310,0
120880383,5.35605e-311,3.66962e-311,0
120885388,-1.55022e-310,2.27753e-310,0
120890393,-3.27691e-310,2.85922e-310,0
120895397,-4.43425e-310,2.99771e-310,0
120900402,-5.43174e-310,2.03535e-310,0
120905407,-6.00786e-310,1.64494e-310,0
120910412,-8.3277e-311,1.21468e-310,0
120915417,2.15367e-310,1.56267e-310,0
120920422,2.68975e-310,3.34226e-310,0
120925427,4.31549e-310,2.66616e-310,0
120930432,5.12585e-310,2.74048e-310,0
120935437,5.09053e-310,3.56137e-310,0
120940441,1.59152e-310,4.50236e-310,0
120945446,-9.90772e-311,4.68883e-310,0
120950451,-3.37574e-310,2.80921e-310,0
120955456,-4.44264e-310,3.06128e-310,0
120960461,8.07625e-312,2.27621e-310,0
120965466,2.72883e-310,2.1081e-310,0
120970471,4.31767e-310,2.00723e-310,0
120975476,5.36543e-310,1.01496e-310,0
120980480,5.98657e-310,8.87403e-311,0
120985485,6.36052e-310,2.66923e-311,0
120990490,6.58801e-310,3.90865e-311,0
120995495,6.7245e-310,4.65231e-311,0
121000500,5.19006e-310,2.80909e-310,0
121005505,5.55375e-310,3.02087e-310,0
121010510,5.94225e-310,2.77347e-310,0
121015515,6.0538e-310,2.90631e-310,0
121020520,6.3401e-310,2.37882e-310,0
121025524,6.58144e-310,1.57454e-310,0
121030529,6.6941e-310,1.39103e-310,0
121035534,6.76511e-310,1.25942e-310,0
121040539,6.74098e-310,1.49245e-310,0
121045544,6.36547e-310,2.42812e-310,0
121050549,6.38685e-310,2.52604e-310,0
121055554,6.45534e-310,2.43986e-310,0
121060559,6.61293e-310,1.9429e-310,0
121065563,6.73501e-310,1.44471e-310,0
121070568,6.82228e-310,8.60986e-311,0
121075573,6.8365e-310,9.75668e-311,0
121080578,6.84617e-310,1.03764e-310,0
121085583,6.88898e-310,6.17592e-311,0
121090588,6.90538e-310,5.97692e-311,0
121095593,6.89016e-310,7.94362e-311,0
121100598,6.78994e-310,1.30247e-310,0
121105603,6.7794e-310,1.42658e-310,0
121110607,6.74217e-310,1.61911e-310,0
121115612,6.53205e-310,2.21709e-310,0
121120617,5.7807e-310,3.39676e-310,0
121125622,5.91842e-310,3.35451e-310,0
121130627,6.2916e-310,2.48692e-310,0
121135632,6.51316e-310,1.97979e-310,0
121140637,6.6739e-310,1.47903e-310,0
121145642,6.77103e-310,1.17193e-310,0
121150646,6.82931e-310,9.87674e-311,0
121155651,6.84161e-310,1.04629e-310,0
121160656,6.849e-310,1.08145e-310,0
121165661,3.62994e-310,3.38851e-310,0
121170666,3.62729e-310,4.40692e-310,0
121175671,4.61879e-310,3.97461e-310,0
121180676,5.45609e-310,3.11092e-310,0
121185681,6.04483e-310,2.10345e-310,0
121190686,6.3908e-310,9.51639e-311,0
121195690,6.61452e-310,4.87785e-311,0
121200695,6.72923e-310,6.31843e-311,0
121205700,4.72249e-310,3.07473e-310,0
121210705,9.35052e-311,3.87743e-310,0
121215710,-1.03544e-310,4.60391e-310,0
121220715,-1.81762e-310,5.27318e-310,0
121225720,1.15987e-310,4.79824e-310,0
121230725,2.66932e-310,4.83885e-310,0
121235729,4.11406e-310,4.09622e-310,0
121240734,4.81476e-310,3.95114e-310,0
121245739,4.27202e-310,4.78364e-310,0
121250744,7.37223e-311,4.96811e-310,0
121255749,-1.92771e-310,4.43635e-310,0
121260754,-3.87611e-310,3.24484e-310,0
121265759,-5.04515e-310,2.52994e-310,0
121270764,-5.79713e-310,1.76775e-310,0
121275769,-1.56086e-310,3.07536e-310,0
121280773,1.44637e-310,3.27957e-310,0
121285778,3.25071e-310,3.40209e-310,0
121290783,-5.1519e-311,3.32821e-310,0
121295788,-2.94015e-310,2.89869e-310,0
121300793,-4.35697e-310,2.74544e-310,0
121305798,-4.11986e-310,3.98574e-310,0
121310803,-3.43839e-310,4.9994e-310,0
121315808,-3.50661e-310,5.37695e-310,0
121320812,-3.25695e-310,5.75721e-310,0
121325817,-4.13298e-310,5.183e-310,0
121330822,-5.01254e-310,4.259e-310,0
121335827,-5.50728e-310,3.77472e-310,0
121340832,-6.00033e-310,2.94845e-310,0
121345837,-6.34735e-310,2.20344e-310,0
121350842,-6.50508e-310,2.00286e-310,0
121355847,-6.53308e-310,2.1064e-310,0
121360852,-6.53839e-310,2.20125e-310,0
121365856,-6.59338e-310,2.09844e-310,0
121370861,-6.44291e-310,2.50443e-310,0
121375866,-6.35184e-310,2.74959e-310,0
121380871,-6.59046e-310,1.75337e-310,0
121385876,-6.7082e-310,6.629e-311,0
121390881,-6.80142e-310,5.6079e-311,0
121395886,-6.86198e-310,3.07896e-311,0
121400891,-6.89113e-310,3.8666e-311,0
121405895,-6.80526e-310,1.00886e-310,0
121410900,-6.85053e-310,8.8313e-311,0
121415905,-6.84662e-310,1.02805e-310,0
121420910,-6.84427e-310,1.11499e-310,0
121425915,-6.73633e-310,1.57445e-310,0
121430920,-6.65416e-310,1.89918e-310,0
121435925,-6.61893e-310,2.05459e-310,0
121440930,-6.59779e-310,2.14783e-310,0
121445935,-6.586e-310,2.20121e-310,0
121450939,-6.6436e-310,2.01977e-310,0
121455944,-6.72999e-310,1.66678e-310,0
121460949,-6.78182e-310,1.45498e-310,0
121465954,-6.85003e-310,9.16704e-311,0
121470959,-6.87054e-310,2.10818e-311,0
121475964,-6.87877e-310,-2.44355e-311,0
121480969,-6.90722e-310,-2.32248e-311,0
121485974,-6.92536e-310,-1.77274e-311,0
121490979,-6.93407e-310,9.7264e-313,0
121495983,-6.93893e-310,-1.18767e-311,0
121500988,-6.94303e-310,2.34428e-312,0
121505993,-6.92363e-310,3.7459e-311,0
121510998,-6.91659e-310,5.48225e-311,0
121516003,-6.85147e-310,9.90233e-311,0
121521008,-6.8124e-310,1.25544e-310,0
121526013,-6.54642e-310,2.05286e-310,0
121531018,-5.63507e-310,3.42737e-310,0
121536022,-4.812e-310,4.44135e-310,0
121541027,-5.00554e-310,4.46708e-310,0
121546032,-5.75074e-310,3.11297e-310,0
121551037,-6.23141e-310,1.82587e-310,0
121556042,-6.5201e-310,1.10758e-310,0
121566052,-6.69329e-310,6.48088e-311,0
121571057,-6.79712e-310,4.16185e-311,0
121576062,-6.85942e-310,2.77043e-311,0
121581066,-6.88023e-310,4.70587e-311,0
121586071,-6.63038e-310,1.49656e-310,0
121591076,-6.47551e-310,2.12232e-310,0
121596081,-6.52296e-310,2.1556e-310,0
121601086,-6.53404e-310,2.22595e-310,0
121606091,-6.65868e-310,1.82291e-310,0
121611096,-6.74403e-310,1.51744e-310,0
121616101,-6.71304e-310,1.7008e-310,0
121621105,-6.63919e-310,1.97772e-310,0
121626110,-5.53569e-310,3.4945e-310,0
121631115,-4.63085e-310,4.55045e-310,0
121636120,-1.79866e-310,5.33323e-310,0
121641125,-3.83818e-310,2.84848e-310,0
121646130,-5.07847e-310,1.53079e-310,0
121651135,-5.81712e-310,6.68659e-311,0
121656140,-6.26822e-310,2.65126e-311,0
121661145,-3.76341e-310,1.58976e-311,0
121666149,-5.03617e-310,2.2784e-311,0
121671154,-5.49051e-310,1.41753e-310,0
121676159,-1.35762e-310,2.84671e-310,0
121681164,8.65986e-311,3.92416e-310,0
121686169,5.2049e-311,2.35565e-310,0
121691174,1.51142e-310,3.9229e-310,0
121696179,1.20247e-310,5.11926e-310,0
121701184,-7.23679e-311,5.44791e-310,0
121706188,-1.52837e-310,5.82576e-310,0
121711193,-2.01119e-310,6.05247e-310,0
121716198,-2.46297e-310,6.11288e-310,0
121721203,-2.67663e-310,6.17737e-310,0
121726208,3.24016e-311,5.70908e-310,0
121731213,2.51909e-310,4.95233e-310,0
121736218,3.83613e-310,4.49829e-310,0
121741223,4.97129e-310,3.47917e-310,0
121746228,5.55971e-310,1.04112e-310,0
121751232,5.91276e-310,-4.21716e-311,0
121756237,5.22991e-310,-2.46788e-310,0
121761242,4.8202e-310,-3.69557e-310,0
121766247,5.44009e-310,-3.3324e-310,0
121771252,5.46528e-310,-2.99398e-311,0
121776257,5.65309e-310,1.26951e-310,0
121781262,5.76577e-310,2.21085e-310,0
121786267,5.70471e-310,2.96796e-310,0
121791271,5.74713e-310,3.30824e-310,0
121796276,5.01473e-310,4.28315e-310,0
121801281,4.42397e-310,4.96424e-310,0
121806286,2.99725e-310,5.73861e-310,0
121811291,3.71967e-310,5.45415e-310,0
121816296,5.01145e-310,3.36796e-310,0
121821301,5.78209e-310,1.83729e-310,0
121826306,6.248e-310,9.83586e-311,0
121831311,6.52754e-310,4.71363e-311,0
121836315,6.69005e-310,7.52996e-312,0
121841320,6.74302e-310,-4.91632e-311,0
121846325,6.79293e-310,1.39616e-311,0
121851330,6.80336e-310,6.27552e-311,0
121856335,6.284e-310,2.07558e-310,0
121861340,6.27611e-310,2.45239e-310,0
121866345,6.22982e-310,2.76119e-310,0
121871350,6.24381e-310,2.86333e-310,0
121876354,6.43127e-310,2.44352e-310,0
121881359,6.54132e-310,2.20054e-310,0
121886364,6.50333e-310,2.36275e-310,0
121891369,6.36097e-310,2.71727e-310,0
121896374,6.49802e-310,2.36886e-310,0
121901379,6.67037e-310,1.65365e-310,0
121906384,6.77335e-310,1.22962e-310,0
121911389,6.83453e-310,9.82178e-311,0
121916394,6.83609e-310,8.60576e-312,0
121921398,6.88264e-310,9.21304e-312,0
121926403,6.89536e-310,-2.3797e-311,0
121931408,6.64766e-310,1.05438e-310,0
121936413,6.3014e-310,2.17745e-310,0
121941418,6.22551e-310,2.63278e-310,0
121946423,6.32879e-310,2.58434e-310,0
121951428,6.43315e-310,2.43813e-310,0
121956433,6.55151e-310,2.16338e-310,0
121961437,3.93487e-310,1.29912e-310,0
121966442,5.00837e-310,1.63185e-310,0
121971447,5.65e-310,1.83912e-310,0
121976452,5.83253e-310,2.43372e-310,0
121981457,2.15789e-310,3.89653e-310,0
121986462,-4.6894e-312,4.77422e-310,0
121991467,-2.42871e-310,4.26908e-310,0
121996472,-1.95243e-310,5.29829e-310,0
122001477,1.60307e-310,2.98526e-310,0
122006481,3.74302e-310,1.76785e-310,0
122011486,5.02581e-310,9.76273e-311,0
122016491,5.78935e-310,3.82746e-311,0
122021496,6.25489e-310,2.30927e-311,0
122026501,5.2757e-310,-2.18883e-310,0
122031506,4.68818e-310,-3.64068e-310,0
122036511,5.11135e-312,-1.85576e-310,0
122041516,-2.72826e-310,-7.61518e-311,0
122046520,-4.12528e-310,7.85565e-311,0
122051525,-2.26069e-310,3.24434e-310,0
122056530,1.18062e-310,3.08632e-310,0
122061535,3.41871e-310,2.47597e-310,0
122066540,4.72883e-310,2.23788e-310,0
122071545,5.52448e-310,2.06007e-310,0
122076550,2.9037e-310,3.98679e-310,0
122081555,-8.14247e-311,3.48751e-310,0
122086560,-3.17283e-310,2.82063e-310,0
122091564,-4.64909e-310,2.13775e-310,0
122096569,-5.50465e-310,1.88535e-310,0
122101574,-5.8756e-310,2.18769e-310,0
122106579,-6.09818e-310,2.36909e-310,0
122111584,-9.05467e-311,1.81401e-310,0
122116589,2.22246e-310,7.94818e-311,0
122121594,4.09922e-310,1.83303e-311,0
122126599,-2.97377e-311,-2.57415e-311,0
122131604,-2.95486e-310,9.59413e-313,0
122136608,-4.51747e-310,4.56241e-311,0
122141613,-5.47625e-310,5.67119e-311,0
122146618,-6.00938e-310,9.03639e-311,0
122151623,-6.04817e-310,1.8724e-310,0
122156628,-3.10744e-310,3.8554e-310,0
122161633,-2.25735e-311,4.56048e-310,0
122166638,2.4452e-310,3.77351e-310,0
122171643,3.27135e-310,4.38078e-310,0
122176647,3.76703e-310,4.74513e-310,0
122181652,-2.47407e-311,4.05013e-310,0
122186657,-2.92018e-310,2.66031e-310,0
122191662,-4.53298e-310,1.64398e-310,0
122196667,-5.49984e-310,9.03708e-311,0
122201672,-6.07711e-310,3.91798e-311,0
122206677,-6.33106e-310,-4.91136e-311,0
122211682,-6.48344e-310,-1.0209e-310,0
122216687,-4.42875e-310,2.11608e-310,0
122221691,-5.3158e-310,2.08674e-310,0
122226696,-5.92931e-310,1.73042e-310,0
122231701,-6.3123e-310,1.42174e-310,0
122236706,-6.5605e-310,1.066e-310,0
122241711,-6.68223e-310,1.08164e-310,0
122246716,-6.73605e-310,1.19724e-310,0
122251721,-6.69332e-310,1.55742e-310,0
122256726,-6.66768e-310,1.77354e-310,0
122261730,-6.72152e-310,1.64048e-310,0
122266735,-6.80197e-310,7.23895e-311,0
122271740,-6.80886e-310,9.77756e-311,0
122276745,-6.81299e-310,1.13007e-310,0
122281750,-6.86709e-310,5.7297e-311,0
122286755,-6.89955e-310,2.38708e-311,0
122316784,-6.90556e-310,4.35961e-311,0
122321789,-6.86643e-310,8.27496e-311,0
122326794,-6.84827e-310,1.03621e-310,0
122331799,-6.02798e-310,2.6349e-310,0
122336804,-4.77908e-310,4.10772e-310,0
122341809,-2.28242e-310,5.18369e-310,0
122346813,-3.33688e-310,5.07611e-310,0
122351818,-4.76775e-310,3.34035e-310,0
122356823,-5.64165e-310,1.96423e-310,0
122361828,-6.16598e-310,1.13856e-310,0
122376843,-6.47262e-310,4.69093e-311,0
122381848,-6.6566e-310,6.74117e-312,0
122386853,-6.76018e-310,-2.48637e-311,0
122391857,-6.5557e-310,-1.36884e-310,0
122396862,-1.2293e-310,-1.70709e-311,0
122401867,1.96654e-310,5.48167e-311,0
122406872,3.66529e-310,1.57728e-310,0
122411877,-3.27775e-311,2.10828e-310,0
122416882,-2.92234e-310,1.81834e-310,0
122421887,-4.48054e-310,1.63711e-310,0
122426892,-5.37593e-310,1.69801e-310,0
122431896,-5.91317e-310,1.73454e-310,0
122436901,-6.11537e-310,2.11014e-310,0
122441906,-1.74178e-310,3.2712e-310,0
122446911,1.24109e-310,3.54671e-310,0
122451916,3.35577e-310,3.08594e-310,0
122456921,4.64745e-310,2.74465e-310,0
122461926,5.42247e-310,2.53987e-310,0
122466931,5.10957e-311,1.06122e-310,0
122471936,-2.43595e-310,1.74034e-311,0
122481945,-4.1229e-310,-7.03555e-311,0
122486950,-4.40784e-310,-2.42083e-310,0
122491955,-2.6453e-310,-1.4531e-310,0
122496960,1.19389e-310,-8.37069e-311,0
122501965,3.49177e-310,-3.22124e-311,0
122506970,4.78522e-310,5.12844e-311,0
122511975,4.22474e-310,2.73737e-310,0
122516979,1.49127e-311,3.07207e-310,0
122521984,-2.53135e-310,2.77425e-310,0
122526989,-4.2297e-310,2.28631e-310,0
122531994,-5.01201e-310,2.64219e-310,0
122536999,-4.47996e-310,3.94466e-310,0
122542004,-2.26033e-311,3.66077e-310,0
122547009,2.61101e-310,2.63412e-310,0
122552014,4.31324e-310,2.01813e-310,0
122557019,5.3647e-310,1.36942e-310,0
122562023,5.99908e-310,8.96959e-311,0
122567028,4.32878e-310,-2.14578e-310,0
122572033,-6.90786e-312,-2.07873e-310,0
122577038,-2.75755e-310,-1.84581e-310,0
122582043,-4.36998e-310,-1.70906e-310,0
122587048,-5.26436e-310,-1.89341e-310,0
122592053,-4.22488e-311,-1.63517e-310,0
122597058,2.52528e-310,-1.09916e-310,0
122602062,4.27067e-310,-2.81664e-311,0
122607067,5.3324e-310,8.12754e-312,0
122612072,5.92559e-310,5.99767e-311,0
122617077,6.08826e-310,1.50875e-310,0
122622082,3.49132e-310,3.68183e-310,0
122627087,4.11393e-312,4.08474e-310,0
122632092,-2.40645e-310,3.80181e-310,0
122637097,-3.17255e-310,4.4599e-310,0
122642102,4.83944e-311,4.10265e-310,0
122647106,2.67784e-310,3.8883e-310,0
122652111,4.30866e-310,2.99249e-310,0
122657116,5.36475e-310,1.69752e-310,0
122662121,5.97186e-310,6.22999e-311,0
122667126,6.33437e-310,-3.38298e-312,0
122672131,6.57531e-310,-2.11636e-311,0
122677136,6.45142e-310,-1.33293e-310,0
122682141,2.26708e-310,-3.07208e-310,0
122687145,-1.17565e-310,-7.01001e-311,0
122692150,2.01279e-312,2.26438e-310,0
122697155,2.59551e-310,2.38887e-310,0
122702160,4.31462e-310,1.79769e-310,0
122707165,5.34024e-310,1.48475e-310,0
122712170,5.88174e-310,1.64317e-310,0
122717175,6.26749e-310,1.47215e-310,0
122722180,6.47368e-310,1.49495e-310,0
122727185,6.63448e-310,1.31114e-310,0
122732189,6.59219e-310,1.74354e-310,0
122737194,5.08279e-310,3.58863e-310,0
122742199,1.07511e-310,4.11191e-310,0
122747204,-1.93028e-310,3.51743e-310,0
122752209,-3.80847e-310,2.95391e-310,0
122757214,3.73852e-311,2.58817e-310,0
122762219,2.98131e-310,1.18621e-310,0
122767224,4.51854e-310,1.78841e-311,0
122772229,5.47489e-310,-2.04312e-311,0
122777233,6.04254e-310,-4.84704e-311,0
122782238,6.32063e-310,-9.77817e-311,0
122787243,5.70926e-310,-2.6019e-310,0
122792248,6.45436e-311,-1.64143e-310,0
122797253,-2.37643e-310,-6.72539e-311,0
122802258,-4.13525e-310,2.24757e-311,0
122807263,-4.02472e-310,2.44849e-310,0
122812268,-5.24613e-311,3.50934e-310,0
122817272,2.28887e-310,3.08365e-310,0
122822277,4.05013e-310,2.60534e-310,0
122827282,5.08129e-310,2.4038e-310,0
122832287,5.70293e-310,2.27351e-310,0
122837292,5.28035e-310,3.43321e-310,0
