111426159,0.26,0.224
111431164,0.26,0.224
111436169,0.26,0.224
111441174,0.26,0.224
111446179,0.26,0.224
111451184,0.26,0.224
111456188,0.26,0.224
111461193,0.26,0.224
111466198,0.26,0.224
111471203,0.26,0.224
111476208,0.26,0.224
111481213,0.26,0.224
111486218,0.26,0.224
111491223,0.26,0.224
111496228,0.26,0.224
111501232,0.26,0.224
111506237,0.26,0.224
111511242,0.26,0.224
111516247,0.26,0.224
111521252,0.26,0.224
111526257,0.26,0.224
111531262,0.26,0.224
111536267,0.26,0.224
111541271,0.26,0.224
111546276,0.26,0.225
111551281,0.26,0.225
111556286,0.26,0.225
111561291,0.26,0.225
111566296,0.26,0.225
111571301,0.26,0.225
111576306,0.26,0.225
111581311,0.26,0.225
111586315,0.26,0.225
111591320,0.26,0.225
111596325,0.26,0.225
111601330,0.26,0.225
111606335,0.26,0.225
111611340,0.26,0.225
111616345,0.26,0.225
111621350,0.26,0.225
111626354,0.26,0.225
111631359,0.26,0.225
111636364,0.26,0.225
111641369,0.26,0.225
111646374,0.26,0.225
111651379,0.26,0.225
111656384,0.26,0.225
111661389,0.26,0.225
111666394,0.26,0.225
111671398,0.26,0.225
111676403,0.26,0.225
111681408,0.26,0.225
111686413,0.26,0.225
111691418,0.26,0.225
111696423,0.26,0.225
111701428,0.26,0.225
111706433,0.26,0.225
111711437,0.26,0.225
111716442,0.26,0.225
111721447,0.26,0.225
111726452,0.26,0.225
111731457,0.26,0.225
111736462,0.26,0.225
111741467,0.26,0.225
111746472,0.26,0.225
111751477,0.26,0.225
111756481,0.26,0.225
111761486,0.26,0.225
111766491,0.26,0.225
111771496,0.26,0.225
111776501,0.26,0.225
111781506,0.26,0.225
111786511,0.26,0.225
111791516,0.26,0.225
111796520,0.26,0.225
111801525,0.26,0.225
111806530,0.26,0.225
111811535,0.26,0.225
111816540,0.26,0.225
111821545,0.26,0.225
111826550,0.26,0.225
111831555,0.26,0.225
111836560,0.26,0.225
111841564,0.26,0.225
111846569,0.26,0.225
111851574,0.26,0.225
111856579,0.26,0.225
111861584,0.26,0.225
111866589,0.26,0.225
111871594,0.26,0.225
111876599,0.26,0.225
111881604,0.26,0.225
111886608,0.26,0.225
111891613,0.26,0.225
111896618,0.26,0.225
111901623,0.26,0.225
111906628,0.26,0.225
111911633,0.26,0.225
111916638,0.26,0.225
111921643,0.26,0.225
111926647,0.26,0.225
111931652,0.26,0.225
111936657,0.26,0.225
111941662,0.26,0.225
111946667,0.26,0.225
111951672,0.26,0.225
111956677,0.26,0.225
111961682,0.26,0.225
111966687,0.26,0.225
111971691,0.26,0.225
111976696,0.26,0.225
111981701,0.26,0.225
111986706,0.26,0.225
111991711,0.26,0.225
111996716,0.26,0.225
112001721,0.26,0.225
112006726,0.26,0.225
112011730,0.26,0.225
112016735,0.26,0.225
112021740,0.26,0.225
112026745,0.26,0.225
112031750,0.26,0.225
112036755,0.26,0.225
112041760,0.26,0.225
112046765,0.26,0.225
112051770,0.26,0.225
112056774,0.26,0.225
112061779,0.26,0.225
112066784,0.26,0.225
112071789,0.26,0.225
112076794,0.26,0.225
112081799,0.26,0.225
112086804,0.26,0.225
112091809,0.26,0.225
112096813,0.26,0.225
112101818,0.26,0.225
112106823,0.26,0.225
112111828,0.26,0.225
112116833,0.26,0.225
112121838,0.26,0.225
112126843,0.26,0.225
112131848,0.26,0.225
112136853,0.26,0.225
112141857,0.26,0.225
112146862,0.26,0.225
112151867,0.26,0.225
112156872,0.26,0.225
112161877,0.26,0.225
112166882,0.26,0.225
112171887,0.26,0.225
112176892,0.26,0.225
112181896,0.26,0.225
112186901,0.26,0.225
112191906,0.26,0.225
112196911,0.26,0.225
112201916,0.26,0.225
112206921,0.26,0.225
112211926,0.26,0.225
112216931,0.26,0.225
112221936,0.26,0.225
112226940,0.26,0.225
112231945,0.26,0.225
112236950,0.26,0.225
112241955,0.26,0.225
112246960,0.26,0.225
112251965,0.26,0.225
112256970,0.26,0.225
112261975,0.26,0.225
112266979,0.26,0.225
112271984,0.26,0.225
112276989,0.26,0.225
112281994,0.26,0.225
112286999,0.26,0.225
112292004,0.26,0.225
112297009,0.26,0.225
112302014,0.26,0.225
112307019,0.26,0.225
112312023,0.26,0.225
112317028,0.26,0.225
112322033,0.26,0.225
112327038,0.26,0.225
112332043,0.26,0.225
112337048,0.26,0.225
112342053,0.26,0.225
112347058,0.26,0.225
112352062,0.26,0.225
112357067,0.26,0.226
112362072,0.26,0.226
112367077,0.26,0.226
112372082,0.26,0.226
112377087,0.26,0.226
112382092,0.26,0.226
112387097,0.26,0.226
112392102,0.26,0.226
112397106,0.26,0.226
112402111,0.26,0.226
112407116,0.26,0.226
112412121,0.26,0.226
112417126,0.26,0.226
112422131,0.26,0.226
112427136,0.26,0.226
112432141,0.26,0.226
112437145,0.26,0.226
112442150,0.26,0.226
112447155,0.26,0.226
112452160,0.26,0.226
112457165,0.26,0.226
112462170,0.26,0.226
112467175,0.26,0.226
112472180,0.26,0.226
112477185,0.26,0.226
112482189,0.26,0.226
112487194,0.26,0.226
112492199,0.26,0.226
112497204,0.26,0.226
112502209,0.26,0.226
112507214,0.26,0.226
112512219,0.26,0.226
112517224,0.26,0.226
112522229,0.26,0.226
112527233,0.26,0.226
112532238,0.26,0.226
112537243,0.26,0.226
112542248,0.26,0.226
112547253,0.26,0.226
112552258,0.26,0.226
112557263,0.26,0.226
112562268,0.26,0.226
112567272,0.26,0.226
112572277,0.26,0.226
112577282,0.26,0.226
112582287,0.26,0.226
112587292,0.26,0.226
112592297,0.26,0.226
112597302,0.26,0.226
112602307,0.26,0.226
112607312,0.26,0.226
112612316,0.26,0.226
112617321,0.26,0.226
112622326,0.26,0.226
112627331,0.26,0.226
112632336,0.26,0.226
112637341,0.26,0.226
112642346,0.26,0.226
112647351,0.26,0.226
112652355,0.26,0.226
112657360,0.26,0.226
112662365,0.26,0.226
112667370,0.26,0.226
112672375,0.26,0.226
112677380,0.26,0.226
112682385,0.26,0.226
112687390,0.26,0.226
112692395,0.26,0.226
112697399,0.26,0.226
112702404,0.26,0.226
112707409,0.26,0.226
112712414,0.26,0.226
112717419,0.26,0.226
112722424,0.26,0.226
112727429,0.26,0.226
112732434,0.26,0.226
112737438,0.26,0.226
112742443,0.26,0.226
112747448,0.26,0.226
112752453,0.26,0.226
112757458,0.26,0.226
112762463,0.26,0.226
112767468,0.26,0.226
112772473,0.26,0.226
112777478,0.26,0.226
112782482,0.26,0.226
112787487,0.26,0.226
112792492,0.26,0.226
112797497,0.26,0.226
112802502,0.26,0.226
112807507,0.26,0.226
112812512,0.26,0.226
112817517,0.26,0.226
112822521,0.26,0.226
112827526,0.26,0.226
112832531,0.26,0.226
112837536,0.26,0.226
112842541,0.26,0.226
112847546,0.26,0.226
112852551,0.26,0.226
112857556,0.26,0.226
112862561,0.26,0.226
112867565,0.26,0.226
112872570,0.26,0.226
112877575,0.26,0.226
112882580,0.26,0.226
112887585,0.26,0.226
112892590,0.26,0.226
112897595,0.26,0.226
112902600,0.26,0.226
112907604,0.26,0.226
112912609,0.26,0.226
112917614,0.26,0.226
112922619,0.26,0.226
112927624,0.26,0.226
112932629,0.26,0.226
112937634,0.26,0.226
112942639,0.26,0.226
112947644,0.26,0.226
112952648,0.26,0.226
112957653,0.26,0.226
112962658,0.26,0.226
112967663,0.26,0.226
112972668,0.26,0.226
112977673,0.26,0.226
112982678,0.26,0.226
112987683,0.26,0.226
112992687,0.26,0.226
112997692,0.26,0.226
113002697,0.26,0.226
113007702,0.26,0.226
113012707,0.26,0.226
113017712,0.26,0.226
113022717,0.26,0.226
113027722,0.26,0.226
113032727,0.26,0.226
113037731,0.26,0.226
113042736,0.26,0.226
113047741,0.26,0.226
113052746,0.26,0.226
113057751,0.26,0.226
113062756,0.26,0.226
113067761,0.26,0.226
113072766,0.26,0.226
113077770,0.26,0.226
113082775,0.26,0.226
113087780,0.26,0.226
113092785,0.26,0.226
113097790,0.26,0.226
113102795,0.26,0.226
113107800,0.26,0.226
113112805,0.26,0.226
113117810,0.26,0.226
113122814,0.26,0.226
113127819,0.26,0.226
113132824,0.26,0.226
113137829,0.26,0.226
113142834,0.26,0.226
113147839,0.26,0.226
113152844,0.26,0.226
113157849,0.26,0.226
113162854,0.26,0.226
113167858,0.26,0.227
113172863,0.26,0.227
113177868,0.26,0.227
113182873,0.26,0.227
113187878,0.26,0.227
113192883,0.26,0.227
113197888,0.26,0.227
113202893,0.26,0.227
113207897,0.26,0.227
113212902,0.26,0.227
113217907,0.26,0.227
113222912,0.26,0.227
113227917,0.26,0.227
113232922,0.26,0.227
113237927,0.26,0.227
113242932,0.26,0.227
113247937,0.26,0.227
113252941,0.26,0.227
113257946,0.26,0.227
113262951,0.26,0.227
113267956,0.26,0.227
113272961,0.26,0.227
113277966,0.26,0.227
113282971,0.26,0.227
113287976,0.26,0.227
113292980,0.26,0.227
113297985,0.26,0.227
113302990,0.26,0.227
113307995,0.26,0.227
113313000,0.26,0.227
113318005,0.26,0.227
113323010,0.26,0.227
113328015,0.26,0.227
113333020,0.26,0.227
113338024,0.26,0.227
113343029,0.26,0.227
113348034,0.26,0.227
113353039,0.26,0.227
113358044,0.26,0.227
113363049,0.26,0.227
113368054,0.26,0.227
113373059,0.26,0.227
113378063,0.26,0.227
113383068,0.26,0.227
113388073,0.26,0.227
113393078,0.26,0.227
113398083,0.26,0.227
113403088,0.26,0.227
113408093,0.26,0.227
113413098,0.26,0.227
113418103,0.26,0.227
113423107,0.26,0.227
113428112,0.26,0.227
113433117,0.26,0.227
113438122,0.26,0.227
113443127,0.26,0.227
113448132,0.26,0.227
113453137,0.26,0.227
113458142,0.26,0.227
113463146,0.26,0.227
113468151,0.26,0.227
113473156,0.26,0.227
113478161,0.26,0.227
113483166,0.26,0.227
113488171,0.26,0.227
113493176,0.26,0.227
113498181,0.26,0.227
113503186,0.26,0.227
113508190,0.26,0.227
113513195,0.26,0.227
113518200,0.26,0.227
113523205,0.26,0.227
113528210,0.26,0.227
113533215,0.26,0.227
113538220,0.26,0.227
113543225,0.26,0.227
113548229,0.26,0.227
113553234,0.26,0.227
113558239,0.26,0.227
113563244,0.26,0.227
113568249,0.26,0.227
113573254,0.26,0.227
113578259,0.26,0.227
113583264,0.26,0.227
113588269,0.26,0.227
113593273,0.26,0.227
113598278,0.26,0.227
113603283,0.26,0.227
113608288,0.26,0.227
113613293,0.26,0.227
113618298,0.26,0.227
113623303,0.26,0.227
113628308,0.26,0.227
113633312,0.26,0.227
113638317,0.26,0.227
113643322,0.26,0.227
113648327,0.26,0.227
113653332,0.26,0.227
113658337,0.26,0.227
113663342,0.26,0.227
113668347,0.26,0.227
113673352,0.26,0.227
113678356,0.26,0.227
113683361,0.26,0.227
113688366,0.26,0.227
113693371,0.26,0.227
113698376,0.26,0.227
113703381,0.26,0.227
113708386,0.26,0.227
113713391,0.26,0.227
113718395,0.26,0.227
113723400,0.26,0.227
113728405,0.26,0.227
113733410,0.26,0.227
113738415,0.26,0.227
113743420,0.26,0.227
113748425,0.26,0.227
113753430,0.26,0.227
113758435,0.26,0.227
113763439,0.26,0.227
113768444,0.26,0.227
113773449,0.26,0.227
113778454,0.26,0.227
113783459,0.26,0.227
113788464,0.26,0.227
113793469,0.26,0.227
113798474,0.26,0.227
113803479,0.26,0.227
113808483,0.26,0.227
113813488,0.26,0.227
113818493,0.26,0.227
113823498,0.26,0.227
113828503,0.26,0.227
113833508,0.26,0.227
113838513,0.26,0.227
113843518,0.26,0.227
113848522,0.26,0.227
113853527,0.26,0.227
113858532,0.26,0.227
113863537,0.26,0.227
113868542,0.26,0.227
113873547,0.26,0.227
113878552,0.26,0.227
113883557,0.26,0.227
113888562,0.26,0.227
113893566,0.26,0.227
113898571,0.26,0.227
113903576,0.26,0.227
113908581,0.26,0.227
113913586,0.26,0.227
113918591,0.26,0.227
113923596,0.26,0.227
113928601,0.26,0.227
113933605,0.26,0.227
113938610,0.26,0.227
113943615,0.26,0.227
113948620,0.26,0.227
113953625,0.26,0.227
113958630,0.26,0.227
113963635,0.26,0.227
113968640,0.26,0.227
113973645,0.26,0.227
113978649,0.26,0.228
113983654,0.26,0.228
113988659,0.26,0.228
113993664,0.26,0.228
113998669,0.26,0.228
114003674,0.26,0.228
114008679,0.26,0.228
114013684,0.26,0.228
114018688,0.26,0.228
114023693,0.26,0.228
114028698,0.26,0.228
114033703,0.26,0.228
114038708,0.26,0.228
114043713,0.26,0.228
114048718,0.26,0.228
114053723,0.26,0.228
114058728,0.26,0.228
114063732,0.26,0.228
114068737,0.26,0.228
114073742,0.26,0.228
114078747,0.26,0.228
114083752,0.26,0.228
114088757,0.26,0.228
114093762,0.26,0.228
114098767,0.26,0.228
114103771,0.26,0.228
114108776,0.26,0.228
114113781,0.26,0.228
114118786,0.26,0.228
114123791,0.26,0.228
114128796,0.26,0.228
114133801,0.26,0.228
114138806,0.26,0.228
114143811,0.26,0.228
114148815,0.26,0.228
114153820,0.26,0.228
114158825,0.26,0.228
114163830,0.26,0.228
114168835,0.26,0.228
114173840,0.26,0.228
114178845,0.26,0.228
114183850,0.26,0.228
114188854,0.26,0.228
114193859,0.26,0.228
114198864,0.26,0.228
114203869,0.26,0.228
114208874,0.26,0.228
114213879,0.26,0.228
114218884,0.26,0.228
114223889,0.26,0.228
114228894,0.26,0.228
114233898,0.26,0.228
114238903,0.26,0.228
114243908,0.26,0.228
114248913,0.26,0.228
114253918,0.26,0.228
114258923,0.26,0.228
114263928,0.26,0.228
114268933,0.26,0.228
114273937,0.26,0.228
114278942,0.26,0.228
114283947,0.26,0.228
114288952,0.26,0.228
114293957,0.26,0.228
114298962,0.26,0.228
114303967,0.26,0.228
114308972,0.26,0.228
114313977,0.26,0.228
114318981,0.26,0.228
114323986,0.26,0.228
114328991,0.26,0.228
114333996,0.26,0.228
114339001,0.26,0.228
114344006,0.26,0.228
114349011,0.26,0.228
114354016,0.26,0.228
114359020,0.26,0.228
114364025,0.26,0.228
114369030,0.26,0.228
114374035,0.26,0.228
114379040,0.26,0.228
114384045,0.26,0.228
114389050,0.26,0.228
114394055,0.26,0.228
114399060,0.26,0.228
114404064,0.26,0.228
114409069,0.26,0.228
114414074,0.26,0.228
114419079,0.26,0.228
114424084,0.26,0.228
114429089,0.26,0.228
114434094,0.26,0.228
114439099,0.26,0.228
114444104,0.26,0.228
114449108,0.26,0.228
114454113,0.26,0.228
114459118,0.26,0.228
114464123,0.26,0.228
114469128,0.26,0.228
114474133,0.26,0.228
114479138,0.26,0.228
114484143,0.26,0.228
114489147,0.26,0.228
114494152,0.26,0.228
114499157,0.26,0.228
114504162,0.26,0.228
114509167,0.26,0.228
114514172,0.26,0.228
114519177,0.26,0.228
114524182,0.26,0.228
114529187,0.26,0.228
114534191,0.26,0.228
114539196,0.26,0.228
114544201,0.26,0.228
114549206,0.26,0.228
114554211,0.26,0.228
114559216,0.26,0.228
114564221,0.26,0.228
114569226,0.26,0.228
114574230,0.26,0.228
114579235,0.26,0.228
114584240,0.26,0.228
114589245,0.26,0.228
114594250,0.26,0.228
114599255,0.26,0.228
114604260,0.26,0.228
114609265,0.26,0.228
114614270,0.26,0.228
114619274,0.26,0.228
114624279,0.26,0.228
114629284,0.26,0.228
114634289,0.26,0.228
114639294,0.26,0.228
114644299,0.26,0.228
114649304,0.26,0.228
114654309,0.26,0.228
114659313,0.26,0.228
114664318,0.26,0.228
114669323,0.26,0.228
114674328,0.26,0.228
114679333,0.26,0.228
114684338,0.26,0.228
114689343,0.26,0.228
114694348,0.26,0.228
114699353,0.26,0.228
114704357,0.26,0.228
114709362,0.26,0.228
114714367,0.26,0.228
114719372,0.26,0.228
114724377,0.26,0.228
114729382,0.26,0.228
114734387,0.26,0.228
114739392,0.26,0.228
114744396,0.26,0.228
114749401,0.26,0.228
114754406,0.26,0.228
114759411,0.26,0.228
114764416,0.26,0.228
114769421,0.26,0.228
114774426,0.26,0.228
114779431,0.26,0.228
114784436,0.26,0.228
114789440,0.26,0.228
114794445,0.26,0.229
114799450,0.26,0.229
114804455,0.26,0.229
114809460,0.26,0.229
114814465,0.26,0.229
114819470,0.26,0.229
114824475,0.26,0.229
114829479,0.26,0.229
114834484,0.26,0.229
114839489,0.26,0.229
114844494,0.26,0.229
114849499,0.26,0.229
114854504,0.26,0.229
114859509,0.26,0.229
114864514,0.26,0.229
114869519,0.26,0.229
114874523,0.26,0.229
114879528,0.26,0.229
114884533,0.26,0.229
114889538,0.26,0.229
114894543,0.26,0.229
114899548,0.26,0.229
114904553,0.26,0.229
114909558,0.26,0.229
114914562,0.26,0.229
114919567,0.26,0.229
114924572,0.26,0.229
114929577,0.26,0.229
114934582,0.26,0.229
114939587,0.26,0.229
114944592,0.26,0.229
114949597,0.26,0.229
114954602,0.26,0.229
114959606,0.26,0.229
114964611,0.26,0.229
114969616,0.26,0.229
114974621,0.26,0.229
114979626,0.26,0.229
114984631,0.26,0.229
114989636,0.26,0.229
114994641,0.26,0.229
114999645,0.26,0.229
115004650,0.26,0.229
115009655,0.26,0.229
115014660,0.26,0.229
115019665,0.26,0.229
115024670,0.26,0.229
115029675,0.26,0.229
115034680,0.26,0.229
115039685,0.26,0.229
115044689,0.26,0.229
115049694,0.26,0.229
115054699,0.26,0.229
115059704,0.26,0.229
115064709,0.26,0.229
115069714,0.26,0.229
115074719,0.26,0.229
115079724,0.26,0.229
115084729,0.26,0.229
115089733,0.26,0.229
115094738,0.26,0.229
115099743,0.26,0.229
115104748,0.26,0.229
115109753,0.26,0.229
115114758,0.26,0.229
115119763,0.26,0.229
115124768,0.26,0.229
115129772,0.26,0.229
115134777,0.26,0.229
115139782,0.26,0.229
115144787,0.26,0.229
115149792,0.26,0.229
115154797,0.26,0.229
115159802,0.26,0.229
115164807,0.26,0.229
115169812,0.26,0.229
115174816,0.26,0.229
115179821,0.26,0.229
115184826,0.26,0.229
115189831,0.26,0.229
115194836,0.26,0.229
115199841,0.26,0.229
115204846,0.26,0.229
115209851,0.26,0.229
115214855,0.26,0.229
115219860,0.26,0.229
115224865,0.26,0.229
115229870,0.26,0.229
115234875,0.26,0.229
115239880,0.26,0.229
115244885,0.26,0.229
115249890,0.26,0.229
115254895,0.26,0.229
115259899,0.26,0.229
115264904,0.26,0.229
115269909,0.26,0.229
115274914,0.26,0.229
115279919,0.26,0.229
115284924,0.26,0.229
115289929,0.26,0.229
115294934,0.26,0.229
115299938,0.26,0.229
115304943,0.26,0.229
115309948,0.26,0.229
115314953,0.26,0.229
115319958,0.26,0.229
115324963,0.26,0.229
115329968,0.26,0.229
115334973,0.26,0.229
115339978,0.26,0.229
115344982,0.26,0.229
115349987,0.26,0.229
115354992,0.26,0.229
115359997,0.26,0.229
115365002,0.26,0.229
115370007,0.26,0.229
115375012,0.26,0.229
115380017,0.26,0.229
115385021,0.26,0.229
115390026,0.26,0.229
115395031,0.26,0.229
115400036,0.26,0.229
115405041,0.26,0.229
115410046,0.26,0.229
115415051,0.26,0.229
115420056,0.26,0.229
115425061,0.26,0.229
115430065,0.26,0.229
115435070,0.26,0.229
115440075,0.26,0.229
115445080,0.26,0.229
115450085,0.26,0.229
115455090,0.26,0.229
115460095,0.26,0.229
115465100,0.26,0.229
115470104,0.26,0.229
115475109,0.26,0.229
115480114,0.26,0.229
115485119,0.26,0.229
115490124,0.26,0.229
115495129,0.26,0.229
115500134,0.26,0.229
115505139,0.26,0.229
115510144,0.26,0.229
115515148,0.26,0.229
115520153,0.26,0.229
115525158,0.26,0.229
115530163,0.26,0.229
115535168,0.26,0.229
115540173,0.26,0.229
115545178,0.26,0.229
115550183,0.26,0.229
115555187,0.26,0.229
115560192,0.26,0.229
115565197,0.26,0.229
115570202,0.26,0.229
115575207,0.26,0.229
115580212,0.26,0.229
115585217,0.26,0.229
115590222,0.26,0.229
115595227,0.26,0.229
115600231,0.26,0.229
115605236,0.26,0.229
115610241,0.26,0.23
115615246,0.26,0.23
115620251,0.26,0.23
115625256,0.26,0.23
115630261,0.26,0.23
115635266,0.26,0.23
115640270,0.26,0.23
115645275,0.26,0.23
115650280,0.26,0.23
115655285,0.26,0.23
115660290,0.26,0.23
115665295,0.26,0.23
115670300,0.26,0.23
115675305,0.26,0.23
115680310,0.26,0.23
115685314,0.26,0.23
115690319,0.26,0.23
115695324,0.26,0.23
115700329,0.26,0.23
115705334,0.26,0.23
115710339,0.26,0.23
115715344,0.26,0.23
115720349,0.26,0.23
115725354,0.26,0.23
115730358,0.26,0.23
115735363,0.26,0.23
115740368,0.26,0.23
115745373,0.26,0.23
115750378,0.26,0.23
115755383,0.26,0.23
115760388,0.26,0.23
115765393,0.26,0.23
115770397,0.26,0.23
115775402,0.26,0.23
115780407,0.26,0.23
115785412,0.26,0.23
115790417,0.26,0.23
115795422,0.26,0.23
115800427,0.26,0.23
115805432,0.26,0.23
115810437,0.26,0.23
115815441,0.26,0.23
115820446,0.26,0.23
115825451,0.26,0.23
115830456,0.26,0.23
115835461,0.26,0.23
115840466,0.26,0.23
115845471,0.26,0.23
115850476,0.26,0.23
115855480,0.26,0.23
115860485,0.26,0.23
115865490,0.26,0.23
115870495,0.26,0.23
115875500,0.26,0.23
115880505,0.26,0.23
115885510,0.26,0.23
115890515,0.26,0.23
115895520,0.26,0.23
115900524,0.26,0.23
115905529,0.26,0.23
115910534,0.26,0.23
115915539,0.26,0.23
115920544,0.26,0.23
115925549,0.26,0.23
115930554,0.26,0.23
115935559,0.26,0.23
115940563,0.26,0.23
115945568,0.26,0.23
115950573,0.26,0.23
115955578,0.26,0.23
115960583,0.26,0.23
115965588,0.26,0.23
115970593,0.26,0.23
115975598,0.26,0.23
115980603,0.26,0.23
115985607,0.26,0.23
115990612,0.26,0.23
115995617,0.26,0.23
116000622,0.26,0.23
116005627,0.26,0.23
116010632,0.26,0.23
116015637,0.26,0.23
116020642,0.26,0.23
116025646,0.26,0.23
116030651,0.26,0.23
116035656,0.26,0.23
116040661,0.26,0.23
116045666,0.26,0.23
116050671,0.26,0.23
116055676,0.26,0.23
116060681,0.26,0.23
116065686,0.26,0.23
116070690,0.26,0.23
116075695,0.26,0.23
116080700,0.26,0.23
116085705,0.26,0.23
116090710,0.26,0.23
116095715,0.26,0.23
116100720,0.26,0.23
116105725,0.26,0.23
116110729,0.26,0.23
116115734,0.26,0.23
116120739,0.26,0.23
116125744,0.26,0.23
116130749,0.26,0.23
116135754,0.26,0.23
116140759,0.26,0.23
116145764,0.26,0.23
116150769,0.26,0.23
116155773,0.26,0.23
116160778,0.26,0.23
116165783,0.26,0.23
116170788,0.26,0.23
116175793,0.26,0.23
116180798,0.26,0.23
116185803,0.26,0.23
116190808,0.26,0.23
116195812,0.26,0.23
116200817,0.26,0.23
116205822,0.26,0.23
116210827,0.26,0.23
116215832,0.26,0.23
116220837,0.26,0.23
116225842,0.26,0.23
116230847,0.26,0.23
116235852,0.26,0.23
116240856,0.26,0.23
116245861,0.26,0.23
116250866,0.26,0.23
116255871,0.26,0.23
116260876,0.26,0.23
116265881,0.26,0.23
116270886,0.26,0.23
116275891,0.26,0.23
116280895,0.26,0.23
116285900,0.26,0.23
116290905,0.26,0.23
116295910,0.26,0.23
116300915,0.26,0.23
116305920,0.26,0.23
116310925,0.26,0.23
116315930,0.26,0.23
116320935,0.26,0.23
116325939,0.26,0.23
116330944,0.26,0.23
116335949,0.26,0.23
116340954,0.26,0.23
116345959,0.26,0.23
116350964,0.26,0.23
116355969,0.26,0.23
116360974,0.26,0.23
116365979,0.26,0.23
116370983,0.26,0.23
116375988,0.26,0.23
116380993,0.26,0.23
116385998,0.26,0.23
116391003,0.26,0.23
116396008,0.26,0.23
116401013,0.26,0.23
116406018,0.26,0.23
116411022,0.26,0.23
116416027,0.26,0.23
116421032,0.26,0.231
116426037,0.26,0.231
116431042,0.26,0.231
116436047,0.26,0.231
116441052,0.26,0.231
116446057,0.26,0.231
116451062,0.26,0.231
116456066,0.26,0.231
116461071,0.26,0.231
116466076,0.26,0.231
116471081,0.26,0.231
116476086,0.26,0.231
116481091,0.26,0.231
116486096,0.26,0.231
116491101,0.26,0.231
116496105,0.26,0.231
116501110,0.26,0.231
116506115,0.26,0.231
116511120,0.26,0.231
116516125,0.26,0.231
116521130,0.26,0.231
116526135,0.26,0.231
116531140,0.26,0.231
116536145,0.26,0.231
116541149,0.26,0.231
116546154,0.26,0.231
116551159,0.26,0.231
116556164,0.26,0.231
116561169,0.26,0.231
116566174,0.26,0.231
116571179,0.26,0.231
116576184,0.26,0.231
116581188,0.26,0.231
116586193,0.26,0.231
116591198,0.26,0.231
116596203,0.26,0.231
116601208,0.26,0.231
116606213,0.26,0.231
116611218,0.26,0.231
116616223,0.26,0.231
116621228,0.26,0.231
116626232,0.26,0.231
116631237,0.26,0.231
116636242,0.26,0.231
116641247,0.26,0.231
116646252,0.26,0.231
116651257,0.26,0.231
116656262,0.26,0.231
116661267,0.26,0.231
116666271,0.26,0.231
116671276,0.26,0.231
116676281,0.26,0.231
116681286,0.26,0.231
116686291,0.26,0.231
116691296,0.26,0.231
116696301,0.26,0.231
116701306,0.26,0.231
116706311,0.26,0.231
116711315,0.26,0.231
116716320,0.26,0.231
116721325,0.26,0.231
116726330,0.26,0.231
116731335,0.26,0.231
116736340,0.26,0.231
116741345,0.26,0.231
116746350,0.26,0.231
116751354,0.26,0.231
116756359,0.26,0.231
116761364,0.26,0.231
116766369,0.26,0.231
116771374,0.26,0.231
116776379,0.26,0.231
116781384,0.26,0.231
116786389,0.26,0.231
116791394,0.26,0.231
116796398,0.26,0.231
116801403,0.26,0.231
116806408,0.26,0.231
116811413,0.26,0.231
116816418,0.26,0.231
116821423,0.26,0.231
116826428,0.26,0.231
116831433,0.26,0.231
116836437,0.26,0.231
116841442,0.26,0.231
116846447,0.26,0.231
116851452,0.26,0.231
116856457,0.26,0.231
116861462,0.26,0.231
116866467,0.26,0.231
116871472,0.26,0.231
116876477,0.26,0.231
116881481,0.26,0.231
116886486,0.26,0.231
116891491,0.26,0.231
116896496,0.26,0.231
116901501,0.26,0.231
116906506,0.26,0.231
116911511,0.26,0.231
116916516,0.26,0.231
116921520,0.26,0.231
116926525,0.26,0.231
116931530,0.26,0.231
116936535,0.26,0.231
116941540,0.26,0.231
116946545,0.26,0.231
116951550,0.26,0.231
116956555,0.26,0.231
116961560,0.26,0.231
116966564,0.26,0.231
116971569,0.26,0.231
116976574,0.26,0.231
116981579,0.26,0.231
116986584,0.26,0.231
116991589,0.26,0.231
116996594,0.26,0.231
117001599,0.26,0.231
117006604,0.26,0.231
117011608,0.26,0.231
117016613,0.26,0.231
117021618,0.26,0.231
117026623,0.26,0.231
117031628,0.26,0.231
117036633,0.26,0.231
117041638,0.26,0.231
117046643,0.26,0.231
117051647,0.26,0.231
117056652,0.26,0.231
117061657,0.26,0.231
117066662,0.26,0.231
117071667,0.26,0.231
117076672,0.26,0.231
117081677,0.26,0.231
117086682,0.26,0.231
117091687,0.26,0.231
117096691,0.26,0.231
117101696,0.26,0.231
117106701,0.26,0.231
117111706,0.26,0.231
117116711,0.26,0.231
117121716,0.26,0.231
117126721,0.26,0.231
117131726,0.26,0.231
117136730,0.26,0.231
117141735,0.26,0.231
117146740,0.26,0.231
117151745,0.26,0.231
117156750,0.26,0.231
117161755,0.26,0.231
117166760,0.26,0.231
117171765,0.26,0.231
117176770,0.26,0.231
117181774,0.26,0.231
117186779,0.26,0.231
117191784,0.26,0.231
117196789,0.26,0.231
117201794,0.26,0.231
117206799,0.26,0.231
117211804,0.26,0.231
117216809,0.26,0.231
117221813,0.26,0.231
117226818,0.26,0.231
117231823,0.26,0.232
117236828,0.26,0.232
117241833,0.26,0.232
117246838,0.26,0.232
117251843,0.26,0.232
117256848,0.26,0.232
