97753485,0.0292873,0.0492287,0.0708294,0.0171089,0.0453138,0.0114059,-0.0025177,0.0449181,-0.143828,-0.0509739,0.0440693,-0.0233603
97758483,-0.0271727,0.0227833,-0.106239,-0.030696,0.00960827,0.0101662,0.00449181,0.0426054,0.130973,-0.031271,0.0490999,0.0413227
97763482,0.0250626,0.0133657,0.0254345,-0.00552591,0.0725079,0.0358486,-0.010252,-0.093236,0.0985289,0.0280857,-0.106201,-0.00680447
97768481,0.0106144,-0.0106049,-0.0450516,-0.0182704,-0.0769472,-0.0343037,0.000238419,0.108566,0.0886869,0.041132,0.166626,0.0462437
97773480,-0.0359019,-0.0401878,-0.109854,0.0824165,0.0260735,-0.00216484,0.0219631,-0.000286102,-0.0557232,-0.0668907,0.0692225,0.0230217
97778479,0.0239086,0.0179338,0.0135231,0.0244331,-0.0362253,-0.0106239,-0.0156021,0.0986767,-0.0466347,-0.0571823,0.104017,0.085969
97783477,-0.0213179,-0.0116777,0.0639915,-0.0502952,-0.0596285,0.000829697,0.0109482,-0.0374269,0.0731325,0.0188923,-0.0370169,-0.0508785
97788476,0.0489521,-0.0637579,-0.0848484,-0.0106312,-0.109406,-0.048914,-0.0112438,-0.0244522,0.00654221,0.0303936,-0.0142336,0.0321865
97793475,-0.0570973,0.0232601,0.0901604,-0.0104303,0.118995,0.06073,-0.00220299,-0.113549,-0.0932169,-0.0751114,-0.225949,-0.0841331
97798474,0.0277424,0.0460148,-0.0642395,0.0544071,0.13185,0.0787067,-0.00222206,0.0536299,0.0876284,0.0283527,0.0353718,0.00972271
97803472,-0.0880513,0.123897,-0.0603676,-0.00898758,0.127044,0.0456142,-0.0109577,0.0803995,0.0605774,0.065794,0.0975609,0.0463152
97808471,0.0535774,-0.134668,-0.0281048,-0.0718204,-0.086422,-0.0885105,0.0178432,-0.190248,0.0394154,0.0131512,-0.114851,0.014677
97813470,0.0356197,0.00237942,-0.0684547,0.0780678,-0.104146,-0.0738239,-0.0036335,0.110145,-0.00804901,-0.0318813,0.143647,0.0036335
97818469,-0.0270518,0.0716162,-0.0571442,0.00740051,0.104423,0.0557613,-0.00486374,0.0897789,0.071435,-0.0365639,0.0713062,0.0175476
97823468,0.0369835,-0.0386238,-0.0175619,0.021925,-0.0607014,-0.0403214,0.00509262,-0.00527859,0.0658989,0.0208855,0.0312519,0.0153255
97828466,-0.0333757,-0.0172234,0.0482178,0.00210762,-0.0295496,0.0376892,0.00171661,0.00115395,-0.0499773,0.0582123,0.0635433,0.000743866
97833465,0.0280571,0.0348806,-0.0733423,0.00967026,0.0734234,0.0145531,0.00182152,0.0740671,0.0733232,-0.0145626,0.146422,0.0484467
97838464,-0.00758171,-0.012989,0.0385237,0.0083828,-0.0378942,-0.036087,0.00287056,-0.0691271,0.0220871,-0.0574398,-0.21029,-0.0834179
97843463,0.00787735,0.0506878,-0.020709,-0.0350545,0.128479,0.0778866,-0.00440598,0.0587988,-0.0482893,0.010128,0.0686502,0.0410843
97848461,-0.0259686,0.0314999,-0.0200462,-0.0206315,0.0481749,0.0517178,-0.000362396,-0.0687265,0.0115013,0.0457382,-0.102859,-0.0356007
97853460,-0.0137359,0.00695705,-0.0656366,0.00154495,-0.0325918,-0.0256729,-0.00626564,-0.0522232,0.0593424,-0.011549,-0.0606108,-0.0614929
97858459,0.012989,-0.0200987,0.0258255,0.00907898,0.045619,0.00955582,0.00706673,0.010314,0.0317335,-0.0328922,0.144992,0.0420046
97863458,0.00400543,-0.024128,-0.11764,-0.0774638,-0.100365,-0.0349522,0.00875473,0.0614977,0.182037,-0.242599,-0.0109482,0.039711
97868457,0.0244713,0.0392675,0.0190163,0.122633,0.117717,0.0448227,-0.0126266,0.0707197,-0.020628,-0.0761327,0.0675583,0.0646496
97873455,-0.038631,-0.0558186,0.0276756,-0.00924475,-0.0690556,-0.0410557,0.0179005,-0.0414801,-0.0644922,0.0633907,-0.0555992,-0.0471497
97878454,-0.000569278,-0.0445557,-0.115108,-0.0348359,-0.00809669,0.0210667,-0.0202847,-0.0118923,0.148239,0.0417709,0.100265,0.0937462
97883453,0.0184536,0.134606,0.0134706,-0.00243424,-0.000772476,-0.0166416,0.0101471,0.071454,-0.165863,0.0361824,0.0364685,-0.00236511
97888452,0.0257397,-0.0707102,0.0170279,0.0252056,-0.046277,0.0386143,-0.00207901,-0.01863,-0.00338554,0.0126743,0.00310421,-0.0269508
97893450,-0.0291575,-0.0115252,-0.0335884,0.00906944,0.0146818,0.0292492,-0.00757217,-0.081358,0.0763988,0.077343,-0.0691938,0.00397682
97898449,0.0309753,0.0628948,0.00174046,-0.0198867,0.12701,0.0253868,-0.00804901,0.0736952,0.0511169,0.0435352,0,0.0114155
97903448,-0.0614741,-0.0515461,-0.00153542,0.0354958,-0.0540686,-0.0636101,0.0116158,-0.0822639,-0.115442,-0.144044,-0.1508,-0.051775
97908447,0.0590515,0.0324059,-0.0969601,0.00185013,0.054574,0.0487804,-0.00226974,0.0368834,0.097785,-0.00929402,0.102587,0.0665092
97913446,-0.000209808,0.0323725,-0.0433064,0.0117779,0.028553,0.0267792,0.0204945,0.05198,0.0841618,0.000686646,0.0256062,-0.0435162
97918444,-0.0405801,-0.0259495,0.00151157,0.00918388,-0.0772953,-0.0267029,-0.0168133,-0.0586987,0.0141954,0.109234,-0.0636244,-0.0203228
97923443,-0.0641975,-0.0239563,-0.074873,0.0336361,0.0431776,-0.0118351,0.00388145,0.0636768,0.0767374,-0.0142956,0.229349,0.0984573
97928442,0.118942,-0.103154,0.0354004,0.0954056,0.00769615,0.0295067,-0.00137329,-0.0817299,-0.0345087,0.0418472,-0.0430536,-0.0266933
97933441,-0.0919352,0.0218487,-0.00361919,-0.0116539,-0.146341,-0.143528,-0.00433922,0.126758,-0.0210094,-0.0270557,0.0415516,-0.00191689
97938439,0.0725651,-0.0360107,-0.0849247,-0.093437,-0.0558424,-0.0373173,0.00901222,-0.019455,0.0558949,0.0878334,0.0782204,0.052824
97943438,-0.0600576,0.118232,0.00648022,0.0419998,0.147014,0.0528145,-0.0123501,0.0531149,0.00116825,0.00225067,-0.00337124,-0.0282478
97948437,0.0675392,0.0236082,0.113068,-0.0457784,0.0936031,0.0900745,0.0229359,-0.0758457,-0.0709677,-0.0633907,-0.0261021,-0.0408173
97953436,-0.012064,0.0859547,-0.147939,0.0325966,-0.0110435,-0.021286,-0.0274467,0.0451708,0.113244,-0.0270081,-0.104151,-0.0699711
97958435,-0.0158905,0.0132179,-0.0119066,0.0067997,0.122352,0.0548744,0.0179386,-0.0257635,0.0402212,0.0469875,0.0175238,0.0415325
97963433,0.0303268,-0.022397,-0.0312996,0.017786,-0.0375509,-0.00767708,-0.0121117,-0.00131607,0.032506,-0.0179195,-0.0262213,0.0339985
97968432,0.00628471,-0.0552082,-0.0701284,0.060358,-0.105767,-0.0429058,0.0140476,-0.0255013,0.0566339,-0.0541878,-0.0259733,-0.0565529
97973431,-0.0437505,-0.0830793,-0.0302601,-0.00506401,-0.043788,0.00341415,-0.0131416,0.0119925,0.040369,-2.86102e-05,0.0772095,0.0870514
97978430,0.0671577,0.039854,-0.00139236,0.00609398,-0.0453615,-0.0176334,-0.00245094,0.0644445,-0.0240278,0.00628471,0.0821209,0.0350189
97983428,-0.0565337,-0.0504446,-0.0552893,-0.0157547,-0.0265217,-0.0170135,0.00307083,-0.0574732,0.046277,0.0128365,-0.0137424,0.0308895
97988427,-0.0341254,0.0641966,0.00403881,0.00185966,0.0412703,-0.041523,-0.00841141,0.0640297,-0.055747,-0.0624497,0.0160837,-0.0038147
97993426,0.0644493,-0.0255299,0.0564337,-0.0698934,0.00448704,0.108633,0.00350952,-0.0280857,0.00602722,0.0455093,-0.0137758,-0.0214863
97998425,-0.00277519,0.0638628,-0.0152159,0.000362396,0.0492382,0.00577927,0.0109291,-0.0325918,0.0181818,-0.0322404,-0.101247,-0.0121975
98003424,-0.0493162,0.0246477,-0.0665808,-0.00540087,0.0483227,-0.00914574,-0.00136375,-0.0666904,-0.0181341,0.00790596,-0.086112,-0.059967
98008422,0.0902081,0.0715733,-0.0541496,0.0958633,0.0315952,0.00859261,-0.000200272,0.0845718,0.0601673,-0.00388642,0.0643349,-0.00699043
98013421,-0.0749839,-0.173821,-0.00311852,-0.134362,-0.115366,0.0112724,0.00170708,-0.154333,0.0873375,-0.0427063,-0.0411081,-0.0251865
98018420,0.0960064,0.0718546,-0.0236464,-0.0460267,0.00784397,-0.0174999,-0.00638008,0.174346,0.011611,-0.0027094,0.119004,0.0455952
98023419,-0.114321,-0.148678,-0.0771856,0.0716782,-0.0700283,-0.073843,-0.0050354,-0.0698709,0.0518179,0.012331,0.0708437,0.0792503
98028417,-0.0196334,0.0559282,-0.0614786,0.0843906,-0.0247097,-0.114708,-0.00082016,0.0923729,0.0830936,-0.00795873,0.113845,0.035677
98033416,0.0640011,-0.0151491,0.0147057,0.0163269,-0.00495911,0.0159359,-0.00957489,-0.104198,-0.0433636,0.0060463,-0.167332,-0.103159
98038415,-0.0253446,0.0726509,-0.0127172,0.051136,-0.00209808,0.0261593,0.0165462,0.105519,0.00927448,-0.0253543,0.0957155,0.0203705
98043414,-0.0128476,0.0223732,-0.00470161,-0.00277519,0.0764418,0.0591755,0.0120926,-0.0157976,-0.01194,-0.0539173,-0.115781,-0.0771046
98048413,0.00980377,0.007267,0.00905991,-0.0143909,0.0311995,0.0649738,-0.0195312,-0.0945854,-0.00575066,-0.00808748,-0.158892,-0.0597477
98053411,0.0334072,0.0672722,-0.0989056,0.0507164,0.132174,0.0301456,0.0033474,0.0971937,0.0328398,-0.00414815,0.0499249,0.0503731
98058410,-0.00751495,-0.0115681,-0.0199842,-0.00184059,-0.0127268,-0.0434971,0.00833511,-0.0552416,0.0192738,0.0162411,-0.118313,-0.0644588
98063409,-0.0227239,-0.0195408,0.00272274,-0.0216198,-0.0922489,-0.0329208,0.0308704,-0.0517607,0.08883,0.0399208,0.0125074,0.0282001
98068408,-0.00149057,-0.0314617,-0.0664711,-0.00522614,-0.0699425,-0.015831,-0.0332355,0.100508,0.0213051,-0.00274689,0.221329,0.128736
98073406,-0.0284487,-0.118923,-0.0522232,-0.0201321,-0.250678,-0.0461578,0.0143147,0.0171661,0.0459099,0.0143909,0.0101709,0.0063324
98078405,0.00535965,-0.00107765,-0.024929,0.00226021,0.155044,0.0534916,-0.0133228,0.016923,-0.145221,-0.0574403,0.0869608,0.0602245
98083404,-0.0405989,0.0134373,0.030818,0.0180721,-0.0423431,0.012989,0.0108528,-0.0496101,-0.10006,-0.043039,-0.0611925,-0.0457478
98088403,0.062933,-0.0147009,-0.0260544,-0.0155354,0.048151,0.0521851,-0.0056839,-0.0252199,0.187101,0.0430965,0.0263786,0.091486
98093402,-0.0364165,0.0913095,0.0375175,-0.0388813,0.0941992,0.0449276,-0.000839233,-0.0562048,0.0146389,0.104809,-0.133424,-0.15892
98098400,0.0220871,0.0376654,-0.0134087,0.0251007,0.123081,0.0763321,-0.00724792,-0.069766,-0.0234509,-0.0489433,-0.10325,0.0404644
98103399,-0.00479967,-0.0329733,-0.15873,0.0466633,-0.112643,-0.122595,0.0067234,0.0577164,0.15276,-0.0680023,0.0584888,-0.0200462
98108398,0.0255871,0.0343561,0.0420237,-0.043478,-0.00240326,-0.0865173,-0.00495911,0.00267029,-0.0334167,0.0786304,-0.0567198,-0.0162411
98113397,0.10807,-0.0730705,-0.048914,-0.0157452,-0.132508,-0.0943375,-0.00120163,-0.000195503,0.0222349,-0.0251576,0.0464582,-0.0104618
98118395,-0.0556469,-0.195436,-0.127158,0.128775,-0.112653,-0.00338554,0.0319576,-0.0396729,0.0803566,-0.100019,0.140619,0.0861645
98123394,-0.0653113,0.133009,0.0327635,-0.0485802,0.0121593,0.00682831,-0.0316143,0.128112,-0.0781107,0.0128746,0.0295353,-0.0306034
98128393,-0.0183179,-0.00416756,0.0253963,0.0222588,0.0536489,-0.0268841,-0.020113,0.0287914,0.0300169,0.0778008,0.0142193,-0.0328064
98133392,0.0194168,-0.0263643,-0.0374508,-0.00806808,0.0335741,0.052042,0.0273228,-0.0344658,0.0871944,0.0411129,-0.0242758,-0.0142097
98138391,0.00100136,0.0747776,0.0433922,-0.060463,0.0251865,0.0383186,-0.00246048,-0.0460672,0.0434303,-0.0736556,-0.200567,-0.0820732
98143389,0.0423717,0.016861,-0.0421524,-0.0116634,0.0120211,0.0056839,-0.00742912,-0.0771189,-0.0219631,0.0637817,0.0622368,0.0192165
98148388,-0.00638008,0.0778627,-0.0330544,0.0134277,0.0649977,0.015192,0.00358582,0.116539,0.0541353,-0.00970668,0.0463009,-0.0170517
98153387,-0.0283782,-0.0579691,-0.0227404,0.0228024,-0.0330496,-0.00778198,-0.0100994,0.0087595,0.00524521,-0.0521145,-0.028286,0.0284767
98158386,-0.00665791,-0.0831366,-0.0659418,0.0234222,-0.0702667,-0.0640106,0.0276375,-0.0775719,0.0265551,-0.0266933,-0.154519,-0.0441074
98163385,0.00669479,0.00470161,-0.128736,-0.010767,-0.0397968,0.0432205,-0.0131321,0.041213,0.0584221,-0.0572706,0.14348,0.0835896
98168383,0.0134277,-0.0145531,0.0616741,-0.010767,-0.13473,-0.0585651,-0.00230789,0.0088501,0.0368261,0.0562191,-0.0271225,-0.0173283
98173382,-0.0334694,-0.0591755,0.0553417,0.0630856,-0.0634813,-0.0114727,0.0110531,0.0436401,-0.0589895,-0.0275519,0.0575876,0.0343037
98178381,0.0418758,0.00484467,-0.144839,-0.0543213,-0.0587988,-0.0602293,-0.0140095,-0.0043869,0.137496,0.00630379,0.0624037,0.0368214
98183380,-0.0367122,0.0258636,0.0349617,-0.0922298,0.0230789,0.0361109,0.0113678,-0.0253582,0.0298405,0.0241852,-0.147638,-0.128555
98188378,-0.0135438,0.10159,0.0148106,0.0750637,0.151134,0.0964451,-0.00776291,0.0250006,-0.113621,0.0217819,-0.0306559,-0.0388908
98193377,0.0100517,-0.0599861,-0.00119686,-0.0194263,0.0839472,0.0179577,-0.0133419,-0.123982,0.0455523,-0.0412726,-0.0422335,0.00962257
98198376,-0.0252946,-0.0337029,-0.0395823,0.0173092,-0.0849628,-0.056181,0.0123024,-0.0759459,0.0537586,-0.0147083,-0.139508,0.00889778
98203375,0.0951004,-0.0101089,-0.0463581,-0.0181389,-0.029273,-0.028286,-0.00200272,-0.00645161,-0.00988007,0.0358963,0.0190926,0.0293922
98208374,-0.0574084,-0.0816393,-0.0822496,0.0405121,-0.116839,-0.01719,0.0156403,0.00981808,0.046854,-0.100177,-0.0230598,-0.0361443
98213372,0.0339794,-0.0182915,-0.0873613,0.0286102,-0.123291,-0.0856209,-0.00702858,0.090189,-0.0682831,0.0162697,0.149598,0.0125027
98218371,-0.0478771,0.0443077,0.0843859,-0.00375748,0.17487,0.0256872,0.00827789,0.040493,-0.0979567,-0.0345415,0.0957966,0.0385666
98223370,0.0473213,-0.0644207,-0.0216055,-0.0563717,-0.121627,-0.0332069,-0.0396919,-0.0412512,0.18898,0.00619888,-0.0573063,-0.018301
98228369,-0.0315157,0.00448704,-0.0817919,0.0208855,-0.063653,-0.0467587,0.015974,0.0566149,-0.0421524,-0.0583975,0.0104809,0.00536919
98233367,0.000219345,0.109172,0.167489,-0.00823975,0.254855,0.0943089,0.00121117,-0.0822067,-0.118299,0.0474834,-0.0976324,-0.0543785
98238366,-0.00126951,-0.0278711,-0.0486565,0.0433159,-0.0276661,-0.00813961,0.0154877,-0.0871468,0.115499,0.0560856,-0.144906,-0.0979853
98243365,-0.00359865,0.0475883,-0.0821352,0.028944,0.106654,0.0557423,0.000190735,0.00226021,0.0516415,0.0334835,0.0536251,0.0205135
98248364,0.0152111,-0.0069809,-0.016799,-0.0281143,-0.111089,-0.0500679,-0.0198174,-0.0308466,0.0648499,-0.0467833,-0.139012,-0.0357628
98253363,0.0143337,-0.0281715,-0.0769091,-0.0199223,-0.110688,-0.0553751,-0.00263214,0.0385475,0.148439,-0.0133401,0.0544119,0.0179625
98258361,-0.0335443,-0.0807667,-0.0181675,0.0505733,0.00204563,0.0113726,-0.0199413,0.00860691,0.00164986,-0.00442754,0.0481319,0.0325394
98263360,0.0687504,-0.0465059,-0.127969,-0.000276566,-0.108671,-0.0601339,0.0390625,0.0907135,0.0165272,-0.00743119,0.104156,0.0779009
98268359,-0.0656254,-0.0844717,-0.0155878,-0.0146198,-0.147042,-0.0589466,-0.00583649,-0.0174427,0.129471,-0.02425,0.0152111,0.0424385
98273358,0.0778961,0.0150394,0.0485754,-0.0455475,-0.00165462,0.0200701,-0.00380516,-0.00174046,-0.119677,0.0399971,-0.00694275,-0.0315475
98278356,-0.0645988,0.0634861,-0.026536,0.0101185,0.107894,0.105772,-0.00105858,-0.0250912,0.0198269,-0.00660578,-0.0114965,-0.0443459
98283355,-0.0245839,0.0470686,-0.017271,0.00910759,-0.00193119,-0.0118017,0.000190735,-0.0219202,0.0438404,0.0538063,-0.103455,-0.00796795
98288354,0.0101852,-0.000982285,0.0217485,-0.00861168,-0.0145626,-0.0494099,0.0114059,-0.155215,-0.02244,-0.0241983,-0.28089,-0.101161
98293353,-0.00411665,0.063467,-0.00312805,0.0407887,0.110822,0.0790977,-0.00961304,0.0472069,-0.0335598,-0.0177518,0.0585127,0.0171137
98298352,0.0344753,-0.130224,-0.0533628,0.0744057,-0.118904,-0.153122,-0.0162029,-0.0505543,0.0847721,-0.0438097,-0.0696135,-0.0464058
98303350,-0.00278473,-0.00935078,-0.0205088,-0.0184727,-0.142689,-0.0908518,0.018959,0.0428152,0.0554657,0.0194645,0.0222921,-0.0416279
98308349,-0.0393342,-0.0403452,-0.10582,-0.0249386,-0.0478935,0.065074,0.00444412,0.0107813,-0.0330257,-0.0352607,0.0769281,0.0413465
98313348,0.053215,-0.0993156,-0.00953674,0.00736237,-0.0705385,-0.0829506,-0.018034,-0.0138474,-0.0730324,-0.0214739,0.0454807,0.0238943
98318347,-0.0521638,0.0921345,0.0120783,0.0061512,0.0848389,-0.00298023,0.0115585,0.0811672,-0.0571728,-0.063412,0.107694,0.0465679
98323345,0.0168037,-0.0461245,-0.0100994,0.00257492,-0.04251,-0.00255108,0.0254154,-0.0123978,0.171728,0.0370502,-0.00735283,0.00195503
98328344,0.0178432,-0.0158167,-0.0821733,-0.0633621,-0.087018,0.0102663,-0.0296879,-0.0210381,0.15502,0.0245857,-0.102272,-0.0375032
98333343,0.00874519,0.0484037,0.0750732,0.045023,0.104527,0.0361204,0.0133801,-0.140867,-0.0838852,0.0471115,-0.278955,-0.176611
98338342,-0.0194175,0.0490379,0.0203943,0.0134754,0.109329,0.0737,-0.0122738,0.0313997,0.00782013,-0.0627523,0.0293255,0.0134563
98343341,-0.0111204,-0.033741,-0.0555134,0.0163937,-0.111618,-0.0784016,-0.00165939,-0.0110435,0.114145,0.0331688,0.00825405,-0.00662804
98348339,-0.00357904,0.0143051,-0.121284,-0.0111961,-0.0238943,-0.0116444,-0.0123215,0.0332594,-0.00144958,0.0393295,0.0477934,0.048008
98353338,0.0317287,-0.101061,-0.087285,0.0489521,-0.14339,-0.0760746,-0.0189972,-0.0254536,-0.0670242,0.0116062,-0.0675774,-0.014925
98358337,-0.0514094,0.0283146,0.0151491,-0.0189304,-0.0808287,-0.093298,0.034523,0.0809669,0.178595,-0.0666171,0.0842667,0.0341129
98363336,0.0726604,-0.110116,-0.0997257,-0.031786,-0.0560999,-0.0292683,2.86102e-05,-0.0192499,-0.0185776,0.0431442,0.105891,0.0539637
98368334,-0.0738449,0.0011301,0.140047,0.0177002,-0.00726223,-0.000333786,0.020647,-0.0316811,-0.0277519,0.0345325,-0.0597334,-0.0156641
98373333,0.0320721,-0.0212479,0.0346661,0.0588703,0.0200319,0.0791454,-0.00678062,-0.041194,0.008955,-0.0391375,-0.0443172,-0.0111389
98378332,-0.0228657,0.0857019,-0.0275707,0.0106144,0.112977,0.0260019,0.00466347,-0.0372314,0.000391006,-0.0255551,-0.124168,-0.0527811
98383331,0.0521469,0.0394583,-0.0552177,-0.0291443,0.0790548,0.0755739,-0.00652313,-0.0919199,0.0200844,0.0507259,-0.155005,-0.116634
98388330,-0.00696182,-0.0983381,-0.124087,-0.0179291,-0.16881,-0.101457,-0.0193691,-0.0563002,0.0901604,0.033989,-0.098896,-0.0572443
98393328,-0.0234594,0.112748,0.104499,0.0481701,0.0891256,-0.00759602,-0.000476837,0.0875139,0.0518513,-0.00295853,0.0910425,0.0455713
98398327,0.00535011,-0.15317,-0.00716209,0.0359058,-0.147462,-0.0525808,0.00535011,-0.0118303,-0.032835,-0.0752891,-0.0124216,0.00525951
98403326,-0.00563628,-0.0630379,-0.248117,0.00716209,-0.106316,-0.0493431,0.0273705,0.00528336,0.0602436,-0.00701366,-0.0014925,-0.00967979
98408325,-0.00103307,-0.0968313,-0.112162,-0.0442219,-0.195985,-0.074811,-0.00556946,0.0302887,0.127687,0.0212955,0.0659943,0.0430155
98413323,0.00109673,0.0801897,0.0946999,0.00442505,0.166259,0.0890493,-0.0103474,-0.0116491,-0.0927258,0.0354958,0.0173807,0.0057745
98418322,-0.0238352,-0.0425291,0.0240993,0.0540924,-0.165749,-0.0902891,-0.00511169,-0.0314236,0.0294304,-0.0035944,-0.0891638,-0.0548935
98423321,0.0137234,-0.0492334,0.0233507,-0.0731277,-0.041213,0.050807,0.0112534,-0.113306,-0.0521278,-0.017273,-0.127082,-0.0539255
98428320,0.0392628,0.00622749,0.00108242,0.0219631,-0.0375605,-0.00388145,-0.0259495,-0.0264263,-0.0621128,-0.0279116,-0.082407,-0.0284719
98433319,0.00696182,0.0507736,-0.0588369,-0.00367165,0.0700283,0.0235224,0.0170612,0.0237417,0.113411,-0.00156844,-0.0925493,-0.0498533
98438317,-0.0370357,-0.016737,0.0303125,-0.00508308,-0.022378,-0.0166035,0.00822067,0.000882149,0.0424194,-0.00427525,0.0572777,0.032568
98443316,-0.0211291,0.0312376,0.00319004,-0.0122643,0.0197601,0.0106764,-0.00443459,-0.0531006,-0.0387383,0.0274372,-0.177107,-0.0941896
98448315,0.0578117,-0.103707,-0.0229359,0.0270653,-0.0960159,-0.0369406,0.00628471,0.0212669,0.199442,-0.0368006,0.1794,0.0691509
98453314,0.0187874,0.0435781,-0.0172377,-0.00232697,0.0866699,-0.017643,-0.0755978,-0.00335693,-0.0170517,-0.0115685,-0.0305033,-0.00193119
98458312,-0.0593163,-0.0173521,-0.169268,0.0133896,-0.165839,-0.136032,0.0720119,0.0121164,0.0250816,-0.00531025,0.0212812,0.0248766
98463311,0.037756,-0.0999308,-0.17797,-0.0434971,-0.236368,-0.0727415,-0.0128841,0.0346136,0.0833988,-0.0255733,-0.0709534,-0.0644732
98468310,-0.0743981,-0.103631,-0.0183535,0.0510597,-0.0348425,-0.0420809,-0.0115299,-0.0987911,-0.080452,-0.0338329,-0.0918436,-0.0383902
98473309,0.0448704,0.0805712,0.242424,0.0209236,0.239954,0.0783634,0.0277996,-0.0798464,0.0311089,0.0747204,-0.107703,-0.0477982
98478308,-0.00996139,-0.00539303,0.0192261,-0.0328827,-0.172052,-0.0993156,-0.0289917,0.0907564,0.0557995,0.0234509,0.0576401,-0.00658989
98483306,-0.0107766,-0.0600576,-0.145893,-0.0212765,-0.175791,-0.0546741,0.0338459,-0.103679,-0.0587177,-0.00451406,-0.129061,-0.0606346
98488305,0.0246716,0.0254965,0.0173855,0.0126362,0.102844,0.0735378,-0.0189018,-0.0153017,0.0209808,-0.00479845,0.021348,0.0309849
98493304,0.0108147,0.0303602,-0.00690937,0.00908852,-0.0272846,-0.0508833,0.0106335,-0.0325108,0.0954247,-0.0194251,-0.19197,-0.113087
98498303,-0.0166474,-0.0905228,0.0355816,0.0377083,-0.0100136,0.0252104,-0.0119305,-0.0257635,-0.0183773,-0.00022009,-0.0415277,-0.00677109
98503302,0.00362396,-0.0274897,-0.0729418,0.0225258,-0.0567055,-0.0117636,-0.0164795,0.00454426,-0.0495243,0.040493,0.0574589,0.0238514
98508300,-0.00937904,-0.00580311,-0.0960636,-0.0487423,-0.140824,-0.0489664,0.0290203,0.0200081,0.13957,-0.00996776,0.0173855,0.00442505
98513299,0.0320911,0.0199556,0.176058,0.0213432,0.0278616,-0.0473833,-0.0123405,0.0339556,0.0234985,-0.0210288,0.0510979,0.0314713
98518298,0.0453758,-0.0522041,-0.0379324,-0.000629425,-0.0927639,0.00227928,-0.0105,0.0196934,-0.0989819,-0.0267326,-0.00504971,0.00835419
98523297,-0.0336361,-0.16717,-0.0847244,0.0117683,-0.139799,-0.0374842,0.0330544,-0.182991,0.0852108,-0.00371128,-0.156937,-0.0764465
98528295,-0.0478584,0.165229,-0.0908947,-0.075531,0.184879,0.071516,-0.0362587,0.0331736,0.00892639,0.0339603,0.0356817,0.0324869
98533294,0.0091362,0.00989914,-0.0614214,-0.0635052,-0.105715,-0.0777054,0.0345898,-0.0554752,0.0437355,-0.000115354,-0.191483,-0.121212
98538293,0.000839233,-0.0384283,0.097332,0.0458717,-0.0969601,-0.0437737,-0.0164795,-0.0583076,0.0657177,-0.0356095,-0.160432,-0.0734329
98543292,-0.00423751,-0.0191879,0.039773,0.0801563,0.0301981,-0.0092411,0.00274658,0.0348663,0.024519,0.0124264,0.0605059,0.0595713
98548291,-0.0450538,-0.136414,-0.212808,0.00793457,-0.320959,-0.0958443,-0.00544548,-0.0307941,0.0213051,0.0288582,-0.0729799,-0.0532246
98553289,0.0412846,0.0346184,0.00201702,0.00642776,0.25619,0.193033,0.0389862,0.110583,-0.0819683,-0.0284841,0.371513,0.184374
98558288,-0.0435057,-0.00114918,0.000824928,-0.0262928,-0.12363,-0.164738,-0.0781727,0.0592566,0.00837326,-0.000748634,-0.0688648,-0.0533152
98563287,0.0931835,0.057745,0.271444,0.0863552,0.26556,0.123558,0.0271797,-0.044899,-0.0331593,0.0158596,0.12444,0.100818
98568286,-0.0995316,-0.0235701,0.00026226,-0.0545788,-0.0816154,-0.0853825,0.0062561,0.117254,-0.0906086,-0.0433891,0.165739,0.0446987
98573284,0.0724506,0.0109243,0.170279,-0.0832558,0.0592136,0.0950623,0.00380516,-0.0406742,-0.0195122,0.00183105,0.0325203,0.0257015
98578283,-0.0159151,0.108318,0.0765228,-0.135117,0.017252,-0.000572205,-0.0117874,0.010128,-0.0339699,0.0801373,-0.157447,-0.0974798
98583282,0.0576878,0.110054,-0.0582886,0.0663757,0.22172,0.0801468,0.00853539,0.0687647,0.00649452,-0.00982212,0.174761,0.0671339
98588281,-0.0366592,0.12661,-0.0225735,0.0878048,0.382113,0.191979,0.00170708,-0.12464,-0.120087,-0.0538694,-0.198035,-0.119791
98593280,-0.0227582,-0.0526381,-0.180349,0.043354,-0.118413,-0.0567245,-0.00126839,-0.00134945,0.140572,0.0177574,0.0284624,0.0300169
98598278,0.0225735,0.111408,0.099926,-0.106182,0.15635,0.1015,-0.00465393,0.0680256,-0.0576782,0.00952721,0.0940943,0.0788689
98603277,-0.0265149,-0.112901,0.204272,0.112162,-0.124092,-0.0845385,0.0245094,-0.0256157,0.0255013,0.00123978,-0.0319099,-0.0141573
98608276,-0.0155411,0.054245,-0.215554,0.0266361,-0.0534964,-0.0204039,-0.0244045,0.139399,-0.0779915,-0.0378086,0.207491,0.120001
98613275,0.0181103,-0.013361,-0.168076,-0.0433445,-0.0166035,-0.0115347,0.00332832,0.111394,0.0603676,-0.0276793,0.248513,0.120735
98618273,0.0313282,-0.119705,0.0484991,-0.147171,-0.133538,-0.0512886,0.0320339,-0.0623226,-0.00473022,0.0388813,-0.0683546,-0.0287819
98623272,0.020647,0.0623226,0.000562668,0.0264454,0.110421,0.0884771,0.00263214,0.0343943,-0.0781059,-0.01575,0.0212145,0.0182676
