94954168,-0.0869427,0.0534066,-0.0568912,0.00193616,0.0279218,-0.0566809,0.0879217,-0.0567195,0.0879959,0.0532551,-0.0269428,0.0534362,-0.0869427,0.0534066
94959167,-0.0869583,0.0532398,-0.0569282,0.00175711,0.0280333,-0.0569511,0.0880322,-0.0569655,0.0880619,0.0530093,-0.0269594,0.053245,-0.0869583,0.0532398
94964166,-0.0870437,0.0532756,-0.0569476,0.00183124,0.0278677,-0.0569021,0.0878671,-0.056993,0.0880369,0.0529816,-0.0270443,0.0533573,-0.0870437,0.0532756
94969165,-0.0871594,0.0534833,-0.0571084,0.00201264,0.0277742,-0.0570006,0.0877727,-0.0570394,0.0878463,0.0529353,-0.0271608,0.0535125,-0.0871594,0.0534833
94974163,-0.0871404,0.0535134,-0.0571574,0.00200342,0.0278585,-0.0570301,0.0878573,-0.0569895,0.087787,0.0529852,-0.0271416,0.0534641,-0.0871404,0.0535134
94979162,-0.0873271,0.0536746,-0.057316,0.00218081,0.0276671,-0.0571132,0.087666,-0.0571053,0.0876553,0.0528695,-0.0273282,0.0536577,-0.0873271,0.0536746
94984161,-0.0874342,0.0537866,-0.0574462,0.00227922,0.0276986,-0.0570663,0.0876976,-0.0570315,0.0876369,0.0529432,-0.0274352,0.0537425,-0.0874342,0.0537866
94989160,-0.0874147,0.0538675,-0.0574051,0.00237264,0.0277778,-0.0570722,0.0877768,-0.0570626,0.087762,0.0529122,-0.0274156,0.0538484,-0.0874147,0.0538675
94994158,-0.0873704,0.0538649,-0.057312,0.00239867,0.0279185,-0.0570079,0.0879176,-0.0570551,0.0880077,0.0529197,-0.0273713,0.0539031,-0.0873704,0.0538649
94999157,-0.088345,0.0532069,-0.0582037,0.00178936,0.0286285,-0.0562167,0.0886283,-0.0563601,0.088895,0.0536137,0.0288951,0.0537823,-0.088345,0.0532069
95004156,-0.0884636,0.0531691,-0.0582515,0.00179314,0.028736,-0.0561253,0.0887352,-0.0563516,0.0891543,0.0536221,0.0291549,0.0538735,-0.0884636,0.0531691
95009155,-0.0883437,0.0533178,-0.058275,0.00185742,0.028872,-0.0562006,0.0888719,-0.0562594,0.0889832,0.0537153,0.0289832,0.0537993,-0.0883437,0.0533178
95014154,-0.0884444,0.0533716,-0.0583568,0.00192226,0.0286168,-0.0562592,0.0886164,-0.05634,0.0887682,0.0536347,0.0287684,0.0537407,-0.0884444,0.0533716
95019152,-0.0885237,0.0533762,-0.0584841,0.00189886,0.0285954,-0.0562642,0.0885951,-0.0562891,0.0886445,0.0536857,0.0286447,0.0537358,-0.0885237,0.0533762
95024151,-0.0883857,0.0533603,-0.058336,0.00188887,0.028669,-0.0563731,0.0886687,-0.0564098,0.0887397,0.0535649,0.0287399,0.0536268,-0.0883857,0.0533603
95029150,-0.0883793,0.0532948,-0.0583872,0.00178972,0.0288156,-0.0564192,0.0888155,-0.0563887,0.0887632,0.053586,0.0287631,0.0535808,-0.0883793,0.0532948
95034149,-0.0881776,0.0533461,-0.0581626,0.00185437,0.0288446,-0.0565583,0.0888445,-0.0565544,0.0888411,0.0534204,0.028841,0.0534417,-0.0881776,0.0533461
95039147,-0.0878324,0.0533188,-0.0578906,0.00178439,0.0289713,-0.0566216,0.0889712,-0.0565325,0.0888113,0.0534422,-0.0878324,0.0533188
95044146,-0.0877213,0.053111,-0.0577018,0.00162186,0.0287553,-0.0564953,0.088755,-0.0564968,0.0887612,0.053478,0.0287612,0.0535047,-0.0877213,0.053111
95049145,-0.0876264,0.0529508,-0.0576022,0.00146445,0.0287059,-0.0565018,0.0887053,-0.0565089,0.0887212,0.0534657,0.0287216,0.0534981,-0.0876264,0.0529508
95054144,-0.0876852,0.0530297,-0.0577254,0.00150594,0.0287952,-0.0565924,0.088795,-0.0565243,0.088674,0.0534504,0.028674,0.0534076,-0.0876852,0.0530297
95059143,-0.0876654,0.0531102,-0.0577188,0.00157867,0.0285316,-0.0566145,0.0885312,-0.0565311,0.0883812,0.0534433,0.0283814,0.0533851,-0.0876654,0.0531102
95064141,-0.087712,0.0531319,-0.0577644,0.00160096,0.0285868,-0.0567049,0.0885861,-0.0566229,0.0884389,0.0533518,0.0284394,0.053295,-0.087712,0.0531319
95069140,-0.0877627,0.0529919,-0.0578392,0.00144688,0.0283939,-0.0566295,0.0883934,-0.0565193,0.0881946,0.0534553,0.0281949,0.0533703,-0.0877627,0.0529919
95074139,-0.0878186,0.0530283,-0.0578003,0.00153863,0.0282237,-0.0565566,0.0882224,-0.0565572,0.0882263,0.0534175,0.0282273,0.0534433,-0.0878186,0.0530283
95079138,-0.0878687,0.0531296,-0.0578751,0.00162566,0.0283143,-0.0565308,0.0883136,-0.0565022,0.0882655,0.0534725,0.0282659,0.0534692,-0.0878687,0.0531296
95084136,-0.0878632,0.0530935,-0.0578896,0.0015778,0.0283416,-0.0564058,0.0883412,-0.0563538,0.0882498,0.0536209,0.02825,0.0535941,-0.0878632,0.0530935
95089135,-0.087943,0.0531784,-0.0579239,0.00168923,0.0283263,-0.0563576,0.0883259,-0.0563587,0.0883318,0.053616,0.028332,0.0536424,-0.087943,0.0531784
95094134,-0.0879849,0.0532835,-0.0579548,0.00180063,0.0283378,-0.0563457,0.0883376,-0.0563596,0.0883667,0.0536152,0.0283666,0.0536543,-0.0879849,0.0532835
95099133,-0.0878462,0.0533486,-0.0578613,0.00183935,0.0284574,-0.0563317,0.0884572,-0.0562929,0.0883897,0.0536819,0.0283897,0.0536683,-0.0878462,0.0533486
95104132,-0.0879306,0.053353,-0.0579277,0.00185423,0.0284095,-0.056263,0.0884092,-0.0562451,0.0883801,0.0537296,0.0283802,0.0537369,-0.0879306,0.053353
95109130,-0.0879029,0.0532808,-0.0577734,0.00185636,0.0280895,-0.0562299,0.0880887,-0.0563599,0.0883313,0.0536145,0.028332,0.0537698,-0.0879029,0.0532808
95114129,-0.0898448,0.0520306,-0.060175,0.000339161,0.0300835,-0.0550339,0.0900808,-0.0546294,0.0893406,0.0553424,0.029343,0.0549631,-0.0898448,0.0520306
95119128,-0.0897995,0.0520672,-0.0599992,0.000451104,0.0303314,-0.0550424,0.0903308,-0.0547886,0.0898691,0.0551845,0.0298695,0.054956,-0.0897995,0.0520672
95124127,-0.0898936,0.0522158,-0.0600926,0.000600037,0.0302288,-0.0552254,0.0902281,-0.0549726,0.0897674,0.0550004,0.0297678,0.0547728,-0.0898936,0.0522158
95129125,-0.0899134,0.0521888,-0.0599586,0.000662132,0.0300522,-0.0554258,0.0900519,-0.0553519,0.0899189,0.0546218,0.029919,0.0545732,-0.0899134,0.0521888
95134124,-0.089917,0.0523377,-0.059898,0.000848536,0.030105,-0.055551,0.090105,-0.0555519,0.0901099,0.0544223,0.0301098,0.0544484,-0.089917,0.0523377
95139123,-0.0898169,0.0523382,-0.0598066,0.000843867,0.0302093,-0.055806,0.0902091,-0.0557969,0.0901946,0.0541771,0.0301947,0.0541931,-0.0898169,0.0523382
95144122,-0.0898489,0.0524713,-0.0598097,0.000993762,0.0303326,-0.0558838,0.0903323,-0.0557972,0.0901765,0.0541773,0.0301766,0.0541159,-0.0898489,0.0524713
95149121,-0.0897785,0.0525325,-0.0597612,0.00104214,0.0302652,-0.05593,0.0902651,-0.0559289,0.0902661,0.0540455,0.0302661,0.0540696,-0.0897785,0.0525325
95154119,-0.0901041,0.0527101,-0.0601224,0.00119893,0.0303082,-0.0560029,0.0903079,-0.0559604,0.0902328,0.0540141,0.0302329,0.0539968,-0.0901041,0.0527101
95159118,-0.0901227,0.0527663,-0.0601632,0.00124221,0.0303989,-0.0560422,0.0903985,-0.055974,0.0902763,0.0540006,0.0302765,0.0539576,-0.0901227,0.0527663
95164117,-0.0902197,0.0528423,-0.0602295,0.00133608,0.0303139,-0.0560466,0.0903138,-0.0560139,0.0902571,0.0539607,0.030257,0.0539532,-0.0902197,0.0528423
95169116,-0.0904918,0.0529269,-0.060506,0.00141817,0.0302026,-0.0560877,0.0902025,-0.0560499,0.0901364,0.0539247,0.0301364,0.0539121,-0.0904918,0.0529269
95174114,-0.0904701,0.0530465,-0.0604281,0.00157049,0.0301676,-0.056247,0.0901675,-0.0562747,0.0902217,0.0536999,0.0302216,0.0537528,-0.0904701,0.0530465
95179113,-0.0904614,0.0530747,-0.0604578,0.00157625,0.0302147,-0.0562039,0.0902145,-0.0561869,0.0901865,0.0537877,0.0301865,0.053796,-0.0904614,0.0530747
95184112,-0.0904618,0.0531403,-0.0604393,0.00165297,0.0301486,-0.0562176,0.0901483,-0.0562228,0.0901607,0.053752,0.0301609,0.0537823,-0.0904618,0.0531403
95189111,-0.0903219,0.0531262,-0.0602971,0.0016402,0.0302484,-0.0562841,0.0902479,-0.056292,0.0902651,0.0536826,0.0302654,0.0537157,-0.0903219,0.0531262
95194110,-0.0901878,0.053164,-0.0601139,0.00170663,0.030385,-0.0563216,0.0903847,-0.0563866,0.0905069,0.053588,0.030507,0.0536782,-0.0901878,0.053164
95199108,-0.0899552,0.0533202,-0.059982,0.00180417,0.0304349,-0.0564851,0.0904344,-0.0564329,0.0903419,0.0535418,0.0303422,0.0535148,-0.0899552,0.0533202
95204107,-0.0899409,0.053361,-0.0599147,0.00187587,0.030363,-0.0565614,0.0903626,-0.0565708,0.0903832,0.053404,0.0303834,0.0534386,-0.0899409,0.053361
95209106,-0.0899329,0.0534322,-0.0599056,0.00194764,0.0302442,-0.0566584,0.090244,-0.056669,0.090267,0.0533057,-0.0299331,0.0534338,-0.0899329,0.0534322
95214105,-0.0898441,0.0535513,-0.0599045,0.002016,0.0301995,-0.0566431,0.0901992,-0.056664,0.090241,0.0533108,-0.0898441,0.0535513
95219104,-0.0900661,0.0533094,-0.0600663,0.00180882,0.0300803,-0.0567097,0.0900801,-0.0566882,0.0900441,0.0532866,-0.0900661,0.0533094
95224102,-0.090025,0.0533659,-0.0600413,0.00185595,0.0300913,-0.0567253,0.0900913,-0.0566849,0.0900209,0.0532898,-0.090025,0.0533659
95229101,-0.0900887,0.0534261,-0.0601435,0.00189378,0.0300796,-0.0566925,0.0900793,-0.0566075,0.0899269,0.0533672,-0.0900887,0.0534261
95234100,-0.0898731,0.053477,-0.0599622,0.00192469,0.0301911,-0.0566958,0.0901909,-0.0565707,0.0899652,0.0534038,-0.0898731,0.053477
95239099,-0.0898372,0.0534659,-0.0599108,0.00192257,0.0302223,-0.0567077,0.090222,-0.0566007,0.0900295,0.0533739,-0.0898372,0.0534659
95244097,-0.0898381,0.0534383,-0.0599002,0.00190168,0.0302134,-0.0567569,0.0902129,-0.0566131,0.0899526,0.0533613,-0.0898381,0.0534383
95249096,-0.08977,0.0534236,-0.0598363,0.00188454,0.0302793,-0.0567538,0.090279,-0.0566554,0.0901019,0.0533192,-0.08977,0.0534236
95254095,-0.0899136,0.0534179,-0.0599447,0.00189941,0.0301369,-0.0567625,0.0901364,-0.0567053,0.0900348,0.0532695,-0.0899136,0.0534179
95259094,-0.0900107,0.0535116,-0.0599737,0.00203274,0.0300236,-0.0567755,0.0900233,-0.0567975,0.090067,0.0531772,-0.030011,0.0535245,-0.0900107,0.0535116
95264093,-0.0899227,0.0535591,-0.0598825,0.00208214,0.0299853,-0.0567257,0.0899851,-0.0567515,0.0900359,0.0532233,-0.029923,0.0535758,-0.0899227,0.0535591
95269091,-0.090007,0.0536113,-0.0599903,0.00212063,0.0299221,-0.056733,0.0899217,-0.0567314,0.0899222,0.0532434,-0.0300074,0.0536006,-0.090007,0.0536113
95274090,-0.0901721,0.0536518,-0.0600959,0.00219575,0.0298689,-0.0567473,0.0898687,-0.0568148,0.089996,0.0531599,-0.0301723,0.0537103,-0.0901721,0.0536518
95279089,-0.0900228,0.0536612,-0.0599655,0.00219417,0.0300567,-0.0568256,0.0900564,-0.0568712,0.0901436,0.0531035,-0.030023,0.0536978,-0.0900228,0.0536612
95284088,-0.0900335,0.0537305,-0.0599483,0.00227984,0.0299689,-0.0568319,0.0899686,-0.05691,0.0901154,0.0530647,-0.0300338,0.0537997,-0.0900335,0.0537305
95289086,-0.0899866,0.0537844,-0.0599148,0.00232591,0.0300801,-0.0568203,0.0900798,-0.0568829,0.0901981,0.0530919,-0.029987,0.053838,-0.0899866,0.0537844
95294085,-0.0898871,0.0536317,-0.0598481,0.00215401,0.030121,-0.05675,0.0901208,-0.0567743,0.0901689,0.0532005,-0.0298874,0.053647,-0.0898871,0.0536317
95299084,-0.0898413,0.0536415,-0.0597908,0.00217055,0.0301165,-0.0567082,0.0901162,-0.0567459,0.090189,0.0532289,-0.0298416,0.0536702,-0.0898413,0.0536415
95304083,-0.090009,0.0536708,-0.0597709,0.00230977,0.0297034,-0.056898,0.0897027,-0.0571546,0.0901764,0.0528192,-0.0300097,0.0539183,-0.090009,0.0536708
95309082,-0.089883,0.0536799,-0.0596546,0.00231327,0.0296819,-0.0569595,0.0896812,-0.0572048,0.0901345,0.0527691,-0.0298837,0.0539163,-0.089883,0.0536799
95314080,-0.0900228,0.0537227,-0.0598667,0.00231364,0.0297202,-0.0570513,0.0897198,-0.0572121,0.0900185,0.0527622,-0.0300232,0.0538747,-0.0900228,0.0537227
95319079,-0.0900256,0.0537331,-0.0598975,0.00230751,0.0296883,-0.0569871,0.0896881,-0.0571151,0.0899263,0.0528594,-0.0300258,0.0538522,-0.0900256,0.0537331
95324078,-0.0899501,0.0537345,-0.0598998,0.00226347,0.0297852,-0.0570855,0.089785,-0.0571229,0.0898572,0.0528518,-0.0299502,0.0537629,-0.0899501,0.0537345
95329077,-0.0899489,0.0538421,-0.0599483,0.00234224,0.0297774,-0.0570932,0.089777,-0.0570729,0.0897436,0.0529018,-0.0299493,0.053813,-0.0899489,0.0538421
95334075,-0.0899006,0.0537229,-0.0598733,0.00223843,0.0297551,-0.0570909,0.0897547,-0.0571017,0.089778,0.0528731,-0.029901,0.0537246,-0.0899006,0.0537229
95339074,-0.0897316,0.0536803,-0.059699,0.0021991,0.0299072,-0.057034,0.0899068,-0.0570509,0.0899417,0.0529238,-0.029732,0.0536884,-0.0897316,0.0536803
95344073,-0.0896354,0.0537951,-0.0596018,0.00231435,0.0299675,-0.0570613,0.0899673,-0.0570792,0.0900039,0.0528954,-0.0296355,0.0538041,-0.0896354,0.0537951
95349072,-0.0896361,0.0537625,-0.0595963,0.00228525,0.030024,-0.0570578,0.0900238,-0.0570828,0.0900734,0.0528919,-0.0296362,0.0537786,-0.0896361,0.0537625
95354071,-0.0896374,0.053714,-0.0596562,0.00220274,0.0300308,-0.0570874,0.0900305,-0.0570444,0.0899555,0.0529303,-0.0296378,0.0536621,-0.0896374,0.053714
95359069,-0.0896681,0.0537352,-0.0597356,0.0021955,0.0299265,-0.0569259,0.0899262,-0.0568262,0.0897468,0.0531485,-0.0296684,0.0536264,-0.0896681,0.0537352
95364068,-0.0896977,0.0537079,-0.0597394,0.00218327,0.0297649,-0.0568693,0.0897648,-0.0567996,0.0896406,0.0531751,-0.0296979,0.0536292,-0.0896977,0.0537079
95369067,-0.0897099,0.053758,-0.0598302,0.00218788,0.0297882,-0.0569044,0.0897877,-0.0567433,0.0894963,0.0532311,-0.0297105,0.0535881,-0.0897099,0.053758
95374066,-0.0897522,0.0538245,-0.0598281,0.00227995,0.0297562,-0.0569571,0.0897559,-0.0568476,0.0895587,0.0531271,-0.0297526,0.053706,-0.0897522,0.0538245
95379064,-0.0899178,0.0537468,-0.0599633,0.00221989,0.0296638,-0.0568325,0.0896636,-0.0567582,0.0895312,0.0532165,-0.029918,0.0536636,-0.0899178,0.0537468
95384063,-0.0899026,0.0537345,-0.059947,0.00220811,0.0296353,-0.056741,0.0896338,-0.0567181,0.0895961,0.0532567,-0.0299027,0.0536523,-0.0899026,0.0537345
95389062,-0.089743,0.0536647,-0.0597563,0.00215658,0.0297898,-0.0567663,0.0897895,-0.0567297,0.0897259,0.053245,-0.0297433,0.0536191,-0.089743,0.0536647
95394061,-0.0897339,0.0536897,-0.0596999,0.00220904,0.0296384,-0.0567711,0.0896382,-0.0567981,0.0896917,0.0531765,-0.029734,0.053699,-0.0897339,0.0536897
95399060,-0.089518,0.053656,-0.0595035,0.00216408,0.0297581,-0.0568893,0.089758,-0.0568849,0.0897536,0.0530899,-0.0295181,0.0536427,-0.089518,0.053656
95404058,-0.0895435,0.0536941,-0.0595726,0.00217685,0.0297373,-0.0569181,0.089737,-0.0568631,0.0896401,0.0531116,-0.0295439,0.0536302,-0.0895435,0.0536941
95409057,-0.0894917,0.0536498,-0.0595627,0.00210816,0.0297611,-0.0568522,0.0897608,-0.0567484,0.0895741,0.0532262,-0.0294921,0.053537,-0.0894917,0.0536498
95414056,-0.0895847,0.053599,-0.059591,0.00209489,0.029628,-0.0568435,0.0896278,-0.056815,0.0895791,0.0531598,-0.0295849,0.0535614,-0.0895847,0.053599
95419055,-0.089708,0.0535451,-0.0597346,0.00202929,0.0295102,-0.0568801,0.0895099,-0.0568279,0.089418,0.0531468,-0.0297082,0.053484,-0.089708,0.0535451
95424053,-0.089687,0.0535251,-0.0596942,0.00202045,0.0294947,-0.0568145,0.0894945,-0.0567849,0.0894438,0.0531899,-0.0296872,0.0534865,-0.089687,0.0535251
95429052,-0.0895866,0.0535024,-0.0595764,0.00200784,0.0295004,-0.0568659,0.0895003,-0.0568565,0.0894866,0.0531183,-0.0295867,0.0534839,-0.0895866,0.0535024
95434051,-0.089662,0.0534759,-0.0595867,0.00201937,0.0294476,-0.0568232,0.0894474,-0.0568898,0.089573,0.053085,-0.0296623,0.0535334,-0.089662,0.0534759
95439050,-0.0895998,0.0535099,-0.0595278,0.0020515,0.0293968,-0.0567668,0.0893966,-0.0568436,0.089541,0.0531311,-0.0295999,0.0535636,-0.0895998,0.0535099
95444049,-0.0894899,0.0535606,-0.059456,0.00207986,0.0294876,-0.0567884,0.0894875,-0.0568067,0.0895245,0.0531681,-0.02949,0.0535698,-0.0894899,0.0535606
95449047,-0.0894217,0.0535702,-0.0594094,0.00207689,0.0295217,-0.0568134,0.0895216,-0.0568064,0.0895124,0.0531684,-0.0294218,0.0535542,-0.0894217,0.0535702
95454046,-0.0895149,0.0535969,-0.0595053,0.00210203,0.0294248,-0.0567835,0.0894246,-0.0567735,0.0894099,0.0532013,-0.029515,0.0535778,-0.0895149,0.0535969
95459045,-0.0895449,0.0535244,-0.059528,0.00203383,0.0294025,-0.0567374,0.0894023,-0.0567359,0.0894032,0.0532389,-0.0295451,0.0535139,-0.0895449,0.0535244
95464044,-0.0895854,0.0535384,-0.0595402,0.00206432,0.0293831,-0.0566471,0.089383,-0.0566785,0.0894442,0.0532963,-0.0295855,0.0535608,-0.0895854,0.0535384
95469042,-0.0895832,0.0534766,-0.0595559,0.00199212,0.0294171,-0.0565969,0.0894169,-0.0566075,0.08944,0.0533673,-0.0295834,0.0534783,-0.0895832,0.0534766
95474041,-0.089485,0.0535053,-0.0594937,0.00199988,0.0294122,-0.0566314,0.0894121,-0.0566001,0.0893584,0.0533745,-0.0294851,0.053465,-0.089485,0.0535053
95479040,-0.0894573,0.0534926,-0.0594693,0.00198523,0.0294249,-0.0566822,0.0894248,-0.056647,0.0893639,0.0533278,-0.0294574,0.0534485,-0.0894573,0.0534926
95484039,-0.0894241,0.0535182,-0.0594093,0.00202634,0.0293926,-0.056637,0.0893925,-0.056633,0.0893888,0.0533418,-0.0294242,0.0535052,-0.0894241,0.0535182
95489038,-0.0893273,0.0535357,-0.0593053,0.00204805,0.0294491,-0.0566429,0.0894491,-0.0566473,0.0894606,0.0533275,-0.0293274,0.053531,-0.0893273,0.0535357
95494036,-0.0892983,0.0535195,-0.0593251,0.00200342,0.0294969,-0.0566905,0.0894968,-0.056638,0.0894042,0.0533367,-0.0892983,0.0535195
95499035,-0.08933,0.0535532,-0.0593511,0.00204035,0.0294004,-0.0567051,0.0894003,-0.0566592,0.0893197,0.0533156,-0.02933,0.0534982,-0.08933,0.0535532
95504034,-0.0893444,0.0535394,-0.0593532,0.00203377,0.0293809,-0.0567298,0.0893806,-0.0566832,0.089299,0.0532915,-0.0293445,0.0534988,-0.0893444,0.0535394
95509033,-0.0894919,0.0535473,-0.0594415,0.0020762,0.0292333,-0.056731,0.0892332,-0.0567684,0.0893054,0.0532064,-0.029492,0.0535757,-0.0894919,0.0535473
95514031,-0.0895165,0.0536382,-0.0594938,0.00215095,0.0291293,-0.0567954,0.0891292,-0.0568005,0.0891422,0.0531742,-0.0295166,0.0536343,-0.0895165,0.0536382
95519030,-0.0893406,0.0535317,-0.059389,0.00200302,0.029146,-0.0568443,0.0891459,-0.0567666,0.0890069,0.0532081,-0.0293407,0.0534449,-0.0893406,0.0535317
95524029,-0.0892863,0.0536085,-0.0593177,0.00208982,0.0291859,-0.0568716,0.0891858,-0.0568137,0.0890833,0.0531608,-0.0292864,0.0535416,-0.0892863,0.0536085
95529028,-0.0892709,0.0536164,-0.0593071,0.0020949,0.0291748,-0.0568208,0.0891747,-0.0567574,0.089062,0.0532173,-0.029271,0.053544,-0.0892709,0.0536164
95534027,-0.0891453,0.0535987,-0.0591706,0.00208355,0.0293179,-0.0568221,0.0893178,-0.0567715,0.0892286,0.0532032,-0.0291455,0.0535391,-0.0891453,0.0535987
95539025,-0.0890392,0.0535904,-0.0591029,0.00205281,0.0293912,-0.0568265,0.0893911,-0.056731,0.0892196,0.0532437,-0.0290394,0.0534858,-0.0890392,0.0535904
95544024,-0.0890448,0.0535712,-0.0590675,0.00205752,0.0293161,-0.0568065,0.089316,-0.0567588,0.089232,0.0532159,-0.0290449,0.0535144,-0.0890448,0.0535712
95549023,-0.0891804,0.0535263,-0.0591576,0.00203922,0.0291926,-0.0568539,0.0891925,-0.0568592,0.089206,0.0531155,-0.0291806,0.0535227,-0.0891804,0.0535263
95554022,-0.0891091,0.0534708,-0.0591156,0.00196652,0.0291391,-0.05675,0.089139,-0.0567211,0.0890895,0.0532536,-0.0291092,0.0534328,-0.0891091,0.0534708
95559020,-0.0892719,0.053555,-0.0592635,0.00205947,0.0290446,-0.0566696,0.0890446,-0.0566581,0.0890271,0.0533167,-0.029272,0.0535345,-0.0892719,0.053555
95564019,-0.089371,0.0535239,-0.059353,0.00203393,0.0290409,-0.056625,0.0890409,-0.0566248,0.0890439,0.05335,-0.0293711,0.0535146,-0.089371,0.0535239
95569018,-0.0893846,0.0534988,-0.0593335,0.00202811,0.0290058,-0.0566154,0.0890058,-0.0566537,0.0890794,0.0533211,-0.0293846,0.053528,-0.0893846,0.0534988
95574017,-0.0894642,0.0534592,-0.0593584,0.00202048,0.0289133,-0.0565049,0.0889132,-0.0566069,0.0891036,0.0533677,0.0291037,0.0534949,-0.0294643,0.0535522,-0.0894642,0.0534592
95579016,-0.0891303,0.0536946,-0.0591818,0.00216414,0.0291028,-0.0567711,0.0891026,-0.0566898,0.0889573,0.0532848,-0.0291304,0.0536043,-0.0891303,0.0536946
95584014,-0.0889214,0.0536866,-0.0589824,0.00215061,0.0291726,-0.056684,0.0891725,-0.0565916,0.0890067,0.053383,-0.0289216,0.0535852,-0.0889214,0.0536866
95589013,-0.0889407,0.0536322,-0.0590127,0.00208988,0.0291664,-0.0566898,0.0891662,-0.0565847,0.0889772,0.0533899,-0.0889407,0.0536322
95594012,-0.0890014,0.0535589,-0.0590605,0.00202418,0.0291715,-0.0567424,0.0891714,-0.0566523,0.0890099,0.0533222,-0.0890014,0.0535589
95599011,-0.0890598,0.0534956,-0.0590873,0.0019791,0.0290138,-0.0567406,0.0890136,-0.0566873,0.0889194,0.0532875,-0.0290599,0.0534332,-0.0890598,0.0534956
95604010,-0.0893648,0.0533349,-0.0592224,0.00191768,0.0288347,-0.0565839,0.0888344,-0.0567286,0.0891031,0.0532458,0.0291033,0.0534157,-0.029365,0.0534706,-0.0893648,0.0533349
95609008,-0.0893226,0.0534201,-0.0592138,0.00198319,0.0289428,-0.0566977,0.0889426,-0.0568033,0.0891398,0.0531713,-0.0293228,0.0535167,-0.0893226,0.0534201
95614007,-0.0894052,0.0534472,-0.0593439,0.00198251,0.0289514,-0.0567621,0.0889513,-0.0568122,0.0890468,0.0531625,-0.0294053,0.0534884,-0.0894052,0.0534472
95619006,-0.0892996,0.0533969,-0.0592563,0.00192162,0.0289015,-0.0568109,0.0889014,-0.05684,0.0889582,0.0531348,-0.0292996,0.053417,-0.0892996,0.0533969
95624005,-0.0891091,0.0534913,-0.059125,0.00198161,0.0290603,-0.0568302,0.0890602,-0.0567904,0.0889909,0.0531843,-0.0291092,0.0534425,-0.0891091,0.0534913
95629003,-0.0890709,0.0535429,-0.0590391,0.00206103,0.029058,-0.0567686,0.089058,-0.0567844,0.0890904,0.0531903,-0.029071,0.0535497,-0.0890709,0.0535429
95634002,-0.0891486,0.0534772,-0.0591207,0.00199297,0.0290007,-0.0567198,0.0890006,-0.0567311,0.0890248,0.0532437,-0.0291487,0.0534794,-0.0891486,0.0534772
95639001,-0.0890119,0.0534654,-0.059029,0.00195498,0.0290908,-0.0567917,0.0890907,-0.0567505,0.0890187,0.0532242,-0.0290119,0.0534151,-0.0890119,0.0534654
95644000,-0.0890428,0.0535207,-0.0590699,0.00200446,0.0290081,-0.0567618,0.089008,-0.056709,0.0889148,0.0532658,-0.0290429,0.0534588,-0.0890428,0.0535207
95648999,-0.0890171,0.0535648,-0.0590995,0.00201641,0.0289848,-0.0567435,0.0889846,-0.0566263,0.0887733,0.0533483,-0.0890171,0.0535648
95653997,-0.0890786,0.0536287,-0.0591339,0.0020961,0.0289346,-0.056752,0.0889345,-0.0566728,0.0887928,0.0533019,-0.0290788,0.053534,-0.0890786,0.0536287
95658996,-0.089103,0.0536409,-0.0591488,0.00211375,0.0288842,-0.0567349,0.0888841,-0.0566601,0.0887506,0.0533145,-0.0291031,0.0535572,-0.089103,0.0536409
95663995,-0.0891261,0.0535579,-0.0591314,0.00205442,0.0288877,-0.0567115,0.0888876,-0.0566841,0.088841,0.0532906,-0.0291262,0.0535215,-0.0891261,0.0535579
95668994,-0.0890096,0.0536332,-0.0590091,0.00213301,0.0289053,-0.0567106,0.0889052,-0.0566899,0.0888708,0.0532849,-0.0290097,0.0536035,-0.0890096,0.0536332
95673992,-0.0890261,0.0536398,-0.0589717,0.00217101,0.0288982,-0.0567401,0.0888981,-0.0567822,0.0889789,0.0531926,-0.0290262,0.0536729,-0.0890261,0.0536398
95678991,-0.0890363,0.0536078,-0.0589501,0.00215757,0.0288188,-0.0566965,0.0888187,-0.0567757,0.0889672,0.053199,-0.0290364,0.0536778,-0.0890363,0.0536078
95683990,-0.0889818,0.0536803,-0.0589732,0.00218483,0.0290066,-0.0568106,0.0890065,-0.0567994,0.0889894,0.0531754,-0.0289819,0.05366,-0.0889818,0.0536803
95688989,-0.0890012,0.0536576,-0.0590019,0.00215677,0.028927,-0.0569377,0.088927,-0.0569157,0.08889,0.0530591,-0.0290013,0.0536265,-0.0890012,0.0536576
95693988,-0.0892045,0.0535363,-0.0591098,0.00209115,0.0288473,-0.0567645,0.0888472,-0.0568536,0.0890141,0.053121,-0.0292046,0.0536164,-0.0892045,0.0535363
95698986,-0.0891327,0.0533741,-0.0590871,0.00190019,0.028528,-0.0566755,0.0885275,-0.0567075,0.0885892,0.0532672,-0.0291332,0.0533968,-0.0891327,0.0533741
95703985,-0.0887674,0.053868,-0.0589623,0.00225459,0.0289402,-0.0571095,0.0889396,-0.0568614,0.0884883,0.0531123,-0.0887674,0.053868
95708984,-0.0886767,0.0539126,-0.0588959,0.00228509,0.0289188,-0.0572186,0.0889181,-0.0569422,0.088415,0.0530312,-0.0286775,0.0536272,-0.0886767,0.0539126
95713983,-0.0886763,0.0539049,-0.0588397,0.0023096,0.0288765,-0.0571742,0.088876,-0.0569627,0.0884918,0.0530113,-0.0286767,0.0536843,-0.0886763,0.0539049
