103843762,0.0582285,0.129263,-0.688847,0.0943811,0.567869,0.0130084,-0.00607392,-0.0524692,-0.269798,0.0453983,0.313499,-0.0196721
103848767,-0.0613278,0.143901,-0.775515,0.209738,0.53744,0.0885092,-0.0061187,-0.121368,-0.337828,0.0399964,0.350088,-0.0596133
103853771,-0.0100665,0.185585,-0.269563,0.138992,0.434564,0.00659377,-0.00615218,-0.171887,-0.190344,0.0302295,0.459173,0.0311258
103858776,0.0821963,0.113267,-0.26775,-0.00922086,0.296262,0.053065,-0.00620396,-0.05389,-0.493316,0.0819791,0.529237,0.0752299
103863781,0.0141834,0.0464849,-0.119003,-0.026932,0.281817,0.0649699,-0.0060602,0.0801741,-0.453172,0.0365238,0.463764,0.166605
103868786,-0.09216,-0.00106288,-0.0865554,0.0122256,0.207534,0.0688626,-0.00610164,0.111398,-0.663057,0.0327417,0.558104,0.11787
103873791,0.0133744,0.0684126,-0.0772115,-0.0276639,0.209475,0.14,-0.00620466,0.145467,-0.401604,0.043739,0.435442,0.221542
103878796,0.0398076,0.0734023,-0.180238,-0.00388964,0.212746,0.211782,-0.00607802,0.0324841,-0.466704,0.0886082,0.453343,0.188328
103883801,-0.0311967,0.118742,-0.290174,0.0519783,0.29236,0.16109,-0.00618538,0.050139,-0.405326,0.0272476,0.378081,0.150005
103888806,-0.015146,0.19203,-0.448124,0.116612,0.323745,0.261934,-0.0063733,0.0516323,-0.160219,0.0452639,0.271671,0.146306
103893811,0.0249847,0.275494,-0.554683,0.0748904,0.336956,0.330162,-0.00590808,-0.0696129,-0.0890296,-0.0164129,0.213706,0.175038
103898815,0.0147719,0.160033,-0.45425,0.0426765,0.378459,0.29703,-0.0062852,-0.0506209,0.116811,-0.0527899,0.261518,0.144578
103903820,-0.0214118,0.305607,-0.416252,0.0928095,0.372503,0.133187,-0.00615383,-0.0473279,0.00519409,-0.0486419,0.313013,0.0319893
103908825,0.00735269,0.225701,-0.377134,0.0611661,0.304791,0.181385,-0.00611364,-0.173612,-0.126834,-0.0447241,0.41886,0.117632
103913830,0.0411556,0.137934,-0.358015,0.0395029,0.339078,0.0324598,-0.00606159,-0.121452,-0.299994,0.0225531,0.530125,0.0162865
103918835,-0.0375736,0.0537414,-0.386918,0.052412,0.392837,-0.0248878,-0.00613589,0.0136539,-0.338027,-0.00552127,0.493885,0.00917696
103923840,-0.055682,-0.00423666,-0.210118,0.0317405,0.384624,-0.0243375,-0.00614521,0.00960963,-0.35301,-0.00766859,0.503952,0.0323028
103928845,0.0722434,-0.0024617,-0.332821,0.00192603,0.399761,-0.0225577,-0.00621915,-0.00890239,-0.295765,0.062464,0.505875,0.0362265
103933850,0.0224852,0.05001,-0.295211,0.0645852,0.408335,-0.0228305,-0.0059199,-0.0793446,-0.187414,0.0484721,0.526548,-0.0802039
103938854,-0.0892309,0.11304,-0.435318,0.142189,0.50955,0.00724845,-0.00610368,-0.0661598,0.0406765,-0.0506977,0.381069,-0.0721069
103943859,-0.0165465,0.0641804,-0.88194,0.220985,0.623794,0.0320569,-0.00644092,-0.100511,0.0330897,0.0158855,0.26194,-0.0353547
103948864,0.137042,0.219496,-0.989357,0.110164,0.580835,0.0686518,-0.00593162,-0.193197,0.0530897,0.0238312,0.247149,-0.0504198
103953869,-0.0406773,0.202865,-0.678547,0.173897,0.467164,0.0964308,-0.00606755,-0.0757457,0.125724,-0.0501624,0.223415,0.0775021
103958874,-0.0735198,0.173496,-0.759289,0.15418,0.341282,0.237753,-0.0061661,-0.0219433,-0.0524591,-0.0433326,0.249268,0.117027
103963879,0.0695076,0.232014,-0.493165,0.0307935,0.227247,0.220777,-0.00598422,-0.0350743,-0.135659,0.0186093,0.30484,0.180441
103968884,-0.00272129,0.175407,-0.553551,0.0223094,0.131487,0.310863,-0.00637405,0.121242,-0.343562,0.000493267,0.257592,0.294793
103973889,-0.0609695,0.0703489,-0.276868,0.00955691,0.215054,0.170746,-0.00622003,0.195986,-0.271361,-0.0519349,0.227224,0.367596
103978894,-0.00722709,0.102377,-0.307926,-0.0344015,0.174078,0.278752,-0.00616972,0.194318,-0.193334,-0.00740479,0.240849,0.236879
103983898,0.099773,0.217518,-0.712999,0.00762735,0.273356,0.336053,-0.0060558,0.0511474,0.0448407,0.00420874,0.124518,0.225002
103988903,-0.0768011,0.163342,-0.824082,0.112442,0.395936,0.326486,-0.00614572,0.0271471,0.175926,-0.0810098,0.112713,0.0668703
103993908,0.00428644,0.248243,-0.905499,0.0964759,0.459532,0.204774,-0.00613344,-0.0844348,0.458374,-0.123618,0.0973059,0.0207263
103998913,0.0162297,0.194845,-0.754208,0.148103,0.532414,0.109308,-0.0059666,-0.16841,0.487014,-0.0824928,0.13857,0.0231463
104003918,-0.0262458,0.220329,-1.21813,0.293094,0.545402,0.0644964,-0.00666986,-0.145138,0.430273,-0.0408733,0.135971,-0.0224038
104008923,0.0747865,0.213907,-1.11693,0.168308,0.488473,0.0362292,-0.00589562,-0.170018,0.0359605,0.0252486,0.206431,-0.0287298
104013928,0.0195061,0.0909475,-0.817023,0.0881642,0.385479,-0.0093006,-0.00605987,-0.0689164,-0.0697863,-0.0242066,0.350281,-0.00734292
104018933,-0.0831846,0.0234116,-0.381355,0.063397,0.276269,-0.00711342,-0.0062294,-0.0796341,-0.22287,-0.0598544,0.528613,-0.0608227
104023937,-0.0203076,0.0377463,-0.391209,0.0126083,0.270939,-0.0409384,-0.00610192,-0.0221235,-0.219058,-0.0375826,0.496005,-0.050555
104028942,0.0586858,0.00105115,-0.286922,-0.0177975,0.365168,-0.0932549,-0.0061006,-0.032579,0.0361331,-0.0125972,0.452649,-0.0757392
104033947,-0.0031418,0.0269336,-0.522552,0.076788,0.44005,0.00911443,-0.00595186,-0.0344958,0.232611,-0.0235044,0.289793,-0.0855981
104038952,-0.0746142,0.13146,-0.746973,0.200539,0.466972,0.0391428,-0.00613239,-0.0878343,0.586585,-0.075451,0.149965,-0.0498307
104043957,0.0579151,0.168278,-1.04892,0.144437,0.42971,0.156213,-0.00619051,-0.086159,0.633296,-0.0167627,0.0895893,-0.0277755
104048962,-0.0293207,0.154271,-0.966535,0.16229,0.429841,0.132894,-0.00610799,-0.0629336,0.742602,-0.0730117,0.0297438,-0.0226177
104053967,0.0289639,0.178904,-1.42249,0.186486,0.398426,0.239817,-0.00646264,-0.023284,0.478417,0.00993363,-0.0322036,0.0263063
104058972,0.112198,0.321023,-1.19792,0.0792695,0.319294,0.368469,-0.00583269,-0.0954399,0.584188,-0.00969214,0.00543584,0.0060535
104063977,-0.0582177,0.139915,-1.14926,0.23934,0.391342,0.344559,-0.00610868,0.0465768,0.598624,0.0153491,-0.0727421,0.0452577
104068981,-0.128482,0.093026,-0.89245,0.300998,0.37471,0.247081,-0.00634926,0.145008,0.443981,0.0480623,-0.037234,0.138852
104073986,0.184806,0.168114,-0.923286,0.0603539,0.272087,0.262865,-0.00615842,0.045435,0.193318,0.115435,0.104299,0.203261
104078991,-0.0304998,0.134397,-0.513731,0.102287,0.19231,0.215038,-0.00632408,0.0682306,-0.0467564,0.0284564,0.232758,0.159738
104083996,-0.12916,0.0466916,-0.636928,0.15658,0.177679,0.222753,-0.00605909,0.184253,-0.309129,0.0239272,0.22605,0.226182
104089001,0.0504015,0.10484,-0.338621,0.0509549,0.147705,0.191039,-0.00610578,0.120494,-0.200304,0.110362,0.30441,0.191062
104094006,0.0880677,0.141981,-0.624004,0.0784613,0.223357,0.173961,-0.00608756,0.0680679,-0.218345,0.101561,0.250741,0.206733
104099011,-0.101288,0.102827,-0.663929,0.176703,0.367295,0.187899,-0.00592862,0.0344998,-0.0487019,-0.000766953,0.201236,0.0797126
104104016,-0.0126275,0.0367305,-0.873199,0.138842,0.592454,0.0771588,-0.00638335,-0.0317159,0.292183,-0.0595256,0.167029,-0.00387244
104109020,0.0330741,0.147488,-1.36149,0.239463,0.729673,-0.0589343,-0.00603232,-0.111447,0.218483,-0.0206124,0.0654185,-0.0540904
104114025,0.00903626,0.226023,-1.71494,0.305349,0.680968,0.0327197,-0.00645035,-0.226001,-0.0206056,-0.0193941,0.0785999,-0.0696672
104119030,0.0626259,0.197886,-1.32796,0.129473,0.56628,0.0843254,-0.00590487,-0.190659,-0.022936,-0.0413024,0.222762,-0.0870479
104124035,-0.0428524,0.119451,-1.16227,0.20787,0.522769,-0.0142163,-0.00623633,-0.108513,-0.277519,-0.00467424,0.34366,-0.0917138
104129040,-0.0200677,-0.0364105,-0.43854,0.0496918,0.32416,-0.0287601,-0.00603216,-0.00945044,-0.522224,0.0665131,0.60545,-0.0882377
104134045,0.0552826,-0.0515121,-0.490588,0.0263759,0.291809,-0.0767152,-0.00611013,0.0126766,-0.648795,0.110759,0.62781,-0.0143215
104139050,-0.0268042,-0.00618682,-0.284151,0.0407573,0.355738,0.0126305,-0.00605869,0.0590488,-0.325804,0.0459196,0.494442,-0.0174063
104144055,-0.0702804,0.0102443,-0.425726,0.0705175,0.347065,0.101175,-0.00609072,0.0768527,-0.247332,-0.00365268,0.409671,0.0244039
104149060,0.0231586,0.0854151,-0.876809,0.100681,0.452498,0.184351,-0.00621643,0.0277277,-0.221277,0.0298423,0.240986,0.0666835
104154064,0.0674659,0.102395,-0.923347,0.0814543,0.592176,0.174414,-0.00644517,0.0206199,0.0146025,0.00439503,0.081684,0.0863897
104159069,-0.053319,0.0770125,-1.06608,0.161044,0.575587,0.262968,-0.00569333,0.083686,0.126145,-0.0575161,0.0335506,0.099256
104164074,0.0102502,0.0391872,-1.09034,0.148097,0.6308,0.16863,-0.00615576,0.130619,-0.0309081,0.018361,-0.0104314,0.124768
104169079,0.0226698,0.0885769,-0.687374,0.0823368,0.374589,0.339619,-0.00652774,0.193682,-0.0718043,0.0582973,0.119728,0.208771
104174084,0.0371549,0.00480265,-0.80607,0.0654764,0.309362,0.393509,-0.00588584,0.272798,-0.305775,0.107811,0.0975667,0.316448
104179089,-0.0754048,-0.0848622,-0.285957,0.0363738,0.261938,0.178634,-0.00658631,0.23558,-0.66401,0.0890595,0.370919,0.232934
104184094,0.00828754,-0.124376,-0.249214,-0.0916691,0.261039,0.092103,-0.00587249,0.31158,-0.513349,0.0557129,0.459577,0.112397
104189099,0.0624882,-0.116297,-0.203551,-0.149984,0.349601,0.191097,-0.00599153,0.303421,-0.367837,0.0675116,0.337408,0.089544
104194104,-0.0504702,-0.155668,-0.417223,0.0160439,0.37135,0.307206,-0.00625047,0.289654,-0.218622,0.0729809,0.285842,0.0581965
104199108,-0.0497248,-0.222506,-0.563232,0.0491668,0.587037,0.151709,-0.00612596,0.244313,-0.202826,0.0657624,0.253851,-0.0245059
104204113,0.0476441,-0.128326,-0.757388,0.0485768,0.687117,0.0984264,-0.00634273,0.186312,-0.0719972,0.0759476,0.182921,-0.0557692
104209118,0.015751,-0.214269,-0.513485,0.0561688,0.709061,0.0966273,-0.00610008,0.211597,-0.00686286,0.112126,0.213197,-0.097431
104214123,0.00843025,-0.173836,-0.78297,0.0884639,0.668471,0.125307,-0.005927,0.19522,-0.143546,0.114169,0.247075,-0.128321
104219128,-0.0272807,-0.144288,-0.527134,0.10554,0.649127,0.0250289,-0.00627238,0.0948789,-0.165777,0.094455,0.35022,-0.127034
104224133,0.0172203,-0.165755,-0.323192,0.049977,0.495036,-0.0139125,-0.00623612,0.127388,-0.294736,0.148212,0.523604,-0.125987
104229138,-0.0623872,-0.256707,-0.141812,0.0360013,0.439056,-0.0137842,-0.00598156,0.276794,-0.508631,0.150896,0.470394,0.0114707
104234143,0.0698509,-0.164567,-0.0848787,-0.0381006,0.383286,0.0319841,-0.00611591,0.222496,-0.414077,0.165731,0.448575,0.100545
104239147,0.0184379,-0.177483,-0.105306,0.00140814,0.360168,0.0672841,-0.00607503,0.293938,-0.471588,0.172343,0.398055,0.14737
104244152,-0.0498634,-0.120208,-0.186026,0.0678111,0.395906,0.109071,-0.00619817,0.212178,-0.410661,0.138632,0.402496,0.0285178
104249157,-0.0207371,0.0131959,-0.388274,0.0909777,0.337333,0.233908,-0.00600407,0.202892,-0.415293,0.110218,0.243307,0.213137
104254162,0.0385472,-0.0496949,-0.385665,0.0947011,0.467181,0.180477,-0.00644804,0.126029,-0.263229,0.159573,0.256639,0.154602
104259167,0.0347397,0.0591648,-0.759472,0.174611,0.445954,0.237986,-0.00594008,0.180594,-0.381878,0.190222,0.168166,0.13496
104264172,-0.068836,-0.0916149,-0.454232,0.164653,0.44555,0.213058,-0.0062816,0.233627,-0.356701,0.148414,0.202051,0.173205
104269177,0.0118418,-0.0699283,-0.355114,0.112276,0.40194,0.15866,-0.00611754,0.218346,-0.320568,0.172619,0.267707,0.19031
104274182,0.0367998,-0.0093308,-0.188209,-0.00465322,0.290089,0.211957,-0.00619604,0.224164,-0.476925,0.132411,0.289352,0.208656
104279187,0.0269163,0.0240726,-0.188414,0.00212431,0.275818,0.203747,-0.00599802,0.210381,-0.373192,0.118197,0.354226,0.112763
104284191,-0.0823761,-0.00311049,-0.117006,0.0818318,0.267655,0.153893,-0.00632258,0.18467,-0.495518,0.0902063,0.389006,0.158575
104289196,-0.000639723,-0.0888304,-0.140917,0.0178913,0.263329,0.159897,-0.00598725,0.174096,-0.659184,0.164154,0.443463,0.1456
104294201,0.0467739,-0.0404594,-0.162007,-0.0116635,0.270761,0.133816,-0.00628313,0.131321,-0.645679,0.162369,0.455857,0.102928
104299206,-0.0193197,-0.0981018,-0.208331,0.033479,0.336771,0.140759,-0.00594274,0.188255,-0.619793,0.172132,0.434241,0.0249047
104304211,0.0225162,-0.125814,-0.267161,0.0644042,0.468392,0.0942025,-0.00636872,0.174501,-0.371992,0.191161,0.363555,-0.0280363
104309216,-0.0531347,-0.160461,-0.25434,0.0780043,0.559905,-0.031362,-0.0061397,0.200462,-0.339895,0.0957426,0.303676,0.0489489
104314221,0.0367485,-0.162681,-0.380148,0.033416,0.52081,-0.104542,-0.00617824,0.131423,-0.620364,0.142799,0.387637,0.0631899
104319226,0.0480224,-0.0913724,-0.064328,0.00513525,0.449998,-0.0263853,-0.0060592,0.146026,-0.449729,0.16224,0.3911,0.0325435
104324230,-0.0390689,-0.0774003,0.0185705,0.0411296,0.361557,0.0588905,-0.00614126,0.116051,-0.403632,0.101977,0.407163,0.0982141
104329235,-0.051629,-0.0747755,0.0411783,0.0386398,0.305027,0.0620978,-0.00605807,0.168334,-0.497447,0.102281,0.396829,0.140967
104334240,0.0575756,-0.0390998,0.145412,-0.0526418,0.255833,-0.00523308,-0.00617477,0.134635,-0.69273,0.145143,0.463555,0.165527
104339245,-0.000147432,-0.0514452,0.0866903,-0.0488385,0.136388,0.0466841,-0.00613815,0.249457,-0.971143,0.111384,0.403271,0.32067
104344250,-0.0367207,-0.116778,0.184935,-0.0536003,0.260599,0.0663148,-0.00618316,0.237919,-0.5335,0.0555298,0.360209,0.212786
104349255,0.00670219,-0.0138547,0.161093,-0.0586957,0.272743,0.114825,-0.00604292,0.147909,-0.476109,0.0715862,0.355671,0.148522
104354260,0.0252034,0.0657659,0.0510582,-0.0435802,0.206826,0.169006,-0.00615845,0.136438,-0.471644,0.066553,0.334083,0.162072
104359265,-0.000370447,0.0742249,-0.00351075,-0.00651925,0.172241,0.205488,-0.00613761,0.128085,-0.622387,0.0714864,0.302105,0.22161
104364270,-0.00919039,0.0763972,0.079763,-0.0211719,0.223598,0.205828,-0.00619242,0.111606,-0.386837,0.00235296,0.214306,0.329145
104369274,0.00142515,0.0910814,0.12723,-0.0401735,0.189581,0.103597,-0.00613285,0.114365,-0.528269,0.0195515,0.311981,0.223732
104374279,0.0122105,0.0719686,0.16455,-0.0553747,0.15339,0.0871456,-0.00627564,0.0786788,-0.64868,0.0471144,0.417692,0.146405
104379284,0.0124037,-0.00740232,0.278492,-0.0818253,0.145814,0.0796632,-0.00600531,0.185415,-0.710208,0.0732516,0.373098,0.215225
104384289,-0.028272,-0.0531199,0.287748,-0.0508252,0.196272,0.0390323,-0.00625955,0.0898479,-0.640527,0.0565622,0.432693,0.155837
104389294,-0.0236019,-0.0307187,0.257688,-0.0242446,0.18402,-0.0301431,-0.00598428,0.143518,-0.883648,0.102761,0.417777,0.143448
104394299,-0.010803,-0.0662062,0.103525,-0.0363956,0.0676137,-0.0290106,-0.00579553,0.134423,-1.414,0.13083,0.476649,0.223847
104399304,0.041761,0.0203913,0.163795,0.0256514,0.0829712,-0.0049656,-0.00649372,0.0441991,-1.11458,0.2093,0.497847,0.151246
104404309,0.0532995,-0.00054402,0.245454,-0.0216023,0.238486,-0.0196292,-0.00604066,0.0537817,-0.745704,0.166745,0.403846,0.0219971
104409313,-0.0707717,-0.0682611,-0.0142895,0.0869582,0.330229,-0.0214129,-0.00616925,0.0474425,-0.7699,0.136203,0.372611,-0.0429062
104414318,-0.0421186,-0.0070113,-0.0219035,0.035386,0.253506,0.00848264,-0.00614068,0.0281389,-0.779278,0.0915852,0.374841,0.00570679
104419323,0.0836041,0.0327856,0.122116,-0.000728621,0.234008,0.0210627,-0.00614672,0.0680883,-0.506739,0.141046,0.285853,0.0915398
104424328,-0.0372666,-0.0563891,0.18973,-0.0109453,0.215626,0.0470703,-0.00613007,0.0788342,-0.731197,0.090014,0.337568,0.043144
104429333,0.0251347,-0.00361697,0.247785,-0.0384264,0.0734283,0.0204223,-0.00614499,0.101354,-1.14195,0.116939,0.345503,0.164865
104434338,-0.0303518,-0.0406475,0.269054,-0.05139,0.018723,-0.00311199,-0.00621248,0.177257,-1.51753,0.0843778,0.323027,0.200981
104439343,0.00459872,0.0230323,0.344866,-0.0181637,-0.0151805,0.0296871,-0.00611137,0.112734,-1.24043,0.0756658,0.231127,0.329037
104444348,-0.0124453,0.0246614,0.55212,-0.0196266,-0.0353038,0.0527683,-0.00601921,0.149766,-1.45675,0.115914,0.236664,0.23548
104449353,-0.00975097,0.133841,0.425416,0.00810854,-0.0503542,0.132035,-0.006176,0.113826,-0.870277,0.0257526,0.112901,0.29468
104454357,-0.000995038,0.201631,0.254759,0.0158154,-0.0713202,0.189714,-0.00625804,0.0170526,-1.05092,0.028182,0.155614,0.256805
104459362,0.0341284,0.232957,0.243317,0.0116433,-0.0886976,0.150845,-0.00600446,0.0616641,-1.00531,0.0160552,0.0819766,0.307052
104464367,-0.00467505,0.148172,0.324605,-0.00722852,-0.045613,0.202896,-0.00619973,0.0354066,-0.89591,0.0194889,0.142504,0.252133
104469372,0.0152742,0.109474,0.450474,-0.0216993,-0.0147567,0.129543,-0.00635707,-0.0182157,-0.807483,0.0470579,0.248399,0.24222
104474377,-0.0184876,0.171267,0.40792,0.00539876,-0.0816347,0.0405523,-0.00589082,0.140722,-1.28128,0.0627993,0.272176,0.189859
104479382,0.000186962,-0.0148577,0.492686,-0.00460447,0.00349104,-0.00503103,-0.00619016,0.00292799,-1.38459,0.144761,0.387292,0.203692
104484387,-0.0201677,-0.0282955,0.69848,-0.0506439,0.00692019,-0.026637,-0.00618713,0.098097,-1.11554,0.114309,0.396676,0.0688313
104489392,0.0157177,-0.00810135,0.366697,-0.0418474,0.0252425,-0.053087,-0.00601218,0.0443857,-1.54217,0.142489,0.415609,0.107373
104494396,-0.00388741,0.0683794,0.239776,-0.00344532,-0.00412588,-0.00648097,-0.00613315,0.0874384,-1.31095,0.11559,0.403359,0.0890813
104499401,-0.142073,-0.053177,0.156109,-0.0510121,0.141041,0.0721964,-0.00619209,0.0497212,-1.05679,-0.0537251,0.37308,0.0949525
104504406,0.109545,0.0696512,-0.168697,-0.165347,0.186928,-0.00702953,-0.0061668,0.0264118,-1.14663,0.0148795,0.35719,0.0986346
104509411,0.108933,0.0762295,-0.317542,-0.083746,0.248207,0.0721021,-0.00614604,-0.0278219,-0.732926,0.043172,0.316104,0.0808131
104514416,-0.103356,0.0422362,-0.1283,0.0462791,0.307889,0.0845285,-0.00622345,-0.066027,-0.547537,-0.0136737,0.35931,-0.00231241
104519421,-0.0214486,0.126808,0.0273581,0.00839203,0.238389,-0.0164313,-0.00596801,0.0119997,-0.630708,0.0226936,0.377528,0.0277501
104524426,0.0795549,0.0888878,0.135917,-0.0766228,0.0968469,0.0480285,-0.00616574,-0.0461247,-0.908335,0.105934,0.512485,0.130315
104529431,-0.00621783,-0.0197911,0.361371,-0.0313055,0.0692023,-0.000458935,-0.00613738,0.0104906,-1.01226,0.14549,0.605443,0.0972179
104534436,-0.0561752,-0.0105218,0.282869,-0.00638699,0.0610455,0.0223416,-0.00607946,0.11659,-1.07838,0.143361,0.556236,0.0267053
104539440,-0.0533706,0.0329888,0.302656,-0.0475974,0.0869436,0.0388302,-0.00617027,0.0731419,-0.985165,0.0570877,0.519226,0.153664
104544445,0.0299707,0.00617941,0.294142,-0.120394,0.0836165,0.0554574,-0.00615343,0.0891476,-0.778397,0.0406462,0.475283,0.22629
104549450,0.0874654,0.159983,0.255548,-0.124006,0.089029,0.0987228,-0.00619199,0.0031805,-0.679106,0.0331908,0.43396,0.225389
104554455,-0.0519208,0.142944,0.0643979,-0.0361164,0.125209,0.188706,-0.0060034,0.0430377,-0.699275,-0.0186844,0.376933,0.194511
104559460,-0.0532414,0.13409,0.0959974,-0.0121472,0.211318,0.138171,-0.00623028,0.0841858,-0.345174,-0.060565,0.267708,0.265794
104564465,0.0603772,0.259953,-0.0549778,-0.0280887,0.131889,0.240764,-0.00599412,0.0869228,-0.599444,0.0234309,0.185535,0.37802
104569470,0.0328088,0.16908,-0.199961,0.0108908,0.206262,0.134974,-0.00635291,-0.0520125,-0.565233,0.0105204,0.364132,0.281587
104574475,-0.0318489,0.143736,-0.0689889,0.0119364,0.15593,0.123105,-0.00602277,0.0834628,-0.762004,0.0557604,0.415184,0.156894
104579479,-0.0274097,0.0347431,-0.0551033,-4.34557e-05,0.209916,0.091281,-0.00625683,0.0492167,-0.797018,0.065263,0.458433,0.199182
104584484,0.0431728,0.0927844,0.194627,-0.0150369,0.176225,0.0303257,-0.0061195,-0.0267726,-0.514748,0.112149,0.586098,0.0727896
104589489,0.0014302,0.0614593,0.256223,0.0217775,0.235455,-0.0266008,-0.00613995,-0.020902,-0.624459,0.138163,0.584974,0.0504733
104594494,-0.0885333,-0.00608597,0.05268,0.0444428,0.196305,-0.0175376,-0.00606227,0.0657598,-0.916537,0.0954535,0.592975,0.127267
104599499,0.0930857,0.071754,0.0912877,0.00198273,0.249143,-0.0227291,-0.00617947,-0.021833,-0.523598,0.151989,0.54349,0.12551
104604504,-0.0202081,0.0328423,-0.111975,0.0544207,0.306859,-0.00209831,-0.00606026,0.0624806,-0.805369,0.122525,0.45765,0.137578
104609509,-0.0471888,0.0683714,-0.300033,0.0890102,0.333432,0.00897764,-0.00618313,-0.0484915,-0.70286,0.0595295,0.505149,0.0973914
104614514,0.0377616,0.17678,-0.324939,0.0519664,0.374326,-0.0030209,-0.00601225,-0.124988,-0.498515,0.0427033,0.484616,0.0465388
104619519,0.0317984,0.171479,-0.261915,0.0668152,0.359417,0.0380124,-0.00623718,-0.131442,-0.478406,0.0861927,0.505965,-0.0227121
104624523,-0.0313024,0.152336,-0.108972,0.070458,0.320159,0.0618501,-0.00607723,-0.0542223,-0.352484,0.0268398,0.473167,0.0592503
104629528,-0.0532845,0.104497,-0.199934,0.0979368,0.271889,0.0951403,-0.00624147,-0.0395087,-0.53241,0.0673257,0.522522,0.107327
104634533,0.10961,0.154896,0.0681538,0.0494471,0.176872,0.0847587,-0.00595793,-0.102696,-0.486746,0.20832,0.59724,0.0840503
104639538,-0.0264489,0.177283,0.035242,0.0753012,0.18387,0.139346,-0.00620088,0.00285578,-0.480165,0.0979324,0.504111,0.138785
104644543,-0.0527468,0.151297,-0.0515564,0.0616375,0.136895,0.185294,-0.00614389,0.023167,-0.542507,0.0518293,0.489165,0.21848
104649548,0.0095074,0.166809,-0.122806,0.063915,0.221437,0.169424,-0.00608911,0.0674514,-0.413257,0.078427,0.374786,0.254407
104654553,-0.00110343,0.121084,-0.299647,0.0356916,0.232399,0.229712,-0.00620487,0.138129,-0.513832,0.0680818,0.304349,0.260293
104659558,0.0230938,0.165542,-0.238527,0.0402104,0.292959,0.221227,-0.0062102,-0.0144688,-0.239344,0.0229831,0.329485,0.226973
104664562,-0.0260621,0.116184,-0.188806,0.0505553,0.300664,0.234529,-0.00619501,0.0387241,-0.208798,0.0164258,0.329206,0.184784
104669567,0.029505,0.158226,-0.259545,0.0320984,0.348295,0.0944273,-0.00610014,0.00304268,-0.260352,0.0322677,0.416976,0.0860567
104674572,-0.00476895,0.183565,-0.200636,0.0464855,0.30481,0.131176,-0.00609997,-0.0162563,-0.283473,0.00910701,0.404897,0.15494
104679577,-0.00350687,0.133047,-0.235664,0.0130906,0.313117,0.125308,-0.00627595,-0.035359,-0.343175,-0.0170647,0.425304,0.163464
104684582,-0.0284978,0.0774948,-0.253715,0.0272219,0.32734,0.012705,-0.00599159,-0.00119575,-0.429923,0.0125374,0.540591,0.0170982
104689587,0.0451064,0.0456862,-0.168437,-0.00168216,0.401448,-0.0220844,-0.00609476,-0.111734,-0.273587,0.0371881,0.574298,-0.0310424
104694592,-0.0099799,0.0371084,-0.243164,0.0470065,0.392977,0.0146768,-0.00616801,0.00312631,-0.413819,0.0632822,0.504846,-0.00267752
104699597,0.00349783,0.100341,-0.292045,0.108282,0.394954,0.0794458,-0.00626706,-0.132477,-0.180959,0.0666841,0.534227,-0.0640263
104704602,-0.0672109,0.0934277,-0.296073,0.125395,0.474074,0.00901302,-0.00608626,-0.0615476,-0.0871706,-0.0029324,0.452612,-0.0603838
104709606,0.0601232,0.129493,-0.333388,0.0721353,0.476633,0.048952,-0.00591999,-0.0916478,-0.011216,0.0365224,0.392361,0.0483725
104714611,0.0420103,0.16951,-0.298368,0.0803102,0.419447,0.0522948,-0.00635113,-0.125475,-0.0168349,0.0124598,0.433041,0.0432833
104719616,-0.0724199,0.169683,-0.467065,0.207673,0.425212,0.0438864,-0.00606215,-0.0945605,-0.169469,0.0189868,0.39705,0.0527655
104724621,0.0213782,0.137581,-0.382988,0.0816719,0.311489,0.149311,-0.00583116,0.0488044,-0.288164,0.0778753,0.358001,0.143577
104729626,0.0307019,0.0953263,-0.305087,0.0789381,0.279308,0.185569,-0.00644068,0.0159124,-0.237135,0.0703186,0.358147,0.268477
104734631,-0.0522849,0.234894,-0.199091,0.0542028,0.204176,0.219326,-0.00590871,-0.0049059,-0.184555,-0.0233494,0.418663,0.120424
104739636,0.0300389,0.291057,-0.348197,0.0878773,0.210008,0.237389,-0.00655199,-0.151723,-0.118651,0.00696967,0.410677,0.161488
104744641,0.0129007,0.241974,-0.391778,0.0606801,0.340823,0.153283,-0.00596568,-0.0284354,-0.0140061,-0.0473977,0.260921,0.200487
104749645,-0.0512525,0.184255,-0.326529,0.0735776,0.36274,0.120877,-0.00575922,-0.0155872,0.0555224,-0.0932123,0.273599,0.180121
104754650,0.0341079,0.226008,-0.324251,-0.018724,0.364363,0.141068,-0.00641139,-0.097528,0.125,-0.118358,0.330471,0.122897
104759655,0.0426765,0.253217,-0.558588,0.0104804,0.361639,0.191747,-0.00625079,-0.0989282,0.0845877,-0.0919188,0.3065,0.0798221
104764660,-0.0599718,0.170706,-0.662712,0.0654729,0.461242,0.1105,-0.00623713,-0.135144,0.00462503,-0.16595,0.279603,0.0714397
104769665,0.030613,0.332831,-0.51717,0.0470491,0.315915,0.107344,-0.00596642,-0.110791,0.0603197,-0.0977566,0.296136,0.141064
104774670,0.0512687,0.129035,-0.474057,-0.00736473,0.325249,0.170698,-0.00611493,-0.0809823,-0.0499186,-0.0622094,0.35157,0.172762
104779675,-0.100744,0.0869948,-0.355634,0.0196901,0.36685,0.0744234,-0.0062882,0.039848,-0.0413904,-0.128819,0.36182,0.0310441
