24346025,-6.39537e-310,2.72874e-310,0
24351025,-6.92979e-310,5.69816e-311,0
24356025,6.88142e-310,-9.96371e-311,0
24361026,6.94996e-310,-2.11673e-311,0
24366026,6.69347e-310,-1.88259e-310,0
24371026,6.80297e-310,-1.43749e-310,0
24376026,6.81792e-310,-1.36479e-310,0
24381027,6.61817e-310,-2.13227e-310,0
24386027,6.52684e-310,-2.3973e-310,0
24391027,-6.93272e-310,-5.33026e-311,0
24396028,-6.90964e-310,-7.76969e-311,0
24401028,-6.85867e-310,1.14252e-310,0
24406028,-5.25705e-310,4.55084e-310,0
24411029,3.50025e-310,6.00791e-310,0
24416029,6.44244e-310,2.61567e-310,0
24421029,6.26238e-310,3.02148e-310,0
24426029,6.66408e-310,1.98414e-310,0
24431030,6.76053e-310,1.62543e-310,0
24436030,-1.96697e-310,6.66917e-310,0
24441030,-6.86792e-310,1.08557e-310,0
24446031,-6.91115e-310,7.63383e-311,0
24451031,-6.94799e-310,-2.68651e-311,0
24456031,-6.70742e-310,-1.8323e-310,0
24461032,-4.88728e-310,-4.94583e-310,0
24466032,6.0731e-310,-3.38588e-310,0
24471032,6.81155e-310,-1.39627e-310,0
24476033,6.90394e-310,-8.26083e-311,0
24481033,6.73922e-310,-1.71164e-310,0
24486033,-3.07529e-310,-6.23613e-310,0
24491033,-6.93874e-310,-4.47896e-311,0
24496034,-6.95295e-310,5.66037e-312,0
24501034,-6.90968e-310,7.76542e-311,0
24506034,-6.84761e-310,1.20703e-310,0
24511035,-6.11487e-310,3.30986e-310,0
24516035,2.02164e-310,6.6528e-310,0
24521035,6.61956e-310,2.12796e-310,0
24526036,6.78304e-310,1.52876e-310,0
24531036,5.58935e-310,4.13593e-310,0
24536036,-6.2101e-310,3.12751e-310,0
24541036,-6.94688e-310,-2.96007e-311,0
24546037,-6.89661e-310,-8.85168e-311,0
24561038,-6.72388e-310,-1.77094e-310,0
24566038,-5.16216e-310,-4.6582e-310,0
24571038,2.54666e-310,-6.47003e-310,0
24576039,4.41131e-310,-5.37467e-310,0
24581039,5.35197e-311,-6.93255e-310,0
24586039,-5.98343e-310,-3.54194e-310,0
24591040,-6.82325e-310,-1.33793e-310,0
24596040,-6.95294e-310,-5.84227e-312,0
24601040,-6.91836e-310,6.95024e-311,0
24606040,-6.91822e-310,6.96414e-311,0
24611041,-6.87451e-310,1.043e-310,0
24616041,-6.55079e-310,2.33108e-310,0
24621041,-6.79834e-310,1.45922e-310,0
24626042,-6.75258e-310,1.65814e-310,0
24631042,-5.30435e-310,4.49562e-310,0
24636042,-6.83292e-310,1.28763e-310,0
24641043,-6.92813e-310,-5.89754e-311,0
24646043,-6.91917e-310,-6.86848e-311,0
24651043,-6.80339e-310,-1.4355e-310,0
24686045,-5.9367e-310,-3.61972e-310,0
24691046,-3.96278e-310,-5.71342e-310,0
24696046,6.84254e-310,-1.2355e-310,0
24701046,6.94224e-310,3.89952e-311,0
24706047,-2.04149e-310,6.64673e-310,0
24711047,-6.17499e-310,3.19629e-310,0
24716047,-6.87454e-310,1.04281e-310,0
24721047,-6.84908e-310,1.1987e-310,0
24731048,-6.91584e-310,7.19687e-311,0
24736048,-6.88028e-310,1.00422e-310,0
24741049,-6.63504e-310,2.07919e-310,0
24746049,6.54822e-310,2.33829e-310,0
24751049,6.94495e-310,-3.38234e-311,0
24756050,6.84737e-310,-1.20844e-310,0
24761050,6.59915e-310,-2.19043e-310,0
24766050,-2.24903e-310,-6.57941e-310,0
24771051,-6.68318e-310,-1.91883e-310,0
24786051,-6.82675e-310,-1.31994e-310,0
24791052,-6.84908e-310,-1.19869e-310,0
24796052,-6.89384e-310,-9.06515e-311,0
24801052,6.89434e-310,-9.02653e-311,0
24806053,6.9349e-310,5.0394e-311,0
24811053,6.94746e-310,2.82142e-311,0
24816053,6.62629e-310,2.10691e-310,0
24821054,-1.05998e-310,6.87191e-310,0
24826054,-6.0334e-310,3.45612e-310,0
24831054,-6.89055e-310,9.31136e-311,0
24836054,-6.94295e-310,3.77168e-311,0
24841055,-6.91428e-310,7.3447e-311,0
24846055,-6.5692e-310,2.27869e-310,0
24851055,6.92685e-310,6.04555e-311,0
24856056,6.87656e-310,-1.0294e-310,0
24861056,6.932e-310,-5.42315e-311,0
24866056,6.91897e-310,-6.8893e-311,0
24871057,5.14282e-310,-4.67955e-310,0
24876057,-6.66032e-310,-1.9967e-310,0
24881057,-6.75185e-310,-1.66109e-310,0
24886058,-6.64339e-310,-2.05236e-310,0
24891058,-6.67245e-310,-1.95578e-310,0
24896058,6.94169e-310,3.99573e-311,0
24901058,6.95292e-310,-5.99584e-312,0
24906059,6.94817e-310,-2.64055e-311,0
24911059,6.9326e-310,5.34662e-311,0
24916059,6.85899e-310,1.14062e-310,0
24921060,6.11206e-310,3.31503e-310,0
24926060,1.05899e-310,6.87207e-310,0
24931060,-5.84865e-310,3.76032e-310,0
24936061,-6.62283e-310,2.11775e-310,0
24941061,-3.351e-310,6.09242e-310,0
24946061,6.94001e-310,4.27742e-311,0
24951062,6.92736e-310,5.98647e-311,0
24956062,6.95225e-310,1.13839e-311,0
24961062,6.92062e-310,-6.72127e-311,0
24966062,6.88841e-310,-9.46844e-311,0
24971063,6.74478e-310,-1.68959e-310,0
24976063,6.4681e-310,-2.55156e-310,0
24981063,-1.46059e-310,-6.79805e-310,0
24986064,-5.14214e-310,-4.68029e-310,0
24991064,-6.14328e-310,-3.25682e-310,0
24996064,6.63315e-310,-2.0852e-310,0
25001065,6.92216e-310,6.56096e-311,0
25006065,6.93735e-310,4.68881e-311,0
25011065,6.85896e-310,1.1408e-310,0
25016065,6.80931e-310,1.40716e-310,0
25021066,6.93249e-310,5.36045e-311,0
25026066,6.79169e-310,1.48987e-310,0
25031066,5.26074e-310,4.54658e-310,0
25036067,3.18367e-310,6.18151e-310,0
25041067,5.18571e-310,4.63198e-310,0
25046067,6.90856e-310,7.86509e-311,0
25051068,6.83605e-310,-1.27091e-310,0
25056068,6.85358e-310,-1.17271e-310,0
25061068,6.93391e-310,5.17295e-311,0
25066069,6.94189e-310,-3.96104e-311,0
25071069,6.92301e-310,-6.47046e-311,0
25076069,6.75281e-310,-1.6572e-310,0
25081069,6.93081e-310,-5.57323e-311,0
25086070,6.84639e-310,-1.21396e-310,0
25091070,6.36889e-310,-2.78998e-310,0
25096070,-5.99145e-310,-3.52835e-310,0
25101071,-6.94677e-310,2.98465e-311,0
25106071,-6.15024e-310,3.24365e-310,0
25111071,6.67508e-310,1.94682e-310,0
25116072,6.64698e-310,2.04068e-310,0
25121072,6.71343e-310,1.81012e-310,0
25126072,6.81887e-310,1.36005e-310,0
25131072,6.77778e-310,1.55191e-310,0
25136073,6.90782e-310,7.92938e-311,0
25141073,6.30939e-310,2.92204e-310,0
25146073,-5.11515e-310,4.70977e-310,0
25151074,-6.76179e-310,-1.62015e-310,0
25156074,-6.84468e-310,-1.22354e-310,0
25161074,-6.52383e-310,-2.40548e-310,0
25166075,4.91404e-310,-4.91924e-310,0
25171075,6.39401e-310,-2.73193e-310,0
25176075,6.77972e-310,-1.54342e-310,0
25181076,6.87618e-310,-1.03192e-310,0
25186076,6.79026e-310,-1.49638e-310,0
25191076,6.74068e-310,-1.70585e-310,0
25196076,-3.47955e-310,-6.01992e-310,0
25201077,-6.95275e-310,-7.76992e-312,0
25206077,-6.94022e-310,4.24293e-311,0
25211077,-6.86165e-310,1.12449e-310,0
25216078,-4.86014e-310,4.9725e-310,0
25221078,5.71531e-310,3.96005e-310,0
25226078,6.67004e-310,1.96401e-310,0
25231079,6.89779e-310,8.75928e-311,0
25236079,6.71454e-310,1.80601e-310,0
25241079,6.79981e-310,1.45236e-310,0
25246080,2.91834e-310,-6.3111e-310,0
25251080,-6.79171e-310,-1.48977e-310,0
25266081,-6.61349e-310,-2.14674e-310,0
25271081,-6.06852e-310,-3.39408e-310,0
25276081,6.94522e-310,3.32752e-311,0
25281082,6.95318e-310,4.23618e-314,0
25286082,6.93289e-310,5.30785e-311,0
25291082,6.80481e-310,1.42873e-310,0
25296083,-3.89549e-310,5.7595e-310,0
25301083,-6.84355e-310,1.22986e-310,0
25306083,-6.92573e-310,6.17204e-311,0
25311083,-6.93976e-310,-4.31874e-311,0
25316084,-6.95287e-310,-6.59843e-312,0
25321084,-6.82378e-310,1.33521e-310,0
25326084,6.82368e-310,-1.33573e-310,0
25331085,6.77939e-310,-1.54489e-310,0
25336085,6.9435e-310,-3.66801e-311,0
25341085,6.76102e-310,-1.62337e-310,0
25346086,-6.26115e-310,-3.02404e-310,0
25351086,-6.9114e-310,-7.61094e-311,0
25371087,-6.90841e-310,-7.87751e-311,0
25376087,-6.94084e-310,-4.14155e-311,0
25381088,-5.40983e-310,-4.36813e-310,0
25386088,6.44095e-310,2.61934e-310,0
25391088,5.48224e-310,4.27689e-310,0
25396089,-6.31489e-310,-2.91014e-310,0
25401089,-6.93881e-310,4.468e-311,0
25406089,-6.95297e-310,-5.44089e-312,0
25411090,-6.93992e-310,4.2927e-311,0
25431091,-6.82185e-310,-1.34503e-310,0
25436091,-5.57184e-310,-4.15949e-310,0
25441091,-6.80993e-311,-6.91975e-310,0
25446092,-3.0944e-310,-6.22667e-310,0
25451092,-6.38974e-310,-2.74188e-310,0
25486094,-6.87136e-310,1.06358e-310,0
25491094,-6.61867e-310,2.13071e-310,0
25496095,6.15983e-310,3.2254e-310,0
25501095,6.77976e-310,1.54326e-310,0
25506095,6.35591e-310,2.81942e-310,0
25511096,-6.83549e-310,1.27388e-310,0
25516096,-6.9068e-310,8.01782e-311,0
25521096,-6.94697e-310,-2.93925e-311,0
25546098,-3.10942e-310,-6.21918e-310,0
25551098,5.4127e-310,-4.36457e-310,0
25556098,6.58624e-310,-2.22895e-310,0
25561099,6.77458e-310,-1.56581e-310,0
25566099,-6.29509e-310,-2.95272e-310,0
25571099,-6.95313e-310,2.73719e-312,0
25576100,-6.85046e-310,1.19077e-310,0
25581100,-6.91956e-310,6.82963e-311,0
25586100,-6.78513e-310,1.51944e-310,0
25591101,-4.92554e-310,4.90772e-310,0
25596101,3.04168e-310,6.25259e-310,0
25601101,5.91433e-310,3.65615e-310,0
25606100,6.15199e-310,3.24034e-310,0
25611099,6.92937e-310,5.75002e-311,0
25616098,3.82722e-310,-5.80509e-310,0
25621096,-6.78935e-310,-1.50049e-310,0
25626095,-6.92435e-310,-6.32549e-311,0
25631094,-6.84254e-310,-1.23548e-310,0
25636093,-6.63514e-310,-2.07885e-310,0
25641091,-6.28088e-310,-2.98284e-310,0
25646090,-2.36339e-310,-6.5392e-310,0
25651089,4.62444e-310,-5.19243e-310,0
25656088,6.94929e-310,2.32758e-311,0
25661087,5.4668e-310,-4.2966e-310,0
25666085,-4.7584e-310,-5.06995e-310,0
25671084,-6.85305e-310,-1.1758e-310,0
25676083,-6.83121e-310,1.29665e-310,0
25681082,-6.70857e-310,1.82807e-310,0
25686080,-6.52545e-310,2.4011e-310,0
25691079,-6.48852e-310,2.49916e-310,0
25696078,-1.17262e-310,6.85359e-310,0
25701077,6.07754e-310,3.37791e-310,0
25706076,6.59438e-310,2.20474e-310,0
25711074,6.66201e-310,1.99106e-310,0
25716073,6.81036e-310,-1.40203e-310,0
25721072,-6.73982e-310,-1.70927e-310,0
25726071,-6.89275e-310,-9.14708e-311,0
25731069,-6.89275e-310,-9.14708e-311,0
25736068,-6.63338e-310,-2.08448e-310,0
25741067,-3.41097e-310,-6.05904e-310,0
25746066,6.4947e-310,-2.48307e-310,0
25751065,6.54494e-310,-2.34746e-310,0
25756063,6.92603e-310,-6.13888e-311,0
25761062,6.83705e-310,-1.26548e-310,0
25766061,5.95619e-310,3.58756e-310,0
25771060,-6.8715e-310,-1.06267e-310,0
25776058,-6.90581e-310,8.10302e-311,0
25781057,-6.79393e-310,1.47962e-310,0
25786056,-6.83224e-310,1.2912e-310,0
25791055,-5.38972e-310,4.39291e-310,0
25796054,6.56933e-310,2.27831e-310,0
25801052,6.94767e-310,2.76792e-311,0
25806051,6.9522e-310,-1.16614e-311,0
25811050,6.85353e-310,1.17295e-310,0
25816049,1.29142e-310,6.8322e-310,0
25821047,-3.8378e-310,5.79811e-310,0
25826046,-6.94107e-310,4.10185e-311,0
25831045,-6.90735e-310,-7.96988e-311,0
25836044,6.26493e-310,3.0162e-310,0
25841043,6.45521e-310,2.58399e-310,0
25846041,6.9531e-310,3.41195e-312,0
25851040,6.87597e-310,-1.03335e-310,0
25856039,6.59508e-310,-2.20263e-310,0
25861038,6.85176e-310,-1.18325e-310,0
25866036,6.92906e-310,5.78698e-311,0
25871035,-3.98366e-310,5.69888e-310,0
25876034,-6.9186e-310,6.92636e-311,0
25881033,-3.06181e-310,-6.24276e-310,0
25886032,6.06959e-310,3.39218e-310,0
25891030,6.0073e-310,3.50129e-310,0
25896029,6.53596e-310,2.37234e-310,0
25901028,6.89697e-310,8.82382e-311,0
25906027,6.65875e-310,2.00195e-310,0
25911026,6.7176e-310,1.79459e-310,0
25916024,6.89608e-310,8.89297e-311,0
25921023,5.91377e-310,3.65706e-310,0
25926022,6.56925e-310,2.27853e-310,0
25931021,-4.2646e-311,6.94009e-310,0
25936019,6.50278e-310,-2.46184e-310,0
25941018,6.92346e-310,6.4217e-311,0
25946017,6.9379e-310,-4.60677e-311,0
25951016,6.77592e-310,-1.56e-310,0
25956015,6.38074e-310,-2.76277e-310,0
25961013,5.56732e-310,-4.16554e-310,0
25966012,6.68206e-310,-1.92272e-310,0
25971011,6.36299e-310,2.80341e-310,0
25976010,6.74291e-310,1.69704e-310,0
25981008,6.76843e-310,1.59218e-310,0
25986007,6.73724e-310,1.71941e-310,0
25991006,6.79076e-310,1.4941e-310,0
25996005,6.95247e-310,9.92019e-312,0
26001004,6.92351e-310,6.41729e-311,0
26006002,6.7445e-310,1.69068e-310,0
26011001,6.43194e-310,2.64139e-310,0
26016000,6.82451e-310,-1.33148e-310,0
26020999,6.61637e-310,-2.13785e-310,0
26025997,6.80443e-310,-1.43054e-310,0
26030996,6.95232e-310,1.09283e-311,0
26035995,6.95176e-310,1.40862e-311,0
26040994,6.8835e-310,-9.81908e-311,0
26045993,6.93404e-310,5.15583e-311,0
26050991,6.84773e-310,-1.2064e-310,0
26055990,6.94545e-310,-3.27762e-311,0
26060989,6.85341e-310,-1.17368e-310,0
26065988,6.3173e-310,-2.90491e-310,0
26070986,6.92211e-310,-6.56614e-311,0
26075985,6.88772e-310,-9.51872e-311,0
26080984,6.95122e-310,-1.64978e-311,0
26085983,6.89687e-310,-8.83166e-311,0
26090982,6.94964e-310,2.21782e-311,0
26095980,6.92896e-310,5.79831e-311,0
26100979,6.94529e-310,3.31213e-311,0
26105978,6.52673e-310,2.39761e-310,0
26110977,-1.43827e-311,6.95169e-310,0
26115975,-1.19002e-310,6.85059e-310,0
26120974,5.96118e-310,3.57926e-310,0
26125973,6.70222e-310,1.85122e-310,0
26130972,6.883e-310,9.85396e-311,0
26135971,6.94583e-310,3.19698e-311,0
26140969,6.92983e-310,-5.6936e-311,0
26145968,6.92146e-310,-6.63394e-311,0
26150967,6.92216e-310,-6.56059e-311,0
26155966,6.91789e-310,-6.99646e-311,0
26160964,6.53577e-310,-2.37287e-310,0
26165963,5.55513e-310,-4.18178e-310,0
26170962,6.788e-310,-1.50659e-310,0
26175961,6.94648e-310,-3.05291e-311,0
26180960,6.86171e-310,-1.12416e-310,0
26185958,6.95281e-310,-7.22995e-312,0
26190957,6.92816e-310,5.89402e-311,0
26195956,6.66034e-310,1.99666e-310,0
26200955,6.89507e-310,8.97065e-311,0
26205953,6.93616e-310,4.86258e-311,0
26210952,6.90144e-310,8.46668e-311,0
26215951,6.71615e-310,1.80003e-310,0
26220950,6.83162e-310,1.29448e-310,0
26225949,6.89162e-310,9.23229e-311,0
26230947,6.86354e-310,1.11293e-310,0
26235946,6.93194e-310,-5.43143e-311,0
26240945,6.93104e-310,-5.54496e-311,0
26245944,6.90577e-310,-8.10585e-311,0
26250942,6.9145e-310,-7.32406e-311,0
26255941,6.95204e-310,-1.25876e-311,0
26260940,6.83748e-310,-1.26319e-310,0
26265939,6.87601e-310,-1.03309e-310,0
26270938,6.94798e-310,2.69018e-311,0
26275936,6.95238e-310,1.05718e-311,0
26280935,6.93335e-310,5.24763e-311,0
26285934,6.87875e-310,1.01465e-310,0
26290933,6.95318e-310,-9.30949e-314,0
26295932,6.92272e-310,6.50107e-311,0
26300930,6.80917e-310,1.40783e-310,0
26305929,6.80127e-310,1.44549e-310,0
26310928,6.92308e-310,6.46318e-311,0
26315927,6.85362e-310,1.17247e-310,0
26320925,6.43506e-310,2.63377e-310,0
26325924,6.95177e-310,-1.40271e-311,0
26330923,6.95058e-310,-1.90127e-311,0
26335922,6.90641e-310,-8.05148e-311,0
26340921,6.89935e-310,8.6354e-311,0
26345919,6.93009e-310,-5.66255e-311,0
26350918,6.87653e-310,-1.02962e-310,0
26355917,6.94092e-310,-4.12715e-311,0
26360916,6.90979e-310,-7.75603e-311,0
26365914,6.90031e-310,-8.5587e-311,0
26370913,6.86744e-310,-1.08858e-310,0
26375912,6.82248e-310,-1.34181e-310,0
26380911,6.94524e-310,-3.32282e-311,0
26385910,6.92678e-310,6.05376e-311,0
26390908,6.90278e-310,8.3571e-311,0
26395907,6.88891e-310,9.43191e-311,0
26400906,6.90477e-310,8.19086e-311,0
26405905,6.9333e-310,5.25384e-311,0
26410903,6.94877e-310,2.47794e-311,0
26415902,6.89845e-310,8.70691e-311,0
26420901,6.94016e-310,4.25288e-311,0
26425900,6.79894e-310,1.45642e-310,0
26430899,6.64711e-310,2.04028e-310,0
26435897,6.64406e-310,2.05016e-310,0
26440896,6.89375e-310,9.07173e-311,0
26445895,6.8607e-310,-1.13028e-310,0
26450894,6.95051e-310,-1.92683e-311,0
26455892,6.94676e-310,-2.98711e-311,0
26460891,6.92063e-310,-6.72019e-311,0
26465890,6.84347e-310,-1.23029e-310,0
26470889,6.89587e-310,-8.90908e-311,0
26475888,6.92993e-310,-5.68153e-311,0
26480886,6.94665e-310,-3.01209e-311,0
26485885,6.89946e-310,-8.62634e-311,0
26490884,6.91953e-310,6.83233e-311,0
26495883,6.93927e-310,4.39647e-311,0
26500881,6.76399e-310,1.61097e-310,0
26505880,6.83352e-310,1.28441e-310,0
26510879,6.88527e-310,9.69447e-311,0
26515878,6.78583e-310,1.51633e-310,0
26520877,6.94148e-310,4.03173e-311,0
26525875,6.95185e-310,1.35899e-311,0
26530874,6.94419e-310,3.53488e-311,0
26535873,6.82506e-310,1.32862e-310,0
26540872,6.70926e-310,1.82553e-310,0
26545870,6.92248e-310,-6.52708e-311,0
26550869,6.85518e-310,-1.16331e-310,0
26555868,6.63882e-310,-2.06706e-310,0
26560867,6.73975e-310,-1.70954e-310,0
26565866,6.64875e-310,-2.03493e-310,0
26570864,6.93571e-310,-4.92585e-311,0
26575863,6.95313e-310,-2.58683e-312,0
26580862,6.93226e-310,5.38949e-311,0
26585861,6.85019e-310,1.19233e-310,0
26590859,6.93147e-310,-5.49077e-311,0
26595858,6.88122e-310,9.97808e-311,0
26600857,2.65248e-310,6.42737e-310,0
26605856,6.2399e-310,3.06763e-310,0
26610855,6.7251e-310,1.76631e-310,0
26615853,6.9521e-310,1.22418e-311,0
26620852,6.95274e-310,7.87407e-312,0
26625851,6.92452e-310,6.30671e-311,0
26630850,6.95044e-310,-1.95305e-311,0
26635848,6.69732e-310,-1.86886e-310,0
26640847,6.5783e-310,-2.25228e-310,0
26645846,6.32416e-310,-2.88994e-310,0
26650845,6.18343e-310,-3.17993e-310,0
26655844,6.94568e-310,3.22976e-311,0
26660842,6.89339e-310,-9.0989e-311,0
26665841,6.76822e-310,1.59311e-310,0
26670840,6.84414e-310,1.22658e-310,0
26675839,6.94943e-310,2.28439e-311,0
26680838,6.92039e-310,6.74483e-311,0
26685836,6.55109e-310,2.33022e-310,0
26690835,4.22129e-310,5.52516e-310,0
26695834,6.95318e-310,6.94528e-314,0
26700833,6.91865e-310,6.92114e-311,0
26705831,6.85393e-310,-1.17066e-310,0
26710830,6.93429e-310,5.122e-311,0
26715829,6.94839e-310,-2.58187e-311,0
26720828,6.93543e-310,4.96512e-311,0
26725827,6.75969e-310,-1.6289e-310,0
26730825,6.1024e-310,-3.33279e-310,0
26735824,6.04645e-310,-3.43324e-310,0
26740823,6.88828e-310,-9.47815e-311,0
26745822,6.90501e-310,-8.17075e-311,0
26750820,6.85627e-310,1.15687e-310,0
26755819,6.91679e-310,7.10472e-311,0
26760818,6.93824e-310,4.55644e-311,0
26765817,6.84497e-310,1.22195e-310,0
26770816,6.83958e-310,-1.25173e-310,0
26775814,6.80794e-310,1.41376e-310,0
26780813,6.51065e-310,2.44094e-310,0
26785812,5.25873e-310,4.5489e-310,0
26790811,4.75541e-310,5.07275e-310,0
26795809,6.78778e-310,1.50757e-310,0
26800808,6.95318e-310,-5.07969e-313,0
26805807,5.87476e-310,-3.7194e-310,0
26810806,6.66215e-310,-1.99061e-310,0
26815805,6.91546e-310,7.23309e-311,0
26820803,-6.70702e-310,-1.83376e-310,0
26825802,-3.09034e-310,-6.22869e-310,0
26830801,6.95315e-310,2.05272e-312,0
26835800,6.48186e-310,-2.51639e-310,0
26840798,6.71494e-310,-1.80452e-310,0
26845797,6.83429e-310,-1.2803e-310,0
26850796,6.9078e-310,7.93137e-311,0
26855795,6.91971e-310,6.81416e-311,0
26860794,6.07485e-310,-3.38274e-310,0
26865792,-6.88422e-310,9.76872e-311,0
26870791,-5.59839e-310,4.12368e-310,0
26875790,-3.72584e-310,5.87068e-310,0
26880789,-5.62841e-310,4.08261e-310,0
26885787,-1.20358e-310,6.84822e-310,0
26890786,6.8111e-310,1.39843e-310,0
26895785,6.70939e-310,-1.82504e-310,0
26900784,6.9391e-310,-4.4233e-311,0
26905783,6.7922e-310,-1.48753e-310,0
26910781,5.69566e-310,-3.98826e-310,0
26915780,-5.98368e-310,-3.54151e-310,0
26920779,-6.57238e-310,-2.2695e-310,0
26925778,-6.92422e-310,-6.34024e-311,0
26930776,-5.54375e-310,-4.19685e-310,0
26935775,5.94121e-310,-3.6123e-310,0
26940774,6.95317e-310,1.46614e-312,0
26945773,6.74336e-310,-1.69523e-310,0
26950772,6.8333e-310,-1.2856e-310,0
26955770,5.77056e-310,3.8791e-310,0
26960769,-6.3108e-310,2.91899e-310,0
26965768,-6.3038e-310,2.93409e-310,0
26970767,-6.5856e-310,2.23083e-310,0
26975765,-5.76436e-310,3.8883e-310,0
26980764,6.94825e-310,-2.6178e-311,0
26985763,5.75102e-310,-3.90801e-310,0
26990762,6.9185e-310,-6.93589e-311,0
26995761,5.83644e-310,-3.77925e-310,0
27000759,-5.48942e-310,-4.26767e-310,0
27005758,-6.90251e-310,-8.37873e-311,0
27010757,-6.73715e-310,-1.71973e-310,0
27015756,-6.90053e-310,-8.54044e-311,0
27020755,-6.2913e-310,-2.96079e-310,0
27025753,-6.38651e-310,2.7494e-310,0
27030752,-2.60905e-310,6.44512e-310,0
27035751,5.43368e-310,4.33841e-310,0
27040750,4.53039e-311,6.93841e-310,0
27045748,-5.25781e-310,4.54996e-310,0
27050747,-6.43559e-310,2.63247e-310,0
27055746,-6.36602e-310,2.79653e-310,0
27060745,-6.79627e-310,1.46882e-310,0
27065744,-6.84145e-310,1.24148e-310,0
27070742,-6.90839e-310,-7.87975e-311,0
27075741,-6.73124e-310,-1.74273e-310,0
27080740,-6.95296e-310,5.55162e-312,0
27085739,6.49649e-310,-2.47839e-310,0
27090737,3.01444e-310,-6.26577e-310,0
27095736,-6.68563e-310,1.91024e-310,0
27100735,-6.95033e-310,-1.99084e-311,0
27105734,-6.92233e-310,-6.5429e-311,0
27110733,-6.92447e-310,6.31217e-311,0
27115731,-6.83776e-310,-1.26165e-310,0
27120730,-6.82889e-310,-1.3088e-310,0
27125729,-6.95101e-310,-1.73862e-311,0
27130728,6.82835e-310,-1.31161e-310,0
27135726,3.92943e-310,-5.7364e-310,0
27140725,-6.92076e-310,-6.70706e-311,0
27145724,-6.92912e-310,5.77905e-311,0
27150723,-6.33109e-310,2.87472e-310,0
27155722,-6.82242e-310,1.34214e-310,0
27160720,-6.79786e-310,1.46143e-310,0
27165719,-6.68889e-310,1.8988e-310,0
27170718,-6.85747e-310,1.14969e-310,0
27175717,-6.7914e-310,1.4912e-310,0
27180715,-6.91164e-310,-7.58905e-311,0
27185714,-6.63538e-310,-2.07808e-310,0
27190713,-4.83486e-310,-4.99709e-310,0
27195712,-6.60933e-310,-2.1595e-310,0
27200711,-6.60012e-310,-2.1875e-310,0
27205709,-6.55072e-310,-2.33126e-310,0
27210708,-6.57126e-310,-2.27271e-310,0
27215707,-6.81551e-310,-1.37681e-310,0
27220706,-6.93295e-310,5.30062e-311,0
27225704,-6.92528e-310,6.22305e-311,0
27230703,-6.94559e-310,-3.24785e-311,0
27235702,-6.90246e-310,8.38326e-311,0
27240701,-6.67394e-310,1.95073e-310,0
27245700,-4.83932e-310,4.99277e-310,0
27250698,-1.64711e-310,6.75528e-310,0
27255697,-6.00925e-310,3.49796e-310,0
27260696,-6.8753e-310,1.03776e-310,0
27265695,-6.95318e-310,-9.26596e-313,0
27270693,-6.91874e-310,-6.91264e-311,0
27275692,-6.88981e-310,-9.36602e-311,0
27280691,-6.56414e-310,-2.29322e-310,0
27285690,-6.48153e-310,-2.51723e-310,0
27290689,-5.66849e-310,-4.02678e-310,0
27295687,3.2354e-310,-6.15458e-310,0
27300686,-6.86831e-310,1.08309e-310,0
27305685,-6.90041e-310,-8.55056e-311,0
27310684,-6.94366e-310,3.63817e-311,0
27315682,-6.94875e-310,2.48344e-311,0
27320681,-6.93678e-310,4.77283e-311,0
27325680,-6.81462e-310,1.38121e-310,0
27330679,-6.85517e-310,1.16338e-310,0
27335678,-6.89297e-310,9.13073e-311,0
27340676,-6.90456e-310,8.20868e-311,0
27345675,-6.84459e-310,1.22405e-310,0
27350674,-6.67695e-310,1.94039e-310,0
27355673,-6.81889e-310,1.35997e-310,0
27360671,-6.35452e-310,-2.82256e-310,0
27365670,-6.43772e-310,-2.62726e-310,0
27370669,-6.78988e-310,-1.49809e-310,0
27375668,-6.79708e-310,-1.46508e-310,0
27380667,-6.81321e-310,-1.38814e-310,0
27385665,-6.79839e-310,-1.45898e-310,0
27390664,-6.74972e-310,-1.66975e-310,0
27395663,-6.92149e-310,-6.63093e-311,0
27400662,-6.92385e-310,6.38043e-311,0
27405661,-6.94398e-310,3.57677e-311,0
27410659,-6.89435e-310,9.02572e-311,0
27415658,-6.63445e-310,2.08106e-310,0
27420657,-6.48637e-310,2.50474e-310,0
27425656,-6.76674e-310,1.59935e-310,0
27430654,-6.88956e-310,9.38451e-311,0
27435653,-6.88734e-310,9.54607e-311,0
27440652,-6.95114e-310,-1.6834e-311,0
27445651,-6.94724e-310,-2.87446e-311,0
27450650,-6.89005e-310,-9.34819e-311,0
27455648,-6.52982e-310,-2.38919e-310,0
27460647,-6.20886e-310,-3.12999e-310,0
27465646,-6.80115e-310,-1.44606e-310,0
27470645,-6.6145e-310,-2.14363e-310,0
27475643,-6.91097e-310,-7.64984e-311,0
27480642,-6.89043e-310,-9.32027e-311,0
27485641,-6.92628e-310,-6.11073e-311,0
27495639,-6.94917e-310,2.36286e-311,0
27500637,-6.79987e-310,1.45207e-310,0
27505636,-6.73513e-310,1.72766e-310,0
27510635,-6.64874e-310,2.03496e-310,0
27515634,-6.57551e-310,2.26039e-310,0
27520632,-6.82368e-310,1.33571e-310,0
27525631,-6.95293e-310,5.89018e-312,0
27530630,-6.95234e-310,-1.08047e-311,0
27535629,-6.92476e-310,-6.2806e-311,0
27540628,-6.91236e-310,-7.52328e-311,0
27550625,-6.58809e-310,-2.22348e-310,0
