24386027,-0.059868,-0.0451899,0.0361013,0.0069046,-0.0676918,-0.0405216,-0.00297546,0.0314856,-0.0605869,-0.0413375,0.140181,0.0675964
24386027,0.0119686,0.0628662,0.172291,0.0239658,0.0713778,-0.0100422,-0.00328064,-0.0465918,-0.133977,0.0649738,-0.17036,-0.10664
24396028,0.0441265,0.0461769,0.210657,-0.0666904,0.162535,0.0874996,0.0143623,0.0199986,-0.0104666,0.0217724,0.0136566,0.0354862
24396028,-0.0622505,0.0319004,0.0581169,0.0653648,0.117903,0.0849438,-0.0110245,-0.0498009,-0.283585,-0.0374497,0.0027895,0.042572
24406028,-0.00618308,0.0463486,0.152211,0.049572,0.0751209,-0.0362015,0.00731468,0.0670862,-0.0723743,-0.0426989,-0.0503016,-0.110703
24411029,0.0169468,0.00406265,-0.0284481,-0.120745,-0.177207,-0.0700665,-0.00447273,-0.0439119,0.0590992,0.083971,-0.00494003,0.021534
24416029,-0.0747548,-0.0656509,-0.0423908,0.0924683,-0.0546932,-0.0125504,0.00359535,-0.0119352,0.138917,-0.0162755,0.0989342,0.0808716
24421029,0.103483,-0.085783,0.270143,0.108662,-0.078721,0.0373554,-0.0275326,-0.0792503,-0.125375,-0.0263512,-0.000448227,0.00780106
24426029,-0.0466406,0.16036,0.0765181,-0.0925446,0.00519753,-0.0580883,0.0134563,0.157866,-0.241728,0.0787163,-0.0436497,-0.0711441
24431030,0.0565338,-0.0503683,0.191269,-0.40172,0.080452,0.0644302,-0.00720024,-0.0123501,0.171099,-0.013763,0.116024,0.0692368
24431030,0.0119972,0.0211906,0.13236,-0.051529,0.0421667,-0.0207615,0.00471115,0.0375271,-0.0173616,-0.110643,0.0190735,-0.0220394
24441030,-0.0722522,0.0247812,0.284948,-0.0918372,0.0106907,0.00448227,0.00729561,-0.0762606,-0.014677,-0.0570767,-0.0952578,-0.0768757
24441030,-0.00610326,-0.12126,-0.519629,0.105181,0.0422287,0.0504112,-0.0018692,-0.109324,-0.142822,0.391064,0.113335,0.0512695
24451031,0.0874424,0.0134277,-0.181117,0.0598717,0.0218344,-0.0199223,0.0056076,-0.0272655,0.0605154,0.149956,0.00346661,-0.0400543
24456031,-0.0291824,0.146675,0.250697,0.0147057,0.070014,0.00542641,-0.0135708,0.0188732,0.0566244,0.000553131,-0.271373,-0.116224
24461032,-0.035509,-0.035491,-0.0209427,0.0480747,-0.133405,-0.0935078,0.00600815,0.115447,-0.0708151,-0.414758,0.0255442,0.0568581
24466032,-0.0201933,-0.0549221,-0.0735474,-0.0917326,-0.000329018,-0.00987053,0.0086689,-0.0161934,-0.184622,0.206137,0.0115061,-0.0322342
24471032,0.0630093,-0.0231647,0.0766087,0.0831127,0.00512123,-0.0811481,-0.00231743,0.06042,-0.0396729,-0.0194359,0.174885,0.0825787
24476033,0.00447273,-0.0145769,0.236835,-0.0785653,-0.0885344,0.00181198,-0.0111675,0.0853062,-0.180397,-0.112095,0.0745726,0.0858974
24476033,-0.0121403,-0.0465536,0.255852,-0.156314,-0.284381,-0.0368023,-0.00390053,0.00904083,0.0377035,-0.0881035,-0.0147533,-0.0146961
24486033,-0.00287056,0.096693,-0.115814,0.0260925,0.198584,0.084734,0.0100231,0.0629139,-0.123682,0.252876,0.0593138,0.0281906
24491033,0.00606537,0.0450325,0.452437,0.0896549,0.0737953,0.0470066,0.0112915,-0.209622,-0.254393,0.0882435,-0.388207,-0.169449
24496034,-0.0512161,0.0285482,-0.18611,-0.0151057,0.0949192,0.0788593,-0.0109577,0.0708437,-0.266175,0.0621414,0.160327,-0.00993729
24501034,0.0754452,-0.0226355,0.118351,-0.0266061,-0.0566435,-0.0357342,-0.00715256,-0.0920296,0.246906,0.0196171,-0.115948,-0.0419903
24506034,-0.0720128,-0.0439835,0.0431538,0.0312901,0.00989914,0.0116444,0.0091362,-0.0929165,-0.192118,-0.137482,-0.0743961,0.0162029
24506034,0.0408459,0.0494289,0.113201,-0.0167222,-0.0139666,-0.0379181,0.00816345,-0.00901222,-0.178933,-0.00238419,-0.147505,-0.0885391
24516035,-0.0379588,-0.0767374,-0.0969028,0.0206089,-0.130415,-0.0687313,0.00887871,0.140266,0.0679398,0.0268745,0.144858,0.0705338
24521035,0.0327206,-0.0859451,0.0984383,-0.0187517,-0.165215,-0.0867653,-0.0181866,-0.056777,-0.0440693,-0.0154209,-0.0367069,0.0121307
24521035,-0.0849465,-0.0662231,-0.00342369,0.00552177,-0.126343,-0.1297,0.00204086,-0.0264215,0.0187874,0.0737762,-0.0780869,-0.0270271
24531036,0.130959,-0.117283,0.0965977,0.0194168,-0.0318909,0.000619888,-0.0105858,-0.0703669,-0.0918484,-0.0344372,0.0514364,0.0049305
24531036,-0.0392532,0.0611973,0.178633,-0.107954,0.0573444,0.0571156,0.0129223,-0.0564957,-0.150256,0.0597763,-0.117488,-0.105762
24541036,-6.67572e-05,0.116735,0.159597,0.00514984,0.0406408,-0.0317478,-0.00733376,0.0662756,-0.196671,-0.0597095,-0.0896978,-0.109453
24546037,-0.0370624,0.02666,0.0597763,0.030098,0.110402,0.0435352,0.00905991,-0.0206232,0.0645065,0.123463,0.0605011,0.0024128
24551037,-0.0246206,0.0421906,0.0381279,-0.0347025,-0.0215006,-0.0574684,-0.00948906,0.00441074,-0.201306,-0.107365,-0.211873,-0.121374
24556037,0.0675869,-0.0386,0.133677,-0.0128808,0.00756264,0.0101662,0.00341415,-0.21687,0.053339,0.0855446,-0.267735,-0.124464
24561038,-0.029636,-0.0286531,-0.0829124,-0.034644,-0.0817442,-0.0239944,0.00730515,0.0959969,0.032568,0.136824,0.331011,0.116091
24566038,0.0330067,-0.0381517,0.041914,0.00164986,-0.168133,-0.132418,-0.0137234,0.00908375,-0.160689,-0.0913906,-0.120101,-0.00385284
24571038,-0.0156784,-0.0248003,0.126648,0.0288582,-0.0616837,-0.0444889,0.0183487,-0.00799179,0.0659657,-0.0396538,-0.0859928,-0.0342655
24576039,-0.0128629,-0.0965929,-0.0344467,-0.0488163,-0.201292,-0.0672245,-0.00667572,-0.0141573,-0.141048,0.0315475,-0.0370264,0.0305367
24581039,-0.0158524,0.0214577,0.150061,-0.057245,-0.0262213,-0.0251293,-0.0382423,0.0406361,-0.163531,0.0283051,-0.0396776,-0.0193882
24586039,0.0294971,-0.0395155,0.0875378,-0.00517737,-0.136776,-0.0606585,0.0161362,-0.0691605,0.084939,0.0277233,-0.0857162,-0.0772476
24591040,-0.033217,-0.0615835,0.0261688,0.0182056,-0.0761795,0.0043869,0.0180626,-0.107598,-0.26103,0.0806713,-0.104461,-0.032196
24596040,0.00473976,-0.0239849,0.172606,-0.060601,0.0420666,0.0442219,-0.00295639,-0.168352,-0.194397,-0.014143,-0.286756,-0.101366
24596040,0.00860214,-0.100565,0.111532,-0.00743978,-0.159259,-0.0524521,-0.00119209,-0.0445223,-0.049634,-0.106173,-0.137177,-0.00541687
24606040,-0.0333523,0.0274038,0.0686359,0.0263309,-0.0568056,-0.0273371,0.00599861,0.0699425,-0.04704,0.0275421,-0.0372505,-0.0806952
24611041,-0.0460832,-0.0624657,0.00183105,-0.0194046,-0.0593376,-0.023818,0.00299454,-0.103793,-0.0110292,-0.0133896,-0.147152,-0.0848675
24611041,0.0652599,-0.103445,0.0296116,-0.0189332,-0.0510502,-0.0395632,-0.00873566,-0.183258,0.190516,0.042038,-0.100074,-0.0663042
24621041,0.0785637,-0.0282955,-0.0547981,0.0525951,-0.198355,-0.135708,0.00540733,0.0861645,-0.0937128,-0.0494671,-0.0967932,-0.121932
24626042,-0.080559,-0.0811481,0.186186,-0.00621662,-0.0455189,-0.00934124,0.00101089,-0.117698,-0.286551,-0.00858307,-0.194831,-0.0606632
24631042,0.0172901,-0.094471,0.0448608,-0.0351476,-0.117192,-0.0661659,-0.00494957,-0.0115871,0.00855446,0.14472,0.0641966,0.0977755
24631042,-0.0234471,0.0458479,0.00616074,-0.0449865,-0.153418,-0.111327,-0.00307083,0.0729084,0.0612688,-0.0237274,-0.125637,-0.0977516
24641043,0.08255,-0.0688267,0.111322,0.0677586,-0.0769758,-0.0490522,0.00321388,-0.0899267,-0.157886,-0.0390053,-0.0400639,-0.0673819
24646043,-0.0790347,-0.120854,0.0972462,-0.0128062,-0.218382,-0.145707,-0.00220299,-0.130248,-0.0653172,0.0369167,-0.275564,-0.124707
24651043,0.0231171,0.00343323,0.100584,-0.0383699,-0.108247,-0.0410652,0.0247955,-0.0367928,0.0639296,0.0992107,-0.0918436,-0.0726271
24656044,0.027523,0.136104,-0.079174,0.00998497,0.248532,0.198975,-0.0208092,0.158567,-0.102167,0.0751114,0.1616,0.0199318
24661044,-0.00728607,0.0525904,-0.0785828,-0.0214242,0.162077,0.0622129,-0.0028038,-0.0199652,0.20391,-0.0446606,0.0535727,0.023098
24661044,-0.0550556,0.0857353,-0.0684547,-0.0215409,0.200233,0.0850964,-0.00364304,-0.0145769,0.0675535,-0.0496101,0.0210762,0.00770092
24671044,0.031805,0.0230789,-0.0752735,0.081501,0.0672007,0.0296926,0.000858307,-0.00342369,0.0577307,-0.0280285,-0.207233,-0.0933695
24676045,0.00547409,0.0851011,-0.13236,0.0163746,0.123253,0.0659084,-0.0159645,0.221548,0.0472879,-0.0370026,0.399857,0.29007
24676045,0.0494957,0.0670958,-0.0535297,0.0392437,0.131187,0.0153971,0.0217628,-0.0177097,0.169849,-0.0432014,-0.170579,0.00836849
24686045,-0.0619687,-0.00874043,-0.174427,0.0904846,-0.00648975,-0.00319004,-0.00079155,0.145788,0.199871,-0.0168705,0.3652,0.0705242
24686045,-0.00222671,-0.0231552,-0.0879669,-0.107195,-0.00732422,0.0537825,0.00594139,0.000257492,-0.129676,0.0492859,0.226965,0.134749
24696046,0.0655937,0.0637436,-0.113277,0.00472069,0.0198936,0.0255966,0.0004673,0.117221,0.0336981,0.0928688,0.250983,0.150495
24701046,0.0160885,-0.0182104,-0.0310898,0.0458241,0.0224113,0.0470352,0.0083065,0.175838,0.185509,-0.122051,0.393925,0.213103
24706047,-0.119183,-0.0559807,0.0271225,0.0528336,0.0419855,0.0945902,-0.0232697,-0.0674725,-0.13885,-0.0414658,-0.0432825,0.0467825
24706047,0.0959873,0.146885,0.036602,-0.0843504,0.200925,0.0188351,0.00368118,-0.077672,-0.063982,-0.0296116,-0.120034,-0.0686073
24716047,-0.161872,0.072422,-0.10025,0.025034,0.191031,0.0414276,-0.0150871,-0.0209999,0.241227,0.118284,0.0256491,-0.0707912
24716047,0.0927639,-0.0322485,-0.151205,0.00105858,0.198278,0.148697,0.0123882,-0.180688,-0.157523,-0.0473499,-0.101552,0.018611
24726048,0.0100422,0.268536,-0.0546265,-0.00248689,0.0978327,0.0525761,0.00248909,0.314846,0.361824,0.0718403,0.236411,0.0013876
24731048,-0.0190693,-0.0167561,-0.10766,0.00879288,0.0632381,0.0360489,-0.00142097,-0.0261784,-0.161614,-0.121059,-0.02213,0.0552034
24736048,0.0282669,-0.063591,-0.019598,0.0237465,0.0509548,0.0234032,0.00592232,-0.0966072,0.183282,-0.0950623,-0.153022,-0.0163221
24736048,-0.0117932,0.0629187,-0.20565,0.153408,0.0781107,-0.0132179,-0.00418663,0.264421,0.272512,-0.021143,0.381856,0.106325
24746049,0.0546265,-0.0298405,-0.127525,0.0269604,0.0521183,-0.0241947,-0.0110435,0.00704288,0.160513,-0.0294113,0.0659084,0.0707531
24751049,-0.0156307,-0.0277376,-0.120993,-0.0261163,0.02388,0.0142574,0.0139904,0.056529,0.0606155,0.0469017,0.196385,0.0984001
24756050,0.00905991,0.0172901,0.050621,-0.0218409,-0.129876,-0.0593567,-0.00171661,0.162411,0.0625849,-0.00333786,0.159864,0.0687408
24761050,-0.0446259,-0.0468969,-0.0518703,-0.00567233,-0.0447416,0.0109768,0.00576019,0.0137949,0.0817871,0.0579166,0.186887,0.105171
24766050,0.0369453,0.0495863,-0.115891,0.00754356,0.0731373,0.00415802,-0.00681877,0.0307131,-0.128417,0.0751495,0.220919,0.00915527
24771051,-0.0087738,0.0906038,0.0340843,-0.0252498,0.187726,0.128193,-0.00225067,-0.0733185,0.294962,0.0162506,-0.124249,-0.0304794
24771051,0.0189304,0.0212812,-0.14267,0.0482941,0.0872374,0.0957203,0.00234604,-0.0490046,-0.249219,-0.0556087,-0.110431,-0.0742817
24781051,-0.00812531,0.0604677,0.096817,-0.0285521,0.2106,0.13669,-0.00422478,-0.0832796,-0.159101,-0.205803,-0.135179,-0.0673294
24786051,0.000448227,-0.0259638,-0.147705,0.0454426,0.0362158,0.0198078,0.0165558,0.137801,0.439034,0.0314617,0.158501,0.120049
24791052,-0.0388104,0.0563669,-0.14246,-0.0446812,-0.0457001,-0.0199127,-0.0132656,-0.0408411,0.0688648,0.137491,-0.0142527,-0.00206947
24791052,0.0529575,0.0616455,-0.124588,0.0599194,0.163007,0.0609875,0.00525475,0.0649023,0.0883865,-0.0829124,0.0712252,0.103464
24801052,-0.0230312,-0.159545,-0.174422,0.163527,-0.273662,-0.140657,-0.0197506,0.0629902,0.165453,-0.168982,-0.0292301,0.0223255
24801052,-0.0410921,-0.0256157,0.115361,-0.0737584,0.0119972,0.017252,0.0305271,0.0260592,0.057416,-0.00683784,0.0334787,0.0122833
24811053,0.065794,0.0177479,-0.308928,0.00989914,0.0233984,-0.00867844,-0.0258923,0.0583029,0.158896,0.0937748,0.223789,0.12558
24816053,0.105181,0.0492954,0.0456333,-0.0284573,-0.0300503,0.0362778,0.0271511,-0.0291967,0.0211477,-0.0244904,0.00510693,-0.00254631
24821054,-0.163383,-0.205812,0.123806,0.0309753,-0.0348473,-0.0200653,-0.0128174,-0.230303,-0.0275373,0.000143051,-0.120807,0.0185299
24821054,-0.0520568,0.236864,-0.0910425,-0.0390019,0.154281,0.0966454,-0.00198364,0.17962,0.0190926,0.000963211,0.0782013,-0.0429153
24831054,0.0355911,-0.00743866,-0.0885153,0.0198269,0.0824165,0.0668621,-0.000505447,-0.104971,0.108476,0.00911713,-0.0999784,-0.0796509
24831054,0.00729561,0.0645971,-0.0936031,0.0565815,0.0314045,-0.0118542,0.00185966,0.0249195,-0.0367594,-0.0984478,-0.114713,-0.0458241
24841055,-0.00490209,0.0175714,-0.0632,0.0453377,0.0117493,-0.00369072,0.00413895,-0.00305653,0.0881052,-0.145277,-0.0236702,-0.0308895
24846055,0.0521088,-0.0434303,-0.113349,0.0853729,0.00614166,-0.00718117,-0.00544548,0.0152206,0.142345,-0.0157169,0.186548,0.127001
24851055,-0.00905037,0.0372076,-0.101242,-0.00291824,0.00638485,-0.0460529,-0.0139236,0.0870562,0.0967073,0.0449181,0.0771332,-0.00149727
24856056,0.0120354,-0.111232,-0.118589,0.0405407,-0.0506496,-0.0784016,0.0302601,0.00267029,0.141616,-0.0219799,0.0148439,0.025177
24856056,-0.0289055,-0.0219297,-0.0855732,0.0118542,-0.151467,-0.0394917,-0.028286,0.0516796,0.0836039,0.0225163,0.103064,0.0453854
24866056,0.0277042,0.0054884,0.0225258,-0.00559807,0.00462532,0.0445175,0.0136948,-0.00574112,0.0520802,-0.0278815,-0.00178814,0.0265121
24866056,-0.0232169,0.00679493,-0.0863123,-0.0147057,-0.0585556,-0.0168037,-0.000524521,-0.0510836,0.000295639,0.0354099,-0.102592,-0.0757885
24876057,-0.0171266,0.00601292,-0.0375795,0.0182629,0.0230932,0.00258446,-0.0113487,0.00162125,0.0927544,-0.0264676,-0.00358105,-0.0663376
24881057,0.0548935,0.100298,-0.04457,-0.044632,0.143156,0.0984955,0.0164032,-0.0321722,0.0345659,-0.0459616,-0.0553036,0.0492859
24886058,-0.00424385,-0.0134039,-0.0840855,0.0284386,-0.00153542,0.0297451,0.00443459,-0.013361,0.05404,-0.0900533,-0.0901461,-0.0662804
24886058,-0.00490189,-0.0643015,-0.19083,0.0280476,-0.0688839,-0.0465679,-0.00916481,-0.0211573,0.110683,0.0408936,0.0410795,0.0305367
24896058,-0.00928879,0.00482559,-0.0545073,0.048542,-0.113945,-0.0365639,2.86102e-05,-0.0376844,0.0865507,0.00774384,-0.0527191,-0.000915527
24896058,-0.00118256,-0.0279331,-0.0789309,-0.0114059,-0.0827026,-0.0185966,0.0193501,0.0369072,0.161653,-0.0621511,0.0334549,0.0670719
24906059,0.00852585,-0.0831842,0.00330925,0.0512314,-0.0134706,-0.0124168,-0.0121498,0.0265837,0.0316715,-0.0157809,0.086894,0.0631428
24911059,-0.0453314,-0.0301456,-0.175109,0.0938416,-0.0815344,-0.108585,-0.0138283,0.0364685,0.0716782,-0.0191,0.00298977,-0.00437737
24916059,-0.00884243,-0.0744343,0.0434828,-0.0788593,-0.0358295,0.0114727,-0.0116062,-0.0552416,-0.00835419,0.0124264,-0.0487232,-0.00593185
24921060,0.145369,0.0500631,-0.0596476,-0.0614452,-0.0225782,0.0317001,0.0287151,-0.0407887,0.0651646,0.0578976,-0.0462008,-0.00170708
24926060,-0.126039,-0.147753,-0.0478315,0.0648975,-0.00430107,0.0383568,0.00199318,-0.174809,0.0570393,-0.0654864,-0.124116,-0.0422001
24931060,0.0432301,0.144348,-0.0409412,0.0240803,0.0613594,0.0160122,-0.00762939,0.104361,0.0184822,-0.0811926,-0.0836229,-0.0597095
24931060,-0.0608889,0.0919247,-0.0205851,-0.023489,0.125999,0.0218296,0.00954628,0.00977516,0.044136,0.0265694,-0.06567,-0.100069
24941061,0.0462914,-0.151157,-0.143394,0.0118542,-0.139685,-0.0700283,-0.0119972,-0.148077,0.126648,-0.0184765,-0.153146,-0.0654316
24941061,0.00517845,0.00490189,-0.203896,0.0853252,-0.0941896,-0.0281143,-0.00388145,-0.0123501,0.100031,-0.0656917,-0.0518131,-0.00671387
24951062,-0.0231048,-0.0296593,-0.154819,0.0569725,0.0175428,-0.0927353,-0.0120068,0.0198746,0.034914,-0.0235626,0.101361,0.0559425
24951062,-0.00630988,-0.104814,-0.0586271,-0.0397778,-0.197277,-0.130472,0.0118732,0.00144958,0.0550938,-0.0209616,0.0094986,0.000782013
24961062,0.0284958,-0.0274706,0.0403595,0.0209236,-0.0866985,-0.0122166,0.0179863,0.0158834,0.189934,-0.0221184,0.0428391,0.0120735
24961062,-0.0101566,-0.0871944,0.00720501,0.036869,-0.242896,-0.0453568,-0.0179672,-0.0536585,0.127478,-0.0723223,-0.115585,-0.0561714
24971063,0.00724792,0.0168276,-0.00116348,0.0242233,0.0441074,-0.0352859,-0.000534058,0.0165224,-0.073595,0.0656223,0.00413418,-0.0417137
24971063,0.0121212,0.0171947,-0.0986052,0.0120544,0.0266838,0.0647545,0.00519753,-0.0632524,0.0403309,0.101709,-0.0370741,-0.0470543
24981063,-0.011692,-0.0345278,-0.068593,-0.0454807,-0.127716,-0.0375462,0.00668526,-0.0961971,0.0410748,-0.016821,-0.242667,-0.113182
24986064,-0.0200209,-0.0217247,-0.109057,0.0602341,0.0257397,-0.016613,-0.0145531,-0.0539446,0.0908375,-0.0640852,-0.172467,-0.0557423
24991064,0.0310898,0.0188875,-0.120111,0.0467587,0.0671911,0.0224495,-0.0021553,-0.0510406,0.0732422,0.00458717,-0.0410223,-0.0146294
24996064,0.0212002,-0.0572205,-0.019412,-0.104094,-0.136042,-0.037899,0.0324249,-0.0854588,0.105267,-0.0332474,-0.149679,-0.0212669
25001065,-0.030899,-0.0736809,-0.235252,-0.0354481,-0.211296,-0.101604,-0.0175571,0.00102043,0.128164,-0.00224013,0.0556612,0.061245
25001065,-0.0282417,-0.0458431,-0.107841,-0.0129604,-0.168462,-0.0637817,0.000705719,0.0556707,0.177317,0.0170517,0.0639582,0.0212097
25011065,-0.000144183,-0.120068,0.102911,0.0474072,-0.127883,-0.105758,-0.0191498,-0.0861359,0.0695419,-0.0253521,-0.146618,-0.0483704
25011065,0.0566387,-0.0805998,0.0667238,0.0854969,-0.195169,-0.0644875,0.0257587,-0.0185347,-0.0928307,-0.0551006,-0.108795,-0.0932884
25021066,0.0363922,-0.114856,0.0144911,0.134592,-0.11023,-0.0602484,-0.0109959,-0.0516081,0.0207901,0.0318336,-0.125527,-0.0391388
25026066,0.0418377,-0.106316,-0.348892,0.0427532,-0.0997305,-0.118227,0.0185776,-0.0984049,0.102463,-0.0116174,-0.019021,0.0119114
25026066,-0.0670719,-0.159636,-0.096612,-0.0883865,-0.141215,0.0475979,-0.0391197,-0.187888,0.056982,0.0703907,-0.148635,-0.110817
25036067,-0.101651,0.175424,0.00825882,-0.0841141,0.105209,0.0963068,0.0156593,-0.00940323,0.0619984,0.00473022,-0.238366,-0.175595
25036067,-0.039214,0.00954628,-0.0498819,0.0248528,-0.00213623,-0.0941277,-0.00212669,-0.0036335,0.044384,-0.0228986,-0.0332546,0.000896454
25046067,0.07164,-0.0898266,-0.0736904,-0.0141525,-0.108199,-0.0739336,0.0115013,-0.115337,0.0805092,0.0121975,-0.110388,-0.0223398
25051068,0.0266075,-0.0398064,-0.0765419,-0.0688457,-0.232296,-0.127025,0.00290871,0.0187254,0.0134468,-0.0427553,-0.150647,-0.0929117
25056068,-0.0517934,0.0616407,0.10735,0.00655174,0.170608,0.0637865,-0.0185966,0.152512,0.00663757,-0.061345,0.250702,0.139198
25061068,0.0428009,-0.0770998,-0.129151,0.122271,-0.0577736,-0.0730705,0.014658,0.11343,0.0769329,-0.0361996,0.288024,0.142436
25066069,-0.0119863,0.166368,0.465422,0.143785,0.410838,0.20927,0.00590324,0.0649881,-0.101442,0.0408936,0.106034,0.0379181
25071069,-0.0236849,-0.00572681,-0.166698,-0.0328159,-0.120564,-0.0633907,-0.0162888,-0.0129366,-0.171242,0.0897598,-0.032835,0.00930786
25076069,0.0236988,0.113602,-0.107775,-0.062809,0.0829983,0.0822449,-0.0140095,0.192218,0.0410938,-0.100041,0.281372,0.110245
25081069,0.0294781,0.120907,0.0432158,-0.114546,0.181828,0.124459,0.00421524,-0.0487947,-0.190306,0.0758839,0.0391436,0.00954628
25081069,0.00506401,0.00992775,0.182867,-0.215235,-0.0785971,-0.0290346,0.00422478,0.0144386,-0.218678,0.0644493,0.0119638,-0.0293541
25091070,-0.00650406,0.0410366,0.233369,0.0436115,0.18249,0.0910711,0.00617027,0.108786,-0.0748348,-0.018361,0.108752,0.0997353
25096070,0.00401497,0.133619,0.103502,0.131273,0.313106,0.179262,0.0077343,-0.0400972,-0.128345,0.00546455,-0.0651407,-0.0357914
25101071,-0.00141144,0.0560522,0.0885439,-0.02038,0.109577,0.0648308,-0.00667572,0.0151205,-0.0126362,0.0266266,0.0307608,-0.00197411
25101071,-0.0306626,0.0957251,0.117116,-0.0854969,0.0820684,0.0763512,0.00144005,0.00582695,-0.0541592,0.049324,-0.0185251,0.0509071
25111071,0.047369,0.0168085,-0.00879288,-0.0458622,-0.0119591,-0.0424004,-0.00154495,0.0533962,-0.0528526,-0.0162508,0.0464344,0.0130749
25116072,0.000743866,-0.0907755,-0.0299978,-0.0126553,-0.0467968,-0.0645447,-0.0101852,0.0367546,-0.0438213,-0.0492715,0.199714,0.0675774
25121072,-0.0218868,-0.0719929,-0.17602,0.120907,0.129161,0.158844,0.0240517,0.106349,0.0112438,0.0174522,0.308046,0.159521
25121072,0.000419617,0.0922251,0.32104,0.00459671,-0.0077343,-0.0107384,0.0179005,0.0462151,0.0589752,-0.00817351,0.00604153,-0.0051403
25131072,0.033884,0.105815,-0.0754213,-0.0139427,0.195565,0.0814152,-0.0316906,0.0553608,-0.314207,0.0428391,0.156002,0.0893021
25131072,-0.0690194,-0.0648117,0.126224,-0.0699711,-0.126681,-0.121241,-0.00236511,-0.0119543,-0.119944,-0.00305176,-0.0142241,-0.00498772
25141073,0.00249863,0.119925,0.204458,-0.0272655,0.188618,0.0639343,0.000905991,0.056386,-0.137968,0.0290108,0.088582,0.0395107
25141073,-0.0460722,0.0821686,0.151491,-0.0289154,0.120325,0.0590229,0.00614166,0.00709057,-0.0502205,0.0614357,-0.0318766,-0.0790405
25151074,0.0334835,0.0494337,0.111794,-0.0319576,0.174813,0.100498,-0.0135899,-0.0994873,-0.094614,0.0367737,0.0218391,-0.0271225
25151074,-0.0121805,0.0317144,-0.00270367,0.00267982,0.113873,0.0203991,0.0110245,0.0184345,0.000953674,0.0315285,0.0408888,0.0146008
25161074,0.0508308,0.0570059,0.0958014,-0.0104809,0.121112,0.0875473,-0.0142956,0.0053978,-0.0840569,-0.00462376,0.0382566,-0.0413132
25166075,-0.0292022,0.0491953,0.00725746,0.0773525,-0.000419617,-0.017662,0.0310326,0.0862789,0.0118351,-0.0464545,-0.066967,0.0458813
25171075,0.00528336,-0.011549,-0.00309944,-0.011301,0.00362396,-0.0694084,-0.00573158,0.085144,-0.0256729,0.0283813,0.169587,0.0621414
25176075,-0.0174314,-0.0530481,0.142717,-0.00912666,-0.138679,-0.0345421,-0.0390053,0.0583172,-0.0845242,-0.0229231,0.136471,0.105762
25181076,0.0137806,-0.0130415,0.0991058,-0.0816345,-0.147266,-0.112467,0.0243473,0.065155,-0.100851,0.0378513,0.00862598,0.0256538
25186076,0.0450802,-0.0229931,0.159249,-0.00640869,0.104022,0.0713539,0.012846,0.0113487,-0.103498,0.000944138,0.0769281,0.0529957
25191076,-0.0385028,0.000228882,0.0662899,-0.0468063,0.053401,0.0916004,-0.00637054,-0.0275755,-0.0985241,0.0154591,0.0405169,0.00232697
25196076,-0.0235679,0.0468111,0.120687,-0.0354004,-0.0151443,0.0137138,2.86102e-05,-0.000224113,-0.161967,0.0747871,-0.0509214,-0.0419235
25196076,-0.000698199,0.0806952,0.0567389,-0.0325966,0.200148,0.11096,0.00441551,-0.0557756,-0.081439,0.0199318,-0.0545979,-0.0230789
25206077,-0.0572665,0.0371075,0.0497246,0.00798225,0.0139141,0.0498486,-0.0151348,-0.0923538,-0.0478554,-0.0423113,-0.181975,-0.0583458
25206077,0.0620937,0.0310755,0.105839,-0.0354576,0.206857,0.1194,0.00365257,-0.104356,-0.151386,0.0692081,0.018034,-0.0632286
25216078,0.0478268,0.0814104,0.0291681,0.00904083,0.0357866,-0.0450706,0.0060463,0.123477,-0.00833988,0.0131607,0.0311852,0.0285149
25216078,0.0845909,-0.0186682,-0.0546646,0.056324,-0.0758076,-0.0892162,-0.0171661,0.131874,0.0802755,0.0133133,0.173411,0.119247
25226078,-0.116444,-0.138826,0.00462055,-0.0105667,0.00355244,0.060854,0.0217056,-0.10407,-0.0567245,-0.0095466,0.0229263,0.0619698
25231079,-0.0736932,0.0762939,0.0365162,-0.041008,-0.00690937,-0.0411797,0.0143147,0.20586,-0.0552082,0.00699997,0.11508,0.0154114
25231079,0.109587,-0.122843,0.10047,0.0614834,-0.167313,-0.0926399,-0.0314713,-0.0497341,0.01091,0.010252,0.101027,0.0551224
25241079,-0.0615821,0.138235,0.222883,-0.0716019,0.120564,0.0145912,-0.00370979,0.0414848,-0.23159,0.00990868,-0.0804043,-0.0487518
25246080,0.021944,-0.0269461,0.0604296,-0.0915861,-0.024848,-0.0117016,0.000228882,0.0301504,-0.0829935,0.0825119,0.0550032,0.00501633
25251080,0.0516224,0.101233,0.130248,-0.0495116,0.0945091,0.0744343,0.0111008,-0.0182295,-0.11766,-0.148218,-0.135822,-0.104923
25256080,-0.00806808,0.0407839,0.0123453,-0.0166478,0.0034523,0.0646687,-0.00798225,-0.0729704,-0.238767,0.0498199,-0.29038,-0.184669
25261080,-0.0507681,-0.0252676,0.0852156,-0.0352539,0.0448799,-0.00435829,0.00850677,-0.0341177,0.0286913,-0.00304792,0.0293922,0.0476456
25266081,0.0393677,0.00921249,-0.0320387,-0.042273,0.0468731,0.00784874,0.00386238,-0.0120592,0.0376081,0.213051,-0.00740528,0.067091
25271081,0.00480652,0.00653744,0.063839,0.0696373,-0.062418,-0.0570869,0.0069046,0.0212479,-0.0319862,-0.0658321,0.0517797,-0.063715
