23961001,0.0232067,0.136896,-0.138909,0.0983495,0.136994,-0.241679,-0.00595865,-0.233395,-1.17337,0.243069,1.16171,-0.197494
23966001,0.0701929,0.0108539,-0.00217868,0.0232875,0.175569,-0.213684,-0.00603962,-0.133501,-1.29749,0.352895,1.16089,-0.242133
23971002,-0.0973287,-0.143503,-0.125032,0.101285,0.310356,-0.182061,-0.00616053,-0.0668932,-1.16968,0.269004,1.12718,-0.37765
23976002,-0.0255205,-0.055479,-0.26026,0.10874,0.381462,-0.110016,-0.00603317,-0.147159,-0.947914,0.292695,1.06346,-0.503231
23981002,0.0326495,0.103242,-0.44885,0.130131,0.442968,0.0416699,-0.00619954,-0.18946,-0.803595,0.260892,0.815687,-0.332192
23986003,-0.0471719,0.213299,-1.11862,0.286467,0.531688,0.174864,-0.00611029,-0.13893,-0.84432,0.155423,0.493907,-0.111975
23991003,0.0457957,0.324933,-1.42743,0.325652,0.568889,0.273643,-0.00621728,-0.155737,-0.938698,0.234142,0.318343,-0.0316629
23991003,0.0628874,0.510082,-1.85078,0.456721,0.507392,0.279976,-0.00630439,-0.231427,-1.15104,0.255674,0.247533,0.100901
24001004,-0.0180114,0.367629,-0.526811,0.328091,0.18958,0.349235,-0.00623773,-0.108087,-0.577117,0.248247,0.494177,0.165065
24001004,-0.0254953,0.192327,-0.545699,0.149916,0.0639065,0.301877,-0.00598902,0.151759,-1.06181,0.223926,0.558142,0.283204
24011004,0.0281774,0.0858781,-0.259059,0.062097,-0.021687,0.202908,-0.00610602,0.236506,-1.24257,0.270563,0.638526,0.453666
24016004,0.0357254,0.0221588,-0.42863,0.0934975,-0.0899827,0.13021,-0.0061199,0.294613,-1.78104,0.422639,0.75067,0.325098
24021005,-0.107879,0.0590718,-0.107359,0.066597,0.0219043,0.34957,-0.00626405,0.308416,-0.816506,0.151377,0.588592,0.224758
24026005,-0.102546,0.0110296,-0.84305,0.0716189,0.169404,0.363371,-0.00615113,0.219883,-1.52657,0.202474,0.586246,0.10462
24031005,0.157364,0.154203,-1.47072,0.0933099,0.431282,0.314519,-0.00599481,0.182761,-1.10084,0.239531,0.311447,0.0572246
24036006,0.00511724,0.0689578,-1.13106,0.121762,0.612142,0.43121,-0.00639604,-0.0593381,-0.687523,0.11653,0.314263,-0.0658359
24041006,-0.0153631,0.0389996,-1.40821,0.17502,0.829814,0.227678,-0.00639069,0.101558,-0.299948,0.0233316,0.18944,-0.197863
24046006,-0.114007,0.0385533,-1.56905,0.512596,1.03755,-0.00305276,-0.00600206,0.00299139,-0.555635,0.218744,0.0720635,-0.183373
24051007,0.149112,0.0158544,-0.908387,0.174727,0.673742,-0.0188294,-0.00607084,-0.0893564,-0.459677,0.28444,0.64505,-0.293517
24056007,0.110326,-0.173982,-0.840117,0.0479646,0.617578,-0.0940051,-0.00620515,-0.0555157,-0.724367,0.236078,0.840339,-0.416451
24056007,-0.193387,-0.299432,-0.0229675,0.0148033,0.411118,-0.134481,-0.00591542,0.191037,-0.8735,0.138895,0.95304,-0.315428
24066007,-0.0599472,-0.489845,-0.0664856,-0.00380079,0.422321,-0.172485,-0.0062818,0.30929,-0.786692,0.282327,1.04825,-0.33005
24071008,0.0511044,-0.430807,-0.390226,0.0395332,0.330761,-0.202336,-0.00579426,0.332126,-1.38686,0.453664,0.940506,-0.119038
24076008,0.0568783,-0.264111,-0.487376,0.04264,0.64632,-0.187675,-0.00626463,0.167337,-0.624925,0.22609,0.731831,-0.25114
24081008,0.00150505,-0.0991654,-0.812996,0.166711,0.790401,0.0106109,-0.00591731,0.0451052,-0.546953,0.201499,0.473727,-0.274749
24086009,-0.0517114,0.0869538,-0.922175,0.278464,0.763641,0.205334,-0.00616436,-0.0290575,0.0481602,0.0481776,0.270182,-0.115459
24091009,-0.0743519,0.231045,-1.26218,0.436402,0.718546,0.396118,-0.0062808,-0.0747794,0.0771074,0.120138,0.0963343,-0.0750718
24096009,0.184441,0.395893,-1.07537,0.112679,0.628007,0.349341,-0.0063351,-0.0716096,0.0409247,0.089004,0.0874671,-0.0294122
24101010,0.0019057,0.247323,-0.776172,0.195107,0.486568,0.395389,-0.00610631,-0.0522418,0.18736,-0.0022714,0.238276,0.103205
24106010,-0.135315,0.290394,-0.863533,0.356514,0.39969,0.389431,-0.00623094,0.0349463,-0.190875,0.0830953,0.213358,0.154793
24111010,0.113245,0.187131,-0.740679,0.107936,0.227341,0.36713,-0.00622964,0.0398244,-0.618997,0.222723,0.445061,0.195022
24116011,-0.0177563,0.0658831,-0.396133,0.0395252,0.109252,0.216437,-0.00605975,0.226854,-0.736655,0.138013,0.574184,0.230684
24121011,-0.0273601,0.0318174,-0.278319,0.0694537,0.082384,0.180444,-0.00618932,0.171043,-0.878765,0.186569,0.670099,0.226453
24126011,-0.0536602,0.0318713,-0.369948,0.0677022,0.136094,0.175184,-0.00610277,0.209288,-0.734291,0.147091,0.667518,0.0791224
24126011,0.0899883,0.0268039,-0.46548,0.120987,0.396577,0.149514,-0.00620127,0.0559372,-0.385521,0.224839,0.494805,0.0736012
24136012,-0.0641617,0.122805,-0.738569,0.232371,0.685108,0.1339,-0.00613103,0.0294095,0.00201597,0.0387666,0.260842,-0.072271
24141012,-0.105034,0.0566221,-1.05359,0.351633,0.85199,0.0785305,-0.00636259,-0.0996357,0.238035,-0.0338674,0.192673,-0.0874296
24146012,0.154451,0.241459,-1.19507,0.172763,0.840956,0.0455446,-0.00617709,-0.159283,0.190325,0.0238408,0.161569,-0.109323
24151013,0.0905559,0.261292,-1.25279,0.163544,0.764107,0.0983147,-0.00591553,-0.206906,0.119258,-0.0439195,0.217771,-0.152271
24156013,-0.136691,0.017373,-0.904226,0.179022,0.813452,0.0187926,-0.00611219,-0.0246099,0.198553,-0.150502,0.246479,-0.170909
24161013,-0.045624,0.0271702,-0.998665,0.145788,0.7683,-0.0877986,-0.00598106,-0.0610491,0.0315778,-0.0976823,0.346376,-0.172951
24161013,0.123397,0.0762375,-0.385539,-0.0666212,0.496788,-0.00522413,-0.00622963,-0.0978371,-0.0992888,-0.0127746,0.560085,-0.0673705
24171014,-0.0258272,-0.00922516,-0.331438,0.0461109,0.371207,-0.0666608,-0.00608638,-0.013503,-0.213629,-0.00430569,0.72398,-0.127989
24171014,-0.0474596,0.0400412,-0.365511,0.0694932,0.346433,-0.0213943,-0.00604477,0.0159937,-0.386098,0.0289257,0.630136,-0.0338458
24181015,0.00808929,0.0673528,-0.543512,0.104316,0.349688,0.0893114,-0.00625989,-0.0244594,-0.275126,0.0662685,0.569252,-0.0565412
24186015,-0.00505874,0.217392,-0.976538,0.169393,0.473479,0.194446,-0.00617743,-0.0518504,-0.108836,0.00862674,0.317812,-0.0450416
24191015,-0.0185806,0.182599,-0.715125,0.095686,0.530584,0.193613,-0.00540252,-0.0272982,0.248045,-0.0977897,0.200222,0.0580202
24196015,0.0593213,0.224109,-0.911533,0.0654028,0.557284,0.266781,-0.00698546,-0.0311943,0.375793,-0.0933476,0.125312,0.0651308
24201016,-0.020062,0.23831,-1.4668,0.22608,0.619322,0.320738,-0.00588289,-0.000553565,0.308267,-0.077223,-0.0220673,0.0599101
24206016,0.0243747,0.143011,-1.21331,0.159875,0.627158,0.313981,-0.00643751,0.021564,0.297305,-0.0183052,-0.0400427,0.0453526
24211016,-0.0579259,0.130564,-1.46173,0.334632,0.654442,0.166037,-0.00579493,0.0615415,0.259707,0.0192821,-0.00556938,0.0122262
24216017,0.00823349,0.290221,-1.96661,0.364814,0.581345,0.241401,-0.00651423,-0.10222,-0.210496,0.0650031,-0.00384887,0.0648309
24221017,0.147845,0.363527,-0.900938,-0.00822406,0.275169,0.237137,-0.00606841,-0.0549719,-0.063176,-0.0419546,0.188779,0.269599
24226017,-0.101688,0.106621,-0.493168,0.0343828,0.131394,0.318701,-0.00620985,0.0419407,0.0160025,-0.134963,0.376958,0.230074
24231018,-0.117156,0.105559,-0.258213,0.0217025,0.230052,0.0200021,-0.00619401,0.104376,-0.0936935,-0.107848,0.465956,0.0353926
24236018,0.0747272,0.165355,-0.305536,-0.0342316,0.300557,-0.00831974,-0.00606402,-0.0185197,0.0727831,-0.0609551,0.408745,0.113528
24236018,0.0734741,0.132614,-0.715088,0.0334501,0.458343,0.0810966,-0.00609551,-0.0572813,0.247229,-0.0567957,0.271189,0.025288
24246018,-0.0786568,0.237232,-0.833498,0.151885,0.54487,0.140717,-0.00605775,-0.101275,0.665129,-0.181185,0.137178,-0.0542922
24251019,-0.055764,0.222459,-0.829309,0.127524,0.66655,0.124437,-0.00607486,-0.147593,1.05697,-0.261477,0.0632463,-0.0830717
24251019,0.180517,0.264359,-1.75785,0.158964,0.822812,-0.0495595,-0.0062486,-0.258201,0.315081,-0.0863165,0.0532433,-0.0620098
24261019,-0.0050726,0.13326,-1.64615,0.236846,0.688976,0.121321,-0.0057644,-0.061643,-0.105292,-8.83456e-05,-0.0326666,-0.036289
24266020,-0.0980016,0.0196278,-1.87407,0.29584,0.823845,0.151601,-0.00659735,0.0139073,0.122688,-0.0876238,0.0544675,-0.17037
24271020,-0.14362,-0.117228,-1.28717,0.421215,0.923919,-0.0847024,-0.00599513,-0.0368653,0.17923,0.0283103,0.178091,-0.22599
24271020,0.121966,0.127799,-2.13223,0.351573,0.878966,-0.0836959,-0.00632207,-0.146251,-0.302442,0.110556,0.120924,-0.150728
24281021,0.167026,-0.029029,-1.4161,0.0865409,0.767787,-0.0109587,-0.0059924,-0.0560877,-0.328735,0.132853,0.321994,-0.269602
24286021,-0.0763958,-0.20633,-0.917884,0.084167,0.479673,0.124422,-0.0063345,0.204248,-0.234468,0.0225499,0.505687,-0.188467
24291021,-0.154409,-0.174195,-1.06383,0.11967,0.426942,0.104963,-0.00601496,0.283764,-1.00558,0.110683,0.494412,-0.145155
24291021,0.100211,-0.273326,-1.33044,0.0468139,0.492059,0.0427403,-0.00605525,0.338954,-1.18246,0.253351,0.393678,0.0780472
24301022,0.114773,-0.143852,-1.9848,0.203627,0.479131,0.0889758,-0.00605419,0.241395,-1.53369,0.340773,0.402061,0.0237936
24301022,-0.12469,-0.0249714,-1.48193,0.374874,0.61368,0.197687,-0.00636409,0.177465,-0.626934,0.172686,0.192799,-0.00569496
24311022,-0.129074,0.0642635,-1.74879,0.459768,0.680754,0.260276,-0.00615546,0.130434,-0.553922,0.178445,0.0420104,0.0146212
24316023,0.268582,0.178466,-1.89834,0.185561,0.730083,0.190299,-0.00583472,0.0795134,-0.332244,0.193416,-0.0159068,0.130594
24321023,-0.0392377,-0.0330051,-1.17363,0.164531,0.597437,0.320774,-0.00644944,0.234644,-0.403828,0.0998901,0.0379176,0.150751
24321023,-0.168452,-0.0589654,-1.40233,0.293156,0.4971,0.429513,-0.00627631,0.346524,-0.407526,0.0790044,0.0911699,0.155906
24331024,0.107551,0.00926035,-1.40087,0.149387,0.593385,0.202942,-0.00616934,0.252449,-0.825433,0.258156,0.168303,0.0816758
24336024,0.112443,-0.0755859,-1.93711,0.25864,0.757612,0.1362,-0.00588101,0.298836,-0.772087,0.249172,0.0636136,0.0980035
24341024,-0.16777,-0.18557,-0.892979,0.217338,0.506591,0.293201,-0.00642223,0.364614,-0.606086,0.148197,0.218478,0.125572
24346025,-0.02811,-0.170746,-0.879889,0.162629,0.497467,0.0241175,-0.00600382,0.25339,-0.713731,0.174129,0.440808,0.119293
24351025,0.173257,-0.0299765,-1.03,0.0688307,0.490577,-0.00768415,-0.00596269,0.134941,-0.831925,0.253435,0.532243,0.000157885
24356025,-0.0720862,-0.0325092,-0.711493,0.148783,0.570593,0.0345022,-0.00628392,0.125443,-0.528226,0.0945456,0.465783,-0.0844903
24356025,-0.147055,-0.0926227,-1.00576,0.307539,0.716723,-0.00179769,-0.00610759,-0.0280512,-0.458584,0.0541031,0.460167,-0.0836619
24366026,0.0988043,-0.0316701,-1.2756,0.195542,0.911809,-0.162248,-0.00597194,0.0128334,-0.441514,0.150074,0.339094,-0.198425
24366026,0.131343,0.0169769,-1.01117,0.140962,0.838414,-0.134304,-0.00628155,-0.0467868,-0.298079,0.121393,0.366233,-0.14311
24376026,-0.102222,-0.0936083,-1.04614,0.2244,0.835783,-0.0809937,-0.00614546,0.00664399,-0.318046,-0.00126871,0.427264,-0.165637
24376026,-0.0610367,-0.0281271,-1.03865,0.246876,0.851917,-0.132414,-0.00616137,-0.00505061,-0.366313,0.0402507,0.350606,-0.0945751
24386027,0.128153,-0.0567867,-1.04099,0.126429,0.794247,-0.146618,-0.00602965,0.015461,-0.522846,0.158383,0.411081,-0.0635409
24386027,-0.0582329,-0.154245,-0.760061,0.121863,0.558399,0.0117805,-0.00611902,0.187528,-0.636377,0.112893,0.502966,0.0116365
24396028,-0.0478175,-0.0766156,-0.611044,0.0840039,0.436607,0.022153,-0.00618362,0.222538,-0.761428,0.119344,0.550757,0.0717307
24396028,0.0836291,-0.0381313,-0.788014,0.0531852,0.36989,0.122217,-0.00601671,0.216621,-0.915982,0.23143,0.521987,0.125512
24406028,0.0258216,-0.0534374,-0.539155,0.0758498,0.413583,0.198376,-0.00622957,0.237312,-0.53128,0.157802,0.400201,0.202946
24411029,-0.180938,0.035505,-0.784619,0.198403,0.438695,0.303117,-0.00619861,0.262689,-0.598003,0.0571061,0.322013,0.0882307
24416029,0.0764391,-0.0240842,-0.92101,0.0849972,0.646903,0.165791,-0.00604847,0.29459,-0.472243,0.152964,0.15617,0.142125
24421029,0.132952,-0.097667,-1.02354,-0.00498881,0.592285,0.232997,-0.00633978,0.37731,-0.593489,0.16883,0.150552,0.188662
24426029,-0.0876871,-0.25521,-1.22049,0.19109,0.815642,0.168833,-0.00596141,0.311444,-0.598861,0.0984891,0.135026,0.096192
24431030,-0.0971069,-0.0507218,-0.954348,0.174483,0.685298,0.121407,-0.00625312,0.411595,-0.59369,0.115605,0.120324,0.0840876
24431030,0.141468,-0.119623,-1.34018,0.192884,0.528667,0.145203,-0.0062402,0.200731,-1.15948,0.353722,0.34287,0.250159
24441030,0.0542301,-0.112766,-1.30945,0.276544,0.525516,0.044485,-0.00599035,0.323602,-1.34088,0.434046,0.434144,0.0505309
24441030,-0.223825,-0.394098,-1.64409,0.385458,0.657405,0.0342307,-0.00634318,0.460515,-1.85221,0.378141,0.392072,0.0266708
24451031,-0.00616756,-0.308841,-0.443848,0.162172,0.438565,-0.156884,-0.00598461,0.280551,-1.19224,0.392317,0.690449,0.129424
24456031,0.263249,-0.185201,-0.552379,-0.020963,0.521389,-0.215478,-0.00591305,0.198799,-0.775256,0.322816,0.670373,0.079798
24461032,-0.108211,-0.238116,-0.717492,0.168007,0.65483,-0.172156,-0.00620805,0.161125,-1.14679,0.23193,0.643467,-0.165391
24466032,-0.130932,-0.128426,-0.93361,0.367395,0.815132,-0.202096,-0.00619182,0.0170392,-0.739606,0.223564,0.536169,-0.246369
24471032,0.0732857,0.0838739,-0.826152,0.236241,0.87541,-0.127229,-0.00613256,-0.120439,-0.374002,0.175983,0.386085,-0.112719
24476033,0.0878815,0.159503,-0.984486,0.221651,0.837485,-0.0168253,-0.00588888,-0.140317,-0.262919,0.128282,0.305901,-0.108436
24476033,-0.0607181,0.0440208,-1.27727,0.414375,0.939565,-0.158202,-0.00628557,-0.151086,-0.418919,0.132749,0.368673,-0.174256
24486033,-0.0567936,-0.0878045,-0.914712,0.340077,0.666239,-0.268823,-0.00605228,0.0911889,-1.20885,0.344221,0.563792,-0.0244072
24491033,0.167263,-0.00131574,-0.651863,0.151285,0.274624,-0.1015,-0.00616541,0.0727464,-1.12693,0.400308,0.775202,0.111468
24496034,-0.156418,-0.0924983,-0.553462,0.189495,0.206015,-0.0590384,-0.00607055,0.236904,-1.80769,0.309663,0.756549,0.161118
24501034,0.0332332,0.00505601,-0.0913526,0.0932387,0.143252,0.0263382,-0.0061225,0.235214,-0.93618,0.237816,0.582068,0.471178
24506034,0.0483,-0.0389315,-0.3712,0.0330213,0.128997,0.0909951,-0.00618329,0.298297,-1.41653,0.336883,0.665564,0.236017
24506034,-0.0408819,-0.0370375,-0.375296,0.128466,0.31487,0.190283,-0.00612017,0.321822,-0.676292,0.179452,0.365093,0.263182
24516035,-0.0302694,-0.0274182,-0.463599,0.138079,0.510888,0.189417,-0.00620171,0.271196,-0.654046,0.194073,0.233036,0.238464
24521035,0.0487532,0.197155,-0.565256,0.126794,0.531597,0.206039,-0.00609082,0.0952473,-0.271145,0.0982268,0.206082,0.169767
24521035,0.00748453,0.117895,-0.638241,0.158097,0.565773,0.249583,-0.00622432,0.127416,-0.344858,0.142308,0.193132,0.0704398
24531036,-0.00300989,0.138468,-0.343306,0.127994,0.42506,0.175948,-0.00613793,0.161607,-0.411357,0.14426,0.320289,0.13293
24531036,0.00405322,-0.00943825,-0.245097,0.0927735,0.359061,0.14911,-0.00624056,0.128633,-0.584203,0.190086,0.477548,0.17021
24541036,-0.0113769,-0.0785072,-0.130392,0.0303038,0.349345,-0.0539351,-0.00621201,0.176367,-0.836888,0.173793,0.612559,0.098825
24546037,-0.00823721,-0.110344,0.0335149,-0.0013815,0.317543,-0.147859,-0.00599951,0.188694,-0.920832,0.207577,0.732044,0.00740276
24551037,-0.0436126,-0.209793,0.0694952,-0.057885,0.318077,-0.173668,-0.00600163,0.19645,-1.10478,0.208986,0.865975,-0.0780836
24556037,0.047876,-0.13578,0.11265,-0.025137,0.247608,-0.182572,-0.00602573,0.100026,-1.06156,0.277288,0.867334,-0.086825
24561038,-0.0446445,-0.137508,-0.0538972,0.0319855,0.436153,-0.271274,-0.00629356,0.0791247,-1.09811,0.207936,0.810532,-0.132607
24566038,-0.00231606,-0.164239,-0.293378,0.0559381,0.622157,-0.272636,-0.00593482,0.0780391,-0.840934,0.187392,0.644882,-0.0722292
24571038,0.101038,-0.0758867,-0.235144,0.0120429,0.646735,-0.163823,-0.00630388,-0.0132019,-0.43731,0.195716,0.575372,-0.220697
24576039,-0.0878517,-0.050638,-0.351287,0.0798189,0.64174,-0.142894,-0.00601662,0.0330213,-0.7607,0.0885525,0.519972,-0.118758
24581039,0.00291321,-0.0292677,-0.296789,0.0752144,0.617639,-0.179319,-0.00606731,-0.0331189,-0.496031,0.124403,0.57464,-0.168373
24586039,0.059402,0.018956,-0.0548317,-0.0279703,0.443665,-0.110383,-0.00612072,-0.0211665,-0.684059,0.150443,0.63388,-0.0818644
24591040,-0.0413135,-0.0756908,-0.0505759,-0.0481959,0.28811,-0.107447,-0.00614833,0.156884,-1.08677,0.124681,0.681234,-0.0154193
24596040,0.0115436,-0.0495594,0.190064,-0.125293,0.209512,-0.0298934,-0.00615388,0.232803,-0.919693,0.0907583,0.602256,0.13563
24596040,-0.00864868,-0.0637947,0.311092,-0.070377,0.198003,0.0260429,-0.00599017,0.233667,-0.855461,0.153529,0.541516,0.172673
24606040,0.024737,0.0181248,0.325821,-0.0113451,0.0711165,0.0563742,-0.0061556,0.153276,-0.872807,0.209925,0.633762,0.147379
24611041,-0.0775405,0.0935784,0.327407,-0.000845299,0.0155992,0.103732,-0.00613731,0.219986,-1.11833,0.134042,0.559155,0.247521
24611041,-0.00936722,0.090943,0.26723,-0.040484,0.0214895,0.1684,-0.00630297,0.232306,-1.01717,0.119635,0.444199,0.353049
24621041,0.0488441,0.0792682,0.0313194,-0.0903729,-0.021054,0.135316,-0.00615806,0.204426,-1.57702,0.143467,0.431239,0.494137
24626042,0.0590652,0.243293,0.0152621,-0.0318815,0.0165341,0.121158,-0.00613044,0.160037,-0.872982,0.0477873,0.415843,0.317201
24631042,-0.137683,0.244524,0.13332,0.0119795,0.208633,0.135186,-0.00613162,0.0353058,-0.652645,-0.0923428,0.34379,0.210427
24631042,0.0778656,0.253372,-0.0146054,-0.115855,0.206992,0.0256392,-0.00619417,-0.102672,-0.895661,-0.00160536,0.511751,0.104066
24641043,0.0831519,0.232709,-0.0396819,-0.069183,0.176636,-0.0369547,-0.00607079,-0.115834,-0.804754,0.0312594,0.589409,0.0375142
24646043,-0.0606003,0.100553,0.075168,-0.0489708,0.219121,-0.0717996,-0.00609256,-0.0262228,-1.08828,0.027615,0.614446,-0.0473279
24651043,-0.0501957,0.0629449,0.145206,-0.06092,0.168397,-0.128229,-0.00627634,-0.0940626,-1.12572,0.0470507,0.76268,-0.13999
24656044,0.0466478,0.0284437,0.0803889,-0.0925897,0.0678427,-0.176579,-0.00597485,-0.0533116,-1.73683,0.210108,0.886561,-0.123817
24661044,0.0174824,0.0652122,0.314814,-0.1042,0.06497,-0.167028,-0.00598096,-0.0571364,-1.30023,0.125703,0.878802,-0.140322
24661044,0.016454,-0.0422234,0.352017,-0.145492,0.0296159,-0.128458,-0.00608042,0.0533448,-1.57376,0.201044,0.906861,-0.141055
24671044,-0.0622802,-0.0778225,0.102736,-0.084369,0.0228002,-0.101193,-0.00584738,-0.000890566,-1.68981,0.190904,0.999798,-0.313254
24676045,-0.064471,0.0482463,0.0833628,-0.0694485,0.0353947,-0.16424,-0.00598394,-0.133355,-1.8007,0.15833,1.05816,-0.292775
24676045,0.113629,0.103906,0.0839327,-0.0564134,0.140307,-0.24452,-0.006217,-0.292795,-1.37033,0.297051,1.16741,-0.482657
24686045,-0.00135513,0.182673,0.0131096,0.0425768,0.287406,-0.309598,-0.00610914,-0.398993,-1.24424,0.16154,1.00482,-0.35909
24686045,-0.157745,0.211455,-0.258287,0.149013,0.324458,-0.0958022,-0.00604201,-0.194491,-0.935157,0.0330104,0.747789,-0.228917
24696046,0.0559608,0.207789,-0.324631,0.111227,0.527595,-0.112536,-0.00628644,-0.187694,-0.49311,0.103132,0.441391,-0.0218699
24701046,0.152237,0.321939,-0.271177,-0.00959102,0.38608,0.092755,-0.00606016,-0.0754775,-0.417375,0.0812208,0.342832,0.0992632
24706047,-0.108446,0.21209,-0.259655,0.152811,0.247994,0.190576,-0.00610507,0.0491575,-0.719985,0.0571107,0.374554,0.248292
24706047,0.0180615,0.217909,0.132346,0.0623413,0.0411406,0.203937,-0.00619634,0.0582567,-0.738794,0.143881,0.47632,0.373728
24716047,0.00415072,0.154255,0.44159,-0.0146583,-0.038442,0.110284,-0.00631762,0.205314,-1.0565,0.197171,0.604423,0.334247
24716047,-0.0755143,0.150804,0.277005,0.00539888,-0.168804,0.0916438,-0.00607507,0.200469,-1.34007,0.11662,0.654479,0.464018
24726048,0.0891842,0.131279,0.414075,-0.0111061,-0.122392,0.062896,-0.00616249,0.057239,-1.31594,0.29462,0.711393,0.457022
24731048,-0.0767534,0.128759,0.184213,0.0129628,-0.0930994,0.0200273,-0.00603495,0.290423,-1.32651,0.143105,0.700969,0.3038
24736048,0.0581419,0.143498,0.374873,-0.0113464,0.0458785,0.080765,-0.00612644,0.0712905,-0.876541,0.239695,0.686425,0.192308
24736048,0.00760611,0.180779,-0.133196,0.143862,0.198516,0.0989851,-0.0061735,-0.0289773,-0.898383,0.227052,0.591603,0.155362
24746049,-0.071326,0.25574,-0.403798,0.161261,0.406304,0.0860942,-0.00613381,-0.0626817,-0.740489,0.0811819,0.474377,0.0304417
24751049,0.0199955,0.299005,-0.550148,0.16598,0.500116,0.0309993,-0.00635473,-0.219544,-0.60348,0.110688,0.542758,-0.107824
24756050,0.0510126,0.290861,-0.454807,0.122494,0.596782,-0.0244394,-0.0059621,-0.336477,-0.352775,0.0650277,0.589836,-0.178979
24761050,0.00460424,0.250819,-0.6679,0.169808,0.598056,-0.172561,-0.00618602,-0.303856,-0.652856,0.0624088,0.667795,-0.211812
24766050,-0.0527008,0.0621264,-0.509916,0.0862714,0.541551,-0.211189,-0.0060057,-0.174611,-0.956168,0.0951899,0.80845,-0.24507
24771051,0.0185763,-0.0737705,0.0432623,-0.0338703,0.393018,-0.213308,-0.00623485,0.0184582,-0.716308,0.142441,0.874843,-0.0806177
24771051,-0.0339409,-0.119889,0.00572144,-0.0179801,0.112889,-0.150031,-0.00603794,0.0592459,-1.51375,0.302609,1.13214,-0.140651
24781051,0.127609,-0.0632292,0.331022,-0.0577235,0.14954,-0.176422,-0.00582253,0.0248212,-0.694109,0.290154,1.03387,-0.117285
24786051,-0.0866762,-0.151053,0.453646,-0.0159222,0.3507,-0.154599,-0.00636214,0.0989149,-0.815167,0.21232,0.908074,-0.0936461
24791052,-0.162651,-0.0341452,-0.0896421,0.0376064,0.233162,-0.146265,-0.00599075,0.019018,-0.993151,0.0345184,0.956122,-0.108659
24791052,0.158685,0.101129,-0.231664,-0.0827536,0.463786,-0.0660648,-0.00610896,-0.0643988,-0.616515,0.118482,0.650466,0.0134901
24801052,0.0923189,0.234163,-0.325586,0.0142572,0.561727,0.0270215,-0.00605321,-0.169992,-0.356162,0.0483354,0.518267,-0.0314784
24801052,-0.101609,0.250699,-0.562017,0.128912,0.541663,0.193466,-0.00634248,-0.14472,-0.164424,-0.080864,0.475695,-0.154484
24811053,-0.10016,0.32823,-0.76241,0.249829,0.583637,0.188539,-0.00621674,-0.166288,-0.38631,0.00266966,0.345791,-0.028077
24816053,0.158162,0.303725,-0.386343,-0.018412,0.344507,0.275916,-0.00598487,-0.0295293,-0.281916,0.100772,0.439855,0.0912882
24821054,0.00476003,0.158727,-0.383389,0.0403784,0.280161,0.31812,-0.00606403,0.117554,-0.459598,0.0762843,0.434105,0.163061
24821054,-0.0816288,0.0600144,-0.279113,0.047778,0.165984,0.300178,-0.00632539,0.188169,-0.819067,0.112759,0.559366,0.217751
24831054,0.00439377,0.0190785,-0.10655,0.00719164,0.140058,0.106009,-0.00618318,0.211835,-0.910979,0.199649,0.697632,0.197609
24831054,0.0372894,0.0248839,-0.0200651,-0.0286494,0.094894,0.0687502,-0.00608379,0.186149,-0.86395,0.180762,0.746118,0.239138
24841055,-0.0362098,-0.00476158,0.0978002,0.0116964,0.240899,0.0888989,-0.00621813,0.117533,-0.580083,0.146087,0.721191,0.0325448
24846055,0.00895315,0.0587805,-0.196348,0.0676881,0.424117,0.0746878,-0.00605409,0.124801,-0.388729,0.151883,0.563538,-0.0160055
24851055,-0.0181155,0.00517442,-0.479936,0.104848,0.654332,0.0991421,-0.00617769,0.0514347,-0.210426,0.0655697,0.415711,-0.0556375
24856056,0.0151892,0.106102,-0.597494,0.107559,0.764432,0.0718336,-0.00618025,-0.0319123,-0.0587854,0.0236544,0.346714,-0.121667
24856056,0.038066,0.115181,-0.726715,0.139921,0.758238,0.0729094,-0.00607872,-0.130806,0.00176799,0.0196399,0.401768,-0.175973
24866056,-0.0283489,0.064738,-0.501185,0.141089,0.762886,-0.0177648,-0.00621273,-0.0833919,-0.07488,0.0394987,0.513367,-0.244849
24866056,0.0105052,-0.0380283,-0.574729,0.137431,0.682843,-0.0794942,-0.00619135,-0.037144,-0.288583,0.114285,0.598346,-0.226428
24876057,0.00247948,-0.13809,-0.188847,-0.000331964,0.525691,-0.0846443,-0.00604659,0.130879,-0.400449,0.105116,0.664821,-0.0670885
24881057,-0.00615866,-0.164737,-0.0992074,0.022372,0.414846,-0.0953889,-0.00606479,0.166831,-0.57478,0.184208,0.797162,-0.0962553
24886058,-0.0140536,-0.204239,-0.0662565,0.0343366,0.440976,-0.0854255,-0.00608846,0.210679,-0.519389,0.199605,0.746185,-0.0895192
24886058,-0.0165037,-0.134972,-0.206387,0.0272751,0.453376,-0.024871,-0.00604246,0.224097,-0.533873,0.158974,0.633542,-0.0236116
24896058,-0.0201653,-0.0840772,-0.272144,0.0445488,0.565819,0.0882633,-0.00609375,0.132471,-0.0777983,0.0437435,0.477811,-0.0130364
24896058,0.0514358,-0.0625409,-0.476401,0.000689396,0.784005,0.0405311,-0.00631525,0.146199,0.0781141,0.0119772,0.259488,-0.0519324
24906059,0.00292655,-0.0171518,-0.734545,0.0617517,0.772357,0.160708,-0.00619648,0.169024,0.0988127,-0.0234295,0.176405,-0.0260174
