23655982,-0.00298898,-0.00520275,0.32681
23660983,-0.00320978,-0.00610973,0.326542
23665983,-0.00715486,-0.00623195,0.32672
23670983,-0.0078083,-0.00514179,0.326729
23675984,-0.0109706,-0.00499279,0.326618
23680984,-0.0122649,-0.00503487,0.326522
23685984,-0.0100909,-0.00442242,0.326808
23690985,-0.0099611,-0.00403509,0.326762
23695985,-0.00931804,-0.00286671,0.32688
23700985,-0.00992336,-0.00377169,0.326824
23705986,-0.0121706,-0.00323771,0.326813
23710986,-0.0144604,-0.00348536,0.326978
23715986,-0.015363,-0.00379617,0.326794
23720986,-0.017942,-0.00432199,0.326786
23725987,-0.0182064,-0.0038838,0.326626
23730987,-0.0216436,-0.00336763,0.32673
23735987,-0.0183632,-0.00500616,0.326908
23740988,-0.0194557,-0.00615817,0.326765
23745988,-0.0194122,-0.00554189,0.326989
23750988,-0.0209679,-0.00510488,0.326822
23755989,-0.0207993,-0.00546145,0.326872
23760989,-0.023361,-0.00557768,0.326961
23765989,-0.0256911,-0.00603208,0.326717
23770989,-0.0265895,-0.00533232,0.326735
23775990,-0.0292076,-0.00461522,0.326702
23780990,-0.0307135,-0.0044424,0.326639
23785990,-0.0318505,-0.0047521,0.326633
23790991,-0.0317737,-0.00397933,0.326681
23795991,-0.0309695,-0.00259337,0.326857
23800991,-0.0323151,-0.00367693,0.326904
23805992,-0.0319445,-0.00416947,0.327041
23810992,-0.0338288,-0.00400742,0.326866
23815992,-0.0337972,-0.00397757,0.327011
23820993,-0.0370142,-0.0048427,0.326928
23825993,-0.0383,-0.00519308,0.326772
23830993,-0.0394316,-0.00400261,0.326758
23835993,-0.0408683,-0.00579583,0.326746
23840994,-0.0412337,-0.00612091,0.326778
23845994,-0.0385478,-0.00539119,0.327067
23850994,-0.0381121,-0.00535647,0.326928
23855995,-0.0370468,-0.00582817,0.32728
23860995,-0.0364078,-0.00571337,0.327008
23865995,-0.0343599,-0.00504892,0.326808
23870996,-0.03298,-0.00528436,0.326853
23875996,-0.0305488,-0.00510734,0.327147
23880996,-0.0303114,-0.0052742,0.326992
23885997,-0.0303849,-0.00426983,0.32678
23890997,-0.0306769,-0.00435632,0.326978
23895997,-0.0298058,-0.00425712,0.326724
23900997,-0.0296357,-0.0032938,0.326651
23905998,-0.028005,-0.00303377,0.326868
23910998,-0.025137,-0.00355379,0.326786
23915998,-0.0226581,-0.00334709,0.327154
23920999,-0.0227419,-0.00364624,0.326889
23925999,-0.0200773,-0.00459748,0.326876
23930999,-0.0218422,-0.00429102,0.326814
23936000,-0.0201038,-0.00414711,0.326751
23941000,-0.0207767,-0.00594704,0.326666
23946000,-0.0201963,-0.00581876,0.326718
23951000,-0.0187505,-0.00612766,0.326493
23956001,-0.019506,-0.006934,0.326595
23961001,-0.0177348,-0.00589268,0.326732
23966001,-0.0146685,-0.00535382,0.326693
23971002,-0.0115659,-0.00490455,0.326684
23976002,-0.0101953,-0.00427342,0.326932
23981002,-0.00816955,-0.0033235,0.326668
23986003,-0.0107973,-0.00399693,0.326797
23991003,-0.0098302,-0.00318689,0.32663
23996003,-0.0109734,-0.00280798,0.326718
24001004,-0.0109327,-0.00258937,0.326823
24006004,-0.00884621,-0.0024091,0.326723
24011004,-0.00749834,-0.0031,0.326752
24016004,-0.00287673,-0.0037824,0.326932
24021005,-0.00233467,-0.00418303,0.326775
24026005,0.00108935,-0.00458179,0.326769
24031005,0.000374567,-0.00429103,0.326667
24036006,0.00119385,-0.00515884,0.326585
24041006,-0.000509114,-0.0050201,0.326845
24046006,-0.00282518,-0.00606119,0.326786
24051007,0.00125147,-0.00603339,0.326603
24056007,-0.0029054,-0.00674838,0.326729
24061007,0.0034435,-0.0060681,0.326547
24066007,0.00438662,-0.00568525,0.326706
24071008,0.00944498,-0.00530523,0.326586
24076008,0.00923783,-0.00519543,0.326572
24081008,0.0112208,-0.00457878,0.326428
24086009,0.0132273,-0.00317368,0.326667
24091009,0.00918441,-0.00346815,0.326995
24096009,0.00977188,-0.00213239,0.326856
24101010,0.00891526,-0.00233537,0.326887
24106010,0.00834934,-0.00254438,0.326838
24111010,0.00997283,-0.00231129,0.32684
24116011,0.0139045,-0.00331046,0.326901
24121011,0.0158907,-0.00441498,0.326704
24126011,0.0190537,-0.00332981,0.326533
24131011,0.0201333,-0.00376888,0.326688
24136012,0.0234159,-0.00393716,0.326452
24141012,0.022692,-0.00449558,0.326481
24146012,0.0205427,-0.00429716,0.326855
24151013,0.0207645,-0.00456418,0.327177
24156013,0.0204766,-0.00410691,0.32671
24161013,0.0197428,-0.00364195,0.326887
24166014,0.0222467,-0.00382668,0.326908
24171014,0.0237522,-0.00394371,0.326791
24176014,0.0262938,-0.00321337,0.326791
24181015,0.0293459,-0.00288341,0.326691
24186015,0.0310593,-0.00249307,0.326557
24191015,0.0323779,-0.00226977,0.326503
24196015,0.030509,-0.00276998,0.326832
24201016,0.0315743,-0.00224998,0.326999
24206016,0.0325928,-0.00276165,0.32697
24211016,0.0309864,-0.00267215,0.327222
24216017,0.0343167,-0.00274367,0.327109
24221017,0.0336208,-0.00215118,0.326886
24226017,0.0344462,-0.00337873,0.327106
24231018,0.0370538,-0.00426423,0.326948
24236018,0.040672,-0.00299128,0.326392
24241018,0.0395908,-0.00329278,0.326752
24246018,0.0435788,-0.00366664,0.326423
24251019,0.0392831,-0.00390205,0.327023
24256019,0.0334246,-0.00384631,0.328093
24261019,0.0364474,-0.00394046,0.327306
24266020,0.0331661,-0.00327168,0.326886
24271020,0.0306045,-0.00400563,0.326912
24276020,0.032196,-0.00442928,0.326553
24281021,0.0285238,-0.00378465,0.326796
24286021,0.0270242,-0.00413199,0.326784
24291021,0.0272306,-0.00338698,0.326856
24296022,0.0283097,-0.00306039,0.326628
24301022,0.02799,-0.00326004,0.326826
24306022,0.0265514,-0.00298115,0.326582
24311022,0.0274397,-0.00265674,0.326596
24316023,0.0242945,-0.00167868,0.326762
24321023,0.0239723,-0.00272762,0.326538
24326023,0.0202056,-0.00297476,0.326811
24331024,0.0199696,-0.00411283,0.326497
24336024,0.0180413,-0.00342915,0.326975
24341024,0.0180471,-0.00279863,0.326531
24346025,0.0176574,-0.0052187,0.326673
24351025,0.0161612,-0.00490033,0.326678
24356025,0.0175776,-0.00448591,0.326522
24361026,0.0168568,-0.00552795,0.326366
24366026,0.01546,-0.00576582,0.326673
24371026,0.0125464,-0.00491398,0.326342
24376026,0.0112593,-0.00513133,0.326703
24381027,0.00854094,-0.00483421,0.326634
24386027,0.00870411,-0.00380975,0.326411
24391027,0.00688947,-0.00372658,0.326753
24396028,0.00645323,-0.00357062,0.326668
24401028,0.00678027,-0.00340671,0.326564
24406028,0.00689046,-0.00340274,0.326513
24411029,0.00560535,-0.00428549,0.326615
24416029,0.00619633,-0.00422731,0.32661
24421029,0.0039552,-0.00295592,0.32657
24426029,0.000539568,-0.00496888,0.326744
24431030,0.00023426,-0.00385928,0.326643
24436030,0.000144222,-0.00443441,0.326554
24441030,-0.00224783,-0.00546599,0.326636
24446031,-0.0024295,-0.00503143,0.326442
24451031,0.000461943,-0.00631229,0.326538
24456031,-8.73639e-05,-0.00663065,0.326545
24461032,-0.00293498,-0.00592901,0.326534
24466032,-0.00179292,-0.00586442,0.326609
24471032,-0.00315181,-0.0055702,0.326661
24476033,-0.00622038,-0.00563723,0.326448
24481033,-0.0101033,-0.00599726,0.326688
24486033,-0.011363,-0.00486038,0.32633
24491033,-0.0128039,-0.00376785,0.326725
24496034,-0.0102912,-0.00360295,0.326545
24501034,-0.00951758,-0.00375194,0.32681
24506034,-0.00940727,-0.00436036,0.326671
24511035,-0.012605,-0.00427139,0.326728
24516035,-0.011081,-0.00480569,0.326662
24521035,-0.0126954,-0.00489908,0.326634
24526036,-0.0166321,-0.00553997,0.326646
24531036,-0.018618,-0.00466897,0.326598
24536036,-0.01767,-0.00535715,0.326609
24541036,-0.020936,-0.00707825,0.326525
24546037,-0.0192823,-0.00678042,0.326533
24551037,-0.0201524,-0.00678169,0.326538
24556037,-0.0201401,-0.00740003,0.326786
24561038,-0.0186214,-0.00707886,0.326701
24566038,-0.0209144,-0.00691451,0.326651
24571038,-0.0235801,-0.00729625,0.32655
24576039,-0.0247222,-0.00681128,0.326707
24581039,-0.0281883,-0.00639086,0.326416
24586039,-0.0297839,-0.00612305,0.326357
24591040,-0.0301398,-0.00576585,0.326539
24596040,-0.0293776,-0.00518972,0.326595
24601040,-0.0297869,-0.00445358,0.326803
24606040,-0.0316372,-0.00481961,0.326737
24611041,-0.0323966,-0.00435663,0.326821
24616041,-0.0332773,-0.0047535,0.32663
24621041,-0.0322095,-0.00528403,0.326983
24626042,-0.0336002,-0.00712822,0.326935
24631042,-0.0360242,-0.00612419,0.326703
24636042,-0.036676,-0.00680149,0.326812
24641043,-0.0393533,-0.00699454,0.326471
24646043,-0.0408342,-0.00730353,0.326522
24651043,-0.0420049,-0.00808591,0.326589
24656044,-0.0419396,-0.00824293,0.326602
24661044,-0.0403099,-0.00729438,0.326701
24666044,-0.0367688,-0.0074967,0.327044
24671044,-0.0339916,-0.00704935,0.327333
24676045,-0.0328013,-0.00720088,0.327048
24681045,-0.0324159,-0.00594582,0.326814
24686045,-0.0298701,-0.00574979,0.326972
24691046,-0.0289476,-0.00547246,0.327004
24696046,-0.0310614,-0.0048904,0.326881
24701046,-0.0304997,-0.00500193,0.326624
24706047,-0.0325066,-0.00374424,0.326465
24711047,-0.032926,-0.003922,0.32632
24716047,-0.0299847,-0.00464919,0.326647
24721047,-0.0254446,-0.00528741,0.327071
24726048,-0.0229173,-0.00663921,0.326988
24731048,-0.0217964,-0.00638622,0.326748
24736048,-0.0201972,-0.00527621,0.326981
24741049,-0.0175122,-0.00590847,0.326799
24746049,-0.0188182,-0.0068972,0.326685
24751049,-0.0190195,-0.00697725,0.326618
24756050,-0.019387,-0.00765475,0.326604
24761050,-0.0207497,-0.00734441,0.326416
24766050,-0.0208371,-0.00717809,0.326307
24771051,-0.0209765,-0.00743173,0.326158
24776051,-0.0157794,-0.00700695,0.326673
24781051,-0.0147565,-0.00591586,0.326662
24786051,-0.0128696,-0.00625159,0.326316
24791052,-0.00883262,-0.00586391,0.326671
24796052,-0.0103494,-0.0054151,0.326321
24801052,-0.00615231,-0.00484327,0.326661
24806053,-0.00930606,-0.00506357,0.326733
24811053,-0.00930281,-0.00444185,0.326604
24816053,-0.00779288,-0.00448626,0.326427
24821054,-0.00976307,-0.00344875,0.326685
24826054,-0.00625148,-0.00450384,0.32653
24831054,-0.00530196,-0.00508953,0.326516
24836054,-0.00210882,-0.0047604,0.326569
24841055,0.000839289,-0.00568048,0.326631
24846055,0.00236872,-0.00525222,0.326514
24851055,0.00129567,-0.00560116,0.326429
24856056,0.00289116,-0.00576223,0.326495
24861056,0.00127151,-0.00648245,0.326537
24866056,0.000871813,-0.00627852,0.326406
24871057,0.00203031,-0.00543897,0.326534
24876057,0.00257829,-0.00497262,0.326639
24881057,0.004785,-0.00557933,0.326484
24886058,0.00717087,-0.00477461,0.326457
24891058,0.00755153,-0.00487351,0.326416
24896058,0.0106014,-0.00417313,0.326467
24901058,0.011854,-0.00437068,0.326577
24906059,0.0109802,-0.00345355,0.326509
24911059,0.0108392,-0.00304777,0.32658
24916059,0.0103163,-0.00316206,0.32669
24921060,0.0111746,-0.00359271,0.326627
24926060,0.0132844,-0.00313171,0.326666
24931060,0.0143234,-0.00341411,0.326669
24936061,0.0169787,-0.0036389,0.326411
24941061,0.0196716,-0.00401949,0.326428
24946061,0.0211365,-0.00506489,0.326502
24951062,0.0198837,-0.00424672,0.326444
24956062,0.0224146,-0.00483804,0.326521
24961062,0.0204562,-0.0057538,0.326567
24966062,0.0208973,-0.00501695,0.326717
24971063,0.01998,-0.00553541,0.326789
24976063,0.020985,-0.00473131,0.326589
24981063,0.0237568,-0.00490954,0.326673
24986064,0.0269624,-0.0044498,0.326574
24991064,0.0291104,-0.00385459,0.326371
24996064,0.0314906,-0.00356073,0.326371
25001065,0.0316606,-0.00309974,0.326443
25006065,0.030176,-0.00327331,0.326519
25011065,0.0318795,-0.00265407,0.326573
25016065,0.0319529,-0.00313938,0.326787
25021066,0.0309034,-0.00280693,0.327046
25026066,0.033079,-0.00247398,0.326708
25031066,0.0339984,-0.00310122,0.326754
25036067,0.0341519,-0.0044698,0.326919
25041067,0.0372828,-0.00361752,0.326631
25046067,0.0396739,-0.00441875,0.32637
25051068,0.0420215,-0.00507032,0.326411
25056068,0.0392754,-0.00422391,0.326627
25061068,0.0386779,-0.00392409,0.32662
25066069,0.0355971,-0.00506842,0.326512
25071069,0.0335439,-0.00481941,0.327094
25076069,0.0326919,-0.00498976,0.326735
25081069,0.0305428,-0.00402769,0.326666
25086070,0.0290102,-0.00375011,0.326867
25091070,0.0289479,-0.0041328,0.326756
25096070,0.0281664,-0.00313813,0.326778
25101071,0.0297265,-0.00272272,0.326587
25106071,0.0298741,-0.00271444,0.326438
25111071,0.03033,-0.00244268,0.326441
25116072,0.0288258,-0.00101361,0.326588
25121072,0.0271236,-0.00264582,0.326511
25126072,0.0238375,-0.00365631,0.326747
25131072,0.0213297,-0.00449982,0.326582
25136073,0.0219525,-0.00321765,0.326712
25141073,0.0179172,-0.00465135,0.326609
25146073,0.0176285,-0.0057128,0.326631
25151074,0.0175577,-0.00495584,0.326555
25156074,0.0181372,-0.00539698,0.326486
25161074,0.0186475,-0.00640752,0.326321
25166075,0.0166079,-0.00587643,0.326396
25171075,0.0163514,-0.00622583,0.3264
25176075,0.0155329,-0.00531327,0.326298
25181076,0.0131278,-0.00550103,0.326628
25186076,0.00994342,-0.00412794,0.326534
25191076,0.00922384,-0.00434049,0.326518
25196076,0.00712736,-0.00414282,0.326645
25201077,0.00826127,-0.00453476,0.32646
25206077,0.00729667,-0.00366038,0.326711
25211077,0.00842488,-0.0034381,0.326535
25216078,0.00985107,-0.00377652,0.326535
25221078,0.00528261,-0.00426352,0.326411
25226078,0.00610318,-0.00376286,0.326517
25231079,0.00382494,-0.00461645,0.326393
25236079,0.00151863,-0.0043951,0.326534
25241079,-0.00177652,-0.00602776,0.326468
25246080,-0.00276537,-0.00639368,0.326456
25251080,-0.00346557,-0.00630479,0.326259
25256080,-0.00223717,-0.00633805,0.326543
25261080,-0.00100444,-0.00539098,0.326593
25266081,-0.00186301,-0.00513175,0.326466
25271081,-9.62991e-05,-0.00462481,0.326588
25276081,-0.00188817,-0.00510301,0.326383
25281082,-0.00421379,-0.00473734,0.326499
25286082,-0.00717376,-0.00433292,0.326488
25291082,-0.00994017,-0.00451016,0.326407
25296083,-0.012122,-0.0045149,0.32645
25301083,-0.0125352,-0.00403885,0.326469
25306083,-0.0116196,-0.00606581,0.326384
25311083,-0.0113803,-0.00561598,0.326451
25316084,-0.00953824,-0.00495518,0.326762
25321084,-0.0106003,-0.005445,0.326504
25326084,-0.0124919,-0.0059151,0.326513
25331085,-0.0144611,-0.00603863,0.326451
25336085,-0.0166178,-0.00601109,0.326514
25341085,-0.0200947,-0.00666577,0.326438
25346086,-0.0217355,-0.00604781,0.326178
25351086,-0.0233803,-0.00663372,0.326309
25356086,-0.0220101,-0.00649734,0.326382
25361087,-0.0213693,-0.00553965,0.326686
25366087,-0.0211322,-0.00497014,0.326634
25371087,-0.0199274,-0.00504348,0.326795
25376087,-0.0212497,-0.00549424,0.326638
25381088,-0.024268,-0.00528447,0.326763
25386088,-0.025099,-0.00463577,0.326593
25391088,-0.0278562,-0.00535794,0.326547
25396089,-0.0308371,-0.00580602,0.326428
25401089,-0.0332098,-0.00618291,0.326272
25406089,-0.0327011,-0.00588379,0.326346
25411090,-0.0323812,-0.00599291,0.326639
25416090,-0.0324232,-0.00681822,0.326675
25421090,-0.0318083,-0.00689111,0.326574
25426091,-0.0309095,-0.00755044,0.327078
25431091,-0.0333012,-0.00691934,0.326758
25436091,-0.0337481,-0.00715712,0.326782
25441091,-0.0365792,-0.00749343,0.326496
25446092,-0.0385835,-0.00717167,0.326622
25451092,-0.0415972,-0.00659833,0.32636
25456092,-0.0423645,-0.00621311,0.326501
25461093,-0.043871,-0.00606875,0.326156
25466093,-0.0392421,-0.00550297,0.327036
25471093,-0.0369132,-0.00498019,0.327076
25476094,-0.0364301,-0.00529131,0.326506
25481094,-0.0330745,-0.00442717,0.327198
25486094,-0.0314225,-0.00532095,0.32663
25491094,-0.0302569,-0.00633126,0.326966
25496095,-0.0320747,-0.00518463,0.326661
25501095,-0.0302614,-0.00554847,0.326604
25506095,-0.0312075,-0.00558589,0.326626
25511096,-0.032144,-0.00605387,0.326382
25516096,-0.0310816,-0.00719047,0.326326
25521096,-0.0272546,-0.00664144,0.326263
25526097,-0.0261711,-0.00710453,0.326895
25531097,-0.0245718,-0.00727918,0.326498
25536097,-0.0213729,-0.00725845,0.326741
25541098,-0.0194837,-0.00765375,0.326563
25546098,-0.0200215,-0.00695945,0.32642
25551098,-0.0204349,-0.0072332,0.3266
25556098,-0.0194543,-0.00668045,0.32642
25561099,-0.0198941,-0.00571401,0.326489
25566099,-0.0211126,-0.00501263,0.326227
25571099,-0.0183583,-0.00467005,0.326557
25576100,-0.0176838,-0.00475842,0.326378
25581100,-0.013993,-0.00482511,0.326567
25586100,-0.0119078,-0.0039979,0.326592
25591101,-0.0113298,-0.00394107,0.32657
25596101,-0.0116699,-0.00457944,0.326495
25601101,-0.00984477,-0.00493197,0.326618
25606100,-0.0106362,-0.0050069,0.326476
25611099,-0.0109145,-0.00559699,0.32646
25616098,-0.011361,-0.00536293,0.32633
25621096,-0.00982181,-0.00603863,0.326607
25626095,-0.00902235,-0.0059927,0.326353
25631094,-0.00849055,-0.00672076,0.326393
25636093,-0.00631406,-0.00596151,0.326491
25641091,-0.00816603,-0.00652187,0.326323
25646090,-0.00652725,-0.00580882,0.326386
25651089,-0.00604575,-0.00512401,0.326372
25656088,-0.00724238,-0.00482205,0.326462
25661087,-0.00801619,-0.0056619,0.326446
25666085,-0.00644853,-0.00508464,0.32645
25671084,-0.00705383,-0.00404618,0.326394
25676083,-0.00645482,-0.00382941,0.326462
25681082,-0.00515979,-0.00455164,0.326604
25686080,-0.00346166,-0.00397896,0.326417
25691079,-0.0036271,-0.00452093,0.32651
25696078,-0.00194833,-0.00426237,0.32659
25701077,-0.00320966,-0.00440371,0.326483
25706076,-0.00334754,-0.00453933,0.326512
25711074,-0.00388852,-0.00486256,0.326489
25716073,-0.00443503,-0.00548284,0.32635
25721072,-0.00433017,-0.00545186,0.326493
25726071,-0.00326002,-0.00564618,0.326265
25731069,-0.00178806,-0.00599353,0.32653
25736068,-0.0016219,-0.00525515,0.32637
25741067,8.11163e-05,-0.00546169,0.326432
25746066,-0.000116866,-0.00548964,0.326462
25751065,-0.000189683,-0.00524088,0.326379
25756063,1.02993e-05,-0.00518762,0.32647
25761062,-0.00105334,-0.004823,0.326407
25766061,-0.000692571,-0.00470349,0.326402
25771060,-0.000397309,-0.0049086,0.326487
25776058,-5.39928e-05,-0.00451645,0.326459
25781057,0.000222655,-0.00395259,0.326337
25786056,0.00239284,-0.00497268,0.326533
25791055,0.00363365,-0.00462395,0.326439
25796054,0.00348249,-0.00455893,0.326547
25801052,0.00386898,-0.00472891,0.326378
25806051,0.00246439,-0.00490059,0.326571
25811050,0.00250172,-0.00459579,0.326595
25816049,0.00232824,-0.00436636,0.32629
25821047,0.00372081,-0.00467935,0.326531
25826046,0.00401382,-0.00554146,0.326528
25831045,0.00508863,-0.00508716,0.32636
25836044,0.00540524,-0.00461426,0.326488
25841043,0.00559827,-0.00529478,0.326413
25846041,0.00577172,-0.00560895,0.326429
25851040,0.00630114,-0.00545857,0.326222
25856039,0.00594644,-0.00552573,0.326542
25861038,0.00550989,-0.00470997,0.326408
25866036,0.00637112,-0.00488574,0.326552
25871035,0.00750166,-0.00488747,0.326285
25876034,0.00791221,-0.00482116,0.326587
25881033,0.00838427,-0.0041831,0.326441
25886032,0.00878249,-0.0037181,0.326417
25891030,0.00851792,-0.00423975,0.32645
25896029,0.00892067,-0.00418922,0.326357
25901028,0.00917356,-0.00455713,0.326624
25906027,0.00927133,-0.00475131,0.326441
25911026,0.00875583,-0.00490203,0.326515
25916024,0.00962503,-0.0046426,0.326332
25921023,0.0100376,-0.00460485,0.326601
25926022,0.0103636,-0.00476288,0.326429
25931021,0.0112626,-0.00488723,0.326368
25936019,0.0121302,-0.00503637,0.326484
25941018,0.0123232,-0.00523259,0.326202
25946017,0.0121588,-0.00514239,0.326491
25951016,0.0125336,-0.00484681,0.326648
25956015,0.0115582,-0.00477678,0.326546
25961013,0.0120489,-0.00434461,0.32644
25966012,0.0135882,-0.00427717,0.326543
25971011,0.0136752,-0.00403277,0.326418
25976010,0.0143744,-0.00427762,0.326388
25981008,0.0145949,-0.00423128,0.326563
25986007,0.0144234,-0.00391172,0.326392
25991006,0.0148476,-0.00446631,0.326527
25996005,0.0153914,-0.00458369,0.32643
26001004,0.0151986,-0.00347391,0.326394
26006002,0.0149447,-0.00445861,0.326509
26011001,0.0164371,-0.00480811,0.326586
26016000,0.0178986,-0.00502007,0.326258
26020999,0.0178598,-0.00447927,0.326563
26025997,0.0180965,-0.00462505,0.326323
26030996,0.0181068,-0.00426164,0.326544
26035995,0.0178191,-0.00442163,0.326488
26040994,0.0182295,-0.00432111,0.326478
26045993,0.017971,-0.00461092,0.326319
26050991,0.0193839,-0.00450498,0.32641
26055990,0.0187942,-0.00432514,0.326626
26060989,0.0193808,-0.00509643,0.326329
26065988,0.020014,-0.00435866,0.326555
26070986,0.0210675,-0.00422145,0.326389
26075985,0.0218209,-0.00408668,0.326404
26080984,0.021163,-0.00446594,0.326322
26085983,0.0211872,-0.00449156,0.326591
26090982,0.0216216,-0.00266977,0.326388
26095980,0.0212879,-0.00404812,0.326668
26100979,0.0212067,-0.00371145,0.326382
26105978,0.021068,-0.0035428,0.326629
26110977,0.0222935,-0.00418637,0.326581
26115975,0.0236779,-0.00392439,0.326597
26120974,0.0253616,-0.00369845,0.326278
26125973,0.0256212,-0.00379495,0.32642
26130972,0.0258506,-0.00456966,0.326455
26135971,0.0248967,-0.00439796,0.326447
26140969,0.0249598,-0.00475061,0.326378
26145968,0.0260444,-0.00481451,0.326417
26150967,0.0252702,-0.00451616,0.326422
26155966,0.0254104,-0.00524316,0.326459
26160964,0.0255501,-0.00505759,0.326645
26165963,0.0262749,-0.00476161,0.326537
26170962,0.0274268,-0.00377146,0.326431
26175961,0.0281659,-0.00387258,0.326369
26180960,0.0286573,-0.0039806,0.326372
26185958,0.0279145,-0.00336906,0.326651
26190957,0.0284609,-0.00301525,0.326377
26195956,0.0292172,-0.00311519,0.326545
26200955,0.0295847,-0.00428979,0.326324
26205953,0.0284049,-0.00435047,0.326677
26210952,0.0293397,-0.00351169,0.326551
26215951,0.0300472,-0.00374971,0.326402
26220950,0.030301,-0.0037948,0.326574
26225949,0.0310625,-0.00394782,0.326549
26230947,0.0326044,-0.00444603,0.326257
26235946,0.0326671,-0.00425107,0.326489
26240945,0.0302346,-0.00440941,0.326536
26245944,0.0312743,-0.00428537,0.326632
26250942,0.0329665,-0.00314083,0.326376
26255941,0.032519,-0.00461057,0.326439
26260940,0.0307338,-0.00445804,0.326873
26265939,0.0327794,-0.00311933,0.326616
26270938,0.0332192,-0.00392085,0.326467
26275936,0.0345215,-0.00374499,0.326473
26280935,0.0343973,-0.00336037,0.32642
26285934,0.0356484,-0.00342349,0.326543
26290933,0.0361218,-0.00344881,0.326302
26295932,0.0350309,-0.00274374,0.32654
26300930,0.0347258,-0.00314885,0.32667
26305929,0.0370347,-0.0036136,0.3265
26310928,0.0362338,-0.00406592,0.326423
26315927,0.0369582,-0.00277711,0.326636
26320925,0.0364268,-0.00386322,0.326517
26325924,0.0376248,-0.00388276,0.326713
26330923,0.0382853,-0.00454464,0.326312
26335922,0.0392254,-0.00449528,0.326461
26340921,0.0388667,-0.00419897,0.326417
26345919,0.039537,-0.00493957,0.326229
26350918,0.0389471,-0.00441925,0.326464
26355917,0.038612,-0.00481485,0.326653
26360916,0.0401004,-0.00462624,0.326428
26365914,0.0389689,-0.00454203,0.32644
26370913,0.036658,-0.00376967,0.326682
26375912,0.0363597,-0.00372517,0.326765
26380911,0.0376711,-0.00370791,0.326479
26385910,0.037462,-0.00333102,0.326472
26390908,0.0367524,-0.00330741,0.326626
26395907,0.0380708,-0.00276976,0.326333
26400906,0.0373649,-0.00263925,0.326523
26405905,0.0355515,-0.00289616,0.326619
26410903,0.0360267,-0.00295623,0.326595
26415902,0.0347458,-0.00377212,0.32668
26420901,0.0336866,-0.00334124,0.326605
26425900,0.0341304,-0.00320032,0.326646
26430899,0.0346009,-0.00443662,0.326476
26435897,0.0337296,-0.00425954,0.32654
26440896,0.0341329,-0.0049098,0.326447
26445895,0.032957,-0.0042047,0.326534
26450894,0.0336023,-0.00427842,0.326357
26455892,0.0335513,-0.00442365,0.326479
26460891,0.0320326,-0.00466943,0.326395
26465890,0.0311473,-0.00430148,0.326644
26470889,0.0311878,-0.00427408,0.326585
26475888,0.0303466,-0.00435093,0.326611
26480886,0.0308146,-0.00373729,0.326528
26485885,0.0308575,-0.00417304,0.326438
26490884,0.030497,-0.00400197,0.326384
26495883,0.031037,-0.00334921,0.326419
26500881,0.0297845,-0.0038569,0.326474
26505880,0.0304035,-0.00378903,0.326234
26510879,0.0285671,-0.00356679,0.326589
26515878,0.0278881,-0.00448097,0.326414
26520877,0.0276455,-0.00477878,0.326578
26525875,0.026287,-0.00495934,0.32649
26530874,0.0263579,-0.00495284,0.326606
26535873,0.0262218,-0.00417488,0.326565
26540872,0.0272897,-0.00430164,0.326495
26545870,0.0268769,-0.00439188,0.326466
26550869,0.027209,-0.00475361,0.326457
26555868,0.0257848,-0.00428967,0.326518
26560867,0.0259342,-0.00446879,0.326452
26565866,0.0250867,-0.00402464,0.32657
26570864,0.0255131,-0.00398957,0.326396
26575863,0.025293,-0.00365272,0.326383
26580862,0.0236148,-0.00431451,0.326511
26585861,0.0228874,-0.00449689,0.326477
26590859,0.022677,-0.00411404,0.326663
26595858,0.0220736,-0.00263895,0.326582
26600857,0.0230373,-0.0038365,0.326402
26605856,0.0232405,-0.00369017,0.326569
26610855,0.0219102,-0.00429473,0.326412
26615853,0.0223426,-0.00494343,0.326566
26620852,0.0220716,-0.00449982,0.326266
26625851,0.020725,-0.00484428,0.326429
26630850,0.0205736,-0.00527889,0.326392
26635848,0.020697,-0.00517156,0.326424
26640847,0.0197782,-0.00469378,0.326523
26645846,0.0191709,-0.00450317,0.326485
26650845,0.0194216,-0.00465205,0.326434
26655844,0.0184367,-0.00399658,0.326594
26660842,0.019239,-0.0041556,0.326395
26665841,0.0193226,-0.00325008,0.326429
26670840,0.0185245,-0.00417292,0.32642
26675839,0.0174122,-0.00440339,0.326634
26680838,0.0170505,-0.00348738,0.326587
26685836,0.0169652,-0.00384454,0.326373
26690835,0.0173383,-0.00447439,0.326469
26695834,0.0165681,-0.00482084,0.326479
26700833,0.0161571,-0.00446543,0.326528
26705831,0.0160805,-0.00474542,0.326433
26710830,0.0170233,-0.00448197,0.326298
26715829,0.0152102,-0.00509937,0.326464
26720828,0.0150918,-0.00501462,0.326406
26725827,0.0148101,-0.00466067,0.326486
26730825,0.013716,-0.00476679,0.326466
26735824,0.0141695,-0.00479546,0.326421
26740823,0.0138453,-0.00438671,0.326345
26745822,0.0126987,-0.00490177,0.326629
26750820,0.0126904,-0.00430106,0.326261
26755819,0.0133254,-0.00484372,0.326611
26760818,0.0120576,-0.00440048,0.326331
26765817,0.0115663,-0.00468572,0.326554
26770816,0.0122277,-0.00413974,0.326471
26775814,0.0114402,-0.00381909,0.326439
26780813,0.0114642,-0.00444263,0.326295
