22585917,3.51913e-317,2.34319e-317,0
22590917,3.4134e-317,2.4947e-317,0
22595918,3.323e-317,2.61391e-317,0
22600918,3.06125e-317,2.9161e-317,0
22605918,3.84547e-317,1.75705e-317,0
22610919,4.0786e-317,1.11349e-317,0
22615919,4.22193e-317,2.24143e-318,0
22620919,4.22555e-317,-1.40233e-318,0
22625920,4.17929e-317,-6.50069e-318,0
22630920,3.91282e-317,-1.59064e-317,0
22635920,3.94731e-317,-1.51641e-317,0
22640921,3.67645e-317,-2.07282e-317,0
22645921,3.71244e-317,-2.01394e-317,0
22650921,4.12645e-317,-7.96228e-318,0
22655921,4.22941e-317,3.38529e-319,0
22660922,4.21947e-317,2.66352e-318,0
22665922,4.0728e-317,1.1345e-317,0
22670922,2.18145e-317,3.61307e-317,0
22675923,1.6501e-317,3.88785e-317,0
22680923,2.43226e-317,3.45817e-317,0
22685923,3.5474e-317,2.30019e-317,0
22690924,3.82063e-317,1.80081e-317,0
22695924,3.99916e-317,1.3717e-317,0
22700924,4.1454e-317,8.31058e-318,0
22705924,4.21288e-317,3.55629e-318,0
22710925,4.17305e-317,-6.78633e-318,0
22715925,2.91729e-318,-4.21779e-317,0
22720925,-1.10686e-317,-4.08041e-317,0
22725926,1.85963e-317,-3.79693e-317,0
22730926,3.27168e-317,-2.67787e-317,0
22735926,3.63436e-317,-2.15165e-317,0
22740927,3.99978e-317,-1.36989e-317,0
22745927,4.14147e-317,-8.50354e-318,0
22750927,4.1187e-317,-9.54589e-318,0
22755928,4.1812e-317,-6.26447e-318,0
22760928,-4.18242e-317,6.18253e-318,0
22765928,-3.76189e-317,1.92952e-317,0
22770928,-1.412e-317,3.98511e-317,0
22775929,-2.3081e-318,4.22157e-317,0
22780929,1.73595e-317,3.85505e-317,0
22785929,3.05935e-317,2.9181e-317,0
22790930,3.90073e-317,1.63071e-317,0
22795930,4.08157e-317,1.10258e-317,0
22800930,4.22636e-317,-1.12819e-318,0
22805931,2.14233e-317,-3.6449e-317,0
22810931,-4.16682e-317,-7.15876e-318,0
22815931,-4.06189e-317,-1.17301e-317,0
22820932,-3.36363e-317,-2.56143e-317,0
22825932,-2.97382e-317,-3.0052e-317,0
22830932,-3.0265e-317,-2.95214e-317,0
22835932,1.82423e-317,-3.81406e-317,0
22840933,3.95899e-317,-1.48368e-317,0
22845933,4.21201e-317,-3.65876e-318,0
22850933,4.19032e-317,5.62197e-318,0
22855934,1.95479e-317,3.74883e-317,0
22860934,-4.19047e-317,5.61114e-318,0
22865934,-4.16938e-317,7.00872e-318,0
22870935,-4.05502e-317,1.19656e-317,0
22875935,-4.08185e-317,1.10151e-317,0
22880935,-3.59799e-317,2.22021e-317,0
22885935,-1.3363e-317,4.01113e-317,0
22890936,2.95141e-317,3.02722e-317,0
22895936,3.2149e-317,2.74578e-317,0
22900936,4.14547e-317,8.3063e-318,0
22905937,-4.06226e-317,-1.17173e-317,0
22910937,-4.1201e-317,-9.48491e-318,0
22915937,-4.099e-317,-1.03589e-317,0
22925938,-4.08294e-317,-1.09748e-317,0
22930938,-3.89216e-317,-1.65106e-317,0
22935939,-3.62859e-317,-2.17311e-317,0
22940939,-1.97435e-317,-3.73859e-317,0
22945939,1.16051e-317,-4.06121e-317,0
22950939,-1.10548e-317,4.07628e-317,0
22955940,-3.74119e-317,1.95358e-317,0
22960940,-4.14554e-317,8.30313e-318,0
22965940,-4.1791e-317,6.51239e-318,0
22970941,-4.13098e-317,9.00067e-318,0
22975941,-4.02756e-317,1.27239e-317,0
22980941,-4.08928e-317,1.05638e-317,0
22985942,-4.09758e-317,1.01131e-317,0
22990942,-3.86005e-317,1.6618e-317,0
22995942,-4.20708e-317,4.18755e-318,0
23000942,-3.89001e-317,-1.65611e-317,0
23005943,-4.20449e-317,-4.02966e-318,0
23010943,-3.84242e-317,-1.75328e-317,0
23015943,-3.8391e-317,-1.75335e-317,0
23020944,-3.98149e-317,-1.42221e-317,0
23035945,-4.20152e-317,-4.71289e-318,0
23050946,-4.21791e-317,2.90211e-318,0
23055946,-4.16064e-317,7.50927e-318,0
23060946,-3.878e-317,1.68406e-317,0
23065946,-3.93252e-317,1.55248e-317,0
23070947,-3.88481e-317,1.66828e-317,0
23075947,-3.17005e-317,2.79744e-317,0
23080947,-3.07773e-317,2.89237e-317,0
23085948,-4.12963e-317,9.06097e-318,0
23090948,-4.08272e-317,-1.09831e-317,0
23095948,-4.14056e-317,-8.63026e-318,0
23115950,-3.68938e-317,-2.06483e-317,0
23120950,-3.14857e-317,-2.81543e-317,0
23125950,3.23384e-317,-2.7167e-317,0
23130950,2.84059e-317,-3.12153e-317,0
23135951,-3.67954e-317,-2.0304e-317,0
23140951,-4.16789e-317,7.09662e-318,0
23145951,-4.00826e-317,1.34488e-317,0
23150952,-3.7898e-317,1.87411e-317,0
23155952,-3.75493e-317,1.94303e-317,0
23160952,-3.76596e-317,1.92157e-317,0
23165953,-2.79907e-317,3.16861e-317,0
23170953,-1.23576e-317,4.04324e-317,0
23175953,-2.98925e-317,2.98985e-317,0
23180953,-3.8413e-317,1.76615e-317,0
23185954,-4.06218e-318,-4.20831e-317,0
23190954,-1.98522e-317,-3.7328e-317,0
23195954,-5.50098e-318,-4.19193e-317,0
23200955,-1.4178e-317,-3.98305e-317,0
23205955,-1.72302e-317,-3.86084e-317,0
23210955,-3.56555e-317,-2.27194e-317,0
23215956,-4.07794e-317,-1.11592e-317,0
23220956,-4.04194e-317,1.23998e-317,0
23225956,-8.99626e-318,4.13105e-317,0
23230957,3.16238e-317,2.80611e-317,0
23235957,3.62155e-317,2.18157e-317,0
23240957,3.44071e-317,2.4569e-317,0
23245957,2.48255e-317,3.42225e-317,0
23250958,-6.54173e-318,4.16953e-317,0
23255958,-2.51037e-317,3.4019e-317,0
23260958,-3.30288e-317,2.6393e-317,0
23265959,-3.35194e-317,2.5767e-317,0
23270959,3.30584e-318,4.21493e-317,0
23275959,4.06746e-317,-1.15354e-317,0
23280960,4.01069e-317,-1.33762e-317,0
23285960,4.07085e-317,-1.14149e-317,0
23290960,3.87136e-317,-1.70339e-317,0
23295960,3.79668e-317,-1.86013e-317,0
23300961,3.19575e-317,-2.76804e-317,0
23305961,3.25539e-317,-2.69765e-317,0
23310961,7.78935e-318,-4.1555e-317,0
23315962,7.41542e-318,-4.16233e-317,0
23320962,1.85094e-317,3.80117e-317,0
23325962,3.35375e-317,2.57435e-317,0
23330963,4.0029e-317,1.36076e-317,0
23335963,4.03805e-317,1.2526e-317,0
23340963,4.06603e-317,1.15859e-317,0
23345964,4.15405e-317,7.86626e-318,0
23350964,4.0502e-317,1.21274e-317,0
23355964,4.00929e-317,1.34181e-317,0
23360964,2.30909e-317,3.54161e-317,0
23365965,3.26652e-318,4.21523e-317,0
23370965,4.19876e-317,-4.95287e-318,0
23375965,4.22095e-317,-2.41805e-318,0
23380966,4.21193e-317,-3.6687e-318,0
23385966,4.16955e-317,-6.99858e-318,0
23390966,4.14919e-317,-8.15442e-318,0
23395967,4.14424e-317,-8.14469e-318,0
23400967,4.08557e-317,-1.05881e-317,0
23405967,4.17967e-317,-4.38001e-318,0
23410968,4.06879e-317,-1.15496e-317,0
23415968,4.21227e-317,-3.63193e-318,0
23420968,4.21771e-317,-3.02693e-318,0
23425968,4.20835e-317,4.05878e-318,0
23430969,4.15762e-317,7.67485e-318,0
23435969,4.09548e-317,1.04972e-317,0
23440969,4.20009e-317,4.83824e-318,0
23445970,4.16747e-317,7.12296e-318,0
23450970,4.18677e-317,5.88028e-318,0
23455970,4.09491e-317,1.05196e-317,0
23460971,4.14956e-317,8.09953e-318,0
23465971,4.10535e-317,1.01045e-317,0
23470971,4.19809e-317,5.00926e-318,0
23475971,3.9306e-317,1.55731e-317,0
23480972,3.93617e-317,-1.5432e-317,0
23485972,1.65053e-317,-3.89238e-317,0
23490972,3.59504e-317,-2.22499e-317,0
23495973,4.1777e-317,-6.49428e-318,0
23500973,4.19786e-317,-5.0287e-318,0
23505973,4.20277e-317,-4.60045e-318,0
23510974,4.21596e-317,-3.17027e-318,0
23515974,4.22265e-317,-2.0978e-318,0
23520974,4.01871e-317,-1.31335e-317,0
23525975,2.91842e-317,3.05904e-317,0
23530975,-3.4462e-317,2.4492e-317,0
23535975,-3.60449e-317,2.20964e-317,0
23540975,-2.28509e-317,3.55714e-317,0
23545976,3.75549e-317,1.94194e-317,0
23550976,3.85811e-317,1.72913e-317,0
23555976,4.11431e-317,9.73292e-318,0
23560977,4.21892e-317,2.74848e-318,0
23565977,4.22714e-317,7.85199e-319,0
23570977,4.18595e-317,-5.93886e-318,0
23575978,-1.42769e-317,-3.97952e-317,0
23580978,-3.70108e-317,-2.04375e-317,0
23585978,-3.80696e-317,-1.83901e-317,0
23590979,-3.40233e-317,-2.50979e-317,0
23595979,-3.97433e-317,-1.44208e-317,0
23600979,2.89331e-317,-3.0828e-317,0
23605979,4.20162e-317,4.70382e-318,0
23610980,4.22272e-317,2.08797e-318,0
23615980,4.17297e-317,6.79154e-318,0
23620980,4.0703e-317,1.14349e-317,0
23625981,-2.18103e-317,3.62188e-317,0
23630981,-4.04626e-317,1.2258e-317,0
23635981,-4.18806e-317,5.78789e-318,0
23640982,-4.18773e-317,5.81116e-318,0
23645982,-4.14201e-317,8.47726e-318,0
23650982,1.61764e-317,3.90617e-317,0
23655982,4.22632e-317,-1.14394e-318,0
23660983,4.20706e-317,-4.18941e-318,0
23665983,4.09998e-317,-1.032e-317,0
23670983,2.63958e-317,-3.30264e-317,0
23675984,-2.39673e-317,-3.4829e-317,0
23680984,-3.8725e-317,-1.69666e-317,0
23685984,-4.16098e-317,-7.49045e-318,0
23690985,-4.20585e-317,-4.30824e-318,0
23695985,-4.17748e-317,6.22015e-318,0
23700985,-4.07561e-317,1.12441e-317,0
23705986,-1.38194e-317,3.99564e-317,0
23710986,3.09245e-317,2.883e-317,0
23715986,3.75391e-317,1.94501e-317,0
23720986,3.8866e-317,1.66411e-317,0
23725987,-3.38898e-317,2.5278e-317,0
23730987,-3.98265e-317,1.41893e-317,0
23735987,-4.2085e-317,4.04202e-318,0
23740988,-4.22875e-317,8.21473e-319,0
23745988,-4.22626e-317,-1.16342e-318,0
23750988,-4.18049e-317,-6.31166e-318,0
23755989,-4.02836e-317,-1.28345e-317,0
23760989,-4.02836e-317,-1.28345e-317,0
23765989,-9.25872e-318,-4.12525e-317,0
23770989,-1.89631e-317,-3.77874e-317,0
23775990,-3.58924e-317,-2.23433e-317,0
23780990,-4.19369e-317,-5.36573e-318,0
23785990,-4.21909e-317,-1.93541e-318,0
23790991,-4.2172e-317,-1.67497e-318,0
23795991,-4.19074e-317,5.59195e-318,0
23800991,-4.10496e-317,1.01204e-317,0
23805992,-4.1992e-317,4.91492e-318,0
23810992,-4.1297e-317,9.05819e-318,0
23815992,-3.52162e-317,2.33945e-317,0
23820993,-3.82603e-317,1.79898e-317,0
23825993,-4.20212e-317,4.65906e-318,0
23830993,-4.1884e-317,5.76435e-318,0
23835993,-4.22332e-317,1.96041e-318,0
23840994,-4.22788e-317,-2.88386e-320,0
23870996,-4.18328e-317,-6.12433e-318,0
23875996,-3.9712e-317,-1.45068e-317,0
23880996,-4.18188e-317,-6.21906e-318,0
23885997,3.63579e-317,-2.15775e-317,0
23890997,-3.8419e-317,-1.76485e-317,0
23895997,1.73075e-317,3.85738e-317,0
23900997,-4.19607e-317,5.17568e-318,0
23905998,-4.17338e-317,6.7669e-318,0
23910998,-4.20539e-317,4.35286e-318,0
23920999,-4.10611e-317,1.00732e-317,0
23925999,-4.18609e-317,5.92906e-318,0
23930999,-3.24209e-317,2.71361e-317,0
23936000,2.11663e-317,3.65989e-317,0
23941000,4.10329e-317,1.01875e-317,0
23946000,4.19737e-317,-5.06916e-318,0
23951000,-3.49522e-317,-2.37872e-317,0
23956001,-4.03903e-317,-1.24945e-317,0
23976002,-3.62326e-317,-2.17874e-317,0
23981002,-1.48326e-317,-3.95914e-317,0
23986003,4.227e-317,-8.54961e-319,0
23991003,4.17112e-317,6.90434e-318,0
23996003,4.11152e-317,9.85062e-318,0
24001004,1.54698e-317,3.93469e-317,0
24006004,-3.94675e-317,1.51593e-317,0
24011004,-4.1067e-317,1.00494e-317,0
24016004,-4.1609e-317,7.49544e-318,0
24021005,-3.94491e-317,1.52074e-317,0
24026005,-3.83606e-317,1.77751e-317,0
24031005,3.88028e-317,1.67876e-317,0
24036006,4.0816e-317,1.1025e-317,0
24041006,4.22685e-317,9.27159e-319,0
24046006,4.19701e-317,-5.09998e-318,0
24051007,3.71025e-317,-2.02705e-317,0
24056007,-2.98431e-317,-2.9948e-317,0
24076008,-3.58032e-317,-2.24861e-317,0
24081008,4.13396e-317,-8.86166e-318,0
24086009,4.22787e-317,-6.4436e-320,0
24091009,4.20698e-317,4.19674e-318,0
24096009,4.20622e-317,4.27397e-318,0
24101010,4.13978e-317,8.58619e-318,0
24106010,3.80189e-317,1.84945e-317,0
24111010,-1.4889e-317,3.95703e-317,0
24116011,-4.14359e-317,8.3999e-318,0
24121011,-4.19227e-317,5.14763e-318,0
24126011,-4.20165e-317,4.70116e-318,0
24131011,-1.9883e-317,3.73116e-317,0
24136012,4.22765e-317,4.34032e-319,0
24141012,4.22758e-317,-4.90034e-319,0
24146012,4.22805e-317,-1.12434e-318,0
24151013,4.20469e-317,-4.0079e-318,0
24156013,4.19637e-317,-5.20747e-318,0
24161013,4.09347e-317,-1.04005e-317,0
24166014,4.18387e-317,-5.55107e-318,0
24171014,-3.94857e-317,-1.43886e-317,0
24176014,-4.19625e-317,-5.2962e-318,0
24181015,-4.1456e-317,-8.30022e-318,0
24186015,4.22592e-317,-1.49289e-318,0
24191015,4.18499e-317,5.69256e-318,0
24196015,4.17518e-317,6.17046e-318,0
24201016,4.20694e-317,4.20076e-318,0
24206016,4.21564e-317,3.21515e-318,0
24211016,4.22683e-317,9.41358e-319,0
24216017,4.19999e-317,4.90688e-318,0
24221017,3.84429e-317,1.74916e-317,0
24226017,-2.85798e-317,3.10562e-317,0
24231018,-4.20094e-317,-1.16481e-318,0
24236018,-4.17919e-317,6.50664e-318,0
24241018,4.22606e-317,1.23602e-318,0
24246018,4.22856e-317,-7.49201e-320,0
24251019,4.2228e-317,-7.91538e-319,0
24256019,4.22019e-317,-2.5497e-318,0
24261019,4.22544e-317,-1.43312e-318,0
24266020,4.22391e-317,-1.82672e-318,0
24271020,4.1563e-317,-7.74707e-318,0
24276020,4.15921e-317,-7.58895e-318,0
24281021,4.22715e-317,-7.75762e-319,0
24286021,1.03669e-317,-4.0988e-317,0
24291021,-4.11149e-317,-9.85141e-318,0
24296022,-4.20393e-317,4.49245e-318,0
24301022,-3.34451e-317,2.58633e-317,0
24306022,4.13102e-317,8.99794e-318,0
24311022,4.16465e-317,7.28429e-318,0
24316023,4.18703e-317,5.86213e-318,0
24321023,4.06357e-317,1.16715e-317,0
24326023,3.59517e-317,2.22477e-317,0
24331024,4.05176e-317,1.20752e-317,0
24336024,4.21367e-317,3.4629e-318,0
24341024,1.77752e-317,3.83605e-317,0
24346025,-3.88869e-317,1.65921e-317,0
24351025,-4.18842e-317,3.44402e-318,0
24356025,4.18589e-317,-6.06081e-318,0
24361026,4.22591e-317,-1.28708e-318,0
24366026,4.06998e-317,-1.14471e-317,0
24371026,4.1372e-317,-8.74203e-318,0
24376026,4.14562e-317,-8.29858e-318,0
24381027,4.02026e-317,-1.29526e-317,0
24386027,3.94488e-317,-1.44895e-317,0
24391027,-4.21543e-317,-3.24106e-318,0
24396028,-4.20139e-317,-4.72434e-318,0
24401028,-4.17041e-317,6.94707e-318,0
24406028,-3.19654e-317,2.76713e-317,0
24411029,2.12832e-317,3.6531e-317,0
24416029,3.91731e-317,1.59045e-317,0
24421029,3.80783e-317,1.8372e-317,0
24426029,4.05208e-317,1.20645e-317,0
24431030,4.11072e-317,9.88336e-318,0
24436030,-1.19601e-317,4.05517e-317,0
24441030,-4.17603e-317,6.6008e-318,0
24446031,-4.20231e-317,4.64174e-318,0
24451031,-4.22472e-317,-1.63352e-318,0
24456031,-4.07843e-317,-1.11413e-317,0
24461032,-2.9717e-317,-3.00731e-317,0
24466032,3.69274e-317,-2.05878e-317,0
24471032,4.14175e-317,-8.49001e-318,0
24476033,4.19792e-317,-5.02298e-318,0
24481033,4.09777e-317,-1.04076e-317,0
24486033,-1.86992e-317,-3.79186e-317,0
24491033,-4.21909e-317,-2.72342e-318,0
24496034,-4.22772e-317,3.44176e-319,0
24501034,-4.20142e-317,4.72176e-318,0
24506034,-4.16368e-317,7.33934e-318,0
24511035,-3.71813e-317,2.01255e-317,0
24516035,1.22926e-317,4.04525e-317,0
24521035,4.02501e-317,1.2939e-317,0
24526036,4.12442e-317,9.29558e-318,0
24531036,3.3986e-317,2.51484e-317,0
24536036,-3.75344e-317,1.8903e-317,0
24541036,-4.21969e-317,-1.79801e-318,0
24546037,-4.19348e-317,-5.38226e-318,0
24561038,-4.08843e-317,-1.07682e-317,0
24566038,-3.13885e-317,-2.83241e-317,0
24571038,1.54849e-317,-3.93409e-317,0
24576039,2.68229e-317,-3.26806e-317,0
24581039,3.25426e-318,-4.21533e-317,0
24586039,-3.63821e-317,-2.15367e-317,0
24591040,-4.14886e-317,-8.13525e-318,0
24596040,-4.22771e-317,-3.55238e-319,0
24601040,-4.2067e-317,4.22608e-318,0
24606040,-4.20661e-317,4.23453e-318,0
24611041,-4.18004e-317,6.34196e-318,0
24616041,-3.9832e-317,1.41741e-317,0
24621041,-4.13372e-317,8.87278e-318,0
24626042,-4.1059e-317,1.00823e-317,0
24631042,-3.2253e-317,2.73355e-317,0
24636042,-4.15474e-317,7.82942e-318,0
24641043,-4.21264e-317,-3.58599e-318,0
24646043,-4.20719e-317,-4.17637e-318,0
24651043,-4.13679e-317,-8.72856e-318,0
24686045,-3.60979e-317,-2.20096e-317,0
24691046,-2.40956e-317,-3.47403e-317,0
24696046,4.16059e-317,-7.51243e-318,0
24701046,4.22122e-317,2.3711e-318,0
24706047,-1.24133e-317,4.04153e-317,0
24711047,-3.75469e-317,1.94349e-317,0
24716047,-4.18004e-317,6.3408e-318,0
24721047,-4.16458e-317,7.28871e-318,0
24731048,-4.20517e-317,4.37605e-318,0
24736048,-4.18354e-317,6.10615e-318,0
24741049,-4.03442e-317,1.26425e-317,0
24746049,3.98163e-317,1.42179e-317,0
24751049,4.22286e-317,-2.05662e-318,0
24756050,4.16353e-317,-7.34789e-318,0
24761050,4.0126e-317,-1.33189e-317,0
24766050,-1.36752e-317,-4.0006e-317,0
24771051,-4.06369e-317,-1.16674e-317,0
24786051,-4.14673e-317,-8.01766e-318,0
24791052,-4.16456e-317,-7.28857e-318,0
24796052,-4.19178e-317,-5.51205e-318,0
24801052,4.19209e-317,-5.48857e-318,0
24806053,4.21675e-317,3.06419e-318,0
24811053,4.22438e-317,1.71556e-318,0
24816053,4.0291e-317,1.2811e-317,0
24821054,-6.4452e-318,4.17845e-317,0
24826054,-3.6686e-317,2.10149e-317,0
24831054,-4.18978e-317,5.66175e-318,0
24836054,-4.22164e-317,2.29336e-318,0
24841055,-4.20421e-317,4.46593e-318,0
24846055,-3.99439e-317,1.38555e-317,0
24851055,4.21186e-317,3.67598e-318,0
24856056,4.18128e-317,-6.25923e-318,0
24861056,4.21498e-317,-3.29753e-318,0
24866056,4.20707e-317,-4.18903e-318,0
24871057,3.12708e-317,-2.84539e-317,0
24876057,-4.0498e-317,-1.21409e-317,0
24881057,-4.10546e-317,-1.01003e-317,0
24886058,-4.0395e-317,-1.24793e-317,0
24891058,-4.05718e-317,-1.18921e-317,0
24896058,4.22088e-317,2.4296e-318,0
24901058,4.22771e-317,-3.64576e-319,0
24906059,4.22482e-317,-1.60558e-318,0
24911059,4.21536e-317,3.25101e-318,0
24916059,4.17059e-317,6.9355e-318,0
24921060,3.71642e-317,2.0157e-317,0
24926060,6.43917e-318,4.17855e-317,0
24931060,-3.55626e-317,2.28645e-317,0
24936061,-4.027e-317,1.28769e-317,0
24941061,-2.03757e-317,3.70448e-317,0
24946061,4.21986e-317,2.60088e-318,0
24951062,4.21217e-317,3.64006e-318,0
24956062,4.2273e-317,6.92196e-319,0
24961062,4.20807e-317,-4.08686e-318,0
24966062,4.18419e-317,-5.75136e-318,0
24971063,4.10117e-317,-1.02735e-317,0
24976063,3.93292e-317,-1.55147e-317,0
24981063,-8.88109e-318,-4.13354e-317,0
24986064,-3.12667e-317,-2.84584e-317,0
24991064,-3.73541e-317,-1.9803e-317,0
24996064,4.03328e-317,-1.2679e-317,0
25001065,4.209e-317,3.98937e-318,0
25006065,4.21824e-317,2.85102e-318,0
25011065,4.17224e-317,6.93937e-318,0
25016065,4.13636e-317,8.54787e-318,0
25021066,4.2153e-317,3.25942e-318,0
25026066,4.12967e-317,9.05915e-318,0
25031066,3.19878e-317,2.76454e-317,0
25036067,1.93582e-317,3.75865e-317,0
25041067,3.15316e-317,2.81646e-317,0
25046067,4.20073e-317,4.78235e-318,0
25051068,4.15664e-317,-7.72775e-318,0
25056068,4.16303e-317,-7.12333e-318,0
25061068,4.21617e-317,3.14541e-318,0
25066069,4.22168e-317,-2.40889e-318,0
25071069,4.20952e-317,-3.93434e-318,0
25076069,4.10603e-317,-1.00766e-317,0
25081069,4.21426e-317,-3.38879e-318,0
25086070,4.16293e-317,-7.38146e-318,0
25091070,3.87259e-317,-1.69645e-317,0
25096070,-3.64309e-317,-2.14541e-317,0
25101071,-4.22397e-317,1.81481e-318,0
25106071,-3.73965e-317,1.9723e-317,0
25111071,4.05877e-317,1.18376e-317,0
25116072,4.04168e-317,1.24083e-317,0
25121072,4.0821e-317,1.10065e-317,0
25126072,4.14619e-317,8.26973e-318,0
25131072,4.12122e-317,9.43638e-318,0
25136073,4.20029e-317,4.82144e-318,0
25141073,3.83641e-317,1.77674e-317,0
25146073,-3.11026e-317,2.86377e-317,0
25151074,-4.1115e-317,-9.85132e-318,0
25156074,-4.1619e-317,-7.43973e-318,0
25161074,-3.9668e-317,-1.46265e-317,0
25166075,2.98797e-317,-2.99114e-317,0
25171075,3.88786e-317,-1.66114e-317,0
25176075,4.12239e-317,-9.3847e-318,0
25181076,4.18108e-317,-6.2746e-318,0
25186076,4.12879e-317,-9.09869e-318,0
25191076,4.09866e-317,-1.03724e-317,0
25196076,-2.11573e-317,-3.6604e-317,0
25201077,-4.22761e-317,-4.7245e-319,0
25206077,-4.22e-317,2.57991e-318,0
25211077,-4.17222e-317,6.83745e-318,0
25216078,-2.9552e-317,3.02352e-317,0
25221078,3.47518e-317,2.4079e-317,0
25226078,4.0557e-317,1.19421e-317,0
25231079,4.1942e-317,5.32607e-318,0
25236079,4.08276e-317,1.09814e-317,0
25241079,4.13462e-317,8.83104e-318,0
25246080,1.77449e-317,-3.83745e-317,0
25251080,-4.12969e-317,-9.05856e-318,0
25266081,-4.01719e-317,-1.30398e-317,0
25271081,-3.66786e-317,-2.05141e-317,0
25276081,4.22302e-317,2.02329e-318,0
25281082,4.22788e-317,2.57408e-321,0
25286082,4.21553e-317,3.22742e-318,0
25291082,4.13766e-317,8.68735e-318,0
25296083,-2.36865e-317,3.50206e-317,0
25301083,-4.1612e-317,7.47813e-318,0
25306083,-4.21119e-317,3.7529e-318,0
25311083,-4.2197e-317,-2.626e-318,0
25316084,-4.22769e-317,-4.01216e-319,0
25321084,-4.14919e-317,8.11872e-318,0
25326084,4.14912e-317,-8.12191e-318,0
25331085,4.1222e-317,-9.39367e-318,0
25336085,4.22198e-317,-2.23033e-318,0
25341085,4.11103e-317,-9.87087e-318,0
25346086,-3.80708e-317,-1.83876e-317,0
25351086,-4.20246e-317,-4.62782e-318,0
25371087,-4.19632e-317,-4.78497e-318,0
25376087,-4.1951e-317,-2.50319e-318,0
25381088,-3.28997e-317,-2.65646e-317,0
25386088,3.90962e-317,1.58992e-317,0
25391088,3.33349e-317,2.60057e-317,0
25396089,-3.83976e-317,-1.7695e-317,0
25401089,-4.21981e-317,2.7172e-318,0
25406089,-4.22339e-317,-3.3049e-319,0
25411090,-4.21572e-317,2.60764e-318,0
25431091,-4.14801e-317,-8.17844e-318,0
25436091,-3.38794e-317,-2.52917e-317,0
25441091,-4.14076e-318,-4.20754e-317,0
25446092,-1.88154e-317,-3.78612e-317,0
25451092,-3.88527e-317,-1.6672e-317,0
25486094,-4.17811e-317,6.46706e-318,0
25491094,-4.02447e-317,1.29557e-317,0
25496095,3.74548e-317,1.9612e-317,0
25501095,4.12242e-317,9.38373e-318,0
25506095,3.8647e-317,1.71434e-317,0
25511096,-4.15631e-317,7.74578e-318,0
25516096,-4.19967e-317,4.87523e-318,0
25521096,-4.2241e-317,-1.78721e-318,0
25546098,-1.89068e-317,-3.78156e-317,0
25551098,3.29118e-317,-2.65387e-317,0
25556098,4.00475e-317,-1.35531e-317,0
25561099,4.11928e-317,-9.52088e-318,0
25566099,-3.82772e-317,-1.7954e-317,0
25571099,-4.22784e-317,1.66436e-319,0
25576100,-4.16542e-317,7.24049e-318,0
25581100,-4.20743e-317,4.15275e-318,0
25586100,-4.12568e-317,9.23893e-318,0
25591101,-2.99497e-317,2.98413e-317,0
25596101,1.84949e-317,3.80187e-317,0
25601101,3.5962e-317,2.22312e-317,0
25606100,3.7407e-317,1.97028e-317,0
25611099,4.21339e-317,3.49629e-318,0
25616098,2.32713e-317,-3.52978e-317,0
25621096,-4.12825e-317,-9.1237e-318,0
25626095,-4.21034e-317,-3.8462e-318,0
25631094,-4.16059e-317,-7.51229e-318,0
25636093,-4.03448e-317,-1.26404e-317,0
25641091,-3.81908e-317,-1.81371e-317,0
25646090,-1.43705e-317,-3.97615e-317,0
25651089,2.81188e-317,-3.15725e-317,0
25656088,4.2255e-317,1.41528e-318,0
25661087,3.32408e-317,-2.61254e-317,0
25666085,-2.89334e-317,-3.08277e-317,0
25671084,-4.16698e-317,-7.14942e-318,0
25676083,-4.1537e-317,7.88426e-318,0
25681082,-4.07913e-317,1.11155e-317,0
25686080,-3.96779e-317,1.45998e-317,0
25691079,-3.9385e-317,1.51698e-317,0
25696078,-7.12317e-318,4.16327e-317,0
25701077,3.67332e-317,2.04164e-317,0
25706076,4.0097e-317,1.34059e-317,0
25711074,4.04666e-317,1.20941e-317,0
25716073,4.1417e-317,-8.52639e-318,0
25721072,-4.09103e-317,-1.03751e-317,0
25726071,-4.19113e-317,-5.56187e-318,0
25731069,-4.19113e-317,-5.56187e-318,0
25736068,-4.03341e-317,-1.26747e-317,0
25741067,-2.07191e-317,-3.68041e-317,0
25746066,3.94973e-317,-1.51007e-317,0
25751065,3.97273e-317,-1.42489e-317,0
25756063,4.20727e-317,-3.72911e-318,0
25761062,4.15726e-317,-7.69474e-318,0
25766061,3.62165e-317,2.18141e-317,0
25771060,-4.1782e-317,-6.46153e-318,0
25776058,-4.19906e-317,4.92703e-318,0
25781057,-4.13103e-317,8.9968e-318,0
25786056,-4.15433e-317,7.85109e-318,0
25791055,-3.27721e-317,2.6711e-317,0
25796054,3.99447e-317,1.38532e-317,0
25801052,4.22452e-317,1.68303e-318,0
25806051,4.22728e-317,-7.09068e-319,0
25811050,4.16728e-317,7.13211e-318,0
25816049,7.85248e-318,4.15431e-317,0
25821047,-2.33357e-317,3.52553e-317,0
25826046,-4.22051e-317,2.49412e-318,0
25831045,-4.2e-317,-4.84607e-318,0
25836044,3.80938e-317,1.83399e-317,0
25841043,3.92508e-317,1.57119e-317,0
25846041,4.22782e-317,2.07463e-319,0
25851040,4.18092e-317,-6.28328e-318,0
25856039,4.01013e-317,-1.33931e-317,0
25861038,4.1662e-317,-7.19474e-318,0
25866036,4.2132e-317,3.51877e-318,0
25871035,-2.42265e-317,3.46575e-317,0
25876034,-4.20687e-317,4.21159e-318,0
