1448471006.865601828,0.50873,86.0341,0
1448471006.867601041,0.50873,86.0341,0
1448471006.869605476,0.50873,86.0341,0
1448471006.871603013,0.50873,86.0341,0
1448471006.873600315,0.443237,86.0341,0
1448471006.875599378,0.50873,86.0341,0
1448471006.877602032,0.50873,86.0341,0
1448471006.879600337,0.50873,86.0341,0
1448471006.881600719,0.443237,86.0341,0
1448471006.883627461,0.443237,86.0341,0
1448471006.885636928,0.50873,86.0341,0
1448471006.887637718,0.50873,86.0341,0
1448471006.889603970,0.443237,86.0341,0
1448471006.891669239,0.443237,86.0341,0
1448471006.893610040,0.50873,86.0353,0
1448471006.895654538,0.50873,86.0353,0
1448471006.897600936,0.50873,86.0353,0
1448471006.899600694,0.50873,86.0353,0
1448471006.901602279,0.50873,86.0353,0
1448471006.903600283,0.50873,86.0353,0
1448471006.905600292,0.443237,86.0353,0
1448471006.907600911,0.50873,86.0353,0
1448471006.909601915,0.50873,86.0353,0
1448471006.911594537,0.50873,86.0353,0
1448471006.913600983,0.50873,86.0353,0
1448471006.915602027,0.50873,86.0353,0
1448471006.917603425,0.50873,86.0353,0
1448471006.919600992,0.50873,86.0353,0
1448471006.921598321,0.443237,86.0353,0
1448471006.923603143,0.443237,86.0353,0
1448471006.925625766,0.50873,86.0353,0
1448471006.927627115,0.50873,86.0353,0
1448471006.929634939,0.50873,86.0353,0
1448471006.931599160,0.50873,86.0353,0
1448471006.933600826,0.50873,86.0364,0
1448471006.935602151,0.50873,86.0364,0
1448471006.937614016,0.50873,86.0364,0
1448471006.939610740,0.50873,86.0364,0
1448471006.941603923,0.50873,86.0364,0
1448471006.943605983,0.50873,86.0364,0
1448471006.945603813,0.50873,86.0364,0
1448471006.947611496,0.50873,86.0364,0
1448471006.949602597,0.50873,86.0364,0
1448471006.951598205,0.50873,86.0364,0
1448471006.953603432,0.50873,86.0364,0
1448471006.955595990,0.50873,86.0364,0
1448471006.957598484,0.443237,86.0364,0
1448471006.959596989,0.50873,86.0364,0
1448471006.961599206,0.574223,86.0364,0
1448471006.963601647,0.443237,86.0364,0
1448471006.965600756,0.443237,86.0364,0
1448471006.967640976,0.50873,86.0364,0
1448471006.969636892,0.50873,86.0364,0
1448471006.971620583,0.50873,86.0364,0
1448471006.973603870,0.50873,86.0364,0
1448471006.975615755,0.50873,86.0344,0
1448471006.977597188,0.50873,86.0344,0
1448471006.979582836,0.50873,86.0344,0
1448471006.981603803,0.50873,86.0344,0
1448471006.983605178,0.50873,86.0344,0
1448471006.985601655,0.443237,86.0344,0
1448471006.987596686,0.443237,86.0344,0
1448471006.989598745,0.50873,86.0344,0
1448471006.991602382,0.50873,86.0344,0
1448471006.993601084,0.50873,86.0344,0
1448471006.995601780,0.50873,86.0344,0
1448471006.997596811,0.50873,86.0344,0
1448471006.999602529,0.50873,86.0344,0
1448471007.001601211,0.50873,86.0344,0
1448471007.003601346,0.443237,86.0344,0
1448471007.005601582,0.50873,86.0344,0
1448471007.007604079,0.50873,86.0344,0
1448471007.009635168,0.50873,86.0344,0
1448471007.011623424,0.50873,86.0344,0
1448471007.013608835,0.50873,86.0344,0
1448471007.015673029,0.50873,86.0344,0
1448471007.017594989,0.50873,86.037,0
1448471007.019626032,0.50873,86.037,0
1448471007.021594695,0.50873,86.037,0
1448471007.023602121,0.50873,86.037,0
1448471007.025594790,0.50873,86.037,0
1448471007.027593385,0.443237,86.037,0
1448471007.029598198,0.50873,86.037,0
1448471007.031597414,0.50873,86.037,0
1448471007.033597122,0.50873,86.037,0
1448471007.035594247,0.50873,86.037,0
1448471007.037595124,0.50873,86.037,0
1448471007.039599185,0.50873,86.037,0
1448471007.041600282,0.50873,86.037,0
1448471007.043597150,0.443237,86.037,0
1448471007.045596955,0.443237,86.037,0
1448471007.047593231,0.443237,86.037,0
1448471007.049625730,0.50873,86.037,0
1448471007.051638815,0.443237,86.037,0
1448471007.053659847,0.50873,86.037,0
1448471007.055597889,0.50873,86.037,0
1448471007.057636541,0.50873,86.037,0
1448471007.059598510,0.50873,86.0368,0
1448471007.061596988,0.50873,86.0368,0
1448471007.063602953,0.50873,86.0368,0
1448471007.065600025,0.50873,86.0368,0
1448471007.067603445,0.50873,86.0368,0
1448471007.069607155,0.574223,86.0368,0
1448471007.071597775,0.50873,86.0368,0
1448471007.073595281,0.50873,86.0368,0
1448471007.075597251,0.50873,86.0368,0
1448471007.077614291,0.50873,86.0368,0
1448471007.079624142,0.574223,86.0368,0
1448471007.081624731,0.50873,86.0368,0
1448471007.083599138,0.50873,86.0368,0
1448471007.085623488,0.50873,86.0368,0
1448471007.087605155,0.50873,86.0368,0
1448471007.089598081,0.50873,86.0368,0
1448471007.091633359,0.50873,86.0368,0
1448471007.093637413,0.574223,86.0368,0
1448471007.095589898,0.443237,86.0368,0
1448471007.097623004,0.50873,86.0368,0
1448471007.099608703,0.443237,86.0381,0
1448471007.101596705,0.50873,86.0381,0
1448471007.103600999,0.443237,86.0381,0
1448471007.105574633,0.50873,86.0381,0
1448471007.107596028,0.50873,86.0381,0
1448471007.109595121,0.50873,86.0381,0
1448471007.111596502,0.443237,86.0381,0
1448471007.113599170,0.50873,86.0381,0
1448471007.115626033,0.50873,86.0381,0
1448471007.117602792,0.443237,86.0381,0
1448471007.119654454,0.50873,86.0381,0
1448471007.121616159,0.443237,86.0381,0
1448471007.123606485,0.50873,86.0381,0
1448471007.125609858,0.50873,86.0381,0
1448471007.127602606,0.443237,86.0381,0
1448471007.129593317,0.50873,86.0381,0
1448471007.131627540,0.50873,86.0381,0
1448471007.133630164,0.50873,86.0381,0
1448471007.135628488,0.50873,86.0381,0
1448471007.137601359,0.50873,86.0381,0
1448471007.139622963,0.50873,86.0429,0
1448471007.141605632,0.50873,86.0429,0
1448471007.143601464,0.50873,86.0429,0
1448471007.145600286,0.50873,86.0429,0
1448471007.147599630,0.50873,86.0429,0
1448471007.149604695,0.50873,86.0429,0
1448471007.151596349,0.50873,86.0429,0
1448471007.153598145,0.50873,86.0429,0
1448471007.155595641,0.50873,86.0429,0
1448471007.157596361,0.50873,86.0429,0
1448471007.159596082,0.50873,86.0429,0
1448471007.161595669,0.443237,86.0429,0
1448471007.163597719,0.50873,86.0429,0
1448471007.165594994,0.443237,86.0429,0
1448471007.167594528,0.50873,86.0429,0
1448471007.169607656,0.50873,86.0429,0
1448471007.171595831,0.50873,86.0429,0
1448471007.173636518,0.50873,86.0429,0
1448471007.175636139,0.50873,86.0429,0
1448471007.177657730,0.50873,86.0429,0
1448471007.179574291,0.50873,86.0429,0
1448471007.181692186,0.50873,86.0426,0
1448471007.183593028,0.50873,86.0426,0
1448471007.185596535,0.443237,86.0426,0
1448471007.187599837,0.50873,86.0426,0
1448471007.189599461,0.50873,86.0426,0
1448471007.191610508,0.50873,86.0426,0
1448471007.193600323,0.50873,86.0426,0
1448471007.195595193,0.50873,86.0426,0
1448471007.197605345,0.50873,86.0426,0
1448471007.199600104,0.50873,86.0426,0
1448471007.201605325,0.50873,86.0426,0
1448471007.203600900,0.50873,86.0426,0
1448471007.205601386,0.443237,86.0426,0
1448471007.207600188,0.50873,86.0426,0
1448471007.209600768,0.50873,86.0426,0
1448471007.211602670,0.50873,86.0426,0
1448471007.213602097,0.50873,86.0426,0
1448471007.215629992,0.443237,86.0426,0
1448471007.217630966,0.443237,86.0426,0
1448471007.219623337,0.50873,86.0426,0
1448471007.221600006,0.50873,86.0426,0
1448471007.223610966,0.443237,86.0418,0
1448471007.225601583,0.443237,86.0418,0
1448471007.227593683,0.50873,86.0418,0
1448471007.229593074,0.50873,86.0418,0
1448471007.231599543,0.50873,86.0418,0
1448471007.233597477,0.50873,86.0418,0
1448471007.235594388,0.50873,86.0418,0
1448471007.237598095,0.50873,86.0418,0
1448471007.239598848,0.50873,86.0418,0
1448471007.241597898,0.50873,86.0418,0
1448471007.243599046,0.50873,86.0418,0
1448471007.245592442,0.50873,86.0418,0
1448471007.247598361,0.50873,86.0418,0
1448471007.249597257,0.50873,86.0418,0
1448471007.251597201,0.443237,86.0418,0
1448471007.253597788,0.50873,86.0418,0
1448471007.255595501,0.50873,86.0418,0
1448471007.257627345,0.50873,86.0418,0
1448471007.259628659,0.50873,86.0418,0
1448471007.261612501,0.443237,86.0418,0
1448471007.263581127,0.50873,86.0418,0
1448471007.265577574,0.50873,86.0438,0
1448471007.267597158,0.50873,86.0438,0
1448471007.269598189,0.50873,86.0438,0
1448471007.271598541,0.50873,86.0438,0
1448471007.273597481,0.50873,86.0438,0
1448471007.275592835,0.50873,86.0438,0
1448471007.277599385,0.50873,86.0438,0
1448471007.279598301,0.50873,86.0438,0
1448471007.281598590,0.50873,86.0438,0
1448471007.283599213,0.50873,86.0438,0
1448471007.285595854,0.50873,86.0438,0
1448471007.287596951,0.443237,86.0438,0
1448471007.289597297,0.50873,86.0438,0
1448471007.291596203,0.50873,86.0438,0
1448471007.293590441,0.50873,86.0438,0
1448471007.295613295,0.50873,86.0438,0
1448471007.297607343,0.50873,86.0438,0
1448471007.299637095,0.50873,86.0438,0
1448471007.301635888,0.50873,86.0438,0
1448471007.303609125,0.50873,86.0438,0
1448471007.305598914,0.443237,86.0438,0
1448471007.307602277,0.50873,86.046,0
1448471007.309627358,0.50873,86.046,0
1448471007.311585491,0.50873,86.046,0
1448471007.313603441,0.50873,86.046,0
1448471007.315592117,0.443237,86.046,0
1448471007.317590395,0.50873,86.046,0
1448471007.319623043,0.50873,86.046,0
1448471007.321615766,0.50873,86.046,0
1448471007.323592174,0.50873,86.046,0
1448471007.325593589,0.50873,86.046,0
1448471007.327593874,0.50873,86.046,0
1448471007.329591424,0.50873,86.046,0
1448471007.331595595,0.50873,86.046,0
1448471007.333596666,0.50873,86.046,0
1448471007.335591222,0.50873,86.046,0
1448471007.337623914,0.50873,86.046,0
1448471007.339615624,0.50873,86.046,0
1448471007.341635681,0.50873,86.046,0
1448471007.343641285,0.50873,86.046,0
1448471007.345615228,0.574223,86.046,0
1448471007.347585959,0.50873,86.046,0
1448471007.349634618,0.50873,86.0455,0
1448471007.351695752,0.443237,86.0455,0
1448471007.353630984,0.574223,86.0455,0
1448471007.355628409,0.50873,86.0455,0
1448471007.357617653,0.50873,86.0455,0
1448471007.359612280,0.50873,86.0455,0
1448471007.361610130,0.443237,86.0455,0
1448471007.363604522,0.50873,86.0455,0
1448471007.365610420,0.443237,86.0455,0
1448471007.367611822,0.50873,86.0455,0
1448471007.369610731,0.50873,86.0455,0
1448471007.371615921,0.50873,86.0455,0
1448471007.373608730,0.50873,86.0455,0
1448471007.375610225,0.50873,86.0455,0
1448471007.377609625,0.50873,86.0455,0
1448471007.379613208,0.50873,86.0455,0
1448471007.381628953,0.50873,86.0455,0
1448471007.383647576,0.50873,86.0455,0
1448471007.385649833,0.50873,86.0455,0
1448471007.387605935,0.50873,86.0455,0
1448471007.389602549,0.50873,86.0455,0
1448471007.391601846,0.50873,86.0486,0
1448471007.393600144,0.443237,86.0486,0
1448471007.395614167,0.50873,86.0486,0
1448471007.397610518,0.50873,86.0486,0
1448471007.399616539,0.50873,86.0486,0
1448471007.401614942,0.50873,86.0486,0
1448471007.403597426,0.50873,86.0486,0
1448471007.405604918,0.50873,86.0486,0
1448471007.407609801,0.50873,86.0486,0
1448471007.409609806,0.50873,86.0486,0
1448471007.411607509,0.50873,86.0486,0
1448471007.413595059,0.50873,86.0486,0
1448471007.415602905,0.50873,86.0486,0
1448471007.417597438,0.50873,86.0486,0
1448471007.419602324,0.50873,86.0486,0
1448471007.421602737,0.50873,86.0486,0
1448471007.423607476,0.443237,86.0486,0
1448471007.425607759,0.443237,86.0486,0
1448471007.427591031,0.443237,86.0486,0
1448471007.429610531,0.50873,86.0479,0
1448471007.431574719,0.50873,86.0479,0
1448471007.433603602,0.574223,86.0479,0
1448471007.435601546,0.50873,86.0479,0
1448471007.437601644,0.443237,86.0479,0
1448471007.439601993,0.50873,86.0479,0
1448471007.441601988,0.50873,86.0479,0
1448471007.443601372,0.50873,86.0479,0
1448471007.445608393,0.50873,86.0479,0
1448471007.447599762,0.50873,86.0479,0
1448471007.449598731,0.50873,86.0479,0
1448471007.451622406,0.50873,86.0479,0
1448471007.453624052,0.50873,86.0479,0
1448471007.455605328,0.50873,86.0479,0
1448471007.457600131,0.50873,86.0479,0
1448471007.459599986,0.50873,86.0479,0
1448471007.461616762,0.50873,86.0479,0
1448471007.463647821,0.50873,86.0479,0
1448471007.465641040,0.443237,86.0479,0
1448471007.467576282,0.50873,86.0479,0
1448471007.469617694,0.50873,86.0479,0
1448471007.471600520,0.50873,86.0538,0
1448471007.473576082,0.50873,86.0538,0
1448471007.475598836,0.50873,86.0538,0
1448471007.477601130,0.50873,86.0538,0
1448471007.479601369,0.50873,86.0538,0
1448471007.481601137,0.50873,86.0538,0
1448471007.483605547,0.50873,86.0538,0
1448471007.485600846,0.443237,86.0538,0
1448471007.487600430,0.50873,86.0538,0
1448471007.489601888,0.50873,86.0538,0
1448471007.491595730,0.50873,86.0538,0
1448471007.493572435,0.50873,86.0538,0
1448471007.495599491,0.50873,86.0538,0
1448471007.497600916,0.50873,86.0538,0
1448471007.499598703,0.50873,86.0538,0
1448471007.501601561,0.443237,86.0538,0
1448471007.503611245,0.443237,86.0538,0
1448471007.505596432,0.443237,86.0538,0
1448471007.507643493,0.50873,86.0538,0
1448471007.509617861,0.50873,86.0463,0
1448471007.511575133,0.50873,86.0463,0
1448471007.513599473,0.50873,86.0463,0
1448471007.515572450,0.50873,86.0463,0
1448471007.517571764,0.50873,86.0463,0
1448471007.519572062,0.50873,86.0463,0
1448471007.521572789,0.50873,86.0463,0
1448471007.523571801,0.50873,86.0463,0
1448471007.525572432,0.443237,86.0463,0
1448471007.527572218,0.50873,86.0463,0
1448471007.529570397,0.50873,86.0463,0
1448471007.531571445,0.50873,86.0463,0
1448471007.533571901,0.50873,86.0463,0
1448471007.535571661,0.443237,86.0463,0
1448471007.537571881,0.50873,86.0463,0
1448471007.539618125,0.50873,86.0463,0
1448471007.541593041,0.50873,86.0463,0
1448471007.543577720,0.50873,86.0463,0
1448471007.545583429,0.50873,86.0529,0
1448471007.547572038,0.50873,86.0529,0
1448471007.549576675,0.50873,86.0529,0
1448471007.551576578,0.50873,86.0529,0
1448471007.553571338,0.443237,86.0529,0
1448471007.555571051,0.50873,86.0529,0
1448471007.557589579,0.50873,86.0529,0
1448471007.559627265,0.50873,86.0529,0
1448471007.561622472,0.50873,86.0529,0
1448471007.563594278,0.50873,86.0529,0
1448471007.565604729,0.50873,86.0529,0
1448471007.567603160,0.50873,86.0529,0
1448471007.569599774,0.443237,86.0529,0
1448471007.571685266,0.50873,86.0529,0
1448471007.573601782,0.50873,86.0529,0
1448471007.575600006,0.50873,86.0529,0
1448471007.577637573,0.50873,86.0529,0
1448471007.579646629,0.50873,86.0529,0
1448471007.581615049,0.50873,86.0529,0
1448471007.583601750,0.50873,86.0529,0
1448471007.585604388,0.50873,86.0542,0
1448471007.587600240,0.50873,86.0542,0
1448471007.589614959,0.50873,86.0542,0
1448471007.591600815,0.50873,86.0542,0
1448471007.593597780,0.50873,86.0542,0
1448471007.595598085,0.50873,86.0542,0
1448471007.597598488,0.50873,86.0542,0
1448471007.599605770,0.50873,86.0542,0
1448471007.601596767,0.50873,86.0542,0
1448471007.603594892,0.50873,86.0542,0
1448471007.605592060,0.50873,86.0542,0
1448471007.607593408,0.50873,86.0542,0
1448471007.609601578,0.50873,86.0542,0
1448471007.611597504,0.50873,86.0542,0
1448471007.613600032,0.50873,86.0542,0
1448471007.615595042,0.50873,86.0542,0
1448471007.617616950,0.50873,86.0542,0
1448471007.619634495,0.443237,86.0542,0
1448471007.621637233,0.50873,86.0542,0
1448471007.623579235,0.574223,86.0542,0
1448471007.625647224,0.50873,86.0542,0
1448471007.627606789,0.50873,86.0561,0
1448471007.629606264,0.574223,86.0561,0
1448471007.631597324,0.50873,86.0561,0
1448471007.633770044,0.50873,86.0561,0
1448471007.635595684,0.50873,86.0561,0
1448471007.637595518,0.50873,86.0561,0
1448471007.639597294,0.50873,86.0561,0
1448471007.641596273,0.50873,86.0561,0
1448471007.643595306,0.50873,86.0561,0
1448471007.645595244,0.50873,86.0561,0
1448471007.647594711,0.50873,86.0561,0
1448471007.649601689,0.50873,86.0561,0
1448471007.651600307,0.50873,86.0561,0
1448471007.653605427,0.443237,86.0561,0
1448471007.655599148,0.443237,86.0561,0
1448471007.657596724,0.443237,86.0561,0
1448471007.659642694,0.50873,86.0561,0
1448471007.661632886,0.50873,86.0561,0
1448471007.663640843,0.50873,86.0561,0
1448471007.665600924,0.50873,86.0561,0
1448471007.667615161,0.50873,86.0561,0
1448471007.669599938,0.50873,86.0577,0
1448471007.671650338,0.50873,86.0577,0
1448471007.673600600,0.50873,86.0577,0
1448471007.675598580,0.50873,86.0577,0
1448471007.677610115,0.50873,86.0577,0
1448471007.679597381,0.50873,86.0577,0
1448471007.681597032,0.443237,86.0577,0
1448471007.683597211,0.443237,86.0577,0
1448471007.685597827,0.443237,86.0577,0
1448471007.687622057,0.50873,86.0577,0
1448471007.689622780,0.50873,86.0577,0
1448471007.691621502,0.50873,86.0577,0
1448471007.693613205,0.50873,86.0577,0
1448471007.695622732,0.50873,86.0577,0
1448471007.697602281,0.50873,86.0577,0
1448471007.699607083,0.50873,86.0577,0
1448471007.701629546,0.50873,86.0577,0
1448471007.703636075,0.443237,86.0577,0
1448471007.705630511,0.50873,86.0577,0
1448471007.707579051,0.50873,86.0577,0
1448471007.709599511,0.574223,86.0633,0
1448471007.711602483,0.50873,86.0633,0
1448471007.713599848,0.50873,86.0633,0
1448471007.715599686,0.50873,86.0633,0
1448471007.717595933,0.50873,86.0633,0
1448471007.719542704,0.50873,86.0633,0
1448471007.721598499,0.50873,86.0633,0
1448471007.723596733,0.50873,86.0633,0
1448471007.725596117,0.443237,86.0633,0
1448471007.727599503,0.443237,86.0633,0
1448471007.729597557,0.50873,86.0633,0
1448471007.731606352,0.50873,86.0633,0
1448471007.733621371,0.50873,86.0633,0
1448471007.735613805,0.50873,86.0633,0
1448471007.737621658,0.50873,86.0633,0
1448471007.739609472,0.50873,86.0633,0
1448471007.741620322,0.50873,86.0633,0
1448471007.743650201,0.50873,86.0633,0
1448471007.745656477,0.50873,86.0633,0
1448471007.747639637,0.50873,86.0633,0
1448471007.749612250,0.50873,86.0633,0
1448471007.751605914,0.50873,86.0634,0
1448471007.753613182,0.50873,86.0634,0
1448471007.755651745,0.50873,86.0634,0
1448471007.757605665,0.50873,86.0634,0
1448471007.759617430,0.50873,86.0634,0
1448471007.761605822,0.443237,86.0634,0
1448471007.763597689,0.50873,86.0634,0
1448471007.765603497,0.50873,86.0634,0
1448471007.767613668,0.50873,86.0634,0
1448471007.769602368,0.50873,86.0634,0
1448471007.771605764,0.50873,86.0634,0
1448471007.773601349,0.50873,86.0634,0
1448471007.775601838,0.50873,86.0634,0
1448471007.777611395,0.50873,86.0634,0
1448471007.779601277,0.50873,86.0634,0
1448471007.781644644,0.50873,86.0634,0
1448471007.783616161,0.50873,86.0634,0
1448471007.785662167,0.50873,86.0634,0
1448471007.787656045,0.50873,86.0634,0
1448471007.789649999,0.50873,86.0634,0
1448471007.791581369,0.574223,86.0634,0
1448471007.793615686,0.574223,86.0635,0
1448471007.795651454,0.50873,86.0635,0
1448471007.797651914,0.50873,86.0635,0
1448471007.799624583,0.50873,86.0635,0
1448471007.801625604,0.50873,86.0635,0
1448471007.803615426,0.50873,86.0635,0
1448471007.805599291,0.50873,86.0635,0
1448471007.807613441,0.50873,86.0635,0
1448471007.809599689,0.50873,86.0635,0
1448471007.811625803,0.50873,86.0635,0
1448471007.813618441,0.443237,86.0635,0
1448471007.815603673,0.50873,86.0635,0
1448471007.817598179,0.50873,86.0635,0
1448471007.819608550,0.443237,86.0635,0
1448471007.821601971,0.50873,86.0635,0
1448471007.823621192,0.50873,86.0635,0
1448471007.825600771,0.50873,86.0635,0
1448471007.827608136,0.50873,86.0635,0
1448471007.829599031,0.50873,86.0635,0
1448471007.831578120,0.574223,86.0635,0
1448471007.833574202,0.443237,86.065,0
1448471007.835577541,0.50873,86.065,0
1448471007.837570819,0.50873,86.065,0
1448471007.839571228,0.50873,86.065,0
1448471007.841570256,0.377744,86.065,0
1448471007.843590323,0.50873,86.065,0
1448471007.845569479,0.50873,86.065,0
1448471007.847568228,0.50873,86.065,0
1448471007.849577148,0.574223,86.065,0
1448471007.851569610,0.50873,86.065,0
1448471007.853570367,0.443237,86.065,0
1448471007.855573898,0.443237,86.065,0
1448471007.857571162,0.50873,86.065,0
1448471007.859584586,0.50873,86.065,0
1448471007.861572539,0.50873,86.065,0
1448471007.863620248,0.50873,86.065,0
1448471007.865593273,0.50873,86.065,0
1448471007.867575733,0.50873,86.0908,0
1448471007.869581586,0.50873,86.0908,0
1448471007.871573941,0.50873,86.0908,0
1448471007.873574256,0.50873,86.0908,0
1448471007.875572324,0.50873,86.0908,0
1448471007.877571495,0.50873,86.0908,0
1448471007.879575753,0.50873,86.0908,0
1448471007.881571170,0.50873,86.0908,0
1448471007.883571281,0.50873,86.0908,0
1448471007.885572102,0.50873,86.0908,0
1448471007.887571842,0.50873,86.0908,0
1448471007.889577115,0.50873,86.0908,0
1448471007.891570753,0.50873,86.0908,0
1448471007.893573164,0.50873,86.0908,0
1448471007.895572157,0.50873,86.0908,0
1448471007.897625591,0.50873,86.0908,0
1448471007.899635178,0.50873,86.0908,0
1448471007.901594763,0.50873,86.0908,0
1448471007.903577496,0.443237,86.0635,0
1448471007.905594768,0.50873,86.0635,0
1448471007.907570591,0.50873,86.0635,0
1448471007.909573662,0.50873,86.0635,0
1448471007.911570320,0.50873,86.0635,0
1448471007.913572389,0.50873,86.0635,0
1448471007.915572419,0.50873,86.0635,0
1448471007.917571592,0.50873,86.0635,0
1448471007.919575254,0.50873,86.0635,0
1448471007.921572240,0.50873,86.0635,0
1448471007.923572540,0.50873,86.0635,0
1448471007.925572460,0.443237,86.0635,0
1448471007.927572658,0.50873,86.0635,0
1448471007.929570585,0.50873,86.0635,0
1448471007.931571547,0.50873,86.0635,0
1448471007.933634955,0.50873,86.0635,0
1448471007.935596743,0.50873,86.0635,0
1448471007.937583643,0.50873,86.0635,0
1448471007.939574062,0.50873,86.0928,0
1448471007.941574230,0.443237,86.0928,0
1448471007.943572146,0.443237,86.0928,0
1448471007.945572701,0.50873,86.0928,0
1448471007.947571449,0.50873,86.0928,0
1448471007.949631040,0.50873,86.0928,0
1448471007.951573439,0.50873,86.0928,0
1448471007.953572823,0.50873,86.0928,0
1448471007.955571893,0.50873,86.0928,0
1448471007.957571786,0.50873,86.0928,0
1448471007.959585755,0.443237,86.0928,0
1448471007.961571972,0.50873,86.0928,0
1448471007.963572229,0.50873,86.0928,0
1448471007.965585130,0.443237,86.0928,0
1448471007.967571756,0.50873,86.0928,0
1448471007.969621756,0.50873,86.0928,0
1448471007.971598015,0.443237,86.0928,0
1448471007.973577346,0.50873,86.0928,0
1448471007.975573576,0.50873,86.0921,0
1448471007.977574143,0.50873,86.0921,0
1448471007.979569853,0.50873,86.0921,0
1448471007.981570465,0.443237,86.0921,0
1448471007.983596338,0.443237,86.0921,0
1448471007.985574588,0.50873,86.0921,0
1448471007.987571536,0.50873,86.0921,0
1448471007.989576319,0.50873,86.0921,0
1448471007.991572681,0.50873,86.0921,0
1448471007.993572288,0.50873,86.0921,0
1448471007.995572321,0.50873,86.0921,0
1448471007.997572263,0.50873,86.0921,0
1448471007.999571922,0.50873,86.0921,0
1448471008.001570343,0.50873,86.0921,0
1448471008.003577100,0.443237,86.0921,0
1448471008.005613474,0.50873,86.0921,0
1448471008.007589703,0.50873,86.0921,0
1448471008.009581520,0.50873,86.0942,0
1448471008.011573369,0.50873,86.0942,0
1448471008.013571891,0.50873,86.0942,0
1448471008.015571686,0.50873,86.0942,0
1448471008.017569232,0.50873,86.0942,0
1448471008.019577264,0.50873,86.0942,0
1448471008.021601658,0.50873,86.0942,0
1448471008.023602835,0.50873,86.0942,0
1448471008.025600819,0.50873,86.0942,0
1448471008.027596815,0.50873,86.0942,0
1448471008.029576852,0.574223,86.0942,0
1448471008.031599979,0.50873,86.0942,0
1448471008.033602733,0.50873,86.0942,0
1448471008.035571579,0.443237,86.0942,0
1448471008.037612532,0.50873,86.0942,0
1448471008.039652608,0.443237,86.0942,0
1448471008.041645150,0.50873,86.0942,0
1448471008.043604272,0.50873,86.0942,0
1448471008.045625809,0.50873,86.0942,0
1448471008.047608014,0.50873,86.0931,0
1448471008.049620581,0.50873,86.0931,0
1448471008.051601529,0.50873,86.0931,0
1448471008.053596302,0.50873,86.0931,0
1448471008.055609457,0.50873,86.0931,0
1448471008.057610147,0.574223,86.0931,0
1448471008.059609497,0.443237,86.0931,0
1448471008.061593443,0.50873,86.0931,0
1448471008.063598900,0.50873,86.0931,0
1448471008.065601190,0.50873,86.0931,0
1448471008.067646962,0.50873,86.0931,0
1448471008.069622923,0.50873,86.0931,0
1448471008.071608361,0.50873,86.0931,0
1448471008.073622879,0.50873,86.0931,0
1448471008.075622554,0.50873,86.0931,0
1448471008.077609172,0.574223,86.0931,0
1448471008.079634669,0.50873,86.0931,0
1448471008.081633129,0.50873,86.0931,0
1448471008.083600933,0.443237,86.0931,0
1448471008.085623170,0.50873,86.0954,0
1448471008.087623773,0.50873,86.0954,0
1448471008.089638493,0.50873,86.0954,0
1448471008.091612915,0.50873,86.0954,0
1448471008.093614116,0.50873,86.0954,0
1448471008.095627328,0.50873,86.0954,0
1448471008.097622763,0.50873,86.0954,0
1448471008.099625173,0.50873,86.0954,0
1448471008.101608564,0.50873,86.0954,0
1448471008.103623025,0.443237,86.0954,0
1448471008.105623153,0.50873,86.0954,0
1448471008.107623633,0.50873,86.0954,0
1448471008.109624547,0.50873,86.0954,0
1448471008.111623873,0.50873,86.0954,0
1448471008.113624012,0.50873,86.0954,0
1448471008.115622681,0.50873,86.0954,0
1448471008.117625529,0.50873,86.0954,0
1448471008.119653330,0.443237,86.0954,0
1448471008.121676461,0.50873,86.0954,0
1448471008.123633886,0.443237,86.0954,0
1448471008.125602483,0.50873,86.0954,0
1448471008.127579566,0.574223,86.0967,0
1448471008.129615887,0.50873,86.0967,0
1448471008.131619019,0.50873,86.0967,0
1448471008.133600803,0.50873,86.0967,0
1448471008.135602034,0.443237,86.0967,0
1448471008.137599610,0.50873,86.0967,0
1448471008.139593425,0.50873,86.0967,0
1448471008.141598344,0.50873,86.0967,0
1448471008.143603638,0.50873,86.0967,0
1448471008.145594105,0.50873,86.0967,0
1448471008.147593211,0.50873,86.0967,0
1448471008.149597552,0.50873,86.0967,0
1448471008.151600277,0.50873,86.0967,0
1448471008.153599179,0.50873,86.0967,0
1448471008.155599271,0.50873,86.0967,0
1448471008.157607361,0.50873,86.0967,0
1448471008.159592513,0.50873,86.0967,0
1448471008.161637443,0.443237,86.0967,0
1448471008.163621799,0.50873,86.0967,0
1448471008.165606889,0.50873,86.0967,0
1448471008.167592742,0.50873,86.0967,0
1448471008.169613051,0.50873,86.099,0
1448471008.171612161,0.50873,86.099,0
1448471008.173600920,0.50873,86.099,0
1448471008.175594865,0.50873,86.099,0
1448471008.177602647,0.50873,86.099,0
1448471008.179610721,0.443237,86.099,0
1448471008.181601689,0.50873,86.099,0
1448471008.183603641,0.50873,86.099,0
1448471008.185602985,0.50873,86.099,0
1448471008.187602439,0.574223,86.099,0
1448471008.189610281,0.50873,86.099,0
1448471008.191595770,0.50873,86.099,0
1448471008.193594653,0.50873,86.099,0
1448471008.195603220,0.443237,86.099,0
1448471008.197602223,0.50873,86.099,0
1448471008.199608903,0.50873,86.099,0
1448471008.201602614,0.50873,86.099,0
1448471008.203637939,0.443237,86.099,0
