1448470804.704795857,0.50873,86.035,0
1448470804.706800332,0.50873,86.035,0
1448470804.708801423,0.50873,86.035,0
1448470804.710799834,0.50873,86.035,0
1448470804.712802106,0.50873,86.035,0
1448470804.714826821,0.50873,86.035,0
1448470804.716873016,0.50873,86.035,0
1448470804.718816203,0.50873,86.035,0
1448470804.720805558,0.50873,86.035,0
1448470804.722802167,0.50873,86.035,0
1448470804.724787252,0.50873,86.035,0
1448470804.726803558,0.50873,86.035,0
1448470804.728796875,0.50873,86.035,0
1448470804.730800263,0.50873,86.035,0
1448470804.732799563,0.50873,86.035,0
1448470804.734798110,0.50873,86.035,0
1448470804.736798553,0.50873,86.035,0
1448470804.738798939,0.443237,86.035,0
1448470804.740798441,0.50873,86.035,0
1448470804.742797232,0.50873,86.035,0
1448470804.744799111,0.50873,86.035,0
1448470804.746798814,0.50873,86.035,0
1448470804.748800770,0.377744,86.035,0
1448470804.750804915,0.50873,86.035,0
1448470804.752839020,0.50873,86.035,0
1448470804.754871857,0.50873,86.035,0
1448470804.756813844,0.50873,86.035,0
1448470804.758805642,0.443237,86.0346,0
1448470804.760812822,0.443237,86.0346,0
1448470804.762774549,0.443237,86.0346,0
1448470804.764805627,0.50873,86.0346,0
1448470804.766801044,0.443237,86.0346,0
1448470804.768807133,0.50873,86.0346,0
1448470804.770802662,0.50873,86.0346,0
1448470804.772810014,0.50873,86.0346,0
1448470804.774799979,0.50873,86.0346,0
1448470804.776801749,0.50873,86.0346,0
1448470804.778800360,0.50873,86.0346,0
1448470804.780802184,0.50873,86.0346,0
1448470804.782802175,0.50873,86.0346,0
1448470804.784900948,0.50873,86.0346,0
1448470804.786825521,0.50873,86.0346,0
1448470804.788824709,0.50873,86.0346,0
1448470804.790853731,0.50873,86.0346,0
1448470804.792881552,0.50873,86.0346,0
1448470804.794837473,0.50873,86.0346,0
1448470804.796824170,0.50873,86.0346,0
1448470804.798815557,0.50873,86.0396,0
1448470804.800849329,0.50873,86.0396,0
1448470804.802817415,0.50873,86.0396,0
1448470804.804819445,0.50873,86.0396,0
1448470804.806816410,0.50873,86.0396,0
1448470804.808805340,0.50873,86.0396,0
1448470804.810830754,0.50873,86.0396,0
1448470804.812820444,0.50873,86.0396,0
1448470804.814917431,0.50873,86.0396,0
1448470804.816820851,0.50873,86.0396,0
1448470804.818831380,0.50873,86.0396,0
1448470804.820818993,0.443237,86.0396,0
1448470804.822822710,0.443237,86.0396,0
1448470804.824823651,0.50873,86.0396,0
1448470804.826820315,0.50873,86.0396,0
1448470804.828821155,0.50873,86.0396,0
1448470804.830876345,0.50873,86.0396,0
1448470804.832885087,0.50873,86.0396,0
1448470804.834866362,0.50873,86.0396,0
1448470804.836824310,0.50873,86.0396,0
1448470804.838829863,0.50873,86.0417,0
1448470804.840825254,0.443237,86.0417,0
1448470804.842817953,0.443237,86.0417,0
1448470804.844817874,0.443237,86.0417,0
1448470804.846820161,0.443237,86.0417,0
1448470804.848826240,0.50873,86.0417,0
1448470804.850822974,0.50873,86.0417,0
1448470804.852824970,0.50873,86.0417,0
1448470804.854822309,0.50873,86.0417,0
1448470804.856825395,0.50873,86.0417,0
1448470804.858817372,0.50873,86.0417,0
1448470804.860822682,0.50873,86.0417,0
1448470804.862836435,0.50873,86.0417,0
1448470804.864847916,0.50873,86.0417,0
1448470804.866804176,0.443237,86.0417,0
1448470804.868840028,0.50873,86.0417,0
1448470804.870860563,0.574223,86.0417,0
1448470804.872829951,0.50873,86.0417,0
1448470804.874835286,0.50873,86.0417,0
1448470804.876824065,0.50873,86.0402,0
1448470804.878821314,0.50873,86.0402,0
1448470804.880837633,0.50873,86.0402,0
1448470804.882819082,0.50873,86.0402,0
1448470804.884820460,0.50873,86.0402,0
1448470804.886823222,0.50873,86.0402,0
1448470804.888822528,0.50873,86.0402,0
1448470804.890820556,0.443237,86.0402,0
1448470804.892819244,0.50873,86.0402,0
1448470804.894821424,0.50873,86.0402,0
1448470804.896821226,0.443237,86.0402,0
1448470804.898822169,0.50873,86.0402,0
1448470804.900820116,0.50873,86.0402,0
1448470804.902823743,0.50873,86.0402,0
1448470804.904822943,0.50873,86.0402,0
1448470804.906823963,0.50873,86.0402,0
1448470804.908855814,0.50873,86.0402,0
1448470804.910882847,0.50873,86.0402,0
1448470804.912968058,0.50873,86.0402,0
1448470804.914830131,0.50873,86.0402,0
1448470804.916851471,0.50873,86.0402,0
1448470804.918828140,0.50873,86.0632,0
1448470804.920825472,0.443237,86.0632,0
1448470804.922821785,0.50873,86.0632,0
1448470804.924825004,0.443237,86.0632,0
1448470804.926822965,0.443237,86.0632,0
1448470804.928822626,0.50873,86.0632,0
1448470804.930822704,0.50873,86.0632,0
1448470804.932817083,0.50873,86.0632,0
1448470804.934823700,0.50873,86.0632,0
1448470804.936822676,0.50873,86.0632,0
1448470804.938823202,0.443237,86.0632,0
1448470804.940823127,0.50873,86.0632,0
1448470804.942817208,0.50873,86.0632,0
1448470804.944823939,0.50873,86.0632,0
1448470804.946822851,0.50873,86.0632,0
1448470804.948822268,0.50873,86.0632,0
1448470804.950841523,0.443237,86.0632,0
1448470804.952883056,0.50873,86.0632,0
1448470804.955069503,0.443237,86.0632,0
1448470804.956811851,0.50873,86.0632,0
1448470804.958830121,0.50873,86.0445,0
1448470804.960828148,0.50873,86.0445,0
1448470804.962830866,0.50873,86.0445,0
1448470804.964829074,0.50873,86.0445,0
1448470804.966824599,0.50873,86.0445,0
1448470804.968825633,0.50873,86.0445,0
1448470804.970825193,0.50873,86.0445,0
1448470804.972820137,0.50873,86.0445,0
1448470804.974821311,0.50873,86.0445,0
1448470804.976821189,0.50873,86.0445,0
1448470804.978824128,0.443237,86.0445,0
1448470804.980821386,0.50873,86.0445,0
1448470804.982837147,0.50873,86.0445,0
1448470804.984827380,0.50873,86.0445,0
1448470804.986822317,0.443237,86.0445,0
1448470804.988819866,0.50873,86.0445,0
1448470804.990819664,0.50873,86.0445,0
1448470804.992892447,0.50873,86.0445,0
1448470804.994859317,0.50873,86.0445,0
1448470804.996899677,0.443237,86.0445,0
1448470804.998848049,0.50873,86.0445,0
1448470805.000849517,0.50873,86.0424,0
1448470805.002832467,0.443237,86.0424,0
1448470805.004846794,0.50873,86.0424,0
1448470805.006846682,0.50873,86.0424,0
1448470805.008845942,0.50873,86.0424,0
1448470805.010843762,0.50873,86.0424,0
1448470805.012835826,0.50873,86.0424,0
1448470805.014846351,0.50873,86.0424,0
1448470805.016845464,0.50873,86.0424,0
1448470805.018846201,0.50873,86.0424,0
1448470805.020845972,0.50873,86.0424,0
1448470805.022838998,0.443237,86.0424,0
1448470805.024825072,0.377744,86.0424,0
1448470805.026824094,0.50873,86.0424,0
1448470805.028825777,0.50873,86.0424,0
1448470805.030826169,0.50873,86.0424,0
1448470805.032827484,0.50873,86.0424,0
1448470805.034856895,0.50873,86.0424,0
1448470805.036865203,0.50873,86.0424,0
1448470805.038862348,0.50873,86.0424,0
1448470805.040829726,0.50873,86.0424,0
1448470805.042829423,0.50873,86.0424,0
1448470805.044825947,0.50873,86.0678,0
1448470805.046826263,0.443237,86.0678,0
1448470805.048825676,0.50873,86.0678,0
1448470805.050821148,0.50873,86.0678,0
1448470805.052824487,0.50873,86.0678,0
1448470805.054825067,0.50873,86.0678,0
1448470805.056824083,0.443237,86.0678,0
1448470805.058824222,0.50873,86.0678,0
1448470805.060824153,0.50873,86.0678,0
1448470805.062826216,0.50873,86.0678,0
1448470805.064825650,0.50873,86.0678,0
1448470805.066825424,0.50873,86.0678,0
1448470805.068824394,0.50873,86.0678,0
1448470805.070819561,0.50873,86.0678,0
1448470805.072818250,0.50873,86.0678,0
1448470805.074825768,0.50873,86.0678,0
1448470805.076836388,0.50873,86.0678,0
1448470805.078858586,0.50873,86.0678,0
1448470805.080866412,0.50873,86.0678,0
1448470805.082820553,0.443237,86.0678,0
1448470805.084821053,0.50873,86.0678,0
1448470805.086825525,0.50873,86.0698,0
1448470805.088806005,0.50873,86.0698,0
1448470805.090854093,0.50873,86.0698,0
1448470805.092829545,0.50873,86.0698,0
1448470805.094824456,0.50873,86.0698,0
1448470805.096824230,0.50873,86.0698,0
1448470805.098823888,0.50873,86.0698,0
1448470805.100825486,0.50873,86.0698,0
1448470805.102823483,0.443237,86.0698,0
1448470805.104848158,0.443237,86.0698,0
1448470805.106849339,0.50873,86.0698,0
1448470805.108849574,0.50873,86.0698,0
1448470805.110848711,0.50873,86.0698,0
1448470805.112847095,0.574223,86.0698,0
1448470805.114840873,0.50873,86.0698,0
1448470805.116828680,0.50873,86.0698,0
1448470805.118855994,0.50873,86.0698,0
1448470805.120835720,0.50873,86.0698,0
1448470805.122887402,0.50873,86.0698,0
1448470805.124824025,0.50873,86.0698,0
1448470805.126851173,0.443237,86.0698,0
1448470805.128864935,0.50873,86.07,0
1448470805.130839206,0.50873,86.07,0
1448470805.132833872,0.50873,86.07,0
1448470805.134833647,0.50873,86.07,0
1448470805.136853500,0.50873,86.07,0
1448470805.138848246,0.50873,86.07,0
1448470805.140846745,0.50873,86.07,0
1448470805.142847542,0.50873,86.07,0
1448470805.144846140,0.50873,86.07,0
1448470805.146836654,0.50873,86.07,0
1448470805.148832863,0.443237,86.07,0
1448470805.150830443,0.50873,86.07,0
1448470805.152846778,0.50873,86.07,0
1448470805.154848564,0.443237,86.07,0
1448470805.156847927,0.443237,86.07,0
1448470805.158833189,0.50873,86.07,0
1448470805.160884838,0.50873,86.07,0
1448470805.162892711,0.50873,86.07,0
1448470805.164862885,0.50873,86.07,0
1448470805.166835481,0.443237,86.07,0
1448470805.168851168,0.50873,86.07,0
1448470805.170848658,0.50873,86.0704,0
1448470805.172848873,0.50873,86.0704,0
1448470805.174838094,0.50873,86.0704,0
1448470805.176841947,0.443237,86.0704,0
1448470805.178847812,0.443237,86.0704,0
1448470805.180848529,0.443237,86.0704,0
1448470805.182847956,0.50873,86.0704,0
1448470805.184847867,0.574223,86.0704,0
1448470805.186848821,0.443237,86.0704,0
1448470805.188849307,0.50873,86.0704,0
1448470805.190839240,0.50873,86.0704,0
1448470805.192849167,0.50873,86.0704,0
1448470805.194850138,0.50873,86.0704,0
1448470805.196848863,0.574223,86.0704,0
1448470805.198852029,0.50873,86.0704,0
1448470805.200835329,0.50873,86.0704,0
1448470805.202877881,0.443237,86.0704,0
1448470805.204885560,0.443237,86.0704,0
1448470805.206864183,0.443237,86.0704,0
1448470805.208820881,0.50873,86.0704,0
1448470805.210849847,0.443237,86.0721,0
1448470805.212827685,0.50873,86.0721,0
1448470805.214836316,0.50873,86.0721,0
1448470805.216864863,0.50873,86.0721,0
1448470805.218832461,0.50873,86.0721,0
1448470805.220828945,0.50873,86.0721,0
1448470805.222827637,0.50873,86.0721,0
1448470805.224828307,0.443237,86.0721,0
1448470805.226826691,0.50873,86.0721,0
1448470805.228827010,0.50873,86.0721,0
1448470805.230825803,0.50873,86.0721,0
1448470805.232826235,0.50873,86.0721,0
1448470805.234822532,0.50873,86.0721,0
1448470805.236823422,0.50873,86.0721,0
1448470805.238823955,0.50873,86.0721,0
1448470805.240821465,0.443237,86.0721,0
1448470805.242820878,0.443237,86.0721,0
1448470805.244850718,0.50873,86.0721,0
1448470805.246867928,0.50873,86.0721,0
1448470805.248845629,0.50873,86.0721,0
1448470805.250847245,0.50873,86.0721,0
1448470805.252843598,0.50873,86.07,0
1448470805.254846577,0.50873,86.07,0
1448470805.256805912,0.50873,86.07,0
1448470805.258801811,0.443237,86.07,0
1448470805.260803143,0.50873,86.07,0
1448470805.262802903,0.50873,86.07,0
1448470805.264798314,0.443237,86.07,0
1448470805.266793223,0.50873,86.07,0
1448470805.268845506,0.50873,86.07,0
1448470805.270840162,0.50873,86.07,0
1448470805.272848145,0.50873,86.07,0
1448470805.274849186,0.50873,86.07,0
1448470805.276832530,0.50873,86.07,0
1448470805.278846697,0.50873,86.07,0
1448470805.280847885,0.50873,86.07,0
1448470805.282835547,0.50873,86.07,0
1448470805.284850263,0.50873,86.07,0
1448470805.286859780,0.50873,86.07,0
1448470805.288860133,0.50873,86.07,0
1448470805.290859800,0.50873,86.07,0
1448470805.292839509,0.50873,86.07,0
1448470805.294796268,0.50873,86.0741,0
1448470805.296798261,0.50873,86.0741,0
1448470805.298853255,0.50873,86.0741,0
1448470805.300832306,0.50873,86.0741,0
1448470805.302829635,0.50873,86.0741,0
1448470805.304822915,0.443237,86.0741,0
1448470805.306847820,0.50873,86.0741,0
1448470805.308848436,0.443237,86.0741,0
1448470805.310848217,0.50873,86.0741,0
1448470805.312837084,0.50873,86.0741,0
1448470805.314854872,0.50873,86.0741,0
1448470805.316824111,0.50873,86.0741,0
1448470805.318820194,0.50873,86.0741,0
1448470805.320818014,0.50873,86.0741,0
1448470805.322819656,0.50873,86.0741,0
1448470805.324818492,0.50873,86.0741,0
1448470805.326845962,0.50873,86.0741,0
1448470805.328849361,0.50873,86.0741,0
1448470805.330856523,0.443237,86.0741,0
1448470805.332828551,0.50873,86.07,0
1448470805.334871487,0.50873,86.07,0
1448470805.336833599,0.50873,86.07,0
1448470805.338827170,0.50873,86.07,0
1448470805.340822625,0.50873,86.07,0
1448470805.342824437,0.50873,86.07,0
1448470805.344824455,0.50873,86.07,0
1448470805.346823034,0.50873,86.07,0
1448470805.348817787,0.50873,86.07,0
1448470805.350818026,0.50873,86.07,0
1448470805.352827519,0.50873,86.07,0
1448470805.354848645,0.50873,86.07,0
1448470805.356821960,0.50873,86.07,0
1448470805.358819439,0.50873,86.07,0
1448470805.360825712,0.50873,86.07,0
1448470805.362802426,0.50873,86.07,0
1448470805.364856819,0.443237,86.07,0
1448470805.366832898,0.443237,86.07,0
1448470805.368811962,0.50873,86.07,0
1448470805.370805387,0.574223,86.0715,0
1448470805.372804532,0.443237,86.0715,0
1448470805.374811857,0.50873,86.0715,0
1448470805.376796270,0.50873,86.0715,0
1448470805.378798719,0.443237,86.0715,0
1448470805.380794549,0.50873,86.0715,0
1448470805.382796207,0.574223,86.0715,0
1448470805.384794269,0.50873,86.0715,0
1448470805.386792774,0.50873,86.0715,0
1448470805.388771710,0.50873,86.0715,0
1448470805.390793863,0.50873,86.0715,0
1448470805.392794220,0.50873,86.0715,0
1448470805.394793770,0.50873,86.0715,0
1448470805.396794827,0.443237,86.0715,0
1448470805.398794126,0.443237,86.0715,0
1448470805.400843383,0.50873,86.0715,0
1448470805.402818777,0.50873,86.0715,0
1448470805.404802760,0.443237,86.0715,0
1448470805.406799085,0.50873,86.0741,0
1448470805.408889273,0.50873,86.0741,0
1448470805.410855361,0.574223,86.0741,0
1448470805.412832277,0.50873,86.0741,0
1448470805.414837300,0.574223,86.0741,0
1448470805.416826069,0.50873,86.0741,0
1448470805.418826205,0.50873,86.0741,0
1448470805.420821793,0.50873,86.0741,0
1448470805.422822169,0.443237,86.0741,0
1448470805.424886543,0.50873,86.0741,0
1448470805.426828259,0.50873,86.0741,0
1448470805.428857704,0.50873,86.0741,0
1448470805.430836899,0.50873,86.0741,0
1448470805.432836630,0.50873,86.0741,0
1448470805.434836642,0.50873,86.0741,0
1448470805.436836573,0.50873,86.0741,0
1448470805.438901171,0.50873,86.0741,0
1448470805.440891063,0.443237,86.0741,0
1448470805.442872630,0.443237,86.0741,0
1448470805.444857811,0.443237,86.0741,0
1448470805.446851238,0.443237,86.0741,0
1448470805.448848674,0.50873,86.0752,0
1448470805.450845418,0.50873,86.0752,0
1448470805.452831692,0.50873,86.0752,0
1448470805.454841837,0.50873,86.0752,0
1448470805.456834806,0.50873,86.0752,0
1448470805.458823629,0.50873,86.0752,0
1448470805.460831722,0.50873,86.0752,0
1448470805.462825657,0.443237,86.0752,0
1448470805.464822779,0.443237,86.0752,0
1448470805.466820158,0.443237,86.0752,0
1448470805.468822588,0.50873,86.0752,0
1448470805.470820014,0.443237,86.0752,0
1448470805.472817494,0.50873,86.0752,0
1448470805.474820118,0.50873,86.0752,0
1448470805.476818596,0.50873,86.0752,0
1448470805.478821748,0.50873,86.0752,0
1448470805.480859639,0.50873,86.0752,0
1448470805.482863206,0.50873,86.0752,0
1448470805.484828150,0.443237,86.0752,0
1448470805.486833659,0.50873,86.0752,0
1448470805.488832124,0.443237,86.0746,0
1448470805.490821598,0.443237,86.0746,0
1448470805.492822351,0.50873,86.0746,0
1448470805.494819640,0.443237,86.0746,0
1448470805.496821356,0.50873,86.0746,0
1448470805.498829753,0.50873,86.0746,0
1448470805.500819278,0.50873,86.0746,0
1448470805.502816660,0.50873,86.0746,0
1448470805.504815620,0.50873,86.0746,0
1448470805.506816517,0.50873,86.0746,0
1448470805.508821550,0.50873,86.0746,0
1448470805.510818925,0.50873,86.0746,0
1448470805.512822131,0.50873,86.0746,0
1448470805.514852084,0.443237,86.0746,0
1448470805.516805528,0.50873,86.0746,0
1448470805.518845227,0.50873,86.0746,0
1448470805.520867511,0.50873,86.0746,0
1448470805.522817663,0.50873,86.0746,0
1448470805.524821343,0.50873,86.0799,0
1448470805.526825246,0.50873,86.0799,0
1448470805.528825068,0.50873,86.0799,0
1448470805.530834725,0.50873,86.0799,0
1448470805.532828873,0.50873,86.0799,0
1448470805.534819323,0.50873,86.0799,0
1448470805.536819104,0.50873,86.0799,0
1448470805.538819046,0.50873,86.0799,0
1448470805.540816221,0.50873,86.0799,0
1448470805.542816854,0.50873,86.0799,0
1448470805.544835912,0.50873,86.0799,0
1448470805.546823807,0.50873,86.0799,0
1448470805.548823227,0.443237,86.0799,0
1448470805.550825517,0.50873,86.0799,0
1448470805.552833363,0.50873,86.0799,0
1448470805.554872711,0.50873,86.0799,0
1448470805.556819900,0.50873,86.0799,0
1448470805.558871512,0.50873,86.0799,0
1448470805.560855253,0.50873,86.0799,0
1448470805.562869707,0.50873,86.0799,0
1448470805.564822205,0.50873,86.0799,0
1448470805.566834484,0.443237,86.0799,0
1448470805.568826936,0.50873,86.0814,0
1448470805.570823840,0.50873,86.0814,0
1448470805.572819823,0.50873,86.0814,0
1448470805.574816935,0.443237,86.0814,0
1448470805.576779906,0.443237,86.0814,0
1448470805.578818695,0.50873,86.0814,0
1448470805.580825519,0.50873,86.0814,0
1448470805.582822324,0.50873,86.0814,0
1448470805.584820555,0.50873,86.0814,0
1448470805.586828444,0.50873,86.0814,0
1448470805.588824931,0.50873,86.0814,0
1448470805.590827876,0.50873,86.0814,0
1448470805.592827170,0.443237,86.0814,0
1448470805.594891520,0.50873,86.0814,0
1448470805.596824377,0.50873,86.0814,0
1448470805.598824298,0.50873,86.0814,0
1448470805.600852243,0.50873,86.0814,0
1448470805.602860734,0.50873,86.0814,0
1448470805.604852625,0.50873,86.0814,0
1448470805.606819765,0.50873,86.0814,0
1448470805.608829371,0.574223,86.0766,0
1448470805.610826864,0.50873,86.0766,0
1448470805.612826187,0.50873,86.0766,0
1448470805.614821572,0.50873,86.0766,0
1448470805.616822579,0.50873,86.0766,0
1448470805.618823814,0.50873,86.0766,0
1448470805.620823398,0.50873,86.0766,0
1448470805.622818228,0.50873,86.0766,0
1448470805.624876669,0.50873,86.0766,0
1448470805.626848079,0.443237,86.0766,0
1448470805.628847930,0.50873,86.0766,0
1448470805.630848182,0.50873,86.0766,0
1448470805.632848121,0.50873,86.0766,0
1448470805.634846883,0.50873,86.0766,0
1448470805.636847389,0.50873,86.0766,0
1448470805.638851079,0.50873,86.0766,0
1448470805.640834704,0.50873,86.0766,0
1448470805.642883823,0.443237,86.0766,0
1448470805.644887329,0.574223,86.0766,0
1448470805.646860621,0.50873,86.0766,0
1448470805.648829589,0.443237,86.0766,0
1448470805.650837903,0.50873,86.0755,0
1448470805.652847509,0.50873,86.0755,0
1448470805.654841684,0.50873,86.0755,0
1448470805.656842835,0.50873,86.0755,0
1448470805.658840953,0.50873,86.0755,0
1448470805.660826712,0.50873,86.0755,0
1448470805.662823884,0.50873,86.0755,0
1448470805.664831152,0.443237,86.0755,0
1448470805.666822441,0.50873,86.0755,0
1448470805.668824474,0.50873,86.0755,0
1448470805.670818529,0.50873,86.0755,0
1448470805.672789956,0.50873,86.0755,0
1448470805.674822976,0.50873,86.0755,0
1448470805.676824390,0.50873,86.0755,0
1448470805.678823991,0.50873,86.0755,0
1448470805.680830187,0.443237,86.0755,0
1448470805.682829597,0.443237,86.0755,0
1448470805.684875723,0.50873,86.0755,0
1448470805.686877716,0.443237,86.0755,0
1448470805.688854444,0.50873,86.0755,0
1448470805.690821727,0.50873,86.0755,0
1448470805.692829612,0.50873,86.0812,0
1448470805.694826494,0.50873,86.0812,0
1448470805.696824190,0.50873,86.0812,0
1448470805.698823313,0.50873,86.0812,0
1448470805.700808037,0.50873,86.0812,0
1448470805.702821910,0.443237,86.0812,0
1448470805.704822804,0.443237,86.0812,0
1448470805.706823009,0.50873,86.0812,0
1448470805.708821978,0.50873,86.0812,0
1448470805.710821693,0.50873,86.0812,0
1448470805.712823074,0.50873,86.0812,0
1448470805.714822819,0.50873,86.0812,0
1448470805.716821758,0.50873,86.0812,0
1448470805.718823594,0.50873,86.0812,0
1448470805.720823886,0.443237,86.0812,0
1448470805.722823066,0.50873,86.0812,0
1448470805.724821634,0.50873,86.0812,0
1448470805.726855794,0.443237,86.0812,0
1448470805.728857673,0.443237,86.0812,0
1448470805.730837739,0.50873,86.0812,0
1448470805.732826903,0.50873,86.0812,0
1448470805.734825776,0.50873,86.0774,0
1448470805.736825286,0.50873,86.0774,0
1448470805.738822485,0.50873,86.0774,0
1448470805.740842007,0.50873,86.0774,0
1448470805.742824733,0.50873,86.0774,0
1448470805.744823308,0.50873,86.0774,0
1448470805.746824245,0.50873,86.0774,0
1448470805.748827488,0.443237,86.0774,0
1448470805.750837673,0.50873,86.0774,0
1448470805.752826202,0.443237,86.0774,0
1448470805.754818847,0.50873,86.0774,0
1448470805.756818601,0.50873,86.0774,0
1448470805.758821486,0.50873,86.0774,0
1448470805.760818912,0.50873,86.0774,0
1448470805.762820861,0.50873,86.0774,0
1448470805.764820038,0.443237,86.0774,0
1448470805.766831188,0.50873,86.0774,0
1448470805.768862972,0.50873,86.0774,0
1448470805.770854167,0.50873,86.0774,0
1448470805.772821676,0.50873,86.0774,0
1448470805.774847248,0.50873,86.0774,0
1448470805.776830969,0.443237,86.0809,0
1448470805.778819365,0.443237,86.0809,0
1448470805.780821227,0.50873,86.0809,0
1448470805.782822144,0.443237,86.0809,0
1448470805.784821812,0.50873,86.0809,0
1448470805.786822064,0.50873,86.0809,0
1448470805.788818848,0.50873,86.0809,0
1448470805.790820367,0.50873,86.0809,0
1448470805.792817018,0.50873,86.0809,0
1448470805.794816702,0.50873,86.0809,0
1448470805.796815625,0.50873,86.0809,0
1448470805.798816498,0.50873,86.0809,0
1448470805.800829473,0.443237,86.0809,0
1448470805.802819285,0.50873,86.0809,0
1448470805.804859257,0.443237,86.0809,0
1448470805.806827286,0.50873,86.0809,0
1448470805.808856090,0.50873,86.0809,0
1448470805.810865182,0.50873,86.0809,0
1448470805.812835027,0.50873,86.0809,0
1448470805.814826919,0.50873,86.0809,0
1448470805.816804718,0.50873,86.0797,0
1448470805.818830978,0.50873,86.0797,0
1448470805.820805127,0.50873,86.0797,0
1448470805.822801508,0.50873,86.0797,0
1448470805.824796552,0.50873,86.0797,0
1448470805.826797353,0.50873,86.0797,0
1448470805.828796360,0.50873,86.0797,0
1448470805.830796760,0.50873,86.0797,0
1448470805.832794072,0.50873,86.0797,0
1448470805.834794937,0.50873,86.0797,0
1448470805.836795414,0.50873,86.0797,0
1448470805.838758817,0.50873,86.0797,0
1448470805.840795891,0.443237,86.0797,0
1448470805.842795964,0.50873,86.0797,0
1448470805.844796841,0.50873,86.0797,0
1448470805.846843254,0.50873,86.0797,0
1448470805.848854219,0.50873,86.0797,0
1448470805.850807785,0.50873,86.0797,0
1448470805.852800012,0.50873,86.0832,0
1448470805.854803292,0.50873,86.0832,0
1448470805.856796527,0.443237,86.0832,0
1448470805.858799064,0.50873,86.0832,0
1448470805.860796522,0.50873,86.0832,0
1448470805.862796074,0.50873,86.0832,0
1448470805.864797874,0.50873,86.0832,0
1448470805.866757004,0.50873,86.0832,0
1448470805.868800021,0.50873,86.0832,0
1448470805.870819789,0.50873,86.0832,0
1448470805.872796930,0.50873,86.0832,0
1448470805.874796656,0.50873,86.0832,0
1448470805.876798301,0.50873,86.0832,0
1448470805.878797296,0.50873,86.0832,0
1448470805.880796948,0.50873,86.0832,0
1448470805.882864069,0.443237,86.0832,0
1448470805.884868179,0.50873,86.0832,0
1448470805.886819602,0.50873,86.0832,0
1448470805.888812139,0.50873,86.0808,0
1448470805.890796584,0.50873,86.0808,0
1448470805.892799328,0.50873,86.0808,0
1448470805.894794984,0.50873,86.0808,0
1448470805.896797135,0.50873,86.0808,0
1448470805.898794327,0.50873,86.0808,0
1448470805.900793855,0.50873,86.0808,0
1448470805.902794449,0.443237,86.0808,0
1448470805.904793341,0.50873,86.0808,0
1448470805.906793598,0.443237,86.0808,0
1448470805.908794755,0.50873,86.0808,0
1448470805.910792562,0.50873,86.0808,0
1448470805.912793316,0.50873,86.0808,0
1448470805.914781543,0.50873,86.0808,0
1448470805.916797826,0.50873,86.0808,0
1448470805.918868751,0.50873,86.0808,0
1448470805.920842031,0.50873,86.0808,0
1448470805.922810910,0.50873,86.0808,0
1448470805.924797864,0.50873,86.0836,0
1448470805.926798891,0.50873,86.0836,0
1448470805.928803378,0.50873,86.0836,0
1448470805.930795681,0.443237,86.0836,0
1448470805.932795413,0.50873,86.0836,0
1448470805.934794732,0.443237,86.0836,0
1448470805.936795718,0.50873,86.0836,0
1448470805.938795851,0.50873,86.0836,0
1448470805.940795371,0.50873,86.0836,0
1448470805.942795187,0.50873,86.0836,0
1448470805.944794275,0.50873,86.0836,0
1448470805.946792633,0.50873,86.0836,0
1448470805.948799260,0.50873,86.0836,0
1448470805.950801999,0.574223,86.0836,0
1448470805.952799013,0.50873,86.0836,0
1448470805.954846927,0.50873,86.0836,0
1448470805.956883510,0.50873,86.0836,0
1448470805.958826843,0.50873,86.0836,0
1448470805.960796191,0.50873,86.0841,0
1448470805.962801234,0.443237,86.0841,0
1448470805.964805992,0.50873,86.0841,0
1448470805.966797866,0.50873,86.0841,0
1448470805.968756999,0.50873,86.0841,0
1448470805.970797041,0.50873,86.0841,0
1448470805.972794890,0.50873,86.0841,0
1448470805.974794447,0.50873,86.0841,0
1448470805.976794423,0.50873,86.0841,0
1448470805.978795221,0.574223,86.0841,0
1448470805.980794361,0.443237,86.0841,0
1448470805.982794315,0.574223,86.0841,0
1448470805.984794083,0.443237,86.0841,0
1448470805.986792978,0.50873,86.0841,0
1448470805.988793325,0.50873,86.0841,0
1448470805.990827737,0.50873,86.0841,0
1448470805.992874643,0.50873,86.0841,0
1448470805.994813901,0.443237,86.0841,0
1448470805.996799912,0.50873,86.084,0
1448470805.998799484,0.50873,86.084,0
1448470806.000797794,0.50873,86.084,0
1448470806.002818815,0.50873,86.084,0
1448470806.004860511,0.50873,86.084,0
1448470806.006827852,0.50873,86.084,0
1448470806.008828802,0.50873,86.084,0
1448470806.010829078,0.50873,86.084,0
1448470806.012838160,0.50873,86.084,0
1448470806.014846257,0.443237,86.084,0
1448470806.016829340,0.443237,86.084,0
1448470806.018809564,0.50873,86.084,0
1448470806.020833062,0.50873,86.084,0
1448470806.022833157,0.50873,86.084,0
1448470806.024850371,0.50873,86.084,0
1448470806.026831727,0.50873,86.084,0
1448470806.028831245,0.50873,86.084,0
1448470806.030853948,0.50873,86.084,0
1448470806.032856061,0.50873,86.084,0
1448470806.034841286,0.443237,86.084,0
1448470806.036826678,0.50873,86.084,0
1448470806.038820265,0.443237,86.0861,0
1448470806.040818185,0.50873,86.0861,0
1448470806.042900134,0.443237,86.0861,0
1448470806.044874645,0.50873,86.0861,0
