1448470911.573123454,0.50873,86.0839,0
1448470911.575121421,0.50873,86.0839,0
1448470911.577132909,0.50873,86.0839,0
1448470911.579122805,0.50873,86.0839,0
1448470911.581120798,0.50873,86.0839,0
1448470911.583124736,0.50873,86.0839,0
1448470911.585124614,0.443237,86.0839,0
1448470911.587126593,0.50873,86.0839,0
1448470911.589150629,0.50873,86.0839,0
1448470911.591136218,0.50873,86.0839,0
1448470911.593151922,0.50873,86.0839,0
1448470911.595151911,0.50873,86.0839,0
1448470911.597152016,0.574223,86.0839,0
1448470911.599156551,0.443237,86.0839,0
1448470911.601172869,0.443237,86.0839,0
1448470911.603131098,0.50873,86.0839,0
1448470911.605139384,0.50873,86.0873,0
1448470911.607139229,0.50873,86.0873,0
1448470911.609140921,0.443237,86.0873,0
1448470911.611139426,0.50873,86.0873,0
1448470911.613139641,0.50873,86.0873,0
1448470911.615135099,0.50873,86.0873,0
1448470911.617133751,0.50873,86.0873,0
1448470911.619162849,0.50873,86.0873,0
1448470911.621125743,0.50873,86.0873,0
1448470911.623129837,0.50873,86.0873,0
1448470911.625128874,0.50873,86.0873,0
1448470911.627137321,0.50873,86.0873,0
1448470911.629177841,0.50873,86.0873,0
1448470911.631692188,0.50873,86.0873,0
1448470911.633146694,0.50873,86.0873,0
1448470911.635132146,0.50873,86.0873,0
1448470911.637127283,0.50873,86.0873,0
1448470911.639175838,0.443237,86.0873,0
1448470911.641169335,0.50873,86.0873,0
1448470911.643143074,0.50873,86.0873,0
1448470911.645132886,0.50873,86.0873,0
1448470911.647133750,0.50873,86.0876,0
1448470911.649150329,0.50873,86.0876,0
1448470911.651128665,0.50873,86.0876,0
1448470911.653132355,0.50873,86.0876,0
1448470911.655135420,0.50873,86.0876,0
1448470911.657129906,0.50873,86.0876,0
1448470911.659221479,0.50873,86.0876,0
1448470911.661128359,0.50873,86.0876,0
1448470911.663130817,0.50873,86.0876,0
1448470911.665130979,0.50873,86.0876,0
1448470911.667129841,0.50873,86.0876,0
1448470911.669125740,0.443237,86.0876,0
1448470911.671130085,0.50873,86.0876,0
1448470911.673131653,0.50873,86.0876,0
1448470911.675132414,0.50873,86.0876,0
1448470911.677131800,0.50873,86.0876,0
1448470911.679126747,0.50873,86.0876,0
1448470911.681164284,0.50873,86.0876,0
1448470911.683162802,0.50873,86.0876,0
1448470911.685147037,0.50873,86.0876,0
1448470911.687120132,0.50873,86.0876,0
1448470911.689134590,0.50873,86.0892,0
1448470911.691130332,0.50873,86.0892,0
1448470911.693131142,0.443237,86.0892,0
1448470911.695126330,0.50873,86.0892,0
1448470911.697129071,0.443237,86.0892,0
1448470911.699122967,0.50873,86.0892,0
1448470911.701131146,0.50873,86.0892,0
1448470911.703132597,0.574223,86.0892,0
1448470911.705131343,0.50873,86.0892,0
1448470911.707131208,0.50873,86.0892,0
1448470911.709122911,0.50873,86.0892,0
1448470911.711130202,0.50873,86.0892,0
1448470911.713130935,0.50873,86.0892,0
1448470911.715130232,0.50873,86.0892,0
1448470911.717131527,0.50873,86.0892,0
1448470911.719123858,0.443237,86.0892,0
1448470911.721133214,0.443237,86.0892,0
1448470911.723168442,0.50873,86.0892,0
1448470911.725167495,0.50873,86.0892,0
1448470911.727150171,0.50873,86.0892,0
1448470911.729119857,0.50873,86.0892,0
1448470911.731122485,0.443237,86.0893,0
1448470911.733104574,0.50873,86.0893,0
1448470911.735128421,0.50873,86.0893,0
1448470911.737118658,0.50873,86.0893,0
1448470911.739119134,0.50873,86.0893,0
1448470911.741117428,0.50873,86.0893,0
1448470911.743119047,0.50873,86.0893,0
1448470911.745124989,0.50873,86.0893,0
1448470911.747121733,0.50873,86.0893,0
1448470911.749122446,0.50873,86.0893,0
1448470911.751126487,0.50873,86.0893,0
1448470911.753121184,0.50873,86.0893,0
1448470911.755127997,0.50873,86.0893,0
1448470911.757139559,0.50873,86.0893,0
1448470911.759124276,0.50873,86.0893,0
1448470911.761156641,0.50873,86.0893,0
1448470911.763150512,0.50873,86.0893,0
1448470911.765187918,0.50873,86.0893,0
1448470911.767172204,0.50873,86.0893,0
1448470911.769136939,0.50873,86.0893,0
1448470911.771126893,0.50873,86.0893,0
1448470911.773122156,0.50873,86.0905,0
1448470911.775117631,0.50873,86.0905,0
1448470911.777126188,0.443237,86.0905,0
1448470911.779127303,0.50873,86.0905,0
1448470911.781121792,0.50873,86.0905,0
1448470911.783124797,0.574223,86.0905,0
1448470911.785138607,0.50873,86.0905,0
1448470911.787125435,0.50873,86.0905,0
1448470911.789136936,0.50873,86.0905,0
1448470911.791149471,0.50873,86.0905,0
1448470911.793123519,0.50873,86.0905,0
1448470911.795124049,0.50873,86.0905,0
1448470911.797122841,0.443237,86.0905,0
1448470911.799123106,0.50873,86.0905,0
1448470911.801121976,0.50873,86.0905,0
1448470911.803174369,0.50873,86.0905,0
1448470911.805143454,0.50873,86.0905,0
1448470911.807172996,0.50873,86.0905,0
1448470911.809189839,0.50873,86.0905,0
1448470911.811170654,0.50873,86.0905,0
1448470911.813129593,0.50873,86.0905,0
1448470911.815138588,0.50873,86.0905,0
1448470911.817130107,0.50873,86.0914,0
1448470911.819128001,0.50873,86.0914,0
1448470911.821121080,0.50873,86.0914,0
1448470911.823127740,0.50873,86.0914,0
1448470911.825126920,0.50873,86.0914,0
1448470911.827125662,0.50873,86.0914,0
1448470911.829127345,0.50873,86.0914,0
1448470911.831122248,0.50873,86.0914,0
1448470911.833128617,0.50873,86.0914,0
1448470911.835124136,0.50873,86.0914,0
1448470911.837130144,0.50873,86.0914,0
1448470911.839128886,0.443237,86.0914,0
1448470911.841112752,0.443237,86.0914,0
1448470911.843115954,0.50873,86.0914,0
1448470911.845115983,0.50873,86.0914,0
1448470911.847117962,0.443237,86.0914,0
1448470911.849150324,0.50873,86.0914,0
1448470911.851418639,0.50873,86.0914,0
1448470911.853111904,0.50873,86.0914,0
1448470911.855098152,0.50873,86.0894,0
1448470911.857100162,0.50873,86.0894,0
1448470911.859112588,0.50873,86.0894,0
1448470911.861102402,0.50873,86.0894,0
1448470911.863100992,0.50873,86.0894,0
1448470911.865101748,0.50873,86.0894,0
1448470911.867098620,0.50873,86.0894,0
1448470911.869100011,0.443237,86.0894,0
1448470911.871101580,0.50873,86.0894,0
1448470911.873098580,0.443237,86.0894,0
1448470911.875096366,0.50873,86.0894,0
1448470911.877048596,0.443237,86.0894,0
1448470911.879099336,0.50873,86.0894,0
1448470911.881108457,0.50873,86.0894,0
1448470911.883108128,0.50873,86.0894,0
1448470911.885158017,0.50873,86.0894,0
1448470911.887133611,0.50873,86.0894,0
1448470911.889118223,0.50873,86.0894,0
1448470911.891105036,0.50873,86.0901,0
1448470911.893102611,0.50873,86.0901,0
1448470911.895108177,0.443237,86.0901,0
1448470911.897099650,0.50873,86.0901,0
1448470911.899104119,0.50873,86.0901,0
1448470911.901098068,0.50873,86.0901,0
1448470911.903100356,0.50873,86.0901,0
1448470911.905102057,0.50873,86.0901,0
1448470911.907097793,0.574223,86.0901,0
1448470911.909100315,0.443237,86.0901,0
1448470911.911096843,0.50873,86.0901,0
1448470911.913099842,0.50873,86.0901,0
1448470911.915100270,0.50873,86.0901,0
1448470911.917098632,0.443237,86.0901,0
1448470911.919103458,0.50873,86.0901,0
1448470911.921162095,0.50873,86.0901,0
1448470911.923143745,0.50873,86.0901,0
1448470911.925115156,0.50873,86.0901,0
1448470911.927099115,0.50873,86.0958,0
1448470911.929107001,0.50873,86.0958,0
1448470911.931103631,0.443237,86.0958,0
1448470911.933098853,0.443237,86.0958,0
1448470911.935098827,0.50873,86.0958,0
1448470911.937097029,0.50873,86.0958,0
1448470911.939098249,0.50873,86.0958,0
1448470911.941098801,0.50873,86.0958,0
1448470911.943099564,0.50873,86.0958,0
1448470911.945098819,0.574223,86.0958,0
1448470911.947107848,0.50873,86.0958,0
1448470911.949098913,0.50873,86.0958,0
1448470911.951107365,0.50873,86.0958,0
1448470911.953105758,0.50873,86.0958,0
1448470911.955100286,0.50873,86.0958,0
1448470911.957137486,0.443237,86.0958,0
1448470911.959132918,0.50873,86.0958,0
1448470911.961105224,0.50873,86.0958,0
1448470911.963098917,0.50873,86.0984,0
1448470911.965099281,0.50873,86.0984,0
1448470911.967106774,0.50873,86.0984,0
1448470911.969102770,0.50873,86.0984,0
1448470911.971098661,0.50873,86.0984,0
1448470911.973098738,0.50873,86.0984,0
1448470911.975096766,0.443237,86.0984,0
1448470911.977097221,0.443237,86.0984,0
1448470911.979119828,0.443237,86.0984,0
1448470911.981101319,0.50873,86.0984,0
1448470911.983098955,0.50873,86.0984,0
1448470911.985100009,0.50873,86.0984,0
1448470911.987100392,0.50873,86.0984,0
1448470911.989096372,0.50873,86.0984,0
1448470911.991125138,0.50873,86.0984,0
1448470911.993170045,0.50873,86.0984,0
1448470911.995142879,0.50873,86.0984,0
1448470911.997111666,0.443237,86.0984,0
1448470911.999099130,0.50873,86.0984,0
1448470912.001097878,0.50873,86.0984,0
1448470912.003103916,0.50873,86.0984,0
1448470912.005106951,0.50873,86.0984,0
1448470912.007101534,0.50873,86.0984,0
1448470912.009099079,0.443237,86.0984,0
1448470912.011098357,0.50873,86.0984,0
1448470912.013099039,0.50873,86.0984,0
1448470912.015108217,0.50873,86.0984,0
1448470912.017107834,0.50873,86.0984,0
1448470912.019107846,0.50873,86.0984,0
1448470912.021107854,0.50873,86.0984,0
1448470912.023107819,0.50873,86.0984,0
1448470912.025104610,0.50873,86.0984,0
1448470912.027101300,0.443237,86.0984,0
1448470912.029166015,0.50873,86.0984,0
1448470912.031134446,0.50873,86.0984,0
1448470912.033119799,0.50873,86.0984,0
1448470912.035110310,0.50873,86.1012,0
1448470912.037110100,0.443237,86.1012,0
1448470912.039108111,0.50873,86.1012,0
1448470912.041099301,0.50873,86.1012,0
1448470912.043097495,0.50873,86.1012,0
1448470912.045097589,0.574223,86.1012,0
1448470912.047085782,0.50873,86.1012,0
1448470912.049098800,0.50873,86.1012,0
1448470912.051098922,0.50873,86.1012,0
1448470912.053103105,0.50873,86.1012,0
1448470912.055109486,0.50873,86.1012,0
1448470912.057109913,0.50873,86.1012,0
1448470912.059108090,0.50873,86.1012,0
1448470912.061108048,0.50873,86.1012,0
1448470912.063107450,0.50873,86.1012,0
1448470912.065167194,0.50873,86.1012,0
1448470912.067188793,0.50873,86.1012,0
1448470912.069125599,0.443237,86.1012,0
1448470912.071109606,0.50873,86.1019,0
1448470912.073106943,0.50873,86.1019,0
1448470912.075109881,0.50873,86.1019,0
1448470912.077109690,0.50873,86.1019,0
1448470912.079108700,0.50873,86.1019,0
1448470912.081108175,0.443237,86.1019,0
1448470912.083110046,0.50873,86.1019,0
1448470912.085109022,0.574223,86.1019,0
1448470912.087108217,0.50873,86.1019,0
1448470912.089109269,0.50873,86.1019,0
1448470912.091109822,0.50873,86.1019,0
1448470912.093108478,0.50873,86.1019,0
1448470912.095109114,0.50873,86.1019,0
1448470912.097108883,0.50873,86.1019,0
1448470912.099104391,0.50873,86.1019,0
1448470912.101148435,0.50873,86.1019,0
1448470912.103169640,0.50873,86.1019,0
1448470912.105121509,0.50873,86.1019,0
1448470912.107107873,0.50873,86.1002,0
1448470912.109104204,0.50873,86.1002,0
1448470912.111102305,0.50873,86.1002,0
1448470912.113101647,0.50873,86.1002,0
1448470912.115102844,0.50873,86.1002,0
1448470912.117101383,0.50873,86.1002,0
1448470912.119101083,0.50873,86.1002,0
1448470912.121099567,0.443237,86.1002,0
1448470912.123102869,0.50873,86.1002,0
1448470912.125100274,0.50873,86.1002,0
1448470912.127099933,0.574223,86.1002,0
1448470912.129099553,0.50873,86.1002,0
1448470912.131101647,0.50873,86.1002,0
1448470912.133101046,0.50873,86.1002,0
1448470912.135100564,0.574223,86.1002,0
1448470912.137132893,0.50873,86.1002,0
1448470912.139161810,0.50873,86.1002,0
1448470912.141122786,0.50873,86.1002,0
1448470912.143106715,0.50873,86.1015,0
1448470912.145102171,0.50873,86.1015,0
1448470912.147103077,0.50873,86.1015,0
1448470912.149098660,0.574223,86.1015,0
1448470912.151225876,0.50873,86.1015,0
1448470912.153100265,0.50873,86.1015,0
1448470912.155101276,0.50873,86.1015,0
1448470912.157100665,0.50873,86.1015,0
1448470912.159099761,0.443237,86.1015,0
1448470912.161101965,0.443237,86.1015,0
1448470912.163100144,0.50873,86.1015,0
1448470912.165099204,0.50873,86.1015,0
1448470912.167102742,0.50873,86.1015,0
1448470912.169098752,0.443237,86.1015,0
1448470912.171102329,0.50873,86.1015,0
1448470912.173142604,0.50873,86.1015,0
1448470912.175156082,0.50873,86.1015,0
1448470912.177121405,0.50873,86.1015,0
1448470912.179143140,0.50873,86.1312,0
1448470912.181115093,0.50873,86.1312,0
1448470912.183118651,0.50873,86.1312,0
1448470912.185113390,0.50873,86.1312,0
1448470912.187104118,0.50873,86.1312,0
1448470912.189101843,0.50873,86.1312,0
1448470912.191100023,0.50873,86.1312,0
1448470912.193098705,0.50873,86.1312,0
1448470912.195096098,0.50873,86.1312,0
1448470912.197095865,0.50873,86.1312,0
1448470912.199122309,0.50873,86.1312,0
1448470912.201099577,0.50873,86.1312,0
1448470912.203099709,0.50873,86.1312,0
1448470912.205099938,0.443237,86.1312,0
1448470912.207099082,0.50873,86.1312,0
1448470912.209145350,0.50873,86.1312,0
1448470912.211180625,0.50873,86.1312,0
1448470912.213116379,0.50873,86.1312,0
1448470912.215100907,0.50873,86.1248,0
1448470912.217101744,0.443237,86.1248,0
1448470912.219115716,0.50873,86.1248,0
1448470912.221106855,0.50873,86.1248,0
1448470912.223105950,0.50873,86.1248,0
1448470912.225108383,0.574223,86.1248,0
1448470912.227109349,0.50873,86.1248,0
1448470912.229107051,0.50873,86.1248,0
1448470912.231097030,0.50873,86.1248,0
1448470912.233099224,0.50873,86.1248,0
1448470912.235101192,0.50873,86.1248,0
1448470912.237104689,0.50873,86.1248,0
1448470912.239098557,0.50873,86.1248,0
1448470912.241122673,0.50873,86.1248,0
1448470912.243102078,0.50873,86.1248,0
1448470912.245138086,0.50873,86.1248,0
1448470912.247150844,0.50873,86.1248,0
1448470912.249130239,0.50873,86.1248,0
1448470912.251119053,0.574223,86.1248,0
1448470912.253133429,0.50873,86.1273,0
1448470912.255127950,0.50873,86.1273,0
1448470912.257435723,0.50873,86.1273,0
1448470912.259106417,0.50873,86.1273,0
1448470912.261102618,0.443237,86.1273,0
1448470912.263099563,0.443237,86.1273,0
1448470912.265098994,0.50873,86.1273,0
1448470912.267102124,0.574223,86.1273,0
1448470912.269099458,0.50873,86.1273,0
1448470912.271099141,0.50873,86.1273,0
1448470912.273102588,0.50873,86.1273,0
1448470912.275101187,0.50873,86.1273,0
1448470912.277100269,0.50873,86.1273,0
1448470912.279100066,0.50873,86.1273,0
1448470912.281102392,0.50873,86.1273,0
1448470912.283137544,0.50873,86.1273,0
1448470912.285080690,0.443237,86.1273,0
1448470912.287105703,0.50873,86.1273,0
1448470912.289097608,0.50873,86.1264,0
1448470912.291100458,0.443237,86.1264,0
1448470912.293115554,0.50873,86.1264,0
1448470912.295101266,0.50873,86.1264,0
1448470912.297095977,0.443237,86.1264,0
1448470912.299097345,0.50873,86.1264,0
1448470912.301098012,0.443237,86.1264,0
1448470912.303098509,0.50873,86.1264,0
1448470912.305098349,0.50873,86.1264,0
1448470912.307099042,0.574223,86.1264,0
1448470912.309097355,0.50873,86.1264,0
1448470912.311097946,0.50873,86.1264,0
1448470912.313099234,0.443237,86.1264,0
1448470912.315097583,0.50873,86.1264,0
1448470912.317098472,0.443237,86.1264,0
1448470912.319185045,0.50873,86.1264,0
1448470912.321129633,0.50873,86.1264,0
1448470912.323106901,0.50873,86.1264,0
1448470912.325102722,0.50873,86.1346,0
1448470912.327100048,0.50873,86.1346,0
1448470912.329102088,0.50873,86.1346,0
1448470912.331100159,0.50873,86.1346,0
1448470912.333100664,0.50873,86.1346,0
1448470912.335100252,0.50873,86.1346,0
1448470912.337099877,0.443237,86.1346,0
1448470912.339099539,0.50873,86.1346,0
1448470912.341099633,0.50873,86.1346,0
1448470912.343100577,0.50873,86.1346,0
1448470912.345100470,0.443237,86.1346,0
1448470912.347099056,0.50873,86.1346,0
1448470912.349100095,0.50873,86.1346,0
1448470912.351099713,0.50873,86.1346,0
1448470912.353098372,0.443237,86.1346,0
1448470912.355158516,0.50873,86.1346,0
1448470912.357150874,0.50873,86.1346,0
1448470912.359123335,0.443237,86.1346,0
1448470912.361098332,0.50873,86.1064,0
1448470912.363104335,0.50873,86.1064,0
1448470912.365103010,0.50873,86.1064,0
1448470912.367100022,0.443237,86.1064,0
1448470912.369098601,0.50873,86.1064,0
1448470912.371098270,0.50873,86.1064,0
1448470912.373099784,0.50873,86.1064,0
1448470912.375099653,0.50873,86.1064,0
1448470912.377099555,0.443237,86.1064,0
1448470912.379098190,0.443237,86.1064,0
1448470912.381103726,0.50873,86.1064,0
1448470912.383099835,0.50873,86.1064,0
1448470912.385099521,0.50873,86.1064,0
1448470912.387099636,0.50873,86.1064,0
1448470912.389098329,0.50873,86.1064,0
1448470912.391155409,0.50873,86.1064,0
1448470912.393131017,0.443237,86.1064,0
1448470912.395116360,0.443237,86.1064,0
1448470912.397102233,0.443237,86.1307,0
1448470912.399099584,0.443237,86.1307,0
1448470912.401103390,0.443237,86.1307,0
1448470912.403097856,0.50873,86.1307,0
1448470912.405097307,0.50873,86.1307,0
1448470912.407097656,0.50873,86.1307,0
1448470912.409096209,0.50873,86.1307,0
1448470912.411099978,0.50873,86.1307,0
1448470912.413097879,0.50873,86.1307,0
1448470912.415097441,0.50873,86.1307,0
1448470912.417097148,0.50873,86.1307,0
1448470912.419097595,0.50873,86.1307,0
1448470912.421099524,0.443237,86.1307,0
1448470912.423099734,0.50873,86.1307,0
1448470912.425098266,0.50873,86.1307,0
1448470912.427144415,0.50873,86.1307,0
1448470912.429168463,0.50873,86.1307,0
1448470912.431116245,0.50873,86.1307,0
1448470912.433102665,0.50873,86.1346,0
1448470912.435102236,0.50873,86.1346,0
1448470912.437099923,0.443237,86.1346,0
1448470912.439100742,0.50873,86.1346,0
1448470912.441100702,0.50873,86.1346,0
1448470912.443099603,0.50873,86.1346,0
1448470912.445099642,0.50873,86.1346,0
1448470912.447100790,0.574223,86.1346,0
1448470912.449100245,0.50873,86.1346,0
1448470912.451099351,0.50873,86.1346,0
1448470912.453072418,0.50873,86.1346,0
1448470912.455103470,0.50873,86.1346,0
1448470912.457100000,0.50873,86.1346,0
1448470912.459100454,0.50873,86.1346,0
1448470912.461099593,0.50873,86.1346,0
1448470912.463134432,0.50873,86.1346,0
1448470912.465157997,0.50873,86.1346,0
1448470912.467115337,0.50873,86.1346,0
1448470912.469100780,0.443237,86.1326,0
1448470912.471097374,0.50873,86.1326,0
1448470912.473103738,0.50873,86.1326,0
1448470912.475099165,0.50873,86.1326,0
1448470912.477098332,0.443237,86.1326,0
1448470912.479100338,0.50873,86.1326,0
1448470912.481099249,0.50873,86.1326,0
1448470912.483099750,0.50873,86.1326,0
1448470912.485099753,0.50873,86.1326,0
1448470912.487103046,0.574223,86.1326,0
1448470912.489099453,0.50873,86.1326,0
1448470912.491099663,0.50873,86.1326,0
1448470912.493101004,0.50873,86.1326,0
1448470912.495100284,0.50873,86.1326,0
1448470912.497097499,0.443237,86.1326,0
1448470912.499158072,0.443237,86.1326,0
1448470912.501167397,0.50873,86.1326,0
1448470912.503120102,0.50873,86.1326,0
1448470912.505103461,0.50873,86.1354,0
1448470912.507107676,0.50873,86.1354,0
1448470912.509100793,0.50873,86.1354,0
1448470912.511101673,0.50873,86.1354,0
1448470912.513102172,0.50873,86.1354,0
1448470912.515098990,0.50873,86.1354,0
1448470912.517099912,0.50873,86.1354,0
1448470912.519106786,0.50873,86.1354,0
1448470912.521103839,0.50873,86.1354,0
1448470912.523102349,0.50873,86.1354,0
1448470912.525103330,0.443237,86.1354,0
1448470912.527101823,0.50873,86.1354,0
1448470912.529100120,0.443237,86.1354,0
1448470912.531127901,0.574223,86.1354,0
1448470912.533123045,0.50873,86.1354,0
1448470912.535120585,0.50873,86.1354,0
1448470912.537128351,0.50873,86.1354,0
1448470912.539159106,0.50873,86.1354,0
1448470912.541159508,0.443237,86.1354,0
1448470912.543186027,0.50873,86.1354,0
1448470912.545102569,0.50873,86.1354,0
1448470912.547152227,0.443237,86.1353,0
1448470912.549152679,0.50873,86.1353,0
1448470912.551152280,0.50873,86.1353,0
1448470912.553135708,0.443237,86.1353,0
1448470912.555137801,0.50873,86.1353,0
1448470912.557138120,0.443237,86.1353,0
1448470912.559167221,0.50873,86.1353,0
1448470912.561125057,0.50873,86.1353,0
1448470912.563128323,0.574223,86.1353,0
1448470912.565127980,0.50873,86.1353,0
1448470912.567126609,0.50873,86.1353,0
1448470912.569126343,0.50873,86.1353,0
1448470912.571122413,0.50873,86.1353,0
1448470912.573125485,0.50873,86.1353,0
1448470912.575125904,0.50873,86.1353,0
1448470912.577124633,0.50873,86.1353,0
1448470912.579142117,0.50873,86.1353,0
1448470912.581156709,0.443237,86.1353,0
1448470912.583157713,0.50873,86.1353,0
1448470912.585124131,0.50873,86.1353,0
1448470912.587124952,0.50873,86.1343,0
1448470912.589128461,0.50873,86.1343,0
1448470912.591122643,0.50873,86.1343,0
1448470912.593132714,0.50873,86.1343,0
1448470912.595121902,0.50873,86.1343,0
1448470912.597121913,0.50873,86.1343,0
1448470912.599174554,0.50873,86.1343,0
1448470912.601151988,0.443237,86.1343,0
1448470912.603150069,0.50873,86.1343,0
1448470912.605150047,0.50873,86.1343,0
1448470912.607150633,0.50873,86.1343,0
1448470912.609150361,0.50873,86.1343,0
1448470912.611151579,0.50873,86.1343,0
1448470912.613151865,0.50873,86.1343,0
1448470912.615152621,0.50873,86.1343,0
1448470912.617153017,0.50873,86.1343,0
1448470912.619155464,0.50873,86.1343,0
1448470912.621176477,0.50873,86.1343,0
1448470912.623185526,0.50873,86.1343,0
1448470912.625158129,0.443237,86.1343,0
1448470912.627139485,0.50873,86.1343,0
1448470912.629136734,0.50873,86.1345,0
1448470912.631151402,0.50873,86.1345,0
1448470912.633139994,0.443237,86.1345,0
1448470912.635156858,0.50873,86.1345,0
1448470912.637123454,0.50873,86.1345,0
1448470912.639122323,0.50873,86.1345,0
1448470912.641139856,0.50873,86.1345,0
1448470912.643125861,0.50873,86.1345,0
1448470912.645125044,0.50873,86.1345,0
1448470912.647124544,0.50873,86.1345,0
1448470912.649126484,0.50873,86.1345,0
1448470912.651127070,0.50873,86.1345,0
1448470912.653123046,0.50873,86.1345,0
1448470912.655151886,0.50873,86.1345,0
1448470912.657152296,0.443237,86.1345,0
1448470912.659152441,0.50873,86.1345,0
1448470912.661137539,0.443237,86.1345,0
1448470912.663186919,0.50873,86.1345,0
1448470912.665184449,0.50873,86.1345,0
1448470912.667170188,0.50873,86.1345,0
1448470912.669122645,0.50873,86.1345,0
1448470912.671150036,0.50873,86.1361,0
1448470912.673150953,0.50873,86.1361,0
1448470912.675151913,0.50873,86.1361,0
1448470912.677141605,0.50873,86.1361,0
1448470912.679126870,0.443237,86.1361,0
1448470912.681134319,0.50873,86.1361,0
1448470912.683122817,0.443237,86.1361,0
1448470912.685120377,0.50873,86.1361,0
1448470912.687123873,0.50873,86.1361,0
1448470912.689122565,0.443237,86.1361,0
1448470912.691122427,0.50873,86.1361,0
1448470912.693122395,0.50873,86.1361,0
1448470912.695121919,0.50873,86.1361,0
1448470912.697121697,0.50873,86.1361,0
1448470912.699123138,0.50873,86.1361,0
1448470912.701129033,0.50873,86.1361,0
1448470912.703140785,0.50873,86.1361,0
1448470912.705164514,0.50873,86.1361,0
1448470912.707211071,0.50873,86.1361,0
1448470912.709158096,0.50873,86.1361,0
1448470912.711144303,0.50873,86.1361,0
1448470912.713140777,0.50873,86.139,0
1448470912.715122590,0.50873,86.139,0
1448470912.717101267,0.50873,86.139,0
1448470912.719135567,0.50873,86.139,0
1448470912.721127664,0.50873,86.139,0
1448470912.723126436,0.50873,86.139,0
1448470912.725125285,0.574223,86.139,0
1448470912.727123499,0.574223,86.139,0
1448470912.729122281,0.50873,86.139,0
1448470912.731116904,0.443237,86.139,0
1448470912.733098691,0.50873,86.139,0
1448470912.735120786,0.50873,86.139,0
1448470912.737121627,0.443237,86.139,0
1448470912.739133191,0.50873,86.139,0
1448470912.741129388,0.50873,86.139,0
1448470912.743113122,0.50873,86.139,0
1448470912.745124072,0.377744,86.139,0
1448470912.747151971,0.50873,86.139,0
1448470912.749153546,0.50873,86.139,0
1448470912.751146425,0.50873,86.139,0
1448470912.753127336,0.50873,86.139,0
1448470912.755123994,0.443237,86.1389,0
1448470912.757122759,0.443237,86.1389,0
1448470912.759120847,0.50873,86.1389,0
1448470912.761127056,0.50873,86.1389,0
1448470912.763126453,0.443237,86.1389,0
1448470912.765142190,0.574223,86.1389,0
1448470912.767092970,0.50873,86.1389,0
1448470912.769126632,0.50873,86.1389,0
1448470912.771127489,0.50873,86.1389,0
1448470912.773126672,0.50873,86.1389,0
1448470912.775126306,0.50873,86.1389,0
1448470912.777141372,0.50873,86.1389,0
1448470912.779127231,0.50873,86.1389,0
1448470912.781128185,0.50873,86.1389,0
1448470912.783098912,0.50873,86.1389,0
1448470912.785153325,0.443237,86.1389,0
1448470912.787172217,0.50873,86.1389,0
1448470912.789121902,0.50873,86.1389,0
1448470912.791153725,0.574223,86.1389,0
1448470912.793129709,0.50873,86.114,0
1448470912.795128244,0.443237,86.114,0
1448470912.797099051,0.574223,86.114,0
1448470912.799136599,0.50873,86.114,0
1448470912.801124971,0.50873,86.114,0
1448470912.803130028,0.50873,86.114,0
1448470912.805125857,0.50873,86.114,0
1448470912.807147043,0.50873,86.114,0
1448470912.809123772,0.50873,86.114,0
1448470912.811119417,0.50873,86.114,0
1448470912.813141225,0.50873,86.114,0
1448470912.815128047,0.50873,86.114,0
1448470912.817125022,0.50873,86.114,0
1448470912.819122634,0.443237,86.114,0
1448470912.821121945,0.50873,86.114,0
1448470912.823126570,0.50873,86.114,0
1448470912.825134680,0.50873,86.114,0
1448470912.827174629,0.50873,86.114,0
1448470912.829226722,0.50873,86.114,0
1448470912.831123760,0.50873,86.114,0
1448470912.833098718,0.50873,86.1399,0
1448470912.835097028,0.50873,86.1399,0
1448470912.837125072,0.50873,86.1399,0
1448470912.839128287,0.443237,86.1399,0
1448470912.841124754,0.443237,86.1399,0
1448470912.843111503,0.50873,86.1399,0
1448470912.845125105,0.50873,86.1399,0
1448470912.847119257,0.50873,86.1399,0
1448470912.849119619,0.50873,86.1399,0
1448470912.851120366,0.50873,86.1399,0
1448470912.853118794,0.50873,86.1399,0
1448470912.855121846,0.50873,86.1399,0
1448470912.857124166,0.574223,86.1399,0
1448470912.859121536,0.443237,86.1399,0
1448470912.861120669,0.443237,86.1399,0
1448470912.863121850,0.50873,86.1399,0
1448470912.865124400,0.50873,86.1399,0
1448470912.867163811,0.50873,86.1399,0
1448470912.869148351,0.50873,86.1399,0
1448470912.871142102,0.50873,86.1399,0
1448470912.873131917,0.50873,86.1399,0
1448470912.875150331,0.50873,86.1449,0
1448470912.877134249,0.443237,86.1449,0
1448470912.879176128,0.50873,86.1449,0
1448470912.881128470,0.50873,86.1449,0
1448470912.883130700,0.50873,86.1449,0
1448470912.885133615,0.50873,86.1449,0
1448470912.887132998,0.50873,86.1449,0
1448470912.889132051,0.50873,86.1449,0
1448470912.891128705,0.50873,86.1449,0
1448470912.893129108,0.50873,86.1449,0
1448470912.895128465,0.50873,86.1449,0
1448470912.897127170,0.50873,86.1449,0
1448470912.899127733,0.50873,86.1449,0
1448470912.901123265,0.50873,86.1449,0
1448470912.903123282,0.50873,86.1449,0
1448470912.905130718,0.574223,86.1449,0
1448470912.907178846,0.50873,86.1449,0
