1448470947.952116031,0.50873,86.0835,0
1448470947.954117191,0.50873,86.0835,0
1448470947.956091481,0.574223,86.0835,0
1448470947.958089331,0.50873,86.0835,0
1448470947.960088223,0.50873,86.0835,0
1448470947.962085697,0.443237,86.0835,0
1448470947.964087926,0.50873,86.0835,0
1448470947.966086875,0.50873,86.0835,0
1448470947.968088909,0.50873,86.0835,0
1448470947.970088547,0.50873,86.0835,0
1448470947.972087162,0.50873,86.0835,0
1448470947.974088673,0.50873,86.0835,0
1448470947.976086986,0.50873,86.0835,0
1448470947.978087033,0.50873,86.0835,0
1448470947.980088188,0.50873,86.0835,0
1448470947.982085062,0.443237,86.0835,0
1448470947.984119495,0.574223,86.0835,0
1448470947.986143111,0.50873,86.0835,0
1448470947.988128106,0.50873,86.0835,0
1448470947.990110967,0.50873,86.0832,0
1448470947.992099250,0.443237,86.0832,0
1448470947.994087401,0.50873,86.0832,0
1448470947.996088595,0.50873,86.0832,0
1448470947.998086970,0.50873,86.0832,0
1448470948.000085016,0.50873,86.0832,0
1448470948.002086357,0.443237,86.0832,0
1448470948.004086485,0.50873,86.0832,0
1448470948.006088631,0.50873,86.0832,0
1448470948.008087740,0.50873,86.0832,0
1448470948.010093614,0.443237,86.0832,0
1448470948.012085972,0.574223,86.0832,0
1448470948.014086552,0.50873,86.0832,0
1448470948.016089399,0.443237,86.0832,0
1448470948.018090115,0.443237,86.0832,0
1448470948.020121198,0.50873,86.0832,0
1448470948.022154176,0.50873,86.0832,0
1448470948.024166774,0.50873,86.0832,0
1448470948.026110157,0.50873,86.0832,0
1448470948.028119869,0.50873,86.084,0
1448470948.030119476,0.50873,86.084,0
1448470948.032113578,0.50873,86.084,0
1448470948.034117256,0.50873,86.084,0
1448470948.036148467,0.443237,86.084,0
1448470948.038124221,0.443237,86.084,0
1448470948.040128945,0.443237,86.084,0
1448470948.042126391,0.443237,86.084,0
1448470948.044139036,0.50873,86.084,0
1448470948.046118247,0.50873,86.084,0
1448470948.048107962,0.50873,86.084,0
1448470948.050118591,0.50873,86.084,0
1448470948.052111430,0.50873,86.084,0
1448470948.054110837,0.50873,86.084,0
1448470948.056109716,0.50873,86.084,0
1448470948.058143732,0.50873,86.084,0
1448470948.060120096,0.50873,86.084,0
1448470948.062145312,0.443237,86.084,0
1448470948.064154805,0.50873,86.084,0
1448470948.066155779,0.50873,86.084,0
1448470948.068127684,0.50873,86.084,0
1448470948.070099916,0.50873,86.087,0
1448470948.072109476,0.50873,86.087,0
1448470948.074117288,0.50873,86.087,0
1448470948.076117153,0.50873,86.087,0
1448470948.078115945,0.50873,86.087,0
1448470948.080110024,0.50873,86.087,0
1448470948.082110810,0.50873,86.087,0
1448470948.084087917,0.443237,86.087,0
1448470948.086113593,0.443237,86.087,0
1448470948.088117340,0.50873,86.087,0
1448470948.090120710,0.574223,86.087,0
1448470948.092126541,0.50873,86.087,0
1448470948.094119174,0.50873,86.087,0
1448470948.096133430,0.50873,86.087,0
1448470948.098120021,0.443237,86.087,0
1448470948.100109432,0.50873,86.087,0
1448470948.102110964,0.443237,86.087,0
1448470948.104164654,0.50873,86.087,0
1448470948.106186509,0.50873,86.087,0
1448470948.108138271,0.50873,86.087,0
1448470948.110126329,0.50873,86.087,0
1448470948.112120197,0.50873,86.0883,0
1448470948.114117740,0.443237,86.0883,0
1448470948.116120788,0.50873,86.0883,0
1448470948.118117663,0.50873,86.0883,0
1448470948.120116625,0.50873,86.0883,0
1448470948.122114379,0.50873,86.0883,0
1448470948.124114000,0.443237,86.0883,0
1448470948.126121328,0.50873,86.0883,0
1448470948.128118533,0.50873,86.0883,0
1448470948.130114776,0.50873,86.0883,0
1448470948.132115691,0.50873,86.0883,0
1448470948.134111760,0.50873,86.0883,0
1448470948.136113669,0.50873,86.0883,0
1448470948.138138215,0.50873,86.0883,0
1448470948.140132243,0.443237,86.0883,0
1448470948.142125059,0.443237,86.0883,0
1448470948.144143560,0.50873,86.0883,0
1448470948.146174532,0.50873,86.0883,0
1448470948.148166258,0.50873,86.0883,0
1448470948.150135617,0.50873,86.0883,0
1448470948.152100870,0.50873,86.0883,0
1448470948.154092291,0.50873,86.0884,0
1448470948.156099081,0.50873,86.0884,0
1448470948.158097534,0.50873,86.0884,0
1448470948.160118139,0.50873,86.0884,0
1448470948.162128230,0.443237,86.0884,0
1448470948.164114795,0.50873,86.0884,0
1448470948.166116965,0.50873,86.0884,0
1448470948.168127626,0.443237,86.0884,0
1448470948.170113517,0.50873,86.0884,0
1448470948.172112767,0.50873,86.0884,0
1448470948.174146435,0.50873,86.0884,0
1448470948.176134936,0.50873,86.0884,0
1448470948.178115749,0.50873,86.0884,0
1448470948.180109119,0.50873,86.0884,0
1448470948.182109979,0.50873,86.0884,0
1448470948.184152806,0.50873,86.0884,0
1448470948.186167553,0.50873,86.0884,0
1448470948.188167073,0.50873,86.0884,0
1448470948.190152155,0.50873,86.0884,0
1448470948.192168943,0.50873,86.0884,0
1448470948.194129209,0.50873,86.0874,0
1448470948.196164057,0.50873,86.0874,0
1448470948.198138126,0.50873,86.0874,0
1448470948.200132190,0.50873,86.0874,0
1448470948.202108153,0.50873,86.0874,0
1448470948.204174601,0.50873,86.0874,0
1448470948.206125030,0.50873,86.0874,0
1448470948.208123177,0.443237,86.0874,0
1448470948.210136941,0.50873,86.0874,0
1448470948.212121928,0.50873,86.0874,0
1448470948.214122164,0.50873,86.0874,0
1448470948.216132696,0.443237,86.0874,0
1448470948.218122675,0.50873,86.0874,0
1448470948.220120952,0.443237,86.0874,0
1448470948.222118071,0.50873,86.0874,0
1448470948.224125279,0.50873,86.0874,0
1448470948.226105015,0.50873,86.0874,0
1448470948.228142060,0.50873,86.0874,0
1448470948.230144798,0.50873,86.0874,0
1448470948.232161516,0.50873,86.0874,0
1448470948.234154339,0.50873,86.0874,0
1448470948.236103204,0.50873,86.0874,0
1448470948.238094043,0.443237,86.0893,0
1448470948.240090136,0.50873,86.0893,0
1448470948.242089518,0.50873,86.0893,0
1448470948.244087091,0.50873,86.0893,0
1448470948.246087931,0.50873,86.0893,0
1448470948.248086815,0.50873,86.0893,0
1448470948.250089603,0.50873,86.0893,0
1448470948.252092052,0.50873,86.0893,0
1448470948.254090237,0.50873,86.0893,0
1448470948.256091515,0.50873,86.0893,0
1448470948.258095500,0.50873,86.0893,0
1448470948.260089240,0.50873,86.0893,0
1448470948.262114168,0.50873,86.0893,0
1448470948.264194122,0.50873,86.0893,0
1448470948.266135360,0.50873,86.0893,0
1448470948.268122096,0.50873,86.0893,0
1448470948.270133938,0.50873,86.0893,0
1448470948.272182886,0.50873,86.0893,0
1448470948.274113697,0.50873,86.0893,0
1448470948.276109391,0.50873,86.0915,0
1448470948.278102897,0.443237,86.0915,0
1448470948.280100691,0.50873,86.0915,0
1448470948.282128744,0.50873,86.0915,0
1448470948.284168424,0.50873,86.0915,0
1448470948.286136155,0.50873,86.0915,0
1448470948.288365909,0.50873,86.0915,0
1448470948.290143932,0.50873,86.0915,0
1448470948.292125450,0.50873,86.0915,0
1448470948.294159652,0.50873,86.0915,0
1448470948.296124220,0.50873,86.0915,0
1448470948.298124733,0.443237,86.0915,0
1448470948.300116319,0.443237,86.0915,0
1448470948.302145103,0.443237,86.0915,0
1448470948.304127405,0.50873,86.0915,0
1448470948.306157396,0.50873,86.0915,0
1448470948.308129549,0.50873,86.0915,0
1448470948.310167336,0.50873,86.0915,0
1448470948.312214672,0.50873,86.0915,0
1448470948.314156779,0.50873,86.0915,0
1448470948.316142358,0.50873,86.0915,0
1448470948.318145353,0.50873,86.09,0
1448470948.320124454,0.50873,86.09,0
1448470948.322121719,0.443237,86.09,0
1448470948.324170405,0.50873,86.09,0
1448470948.326137161,0.50873,86.09,0
1448470948.328124084,0.50873,86.09,0
1448470948.330138581,0.443237,86.09,0
1448470948.332136064,0.50873,86.09,0
1448470948.334129020,0.50873,86.09,0
1448470948.336137250,0.50873,86.09,0
1448470948.338134896,0.50873,86.09,0
1448470948.340135687,0.50873,86.09,0
1448470948.342134783,0.50873,86.09,0
1448470948.344096988,0.50873,86.09,0
1448470948.346094758,0.50873,86.09,0
1448470948.348114942,0.50873,86.09,0
1448470948.350192889,0.50873,86.09,0
1448470948.352130969,0.50873,86.09,0
1448470948.354093868,0.574223,86.0936,0
1448470948.356095647,0.50873,86.0936,0
1448470948.358091241,0.443237,86.0936,0
1448470948.360092237,0.50873,86.0936,0
1448470948.362105949,0.50873,86.0936,0
1448470948.364041385,0.50873,86.0936,0
1448470948.366089059,0.574223,86.0936,0
1448470948.368092004,0.50873,86.0936,0
1448470948.370090073,0.50873,86.0936,0
1448470948.372086695,0.50873,86.0936,0
1448470948.374088549,0.50873,86.0936,0
1448470948.376093926,0.50873,86.0936,0
1448470948.378089780,0.443237,86.0936,0
1448470948.380126425,0.443237,86.0936,0
1448470948.382115721,0.443237,86.0936,0
1448470948.384117741,0.443237,86.0936,0
1448470948.386190734,0.50873,86.0936,0
1448470948.388119473,0.50873,86.0936,0
1448470948.390114881,0.50873,86.0936,0
1448470948.392103842,0.50873,86.0941,0
1448470948.394115466,0.443237,86.0941,0
1448470948.396124699,0.50873,86.0941,0
1448470948.398138796,0.50873,86.0941,0
1448470948.400145295,0.50873,86.0941,0
1448470948.402123347,0.50873,86.0941,0
1448470948.404116166,0.50873,86.0941,0
1448470948.406118767,0.50873,86.0941,0
1448470948.408113209,0.50873,86.0941,0
1448470948.410111480,0.50873,86.0941,0
1448470948.412118608,0.50873,86.0941,0
1448470948.414121005,0.574223,86.0941,0
1448470948.416115545,0.50873,86.0941,0
1448470948.418119141,0.50873,86.0941,0
1448470948.420121481,0.50873,86.0941,0
1448470948.422120123,0.50873,86.0941,0
1448470948.424157156,0.443237,86.0941,0
1448470948.426183143,0.50873,86.0941,0
1448470948.428120762,0.50873,86.0941,0
1448470948.430187499,0.50873,86.0941,0
1448470948.432148683,0.50873,86.0973,0
1448470948.434139534,0.443237,86.0973,0
1448470948.436131267,0.50873,86.0973,0
1448470948.438123167,0.50873,86.0973,0
1448470948.440118167,0.50873,86.0973,0
1448470948.442118420,0.50873,86.0973,0
1448470948.444114940,0.50873,86.0973,0
1448470948.446118329,0.50873,86.0973,0
1448470948.448117135,0.50873,86.0973,0
1448470948.450114574,0.574223,86.0973,0
1448470948.452119437,0.50873,86.0973,0
1448470948.454118279,0.443237,86.0973,0
1448470948.456115548,0.50873,86.0973,0
1448470948.458113208,0.50873,86.0973,0
1448470948.460113427,0.50873,86.0973,0
1448470948.462112957,0.50873,86.0973,0
1448470948.464167058,0.50873,86.0973,0
1448470948.466164257,0.50873,86.0973,0
1448470948.468136984,0.50873,86.0973,0
1448470948.470116128,0.50873,86.0973,0
1448470948.472118248,0.50873,86.0955,0
1448470948.474147065,0.443237,86.0955,0
1448470948.476123901,0.50873,86.0955,0
1448470948.478122426,0.50873,86.0955,0
1448470948.480127128,0.50873,86.0955,0
1448470948.482118403,0.443237,86.0955,0
1448470948.484116123,0.443237,86.0955,0
1448470948.486115871,0.377744,86.0955,0
1448470948.488114245,0.50873,86.0955,0
1448470948.490113505,0.50873,86.0955,0
1448470948.492137669,0.50873,86.0955,0
1448470948.494114524,0.443237,86.0955,0
1448470948.496120496,0.50873,86.0955,0
1448470948.498117374,0.50873,86.0955,0
1448470948.500112335,0.443237,86.0955,0
1448470948.502118854,0.443237,86.0955,0
1448470948.504114556,0.50873,86.0955,0
1448470948.506125362,0.443237,86.0955,0
1448470948.508143719,0.50873,86.0955,0
1448470948.510158057,0.50873,86.0955,0
1448470948.512102965,0.50873,86.0955,0
1448470948.514132011,0.50873,86.0955,0
1448470948.516160480,0.50873,86.0944,0
1448470948.518133247,0.50873,86.0944,0
1448470948.520131692,0.50873,86.0944,0
1448470948.522279325,0.50873,86.0944,0
1448470948.524089221,0.443237,86.0944,0
1448470948.526088303,0.50873,86.0944,0
1448470948.528086702,0.443237,86.0944,0
1448470948.530096101,0.50873,86.0944,0
1448470948.532095146,0.50873,86.0944,0
1448470948.534088795,0.50873,86.0944,0
1448470948.536125815,0.50873,86.0944,0
1448470948.538139838,0.50873,86.0944,0
1448470948.540124724,0.50873,86.0944,0
1448470948.542110833,0.50873,86.0944,0
1448470948.544103922,0.50873,86.0944,0
1448470948.546144623,0.50873,86.0944,0
1448470948.548160255,0.50873,86.0944,0
1448470948.550155666,0.50873,86.0944,0
1448470948.552354415,0.50873,86.0944,0
1448470948.554140520,0.50873,86.0944,0
1448470948.556133425,0.50873,86.0944,0
1448470948.558145405,0.50873,86.0985,0
1448470948.560108580,0.50873,86.0985,0
1448470948.562127057,0.50873,86.0985,0
1448470948.564114045,0.50873,86.0985,0
1448470948.566113780,0.50873,86.0985,0
1448470948.568115024,0.50873,86.0985,0
1448470948.570111658,0.50873,86.0985,0
1448470948.572111379,0.50873,86.0985,0
1448470948.574110656,0.50873,86.0985,0
1448470948.576114988,0.50873,86.0985,0
1448470948.578110797,0.50873,86.0985,0
1448470948.580110272,0.50873,86.0985,0
1448470948.582112153,0.443237,86.0985,0
1448470948.584110421,0.50873,86.0985,0
1448470948.586110576,0.50873,86.0985,0
1448470948.588115793,0.50873,86.0985,0
1448470948.590147349,0.443237,86.0985,0
1448470948.592152423,0.50873,86.0985,0
1448470948.594147069,0.50873,86.0985,0
1448470948.596096613,0.50873,86.0985,0
1448470948.598095342,0.50873,86.0981,0
1448470948.600112626,0.50873,86.0981,0
1448470948.602184123,0.50873,86.0981,0
1448470948.604114002,0.50873,86.0981,0
1448470948.606111645,0.50873,86.0981,0
1448470948.608108817,0.50873,86.0981,0
1448470948.610110646,0.443237,86.0981,0
1448470948.612110578,0.443237,86.0981,0
1448470948.614111358,0.50873,86.0981,0
1448470948.616110424,0.50873,86.0981,0
1448470948.618095759,0.50873,86.0981,0
1448470948.620116612,0.50873,86.0981,0
1448470948.622131838,0.50873,86.0981,0
1448470948.624145417,0.50873,86.0981,0
1448470948.626141727,0.50873,86.0981,0
1448470948.628143359,0.50873,86.0981,0
1448470948.630122614,0.50873,86.0981,0
1448470948.632157848,0.50873,86.0981,0
1448470948.634160634,0.443237,86.0981,0
1448470948.636138355,0.574223,86.0981,0
1448470948.638120138,0.443237,86.0981,0
1448470948.640114532,0.443237,86.099,0
1448470948.642111096,0.50873,86.099,0
1448470948.644089130,0.50873,86.099,0
1448470948.646088677,0.50873,86.099,0
1448470948.648089651,0.50873,86.099,0
1448470948.650090740,0.50873,86.099,0
1448470948.652099232,0.50873,86.099,0
1448470948.654084774,0.50873,86.099,0
1448470948.656097797,0.443237,86.099,0
1448470948.658092264,0.443237,86.099,0
1448470948.660090463,0.50873,86.099,0
1448470948.662087463,0.50873,86.099,0
1448470948.664089872,0.50873,86.099,0
1448470948.666090418,0.50873,86.099,0
1448470948.668088208,0.50873,86.099,0
1448470948.670131856,0.443237,86.099,0
1448470948.672115143,0.50873,86.099,0
1448470948.674106950,0.50873,86.099,0
1448470948.676091579,0.50873,86.0978,0
1448470948.678090899,0.443237,86.0978,0
1448470948.680089619,0.50873,86.0978,0
1448470948.682098565,0.443237,86.0978,0
1448470948.684167347,0.50873,86.0978,0
1448470948.686141657,0.50873,86.0978,0
1448470948.688153055,0.50873,86.0978,0
1448470948.690115283,0.50873,86.0978,0
1448470948.692144114,0.50873,86.0978,0
1448470948.694153040,0.50873,86.0978,0
1448470948.696113482,0.50873,86.0978,0
1448470948.698126299,0.50873,86.0978,0
1448470948.700115780,0.50873,86.0978,0
1448470948.702118892,0.50873,86.0978,0
1448470948.704116378,0.50873,86.0978,0
1448470948.706124421,0.50873,86.0978,0
1448470948.708139410,0.50873,86.0978,0
1448470948.710148209,0.50873,86.0978,0
1448470948.712156192,0.50873,86.0978,0
1448470948.714145235,0.50873,86.0978,0
1448470948.716095440,0.443237,86.0978,0
1448470948.718125704,0.443237,86.1019,0
1448470948.720115680,0.443237,86.1019,0
1448470948.722126941,0.50873,86.1019,0
1448470948.724119836,0.50873,86.1019,0
1448470948.726111900,0.50873,86.1019,0
1448470948.728109797,0.50873,86.1019,0
1448470948.730130302,0.50873,86.1019,0
1448470948.732115413,0.443237,86.1019,0
1448470948.734114235,0.50873,86.1019,0
1448470948.736126201,0.443237,86.1019,0
1448470948.738117917,0.443237,86.1019,0
1448470948.740187937,0.443237,86.1019,0
1448470948.742112448,0.50873,86.1019,0
1448470948.744139845,0.50873,86.1019,0
1448470948.746120774,0.50873,86.1019,0
1448470948.748166649,0.50873,86.1019,0
1448470948.750167082,0.50873,86.1019,0
1448470948.752175036,0.50873,86.1019,0
1448470948.754144514,0.50873,86.1019,0
1448470948.756123962,0.50873,86.1021,0
1448470948.758197594,0.50873,86.1021,0
1448470948.760116348,0.50873,86.1021,0
1448470948.762115969,0.50873,86.1021,0
1448470948.764120498,0.50873,86.1021,0
1448470948.766119043,0.50873,86.1021,0
1448470948.768119315,0.443237,86.1021,0
1448470948.770118939,0.50873,86.1021,0
1448470948.772109587,0.50873,86.1021,0
1448470948.774110270,0.50873,86.1021,0
1448470948.776120408,0.50873,86.1021,0
1448470948.778118612,0.50873,86.1021,0
1448470948.780117812,0.50873,86.1021,0
1448470948.782118782,0.50873,86.1021,0
1448470948.784090562,0.50873,86.1021,0
1448470948.786148875,0.50873,86.1021,0
1448470948.788166298,0.443237,86.1021,0
1448470948.790129827,0.50873,86.1021,0
1448470948.792112630,0.50873,86.1021,0
1448470948.794118134,0.50873,86.0994,0
1448470948.796127394,0.50873,86.0994,0
1448470948.798150845,0.50873,86.0994,0
1448470948.800127491,0.50873,86.0994,0
1448470948.802118813,0.443237,86.0994,0
1448470948.804110799,0.50873,86.0994,0
1448470948.806125722,0.50873,86.0994,0
1448470948.808126468,0.50873,86.0994,0
1448470948.810131184,0.443237,86.0994,0
1448470948.812128951,0.443237,86.0994,0
1448470948.814133085,0.443237,86.0994,0
1448470948.816128276,0.50873,86.0994,0
1448470948.818129453,0.50873,86.0994,0
1448470948.820120097,0.50873,86.0994,0
1448470948.822126761,0.50873,86.0994,0
1448470948.824127193,0.50873,86.0994,0
1448470948.826127519,0.50873,86.0994,0
1448470948.828157024,0.50873,86.0994,0
1448470948.830155052,0.50873,86.0994,0
1448470948.832188278,0.50873,86.0994,0
1448470948.834124456,0.50873,86.0994,0
1448470948.836099218,0.50873,86.1033,0
1448470948.838121910,0.50873,86.1033,0
1448470948.840118517,0.50873,86.1033,0
1448470948.842115395,0.443237,86.1033,0
1448470948.844115223,0.50873,86.1033,0
1448470948.846111419,0.50873,86.1033,0
1448470948.848115911,0.50873,86.1033,0
1448470948.850114861,0.50873,86.1033,0
1448470948.852116392,0.50873,86.1033,0
1448470948.854117938,0.50873,86.1033,0
1448470948.856123519,0.50873,86.1033,0
1448470948.858116905,0.574223,86.1033,0
1448470948.860107419,0.50873,86.1033,0
1448470948.862114099,0.50873,86.1033,0
1448470948.864113252,0.50873,86.1033,0
1448470948.866118151,0.50873,86.1033,0
1448470948.868111608,0.443237,86.1033,0
1448470948.870149165,0.50873,86.1033,0
1448470948.872149460,0.50873,86.1033,0
1448470948.874140490,0.50873,86.1033,0
1448470948.876127592,0.443237,86.1033,0
1448470948.878134425,0.50873,86.107,0
1448470948.880141089,0.50873,86.107,0
1448470948.882130175,0.50873,86.107,0
1448470948.884126953,0.50873,86.107,0
1448470948.886118786,0.50873,86.107,0
1448470948.888123195,0.574223,86.107,0
1448470948.890114403,0.50873,86.107,0
1448470948.892116406,0.50873,86.107,0
1448470948.894112883,0.50873,86.107,0
1448470948.896113048,0.50873,86.107,0
1448470948.898117373,0.443237,86.107,0
1448470948.900121314,0.50873,86.107,0
1448470948.902117838,0.443237,86.107,0
1448470948.904118310,0.443237,86.107,0
1448470948.906117597,0.50873,86.107,0
1448470948.908118220,0.50873,86.107,0
1448470948.910121406,0.50873,86.107,0
1448470948.912134731,0.50873,86.107,0
1448470948.914150993,0.50873,86.107,0
1448470948.916157867,0.50873,86.107,0
1448470948.918123921,0.443237,86.107,0
1448470948.920116997,0.443237,86.107,0
1448470948.922114039,0.443237,86.1323,0
1448470948.924143457,0.50873,86.1323,0
1448470948.926130931,0.50873,86.1323,0
1448470948.928121969,0.50873,86.1323,0
1448470948.930118045,0.50873,86.1323,0
1448470948.932115574,0.50873,86.1323,0
1448470948.934141214,0.50873,86.1323,0
1448470948.936139762,0.50873,86.1323,0
1448470948.938143239,0.50873,86.1323,0
1448470948.940140554,0.50873,86.1323,0
1448470948.942147231,0.50873,86.1323,0
1448470948.944152600,0.443237,86.1323,0
1448470948.946098103,0.443237,86.1323,0
1448470948.948090244,0.443237,86.1323,0
1448470948.950146446,0.50873,86.1323,0
1448470948.952171487,0.50873,86.1323,0
1448470948.954158261,0.50873,86.1323,0
1448470948.956117883,0.50873,86.1323,0
1448470948.958060715,0.443237,86.1078,0
1448470948.960115097,0.50873,86.1078,0
1448470948.962118152,0.50873,86.1078,0
1448470948.964116263,0.50873,86.1078,0
1448470948.966137913,0.50873,86.1078,0
1448470948.968117633,0.50873,86.1078,0
1448470948.970114103,0.50873,86.1078,0
1448470948.972132503,0.50873,86.1078,0
1448470948.974128479,0.50873,86.1078,0
1448470948.976120269,0.50873,86.1078,0
1448470948.978117374,0.443237,86.1078,0
1448470948.980117683,0.50873,86.1078,0
1448470948.982118292,0.50873,86.1078,0
1448470948.984116851,0.50873,86.1078,0
1448470948.986115055,0.50873,86.1078,0
1448470948.988118140,0.50873,86.1078,0
1448470948.990112807,0.50873,86.1078,0
1448470948.992157503,0.50873,86.1078,0
1448470948.994160942,0.50873,86.1078,0
1448470948.996133950,0.50873,86.1078,0
1448470948.998116224,0.50873,86.1078,0
1448470949.000126142,0.50873,86.1332,0
1448470949.002120568,0.443237,86.1332,0
1448470949.004120746,0.50873,86.1332,0
1448470949.006117731,0.443237,86.1332,0
1448470949.008131434,0.443237,86.1332,0
1448470949.010117872,0.50873,86.1332,0
1448470949.012120536,0.50873,86.1332,0
1448470949.014120277,0.50873,86.1332,0
1448470949.016119500,0.50873,86.1332,0
1448470949.018118814,0.50873,86.1332,0
1448470949.020117222,0.50873,86.1332,0
1448470949.022117701,0.50873,86.1332,0
1448470949.024117369,0.443237,86.1332,0
1448470949.026136397,0.443237,86.1332,0
1448470949.028117646,0.50873,86.1332,0
1448470949.030113562,0.50873,86.1332,0
1448470949.032114683,0.443237,86.1332,0
1448470949.034154959,0.50873,86.1332,0
1448470949.036152512,0.50873,86.1332,0
1448470949.038153466,0.50873,86.1332,0
1448470949.040106622,0.443237,86.1332,0
1448470949.042110009,0.50873,86.1067,0
1448470949.044125263,0.50873,86.1067,0
1448470949.046095482,0.574223,86.1067,0
1448470949.048090744,0.50873,86.1067,0
1448470949.050087065,0.50873,86.1067,0
1448470949.052085779,0.443237,86.1067,0
1448470949.054086997,0.443237,86.1067,0
1448470949.056089146,0.443237,86.1067,0
1448470949.058087733,0.50873,86.1067,0
1448470949.060095845,0.50873,86.1067,0
1448470949.062090356,0.50873,86.1067,0
1448470949.064089564,0.50873,86.1067,0
1448470949.066086878,0.50873,86.1067,0
1448470949.068084924,0.50873,86.1067,0
1448470949.070088028,0.50873,86.1067,0
1448470949.072108245,0.50873,86.1067,0
1448470949.074168619,0.50873,86.1067,0
1448470949.076127546,0.50873,86.1067,0
1448470949.078156383,0.443237,86.1067,0
1448470949.080155469,0.50873,86.1047,0
1448470949.082145257,0.443237,86.1047,0
1448470949.084132367,0.50873,86.1047,0
1448470949.086148445,0.50873,86.1047,0
1448470949.088119083,0.50873,86.1047,0
1448470949.090113940,0.50873,86.1047,0
1448470949.092112899,0.50873,86.1047,0
1448470949.094110910,0.50873,86.1047,0
1448470949.096117911,0.50873,86.1047,0
1448470949.098114952,0.443237,86.1047,0
1448470949.100111332,0.443237,86.1047,0
1448470949.102116927,0.50873,86.1047,0
1448470949.104112963,0.50873,86.1047,0
1448470949.106111384,0.50873,86.1047,0
1448470949.108110871,0.50873,86.1047,0
1448470949.110112654,0.50873,86.1047,0
1448470949.112142386,0.50873,86.1047,0
1448470949.114145087,0.50873,86.1047,0
1448470949.116151366,0.50873,86.1047,0
1448470949.118118186,0.50873,86.1047,0
1448470949.120114683,0.50873,86.1047,0
1448470949.122116726,0.50873,86.1064,0
1448470949.124113297,0.443237,86.1064,0
1448470949.126115076,0.50873,86.1064,0
1448470949.128112228,0.50873,86.1064,0
1448470949.130112741,0.50873,86.1064,0
1448470949.132119698,0.50873,86.1064,0
1448470949.134111899,0.50873,86.1064,0
1448470949.136113614,0.50873,86.1064,0
1448470949.138115176,0.50873,86.1064,0
1448470949.140116424,0.50873,86.1064,0
1448470949.142112577,0.50873,86.1064,0
1448470949.144113695,0.50873,86.1064,0
1448470949.146119663,0.50873,86.1064,0
1448470949.148116932,0.50873,86.1064,0
1448470949.150120609,0.50873,86.1064,0
1448470949.152115038,0.50873,86.1064,0
1448470949.154135596,0.50873,86.1064,0
1448470949.156165699,0.50873,86.1064,0
1448470949.158153657,0.50873,86.1064,0
1448470949.160122323,0.443237,86.1064,0
1448470949.162105632,0.50873,86.1064,0
1448470949.164107800,0.50873,86.1105,0
1448470949.166160665,0.574223,86.1105,0
1448470949.168102356,0.50873,86.1105,0
1448470949.170119713,0.50873,86.1105,0
1448470949.172135427,0.50873,86.1105,0
1448470949.174134477,0.50873,86.1105,0
1448470949.176137462,0.50873,86.1105,0
1448470949.178120241,0.443237,86.1105,0
1448470949.180113287,0.50873,86.1105,0
1448470949.182116167,0.443237,86.1105,0
1448470949.184117944,0.443237,86.1105,0
1448470949.186127692,0.443237,86.1105,0
1448470949.188182290,0.443237,86.1105,0
1448470949.190111478,0.50873,86.1105,0
1448470949.192118606,0.50873,86.1105,0
1448470949.194125740,0.50873,86.1105,0
1448470949.196144368,0.50873,86.1105,0
1448470949.198148051,0.50873,86.1105,0
1448470949.200116181,0.443237,86.1105,0
1448470949.202129867,0.443237,86.1105,0
1448470949.204123447,0.443237,86.11,0
1448470949.206117806,0.50873,86.11,0
1448470949.208120270,0.443237,86.11,0
1448470949.210153166,0.443237,86.11,0
1448470949.212119375,0.50873,86.11,0
1448470949.214125480,0.50873,86.11,0
1448470949.216120130,0.50873,86.11,0
1448470949.218093761,0.50873,86.11,0
1448470949.220116224,0.50873,86.11,0
1448470949.222121999,0.50873,86.11,0
1448470949.224131659,0.50873,86.11,0
1448470949.226110453,0.50873,86.11,0
1448470949.228117918,0.443237,86.11,0
1448470949.230115848,0.50873,86.11,0
1448470949.232120527,0.574223,86.11,0
1448470949.234128634,0.50873,86.11,0
1448470949.236123360,0.50873,86.11,0
1448470949.238169637,0.443237,86.11,0
1448470949.240158690,0.50873,86.11,0
1448470949.242150016,0.50873,86.11,0
1448470949.244124844,0.50873,86.11,0
1448470949.246126352,0.50873,86.1138,0
1448470949.248205005,0.50873,86.1138,0
1448470949.250124508,0.50873,86.1138,0
1448470949.252118092,0.50873,86.1138,0
1448470949.254115067,0.50873,86.1138,0
1448470949.256114664,0.443237,86.1138,0
1448470949.258114659,0.50873,86.1138,0
1448470949.260116321,0.574223,86.1138,0
1448470949.262113446,0.50873,86.1138,0
1448470949.264215483,0.50873,86.1138,0
1448470949.266115722,0.50873,86.1138,0
1448470949.268113505,0.50873,86.1138,0
1448470949.270119306,0.50873,86.1138,0
1448470949.272142454,0.50873,86.1138,0
1448470949.274185853,0.50873,86.1138,0
1448470949.276174764,0.50873,86.1138,0
1448470949.278167749,0.50873,86.1138,0
1448470949.280127180,0.50873,86.1138,0
1448470949.282104101,0.50873,86.1138,0
1448470949.284094324,0.50873,86.1105,0
1448470949.286097746,0.443237,86.1105,0
1448470949.288112797,0.50873,86.1105,0
1448470949.290094072,0.50873,86.1105,0
1448470949.292086603,0.50873,86.1105,0
1448470949.294106174,0.50873,86.1105,0
