1448470859.779724703,0.50873,86.1116,0
1448470859.781723202,0.50873,86.1116,0
1448470859.783720858,0.50873,86.1116,0
1448470859.785721535,0.443237,86.1116,0
1448470859.787721483,0.50873,86.1116,0
1448470859.789720876,0.50873,86.1116,0
1448470859.791719705,0.50873,86.1116,0
1448470859.793719069,0.50873,86.1116,0
1448470859.795714938,0.50873,86.1116,0
1448470859.797717536,0.50873,86.1116,0
1448470859.799723818,0.50873,86.1116,0
1448470859.801732102,0.50873,86.1116,0
1448470859.803764053,0.50873,86.1116,0
1448470859.805766339,0.50873,86.1116,0
1448470859.807774868,0.50873,86.1116,0
1448470859.809688158,0.50873,86.1116,0
1448470859.811756850,0.443237,86.1116,0
1448470859.813735600,0.50873,86.1375,0
1448470859.815729581,0.50873,86.1375,0
1448470859.817725099,0.50873,86.1375,0
1448470859.819725338,0.50873,86.1375,0
1448470859.821839756,0.50873,86.1375,0
1448470859.823726685,0.50873,86.1375,0
1448470859.825722818,0.50873,86.1375,0
1448470859.827721009,0.574223,86.1375,0
1448470859.829721024,0.50873,86.1375,0
1448470859.831690954,0.50873,86.1375,0
1448470859.833690048,0.50873,86.1375,0
1448470859.835693625,0.50873,86.1375,0
1448470859.837693189,0.50873,86.1375,0
1448470859.839693569,0.50873,86.1375,0
1448470859.841720480,0.443237,86.1375,0
1448470859.843744898,0.50873,86.1375,0
1448470859.845727307,0.50873,86.1375,0
1448470859.847717812,0.443237,86.1406,0
1448470859.849661573,0.50873,86.1406,0
1448470859.851696836,0.50873,86.1406,0
1448470859.853691902,0.443237,86.1406,0
1448470859.855695358,0.50873,86.1406,0
1448470859.857700817,0.50873,86.1406,0
1448470859.859690216,0.50873,86.1406,0
1448470859.861692013,0.50873,86.1406,0
1448470859.863689653,0.50873,86.1406,0
1448470859.865690194,0.50873,86.1406,0
1448470859.867689620,0.50873,86.1406,0
1448470859.869691153,0.443237,86.1406,0
1448470859.871690245,0.50873,86.1406,0
1448470859.873693761,0.50873,86.1406,0
1448470859.875689554,0.50873,86.1406,0
1448470859.877715289,0.50873,86.1406,0
1448470859.879731825,0.50873,86.1406,0
1448470859.881717801,0.50873,86.1406,0
1448470859.883708436,0.50873,86.1141,0
1448470859.885702395,0.443237,86.1141,0
1448470859.887698908,0.50873,86.1141,0
1448470859.889693139,0.50873,86.1141,0
1448470859.891690269,0.50873,86.1141,0
1448470859.893690743,0.50873,86.1141,0
1448470859.895691375,0.443237,86.1141,0
1448470859.897691819,0.50873,86.1141,0
1448470859.899692921,0.443237,86.1141,0
1448470859.901691318,0.50873,86.1141,0
1448470859.903712928,0.50873,86.1141,0
1448470859.905695831,0.50873,86.1141,0
1448470859.907690912,0.50873,86.1141,0
1448470859.909691570,0.50873,86.1141,0
1448470859.911694365,0.50873,86.1141,0
1448470859.913694804,0.443237,86.1141,0
1448470859.915736916,0.574223,86.1141,0
1448470859.917722036,0.443237,86.1141,0
1448470859.919703915,0.50873,86.1363,0
1448470859.921706653,0.50873,86.1363,0
1448470859.923694756,0.50873,86.1363,0
1448470859.925692448,0.50873,86.1363,0
1448470859.927690229,0.50873,86.1363,0
1448470859.929679296,0.50873,86.1363,0
1448470859.931693226,0.50873,86.1363,0
1448470859.933692358,0.443237,86.1363,0
1448470859.935692558,0.50873,86.1363,0
1448470859.937694907,0.50873,86.1363,0
1448470859.939695142,0.50873,86.1363,0
1448470859.941691872,0.50873,86.1363,0
1448470859.943693782,0.50873,86.1363,0
1448470859.945692176,0.443237,86.1363,0
1448470859.947689671,0.50873,86.1363,0
1448470859.949717314,0.50873,86.1363,0
1448470859.951758984,0.50873,86.1363,0
1448470859.953723076,0.50873,86.1363,0
1448470859.955702061,0.50873,86.1363,0
1448470859.957702314,0.50873,86.1443,0
1448470859.959681788,0.50873,86.1443,0
1448470859.961695144,0.377744,86.1443,0
1448470859.963693007,0.443237,86.1443,0
1448470859.965693677,0.443237,86.1443,0
1448470859.967692468,0.50873,86.1443,0
1448470859.969692585,0.443237,86.1443,0
1448470859.971694607,0.50873,86.1443,0
1448470859.973693974,0.50873,86.1443,0
1448470859.975695056,0.50873,86.1443,0
1448470859.977692776,0.50873,86.1443,0
1448470859.979692078,0.50873,86.1443,0
1448470859.981692338,0.50873,86.1443,0
1448470859.983689599,0.50873,86.1443,0
1448470859.985695739,0.50873,86.1443,0
1448470859.987747304,0.443237,86.1443,0
1448470859.989683961,0.443237,86.1443,0
1448470859.991709623,0.50873,86.1443,0
1448470859.993702989,0.443237,86.1448,0
1448470859.995698656,0.50873,86.1448,0
1448470859.997716491,0.50873,86.1448,0
1448470859.999712039,0.50873,86.1448,0
1448470860.001711406,0.50873,86.1448,0
1448470860.003680755,0.50873,86.1448,0
1448470860.005737726,0.443237,86.1448,0
1448470860.007715664,0.50873,86.1448,0
1448470860.009722077,0.50873,86.1448,0
1448470860.011718591,0.50873,86.1448,0
1448470860.013732878,0.50873,86.1448,0
1448470860.015718023,0.50873,86.1448,0
1448470860.017726871,0.443237,86.1448,0
1448470860.019718467,0.443237,86.1448,0
1448470860.021726260,0.50873,86.1448,0
1448470860.023718273,0.50873,86.1448,0
1448470860.025766982,0.443237,86.1448,0
1448470860.027754315,0.50873,86.1448,0
1448470860.029814483,0.50873,86.1448,0
1448470860.031736735,0.50873,86.1448,0
1448470860.033731054,0.50873,86.1447,0
1448470860.035726960,0.50873,86.1447,0
1448470860.037756390,0.50873,86.1447,0
1448470860.039723111,0.50873,86.1447,0
1448470860.041721546,0.443237,86.1447,0
1448470860.043722837,0.50873,86.1447,0
1448470860.045716117,0.443237,86.1447,0
1448470860.047714692,0.50873,86.1447,0
1448470860.049719004,0.50873,86.1447,0
1448470860.051718845,0.443237,86.1447,0
1448470860.053721209,0.50873,86.1447,0
1448470860.055714812,0.50873,86.1447,0
1448470860.057714146,0.50873,86.1447,0
1448470860.059730301,0.50873,86.1447,0
1448470860.061722839,0.50873,86.1447,0
1448470860.063727678,0.50873,86.1447,0
1448470860.065744214,0.50873,86.1447,0
1448470860.067766720,0.50873,86.1447,0
1448470860.069763802,0.443237,86.1447,0
1448470860.071730962,0.50873,86.1447,0
1448470860.073707873,0.50873,86.1447,0
1448470860.075708310,0.50873,86.1451,0
1448470860.077718563,0.50873,86.1451,0
1448470860.079735446,0.50873,86.1451,0
1448470860.081720323,0.50873,86.1451,0
1448470860.083711689,0.50873,86.1451,0
1448470860.085667053,0.443237,86.1451,0
1448470860.087723466,0.50873,86.1451,0
1448470860.089750298,0.50873,86.1451,0
1448470860.091723573,0.50873,86.1451,0
1448470860.093721827,0.50873,86.1451,0
1448470860.095716623,0.50873,86.1451,0
1448470860.097755318,0.50873,86.1451,0
1448470860.099720048,0.50873,86.1451,0
1448470860.101724283,0.443237,86.1451,0
1448470860.103717081,0.50873,86.1451,0
1448470860.105706975,0.50873,86.1451,0
1448470860.107799141,0.50873,86.1451,0
1448470860.109784927,0.50873,86.1451,0
1448470860.111758098,0.50873,86.1451,0
1448470860.113726210,0.50873,86.1451,0
1448470860.115721451,0.50873,86.1451,0
1448470860.117725986,0.50873,86.1438,0
1448470860.119707333,0.443237,86.1438,0
1448470860.121722355,0.50873,86.1438,0
1448470860.123721695,0.443237,86.1438,0
1448470860.125716034,0.443237,86.1438,0
1448470860.127717850,0.50873,86.1438,0
1448470860.129721359,0.443237,86.1438,0
1448470860.131720860,0.50873,86.1438,0
1448470860.133720117,0.50873,86.1438,0
1448470860.135714823,0.50873,86.1438,0
1448470860.137722261,0.50873,86.1438,0
1448470860.139721702,0.50873,86.1438,0
1448470860.141719826,0.50873,86.1438,0
1448470860.143721478,0.443237,86.1438,0
1448470860.145716949,0.443237,86.1438,0
1448470860.147725394,0.50873,86.1438,0
1448470860.149745504,0.50873,86.1438,0
1448470860.151756995,0.50873,86.1438,0
1448470860.153752507,0.50873,86.1438,0
1448470860.155695925,0.50873,86.1438,0
1448470860.157722823,0.50873,86.1438,0
1448470860.159721398,0.50873,86.1444,0
1448470860.161721380,0.50873,86.1444,0
1448470860.163721592,0.50873,86.1444,0
1448470860.165719479,0.50873,86.1444,0
1448470860.167723095,0.50873,86.1444,0
1448470860.169720969,0.50873,86.1444,0
1448470860.171720312,0.50873,86.1444,0
1448470860.173699908,0.50873,86.1444,0
1448470860.175722815,0.50873,86.1444,0
1448470860.177713595,0.50873,86.1444,0
1448470860.179726252,0.50873,86.1444,0
1448470860.181731970,0.50873,86.1444,0
1448470860.183721331,0.50873,86.1444,0
1448470860.185713492,0.574223,86.1444,0
1448470860.187725695,0.50873,86.1444,0
1448470860.189701872,0.50873,86.1444,0
1448470860.191754600,0.50873,86.1444,0
1448470860.193760876,0.50873,86.1444,0
1448470860.195732941,0.50873,86.1444,0
1448470860.197727497,0.50873,86.1444,0
1448470860.199726663,0.443237,86.1471,0
1448470860.201723688,0.50873,86.1471,0
1448470860.203727018,0.50873,86.1471,0
1448470860.205713916,0.50873,86.1471,0
1448470860.207730693,0.50873,86.1471,0
1448470860.209707863,0.50873,86.1471,0
1448470860.211732140,0.50873,86.1471,0
1448470860.213719549,0.50873,86.1471,0
1448470860.215736506,0.574223,86.1471,0
1448470860.217731757,0.50873,86.1471,0
1448470860.219735614,0.50873,86.1471,0
1448470860.221730030,0.50873,86.1471,0
1448470860.223720924,0.443237,86.1471,0
1448470860.225756566,0.443237,86.1471,0
1448470860.227725661,0.443237,86.1471,0
1448470860.229710058,0.443237,86.1471,0
1448470860.231725845,0.443237,86.1471,0
1448470860.233762396,0.50873,86.1471,0
1448470860.235756057,0.50873,86.1471,0
1448470860.237756787,0.50873,86.1471,0
1448470860.239701657,0.443237,86.1471,0
1448470860.241699898,0.50873,86.1209,0
1448470860.243744584,0.50873,86.1209,0
1448470860.245723271,0.50873,86.1209,0
1448470860.247733245,0.443237,86.1209,0
1448470860.249708391,0.50873,86.1209,0
1448470860.251721576,0.443237,86.1209,0
1448470860.253719112,0.443237,86.1209,0
1448470860.255717867,0.443237,86.1209,0
1448470860.257716706,0.50873,86.1209,0
1448470860.259711346,0.50873,86.1209,0
1448470860.261714535,0.50873,86.1209,0
1448470860.263719260,0.50873,86.1209,0
1448470860.265713462,0.50873,86.1209,0
1448470860.267717346,0.50873,86.1209,0
1448470860.269717795,0.574223,86.1209,0
1448470860.271742249,0.50873,86.1209,0
1448470860.273755047,0.50873,86.1209,0
1448470860.275766805,0.50873,86.1209,0
1448470860.277782515,0.50873,86.1209,0
1448470860.279726083,0.50873,86.1209,0
1448470860.281726686,0.50873,86.1209,0
1448470860.283741805,0.50873,86.1228,0
1448470860.285726088,0.50873,86.1228,0
1448470860.287770226,0.443237,86.1228,0
1448470860.289736708,0.50873,86.1228,0
1448470860.291730914,0.50873,86.1228,0
1448470860.293752330,0.50873,86.1228,0
1448470860.295718342,0.50873,86.1228,0
1448470860.297732150,0.50873,86.1228,0
1448470860.299751477,0.50873,86.1228,0
1448470860.301729048,0.50873,86.1228,0
1448470860.303740960,0.50873,86.1228,0
1448470860.305734390,0.50873,86.1228,0
1448470860.307726340,0.443237,86.1228,0
1448470860.309723512,0.50873,86.1228,0
1448470860.311720998,0.50873,86.1228,0
1448470860.313725393,0.443237,86.1228,0
1448470860.315724292,0.443237,86.1228,0
1448470860.317744814,0.50873,86.1228,0
1448470860.319759823,0.50873,86.1228,0
1448470860.321765841,0.50873,86.1228,0
1448470860.323712553,0.50873,86.1228,0
1448470860.325702936,0.50873,86.1228,0
1448470860.327696267,0.50873,86.1222,0
1448470860.329705341,0.50873,86.1222,0
1448470860.331698295,0.50873,86.1222,0
1448470860.333693702,0.50873,86.1222,0
1448470860.335733754,0.50873,86.1222,0
1448470860.337768945,0.443237,86.1222,0
1448470860.339731198,0.50873,86.1222,0
1448470860.341729983,0.443237,86.1222,0
1448470860.343717971,0.50873,86.1222,0
1448470860.345717819,0.50873,86.1222,0
1448470860.347721416,0.50873,86.1222,0
1448470860.349721030,0.50873,86.1222,0
1448470860.351723597,0.50873,86.1222,0
1448470860.353722383,0.50873,86.1222,0
1448470860.355720784,0.50873,86.1222,0
1448470860.357828403,0.443237,86.1222,0
1448470860.359731485,0.50873,86.1222,0
1448470860.361764939,0.50873,86.1222,0
1448470860.363767798,0.50873,86.1222,0
1448470860.365728133,0.50873,86.1222,0
1448470860.367729852,0.50873,86.1222,0
1448470860.369731908,0.50873,86.1495,0
1448470860.371695587,0.50873,86.1495,0
1448470860.373739214,0.50873,86.1495,0
1448470860.375753595,0.50873,86.1495,0
1448470860.377725320,0.443237,86.1495,0
1448470860.379720938,0.50873,86.1495,0
1448470860.381725367,0.443237,86.1495,0
1448470860.383724703,0.50873,86.1495,0
1448470860.385722467,0.50873,86.1495,0
1448470860.387726798,0.50873,86.1495,0
1448470860.389809838,0.50873,86.1495,0
1448470860.391734138,0.50873,86.1495,0
1448470860.393727081,0.443237,86.1495,0
1448470860.395734198,0.50873,86.1495,0
1448470860.397719406,0.50873,86.1495,0
1448470860.399728646,0.50873,86.1495,0
1448470860.401763423,0.50873,86.1495,0
1448470860.403771256,0.50873,86.1495,0
1448470860.405765341,0.50873,86.1495,0
1448470860.407708324,0.50873,86.1495,0
1448470860.409820599,0.50873,86.1495,0
1448470860.411724420,0.443237,86.129,0
1448470860.413726222,0.50873,86.129,0
1448470860.415722489,0.50873,86.129,0
1448470860.417696045,0.50873,86.129,0
1448470860.419723361,0.50873,86.129,0
1448470860.421725076,0.50873,86.129,0
1448470860.423722976,0.50873,86.129,0
1448470860.425725370,0.50873,86.129,0
1448470860.427724754,0.50873,86.129,0
1448470860.429722691,0.50873,86.129,0
1448470860.431694628,0.50873,86.129,0
1448470860.433693979,0.50873,86.129,0
1448470860.435694010,0.443237,86.129,0
1448470860.437692699,0.50873,86.129,0
1448470860.439700840,0.50873,86.129,0
1448470860.441747681,0.50873,86.129,0
1448470860.443715972,0.443237,86.129,0
1448470860.445695676,0.50873,86.1585,0
1448470860.447697878,0.50873,86.1585,0
1448470860.449694050,0.50873,86.1585,0
1448470860.451693909,0.50873,86.1585,0
1448470860.453692992,0.50873,86.1585,0
1448470860.455693438,0.50873,86.1585,0
1448470860.457692353,0.50873,86.1585,0
1448470860.459697571,0.50873,86.1585,0
1448470860.461693869,0.443237,86.1585,0
1448470860.463691791,0.50873,86.1585,0
1448470860.465693671,0.443237,86.1585,0
1448470860.467690954,0.443237,86.1585,0
1448470860.469691461,0.443237,86.1585,0
1448470860.471692882,0.50873,86.1585,0
1448470860.473700216,0.50873,86.1585,0
1448470860.475722346,0.50873,86.1585,0
1448470860.477751783,0.443237,86.1585,0
1448470860.479719341,0.50873,86.1585,0
1448470860.481718512,0.50873,86.1585,0
1448470860.483728357,0.50873,86.1322,0
1448470860.485709845,0.443237,86.1322,0
1448470860.487752864,0.443237,86.1322,0
1448470860.489721689,0.50873,86.1322,0
1448470860.491723842,0.443237,86.1322,0
1448470860.493723326,0.443237,86.1322,0
1448470860.495724864,0.443237,86.1322,0
1448470860.497719815,0.50873,86.1322,0
1448470860.499730507,0.50873,86.1322,0
1448470860.501724716,0.574223,86.1322,0
1448470860.503725593,0.50873,86.1322,0
1448470860.505724662,0.50873,86.1322,0
1448470860.507724280,0.50873,86.1322,0
1448470860.509726654,0.50873,86.1322,0
1448470860.511730755,0.50873,86.1322,0
1448470860.513723500,0.443237,86.1322,0
1448470860.515740607,0.443237,86.1322,0
1448470860.517734868,0.443237,86.1322,0
1448470860.519734456,0.50873,86.1322,0
1448470860.521727536,0.50873,86.1303,0
1448470860.523721016,0.50873,86.1303,0
1448470860.525721288,0.50873,86.1303,0
1448470860.527722583,0.50873,86.1303,0
1448470860.529722020,0.50873,86.1303,0
1448470860.531720872,0.50873,86.1303,0
1448470860.533720212,0.50873,86.1303,0
1448470860.535721975,0.443237,86.1303,0
1448470860.537719668,0.50873,86.1303,0
1448470860.539724928,0.50873,86.1303,0
1448470860.541718408,0.50873,86.1303,0
1448470860.543721991,0.50873,86.1303,0
1448470860.545719658,0.50873,86.1303,0
1448470860.547717939,0.50873,86.1303,0
1448470860.549728885,0.50873,86.1303,0
1448470860.551726258,0.50873,86.1303,0
1448470860.553786182,0.50873,86.1303,0
1448470860.555781039,0.50873,86.1303,0
1448470860.557764403,0.50873,86.1303,0
1448470860.559752130,0.50873,86.1303,0
1448470860.561797448,0.50873,86.1566,0
1448470860.563735101,0.50873,86.1566,0
1448470860.565729719,0.443237,86.1566,0
1448470860.567748134,0.50873,86.1566,0
1448470860.569723296,0.50873,86.1566,0
1448470860.571719449,0.50873,86.1566,0
1448470860.573718880,0.50873,86.1566,0
1448470860.575724230,0.50873,86.1566,0
1448470860.577722023,0.443237,86.1566,0
1448470860.579721360,0.50873,86.1566,0
1448470860.581719992,0.50873,86.1566,0
1448470860.583744623,0.50873,86.1566,0
1448470860.585745009,0.443237,86.1566,0
1448470860.587746200,0.50873,86.1566,0
1448470860.589745543,0.50873,86.1566,0
1448470860.591744590,0.50873,86.1566,0
1448470860.593723928,0.443237,86.1566,0
1448470860.595773752,0.50873,86.1566,0
1448470860.597788217,0.574223,86.1566,0
1448470860.599758309,0.50873,86.1566,0
1448470860.601719837,0.50873,86.1566,0
1448470860.603738135,0.50873,86.1354,0
1448470860.605731806,0.50873,86.1354,0
1448470860.607753557,0.50873,86.1354,0
1448470860.609726073,0.50873,86.1354,0
1448470860.611724862,0.50873,86.1354,0
1448470860.613722231,0.443237,86.1354,0
1448470860.615725617,0.50873,86.1354,0
1448470860.617721730,0.50873,86.1354,0
1448470860.619722283,0.50873,86.1354,0
1448470860.621719451,0.50873,86.1354,0
1448470860.623723168,0.574223,86.1354,0
1448470860.625720975,0.50873,86.1354,0
1448470860.627720990,0.50873,86.1354,0
1448470860.629719508,0.50873,86.1354,0
1448470860.631719603,0.50873,86.1354,0
1448470860.633718833,0.574223,86.1354,0
1448470860.635717629,0.50873,86.1354,0
1448470860.637758861,0.50873,86.1354,0
1448470860.639756500,0.50873,86.1354,0
1448470860.641759936,0.50873,86.1354,0
1448470860.643730605,0.443237,86.1354,0
1448470860.645725004,0.443237,86.1308,0
1448470860.647721220,0.50873,86.1308,0
1448470860.649707359,0.50873,86.1308,0
1448470860.651721387,0.50873,86.1308,0
1448470860.653722425,0.50873,86.1308,0
1448470860.655720088,0.574223,86.1308,0
1448470860.657721573,0.50873,86.1308,0
1448470860.659730785,0.574223,86.1308,0
1448470860.661721730,0.50873,86.1308,0
1448470860.663721752,0.50873,86.1308,0
1448470860.665722695,0.443237,86.1308,0
1448470860.667720402,0.50873,86.1308,0
1448470860.669731165,0.377744,86.1308,0
1448470860.671719837,0.50873,86.1308,0
1448470860.673722331,0.50873,86.1308,0
1448470860.675699241,0.50873,86.1308,0
1448470860.677736138,0.50873,86.1308,0
1448470860.679773593,0.50873,86.1308,0
1448470860.681751501,0.50873,86.1308,0
1448470860.683694698,0.50873,86.1308,0
1448470860.685720350,0.50873,86.1378,0
1448470860.687913650,0.50873,86.1378,0
1448470860.689722071,0.50873,86.1378,0
1448470860.691728146,0.50873,86.1378,0
1448470860.693717544,0.443237,86.1378,0
1448470860.695717953,0.50873,86.1378,0
1448470860.697716879,0.50873,86.1378,0
1448470860.699716340,0.50873,86.1378,0
1448470860.701717634,0.50873,86.1378,0
1448470860.703717232,0.50873,86.1378,0
1448470860.705716893,0.50873,86.1378,0
1448470860.707718551,0.574223,86.1378,0
1448470860.709716702,0.50873,86.1378,0
1448470860.711719143,0.50873,86.1378,0
1448470860.713718707,0.50873,86.1378,0
1448470860.715722500,0.50873,86.1378,0
1448470860.717725489,0.50873,86.1378,0
1448470860.719763269,0.50873,86.1378,0
1448470860.721769869,0.50873,86.1378,0
1448470860.723720559,0.50873,86.1378,0
1448470860.725720334,0.377744,86.1378,0
1448470860.727715698,0.50873,86.1364,0
1448470860.729721540,0.377744,86.1364,0
1448470860.731717188,0.50873,86.1364,0
1448470860.733723190,0.50873,86.1364,0
1448470860.735724201,0.574223,86.1364,0
1448470860.737715446,0.50873,86.1364,0
1448470860.739720132,0.50873,86.1364,0
1448470860.741717701,0.50873,86.1364,0
1448470860.743717539,0.50873,86.1364,0
1448470860.745717858,0.443237,86.1364,0
1448470860.747718391,0.50873,86.1364,0
1448470860.749718694,0.50873,86.1364,0
1448470860.751721923,0.50873,86.1364,0
1448470860.753722088,0.50873,86.1364,0
1448470860.755721278,0.50873,86.1364,0
1448470860.757723772,0.50873,86.1364,0
1448470860.759724395,0.50873,86.1364,0
1448470860.761766599,0.50873,86.1364,0
1448470860.763759411,0.574223,86.1364,0
1448470860.765730290,0.50873,86.1364,0
1448470860.767704832,0.50873,86.1364,0
1448470860.769731326,0.50873,86.1386,0
1448470860.771734012,0.443237,86.1386,0
1448470860.773719452,0.50873,86.1386,0
1448470860.775722554,0.50873,86.1386,0
1448470860.777719419,0.443237,86.1386,0
1448470860.779727114,0.50873,86.1386,0
1448470860.781722606,0.443237,86.1386,0
1448470860.783715378,0.50873,86.1386,0
1448470860.785725402,0.50873,86.1386,0
1448470860.787724535,0.50873,86.1386,0
1448470860.789735027,0.574223,86.1386,0
1448470860.791722113,0.50873,86.1386,0
1448470860.793722790,0.50873,86.1386,0
1448470860.795721472,0.443237,86.1386,0
1448470860.797723381,0.50873,86.1386,0
1448470860.799722113,0.443237,86.1386,0
1448470860.801723114,0.443237,86.1386,0
1448470860.803759154,0.443237,86.1386,0
1448470860.805754198,0.50873,86.1386,0
1448470860.807743909,0.50873,86.1386,0
1448470860.809725813,0.50873,86.1386,0
1448470860.811726577,0.443237,86.1608,0
1448470860.813728740,0.50873,86.1608,0
1448470860.815711062,0.50873,86.1608,0
1448470860.817750970,0.50873,86.1608,0
1448470860.819731862,0.50873,86.1608,0
1448470860.821726308,0.50873,86.1608,0
1448470860.823726560,0.443237,86.1608,0
1448470860.825724861,0.443237,86.1608,0
1448470860.827719905,0.443237,86.1608,0
1448470860.829726893,0.443237,86.1608,0
1448470860.831725444,0.50873,86.1608,0
1448470860.833724353,0.50873,86.1608,0
1448470860.835729356,0.574223,86.1608,0
1448470860.837719382,0.50873,86.1608,0
1448470860.839725905,0.50873,86.1608,0
1448470860.841723756,0.50873,86.1608,0
1448470860.843723376,0.50873,86.1608,0
1448470860.845757459,0.50873,86.1608,0
1448470860.847752472,0.50873,86.1608,0
1448470860.849887082,0.443237,86.1608,0
1448470860.851703962,0.443237,86.1608,0
1448470860.853737196,0.443237,86.1608,0
1448470860.855727075,0.443237,86.1402,0
1448470860.857727397,0.50873,86.1402,0
1448470860.859748944,0.50873,86.1402,0
1448470860.861723913,0.50873,86.1402,0
1448470860.863722885,0.50873,86.1402,0
1448470860.865724618,0.50873,86.1402,0
1448470860.867728177,0.50873,86.1402,0
1448470860.869721143,0.50873,86.1402,0
1448470860.871721355,0.50873,86.1402,0
1448470860.873718604,0.50873,86.1402,0
1448470860.875722531,0.50873,86.1402,0
1448470860.877718995,0.50873,86.1402,0
1448470860.879732243,0.443237,86.1402,0
1448470860.881732800,0.50873,86.1402,0
1448470860.883724138,0.50873,86.1402,0
1448470860.885722262,0.443237,86.1402,0
1448470860.887746973,0.50873,86.1402,0
1448470860.889727832,0.50873,86.1402,0
1448470860.891741180,0.50873,86.1402,0
1448470860.893715307,0.574223,86.1402,0
1448470860.895723497,0.50873,86.1402,0
1448470860.897769326,0.50873,86.1406,0
1448470860.899669812,0.50873,86.1406,0
1448470860.901754245,0.50873,86.1406,0
1448470860.903703906,0.50873,86.1406,0
1448470860.905728865,0.50873,86.1406,0
1448470860.907765348,0.443237,86.1406,0
1448470860.909714344,0.50873,86.1406,0
1448470860.911718943,0.50873,86.1406,0
1448470860.913721487,0.50873,86.1406,0
1448470860.915723397,0.443237,86.1406,0
1448470860.917702269,0.50873,86.1406,0
1448470860.919722341,0.443237,86.1406,0
1448470860.921722276,0.50873,86.1406,0
1448470860.923720694,0.50873,86.1406,0
1448470860.925720926,0.50873,86.1406,0
1448470860.927718232,0.443237,86.1406,0
1448470860.929747390,0.50873,86.1406,0
1448470860.931760715,0.443237,86.1406,0
1448470860.933783528,0.50873,86.1406,0
1448470860.935713474,0.50873,86.1406,0
1448470860.937752294,0.50873,86.1406,0
1448470860.939750913,0.50873,86.1645,0
1448470860.941745900,0.50873,86.1645,0
1448470860.943745467,0.50873,86.1645,0
1448470860.945745054,0.443237,86.1645,0
1448470860.947744244,0.50873,86.1645,0
1448470860.949733284,0.443237,86.1645,0
1448470860.951745978,0.50873,86.1645,0
1448470860.953744253,0.50873,86.1645,0
1448470860.955738555,0.443237,86.1645,0
1448470860.957735322,0.50873,86.1645,0
1448470860.959721463,0.50873,86.1645,0
1448470860.961725741,0.443237,86.1645,0
1448470860.963724840,0.50873,86.1645,0
1448470860.965725066,0.50873,86.1645,0
1448470860.967709775,0.50873,86.1645,0
1448470860.969733510,0.50873,86.1645,0
1448470860.971794842,0.50873,86.1645,0
1448470860.973846050,0.50873,86.1645,0
1448470860.975724580,0.50873,86.1645,0
1448470860.977736752,0.50873,86.1645,0
1448470860.979734158,0.50873,86.141,0
1448470860.981732924,0.50873,86.141,0
1448470860.983734780,0.50873,86.141,0
1448470860.985740708,0.443237,86.141,0
1448470860.987722980,0.50873,86.141,0
1448470860.989729372,0.50873,86.141,0
1448470860.991719759,0.50873,86.141,0
1448470860.993727983,0.50873,86.141,0
1448470860.995713902,0.50873,86.141,0
1448470860.997726676,0.50873,86.141,0
1448470860.999718613,0.443237,86.141,0
1448470861.001729874,0.50873,86.141,0
1448470861.003712182,0.50873,86.141,0
1448470861.005710299,0.443237,86.141,0
1448470861.007709028,0.443237,86.141,0
1448470861.009712518,0.50873,86.141,0
1448470861.011734122,0.50873,86.141,0
1448470861.013767810,0.574223,86.141,0
1448470861.015749944,0.50873,86.141,0
1448470861.017724298,0.50873,86.141,0
1448470861.019713632,0.50873,86.141,0
1448470861.021702584,0.50873,86.1686,0
1448470861.023719148,0.50873,86.1686,0
1448470861.025758736,0.50873,86.1686,0
1448470861.027719215,0.50873,86.1686,0
1448470861.029724639,0.50873,86.1686,0
1448470861.031719388,0.443237,86.1686,0
1448470861.033724695,0.50873,86.1686,0
1448470861.035715840,0.50873,86.1686,0
1448470861.037718425,0.443237,86.1686,0
1448470861.039724968,0.50873,86.1686,0
1448470861.041715598,0.50873,86.1686,0
1448470861.043713973,0.50873,86.1686,0
1448470861.045726490,0.50873,86.1686,0
1448470861.047721557,0.50873,86.1686,0
1448470861.049730669,0.50873,86.1686,0
1448470861.051726384,0.50873,86.1686,0
1448470861.053730896,0.50873,86.1686,0
1448470861.055738999,0.50873,86.1686,0
1448470861.057743217,0.50873,86.1686,0
1448470861.059736643,0.443237,86.1686,0
1448470861.061732293,0.50873,86.1717,0
1448470861.063725108,0.50873,86.1717,0
1448470861.065731511,0.443237,86.1717,0
1448470861.067722308,0.50873,86.1717,0
1448470861.069730596,0.50873,86.1717,0
1448470861.071716101,0.50873,86.1717,0
1448470861.073720225,0.50873,86.1717,0
1448470861.075717484,0.50873,86.1717,0
1448470861.077724071,0.50873,86.1717,0
1448470861.079722850,0.50873,86.1717,0
1448470861.081728802,0.443237,86.1717,0
1448470861.083718577,0.50873,86.1717,0
1448470861.085748309,0.443237,86.1717,0
1448470861.087718092,0.443237,86.1717,0
1448470861.089728912,0.50873,86.1717,0
1448470861.091718771,0.50873,86.1717,0
1448470861.093760350,0.50873,86.1717,0
1448470861.095752170,0.50873,86.1717,0
1448470861.097792620,0.50873,86.1717,0
1448470861.099691352,0.50873,86.1717,0
1448470861.101728578,0.50873,86.1717,0
1448470861.103702350,0.50873,86.172,0
1448470861.105701821,0.50873,86.172,0
1448470861.107721691,0.443237,86.172,0
1448470861.109723199,0.50873,86.172,0
1448470861.111720919,0.50873,86.172,0
1448470861.113720546,0.50873,86.172,0
