1448466176.516215101,0.639716,48.1329,0
1448466176.518225422,0.639716,48.2273,0
1448466176.520217817,0.574223,48.2273,0
1448466176.522215202,0.639716,48.2273,0
1448466176.524217533,0.574223,48.2273,0
1448466176.526214949,0.574223,48.2273,0
1448466176.528233138,0.574223,48.2273,0
1448466176.530215213,0.639716,48.2273,0
1448466176.532214790,0.639716,48.2273,0
1448466176.534208431,0.639716,48.2273,0
1448466176.536215565,0.639716,48.2273,0
1448466176.538224778,0.639716,48.2273,0
1448466176.540215044,0.639716,48.2273,0
1448466176.542214030,0.574223,48.2273,0
1448466176.544215064,0.574223,48.2273,0
1448466176.546213943,0.574223,48.2273,0
1448466176.548226904,0.574223,48.2273,0
1448466176.550249971,0.639716,48.2273,0
1448466176.552243833,0.639716,48.2273,0
1448466176.554513866,0.639716,48.2273,0
1448466176.556201303,0.639716,48.2273,0
1448466176.558214451,0.574223,48.2007,0
1448466176.560213942,0.639716,48.2007,0
1448466176.562216877,0.639716,48.2007,0
1448466176.564217640,0.639716,48.2007,0
1448466176.566222539,0.574223,48.2007,0
1448466176.568216735,0.639716,48.2007,0
1448466176.570218864,0.574223,48.2007,0
1448466176.572219260,0.639716,48.2007,0
1448466176.574215236,0.639716,48.2007,0
1448466176.576215990,0.639716,48.2007,0
1448466176.578226889,0.574223,48.2007,0
1448466176.580217613,0.639716,48.2007,0
1448466176.582216332,0.639716,48.2007,0
1448466176.584215706,0.574223,48.2007,0
1448466176.586233795,0.639716,48.2007,0
1448466176.588247351,0.574223,48.2007,0
1448466176.590222322,0.639716,48.2007,0
1448466176.592254039,0.639716,48.2007,0
1448466176.594251709,0.639716,48.2007,0
1448466176.596225902,0.70521,48.2007,0
1448466176.598226682,0.639716,48.2007,0
1448466176.600218288,0.574223,48.2026,0
1448466176.602218260,0.639716,48.2026,0
1448466176.604217580,0.574223,48.2026,0
1448466176.606241467,0.574223,48.2026,0
1448466176.608255496,0.639716,48.2026,0
1448466176.610215500,0.70521,48.2026,0
1448466176.612218703,0.639716,48.2026,0
1448466176.614215557,0.639716,48.2026,0
1448466176.616238995,0.639716,48.2026,0
1448466176.618226181,0.639716,48.2026,0
1448466176.620217470,0.639716,48.2026,0
1448466176.622269609,0.639716,48.2026,0
1448466176.624218455,0.574223,48.2026,0
1448466176.626243133,0.574223,48.2026,0
1448466176.628218068,0.574223,48.2026,0
1448466176.630216970,0.639716,48.2026,0
1448466176.632243105,0.639716,48.2026,0
1448466176.634270532,0.639716,48.2026,0
1448466176.636300391,0.639716,48.2026,0
1448466176.638282038,0.639716,48.2026,0
1448466176.640201245,0.639716,48.2026,0
1448466176.642217244,0.639716,48.2026,0
1448466176.644217166,0.639716,47.989,0
1448466176.646219817,0.574223,47.989,0
1448466176.648201918,0.574223,47.989,0
1448466176.650220158,0.639716,47.989,0
1448466176.652213822,0.574223,47.989,0
1448466176.654215835,0.574223,47.989,0
1448466176.656215743,0.574223,47.989,0
1448466176.658209958,0.639716,47.989,0
1448466176.660220771,0.639716,47.989,0
1448466176.662214378,0.639716,47.989,0
1448466176.664216084,0.639716,47.989,0
1448466176.666214919,0.574223,47.989,0
1448466176.668226925,0.639716,47.989,0
1448466176.670220946,0.639716,47.989,0
1448466176.672217514,0.70521,47.989,0
1448466176.674216563,0.639716,47.989,0
1448466176.676242116,0.639716,47.989,0
1448466176.678264929,0.639716,47.989,0
1448466176.680244648,0.574223,47.989,0
1448466176.682217742,0.50873,47.989,0
1448466176.684216324,0.574223,48.072,0
1448466176.686214866,0.574223,48.072,0
1448466176.688217848,0.574223,48.072,0
1448466176.690230288,0.639716,48.072,0
1448466176.692220607,0.639716,48.072,0
1448466176.694216841,0.639716,48.072,0
1448466176.696216211,0.574223,48.072,0
1448466176.698220676,0.574223,48.072,0
1448466176.700214961,0.639716,48.072,0
1448466176.702217275,0.639716,48.072,0
1448466176.704217397,0.70521,48.072,0
1448466176.706215561,0.574223,48.072,0
1448466176.708219411,0.639716,48.072,0
1448466176.710216229,0.574223,48.072,0
1448466176.712217754,0.574223,48.072,0
1448466176.714216757,0.574223,48.072,0
1448466176.716223574,0.639716,48.072,0
1448466176.718257570,0.639716,48.072,0
1448466176.720264915,0.639716,48.072,0
1448466176.722246652,0.574223,48.072,0
1448466176.724222589,0.639716,48.072,0
1448466176.726198295,0.574223,48.0407,0
1448466176.728222301,0.639716,48.0407,0
1448466176.730197268,0.574223,48.0407,0
1448466176.732211457,0.639716,48.0407,0
1448466176.734215969,0.639716,48.0407,0
1448466176.736214541,0.639716,48.0407,0
1448466176.738216420,0.639716,48.0407,0
1448466176.740220962,0.639716,48.0407,0
1448466176.742209918,0.639716,48.0407,0
1448466176.744215540,0.574223,48.0407,0
1448466176.746214362,0.639716,48.0407,0
1448466176.748216138,0.639716,48.0407,0
1448466176.750221024,0.639716,48.0407,0
1448466176.752215236,0.639716,48.0407,0
1448466176.754215274,0.574223,48.0407,0
1448466176.756218236,0.639716,48.0407,0
1448466176.758225751,0.574223,48.0407,0
1448466176.760261591,0.639716,48.0407,0
1448466176.762252034,0.639716,48.0407,0
1448466176.764220217,0.574223,48.0407,0
1448466176.766217222,0.574223,48.0407,0
1448466176.768218997,0.639716,48.1339,0
1448466176.770220279,0.574223,48.1339,0
1448466176.772217461,0.639716,48.1339,0
1448466176.774217315,0.574223,48.1339,0
1448466176.776218019,0.639716,48.1339,0
1448466176.778223546,0.639716,48.1339,0
1448466176.780252079,0.574223,48.1339,0
1448466176.782231244,0.574223,48.1339,0
1448466176.784216629,0.574223,48.1339,0
1448466176.786216567,0.574223,48.1339,0
1448466176.788228289,0.639716,48.1339,0
1448466176.790220810,0.639716,48.1339,0
1448466176.792216786,0.639716,48.1339,0
1448466176.794216764,0.639716,48.1339,0
1448466176.796216940,0.639716,48.1339,0
1448466176.798220894,0.639716,48.1339,0
1448466176.800230043,0.639716,48.1339,0
1448466176.802253691,0.574223,48.1339,0
1448466176.804252023,0.639716,48.1339,0
1448466176.806217713,0.574223,48.1339,0
1448466176.808225342,0.574223,48.1339,0
1448466176.810214746,0.639716,48.2418,0
1448466176.812233217,0.639716,48.2418,0
1448466176.814273814,0.574223,48.2418,0
1448466176.816222152,0.639716,48.2418,0
1448466176.818245486,0.639716,48.2418,0
1448466176.820187701,0.574223,48.2418,0
1448466176.822187462,0.574223,48.2418,0
1448466176.824185514,0.639716,48.2418,0
1448466176.826187167,0.639716,48.2418,0
1448466176.828188913,0.574223,48.2418,0
1448466176.830185897,0.574223,48.2418,0
1448466176.832185296,0.574223,48.2418,0
1448466176.834187007,0.574223,48.2418,0
1448466176.836186415,0.639716,48.2418,0
1448466176.838187087,0.574223,48.2418,0
1448466176.840246790,0.639716,48.2418,0
1448466176.842215912,0.639716,48.2418,0
1448466176.844196751,0.639716,48.2418,0
1448466176.846192750,0.639716,48.1709,0
1448466176.848189347,0.639716,48.1709,0
1448466176.850188322,0.639716,48.1709,0
1448466176.852188779,0.639716,48.1709,0
1448466176.854186465,0.639716,48.1709,0
1448466176.856183690,0.639716,48.1709,0
1448466176.858186987,0.574223,48.1709,0
1448466176.860189072,0.574223,48.1709,0
1448466176.862188059,0.574223,48.1709,0
1448466176.864185328,0.574223,48.1709,0
1448466176.866186192,0.50873,48.1709,0
1448466176.868188862,0.574223,48.1709,0
1448466176.870187102,0.574223,48.1709,0
1448466176.872187272,0.639716,48.1709,0
1448466176.874189520,0.639716,48.1709,0
1448466176.876244341,0.639716,48.1709,0
1448466176.878215203,0.639716,48.1709,0
1448466176.880199341,0.70521,48.1709,0
1448466176.882190330,0.639716,48.0517,0
1448466176.884190982,0.574223,48.0517,0
1448466176.886193138,0.574223,48.0517,0
1448466176.888185085,0.574223,48.0517,0
1448466176.890186066,0.574223,48.0517,0
1448466176.892188178,0.639716,48.0517,0
1448466176.894185818,0.574223,48.0517,0
1448466176.896187032,0.639716,48.0517,0
1448466176.898185366,0.50873,48.0517,0
1448466176.900186484,0.639716,48.0517,0
1448466176.902185689,0.574223,48.0517,0
1448466176.904185544,0.574223,48.0517,0
1448466176.906185312,0.574223,48.0517,0
1448466176.908185273,0.639716,48.0517,0
1448466176.910188771,0.639716,48.0517,0
1448466176.912243132,0.574223,48.0517,0
1448466176.914215174,0.639716,48.0517,0
1448466176.916190159,0.574223,48.1415,0
1448466176.918189087,0.639716,48.1415,0
1448466176.920191915,0.639716,48.1415,0
1448466176.922186744,0.639716,48.1415,0
1448466176.924187381,0.639716,48.1415,0
1448466176.926186314,0.574223,48.1415,0
1448466176.928186822,0.639716,48.1415,0
1448466176.930186194,0.574223,48.1415,0
1448466176.932186004,0.639716,48.1415,0
1448466176.934186115,0.639716,48.1415,0
1448466176.936185943,0.639716,48.1415,0
1448466176.938187267,0.639716,48.1415,0
1448466176.940186499,0.639716,48.1415,0
1448466176.942191693,0.574223,48.1415,0
1448466176.944185984,0.574223,48.1415,0
1448466176.946219374,0.639716,48.1415,0
1448466176.948247998,0.574223,48.1415,0
1448466176.950217198,0.639716,48.1415,0
1448466176.952188334,0.639716,48.0841,0
1448466176.954189635,0.639716,48.0841,0
1448466176.956196715,0.639716,48.0841,0
1448466176.958188260,0.574223,48.0841,0
1448466176.960185576,0.639716,48.0841,0
1448466176.962184074,0.639716,48.0841,0
1448466176.964184814,0.574223,48.0841,0
1448466176.966184789,0.574223,48.0841,0
1448466176.968187737,0.574223,48.0841,0
1448466176.970194610,0.639716,48.0841,0
1448466176.972193652,0.639716,48.0841,0
1448466176.974188187,0.639716,48.0841,0
1448466176.976185936,0.639716,48.0841,0
1448466176.978190048,0.639716,48.0841,0
1448466176.980188301,0.639716,48.0841,0
1448466176.982229976,0.639716,48.0841,0
1448466176.984246361,0.574223,48.0841,0
1448466176.986204940,0.574223,48.0841,0
1448466176.988185663,0.574223,48.047,0
1448466176.990184071,0.574223,48.047,0
1448466176.992187008,0.639716,48.047,0
1448466176.994184369,0.639716,48.047,0
1448466176.996184966,0.574223,48.047,0
1448466176.998184181,0.639716,48.047,0
1448466177.000167104,0.639716,48.047,0
1448466177.002190824,0.574223,48.047,0
1448466177.004191614,0.639716,48.047,0
1448466177.006238424,0.639716,48.047,0
1448466177.008236392,0.574223,48.047,0
1448466177.010238478,0.639716,48.047,0
1448466177.012719280,0.639716,48.047,0
1448466177.014223501,0.639716,48.047,0
1448466177.016230929,0.639716,48.047,0
1448466177.018220097,0.574223,48.047,0
1448466177.020271607,0.70521,48.047,0
1448466177.022252857,0.574223,48.047,0
1448466177.024220520,0.574223,48.047,0
1448466177.026259877,0.574223,48.047,0
1448466177.028262188,0.639716,48.0267,0
1448466177.030275612,0.639716,48.0267,0
1448466177.032253777,0.639716,48.0267,0
1448466177.034280953,0.639716,48.0267,0
1448466177.036210643,0.574223,48.0267,0
1448466177.038253895,0.639716,48.0267,0
1448466177.040217205,0.639716,48.0267,0
1448466177.042212279,0.639716,48.0267,0
1448466177.044214756,0.574223,48.0267,0
1448466177.046212807,0.574223,48.0267,0
1448466177.048205631,0.574223,48.0267,0
1448466177.050211915,0.639716,48.0267,0
1448466177.052214098,0.639716,48.0267,0
1448466177.054229204,0.639716,48.0267,0
1448466177.056185596,0.639716,48.0267,0
1448466177.058250239,0.639716,48.0267,0
1448466177.060255582,0.639716,48.0267,0
1448466177.062217203,0.639716,48.0267,0
1448466177.064212638,0.574223,48.0659,0
1448466177.066209803,0.50873,48.0659,0
1448466177.068234541,0.574223,48.0659,0
1448466177.070215059,0.574223,48.0659,0
1448466177.072234291,0.70521,48.0659,0
1448466177.074209272,0.639716,48.0659,0
1448466177.076206985,0.639716,48.0659,0
1448466177.078229351,0.639716,48.0659,0
1448466177.080215234,0.639716,48.0659,0
1448466177.082213970,0.639716,48.0659,0
1448466177.084213330,0.639716,48.0659,0
1448466177.086208350,0.639716,48.0659,0
1448466177.088221418,0.574223,48.0659,0
1448466177.090238495,0.574223,48.0659,0
1448466177.092210761,0.574223,48.0659,0
1448466177.094210158,0.639716,48.0659,0
1448466177.096212114,0.639716,48.0659,0
1448466177.098272896,0.574223,48.0659,0
1448466177.100257436,0.639716,48.0659,0
1448466177.102246781,0.639716,48.0659,0
1448466177.104234080,0.639716,48.0659,0
1448466177.106211036,0.574223,48.0945,0
1448466177.108213494,0.639716,48.0945,0
1448466177.110213492,0.639716,48.0945,0
1448466177.112214670,0.639716,48.0945,0
1448466177.114209513,0.574223,48.0945,0
1448466177.116208329,0.574223,48.0945,0
1448466177.118209035,0.639716,48.0945,0
1448466177.120209792,0.639716,48.0945,0
1448466177.122209272,0.574223,48.0945,0
1448466177.124209391,0.574223,48.0945,0
1448466177.126208644,0.639716,48.0945,0
1448466177.128261212,0.574223,48.0945,0
1448466177.130235836,0.639716,48.0945,0
1448466177.132234281,0.639716,48.0945,0
1448466177.134229004,0.639716,48.0945,0
1448466177.136223450,0.639716,48.0945,0
1448466177.138233828,0.639716,48.0945,0
1448466177.140247230,0.639716,48.0945,0
1448466177.142261638,0.639716,48.0945,0
1448466177.144204689,0.574223,48.0945,0
1448466177.146220762,0.574223,48.0945,0
1448466177.148235744,0.639716,48.1997,0
1448466177.150212978,0.574223,48.1997,0
1448466177.152212365,0.639716,48.1997,0
1448466177.154210933,0.574223,48.1997,0
1448466177.156208536,0.639716,48.1997,0
1448466177.158214197,0.574223,48.1997,0
1448466177.160208489,0.639716,48.1997,0
1448466177.162208471,0.639716,48.1997,0
1448466177.164208295,0.639716,48.1997,0
1448466177.166209039,0.639716,48.1997,0
1448466177.168205994,0.639716,48.1997,0
1448466177.170234126,0.574223,48.1997,0
1448466177.172213116,0.639716,48.1997,0
1448466177.174213128,0.639716,48.1997,0
1448466177.176208549,0.639716,48.1997,0
1448466177.178265944,0.574223,48.1997,0
1448466177.180283209,0.574223,48.1997,0
1448466177.182263887,0.639716,48.1997,0
1448466177.184267610,0.639716,48.1997,0
1448466177.186226392,0.639716,48.1997,0
1448466177.188245149,0.639716,48.0715,0
1448466177.190220331,0.639716,48.0715,0
1448466177.192222547,0.639716,48.0715,0
1448466177.194223893,0.639716,48.0715,0
1448466177.196218307,0.639716,48.0715,0
1448466177.198224404,0.574223,48.0715,0
1448466177.200202573,0.639716,48.0715,0
1448466177.202203904,0.574223,48.0715,0
1448466177.204208182,0.639716,48.0715,0
1448466177.206205772,0.574223,48.0715,0
1448466177.208240278,0.639716,48.0715,0
1448466177.210213703,0.639716,48.0715,0
1448466177.212214055,0.639716,48.0715,0
1448466177.214196480,0.639716,48.0715,0
1448466177.216205449,0.639716,48.0715,0
1448466177.218225456,0.639716,48.0715,0
1448466177.220232491,0.574223,48.0715,0
1448466177.222249431,0.639716,48.0715,0
1448466177.224257016,0.574223,48.0715,0
1448466177.226217762,0.574223,48.0715,0
1448466177.228208127,0.574223,48.0715,0
1448466177.230215604,0.574223,48.2132,0
1448466177.232214861,0.639716,48.2132,0
1448466177.234217642,0.70521,48.2132,0
1448466177.236217617,0.639716,48.2132,0
1448466177.238217599,0.639716,48.2132,0
1448466177.240215943,0.639716,48.2132,0
1448466177.242204078,0.639716,48.2132,0
1448466177.244215001,0.639716,48.2132,0
1448466177.246210893,0.574223,48.2132,0
1448466177.248214119,0.574223,48.2132,0
1448466177.250213149,0.574223,48.2132,0
1448466177.252210290,0.574223,48.2132,0
1448466177.254212260,0.639716,48.2132,0
1448466177.256213304,0.639716,48.2132,0
1448466177.258214465,0.639716,48.2132,0
1448466177.260211036,0.639716,48.2132,0
1448466177.262247533,0.639716,48.2132,0
1448466177.264243408,0.639716,48.2132,0
1448466177.266254606,0.639716,48.2132,0
1448466177.268225365,0.574223,48.1652,0
1448466177.270216142,0.574223,48.1652,0
1448466177.272219321,0.574223,48.1652,0
1448466177.274217626,0.639716,48.1652,0
1448466177.276216291,0.639716,48.1652,0
1448466177.278215695,0.639716,48.1652,0
1448466177.280223280,0.639716,48.1652,0
1448466177.282216520,0.574223,48.1652,0
1448466177.284243152,0.639716,48.1652,0
1448466177.286215190,0.639716,48.1652,0
1448466177.288224850,0.639716,48.1652,0
1448466177.290209995,0.639716,48.1652,0
1448466177.292214463,0.639716,48.1652,0
1448466177.294210924,0.639716,48.1652,0
1448466177.296207648,0.639716,48.1652,0
1448466177.298230809,0.639716,48.1652,0
1448466177.300248895,0.639716,48.1652,0
1448466177.302253400,0.574223,48.1652,0
1448466177.304248441,0.574223,48.1652,0
1448466177.306210393,0.574223,48.1652,0
1448466177.308259589,0.50873,48.1238,0
1448466177.310224004,0.574223,48.1238,0
1448466177.312239094,0.639716,48.1238,0
1448466177.314231703,0.639716,48.1238,0
1448466177.316230160,0.639716,48.1238,0
1448466177.318237077,0.70521,48.1238,0
1448466177.320230594,0.639716,48.1238,0
1448466177.322218451,0.574223,48.1238,0
1448466177.324217808,0.639716,48.1238,0
1448466177.326218494,0.574223,48.1238,0
1448466177.328214353,0.574223,48.1238,0
1448466177.330210102,0.639716,48.1238,0
1448466177.332209372,0.639716,48.1238,0
1448466177.334215371,0.639716,48.1238,0
1448466177.336216154,0.639716,48.1238,0
1448466177.338217970,0.639716,48.1238,0
1448466177.340219983,0.639716,48.1238,0
1448466177.342244166,0.639716,48.1238,0
1448466177.344244325,0.639716,48.1238,0
1448466177.346230679,0.574223,48.1238,0
1448466177.348199727,0.639716,48.1238,0
1448466177.350219975,0.639716,48.0154,0
1448466177.352217497,0.574223,48.0154,0
1448466177.354193095,0.639716,48.0154,0
1448466177.356208190,0.574223,48.0154,0
1448466177.358252447,0.574223,48.0154,0
1448466177.360217310,0.639716,48.0154,0
1448466177.362215799,0.574223,48.0154,0
1448466177.364214050,0.639716,48.0154,0
1448466177.366207814,0.639716,48.0154,0
1448466177.368213669,0.639716,48.0154,0
1448466177.370213193,0.639716,48.0154,0
1448466177.372212616,0.639716,48.0154,0
1448466177.374214679,0.639716,48.0154,0
1448466177.376211454,0.639716,48.0154,0
1448466177.378214185,0.639716,48.0154,0
1448466177.380231269,0.639716,48.0154,0
1448466177.382238731,0.574223,48.0154,0
1448466177.384279044,0.574223,48.0154,0
1448466177.386266504,0.574223,48.0154,0
1448466177.388241024,0.639716,48.0154,0
1448466177.390234518,0.574223,48.0154,0
1448466177.392216783,0.639716,48.1483,0
1448466177.394213303,0.639716,48.1483,0
1448466177.396193506,0.639716,48.1483,0
1448466177.398208990,0.639716,48.1483,0
1448466177.400214320,0.639716,48.1483,0
1448466177.402216049,0.639716,48.1483,0
1448466177.404214985,0.574223,48.1483,0
1448466177.406215956,0.574223,48.1483,0
1448466177.408213916,0.639716,48.1483,0
1448466177.410214366,0.574223,48.1483,0
1448466177.412215523,0.639716,48.1483,0
1448466177.414216434,0.639716,48.1483,0
1448466177.416216399,0.639716,48.1483,0
1448466177.418215378,0.639716,48.1483,0
1448466177.420215874,0.639716,48.1483,0
1448466177.422211807,0.639716,48.1483,0
1448466177.424229188,0.639716,48.1483,0
1448466177.426238961,0.639716,48.1483,0
1448466177.428242204,0.574223,48.1483,0
1448466177.430222310,0.574223,48.1483,0
1448466177.432219041,0.639716,48.1483,0
1448466177.434218622,0.639716,48.1006,0
1448466177.436217652,0.639716,48.1006,0
1448466177.438196171,0.639716,48.1006,0
1448466177.440219142,0.574223,48.1006,0
1448466177.442215862,0.639716,48.1006,0
1448466177.444218397,0.639716,48.1006,0
1448466177.446216701,0.639716,48.1006,0
1448466177.448216456,0.639716,48.1006,0
1448466177.450215716,0.574223,48.1006,0
1448466177.452215400,0.574223,48.1006,0
1448466177.454216267,0.639716,48.1006,0
1448466177.456217371,0.639716,48.1006,0
1448466177.458215846,0.639716,48.1006,0
1448466177.460211605,0.639716,48.1006,0
1448466177.462214730,0.574223,48.1006,0
1448466177.464212741,0.574223,48.1006,0
1448466177.466237188,0.50873,48.1006,0
1448466177.468239888,0.574223,48.1006,0
1448466177.470246870,0.639716,48.1006,0
1448466177.472212791,0.639716,48.1006,0
1448466177.474211185,0.639716,48.0988,0
1448466177.476209717,0.639716,48.0988,0
1448466177.478215589,0.639716,48.0988,0
1448466177.480212489,0.639716,48.0988,0
1448466177.482214844,0.639716,48.0988,0
1448466177.484210088,0.574223,48.0988,0
1448466177.486209819,0.574223,48.0988,0
1448466177.488215453,0.574223,48.0988,0
1448466177.490211002,0.574223,48.0988,0
1448466177.492214946,0.639716,48.0988,0
1448466177.494215345,0.574223,48.0988,0
1448466177.496209236,0.639716,48.0988,0
1448466177.498214299,0.639716,48.0988,0
1448466177.500219015,0.639716,48.0988,0
1448466177.502214593,0.574223,48.0988,0
1448466177.504209159,0.639716,48.0988,0
1448466177.506215251,0.574223,48.0988,0
1448466177.508248405,0.639716,48.0988,0
1448466177.510256759,0.574223,48.0988,0
1448466177.512217909,0.639716,48.0988,0
1448466177.514213043,0.574223,48.0988,0
1448466177.516210426,0.574223,48.2252,0
1448466177.518215819,0.639716,48.2252,0
1448466177.520223355,0.639716,48.2252,0
1448466177.522213865,0.639716,48.2252,0
1448466177.524214822,0.639716,48.2252,0
1448466177.526239577,0.574223,48.2252,0
1448466177.528226302,0.639716,48.2252,0
1448466177.530216237,0.574223,48.2252,0
1448466177.532213539,0.639716,48.2252,0
1448466177.534211710,0.639716,48.2252,0
1448466177.536217118,0.574223,48.2252,0
1448466177.538216882,0.574223,48.2252,0
1448466177.540213877,0.574223,48.2252,0
1448466177.542212245,0.574223,48.2252,0
1448466177.544213252,0.574223,48.2252,0
1448466177.546211276,0.574223,48.2252,0
1448466177.548254546,0.639716,48.2252,0
1448466177.550249833,0.574223,48.2252,0
1448466177.552223708,0.639716,48.2252,0
1448466177.554203513,0.639716,48.2252,0
1448466177.556209135,0.574223,48.1941,0
1448466177.558225294,0.574223,48.1941,0
1448466177.560242224,0.574223,48.1941,0
1448466177.562244065,0.574223,48.1941,0
1448466177.564235329,0.574223,48.1941,0
1448466177.566236142,0.574223,48.1941,0
1448466177.568223305,0.574223,48.1941,0
1448466177.570237349,0.639716,48.1941,0
1448466177.572237093,0.639716,48.1941,0
1448466177.574236062,0.639716,48.1941,0
1448466177.576235957,0.639716,48.1941,0
1448466177.578237302,0.574223,48.1941,0
1448466177.580242081,0.639716,48.1941,0
1448466177.582237058,0.574223,48.1941,0
1448466177.584236408,0.574223,48.1941,0
1448466177.586237903,0.574223,48.1941,0
1448466177.588239676,0.574223,48.1941,0
1448466177.590271813,0.574223,48.1941,0
1448466177.592280896,0.639716,48.1941,0
1448466177.594244528,0.639716,48.1941,0
1448466177.596239756,0.639716,48.1941,0
1448466177.598237265,0.639716,48.221,0
1448466177.600226666,0.639716,48.221,0
1448466177.602223464,0.639716,48.221,0
1448466177.604239497,0.639716,48.221,0
1448466177.606213872,0.574223,48.221,0
1448466177.608226922,0.574223,48.221,0
1448466177.610225293,0.639716,48.221,0
1448466177.612206223,0.639716,48.221,0
1448466177.614207885,0.639716,48.221,0
1448466177.616211104,0.639716,48.221,0
1448466177.618208039,0.639716,48.221,0
1448466177.620212177,0.574223,48.221,0
1448466177.622208537,0.639716,48.221,0
1448466177.624205488,0.639716,48.221,0
1448466177.626206603,0.639716,48.221,0
1448466177.628204336,0.639716,48.221,0
1448466177.630217688,0.639716,48.221,0
1448466177.632244597,0.639716,48.221,0
1448466177.634244655,0.574223,48.221,0
1448466177.636196481,0.639716,48.221,0
1448466177.638216101,0.639716,48.0185,0
1448466177.640213173,0.574223,48.0185,0
1448466177.642220010,0.574223,48.0185,0
1448466177.644212534,0.574223,48.0185,0
1448466177.646205032,0.574223,48.0185,0
1448466177.648207343,0.574223,48.0185,0
1448466177.650214404,0.574223,48.0185,0
1448466177.652211375,0.639716,48.0185,0
1448466177.654213999,0.639716,48.0185,0
1448466177.656212488,0.70521,48.0185,0
1448466177.658211424,0.639716,48.0185,0
1448466177.660212354,0.639716,48.0185,0
1448466177.662214581,0.639716,48.0185,0
1448466177.664207887,0.574223,48.0185,0
1448466177.666212540,0.574223,48.0185,0
1448466177.668184163,0.574223,48.0185,0
1448466177.670254483,0.574223,48.0185,0
1448466177.672261469,0.639716,48.0185,0
1448466177.674240483,0.639716,48.0185,0
1448466177.676215381,0.639716,48.0752,0
1448466177.678209984,0.639716,48.0752,0
1448466177.680212461,0.639716,48.0752,0
1448466177.682211481,0.574223,48.0752,0
1448466177.684209925,0.639716,48.0752,0
1448466177.686208467,0.574223,48.0752,0
1448466177.688214071,0.639716,48.0752,0
1448466177.690208357,0.639716,48.0752,0
1448466177.692211957,0.574223,48.0752,0
1448466177.694234680,0.639716,48.0752,0
1448466177.696211940,0.639716,48.0752,0
1448466177.698212095,0.574223,48.0752,0
1448466177.700211599,0.639716,48.0752,0
1448466177.702210990,0.639716,48.0752,0
1448466177.704211857,0.639716,48.0752,0
1448466177.706212075,0.574223,48.0752,0
1448466177.708212151,0.639716,48.0752,0
1448466177.710244866,0.639716,48.0752,0
1448466177.712245189,0.639716,48.0752,0
1448466177.714488194,0.574223,48.0752,0
1448466177.716211011,0.639716,48.0752,0
1448466177.718211240,0.70521,48.0919,0
1448466177.720194958,0.639716,48.0919,0
1448466177.722209473,0.574223,48.0919,0
1448466177.724208910,0.574223,48.0919,0
1448466177.726214895,0.574223,48.0919,0
1448466177.728213397,0.639716,48.0919,0
1448466177.730212166,0.574223,48.0919,0
1448466177.732214783,0.639716,48.0919,0
1448466177.734216689,0.639716,48.0919,0
1448466177.736215077,0.639716,48.0919,0
1448466177.738214638,0.574223,48.0919,0
1448466177.740214379,0.639716,48.0919,0
1448466177.742214157,0.639716,48.0919,0
1448466177.744211349,0.574223,48.0919,0
1448466177.746214752,0.574223,48.0919,0
1448466177.748215662,0.574223,48.0919,0
1448466177.750215477,0.574223,48.0919,0
1448466177.752244952,0.574223,48.0919,0
1448466177.754253653,0.639716,48.0919,0
1448466177.756230679,0.639716,48.0919,0
1448466177.758203563,0.639716,48.0919,0
1448466177.760210180,0.639716,48.1948,0
1448466177.762212046,0.639716,48.1948,0
1448466177.764211850,0.574223,48.1948,0
1448466177.766212614,0.574223,48.1948,0
1448466177.768210203,0.639716,48.1948,0
1448466177.770210118,0.574223,48.1948,0
1448466177.772211790,0.639716,48.1948,0
1448466177.774210405,0.574223,48.1948,0
1448466177.776210871,0.574223,48.1948,0
1448466177.778210860,0.639716,48.1948,0
1448466177.780210491,0.574223,48.1948,0
1448466177.782211117,0.639716,48.1948,0
1448466177.784219621,0.574223,48.1948,0
1448466177.786211394,0.574223,48.1948,0
1448466177.788211135,0.639716,48.1948,0
1448466177.790217498,0.639716,48.1948,0
1448466177.792230803,0.50873,48.1948,0
1448466177.794246644,0.639716,48.1948,0
1448466177.796250201,0.574223,48.1948,0
1448466177.798214866,0.574223,48.1948,0
1448466177.800217229,0.574223,48.2017,0
1448466177.802211902,0.574223,48.2017,0
1448466177.804211406,0.639716,48.2017,0
1448466177.806211177,0.574223,48.2017,0
1448466177.808209051,0.639716,48.2017,0
1448466177.810214859,0.70521,48.2017,0
1448466177.812233443,0.639716,48.2017,0
1448466177.814233414,0.639716,48.2017,0
1448466177.816231609,0.574223,48.2017,0
1448466177.818211932,0.574223,48.2017,0
1448466177.820209796,0.574223,48.2017,0
1448466177.822209387,0.639716,48.2017,0
1448466177.824211500,0.574223,48.2017,0
1448466177.826207993,0.574223,48.2017,0
1448466177.828207153,0.574223,48.2017,0
1448466177.830211060,0.70521,48.2017,0
1448466177.832213879,0.639716,48.2017,0
1448466177.834241159,0.639716,48.2017,0
1448466177.836245520,0.639716,48.2017,0
1448466177.838246708,0.639716,48.2017,0
1448466177.840197638,0.639716,48.2017,0
1448466177.842214959,0.639716,48.1539,0
1448466177.844210488,0.639716,48.1539,0
1448466177.846203521,0.574223,48.1539,0
1448466177.848242929,0.574223,48.1539,0
1448466177.850223372,0.574223,48.1539,0
1448466177.852197212,0.574223,48.1539,0
1448466177.854207989,0.639716,48.1539,0
