1448465971.912486441,0.639716,46.7455,0
1448465971.914485525,0.574223,46.7455,0
1448465971.916483088,0.574223,46.7455,0
1448465971.918486541,0.574223,46.7455,0
1448465971.920496073,0.574223,46.7455,0
1448465971.922495694,0.574223,46.7455,0
1448465971.924495820,0.574223,46.7455,0
1448465971.926495963,0.574223,46.7455,0
1448465971.928495356,0.574223,46.7455,0
1448465971.930495162,0.574223,46.7455,0
1448465971.932495375,0.574223,46.7455,0
1448465971.934572596,0.574223,46.7455,0
1448465971.936555469,0.574223,46.7455,0
1448465971.938526530,0.574223,46.7455,0
1448465971.940496736,0.50873,46.62,0
1448465971.942500720,0.50873,46.62,0
1448465971.944493162,0.574223,46.62,0
1448465971.946493029,0.639716,46.62,0
1448465971.948496410,0.574223,46.62,0
1448465971.950490459,0.574223,46.62,0
1448465971.952491553,0.574223,46.62,0
1448465971.954526252,0.50873,46.62,0
1448465971.956636163,0.574223,46.62,0
1448465971.958530525,0.574223,46.62,0
1448465971.960514738,0.574223,46.62,0
1448465971.962523359,0.574223,46.62,0
1448465971.964529150,0.574223,46.62,0
1448465971.966510637,0.574223,46.62,0
1448465971.968507495,0.574223,46.62,0
1448465971.970510777,0.574223,46.62,0
1448465971.972519569,0.574223,46.62,0
1448465971.974560717,0.574223,46.62,0
1448465971.976541134,0.574223,46.62,0
1448465971.978517248,0.574223,46.62,0
1448465971.980540603,0.574223,46.62,0
1448465971.982489723,0.50873,47.4159,0
1448465971.984560572,0.574223,47.4159,0
1448465971.986521438,0.574223,47.4159,0
1448465971.988518236,0.574223,47.4159,0
1448465971.990516116,0.574223,47.4159,0
1448465971.992515880,0.574223,47.4159,0
1448465971.994527398,0.574223,47.4159,0
1448465971.996516953,0.574223,47.4159,0
1448465971.998517987,0.574223,47.4159,0
1448465972.000515373,0.574223,47.4159,0
1448465972.002529503,0.574223,47.4159,0
1448465972.004519492,0.574223,47.4159,0
1448465972.006515779,0.639716,47.4159,0
1448465972.008513789,0.639716,47.4159,0
1448465972.010552674,0.639716,47.4159,0
1448465972.012514758,0.574223,47.4159,0
1448465972.014555779,0.574223,47.4159,0
1448465972.016537202,0.574223,47.4159,0
1448465972.018545362,0.50873,47.4159,0
1448465972.020515859,0.574223,46.6713,0
1448465972.022538831,0.574223,46.6713,0
1448465972.024523979,0.639716,46.6713,0
1448465972.026519033,0.574223,46.6713,0
1448465972.028521042,0.574223,46.6713,0
1448465972.030511940,0.574223,46.6713,0
1448465972.032518099,0.574223,46.6713,0
1448465972.034516303,0.574223,46.6713,0
1448465972.036515339,0.574223,46.6713,0
1448465972.038514853,0.574223,46.6713,0
1448465972.040514848,0.574223,46.6713,0
1448465972.042514212,0.574223,46.6713,0
1448465972.044514695,0.574223,46.6713,0
1448465972.046514793,0.574223,46.6713,0
1448465972.048513629,0.639716,46.6713,0
1448465972.050510250,0.639716,46.6713,0
1448465972.052543283,0.574223,46.6713,0
1448465972.054573052,0.574223,46.6713,0
1448465972.056558932,0.574223,46.6713,0
1448465972.058521368,0.50873,46.6713,0
1448465972.060536658,0.574223,46.6713,0
1448465972.062553558,0.574223,46.6119,0
1448465972.064517672,0.574223,46.6119,0
1448465972.066510243,0.574223,46.6119,0
1448465972.068511601,0.574223,46.6119,0
1448465972.070563023,0.574223,46.6119,0
1448465972.072486150,0.574223,46.6119,0
1448465972.074514987,0.574223,46.6119,0
1448465972.076513205,0.574223,46.6119,0
1448465972.078509605,0.574223,46.6119,0
1448465972.080507993,0.574223,46.6119,0
1448465972.082511823,0.574223,46.6119,0
1448465972.084507869,0.574223,46.6119,0
1448465972.086518863,0.574223,46.6119,0
1448465972.088510926,0.574223,46.6119,0
1448465972.090512004,0.574223,46.6119,0
1448465972.092516917,0.574223,46.6119,0
1448465972.094547217,0.574223,46.6119,0
1448465972.096550406,0.574223,46.6119,0
1448465972.098557096,0.574223,46.6119,0
1448465972.100503780,0.574223,46.6119,0
1448465972.102517645,0.574223,46.5703,0
1448465972.104523862,0.574223,46.5703,0
1448465972.106522204,0.574223,46.5703,0
1448465972.108519379,0.574223,46.5703,0
1448465972.110517613,0.574223,46.5703,0
1448465972.112511311,0.574223,46.5703,0
1448465972.114514216,0.574223,46.5703,0
1448465972.116506179,0.574223,46.5703,0
1448465972.118514383,0.574223,46.5703,0
1448465972.120518136,0.574223,46.5703,0
1448465972.122507921,0.574223,46.5703,0
1448465972.124508134,0.574223,46.5703,0
1448465972.126515829,0.574223,46.5703,0
1448465972.128514899,0.574223,46.5703,0
1448465972.130531682,0.574223,46.5703,0
1448465972.132513349,0.639716,46.5703,0
1448465972.134543369,0.574223,46.5703,0
1448465972.136543083,0.574223,46.5703,0
1448465972.138628805,0.574223,46.5703,0
1448465972.140513135,0.574223,46.811,0
1448465972.142508576,0.574223,46.811,0
1448465972.144509423,0.574223,46.811,0
1448465972.146510063,0.574223,46.811,0
1448465972.148513877,0.639716,46.811,0
1448465972.150575625,0.574223,46.811,0
1448465972.152507168,0.574223,46.811,0
1448465972.154515215,0.574223,46.811,0
1448465972.156509751,0.50873,46.811,0
1448465972.158511533,0.50873,46.811,0
1448465972.160516135,0.574223,46.811,0
1448465972.162512191,0.50873,46.811,0
1448465972.164513900,0.574223,46.811,0
1448465972.166514403,0.574223,46.811,0
1448465972.168513299,0.574223,46.811,0
1448465972.170536877,0.574223,46.811,0
1448465972.172538710,0.574223,46.811,0
1448465972.174583470,0.574223,46.811,0
1448465972.176575507,0.574223,46.811,0
1448465972.178543248,0.574223,46.811,0
1448465972.180541359,0.574223,46.811,0
1448465972.182528943,0.574223,47.3436,0
1448465972.184506612,0.574223,47.3436,0
1448465972.186503981,0.574223,47.3436,0
1448465972.188524551,0.574223,47.3436,0
1448465972.190509953,0.574223,47.3436,0
1448465972.192513660,0.574223,47.3436,0
1448465972.194513488,0.574223,47.3436,0
1448465972.196512998,0.574223,47.3436,0
1448465972.198518035,0.50873,47.3436,0
1448465972.200513105,0.574223,47.3436,0
1448465972.202511226,0.574223,47.3436,0
1448465972.204516643,0.574223,47.3436,0
1448465972.206512105,0.574223,47.3436,0
1448465972.208514108,0.639716,47.3436,0
1448465972.210510902,0.574223,47.3436,0
1448465972.212507780,0.574223,47.3436,0
1448465972.214540593,0.50873,47.3436,0
1448465972.216546989,0.574223,47.3436,0
1448465972.218550789,0.50873,47.3436,0
1448465972.220541344,0.574223,47.3436,0
1448465972.222522351,0.574223,46.5689,0
1448465972.224508382,0.639716,46.5689,0
1448465972.226518332,0.574223,46.5689,0
1448465972.228500466,0.574223,46.5689,0
1448465972.230511039,0.574223,46.5689,0
1448465972.232486909,0.574223,46.5689,0
1448465972.234487204,0.574223,46.5689,0
1448465972.236490486,0.574223,46.5689,0
1448465972.238516515,0.574223,46.5689,0
1448465972.240510373,0.574223,46.5689,0
1448465972.242515045,0.574223,46.5689,0
1448465972.244515371,0.574223,46.5689,0
1448465972.246516558,0.574223,46.5689,0
1448465972.248516139,0.574223,46.5689,0
1448465972.250515269,0.50873,46.5689,0
1448465972.252513667,0.574223,46.5689,0
1448465972.254515860,0.574223,46.5689,0
1448465972.256546364,0.574223,46.5689,0
1448465972.258551027,0.574223,46.5689,0
1448465972.260554489,0.574223,46.5689,0
1448465972.262512272,0.574223,46.5689,0
1448465972.264546364,0.574223,46.5674,0
1448465972.266528933,0.50873,46.5674,0
1448465972.268516270,0.574223,46.5674,0
1448465972.270518045,0.574223,46.5674,0
1448465972.272532934,0.574223,46.5674,0
1448465972.274523120,0.639716,46.5674,0
1448465972.276516614,0.574223,46.5674,0
1448465972.278514691,0.574223,46.5674,0
1448465972.280513821,0.574223,46.5674,0
1448465972.282507658,0.574223,46.5674,0
1448465972.284578280,0.639716,46.5674,0
1448465972.286515302,0.574223,46.5674,0
1448465972.288516340,0.639716,46.5674,0
1448465972.290539270,0.574223,46.5674,0
1448465972.292540314,0.574223,46.5674,0
1448465972.294539414,0.574223,46.5674,0
1448465972.296539689,0.574223,46.5674,0
1448465972.298573394,0.574223,46.5674,0
1448465972.300579600,0.574223,46.5674,0
1448465972.302559042,0.574223,46.5674,0
1448465972.304550023,0.574223,46.5674,0
1448465972.306532659,0.574223,46.8116,0
1448465972.308546705,0.574223,46.8116,0
1448465972.310541124,0.574223,46.8116,0
1448465972.312517556,0.574223,46.8116,0
1448465972.314513946,0.574223,46.8116,0
1448465972.316508963,0.574223,46.8116,0
1448465972.318514892,0.50873,46.8116,0
1448465972.320514422,0.574223,46.8116,0
1448465972.322514658,0.574223,46.8116,0
1448465972.324517489,0.574223,46.8116,0
1448465972.326514591,0.574223,46.8116,0
1448465972.328487328,0.574223,46.8116,0
1448465972.330487282,0.574223,46.8116,0
1448465972.332486749,0.574223,46.8116,0
1448465972.334487120,0.574223,46.8116,0
1448465972.336489307,0.574223,46.8116,0
1448465972.338541945,0.574223,46.8116,0
1448465972.340512450,0.574223,46.8116,0
1448465972.342489096,0.50873,46.8206,0
1448465972.344493646,0.574223,46.8206,0
1448465972.346490905,0.574223,46.8206,0
1448465972.348487082,0.574223,46.8206,0
1448465972.350486237,0.574223,46.8206,0
1448465972.352485792,0.574223,46.8206,0
1448465972.354488737,0.574223,46.8206,0
1448465972.356488635,0.639716,46.8206,0
1448465972.358489727,0.574223,46.8206,0
1448465972.360486354,0.639716,46.8206,0
1448465972.362507036,0.574223,46.8206,0
1448465972.364445854,0.639716,46.8206,0
1448465972.366487512,0.574223,46.8206,0
1448465972.368488584,0.574223,46.8206,0
1448465972.370618389,0.574223,46.8206,0
1448465972.372512329,0.639716,46.8206,0
1448465972.374548133,0.574223,46.8206,0
1448465972.376539682,0.574223,46.8206,0
1448465972.378531964,0.574223,46.8206,0
1448465972.380516898,0.639716,46.6635,0
1448465972.382515985,0.574223,46.6635,0
1448465972.384519187,0.574223,46.6635,0
1448465972.386515052,0.574223,46.6635,0
1448465972.388514987,0.574223,46.6635,0
1448465972.390514926,0.574223,46.6635,0
1448465972.392516213,0.574223,46.6635,0
1448465972.394520525,0.574223,46.6635,0
1448465972.396530205,0.574223,46.6635,0
1448465972.398519229,0.574223,46.6635,0
1448465972.400513040,0.574223,46.6635,0
1448465972.402521541,0.574223,46.6635,0
1448465972.404517727,0.574223,46.6635,0
1448465972.406515149,0.50873,46.6635,0
1448465972.408515652,0.639716,46.6635,0
1448465972.410515186,0.574223,46.6635,0
1448465972.412537144,0.574223,46.6635,0
1448465972.414561281,0.574223,46.6635,0
1448465972.416558526,0.574223,46.6635,0
1448465972.418513773,0.574223,46.6635,0
1448465972.420515134,0.574223,46.7254,0
1448465972.422526422,0.574223,46.7254,0
1448465972.424518088,0.639716,46.7254,0
1448465972.426555591,0.574223,46.7254,0
1448465972.428516217,0.574223,46.7254,0
1448465972.430511675,0.574223,46.7254,0
1448465972.432515926,0.574223,46.7254,0
1448465972.434516553,0.574223,46.7254,0
1448465972.436517617,0.574223,46.7254,0
1448465972.438516636,0.574223,46.7254,0
1448465972.440511677,0.574223,46.7254,0
1448465972.442517625,0.639716,46.7254,0
1448465972.444516996,0.574223,46.7254,0
1448465972.446516219,0.574223,46.7254,0
1448465972.448515442,0.574223,46.7254,0
1448465972.450503413,0.639716,46.7254,0
1448465972.452558232,0.574223,46.7254,0
1448465972.454583154,0.574223,46.7254,0
1448465972.456579487,0.574223,46.7254,0
1448465972.458524454,0.574223,46.7254,0
1448465972.460526170,0.574223,46.7254,0
1448465972.462518114,0.574223,46.6068,0
1448465972.464509191,0.639716,46.6068,0
1448465972.466517141,0.574223,46.6068,0
1448465972.468515833,0.574223,46.6068,0
1448465972.470515761,0.574223,46.6068,0
1448465972.472517931,0.639716,46.6068,0
1448465972.474516226,0.574223,46.6068,0
1448465972.476538398,0.639716,46.6068,0
1448465972.478529710,0.574223,46.6068,0
1448465972.480531365,0.50873,46.6068,0
1448465972.482509267,0.574223,46.6068,0
1448465972.484516899,0.574223,46.6068,0
1448465972.486513182,0.574223,46.6068,0
1448465972.488541261,0.574223,46.6068,0
1448465972.490519750,0.574223,46.6068,0
1448465972.492524894,0.574223,46.6068,0
1448465972.494559437,0.50873,46.6068,0
1448465972.496578816,0.574223,46.6068,0
1448465972.498583004,0.574223,46.6068,0
1448465972.500528953,0.574223,46.6068,0
1448465972.502552318,0.574223,46.6068,0
1448465972.504540863,0.574223,47.3299,0
1448465972.506539341,0.574223,47.3299,0
1448465972.508532508,0.574223,47.3299,0
1448465972.510538553,0.574223,47.3299,0
1448465972.512538946,0.574223,47.3299,0
1448465972.514539078,0.574223,47.3299,0
1448465972.516531883,0.574223,47.3299,0
1448465972.518529269,0.574223,47.3299,0
1448465972.520525756,0.574223,47.3299,0
1448465972.522528283,0.574223,47.3299,0
1448465972.524528352,0.574223,47.3299,0
1448465972.526530669,0.639716,47.3299,0
1448465972.528527687,0.574223,47.3299,0
1448465972.530526893,0.574223,47.3299,0
1448465972.532523304,0.639716,47.3299,0
1448465972.534530351,0.574223,47.3299,0
1448465972.536551234,0.574223,47.3299,0
1448465972.538551095,0.50873,47.3299,0
1448465972.540554899,0.574223,47.3299,0
1448465972.542510891,0.50873,47.3299,0
1448465972.544518997,0.574223,47.3299,0
1448465972.546495623,0.574223,46.7578,0
1448465972.548514667,0.639716,46.7578,0
1448465972.550543094,0.574223,46.7578,0
1448465972.552511774,0.574223,46.7578,0
1448465972.554537471,0.574223,46.7578,0
1448465972.556516508,0.639716,46.7578,0
1448465972.558512658,0.574223,46.7578,0
1448465972.560513020,0.574223,46.7578,0
1448465972.562507443,0.50873,46.7578,0
1448465972.564508921,0.639716,46.7578,0
1448465972.566515875,0.574223,46.7578,0
1448465972.568512396,0.574223,46.7578,0
1448465972.570512187,0.574223,46.7578,0
1448465972.572514922,0.574223,46.7578,0
1448465972.574513884,0.574223,46.7578,0
1448465972.576512857,0.574223,46.7578,0
1448465972.578532400,0.574223,46.7578,0
1448465972.580552179,0.50873,46.7578,0
1448465972.582578327,0.574223,46.7578,0
1448465972.584578489,0.574223,46.7578,0
1448465972.586520115,0.574223,46.6755,0
1448465972.588523257,0.574223,46.6755,0
1448465972.590517660,0.574223,46.6755,0
1448465972.592510612,0.50873,46.6755,0
1448465972.594513450,0.574223,46.6755,0
1448465972.596510736,0.50873,46.6755,0
1448465972.598511950,0.574223,46.6755,0
1448465972.600510465,0.574223,46.6755,0
1448465972.602509859,0.574223,46.6755,0
1448465972.604523899,0.574223,46.6755,0
1448465972.606517509,0.639716,46.6755,0
1448465972.608514785,0.574223,46.6755,0
1448465972.610600504,0.574223,46.6755,0
1448465972.612513412,0.574223,46.6755,0
1448465972.614512772,0.574223,46.6755,0
1448465972.616512860,0.639716,46.6755,0
1448465972.618512087,0.574223,46.6755,0
1448465972.620541101,0.574223,46.6755,0
1448465972.622554921,0.574223,46.6755,0
1448465972.624550342,0.639716,46.6755,0
1448465972.626513637,0.574223,46.6755,0
1448465972.628517992,0.574223,47.4153,0
1448465972.630514369,0.574223,47.4153,0
1448465972.632511765,0.574223,47.4153,0
1448465972.634560183,0.50873,47.4153,0
1448465972.636519733,0.574223,47.4153,0
1448465972.638540595,0.574223,47.4153,0
1448465972.640540657,0.574223,47.4153,0
1448465972.642539980,0.574223,47.4153,0
1448465972.644539738,0.639716,47.4153,0
1448465972.646540806,0.574223,47.4153,0
1448465972.648541232,0.574223,47.4153,0
1448465972.650540021,0.50873,47.4153,0
1448465972.652540493,0.574223,47.4153,0
1448465972.654550017,0.574223,47.4153,0
1448465972.656518804,0.639716,47.4153,0
1448465972.658518518,0.574223,47.4153,0
1448465972.660517491,0.574223,47.4153,0
1448465972.662550270,0.574223,47.4153,0
1448465972.664563566,0.574223,47.4153,0
1448465972.666551771,0.574223,47.4153,0
1448465972.668517822,0.574223,47.4153,0
1448465972.670538855,0.574223,46.8884,0
1448465972.672517742,0.574223,46.8884,0
1448465972.674511242,0.574223,46.8884,0
1448465972.676562503,0.574223,46.8884,0
1448465972.678543228,0.50873,46.8884,0
1448465972.680540630,0.574223,46.8884,0
1448465972.682538664,0.574223,46.8884,0
1448465972.684539869,0.574223,46.8884,0
1448465972.686517633,0.574223,46.8884,0
1448465972.688511922,0.574223,46.8884,0
1448465972.690512295,0.574223,46.8884,0
1448465972.692508795,0.574223,46.8884,0
1448465972.694518228,0.574223,46.8884,0
1448465972.696515387,0.574223,46.8884,0
1448465972.698514797,0.50873,46.8884,0
1448465972.700514331,0.574223,46.8884,0
1448465972.702517216,0.50873,46.8884,0
1448465972.704577270,0.574223,46.8884,0
1448465972.706552396,0.574223,46.8884,0
1448465972.708539147,0.574223,46.8884,0
1448465972.710510020,0.639716,46.8884,0
1448465972.712515009,0.639716,46.8243,0
1448465972.714493610,0.574223,46.8243,0
1448465972.716540617,0.50873,46.8243,0
1448465972.718518703,0.50873,46.8243,0
1448465972.720513900,0.639716,46.8243,0
1448465972.722514062,0.574223,46.8243,0
1448465972.724535051,0.639716,46.8243,0
1448465972.726515596,0.574223,46.8243,0
1448465972.728516837,0.574223,46.8243,0
1448465972.730512729,0.639716,46.8243,0
1448465972.732513396,0.574223,46.8243,0
1448465972.734538107,0.574223,46.8243,0
1448465972.736538396,0.574223,46.8243,0
1448465972.738538254,0.574223,46.8243,0
1448465972.740538008,0.574223,46.8243,0
1448465972.742538304,0.50873,46.8243,0
1448465972.744532736,0.574223,46.8243,0
1448465972.746568001,0.639716,46.8243,0
1448465972.748583434,0.574223,46.8243,0
1448465972.750563107,0.574223,46.8243,0
1448465972.752539969,0.574223,46.8243,0
1448465972.754540793,0.639716,46.6889,0
1448465972.756517542,0.574223,46.6889,0
1448465972.758509920,0.50873,46.6889,0
1448465972.760503233,0.574223,46.6889,0
1448465972.762570901,0.574223,46.6889,0
1448465972.764516613,0.574223,46.6889,0
1448465972.766515539,0.574223,46.6889,0
1448465972.768514716,0.574223,46.6889,0
1448465972.770513478,0.574223,46.6889,0
1448465972.772540554,0.574223,46.6889,0
1448465972.774539854,0.574223,46.6889,0
1448465972.776544640,0.50873,46.6889,0
1448465972.778539323,0.574223,46.6889,0
1448465972.780540137,0.574223,46.6889,0
1448465972.782529604,0.574223,46.6889,0
1448465972.784527845,0.574223,46.6889,0
1448465972.786538498,0.50873,46.6889,0
1448465972.788581945,0.50873,46.6889,0
1448465972.790579497,0.639716,46.6889,0
1448465972.792555655,0.574223,46.6889,0
1448465972.794545046,0.574223,46.6889,0
1448465972.796518885,0.574223,46.5504,0
1448465972.798515068,0.50873,46.5504,0
1448465972.800514879,0.574223,46.5504,0
1448465972.802519739,0.574223,46.5504,0
1448465972.804509664,0.639716,46.5504,0
1448465972.806484556,0.574223,46.5504,0
1448465972.808515227,0.574223,46.5504,0
1448465972.810516268,0.574223,46.5504,0
1448465972.812526195,0.639716,46.5504,0
1448465972.814549520,0.574223,46.5504,0
1448465972.816530014,0.50873,46.5504,0
1448465972.818537950,0.50873,46.5504,0
1448465972.820536442,0.50873,46.5504,0
1448465972.822538872,0.50873,46.5504,0
1448465972.824537644,0.639716,46.5504,0
1448465972.826537386,0.574223,46.5504,0
1448465972.828537447,0.574223,46.5504,0
1448465972.830572014,0.574223,46.5504,0
1448465972.832572433,0.574223,46.5504,0
1448465972.834726721,0.574223,46.5504,0
1448465972.836786378,0.574223,46.5504,0
1448465972.838526437,0.50873,46.8778,0
1448465972.840533198,0.574223,46.8778,0
1448465972.842526080,0.574223,46.8778,0
1448465972.844523907,0.574223,46.8778,0
1448465972.846514541,0.574223,46.8778,0
1448465972.848512795,0.574223,46.8778,0
1448465972.850513104,0.574223,46.8778,0
1448465972.852510075,0.574223,46.8778,0
1448465972.854474702,0.574223,46.8778,0
1448465972.856510907,0.574223,46.8778,0
1448465972.858512994,0.50873,46.8778,0
1448465972.860508753,0.574223,46.8778,0
1448465972.862508387,0.574223,46.8778,0
1448465972.864512060,0.574223,46.8778,0
1448465972.866510852,0.574223,46.8778,0
1448465972.868512127,0.574223,46.8778,0
1448465972.870512854,0.574223,46.8778,0
1448465972.872518247,0.574223,46.8778,0
1448465972.874553613,0.574223,46.8778,0
1448465972.876539596,0.574223,46.8778,0
1448465972.878511724,0.574223,46.8778,0
1448465972.880517877,0.50873,46.7985,0
1448465972.882515954,0.574223,46.7985,0
1448465972.884512090,0.639716,46.7985,0
1448465972.886523494,0.574223,46.7985,0
1448465972.888509528,0.574223,46.7985,0
1448465972.890512055,0.574223,46.7985,0
1448465972.892510079,0.50873,46.7985,0
1448465972.894508881,0.574223,46.7985,0
1448465972.896510794,0.574223,46.7985,0
1448465972.898512142,0.574223,46.7985,0
1448465972.900512822,0.574223,46.7985,0
1448465972.902513124,0.574223,46.7985,0
1448465972.904544801,0.574223,46.7985,0
1448465972.906530206,0.574223,46.7985,0
1448465972.908521609,0.574223,46.7985,0
1448465972.910515740,0.574223,46.7985,0
1448465972.912513764,0.574223,46.7985,0
1448465972.914546153,0.574223,46.7985,0
1448465972.916548536,0.574223,46.7985,0
1448465972.918560963,0.50873,46.7985,0
1448465972.920514843,0.574223,46.7985,0
1448465972.922541880,0.50873,46.4434,0
1448465972.924522912,0.574223,46.4434,0
1448465972.926512643,0.574223,46.4434,0
1448465972.928512214,0.574223,46.4434,0
1448465972.930511474,0.574223,46.4434,0
1448465972.932514292,0.574223,46.4434,0
1448465972.934534687,0.574223,46.4434,0
1448465972.936530716,0.574223,46.4434,0
1448465972.938514782,0.574223,46.4434,0
1448465972.940507634,0.574223,46.4434,0
1448465972.942510659,0.574223,46.4434,0
1448465972.944507694,0.50873,46.4434,0
1448465972.946521851,0.639716,46.4434,0
1448465972.948515365,0.639716,46.4434,0
1448465972.950511030,0.574223,46.4434,0
1448465972.952514539,0.574223,46.4434,0
1448465972.954513900,0.574223,46.4434,0
1448465972.956550808,0.574223,46.4434,0
1448465972.958556583,0.574223,46.4434,0
1448465972.960621412,0.574223,46.4434,0
1448465972.962511321,0.574223,46.4434,0
1448465972.964533509,0.574223,47.413,0
1448465972.966521547,0.574223,47.413,0
1448465972.968520727,0.574223,47.413,0
1448465972.970518143,0.574223,47.413,0
1448465972.972513577,0.574223,47.413,0
1448465972.974523218,0.574223,47.413,0
1448465972.976512261,0.574223,47.413,0
1448465972.978509363,0.574223,47.413,0
1448465972.980508910,0.574223,47.413,0
1448465972.982511381,0.574223,47.413,0
1448465972.984510140,0.574223,47.413,0
1448465972.986510278,0.574223,47.413,0
1448465972.988504844,0.574223,47.413,0
1448465972.990531039,0.639716,47.413,0
1448465972.992510160,0.574223,47.413,0
1448465972.994510028,0.574223,47.413,0
1448465972.996509485,0.574223,47.413,0
1448465972.998552023,0.574223,47.413,0
1448465973.000551126,0.50873,47.413,0
1448465973.002546113,0.639716,47.413,0
1448465973.004543425,0.574223,47.413,0
1448465973.006536017,0.574223,46.6768,0
1448465973.008515175,0.574223,46.6768,0
1448465973.010506747,0.574223,46.6768,0
1448465973.012516167,0.574223,46.6768,0
1448465973.014520037,0.50873,46.6768,0
1448465973.016517971,0.574223,46.6768,0
1448465973.018514251,0.574223,46.6768,0
1448465973.020513758,0.574223,46.6768,0
1448465973.022509469,0.574223,46.6768,0
1448465973.024514640,0.574223,46.6768,0
1448465973.026514017,0.574223,46.6768,0
1448465973.028514052,0.574223,46.6768,0
1448465973.030513673,0.574223,46.6768,0
1448465973.032513284,0.50873,46.6768,0
1448465973.034561745,0.50873,46.6768,0
1448465973.036542153,0.574223,46.6768,0
1448465973.038524912,0.574223,46.6768,0
1448465973.040584345,0.574223,46.6768,0
1448465973.042579335,0.574223,46.6768,0
1448465973.044553749,0.574223,46.6768,0
1448465973.046525099,0.574223,46.6768,0
1448465973.048541351,0.574223,46.6825,0
1448465973.050581924,0.574223,46.6825,0
1448465973.052540292,0.574223,46.6825,0
1448465973.054528330,0.574223,46.6825,0
1448465973.056514487,0.574223,46.6825,0
1448465973.058515481,0.574223,46.6825,0
1448465973.060513949,0.574223,46.6825,0
1448465973.062539348,0.574223,46.6825,0
1448465973.064508877,0.639716,46.6825,0
1448465973.066516082,0.574223,46.6825,0
1448465973.068512288,0.574223,46.6825,0
1448465973.070527665,0.639716,46.6825,0
1448465973.072543619,0.574223,46.6825,0
1448465973.074528029,0.574223,46.6825,0
1448465973.076519418,0.50873,46.6825,0
1448465973.078517432,0.574223,46.6825,0
1448465973.080518887,0.574223,46.6825,0
1448465973.082563045,0.574223,46.6825,0
1448465973.084568529,0.574223,46.6825,0
1448465973.086532934,0.574223,46.6825,0
1448465973.088520524,0.574223,46.6825,0
1448465973.090517883,0.574223,47.417,0
1448465973.092510408,0.574223,47.417,0
1448465973.094811298,0.574223,47.417,0
1448465973.096516725,0.574223,47.417,0
1448465973.098514088,0.574223,47.417,0
1448465973.100517146,0.574223,47.417,0
1448465973.102532286,0.574223,47.417,0
1448465973.104578086,0.574223,47.417,0
1448465973.106547501,0.574223,47.417,0
1448465973.108515673,0.574223,47.417,0
1448465973.110544750,0.574223,47.417,0
1448465973.112537002,0.574223,47.417,0
1448465973.114546445,0.574223,47.417,0
1448465973.116544365,0.574223,47.417,0
1448465973.118546055,0.574223,47.417,0
1448465973.120555142,0.574223,47.417,0
1448465973.122563120,0.574223,47.417,0
1448465973.124578048,0.574223,47.417,0
1448465973.126581795,0.574223,47.417,0
1448465973.128546630,0.574223,47.417,0
1448465973.130551908,0.574223,47.417,0
1448465973.132536247,0.574223,46.9764,0
1448465973.134551060,0.574223,46.9764,0
1448465973.136512449,0.50873,46.9764,0
1448465973.138524184,0.574223,46.9764,0
1448465973.140504955,0.574223,46.9764,0
1448465973.142505422,0.574223,46.9764,0
1448465973.144531579,0.574223,46.9764,0
1448465973.146535727,0.574223,46.9764,0
1448465973.148536290,0.574223,46.9764,0
1448465973.150545912,0.574223,46.9764,0
1448465973.152536627,0.574223,46.9764,0
1448465973.154538363,0.574223,46.9764,0
1448465973.156549503,0.639716,46.9764,0
1448465973.158549374,0.574223,46.9764,0
1448465973.160541154,0.574223,46.9764,0
1448465973.162522865,0.574223,46.9764,0
1448465973.164561013,0.574223,46.9764,0
1448465973.166567709,0.574223,46.9764,0
1448465973.168546175,0.639716,46.9764,0
1448465973.170660443,0.574223,46.9764,0
1448465973.172533804,0.574223,46.8099,0
1448465973.174552209,0.574223,46.8099,0
1448465973.176532896,0.574223,46.8099,0
1448465973.178533101,0.639716,46.8099,0
1448465973.180513458,0.574223,46.8099,0
1448465973.182507874,0.574223,46.8099,0
1448465973.184556262,0.574223,46.8099,0
1448465973.186536509,0.574223,46.8099,0
1448465973.188535869,0.574223,46.8099,0
1448465973.190535901,0.50873,46.8099,0
1448465973.192536040,0.639716,46.8099,0
1448465973.194536352,0.574223,46.8099,0
1448465973.196534994,0.574223,46.8099,0
1448465973.198527231,0.50873,46.8099,0
1448465973.200522736,0.574223,46.8099,0
1448465973.202536295,0.574223,46.8099,0
1448465973.204566956,0.574223,46.8099,0
1448465973.206578845,0.50873,46.8099,0
1448465973.208571727,0.639716,46.8099,0
1448465973.210539105,0.574223,46.8099,0
1448465973.212540463,0.574223,46.8099,0
1448465973.214539426,0.574223,47.4111,0
1448465973.216559115,0.574223,47.4111,0
1448465973.218531651,0.574223,47.4111,0
1448465973.220498441,0.574223,47.4111,0
1448465973.222530141,0.574223,47.4111,0
1448465973.224530789,0.574223,47.4111,0
1448465973.226524741,0.574223,47.4111,0
1448465973.228517511,0.639716,47.4111,0
1448465973.230518047,0.574223,47.4111,0
1448465973.232542110,0.574223,47.4111,0
1448465973.234542787,0.574223,47.4111,0
1448465973.236519673,0.639716,47.4111,0
1448465973.238513587,0.574223,47.4111,0
1448465973.240516522,0.574223,47.4111,0
1448465973.242559060,0.574223,47.4111,0
1448465973.244538950,0.574223,47.4111,0
1448465973.246532333,0.639716,47.4111,0
1448465973.248576391,0.574223,47.4111,0
1448465973.250573296,0.574223,47.4111,0
