1448470063.664053699,0.443237,83.0768,0
1448470063.666054159,0.50873,83.0768,0
1448470063.668053445,0.50873,83.0768,0
1448470063.670057309,0.50873,83.0768,0
1448470063.672094943,0.50873,83.0768,0
1448470063.674087190,0.50873,83.0768,0
1448470063.676073364,0.50873,83.0768,0
1448470063.678081431,0.50873,83.0768,0
1448470063.680081740,0.50873,83.0794,0
1448470063.682081474,0.50873,83.0794,0
1448470063.684080898,0.50873,83.0794,0
1448470063.686080990,0.50873,83.0794,0
1448470063.688080126,0.50873,83.0794,0
1448470063.690077662,0.50873,83.0794,0
1448470063.692087884,0.50873,83.0794,0
1448470063.694090372,0.50873,83.0794,0
1448470063.696074353,0.50873,83.0794,0
1448470063.698060236,0.50873,83.0794,0
1448470063.700058123,0.50873,83.0794,0
1448470063.702074142,0.50873,83.0794,0
1448470063.704079771,0.50873,83.0794,0
1448470063.706080362,0.50873,83.0794,0
1448470063.708050322,0.50873,83.0794,0
1448470063.710043454,0.50873,83.0794,0
1448470063.712057869,0.50873,83.0794,0
1448470063.714096538,0.50873,83.0794,0
1448470063.716096924,0.50873,83.0794,0
1448470063.718054687,0.50873,83.0794,0
1448470063.720081853,0.50873,83.0817,0
1448470063.722054811,0.50873,83.0817,0
1448470063.724052327,0.50873,83.0817,0
1448470063.726053912,0.50873,83.0817,0
1448470063.728055170,0.50873,83.0817,0
1448470063.730076493,0.574223,83.0817,0
1448470063.732076481,0.50873,83.0817,0
1448470063.734075070,0.50873,83.0817,0
1448470063.736077417,0.50873,83.0817,0
1448470063.738076025,0.50873,83.0817,0
1448470063.740066008,0.443237,83.0817,0
1448470063.742067880,0.50873,83.0817,0
1448470063.744065821,0.50873,83.0817,0
1448470063.746065588,0.50873,83.0817,0
1448470063.748064077,0.50873,83.0817,0
1448470063.750065989,0.50873,83.0817,0
1448470063.752090199,0.50873,83.0817,0
1448470063.754114028,0.50873,83.0817,0
1448470063.756108365,0.50873,83.0817,0
1448470063.758067827,0.574223,83.0817,0
1448470063.760071300,0.50873,83.0817,0
1448470063.762066741,0.50873,83.0845,0
1448470063.764062750,0.50873,83.0845,0
1448470063.766049409,0.50873,83.0845,0
1448470063.768195070,0.50873,83.0845,0
1448470063.770077983,0.50873,83.0845,0
1448470063.772048448,0.50873,83.0845,0
1448470063.774056675,0.50873,83.0845,0
1448470063.776053413,0.50873,83.0845,0
1448470063.778053227,0.50873,83.0845,0
1448470063.780052557,0.50873,83.0845,0
1448470063.782052706,0.443237,83.0845,0
1448470063.784060105,0.574223,83.0845,0
1448470063.786057340,0.50873,83.0845,0
1448470063.788056042,0.50873,83.0845,0
1448470063.790052105,0.50873,83.0845,0
1448470063.792046905,0.50873,83.0845,0
1448470063.794079985,0.443237,83.0845,0
1448470063.796088860,0.50873,83.0845,0
1448470063.798082093,0.50873,83.0845,0
1448470063.800032565,0.50873,83.0845,0
1448470063.802081912,0.50873,83.0877,0
1448470063.804058785,0.574223,83.0877,0
1448470063.806057380,0.50873,83.0877,0
1448470063.808057956,0.50873,83.0877,0
1448470063.810055011,0.50873,83.0877,0
1448470063.812069212,0.50873,83.0877,0
1448470063.814061276,0.443237,83.0877,0
1448470063.816060392,0.50873,83.0877,0
1448470063.818058359,0.50873,83.0877,0
1448470063.820056600,0.50873,83.0877,0
1448470063.822052108,0.443237,83.0877,0
1448470063.824058194,0.50873,83.0877,0
1448470063.826058339,0.50873,83.0877,0
1448470063.828055869,0.50873,83.0877,0
1448470063.830055396,0.50873,83.0877,0
1448470063.832081229,0.50873,83.0877,0
1448470063.834056679,0.50873,83.0877,0
1448470063.836121845,0.50873,83.0877,0
1448470063.838122398,0.50873,83.0877,0
1448470063.840113810,0.50873,83.0877,0
1448470063.842051611,0.50873,83.0877,0
1448470063.844058204,0.50873,83.0948,0
1448470063.846055025,0.50873,83.0948,0
1448470063.848086488,0.50873,83.0948,0
1448470063.850206812,0.50873,83.0948,0
1448470063.852068407,0.50873,83.0948,0
1448470063.854078438,0.50873,83.0948,0
1448470063.856055207,0.50873,83.0948,0
1448470063.858050194,0.50873,83.0948,0
1448470063.860054098,0.50873,83.0948,0
1448470063.862051370,0.50873,83.0948,0
1448470063.864050473,0.574223,83.0948,0
1448470063.866054915,0.50873,83.0948,0
1448470063.868053099,0.50873,83.0948,0
1448470063.870047932,0.50873,83.0948,0
1448470063.872048582,0.50873,83.0948,0
1448470063.874053108,0.50873,83.0948,0
1448470063.876056407,0.443237,83.0948,0
1448470063.878086329,0.50873,83.0948,0
1448470063.880084103,0.50873,83.0948,0
1448470063.882098073,0.50873,83.0948,0
1448470063.884048757,0.50873,83.0948,0
1448470063.886060692,0.50873,83.1218,0
1448470063.888049124,0.50873,83.1218,0
1448470063.890052817,0.50873,83.1218,0
1448470063.892050874,0.50873,83.1218,0
1448470063.894052135,0.50873,83.1218,0
1448470063.896051262,0.443237,83.1218,0
1448470063.898044187,0.50873,83.1218,0
1448470063.900055187,0.443237,83.1218,0
1448470063.902050652,0.443237,83.1218,0
1448470063.904058077,0.50873,83.1218,0
1448470063.906051581,0.50873,83.1218,0
1448470063.908053313,0.50873,83.1218,0
1448470063.910050973,0.50873,83.1218,0
1448470063.912078367,0.50873,83.1218,0
1448470063.914055697,0.50873,83.1218,0
1448470063.916084340,0.50873,83.1218,0
1448470063.918120925,0.50873,83.1218,0
1448470063.920079187,0.50873,83.1218,0
1448470063.922089798,0.443237,83.1218,0
1448470063.924084838,0.443237,83.1289,0
1448470063.926061166,0.443237,83.1289,0
1448470063.928059424,0.50873,83.1289,0
1448470063.930064036,0.50873,83.1289,0
1448470063.932048981,0.50873,83.1289,0
1448470063.934053676,0.50873,83.1289,0
1448470063.936054820,0.50873,83.1289,0
1448470063.938054140,0.574223,83.1289,0
1448470063.940101031,0.50873,83.1289,0
1448470063.942057685,0.50873,83.1289,0
1448470063.944078474,0.574223,83.1289,0
1448470063.946071884,0.50873,83.1289,0
1448470063.948078260,0.50873,83.1289,0
1448470063.950063491,0.50873,83.1289,0
1448470063.952072894,0.50873,83.1289,0
1448470063.954057438,0.50873,83.1289,0
1448470063.956109444,0.50873,83.1289,0
1448470063.958119879,0.50873,83.1289,0
1448470063.960106287,0.50873,83.1289,0
1448470063.962072940,0.443237,83.1289,0
1448470063.964068157,0.50873,83.1289,0
1448470063.966061861,0.50873,83.1298,0
1448470063.968030283,0.50873,83.1298,0
1448470063.970028124,0.50873,83.1298,0
1448470063.972025805,0.574223,83.1298,0
1448470063.974029389,0.50873,83.1298,0
1448470063.976026066,0.50873,83.1298,0
1448470063.978062947,0.50873,83.1298,0
1448470063.980077021,0.50873,83.1298,0
1448470063.982096507,0.50873,83.1298,0
1448470063.984077405,0.50873,83.1298,0
1448470063.986059934,0.50873,83.1298,0
1448470063.988055896,0.574223,83.1298,0
1448470063.990025638,0.443237,83.1298,0
1448470063.992076296,0.50873,83.1298,0
1448470063.994053061,0.50873,83.1298,0
1448470063.996053477,0.50873,83.1298,0
1448470063.998055667,0.50873,83.1298,0
1448470064.000096809,0.50873,83.1298,0
1448470064.002087236,0.50873,83.1298,0
1448470064.004036769,0.50873,83.1298,0
1448470064.006028788,0.50873,83.1298,0
1448470064.008047330,0.443237,83.1633,0
1448470064.010048508,0.574223,83.1633,0
1448470064.012050026,0.50873,83.1633,0
1448470064.014054949,0.50873,83.1633,0
1448470064.016052599,0.50873,83.1633,0
1448470064.018048057,0.50873,83.1633,0
1448470064.020061993,0.50873,83.1633,0
1448470064.022045982,0.50873,83.1633,0
1448470064.024045222,0.50873,83.1633,0
1448470064.026055397,0.50873,83.1633,0
1448470064.028054667,0.50873,83.1633,0
1448470064.030055364,0.50873,83.1633,0
1448470064.032053691,0.50873,83.1633,0
1448470064.034068009,0.50873,83.1633,0
1448470064.036058900,0.50873,83.1633,0
1448470064.038056012,0.574223,83.1633,0
1448470064.040076325,0.50873,83.1633,0
1448470064.042095648,0.50873,83.1633,0
1448470064.044062709,0.50873,83.1633,0
1448470064.046078516,0.50873,83.1633,0
1448470064.048078678,0.50873,83.1703,0
1448470064.050082305,0.50873,83.1703,0
1448470064.052089380,0.50873,83.1703,0
1448470064.054085310,0.50873,83.1703,0
1448470064.056078647,0.443237,83.1703,0
1448470064.058078962,0.50873,83.1703,0
1448470064.060079891,0.50873,83.1703,0
1448470064.062080489,0.50873,83.1703,0
1448470064.064074292,0.50873,83.1703,0
1448470064.066076482,0.639716,83.1703,0
1448470064.068076032,0.50873,83.1703,0
1448470064.070073622,0.50873,83.1703,0
1448470064.072081471,0.50873,83.1703,0
1448470064.074073946,0.443237,83.1703,0
1448470064.076046088,0.50873,83.1703,0
1448470064.078040480,0.50873,83.1703,0
1448470064.080070301,0.50873,83.1703,0
1448470064.082057438,0.443237,83.1703,0
1448470064.084050976,0.50873,83.1703,0
1448470064.086038175,0.50873,83.1702,0
1448470064.088031709,0.50873,83.1702,0
1448470064.090027544,0.50873,83.1702,0
1448470064.092028851,0.50873,83.1702,0
1448470064.094025528,0.50873,83.1702,0
1448470064.096024836,0.574223,83.1702,0
1448470064.098029046,0.50873,83.1702,0
1448470064.100023761,0.50873,83.1702,0
1448470064.102024261,0.443237,83.1702,0
1448470064.104024719,0.50873,83.1702,0
1448470064.106025498,0.50873,83.1702,0
1448470064.108024477,0.50873,83.1702,0
1448470064.110023512,0.50873,83.1702,0
1448470064.112023985,0.50873,83.1702,0
1448470064.114026437,0.50873,83.1702,0
1448470064.116074674,0.443237,83.1702,0
1448470064.118051646,0.50873,83.1702,0
1448470064.120055231,0.443237,83.1702,0
1448470064.122106213,0.50873,83.1754,0
1448470064.124062121,0.50873,83.1754,0
1448470064.126057806,0.50873,83.1754,0
1448470064.128086012,0.50873,83.1754,0
1448470064.130056717,0.50873,83.1754,0
1448470064.132083961,0.50873,83.1754,0
1448470064.134070802,0.50873,83.1754,0
1448470064.136043183,0.50873,83.1754,0
1448470064.138055605,0.50873,83.1754,0
1448470064.140079992,0.443237,83.1754,0
1448470064.142042802,0.50873,83.1754,0
1448470064.144062051,0.50873,83.1754,0
1448470064.146056343,0.50873,83.1754,0
1448470064.148056442,0.50873,83.1754,0
1448470064.150052491,0.50873,83.1754,0
1448470064.152064774,0.574223,83.1754,0
1448470064.154092518,0.50873,83.1754,0
1448470064.156092600,0.50873,83.1754,0
1448470064.158096123,0.50873,83.1754,0
1448470064.160034388,0.50873,83.1754,0
1448470064.162036759,0.50873,83.1754,0
1448470064.164057561,0.50873,83.1754,0
1448470064.166061197,0.50873,83.1754,0
1448470064.168059996,0.574223,83.1754,0
1448470064.170059076,0.50873,83.1754,0
1448470064.172068536,0.50873,83.1754,0
1448470064.174065628,0.50873,83.1754,0
1448470064.176058065,0.50873,83.1754,0
1448470064.178058221,0.50873,83.1754,0
1448470064.180059592,0.50873,83.1754,0
1448470064.182066944,0.443237,83.1754,0
1448470064.184060585,0.50873,83.1754,0
1448470064.186056948,0.50873,83.1754,0
1448470064.188055653,0.50873,83.1754,0
1448470064.190055257,0.50873,83.1754,0
1448470064.192063538,0.50873,83.1754,0
1448470064.194057867,0.574223,83.1754,0
1448470064.196095848,0.50873,83.1754,0
1448470064.198089435,0.50873,83.1754,0
1448470064.200101424,0.50873,83.1754,0
1448470064.202054790,0.50873,83.1754,0
1448470064.204055610,0.574223,83.1856,0
1448470064.206052578,0.50873,83.1856,0
1448470064.208087549,0.50873,83.1856,0
1448470064.210053397,0.50873,83.1856,0
1448470064.212057428,0.50873,83.1856,0
1448470064.214055679,0.50873,83.1856,0
1448470064.216053983,0.50873,83.1856,0
1448470064.218053544,0.574223,83.1856,0
1448470064.220053706,0.50873,83.1856,0
1448470064.222051499,0.50873,83.1856,0
1448470064.224054645,0.50873,83.1856,0
1448470064.226053086,0.50873,83.1856,0
1448470064.228054641,0.50873,83.1856,0
1448470064.230053838,0.50873,83.1856,0
1448470064.232055390,0.443237,83.1856,0
1448470064.234056805,0.50873,83.1856,0
1448470064.236057368,0.50873,83.1856,0
1448470064.238072266,0.50873,83.1856,0
1448470064.240089256,0.50873,83.1856,0
1448470064.242148930,0.50873,83.1856,0
1448470064.244046451,0.50873,83.1856,0
1448470064.246082336,0.50873,83.1842,0
1448470064.248068232,0.50873,83.1842,0
1448470064.250076695,0.50873,83.1842,0
1448470064.252053703,0.50873,83.1842,0
1448470064.254056735,0.50873,83.1842,0
1448470064.256054658,0.50873,83.1842,0
1448470064.258053908,0.50873,83.1842,0
1448470064.260053679,0.574223,83.1842,0
1448470064.262049458,0.50873,83.1842,0
1448470064.264052590,0.50873,83.1842,0
1448470064.266054723,0.50873,83.1842,0
1448470064.268049553,0.50873,83.1842,0
1448470064.270049852,0.50873,83.1842,0
1448470064.272048695,0.50873,83.1842,0
1448470064.274052946,0.50873,83.1842,0
1448470064.276054174,0.50873,83.1842,0
1448470064.278052144,0.50873,83.1842,0
1448470064.280082929,0.50873,83.1842,0
1448470064.282116473,0.50873,83.1842,0
1448470064.284100726,0.50873,83.1842,0
1448470064.286062541,0.50873,83.1842,0
1448470064.288061517,0.50873,83.1842,0
1448470064.290069671,0.50873,83.1609,0
1448470064.292038938,0.50873,83.1609,0
1448470064.294056274,0.50873,83.1609,0
1448470064.296057264,0.50873,83.1609,0
1448470064.298053654,0.50873,83.1609,0
1448470064.300064778,0.574223,83.1609,0
1448470064.302066467,0.50873,83.1609,0
1448470064.304049046,0.50873,83.1609,0
1448470064.306015401,0.50873,83.1609,0
1448470064.308049841,0.574223,83.1609,0
1448470064.310046348,0.50873,83.1609,0
1448470064.312050125,0.50873,83.1609,0
1448470064.314052455,0.50873,83.1609,0
1448470064.316053098,0.50873,83.1609,0
1448470064.318052549,0.50873,83.1609,0
1448470064.320052400,0.50873,83.1609,0
1448470064.322105987,0.50873,83.1609,0
1448470064.324092611,0.50873,83.1609,0
1448470064.326091079,0.50873,83.1609,0
1448470064.328042211,0.574223,83.1609,0
1448470064.330053110,0.50873,83.1902,0
1448470064.332057535,0.50873,83.1902,0
1448470064.334066878,0.50873,83.1902,0
1448470064.336054408,0.50873,83.1902,0
1448470064.338056752,0.50873,83.1902,0
1448470064.340050366,0.50873,83.1902,0
1448470064.342056778,0.50873,83.1902,0
1448470064.344054839,0.50873,83.1902,0
1448470064.346051363,0.50873,83.1902,0
1448470064.348051892,0.50873,83.1902,0
1448470064.350054607,0.50873,83.1902,0
1448470064.352055681,0.50873,83.1902,0
1448470064.354055603,0.50873,83.1902,0
1448470064.356078169,0.50873,83.1902,0
1448470064.358079503,0.50873,83.1902,0
1448470064.360078272,0.50873,83.1902,0
1448470064.362084227,0.50873,83.1902,0
1448470064.364118584,0.443237,83.1902,0
1448470064.366106244,0.50873,83.1902,0
1448470064.368087022,0.50873,83.1902,0
1448470064.370064179,0.50873,83.1902,0
1448470064.372057365,0.50873,83.167,0
1448470064.374061329,0.50873,83.167,0
1448470064.376061407,0.50873,83.167,0
1448470064.378058402,0.50873,83.167,0
1448470064.380057883,0.50873,83.167,0
1448470064.382055887,0.50873,83.167,0
1448470064.384054993,0.50873,83.167,0
1448470064.386056605,0.50873,83.167,0
1448470064.388057829,0.50873,83.167,0
1448470064.390051253,0.443237,83.167,0
1448470064.392067127,0.50873,83.167,0
1448470064.394056211,0.50873,83.167,0
1448470064.396055755,0.50873,83.167,0
1448470064.398057500,0.50873,83.167,0
1448470064.400055123,0.50873,83.167,0
1448470064.402049479,0.50873,83.167,0
1448470064.404058501,0.50873,83.167,0
1448470064.406087288,0.50873,83.167,0
1448470064.408085876,0.50873,83.167,0
1448470064.410077776,0.50873,83.167,0
1448470064.412038502,0.50873,83.167,0
1448470064.414057631,0.50873,83.1768,0
1448470064.416046821,0.50873,83.1768,0
1448470064.418052706,0.50873,83.1768,0
1448470064.420054519,0.50873,83.1768,0
1448470064.422043424,0.443237,83.1768,0
1448470064.424053019,0.50873,83.1768,0
1448470064.426053448,0.50873,83.1768,0
1448470064.428054074,0.574223,83.1768,0
1448470064.430053458,0.50873,83.1768,0
1448470064.432047416,0.50873,83.1768,0
1448470064.434045123,0.50873,83.1768,0
1448470064.436055210,0.50873,83.1768,0
1448470064.438053304,0.50873,83.1768,0
1448470064.440053366,0.50873,83.1768,0
1448470064.442055145,0.50873,83.1768,0
1448470064.444055715,0.443237,83.1768,0
1448470064.446060564,0.50873,83.1768,0
1448470064.448078954,0.50873,83.1768,0
1448470064.450080379,0.50873,83.1768,0
1448470064.452077605,0.50873,83.1768,0
1448470064.454058703,0.50873,83.1768,0
1448470064.456068932,0.50873,83.176,0
1448470064.458059996,0.50873,83.176,0
1448470064.460084347,0.50873,83.176,0
1448470064.462057634,0.50873,83.176,0
1448470064.464046970,0.50873,83.176,0
1448470064.466081233,0.574223,83.176,0
1448470064.468082327,0.574223,83.176,0
1448470064.470079575,0.50873,83.176,0
1448470064.472075777,0.50873,83.176,0
1448470064.474063986,0.443237,83.176,0
1448470064.476076910,0.443237,83.176,0
1448470064.478077386,0.50873,83.176,0
1448470064.480076659,0.50873,83.176,0
1448470064.482076785,0.50873,83.176,0
1448470064.484077027,0.50873,83.176,0
1448470064.486096683,0.50873,83.176,0
1448470064.488078985,0.50873,83.176,0
1448470064.490105747,0.50873,83.176,0
1448470064.492109023,0.50873,83.176,0
1448470064.494068098,0.50873,83.176,0
1448470064.496070278,0.50873,83.176,0
1448470064.498038319,0.50873,83.1787,0
1448470064.500061559,0.443237,83.1787,0
1448470064.502055306,0.50873,83.1787,0
1448470064.504054646,0.574223,83.1787,0
1448470064.506052643,0.50873,83.1787,0
1448470064.508067145,0.574223,83.1787,0
1448470064.510063919,0.50873,83.1787,0
1448470064.512049628,0.50873,83.1787,0
1448470064.514049824,0.50873,83.1787,0
1448470064.516054025,0.50873,83.1787,0
1448470064.518049062,0.50873,83.1787,0
1448470064.520057362,0.443237,83.1787,0
1448470064.522046059,0.50873,83.1787,0
1448470064.524055381,0.50873,83.1787,0
1448470064.526052303,0.50873,83.1787,0
1448470064.528048359,0.50873,83.1787,0
1448470064.530071941,0.50873,83.1787,0
1448470064.532072052,0.50873,83.1787,0
1448470064.534119869,0.50873,83.1787,0
1448470064.536063704,0.50873,83.1787,0
1448470064.538053903,0.50873,83.1787,0
1448470064.540052258,0.50873,83.2097,0
1448470064.542097368,0.50873,83.2097,0
1448470064.544075971,0.443237,83.2097,0
1448470064.546081050,0.443237,83.2097,0
1448470064.548078663,0.50873,83.2097,0
1448470064.550080594,0.50873,83.2097,0
1448470064.552081700,0.50873,83.2097,0
1448470064.554081483,0.50873,83.2097,0
1448470064.556073643,0.50873,83.2097,0
1448470064.558074219,0.50873,83.2097,0
1448470064.560076977,0.50873,83.2097,0
1448470064.562076641,0.50873,83.2097,0
1448470064.564076262,0.50873,83.2097,0
1448470064.566075616,0.50873,83.2097,0
1448470064.568077264,0.50873,83.2097,0
1448470064.570102333,0.50873,83.2097,0
1448470064.572093348,0.50873,83.2097,0
1448470064.574115459,0.50873,83.2097,0
1448470064.576113583,0.50873,83.2097,0
1448470064.578084192,0.50873,83.2097,0
1448470064.580049410,0.443237,83.2097,0
1448470064.582085515,0.50873,83.2155,0
1448470064.584079206,0.443237,83.2155,0
1448470064.586070785,0.50873,83.2155,0
1448470064.588056584,0.50873,83.2155,0
1448470064.590055043,0.50873,83.2155,0
1448470064.592047110,0.50873,83.2155,0
1448470064.594046831,0.50873,83.2155,0
1448470064.596056544,0.50873,83.2155,0
1448470064.598050436,0.443237,83.2155,0
1448470064.600047617,0.50873,83.2155,0
1448470064.602047873,0.50873,83.2155,0
1448470064.604054503,0.50873,83.2155,0
1448470064.606056275,0.443237,83.2155,0
1448470064.608050380,0.50873,83.2155,0
1448470064.610054986,0.50873,83.2155,0
1448470064.612061923,0.574223,83.2155,0
1448470064.614085756,0.443237,83.2155,0
1448470064.616086794,0.50873,83.2155,0
1448470064.618124749,0.50873,83.2155,0
1448470064.620052915,0.50873,83.2155,0
1448470064.622063988,0.50873,83.224,0
1448470064.624065979,0.443237,83.224,0
1448470064.626070819,0.50873,83.224,0
1448470064.628087247,0.50873,83.224,0
1448470064.630077921,0.50873,83.224,0
1448470064.632060540,0.443237,83.224,0
1448470064.634080063,0.50873,83.224,0
1448470064.636073460,0.574223,83.224,0
1448470064.638075416,0.50873,83.224,0
1448470064.640077809,0.50873,83.224,0
1448470064.642067735,0.50873,83.224,0
1448470064.644074682,0.50873,83.224,0
1448470064.646073552,0.50873,83.224,0
1448470064.648057423,0.50873,83.224,0
1448470064.650049754,0.50873,83.224,0
1448470064.652062491,0.50873,83.224,0
1448470064.654056747,0.50873,83.224,0
1448470064.656093625,0.50873,83.224,0
1448470064.658085589,0.50873,83.224,0
1448470064.660106024,0.50873,83.224,0
1448470064.662053079,0.50873,83.224,0
1448470064.664054604,0.574223,83.2234,0
1448470064.666052554,0.50873,83.2234,0
1448470064.668133015,0.50873,83.2234,0
1448470064.670053212,0.574223,83.2234,0
1448470064.672066431,0.50873,83.2234,0
1448470064.674057175,0.50873,83.2234,0
1448470064.676051644,0.443237,83.2234,0
1448470064.678053429,0.50873,83.2234,0
1448470064.680050174,0.50873,83.2234,0
1448470064.682049992,0.50873,83.2234,0
1448470064.684051250,0.443237,83.2234,0
1448470064.686054268,0.50873,83.2234,0
1448470064.688051731,0.50873,83.2234,0
1448470064.690050393,0.50873,83.2234,0
1448470064.692058072,0.574223,83.2234,0
1448470064.694054806,0.50873,83.2234,0
1448470064.696054915,0.50873,83.2234,0
1448470064.698086591,0.50873,83.2234,0
1448470064.700079411,0.443237,83.2234,0
1448470064.702074927,0.443237,83.2234,0
1448470064.704073962,0.50873,83.2234,0
1448470064.706050237,0.443237,83.2592,0
1448470064.708087037,0.50873,83.2592,0
1448470064.710051559,0.50873,83.2592,0
1448470064.712057490,0.50873,83.2592,0
1448470064.714055541,0.50873,83.2592,0
1448470064.716055322,0.443237,83.2592,0
1448470064.718048445,0.50873,83.2592,0
1448470064.720047705,0.50873,83.2592,0
1448470064.722066409,0.50873,83.2592,0
1448470064.724056508,0.50873,83.2592,0
1448470064.726052548,0.50873,83.2592,0
1448470064.728048824,0.50873,83.2592,0
1448470064.730054065,0.50873,83.2592,0
1448470064.732053939,0.50873,83.2592,0
1448470064.734052628,0.50873,83.2592,0
1448470064.736054029,0.50873,83.2592,0
1448470064.738053443,0.443237,83.2592,0
1448470064.740093215,0.50873,83.2592,0
1448470064.742086632,0.50873,83.2592,0
1448470064.744057668,0.50873,83.2592,0
1448470064.746056002,0.50873,83.2592,0
1448470064.748051193,0.50873,83.2649,0
1448470064.750051663,0.50873,83.2649,0
1448470064.752055226,0.50873,83.2649,0
1448470064.754047069,0.50873,83.2649,0
1448470064.756047361,0.50873,83.2649,0
1448470064.758053974,0.50873,83.2649,0
1448470064.760052276,0.50873,83.2649,0
1448470064.762053119,0.50873,83.2649,0
1448470064.764052316,0.50873,83.2649,0
1448470064.766052585,0.50873,83.2649,0
1448470064.768054668,0.574223,83.2649,0
1448470064.770066586,0.50873,83.2649,0
1448470064.772078662,0.50873,83.2649,0
1448470064.774077682,0.50873,83.2649,0
1448470064.776070403,0.50873,83.2649,0
1448470064.778071147,0.50873,83.2649,0
1448470064.780077089,0.50873,83.2649,0
1448470064.782115912,0.574223,83.2649,0
1448470064.784085275,0.50873,83.2649,0
1448470064.786047543,0.50873,83.2649,0
1448470064.788061473,0.50873,83.2667,0
1448470064.790055892,0.50873,83.2667,0
1448470064.792052135,0.574223,83.2667,0
1448470064.794060439,0.50873,83.2667,0
1448470064.796056796,0.50873,83.2667,0
1448470064.798056069,0.50873,83.2667,0
1448470064.800055767,0.50873,83.2667,0
1448470064.802055548,0.50873,83.2667,0
1448470064.804057912,0.50873,83.2667,0
1448470064.806068618,0.50873,83.2667,0
1448470064.808053388,0.50873,83.2667,0
1448470064.810052391,0.50873,83.2667,0
1448470064.812059055,0.50873,83.2667,0
1448470064.814079145,0.50873,83.2667,0
1448470064.816091953,0.50873,83.2667,0
1448470064.818060540,0.50873,83.2667,0
1448470064.820068105,0.50873,83.2667,0
1448470064.822104797,0.50873,83.2667,0
1448470064.824111811,0.50873,83.2667,0
1448470064.826088924,0.50873,83.2667,0
1448470064.828056930,0.50873,83.2667,0
1448470064.830103193,0.50873,83.3104,0
1448470064.832036806,0.50873,83.3104,0
1448470064.834036271,0.443237,83.3104,0
1448470064.836036674,0.50873,83.3104,0
1448470064.838034446,0.50873,83.3104,0
1448470064.840034231,0.50873,83.3104,0
1448470064.842034246,0.50873,83.3104,0
1448470064.844031611,0.50873,83.3104,0
1448470064.846031604,0.50873,83.3104,0
1448470064.848029944,0.50873,83.3104,0
1448470064.850035891,0.50873,83.3104,0
1448470064.852034251,0.50873,83.3104,0
1448470064.854031369,0.50873,83.3104,0
1448470064.856034682,0.50873,83.3104,0
1448470064.858034650,0.50873,83.3104,0
1448470064.860029210,0.50873,83.3104,0
1448470064.862088184,0.50873,83.3104,0
1448470064.864070064,0.50873,83.3104,0
1448470064.866049857,0.50873,83.3104,0
1448470064.868049451,0.50873,83.3219,0
1448470064.870029552,0.50873,83.3219,0
1448470064.872027594,0.50873,83.3219,0
1448470064.874028725,0.50873,83.3219,0
1448470064.876026756,0.50873,83.3219,0
1448470064.878026864,0.50873,83.3219,0
1448470064.880024382,0.50873,83.3219,0
1448470064.882026520,0.50873,83.3219,0
1448470064.884024427,0.50873,83.3219,0
1448470064.886024103,0.50873,83.3219,0
1448470064.888036797,0.50873,83.3219,0
1448470064.890030675,0.50873,83.3219,0
1448470064.892034132,0.50873,83.3219,0
1448470064.894033922,0.50873,83.3219,0
1448470064.896036018,0.50873,83.3219,0
1448470064.898080844,0.50873,83.3219,0
1448470064.900055352,0.574223,83.3219,0
1448470064.902034555,0.50873,83.3219,0
1448470064.904040659,0.50873,83.362,0
1448470064.906031364,0.50873,83.362,0
1448470064.908033402,0.574223,83.362,0
1448470064.910032675,0.50873,83.362,0
1448470064.912027574,0.443237,83.362,0
1448470064.914028658,0.50873,83.362,0
1448470064.916026953,0.50873,83.362,0
1448470064.918027866,0.50873,83.362,0
1448470064.920031300,0.574223,83.362,0
1448470064.922025145,0.50873,83.362,0
1448470064.924033085,0.50873,83.362,0
1448470064.926026524,0.50873,83.362,0
1448470064.928032775,0.574223,83.362,0
1448470064.930031757,0.50873,83.362,0
1448470064.932037755,0.50873,83.362,0
1448470064.934085795,0.50873,83.362,0
1448470064.936055210,0.443237,83.362,0
1448470064.938043844,0.50873,83.362,0
1448470064.940026212,0.50873,83.3618,0
1448470064.942032443,0.50873,83.3618,0
1448470064.944027361,0.50873,83.3618,0
1448470064.946026386,0.50873,83.3618,0
1448470064.948026872,0.50873,83.3618,0
1448470064.950026458,0.574223,83.3618,0
1448470064.952027438,0.50873,83.3618,0
1448470064.954027530,0.50873,83.3618,0
1448470064.956025997,0.50873,83.3618,0
1448470064.958026505,0.50873,83.3618,0
1448470064.960027382,0.50873,83.3618,0
1448470064.962027161,0.443237,83.3618,0
1448470064.964026464,0.443237,83.3618,0
1448470064.966028234,0.50873,83.3618,0
1448470064.968028652,0.50873,83.3618,0
1448470064.970087070,0.50873,83.3618,0
1448470064.972053443,0.50873,83.3618,0
1448470064.974043048,0.50873,83.3618,0
1448470064.976033244,0.50873,83.4283,0
1448470064.978026529,0.50873,83.4283,0
1448470064.980024275,0.50873,83.4283,0
1448470064.982032545,0.50873,83.4283,0
1448470064.984031972,0.50873,83.4283,0
1448470064.986029791,0.50873,83.4283,0
1448470064.988028020,0.50873,83.4283,0
1448470064.990042722,0.50873,83.4283,0
1448470064.992034012,0.50873,83.4283,0
1448470064.994055336,0.50873,83.4283,0
1448470064.996055935,0.50873,83.4283,0
1448470064.998055349,0.50873,83.4283,0
1448470065.000054906,0.50873,83.4283,0
1448470065.002054985,0.50873,83.4283,0
