1448467379.718315956,1.81859,72.3485,107
1448467379.743253293,1.7531,72.3485,108
1448467379.745288515,1.62211,72.1598,108
1448467379.747317332,1.68761,72.1598,108
1448467379.749285251,1.68761,72.1598,108
1448467379.751304065,1.7531,72.1598,108
1448467379.753290245,1.81859,72.1598,108
1448467379.755306166,1.81859,72.1598,108
1448467379.757291127,1.88409,72.1598,108
1448467379.759315217,2.01507,72.1598,108
1448467379.761292300,2.01507,72.1598,108
1448467379.763310005,2.01507,72.1598,108
1448467379.765268975,2.08057,72.1598,108
1448467379.767313625,2.14606,72.1598,108
1448467379.769320972,2.08057,72.1598,108
1448467379.771323382,2.08057,72.1598,108
1448467379.773329813,1.94958,72.1598,108
1448467379.775311315,1.81859,71.9493,108
1448467379.777288759,1.81859,71.9493,108
1448467379.779295810,1.7531,71.9493,108
1448467379.804202721,1.7531,71.9493,109
1448467379.806279043,1.68761,71.9493,109
1448467379.808285669,1.7531,71.9493,109
1448467379.810462836,1.7531,71.9493,109
1448467379.812268313,1.88409,71.9493,109
1448467379.814256715,1.94958,71.9493,109
1448467379.816301255,1.94958,71.7719,109
1448467379.818254504,1.94958,71.7719,109
1448467379.820234168,2.08057,71.7719,109
1448467379.822239002,2.01507,71.7719,109
1448467379.824243597,2.08057,71.7719,109
1448467379.826239283,2.08057,71.7719,109
1448467379.828278273,2.08057,71.7719,109
1448467379.830270205,2.08057,71.7719,109
1448467379.832265667,2.01507,71.7719,109
1448467379.834265071,2.01507,71.7719,109
1448467379.836270502,1.94958,71.7719,109
1448467379.838264390,1.81859,71.7719,109
1448467379.863157447,1.7531,71.7719,110
1448467379.865191910,1.62211,71.3795,110
1448467379.867186806,1.62211,71.3795,110
1448467379.869190964,1.7531,71.3795,110
1448467379.871183532,1.81859,71.3795,110
1448467379.873214184,1.88409,71.3795,110
1448467379.875218057,1.94958,71.3795,110
1448467379.877207562,2.01507,71.3795,110
1448467379.879207153,2.01507,71.3795,110
1448467379.881208327,2.08057,71.3795,110
1448467379.883207647,2.08057,71.3795,110
1448467379.885208153,2.14606,71.3795,110
1448467379.887167434,2.08057,71.3795,110
1448467379.889269382,2.14606,71.3795,110
1448467379.891258142,2.01507,71.3795,110
1448467379.893183442,1.94958,71.3795,110
1448467379.895204450,1.88409,71.2061,110
1448467379.897195926,1.88409,71.2061,110
1448467379.899204473,1.7531,71.2061,110
1448467379.924032697,1.68761,71.2061,111
1448467379.926083661,1.7531,71.2061,111
1448467379.928111545,1.7531,71.2061,111
1448467379.930129247,1.81859,71.2061,111
1448467379.932141163,1.94958,71.2061,111
1448467379.934114063,2.01507,71.2061,111
1448467379.936092198,2.01507,71.2061,111
1448467379.938090165,2.08057,70.9891,111
1448467379.940097487,2.14606,70.9891,111
1448467379.942085114,2.14606,70.9891,111
1448467379.944081277,2.21155,70.9891,111
1448467379.946103877,2.14606,70.9891,111
1448467379.948096592,2.21155,70.9891,111
1448467379.950081412,2.08057,70.9891,111
1448467379.952091567,2.01507,70.9891,111
1448467379.954086110,1.94958,70.9891,111
1448467379.956086863,1.94958,70.9891,111
1448467379.958085859,1.7531,70.9891,111
1448467379.983009566,1.68761,70.9891,112
1448467379.985039455,1.7531,70.8455,112
1448467379.987041144,1.81859,70.8455,112
1448467379.989051048,1.88409,70.8455,112
1448467379.991040566,1.94958,70.8455,112
1448467379.993039592,2.01507,70.8455,112
1448467379.995038321,2.01507,70.8455,112
1448467379.997053220,2.08057,70.8455,112
1448467379.999065683,2.14606,70.8455,112
1448467380.001064822,2.14606,70.8455,112
1448467380.003058510,2.14606,70.8455,112
1448467380.005044774,2.14606,70.8455,112
1448467380.007064370,2.08057,70.8455,112
1448467380.009064281,2.08057,70.8455,112
1448467380.011071620,2.01507,70.8455,112
1448467380.013034688,1.88409,70.8455,112
1448467380.015102530,1.81859,70.8455,112
1448467380.017055331,1.7531,70.8455,112
1448467380.041948408,1.62211,70.8455,113
1448467380.043979066,1.88409,70.5907,113
1448467380.045973301,2.01507,70.5907,113
1448467380.047972645,2.01507,70.5907,113
1448467380.049971698,2.08057,70.5907,113
1448467380.051973433,2.14606,70.5907,113
1448467380.054014902,2.14606,70.5907,113
1448467380.056008743,2.14606,70.5907,113
1448467380.057994713,2.21155,70.5907,113
1448467380.059960688,2.21155,70.5907,113
1448467380.061958386,2.21155,70.1584,113
1448467380.063995898,2.21155,70.1584,113
1448467380.065976806,2.14606,70.1584,113
1448467380.067978942,2.08057,70.1584,113
1448467380.069971554,2.01507,70.1584,113
1448467380.072004654,1.94958,70.1584,113
1448467380.073987467,1.88409,70.1584,113
1448467380.075985140,1.68761,70.1584,113
1448467380.077980929,1.62211,70.1584,113
1448467380.102910582,1.62211,70.1584,114
1448467380.104943749,1.94958,69.9715,114
1448467380.106969292,2.01507,69.9715,114
1448467380.108945135,2.14606,69.9715,114
1448467380.110971029,2.21155,69.9715,114
1448467380.112938774,2.21155,69.9715,114
1448467380.114936250,2.21155,69.9715,114
1448467380.116939503,2.21155,69.9715,114
1448467380.118938375,2.14606,69.9715,114
1448467380.120914753,2.14606,69.9715,114
1448467380.122941636,2.14606,69.9715,114
1448467380.124941681,2.14606,69.9715,114
1448467380.126938569,2.01507,69.9715,114
1448467380.128935711,1.88409,69.9715,114
1448467380.130942144,1.81859,69.9715,114
1448467380.132942282,1.7531,69.9715,114
1448467380.134943029,1.62211,69.9715,114
1448467380.136973313,1.49113,69.9715,114
1448467380.161801693,1.49113,69.9715,115
1448467380.163842500,2.14606,69.7838,115
1448467380.165851295,2.14606,69.7838,115
1448467380.167842247,2.27705,69.7838,115
1448467380.169837187,2.21155,69.7838,115
1448467380.171832922,2.27705,69.7838,115
1448467380.173833706,2.21155,69.7838,115
1448467380.175836163,2.21155,69.7838,115
1448467380.177839683,2.08057,69.7838,115
1448467380.179849539,2.08057,69.7838,115
1448467380.181829936,1.94958,69.7838,115
1448467380.183858520,1.94958,69.5611,115
1448467380.185832386,1.88409,69.5611,115
1448467380.187832805,1.7531,69.5611,115
1448467380.189830231,1.68761,69.5611,115
1448467380.191825125,1.55662,69.5611,115
1448467380.193825998,1.55662,69.5611,115
1448467380.195827316,1.55662,69.5611,115
1448467380.197833285,1.49113,69.5611,115
1448467380.222833865,1.42563,69.5611,116
1448467380.224860654,2.21155,69.3705,116
1448467380.226863984,2.27705,69.3705,116
1448467380.228857755,2.21155,69.3705,116
1448467380.230859290,2.21155,69.3705,116
1448467380.232851751,2.21155,69.3705,116
1448467380.234880548,2.08057,69.3705,116
1448467380.236855827,2.01507,69.3705,116
1448467380.238854613,1.94958,69.3705,116
1448467380.240858059,1.81859,69.3705,116
1448467380.242850019,1.81859,69.3705,116
1448467380.244850913,1.7531,69.3705,116
1448467380.246849528,1.7531,69.3705,116
1448467380.248858620,1.62211,69.3705,116
1448467380.250857830,1.62211,69.3705,116
1448467380.252850903,1.62211,69.3705,116
1448467380.254850316,1.62211,69.3705,116
1448467380.256892306,1.62211,69.3705,116
1448467380.281731712,1.62211,69.3705,117
1448467380.283760008,2.21155,68.9749,117
1448467380.285751731,2.14606,68.9749,117
1448467380.287751241,2.14606,68.9749,117
1448467380.289781722,2.08057,68.9749,117
1448467380.291764802,2.01507,68.9749,117
1448467380.293787993,1.88409,68.9749,117
1448467380.295758581,1.81859,68.9749,117
1448467380.297785965,1.7531,68.9749,117
1448467380.299797807,1.7531,68.9749,117
1448467380.301778245,1.68761,68.9749,117
1448467380.303751143,1.68761,68.9749,117
1448467380.305771004,1.68761,68.75,117
1448467380.307785435,1.55662,68.75,117
1448467380.309753032,1.55662,68.75,117
1448467380.311759747,1.55662,68.75,117
1448467380.313759829,1.49113,68.75,117
1448467380.315765447,1.62211,68.75,117
1448467380.317753655,1.68761,68.75,117
1448467380.342687992,1.62211,68.75,118
1448467380.344725395,2.08057,68.75,118
1448467380.346724562,2.08057,68.75,118
1448467380.348716589,2.01507,68.5102,118
1448467380.350721862,1.94958,68.5102,118
1448467380.352720214,1.81859,68.5102,118
1448467380.354716961,1.81859,68.5102,118
1448467380.356720855,1.68761,68.5102,118
1448467380.358726543,1.62211,68.5102,118
1448467380.360720601,1.49113,68.5102,118
1448467380.362723135,1.55662,68.5102,118
1448467380.364717351,1.55662,68.5102,118
1448467380.366721298,1.55662,68.5102,118
1448467380.368726765,1.55662,68.5102,118
1448467380.370726149,1.62211,68.5102,118
1448467380.372696810,1.68761,68.5102,118
1448467380.374690069,1.81859,68.5102,118
1448467380.376691772,1.81859,68.5102,118
1448467380.378724198,1.94958,68.5102,118
1448467380.403665124,2.01507,68.5102,119
1448467380.405711844,1.7531,68.3375,119
1448467380.407690209,1.81859,68.3375,119
1448467380.409721091,1.68761,68.3375,119
1448467380.411717444,1.62211,68.3375,119
1448467380.413728484,1.68761,68.3375,119
1448467380.415708628,1.55662,68.3375,119
1448467380.417726633,1.62211,68.3375,119
1448467380.419724992,1.55662,68.3375,119
1448467380.421749770,1.62211,68.3375,119
1448467380.423759200,1.68761,68.3375,119
1448467380.425729982,1.7531,68.3375,119
1448467380.427715952,1.81859,68.3375,119
1448467380.429700158,1.81859,68.1124,119
1448467380.431703677,1.81859,68.1124,119
1448467380.433713702,1.94958,68.1124,119
1448467380.435712334,1.94958,68.1124,119
1448467380.437706746,2.01507,68.1124,119
1448467380.462554921,2.08057,68.1124,120
1448467380.464601509,1.68761,68.1124,120
1448467380.466631034,1.7531,68.1124,120
1448467380.468535341,1.62211,68.1124,120
1448467380.470583647,1.68761,67.684,120
1448467380.472604105,1.62211,67.684,120
1448467380.474578879,1.7531,67.684,120
1448467380.476578837,1.68761,67.684,120
1448467380.478569511,1.81859,67.684,120
1448467380.480512770,1.88409,67.684,120
1448467380.482558404,1.88409,67.684,120
1448467380.484546517,2.01507,67.684,120
1448467380.486546738,2.08057,67.684,120
1448467380.488546497,2.14606,67.684,120
1448467380.490545211,2.08057,67.684,120
1448467380.492545833,2.14606,67.684,120
1448467380.494542518,2.14606,67.684,120
1448467380.496556104,2.08057,67.684,120
1448467380.498541914,2.01507,67.684,120
1448467380.523559117,2.01507,67.684,121
1448467380.525597573,1.68761,67.4501,121
1448467380.527593241,1.68761,67.4501,121
1448467380.529590801,1.7531,67.4501,121
1448467380.531594230,1.7531,67.4501,121
1448467380.533585378,1.81859,67.4501,121
1448467380.535591003,1.7531,67.4501,121
1448467380.537589905,1.81859,67.4501,121
1448467380.539618211,1.94958,67.4501,121
1448467380.541624958,2.01507,67.4501,121
1448467380.543600965,2.08057,67.4501,121
1448467380.545588201,2.08057,67.4501,121
1448467380.547595774,2.14606,67.4501,121
1448467380.549593848,2.21155,67.2447,121
1448467380.551613972,2.14606,67.2447,121
1448467380.553589301,2.08057,67.2447,121
1448467380.555641811,2.01507,67.2447,121
1448467380.557612596,1.94958,67.2447,121
1448467380.582427343,1.81859,67.2447,122
1448467380.584492917,1.81859,67.2447,122
1448467380.586460999,1.88409,67.2447,122
1448467380.588438635,1.94958,67.2447,122
1448467380.590469886,2.01507,67.0393,122
1448467380.592438667,1.94958,67.0393,122
1448467380.594458788,2.08057,67.0393,122
1448467380.596458131,2.14606,67.0393,122
1448467380.598456051,2.14606,67.0393,122
1448467380.600467870,2.14606,67.0393,122
1448467380.602456730,2.08057,67.0393,122
1448467380.604455763,2.14606,67.0393,122
1448467380.606455433,2.01507,67.0393,122
1448467380.608455459,1.88409,67.0393,122
1448467380.610464324,1.88409,67.0393,122
1448467380.612474041,1.81859,67.0393,122
1448467380.614452651,1.68761,67.0393,122
1448467380.616452769,1.68761,67.0393,122
1448467380.618451688,1.68761,67.0393,122
1448467380.643417853,1.62211,67.0393,123
1448467380.645449855,2.14606,66.6282,123
1448467380.647437342,2.14606,66.6282,123
1448467380.649450610,2.14606,66.6282,123
1448467380.651436540,2.14606,66.6282,123
1448467380.653461418,2.21155,66.6282,123
1448467380.655438140,2.08057,66.6282,123
1448467380.657436381,2.08057,66.6282,123
1448467380.659446634,2.08057,66.6282,123
1448467380.661425498,2.01507,66.6282,123
1448467380.663467978,1.94958,66.6282,123
1448467380.665474077,1.81859,66.6282,123
1448467380.667468152,1.68761,66.6282,123
1448467380.669440494,1.68761,66.6282,123
1448467380.671437322,1.68761,66.3966,123
1448467380.673448499,1.62211,66.3966,123
1448467380.675464083,1.62211,66.3966,123
1448467380.677439809,1.62211,66.3966,123
1448467380.679440295,1.62211,66.3966,123
1448467380.704322424,1.68761,66.3966,124
1448467380.706387340,2.08057,66.3966,124
1448467380.708349099,2.01507,66.3966,124
1448467380.710357054,1.88409,66.3966,124
1448467380.712350708,1.88409,66.1562,124
1448467380.714351462,1.7531,66.1562,124
1448467380.716359432,1.7531,66.1562,124
1448467380.718354465,1.7531,66.1562,124
1448467380.720349025,1.62211,66.1562,124
1448467380.722348829,1.62211,66.1562,124
1448467380.724348146,1.55662,66.1562,124
1448467380.726354195,1.49113,66.1562,124
1448467380.728351203,1.55662,66.1562,124
1448467380.730349043,1.49113,66.1562,124
1448467380.732347946,1.49113,66.1562,124
1448467380.734347650,1.62211,66.1562,124
1448467380.736374840,1.68761,66.1562,124
1448467380.738374791,1.81859,66.1562,124
1448467380.763321809,1.94958,66.1562,125
1448467380.765355960,1.88409,65.9618,125
1448467380.767364802,1.81859,65.9618,125
1448467380.769345506,1.7531,65.9618,125
1448467380.771354455,1.68761,65.9618,125
1448467380.773360450,1.68761,65.9618,125
1448467380.775374022,1.62211,65.9618,125
1448467380.777358182,1.68761,65.9618,125
1448467380.779381857,1.55662,65.9618,125
1448467380.781358516,1.62211,65.9618,125
1448467380.783361775,1.62211,65.9618,125
1448467380.785400691,1.68761,65.9618,125
1448467380.787417722,1.68761,65.9618,125
1448467380.789366213,1.7531,65.9618,125
1448467380.791358704,1.81859,65.9618,125
1448467380.793366537,1.81859,65.6826,125
1448467380.795388552,1.81859,65.6826,125
1448467380.797336028,1.94958,65.6826,125
1448467380.822166787,1.94958,65.6826,126
1448467380.824207003,1.68761,65.6826,126
1448467380.826250136,1.68761,65.6826,126
1448467380.828227176,1.62211,65.6826,126
1448467380.830159900,1.68761,65.6826,126
1448467380.832175394,1.62211,65.2971,126
1448467380.834178506,1.7531,65.2971,126
1448467380.836173886,1.68761,65.2971,126
1448467380.838174903,1.7531,65.2971,126
1448467380.840174995,1.7531,65.2971,126
1448467380.842174748,1.81859,65.2971,126
1448467380.844173111,1.94958,65.2971,126
1448467380.846174777,1.88409,65.2971,126
1448467380.848174770,1.88409,65.2971,126
1448467380.850174926,2.01507,65.2971,126
1448467380.852172644,2.01507,65.2971,126
1448467380.854172484,2.01507,65.2971,126
1448467380.856173243,1.94958,65.2971,126
1448467380.858173005,1.88409,65.2971,126
1448467380.883056800,1.88409,65.2971,127
1448467380.885087693,1.7531,65.0497,127
1448467380.887089503,1.7531,65.0497,127
1448467380.889087271,1.81859,65.0497,127
1448467380.891087185,1.81859,65.0497,127
1448467380.893086363,1.81859,65.0497,127
1448467380.895087377,1.88409,65.0497,127
1448467380.897099201,1.94958,65.0497,127
1448467380.899144924,1.94958,65.0497,127
1448467380.901523579,2.01507,65.0497,127
1448467380.903103165,2.08057,64.8525,127
1448467380.905088145,2.08057,64.8525,127
1448467380.907091141,2.01507,64.8525,127
1448467380.909090841,2.01507,64.8525,127
1448467380.911095688,1.81859,64.8525,127
1448467380.913089721,1.88409,64.8525,127
1448467380.915090167,1.7531,64.8525,127
1448467380.917090557,1.62211,64.8525,127
1448467380.919096844,1.68761,64.8525,127
1448467380.944054269,1.62211,64.8525,128
1448467380.946090337,1.94958,64.6359,128
1448467380.948092198,1.94958,64.6359,128
1448467380.950091394,2.01507,64.6359,128
1448467380.952090542,2.01507,64.6359,128
1448467380.954088993,2.08057,64.6359,128
1448467380.956087774,2.08057,64.6359,128
1448467380.958087794,2.08057,64.6359,128
1448467380.960090021,2.01507,64.6359,128
1448467380.962088659,2.01507,64.6359,128
1448467380.964090683,1.94958,64.6359,128
1448467380.966093787,1.94958,64.6359,128
1448467380.968088850,1.81859,64.6359,128
1448467380.970136905,1.7531,64.6359,128
1448467380.972119737,1.7531,64.6359,128
1448467380.974098740,1.62211,64.6359,128
1448467380.976112767,1.55662,64.4062,128
1448467380.978113718,1.55662,64.4062,128
1448467381.003065398,1.55662,64.4062,129
1448467381.005136544,2.01507,64.4062,129
1448467381.007132049,2.01507,64.4062,129
1448467381.009173611,2.01507,64.4062,129
1448467381.011177829,2.01507,64.4062,129
1448467381.013132832,1.94958,64.4062,129
1448467381.015122417,1.81859,64.4062,129
1448467381.017116903,1.88409,63.9745,129
1448467381.019117987,1.81859,63.9745,129
1448467381.021112677,1.68761,63.9745,129
1448467381.023115441,1.68761,63.9745,129
1448467381.025110923,1.62211,63.9745,129
1448467381.027111188,1.55662,63.9745,129
1448467381.029111634,1.49113,63.9745,129
1448467381.031141035,1.49113,63.9745,129
1448467381.033132933,1.49113,63.9745,129
1448467381.035132567,1.49113,63.9745,129
1448467381.037122255,1.49113,63.9745,129
1448467381.062081579,1.49113,63.9745,130
1448467381.064111726,1.88409,63.7166,130
1448467381.066108690,1.88409,63.7166,130
1448467381.068106574,1.81859,63.7166,130
1448467381.070107204,1.81859,63.7166,130
1448467381.072105976,1.7531,63.7166,130
1448467381.074105720,1.7531,63.7166,130
1448467381.076094406,1.62211,63.7166,130
1448467381.078102463,1.68761,63.7166,130
1448467381.080104533,1.62211,63.7166,130
1448467381.082116014,1.62211,63.7166,130
1448467381.084115728,1.62211,63.7166,130
1448467381.086099740,1.68761,63.7166,130
1448467381.088103657,1.62211,63.7166,130
1448467381.090120668,1.68761,63.7166,130
1448467381.092132961,1.68761,63.7166,130
1448467381.094114029,1.68761,63.7166,130
1448467381.096113493,1.68761,63.5116,130
1448467381.098139748,1.68761,63.5116,130
1448467381.122982714,1.7531,63.5116,131
1448467381.125027013,1.62211,63.5116,131
1448467381.127027379,1.55662,63.5116,131
1448467381.129031761,1.62211,63.5116,131
1448467381.131100227,1.62211,63.5116,131
1448467381.133064869,1.62211,63.5116,131
1448467381.135057838,1.68761,63.5116,131
1448467381.137027307,1.68761,63.5116,131
1448467381.139024015,1.68761,63.5116,131
1448467381.141032442,1.68761,63.297,131
1448467381.143025074,1.7531,63.297,131
1448467381.145023606,1.81859,63.297,131
1448467381.147037943,1.88409,63.297,131
1448467381.149039898,1.81859,63.297,131
1448467381.151007312,1.81859,63.297,131
1448467381.153026054,1.88409,63.297,131
1448467381.155045246,1.88409,63.297,131
1448467381.157025938,1.88409,63.297,131
1448467381.159022017,1.7531,63.297,131
1448467381.184019110,1.81859,63.297,132
1448467381.186069445,1.62211,63.0969,132
1448467381.188068061,1.62211,63.0969,132
1448467381.190056687,1.62211,63.0969,132
1448467381.192046843,1.68761,63.0969,132
1448467381.194045003,1.7531,63.0969,132
1448467381.196043305,1.7531,63.0969,132
1448467381.198043072,1.81859,63.0969,132
1448467381.200045580,1.81859,63.0969,132
1448467381.202093751,1.88409,63.0969,132
1448467381.204044130,1.81859,63.0969,132
1448467381.206042986,1.68761,63.0969,132
1448467381.208043933,1.62211,63.0969,132
1448467381.210074006,1.55662,63.0969,132
1448467381.212074563,1.55662,63.0969,132
1448467381.214080531,1.55662,63.0969,132
1448467381.216093853,1.49113,62.9142,132
1448467381.218045368,1.55662,62.9142,132
1448467381.242861300,1.55662,62.9142,133
1448467381.244925901,2.01507,62.9142,133
1448467381.246904261,2.01507,62.9142,133
1448467381.248957049,2.01507,62.9142,133
1448467381.250947395,1.94958,62.9142,133
1448467381.252959785,1.88409,62.9142,133
1448467381.254901471,1.81859,62.9142,133
1448467381.256962070,1.7531,62.9142,133
1448467381.258929227,1.55662,62.7782,133
1448467381.260922945,1.55662,62.7782,133
1448467381.262904872,1.42563,62.7782,133
1448467381.264906855,1.42563,62.7782,133
1448467381.266915079,1.36014,62.7782,133
1448467381.268902602,1.36014,62.7782,133
1448467381.270894883,1.36014,62.7782,133
1448467381.272895927,1.36014,62.7782,133
1448467381.274903683,1.22915,62.7782,133
1448467381.276902605,1.29465,62.7782,133
1448467381.278901475,1.42563,62.7782,133
1448467381.303853702,1.42563,62.7782,134
1448467381.305867475,1.81859,62.5278,134
1448467381.307873511,1.62211,62.5278,134
1448467381.309872380,1.55662,62.5278,134
1448467381.311871416,1.49113,62.5278,134
1448467381.313870990,1.42563,62.5278,134
1448467381.315872037,1.36014,62.5278,134
1448467381.317866389,1.42563,62.5278,134
1448467381.319864473,1.42563,62.5278,134
1448467381.321920779,1.36014,62.5278,134
1448467381.323897756,1.42563,62.5278,134
1448467381.325897086,1.49113,62.5278,134
1448467381.327896864,1.49113,62.5278,134
1448467381.329895993,1.49113,62.5278,134
1448467381.331897605,1.55662,62.5278,134
1448467381.333935596,1.68761,62.5278,134
1448467381.335937365,1.62211,62.5278,134
1448467381.337902712,1.7531,62.5278,134
1448467381.362781894,1.81859,62.5278,135
1448467381.364837582,1.49113,62.3818,135
1448467381.366819443,1.29465,62.3818,135
1448467381.368830426,1.29465,62.3818,135
1448467381.370827431,1.29465,62.3818,135
1448467381.372823413,1.29465,62.3818,135
1448467381.374827280,1.29465,62.3818,135
1448467381.376869157,1.49113,62.3818,135
1448467381.378855371,1.49113,62.3818,135
1448467381.380832931,1.62211,62.3818,135
1448467381.382854342,1.62211,62.2534,135
1448467381.384838908,1.68761,62.2534,135
1448467381.386846494,1.7531,62.2534,135
1448467381.388805931,1.81859,62.2534,135
1448467381.390840313,1.88409,62.2534,135
1448467381.392831228,1.94958,62.2534,135
1448467381.394831287,2.01507,62.2534,135
1448467381.396830908,1.88409,62.2534,135
1448467381.398837874,1.88409,62.2534,135
1448467381.423758639,1.7531,62.2534,136
1448467381.425794460,1.49113,62.1396,136
1448467381.427801227,1.55662,62.1396,136
1448467381.429798496,1.62211,62.1396,136
1448467381.431789240,1.68761,62.1396,136
1448467381.433783576,1.68761,62.1396,136
1448467381.435787349,1.7531,62.1396,136
1448467381.437789863,1.81859,62.1396,136
1448467381.439757202,1.81859,62.1396,136
1448467381.441783395,1.88409,62.1396,136
1448467381.443800162,1.88409,62.1396,136
1448467381.445798827,1.88409,62.1396,136
1448467381.447795615,1.81859,62.1396,136
1448467381.449786660,1.7531,62.1396,136
1448467381.451811280,1.55662,62.1396,136
1448467381.453790325,1.55662,62.1396,136
1448467381.455792438,1.49113,62.1396,136
1448467381.457818822,1.42563,62.1396,136
1448467381.482758154,1.36014,62.1396,137
1448467381.484786076,1.81859,62.016,137
1448467381.486788804,1.7531,62.016,137
1448467381.488787499,1.7531,62.016,137
1448467381.490780428,1.68761,62.016,137
1448467381.492779895,1.62211,62.016,137
1448467381.494790728,1.62211,62.016,137
1448467381.496805380,1.49113,62.016,137
1448467381.498818394,1.55662,62.016,137
1448467381.500790883,1.49113,62.016,137
1448467381.502768053,1.49113,62.016,137
1448467381.504758928,1.42563,61.7984,137
1448467381.506763074,1.36014,61.7984,137
1448467381.508758877,1.36014,61.7984,137
1448467381.510758168,1.29465,61.7984,137
1448467381.512756654,1.42563,61.7984,137
1448467381.514757531,1.42563,61.7984,137
1448467381.516762572,1.49113,61.7984,137
1448467381.518759984,1.49113,61.7984,137
1448467381.543783932,1.62211,61.7984,138
1448467381.545825398,1.42563,61.7326,138
1448467381.547835930,1.42563,61.7326,138
1448467381.549848596,1.49113,61.7326,138
1448467381.551830742,1.42563,61.7326,138
1448467381.553812956,1.42563,61.7326,138
1448467381.555806393,1.36014,61.7326,138
1448467381.557805613,1.29465,61.7326,138
1448467381.559782769,1.29465,61.7326,138
1448467381.561883540,1.29465,61.7326,138
1448467381.563834841,1.36014,61.7326,138
1448467381.565833413,1.49113,61.7326,138
1448467381.567810054,1.42563,61.7326,138
1448467381.569825498,1.49113,61.7326,138
1448467381.571837247,1.55662,61.7326,138
1448467381.573816642,1.55662,61.7326,138
1448467381.575919994,1.55662,61.7326,138
1448467381.577842500,1.62211,61.7326,138
1448467381.602711583,1.68761,61.7326,139
1448467381.604743901,1.42563,61.6351,139
1448467381.606741227,1.42563,61.6351,139
1448467381.608740096,1.42563,61.6351,139
1448467381.610739870,1.42563,61.6351,139
1448467381.612738729,1.49113,61.6351,139
1448467381.614737176,1.55662,61.6351,139
1448467381.616766777,1.55662,61.6351,139
1448467381.618778621,1.62211,61.6351,139
1448467381.620761215,1.68761,61.6351,139
1448467381.622736128,1.62211,61.6351,139
1448467381.624741750,1.68761,61.5179,139
1448467381.626806407,1.68761,61.5179,139
1448467381.628742384,1.62211,61.5179,139
1448467381.630741537,1.62211,61.5179,139
1448467381.632740433,1.49113,61.5179,139
1448467381.634741808,1.49113,61.5179,139
1448467381.636742518,1.42563,61.5179,139
1448467381.661576424,1.36014,61.5179,140
1448467381.663635904,1.36014,61.5179,140
1448467381.665691128,1.49113,61.5179,140
1448467381.667668181,1.55662,61.4379,140
1448467381.669624821,1.68761,61.4379,140
1448467381.671681254,1.68761,61.4379,140
1448467381.673636247,1.7531,61.4379,140
1448467381.675635894,1.7531,61.4379,140
1448467381.677635642,1.62211,61.4379,140
1448467381.679628554,1.62211,61.4379,140
1448467381.681632141,1.62211,61.4379,140
1448467381.683634384,1.49113,61.4379,140
1448467381.685633797,1.55662,61.4379,140
1448467381.687635831,1.42563,61.4379,140
1448467381.689637834,1.42563,61.4379,140
1448467381.691634007,1.42563,61.4379,140
1448467381.693634242,1.29465,61.4379,140
1448467381.695632834,1.29465,61.4379,140
1448467381.697627691,1.22915,61.4379,140
1448467381.722612392,1.22915,61.4379,141
1448467381.724655221,1.49113,61.2405,141
1448467381.726647552,1.49113,61.2405,141
1448467381.728645850,1.42563,61.2405,141
1448467381.730645768,1.29465,61.2405,141
1448467381.732646274,1.29465,61.2405,141
1448467381.734658066,1.22915,61.2405,141
1448467381.736647239,1.29465,61.2405,141
1448467381.738647806,1.29465,61.2405,141
1448467381.740647046,1.36014,61.2405,141
1448467381.742696640,1.36014,61.2405,141
1448467381.744690825,1.36014,61.2405,141
1448467381.746655092,1.36014,61.2405,141
1448467381.748645148,1.36014,61.2405,141
1448467381.750643559,1.36014,61.0923,141
1448467381.752632722,1.36014,61.0923,141
1448467381.754654040,1.42563,61.0923,141
1448467381.756647881,1.49113,61.0923,141
1448467381.758645654,1.55662,61.0923,141
1448467381.783509769,1.62211,61.0923,142
1448467381.785577434,1.29465,61.0923,142
1448467381.787691300,1.22915,61.0923,142
1448467381.789556694,1.29465,61.0923,142
1448467381.791531675,1.29465,60.8469,142
1448467381.793506250,1.36014,60.8469,142
1448467381.795528478,1.36014,60.8469,142
1448467381.797539902,1.36014,60.8469,142
1448467381.799589577,1.42563,60.8469,142
1448467381.801530859,1.42563,60.8469,142
1448467381.803530807,1.49113,60.8469,142
1448467381.805527488,1.55662,60.8469,142
1448467381.807530750,1.62211,60.8469,142
1448467381.809528393,1.62211,60.8469,142
1448467381.811558887,1.55662,60.8469,142
1448467381.813543765,1.49113,60.8469,142
1448467381.815532250,1.36014,60.8469,142
1448467381.817534106,1.42563,60.8469,142
1448467381.842437851,1.36014,60.8469,143
1448467381.844476072,1.42563,60.6445,143
1448467381.846493423,1.49113,60.6445,143
1448467381.848487896,1.42563,60.6445,143
1448467381.850487904,1.49113,60.6445,143
1448467381.852486950,1.55662,60.6445,143
1448467381.854486604,1.55662,60.6445,143
1448467381.856487081,1.55662,60.6445,143
1448467381.858485869,1.55662,60.6445,143
1448467381.860496031,1.49113,60.6445,143
1448467381.862506483,1.36014,60.6445,143
1448467381.864466300,1.36014,60.6445,143
1448467381.866492979,1.29465,60.6445,143
1448467381.868513437,1.29465,60.6445,143
1448467381.870497850,1.22915,60.6445,143
1448467381.872455546,1.22915,60.6445,143
1448467381.874466552,1.22915,60.4584,143
1448467381.876459946,1.22915,60.4584,143
1448467381.878462396,1.22915,60.4584,143
