1448386042.786727460,0.50873,84.3953
1448386042.788723224,0.50873,84.3953
1448386042.790783681,0.50873,84.3953
1448386042.792720471,0.50873,84.3953
1448386042.794720729,0.50873,84.3953
1448386042.796714338,0.50873,84.3953
1448386042.798703814,0.50873,84.3953
1448386042.800704532,0.50873,84.3953
1448386042.802732783,0.50873,84.3953
1448386042.804733224,0.50873,84.3953
1448386042.806733909,0.50873,84.3953
1448386042.808734737,0.50873,84.3953
1448386042.810735285,0.50873,84.3953
1448386042.812751653,0.50873,84.3953
1448386042.814676085,0.50873,84.3953
1448386042.816720171,0.50873,84.3953
1448386042.818743748,0.50873,84.3953
1448386042.820733796,0.50873,84.3953
1448386042.822699018,0.50873,84.3953
1448386042.824725494,0.443237,84.3953
1448386042.826709791,0.50873,84.4016
1448386042.828711388,0.50873,84.4016
1448386042.830714284,0.50873,84.4016
1448386042.832700975,0.50873,84.4016
1448386042.834713751,0.50873,84.4016
1448386042.836721588,0.50873,84.4016
1448386042.838709565,0.50873,84.4016
1448386042.840710647,0.50873,84.4016
1448386042.842706167,0.574223,84.4016
1448386042.844746632,0.50873,84.4016
1448386042.846741935,0.50873,84.4016
1448386042.848786743,0.50873,84.4016
1448386042.850763003,0.50873,84.4016
1448386042.852752983,0.50873,84.4016
1448386042.854787829,0.50873,84.4016
1448386042.856769217,0.50873,84.4016
1448386042.858716658,0.50873,84.4016
1448386042.860760350,0.50873,84.4016
1448386042.862766477,0.50873,84.4016
1448386042.864861473,0.50873,84.4016
1448386042.866725034,0.50873,84.4016
1448386042.868712034,0.443237,84.4429
1448386042.870712893,0.50873,84.4429
1448386042.872705747,0.443237,84.4429
1448386042.874739403,0.50873,84.4429
1448386042.876710621,0.50873,84.4429
1448386042.878710869,0.50873,84.4429
1448386042.880707194,0.50873,84.4429
1448386042.882708146,0.50873,84.4429
1448386042.884703622,0.50873,84.4429
1448386042.886711223,0.443237,84.4429
1448386042.888703275,0.50873,84.4429
1448386042.890706883,0.443237,84.4429
1448386042.892704819,0.50873,84.4429
1448386042.894705493,0.574223,84.4429
1448386042.896710669,0.50873,84.4429
1448386042.898755073,0.50873,84.4429
1448386042.900720047,0.50873,84.4429
1448386042.902750242,0.574223,84.4429
1448386042.904772429,0.50873,84.4429
1448386042.906727687,0.50873,84.4429
1448386042.908735913,0.50873,84.4429
1448386042.910750152,0.574223,84.4504
1448386042.912708457,0.443237,84.4504
1448386042.914725221,0.50873,84.4504
1448386042.916709293,0.50873,84.4504
1448386042.918705330,0.50873,84.4504
1448386042.920703550,0.50873,84.4504
1448386042.922703546,0.50873,84.4504
1448386042.924703099,0.50873,84.4504
1448386042.926704746,0.443237,84.4504
1448386042.928707699,0.443237,84.4504
1448386042.930703978,0.50873,84.4504
1448386042.932702899,0.50873,84.4504
1448386042.934703283,0.50873,84.4504
1448386042.936702438,0.50873,84.4504
1448386042.938704262,0.50873,84.4504
1448386042.940738386,0.50873,84.4504
1448386042.942726399,0.50873,84.4504
1448386042.944752114,0.50873,84.4504
1448386042.946738419,0.574223,84.4504
1448386042.948715204,0.50873,84.4504
1448386042.950706357,0.50873,84.4504
1448386042.952666583,0.50873,84.4781
1448386042.954706524,0.50873,84.4781
1448386042.956710396,0.443237,84.4781
1448386042.958711365,0.50873,84.4781
1448386042.960708789,0.50873,84.4781
1448386042.962706918,0.50873,84.4781
1448386042.964724017,0.574223,84.4781
1448386042.966729349,0.50873,84.4781
1448386042.968712291,0.50873,84.4781
1448386042.970711088,0.50873,84.4781
1448386042.972708920,0.50873,84.4781
1448386042.974721114,0.574223,84.4781
1448386042.976725765,0.574223,84.4781
1448386042.978709973,0.50873,84.4781
1448386042.980707363,0.443237,84.4781
1448386042.982737131,0.50873,84.4781
1448386042.984710855,0.50873,84.4781
1448386042.986740776,0.50873,84.4781
1448386042.988730135,0.50873,84.4781
1448386042.990705382,0.574223,84.4781
1448386042.992698816,0.50873,84.4781
1448386042.994734582,0.50873,84.4605
1448386042.996744982,0.50873,84.4605
1448386042.998707975,0.574223,84.4605
1448386043.000712328,0.50873,84.4605
1448386043.002728248,0.50873,84.4605
1448386043.004729828,0.50873,84.4605
1448386043.006729103,0.50873,84.4605
1448386043.008724256,0.50873,84.4605
1448386043.010711139,0.50873,84.4605
1448386043.012709663,0.50873,84.4605
1448386043.014709372,0.50873,84.4605
1448386043.016733677,0.443237,84.4605
1448386043.018733577,0.443237,84.4605
1448386043.020733554,0.50873,84.4605
1448386043.022734509,0.50873,84.4605
1448386043.024732638,0.50873,84.4605
1448386043.026744409,0.50873,84.4605
1448386043.028762092,0.50873,84.4605
1448386043.030769419,0.50873,84.4605
1448386043.032736330,0.50873,84.4605
1448386043.034726882,0.50873,84.4605
1448386043.036735151,0.50873,84.479
1448386043.038739469,0.50873,84.479
1448386043.040744158,0.574223,84.479
1448386043.042718687,0.50873,84.479
1448386043.044701460,0.50873,84.479
1448386043.046712226,0.50873,84.479
1448386043.048712570,0.50873,84.479
1448386043.050710048,0.574223,84.479
1448386043.052708388,0.50873,84.479
1448386043.054723709,0.574223,84.479
1448386043.056706550,0.50873,84.479
1448386043.058704609,0.50873,84.479
1448386043.060703346,0.50873,84.479
1448386043.062702752,0.50873,84.479
1448386043.064703751,0.50873,84.479
1448386043.066704442,0.50873,84.479
1448386043.068710633,0.50873,84.479
1448386043.070733528,0.50873,84.479
1448386043.072737147,0.50873,84.479
1448386043.074700816,0.50873,84.479
1448386043.076707904,0.50873,84.479
1448386043.078705445,0.574223,84.4674
1448386043.080704917,0.50873,84.4674
1448386043.082696484,0.50873,84.4674
1448386043.084715642,0.50873,84.4674
1448386043.086735289,0.50873,84.4674
1448386043.088705843,0.50873,84.4674
1448386043.090704463,0.50873,84.4674
1448386043.092704420,0.50873,84.4674
1448386043.094706558,0.50873,84.4674
1448386043.096721111,0.50873,84.4674
1448386043.098798924,0.50873,84.4674
1448386043.100789179,0.50873,84.4674
1448386043.102762558,0.574223,84.4674
1448386043.104761690,0.50873,84.4674
1448386043.106714269,0.50873,84.4674
1448386043.108706719,0.50873,84.4674
1448386043.110714490,0.50873,84.4674
1448386043.112734739,0.50873,84.4674
1448386043.114743021,0.443237,84.4674
1448386043.116712816,0.574223,84.4674
1448386043.118707190,0.50873,84.4674
1448386043.120707751,0.50873,84.4705
1448386043.122734505,0.50873,84.4705
1448386043.124683765,0.50873,84.4705
1448386043.126712121,0.50873,84.4705
1448386043.128704327,0.50873,84.4705
1448386043.130710307,0.50873,84.4705
1448386043.132704818,0.50873,84.4705
1448386043.134705356,0.50873,84.4705
1448386043.136708423,0.50873,84.4705
1448386043.138712442,0.574223,84.4705
1448386043.140708497,0.50873,84.4705
1448386043.142719458,0.574223,84.4705
1448386043.144710197,0.50873,84.4705
1448386043.146709599,0.574223,84.4705
1448386043.148707040,0.50873,84.4705
1448386043.150734352,0.50873,84.4705
1448386043.152706653,0.443237,84.4705
1448386043.154738833,0.50873,84.4705
1448386043.156734536,0.50873,84.4705
1448386043.158702326,0.50873,84.4705
1448386043.160696447,0.50873,84.4705
1448386043.162708200,0.50873,84.4751
1448386043.164735165,0.50873,84.4751
1448386043.166708364,0.50873,84.4751
1448386043.168707158,0.443237,84.4751
1448386043.170706413,0.50873,84.4751
1448386043.172711535,0.50873,84.4751
1448386043.174706857,0.574223,84.4751
1448386043.176708865,0.50873,84.4751
1448386043.178700887,0.50873,84.4751
1448386043.180704158,0.50873,84.4751
1448386043.182708110,0.50873,84.4751
1448386043.184706052,0.50873,84.4751
1448386043.186736618,0.50873,84.4751
1448386043.188736608,0.50873,84.4751
1448386043.190736866,0.50873,84.4751
1448386043.192715801,0.50873,84.4751
1448386043.194741386,0.50873,84.4751
1448386043.196755902,0.50873,84.4751
1448386043.198766406,0.50873,84.4751
1448386043.200737016,0.50873,84.4751
1448386043.202737224,0.50873,84.4751
1448386043.204724187,0.50873,84.4755
1448386043.206742693,0.50873,84.4755
1448386043.208734474,0.574223,84.4755
1448386043.210734838,0.50873,84.4755
1448386043.212739980,0.50873,84.4755
1448386043.214741300,0.50873,84.4755
1448386043.216733095,0.50873,84.4755
1448386043.218733913,0.50873,84.4755
1448386043.220740061,0.443237,84.4755
1448386043.222732246,0.50873,84.4755
1448386043.224742433,0.443237,84.4755
1448386043.226734040,0.50873,84.4755
1448386043.228733249,0.50873,84.4755
1448386043.230733229,0.50873,84.4755
1448386043.232728475,0.50873,84.4755
1448386043.234741685,0.50873,84.4755
1448386043.236737315,0.50873,84.4755
1448386043.238766568,0.50873,84.4755
1448386043.240762051,0.50873,84.4755
1448386043.242706031,0.574223,84.4755
1448386043.244685043,0.50873,84.4755
1448386043.246738768,0.50873,84.4777
1448386043.248741307,0.50873,84.4777
1448386043.250724879,0.50873,84.4777
1448386043.252760113,0.50873,84.4777
1448386043.254716608,0.50873,84.4777
1448386043.256710378,0.50873,84.4777
1448386043.258703104,0.50873,84.4777
1448386043.260701741,0.443237,84.4777
1448386043.262701284,0.50873,84.4777
1448386043.264712636,0.50873,84.4777
1448386043.266714023,0.50873,84.4777
1448386043.268709499,0.50873,84.4777
1448386043.270709596,0.443237,84.4777
1448386043.272722445,0.443237,84.4777
1448386043.274706409,0.50873,84.4777
1448386043.276707471,0.50873,84.4777
1448386043.278727250,0.50873,84.4777
1448386043.280733738,0.50873,84.4777
1448386043.282737329,0.50873,84.4777
1448386043.284711073,0.50873,84.4777
1448386043.286710469,0.50873,84.4777
1448386043.288710609,0.50873,84.4795
1448386043.290712159,0.50873,84.4795
1448386043.292704452,0.50873,84.4795
1448386043.294713055,0.50873,84.4795
1448386043.296707195,0.50873,84.4795
1448386043.298712717,0.574223,84.4795
1448386043.300704191,0.50873,84.4795
1448386043.302706807,0.50873,84.4795
1448386043.304706517,0.50873,84.4795
1448386043.306704405,0.50873,84.4795
1448386043.308775029,0.50873,84.4795
1448386043.310704743,0.50873,84.4795
1448386043.312705615,0.50873,84.4795
1448386043.314707295,0.50873,84.4795
1448386043.316706460,0.50873,84.4795
1448386043.318707252,0.50873,84.4795
1448386043.320711625,0.50873,84.4795
1448386043.322735533,0.50873,84.4795
1448386043.324736839,0.50873,84.4795
1448386043.326688740,0.50873,84.4795
1448386043.328706110,0.50873,84.4781
1448386043.330703891,0.50873,84.4781
1448386043.332678066,0.50873,84.4781
1448386043.334740541,0.50873,84.4781
1448386043.336712411,0.50873,84.4781
1448386043.338710817,0.574223,84.4781
1448386043.340708967,0.50873,84.4781
1448386043.342708442,0.50873,84.4781
1448386043.344709454,0.50873,84.4781
1448386043.346714285,0.50873,84.4781
1448386043.348735240,0.574223,84.4781
1448386043.350754096,0.50873,84.4781
1448386043.352759348,0.50873,84.4781
1448386043.354738166,0.50873,84.4781
1448386043.356734177,0.50873,84.4781
1448386043.358783853,0.50873,84.4781
1448386043.360739102,0.574223,84.4781
1448386043.362765769,0.50873,84.4781
1448386043.364741678,0.574223,84.4781
1448386043.366757237,0.50873,84.4781
1448386043.368714132,0.50873,84.4781
1448386043.370706024,0.50873,84.4782
1448386043.372755987,0.50873,84.4782
1448386043.374734808,0.50873,84.4782
1448386043.376716901,0.574223,84.4782
1448386043.378718616,0.574223,84.4782
1448386043.380716527,0.50873,84.4782
1448386043.382715145,0.50873,84.4782
1448386043.384779795,0.50873,84.4782
1448386043.386739397,0.50873,84.4782
1448386043.388704989,0.50873,84.4782
1448386043.390709132,0.50873,84.4782
1448386043.392708123,0.50873,84.4782
1448386043.394718215,0.50873,84.4782
1448386043.396714053,0.50873,84.4782
1448386043.398708905,0.50873,84.4782
1448386043.400707104,0.574223,84.4782
1448386043.402712879,0.50873,84.4782
1448386043.404749704,0.50873,84.4782
1448386043.406732231,0.50873,84.4782
1448386043.409090179,0.50873,84.4782
1448386043.410694083,0.50873,84.4782
1448386043.412707292,0.50873,84.4819
1448386043.414707025,0.50873,84.4819
1448386043.416708180,0.443237,84.4819
1448386043.418693250,0.50873,84.4819
1448386043.420707940,0.50873,84.4819
1448386043.422721521,0.574223,84.4819
1448386043.424724207,0.50873,84.4819
1448386043.426709417,0.443237,84.4819
1448386043.428704105,0.50873,84.4819
1448386043.430702137,0.443237,84.4819
1448386043.432709337,0.50873,84.4819
1448386043.434680155,0.50873,84.4819
1448386043.436677427,0.50873,84.4819
1448386043.438678592,0.50873,84.4819
1448386043.440682026,0.50873,84.4819
1448386043.442708104,0.50873,84.4819
1448386043.444708441,0.50873,84.4819
1448386043.446792272,0.50873,84.4819
1448386043.448746675,0.50873,84.4819
1448386043.450722330,0.50873,84.4819
1448386043.452712768,0.50873,84.4819
1448386043.454705675,0.50873,84.4858
1448386043.456709471,0.443237,84.4858
1448386043.458706591,0.50873,84.4858
1448386043.460709812,0.50873,84.4858
1448386043.462714616,0.574223,84.4858
1448386043.464708485,0.50873,84.4858
1448386043.466709755,0.50873,84.4858
1448386043.468707249,0.50873,84.4858
1448386043.470718799,0.574223,84.4858
1448386043.472710818,0.50873,84.4858
1448386043.474734952,0.50873,84.4858
1448386043.476734739,0.50873,84.4858
1448386043.478735246,0.574223,84.4858
1448386043.480732824,0.50873,84.4858
1448386043.482733967,0.50873,84.4858
1448386043.484734452,0.574223,84.4858
1448386043.486734906,0.50873,84.4858
1448386043.488768235,0.50873,84.4858
1448386043.490757661,0.50873,84.4858
1448386043.492743392,0.50873,84.4858
1448386043.494835441,0.50873,84.4858
1448386043.496721406,0.50873,84.4845
1448386043.498728188,0.50873,84.4845
1448386043.500724192,0.50873,84.4845
1448386043.502724522,0.50873,84.4845
1448386043.504747218,0.50873,84.4845
1448386043.506726491,0.50873,84.4845
1448386043.508728378,0.50873,84.4845
1448386043.510711881,0.50873,84.4845
1448386043.512708079,0.50873,84.4845
1448386043.514707892,0.50873,84.4845
1448386043.516707191,0.50873,84.4845
1448386043.518708006,0.50873,84.4845
1448386043.520706486,0.50873,84.4845
1448386043.522715997,0.50873,84.4845
1448386043.524733206,0.50873,84.4845
1448386043.526705564,0.50873,84.4845
1448386043.528712012,0.50873,84.4845
1448386043.530727512,0.50873,84.4845
1448386043.532706623,0.50873,84.4845
1448386043.534688119,0.50873,84.4845
1448386043.536682211,0.50873,84.494
1448386043.538690389,0.50873,84.494
1448386043.540685864,0.50873,84.494
1448386043.542680749,0.50873,84.494
1448386043.544681068,0.50873,84.494
1448386043.546641687,0.50873,84.494
1448386043.548680840,0.50873,84.494
1448386043.550681828,0.50873,84.494
1448386043.552681460,0.50873,84.494
1448386043.554700943,0.50873,84.494
1448386043.556681358,0.574223,84.494
1448386043.558681643,0.50873,84.494
1448386043.560682466,0.50873,84.494
1448386043.562677458,0.50873,84.494
1448386043.564677928,0.50873,84.494
1448386043.566686631,0.50873,84.494
1448386043.568725511,0.443237,84.494
1448386043.570702095,0.50873,84.494
1448386043.572686206,0.443237,84.494
1448386043.574682745,0.50873,84.4974
1448386043.576759380,0.50873,84.4974
1448386043.578705653,0.50873,84.4974
1448386043.580904236,0.50873,84.4974
1448386043.582727869,0.50873,84.4974
1448386043.584715261,0.50873,84.4974
1448386043.586714813,0.50873,84.4974
1448386043.588704456,0.50873,84.4974
1448386043.590704633,0.50873,84.4974
1448386043.592705004,0.50873,84.4974
1448386043.594712054,0.50873,84.4974
1448386043.596710096,0.50873,84.4974
1448386043.598718789,0.50873,84.4974
1448386043.600739907,0.50873,84.4974
1448386043.602755429,0.50873,84.4974
1448386043.604718583,0.50873,84.4974
1448386043.606759682,0.50873,84.4974
1448386043.608753181,0.50873,84.4974
1448386043.610703720,0.50873,84.4974
1448386043.612712148,0.443237,84.4974
1448386043.614726156,0.443237,84.501
1448386043.616713756,0.50873,84.501
1448386043.618725023,0.50873,84.501
1448386043.620711256,0.50873,84.501
1448386043.622700097,0.50873,84.501
1448386043.624710711,0.50873,84.501
1448386043.626724960,0.50873,84.501
1448386043.628713411,0.50873,84.501
1448386043.630711216,0.50873,84.501
1448386043.632752777,0.50873,84.501
1448386043.634718342,0.50873,84.501
1448386043.636709108,0.50873,84.501
1448386043.638709255,0.50873,84.501
1448386043.640701598,0.50873,84.501
1448386043.642803016,0.50873,84.501
1448386043.644698431,0.574223,84.501
1448386043.646742056,0.50873,84.501
1448386043.648743209,0.50873,84.501
1448386043.650695903,0.50873,84.501
1448386043.652692285,0.50873,84.5214
1448386043.654683106,0.50873,84.5214
1448386043.656755384,0.50873,84.5214
1448386043.658710559,0.50873,84.5214
1448386043.660778595,0.50873,84.5214
1448386043.662711020,0.50873,84.5214
1448386043.664778112,0.50873,84.5214
1448386043.666716836,0.50873,84.5214
1448386043.668713927,0.50873,84.5214
1448386043.670708852,0.50873,84.5214
1448386043.672708765,0.574223,84.5214
1448386043.674710997,0.50873,84.5214
1448386043.676707168,0.50873,84.5214
1448386043.678707693,0.50873,84.5214
1448386043.680751997,0.50873,84.5214
1448386043.682793454,0.50873,84.5214
1448386043.684742171,0.50873,84.5214
1448386043.686735507,0.50873,84.5214
1448386043.688699387,0.50873,84.5214
1448386043.690707777,0.443237,84.5687
1448386043.692755111,0.50873,84.5687
1448386043.694711686,0.50873,84.5687
1448386043.696816831,0.443237,84.5687
1448386043.698729543,0.50873,84.5687
1448386043.700731958,0.50873,84.5687
1448386043.702741727,0.50873,84.5687
1448386043.704719534,0.50873,84.5687
1448386043.706712534,0.50873,84.5687
1448386043.708712394,0.50873,84.5687
1448386043.710732897,0.50873,84.5687
1448386043.712728162,0.50873,84.5687
1448386043.714718679,0.50873,84.5687
1448386043.716712184,0.50873,84.5687
1448386043.718710463,0.50873,84.5687
1448386043.720707293,0.574223,84.5687
1448386043.722769230,0.50873,84.5687
1448386043.724759899,0.50873,84.5687
1448386043.726742687,0.50873,84.5687
1448386043.728720630,0.50873,84.5687
1448386043.730712913,0.574223,84.5687
1448386043.732710230,0.50873,84.5747
1448386043.734720771,0.50873,84.5747
1448386043.736711312,0.50873,84.5747
1448386043.738711870,0.50873,84.5747
1448386043.740715860,0.50873,84.5747
1448386043.742689365,0.50873,84.5747
1448386043.744706445,0.50873,84.5747
1448386043.746705102,0.50873,84.5747
1448386043.748711684,0.50873,84.5747
1448386043.750710130,0.50873,84.5747
1448386043.752772769,0.443237,84.5747
1448386043.754715760,0.50873,84.5747
1448386043.756710027,0.574223,84.5747
1448386043.758711517,0.50873,84.5747
1448386043.760714464,0.50873,84.5747
1448386043.762684951,0.50873,84.5747
1448386043.764750396,0.443237,84.5747
1448386043.766732906,0.50873,84.5747
1448386043.768717825,0.50873,84.5747
1448386043.770712847,0.50873,84.5808
1448386043.772710431,0.50873,84.5808
1448386043.774707254,0.50873,84.5808
1448386043.776714481,0.50873,84.5808
1448386043.778710375,0.50873,84.5808
1448386043.780707395,0.574223,84.5808
1448386043.782706897,0.50873,84.5808
1448386043.784705918,0.50873,84.5808
1448386043.786710616,0.50873,84.5808
1448386043.788711247,0.50873,84.5808
1448386043.790733374,0.50873,84.5808
1448386043.792734433,0.50873,84.5808
1448386043.794733458,0.50873,84.5808
1448386043.796734139,0.50873,84.5808
1448386043.798734320,0.50873,84.5808
1448386043.800721258,0.50873,84.5808
1448386043.802775072,0.50873,84.5808
1448386043.805097700,0.50873,84.5808
1448386043.806766223,0.50873,84.5808
1448386043.808685556,0.50873,84.5854
1448386043.810714702,0.50873,84.5854
1448386043.812695481,0.50873,84.5854
1448386043.814711007,0.443237,84.5854
1448386043.816706627,0.50873,84.5854
1448386043.818708552,0.50873,84.5854
1448386043.820762170,0.50873,84.5854
1448386043.822688713,0.50873,84.5854
1448386043.824708819,0.50873,84.5854
1448386043.826734015,0.50873,84.5854
1448386043.828718418,0.50873,84.5854
1448386043.830790167,0.50873,84.5854
1448386043.832793702,0.50873,84.5854
1448386043.834715779,0.50873,84.5854
1448386043.836708191,0.50873,84.5854
1448386043.838715314,0.574223,84.5854
1448386043.840736576,0.50873,84.5854
1448386043.842762231,0.50873,84.5854
1448386043.844760113,0.50873,84.5854
1448386043.846721645,0.50873,84.5854
1448386043.848746027,0.50873,84.5854
1448386043.850759491,0.50873,84.5934
1448386043.852858603,0.574223,84.5934
1448386043.854719232,0.50873,84.5934
1448386043.856720931,0.50873,84.5934
1448386043.858727325,0.50873,84.5934
1448386043.860707126,0.50873,84.5934
1448386043.862709849,0.50873,84.5934
1448386043.864743566,0.50873,84.5934
1448386043.866757629,0.50873,84.5934
1448386043.868736015,0.443237,84.5934
1448386043.870739730,0.50873,84.5934
1448386043.872730404,0.50873,84.5934
1448386043.874743766,0.50873,84.5934
1448386043.876735633,0.50873,84.5934
1448386043.878733786,0.50873,84.5934
1448386043.880697827,0.50873,84.5934
1448386043.882719037,0.50873,84.5934
1448386043.884748517,0.50873,84.5934
1448386043.886744746,0.50873,84.5934
1448386043.888767882,0.50873,84.5934
1448386043.890699425,0.50873,84.5934
1448386043.892712227,0.50873,84.5977
1448386043.894705854,0.50873,84.5977
1448386043.896685640,0.50873,84.5977
1448386043.898706960,0.50873,84.5977
1448386043.900709633,0.50873,84.5977
1448386043.902716071,0.50873,84.5977
1448386043.904695991,0.574223,84.5977
1448386043.906707268,0.50873,84.5977
1448386043.908710656,0.50873,84.5977
1448386043.910705624,0.50873,84.5977
1448386043.912767899,0.50873,84.5977
1448386043.914704027,0.50873,84.5977
1448386043.916709360,0.50873,84.5977
1448386043.918709046,0.50873,84.5977
1448386043.920707385,0.443237,84.5977
1448386043.922707833,0.50873,84.5977
1448386043.924727314,0.50873,84.5977
1448386043.926723783,0.50873,84.5977
1448386043.928730452,0.50873,84.5977
1448386043.930707162,0.50873,84.5977
1448386043.932713900,0.50873,84.6092
1448386043.934711081,0.50873,84.6092
1448386043.936713089,0.50873,84.6092
1448386043.938700503,0.50873,84.6092
1448386043.940706637,0.50873,84.6092
1448386043.942705097,0.50873,84.6092
1448386043.944720602,0.50873,84.6092
1448386043.946709745,0.50873,84.6092
1448386043.948719310,0.50873,84.6092
1448386043.950706775,0.50873,84.6092
1448386043.952706541,0.50873,84.6092
1448386043.954711886,0.574223,84.6092
1448386043.956711783,0.50873,84.6092
1448386043.958705378,0.50873,84.6092
1448386043.960705024,0.50873,84.6092
1448386043.962700278,0.50873,84.6092
1448386043.964718380,0.50873,84.6092
1448386043.966738079,0.50873,84.6092
1448386043.968736285,0.50873,84.6092
1448386043.970706047,0.50873,84.6092
1448386043.972783542,0.50873,84.6092
1448386043.974728966,0.574223,84.6191
1448386043.976740492,0.50873,84.6191
1448386043.978719588,0.574223,84.6191
1448386043.980733690,0.574223,84.6191
1448386043.982742423,0.574223,84.6191
1448386043.984724923,0.574223,84.6191
1448386043.986710203,0.50873,84.6191
1448386043.988709442,0.443237,84.6191
1448386043.990706552,0.443237,84.6191
1448386043.992703126,0.50873,84.6191
1448386043.994714757,0.50873,84.6191
1448386043.996708389,0.50873,84.6191
1448386043.998714530,0.574223,84.6191
1448386044.000706061,0.50873,84.6191
1448386044.002707361,0.50873,84.6191
1448386044.004707250,0.50873,84.6191
1448386044.006707407,0.50873,84.6191
1448386044.008733918,0.50873,84.6191
1448386044.010709403,0.50873,84.6191
1448386044.012718008,0.50873,84.6191
1448386044.014724700,0.50873,84.6198
1448386044.016731349,0.50873,84.6198
1448386044.018705290,0.50873,84.6198
1448386044.020702564,0.50873,84.6198
1448386044.022707050,0.50873,84.6198
1448386044.024707161,0.50873,84.6198
1448386044.026706513,0.50873,84.6198
1448386044.028723531,0.443237,84.6198
1448386044.030701618,0.443237,84.6198
1448386044.032701568,0.50873,84.6198
1448386044.034703830,0.50873,84.6198
1448386044.036710492,0.50873,84.6198
1448386044.038708087,0.50873,84.6198
1448386044.040710148,0.50873,84.6198
1448386044.042718938,0.574223,84.6198
1448386044.044744155,0.50873,84.6198
1448386044.046737405,0.50873,84.6198
1448386044.048729355,0.443237,84.6198
1448386044.050703276,0.50873,84.6198
1448386044.052745395,0.50873,84.6294
1448386044.054771775,0.50873,84.6294
1448386044.056725747,0.50873,84.6294
1448386044.058735356,0.50873,84.6294
1448386044.060713256,0.443237,84.6294
1448386044.062724698,0.50873,84.6294
1448386044.064707322,0.50873,84.6294
1448386044.066704786,0.50873,84.6294
1448386044.068704028,0.50873,84.6294
1448386044.070705328,0.50873,84.6294
1448386044.072705198,0.50873,84.6294
1448386044.074705739,0.50873,84.6294
1448386044.076704536,0.50873,84.6294
1448386044.078731110,0.50873,84.6294
1448386044.080731507,0.50873,84.6294
1448386044.082731581,0.50873,84.6294
1448386044.084732146,0.50873,84.6294
1448386044.086762621,0.50873,84.6294
1448386044.088761539,0.50873,84.6294
1448386044.090740715,0.50873,84.6294
1448386044.092725969,0.50873,84.6294
1448386044.094736623,0.50873,84.6091
1448386044.096689631,0.50873,84.6091
1448386044.098752511,0.50873,84.6091
1448386044.100754638,0.50873,84.6091
1448386044.102747486,0.50873,84.6091
1448386044.104722802,0.50873,84.6091
1448386044.106714333,0.50873,84.6091
1448386044.108712178,0.50873,84.6091
1448386044.110705376,0.50873,84.6091
1448386044.112711931,0.443237,84.6091
1448386044.114709351,0.50873,84.6091
1448386044.116709205,0.50873,84.6091
1448386044.118707494,0.50873,84.6091
1448386044.120706235,0.50873,84.6091
1448386044.122701233,0.50873,84.6091
1448386044.124754447,0.50873,84.6091
1448386044.126713922,0.50873,84.6091
1448386044.128751457,0.50873,84.6091
1448386044.130712357,0.574223,84.6091
1448386044.132711965,0.50873,84.6091
1448386044.134694131,0.50873,84.6392
1448386044.136710568,0.50873,84.6392
1448386044.138709723,0.50873,84.6392
1448386044.140707705,0.50873,84.6392
1448386044.142703399,0.50873,84.6392
1448386044.144708123,0.50873,84.6392
1448386044.146708073,0.50873,84.6392
1448386044.148715553,0.574223,84.6392
1448386044.150713355,0.50873,84.6392
1448386044.152709326,0.50873,84.6392
1448386044.154684908,0.50873,84.6392
1448386044.156706306,0.50873,84.6392
1448386044.158716379,0.50873,84.6392
1448386044.160733487,0.50873,84.6392
1448386044.162688637,0.50873,84.6392
1448386044.164733486,0.50873,84.6392
1448386044.166749046,0.443237,84.6392
1448386044.168720862,0.50873,84.6392
1448386044.170714752,0.50873,84.6392
1448386044.172702718,0.443237,84.6669
1448386044.174722449,0.50873,84.6669
1448386044.176711889,0.574223,84.6669
1448386044.178712534,0.50873,84.6669
1448386044.180762719,0.50873,84.6669
1448386044.182732269,0.50873,84.6669
1448386044.184730806,0.50873,84.6669
1448386044.186738452,0.50873,84.6669
1448386044.188729573,0.443237,84.6669
1448386044.190706931,0.50873,84.6669
1448386044.192698933,0.50873,84.6669
1448386044.194706457,0.50873,84.6669
1448386044.196709297,0.574223,84.6669
1448386044.198704379,0.50873,84.6669
1448386044.200703601,0.50873,84.6669
1448386044.202703998,0.50873,84.6669
1448386044.204735891,0.50873,84.6669
1448386044.206741988,0.50873,84.6669
1448386044.208736738,0.50873,84.6669
1448386044.210705078,0.50873,84.6669
1448386044.212704503,0.50873,84.6669
1448386044.214725527,0.50873,84.6708
1448386044.216712865,0.443237,84.6708
1448386044.218714437,0.50873,84.6708
1448386044.220706859,0.50873,84.6708
1448386044.222701119,0.50873,84.6708
1448386044.224718482,0.50873,84.6708
1448386044.226708379,0.50873,84.6708
1448386044.228710283,0.50873,84.6708
1448386044.230705569,0.50873,84.6708
1448386044.232698831,0.50873,84.6708
1448386044.234708239,0.50873,84.6708
1448386044.236716711,0.50873,84.6708
1448386044.238708406,0.50873,84.6708
1448386044.240746185,0.50873,84.6708
1448386044.242707524,0.50873,84.6708
1448386044.244742213,0.50873,84.6708
1448386044.246757454,0.50873,84.6708
1448386044.248752954,0.50873,84.6708
1448386044.250739199,0.50873,84.6708
1448386044.252723432,0.50873,84.6708
1448386044.254734522,0.50873,84.6841
1448386044.256734729,0.50873,84.6841
1448386044.258729498,0.50873,84.6841
1448386044.260730480,0.50873,84.6841
1448386044.262706729,0.50873,84.6841
