1448465890.072746118,0.639716,48.7634,0
1448465890.074741512,0.639716,48.7634,0
1448465890.076743705,0.639716,48.7634,0
1448465890.078735111,0.639716,48.7634,0
1448465890.080751603,0.639716,48.7634,0
1448465890.082743543,0.574223,48.7634,0
1448465890.084737956,0.639716,48.7634,0
1448465890.086740938,0.70521,48.7634,0
1448465890.088763998,0.639716,48.7634,0
1448465890.090747188,0.639716,48.7634,0
1448465890.092736763,0.639716,48.7634,0
1448465890.094745638,0.639716,48.7634,0
1448465890.096745005,0.639716,48.7634,0
1448465890.098748090,0.639716,48.7634,0
1448465890.100743311,0.639716,48.7634,0
1448465890.102776131,0.639716,48.7634,0
1448465890.104747725,0.639716,48.7634,0
1448465890.106747860,0.639716,48.7634,0
1448465890.108732326,0.639716,48.7593,0
1448465890.110738368,0.639716,48.7593,0
1448465890.112740224,0.574223,48.7593,0
1448465890.114740363,0.639716,48.7593,0
1448465890.116738851,0.639716,48.7593,0
1448465890.118801592,0.639716,48.7593,0
1448465890.120744207,0.639716,48.7593,0
1448465890.122743323,0.639716,48.7593,0
1448465890.124743235,0.574223,48.7593,0
1448465890.126740513,0.639716,48.7593,0
1448465890.128733047,0.639716,48.7593,0
1448465890.130739745,0.639716,48.7593,0
1448465890.132756050,0.639716,48.7593,0
1448465890.134743808,0.639716,48.7593,0
1448465890.136724683,0.639716,48.7593,0
1448465890.138795434,0.639716,48.7593,0
1448465890.140779841,0.639716,48.7593,0
1448465890.142743724,0.574223,48.7593,0
1448465890.144742673,0.574223,48.866,0
1448465890.146738960,0.639716,48.866,0
1448465890.148768906,0.639716,48.866,0
1448465890.150739271,0.574223,48.866,0
1448465890.152756643,0.574223,48.866,0
1448465890.154756821,0.639716,48.866,0
1448465890.156753866,0.639716,48.866,0
1448465890.158756874,0.574223,48.866,0
1448465890.160742573,0.639716,48.866,0
1448465890.162745428,0.639716,48.866,0
1448465890.164741123,0.639716,48.866,0
1448465890.166741967,0.574223,48.866,0
1448465890.168739373,0.639716,48.866,0
1448465890.170741366,0.574223,48.866,0
1448465890.172738828,0.639716,48.866,0
1448465890.174737370,0.574223,48.866,0
1448465890.176738033,0.639716,48.866,0
1448465890.178766442,0.639716,48.866,0
1448465890.180776153,0.639716,48.866,0
1448465890.182794105,0.639716,48.866,0
1448465890.184754036,0.574223,48.866,0
1448465890.186746841,0.574223,48.7503,0
1448465890.188739112,0.639716,48.7503,0
1448465890.190748509,0.574223,48.7503,0
1448465890.192727528,0.639716,48.7503,0
1448465890.194702134,0.639716,48.7503,0
1448465890.196698143,0.639716,48.7503,0
1448465890.198743988,0.639716,48.7503,0
1448465890.200740135,0.639716,48.7503,0
1448465890.202752611,0.639716,48.7503,0
1448465890.204739406,0.574223,48.7503,0
1448465890.206746838,0.639716,48.7503,0
1448465890.208739473,0.639716,48.7503,0
1448465890.210736669,0.639716,48.7503,0
1448465890.212746396,0.639716,48.7503,0
1448465890.214740661,0.639716,48.7503,0
1448465890.216740699,0.639716,48.7503,0
1448465890.218738887,0.639716,48.7503,0
1448465890.220784686,0.639716,48.7503,0
1448465890.222772453,0.639716,48.7503,0
1448465890.224746539,0.639716,48.7503,0
1448465890.226733805,0.70521,48.7503,0
1448465890.228766859,0.639716,48.7844,0
1448465890.230727885,0.639716,48.7844,0
1448465890.232755179,0.639716,48.7844,0
1448465890.234739886,0.639716,48.7844,0
1448465890.236736059,0.639716,48.7844,0
1448465890.238734861,0.639716,48.7844,0
1448465890.240737743,0.639716,48.7844,0
1448465890.242735513,0.574223,48.7844,0
1448465890.244738137,0.639716,48.7844,0
1448465890.246735513,0.574223,48.7844,0
1448465890.248739333,0.574223,48.7844,0
1448465890.250738369,0.574223,48.7844,0
1448465890.252740429,0.639716,48.7844,0
1448465890.254737334,0.639716,48.7844,0
1448465890.256736858,0.639716,48.7844,0
1448465890.258761241,0.639716,48.7844,0
1448465890.260789961,0.70521,48.7844,0
1448465890.262812404,0.639716,48.7844,0
1448465890.264805927,0.639716,48.7844,0
1448465890.266770873,0.639716,48.7844,0
1448465890.268787613,0.574223,48.7844,0
1448465890.270759106,0.70521,48.6906,0
1448465890.272755814,0.639716,48.6906,0
1448465890.274728540,0.639716,48.6906,0
1448465890.276750973,0.639716,48.6906,0
1448465890.278740907,0.574223,48.6906,0
1448465890.280723765,0.639716,48.6906,0
1448465890.282736295,0.639716,48.6906,0
1448465890.284736928,0.639716,48.6906,0
1448465890.286738129,0.639716,48.6906,0
1448465890.288740078,0.574223,48.6906,0
1448465890.290737655,0.639716,48.6906,0
1448465890.292736300,0.574223,48.6906,0
1448465890.294736565,0.639716,48.6906,0
1448465890.296738271,0.639716,48.6906,0
1448465890.298753357,0.639716,48.6906,0
1448465890.300742554,0.639716,48.6906,0
1448465890.302763523,0.70521,48.6906,0
1448465890.304777313,0.574223,48.6906,0
1448465890.307045315,0.639716,48.6906,0
1448465890.308728404,0.639716,48.6906,0
1448465890.310735403,0.639716,48.8349,0
1448465890.312737299,0.639716,48.8349,0
1448465890.314737775,0.639716,48.8349,0
1448465890.316753816,0.639716,48.8349,0
1448465890.318745591,0.639716,48.8349,0
1448465890.320754070,0.639716,48.8349,0
1448465890.322737367,0.639716,48.8349,0
1448465890.324739731,0.639716,48.8349,0
1448465890.326770275,0.639716,48.8349,0
1448465890.328742571,0.639716,48.8349,0
1448465890.330748940,0.574223,48.8349,0
1448465890.332742000,0.639716,48.8349,0
1448465890.334740294,0.639716,48.8349,0
1448465890.336741499,0.639716,48.8349,0
1448465890.338741093,0.639716,48.8349,0
1448465890.340738301,0.639716,48.8349,0
1448465890.342753437,0.639716,48.8349,0
1448465890.344778392,0.574223,48.8349,0
1448465890.346783335,0.639716,48.8349,0
1448465890.348741358,0.574223,48.8349,0
1448465890.350764566,0.639716,48.8349,0
1448465890.352743550,0.639716,48.8298,0
1448465890.354742382,0.639716,48.8298,0
1448465890.356908687,0.639716,48.8298,0
1448465890.358739229,0.639716,48.8298,0
1448465890.360743764,0.639716,48.8298,0
1448465890.362839833,0.639716,48.8298,0
1448465890.364746029,0.70521,48.8298,0
1448465890.366729192,0.574223,48.8298,0
1448465890.368717318,0.574223,48.8298,0
1448465890.370715535,0.639716,48.8298,0
1448465890.372752565,0.639716,48.8298,0
1448465890.374714793,0.639716,48.8298,0
1448465890.376713774,0.639716,48.8298,0
1448465890.378712721,0.639716,48.8298,0
1448465890.380707373,0.574223,48.8298,0
1448465890.382748960,0.574223,48.8298,0
1448465890.384764427,0.639716,48.8298,0
1448465890.386788961,0.639716,48.8298,0
1448465890.388800683,0.639716,48.8298,0
1448465890.390740675,0.639716,48.8298,0
1448465890.392750329,0.639716,48.7633,0
1448465890.394722018,0.70521,48.7633,0
1448465890.396739244,0.639716,48.7633,0
1448465890.398752759,0.639716,48.7633,0
1448465890.400741098,0.639716,48.7633,0
1448465890.402737936,0.574223,48.7633,0
1448465890.404750980,0.574223,48.7633,0
1448465890.406739115,0.574223,48.7633,0
1448465890.408739451,0.639716,48.7633,0
1448465890.410757550,0.639716,48.7633,0
1448465890.412740193,0.639716,48.7633,0
1448465890.414738380,0.574223,48.7633,0
1448465890.416739875,0.639716,48.7633,0
1448465890.418738046,0.639716,48.7633,0
1448465890.420740183,0.639716,48.7633,0
1448465890.422742042,0.639716,48.7633,0
1448465890.424738462,0.639716,48.7633,0
1448465890.426796943,0.574223,48.7633,0
1448465890.428782022,0.574223,48.7633,0
1448465890.430765273,0.639716,48.7633,0
1448465890.432742502,0.639716,48.7633,0
1448465890.434763912,0.639716,48.7672,0
1448465890.436757489,0.639716,48.7672,0
1448465890.438758490,0.639716,48.7672,0
1448465890.440768826,0.70521,48.7672,0
1448465890.442773872,0.639716,48.7672,0
1448465890.445049375,0.574223,48.7672,0
1448465890.446767040,0.574223,48.7672,0
1448465890.448750842,0.574223,48.7672,0
1448465890.450740595,0.639716,48.7672,0
1448465890.452741499,0.574223,48.7672,0
1448465890.454737883,0.639716,48.7672,0
1448465890.456768160,0.70521,48.7672,0
1448465890.458743629,0.639716,48.7672,0
1448465890.460748385,0.639716,48.7672,0
1448465890.462739406,0.639716,48.7672,0
1448465890.464772830,0.639716,48.7672,0
1448465890.466758660,0.574223,48.7672,0
1448465890.468807479,0.574223,48.7672,0
1448465890.470773383,0.574223,48.7672,0
1448465890.472795847,0.70521,48.7672,0
1448465890.474754184,0.639716,48.7672,0
1448465890.476730991,0.639716,48.7672,0
1448465890.478715186,0.639716,48.7627,0
1448465890.480746014,0.639716,48.7627,0
1448465890.482717237,0.574223,48.7627,0
1448465890.484716402,0.639716,48.7627,0
1448465890.486714624,0.639716,48.7627,0
1448465890.488716093,0.639716,48.7627,0
1448465890.490715679,0.639716,48.7627,0
1448465890.492715951,0.639716,48.7627,0
1448465890.494715913,0.639716,48.7627,0
1448465890.496715668,0.639716,48.7627,0
1448465890.498715345,0.639716,48.7627,0
1448465890.500715611,0.639716,48.7627,0
1448465890.502715462,0.639716,48.7627,0
1448465890.504716147,0.574223,48.7627,0
1448465890.506714076,0.639716,48.7627,0
1448465890.508765764,0.639716,48.7627,0
1448465890.510742554,0.574223,48.7627,0
1448465890.512723023,0.639716,48.7627,0
1448465890.514715475,0.639716,48.7508,0
1448465890.518356902,0.639716,48.7508,0
1448465890.518720220,0.639716,48.7508,0
1448465890.520724994,0.639716,48.7508,0
1448465890.522739580,0.574223,48.7508,0
1448465890.524743290,0.639716,48.7508,0
1448465890.526741642,0.639716,48.7508,0
1448465890.528833377,0.574223,48.7508,0
1448465890.530763194,0.639716,48.7508,0
1448465890.532721877,0.639716,48.7508,0
1448465890.534749893,0.574223,48.7508,0
1448465890.536763476,0.639716,48.7508,0
1448465890.538744154,0.639716,48.7508,0
1448465890.540752859,0.70521,48.7508,0
1448465890.542717018,0.639716,48.7508,0
1448465890.544766901,0.574223,48.7508,0
1448465890.546774783,0.574223,48.7508,0
1448465890.548738178,0.639716,48.7508,0
1448465890.550746352,0.639716,48.7508,0
1448465890.552744948,0.639716,48.7543,0
1448465890.554743620,0.639716,48.7543,0
1448465890.556738530,0.639716,48.7543,0
1448465890.558738737,0.639716,48.7543,0
1448465890.560822225,0.639716,48.7543,0
1448465890.562743823,0.639716,48.7543,0
1448465890.564760159,0.639716,48.7543,0
1448465890.566719216,0.639716,48.7543,0
1448465890.568743685,0.639716,48.7543,0
1448465890.570741331,0.574223,48.7543,0
1448465890.572754650,0.639716,48.7543,0
1448465890.574748467,0.639716,48.7543,0
1448465890.576750293,0.639716,48.7543,0
1448465890.578739454,0.70521,48.7543,0
1448465890.580735670,0.639716,48.7543,0
1448465890.582785156,0.574223,48.7543,0
1448465890.584771725,0.639716,48.7543,0
1448465890.586747378,0.574223,48.7543,0
1448465890.588765334,0.639716,48.8074,0
1448465890.590764541,0.50873,48.8074,0
1448465890.592749762,0.639716,48.8074,0
1448465890.594742267,0.639716,48.8074,0
1448465890.596757473,0.639716,48.8074,0
1448465890.598744191,0.574223,48.8074,0
1448465890.600741326,0.639716,48.8074,0
1448465890.602738665,0.639716,48.8074,0
1448465890.604737865,0.639716,48.8074,0
1448465890.606735612,0.639716,48.8074,0
1448465890.608735583,0.639716,48.8074,0
1448465890.610735027,0.639716,48.8074,0
1448465890.612737601,0.639716,48.8074,0
1448465890.614735084,0.639716,48.8074,0
1448465890.616738791,0.639716,48.8074,0
1448465890.618738452,0.639716,48.8074,0
1448465890.620737608,0.639716,48.8074,0
1448465890.622778091,0.639716,48.8074,0
1448465890.624778167,0.639716,48.8074,0
1448465890.626987820,0.574223,48.8074,0
1448465890.628738423,0.639716,48.8074,0
1448465890.630750329,0.639716,48.7558,0
1448465890.632756551,0.639716,48.7558,0
1448465890.634748975,0.574223,48.7558,0
1448465890.636769831,0.639716,48.7558,0
1448465890.638739100,0.639716,48.7558,0
1448465890.640743374,0.639716,48.7558,0
1448465890.642742638,0.639716,48.7558,0
1448465890.644741908,0.639716,48.7558,0
1448465890.646740566,0.639716,48.7558,0
1448465890.648723924,0.574223,48.7558,0
1448465890.650741412,0.574223,48.7558,0
1448465890.652741250,0.639716,48.7558,0
1448465890.654738128,0.639716,48.7558,0
1448465890.656739202,0.639716,48.7558,0
1448465890.658736471,0.639716,48.7558,0
1448465890.660763567,0.639716,48.7558,0
1448465890.662744890,0.639716,48.7558,0
1448465890.664781424,0.639716,48.7558,0
1448465890.666800940,0.574223,48.7558,0
1448465890.668743690,0.574223,48.7558,0
1448465890.670750045,0.574223,48.7558,0
1448465890.672724053,0.639716,48.7675,0
1448465890.674739701,0.639716,48.7675,0
1448465890.676723650,0.639716,48.7675,0
1448465890.678742498,0.574223,48.7675,0
1448465890.680742109,0.639716,48.7675,0
1448465890.682742060,0.574223,48.7675,0
1448465890.684741424,0.639716,48.7675,0
1448465890.686736160,0.639716,48.7675,0
1448465890.688741577,0.639716,48.7675,0
1448465890.690740614,0.639716,48.7675,0
1448465890.692736158,0.639716,48.7675,0
1448465890.694735178,0.639716,48.7675,0
1448465890.696746081,0.639716,48.7675,0
1448465890.698767408,0.639716,48.7675,0
1448465890.700761783,0.639716,48.7675,0
1448465890.702766312,0.70521,48.7675,0
1448465890.704809595,0.574223,48.7675,0
1448465890.706796975,0.574223,48.7675,0
1448465890.708784361,0.639716,48.7675,0
1448465890.710716228,0.639716,48.7675,0
1448465890.712767453,0.639716,48.7604,0
1448465890.714760215,0.639716,48.7604,0
1448465890.716752683,0.639716,48.7604,0
1448465890.718737607,0.639716,48.7604,0
1448465890.720756705,0.639716,48.7604,0
1448465890.722758013,0.639716,48.7604,0
1448465890.724752001,0.639716,48.7604,0
1448465890.726727728,0.574223,48.7604,0
1448465890.728767219,0.574223,48.7604,0
1448465890.730753974,0.574223,48.7604,0
1448465890.732768211,0.639716,48.7604,0
1448465890.734767471,0.639716,48.7604,0
1448465890.736754574,0.639716,48.7604,0
1448465890.738753072,0.639716,48.7604,0
1448465890.740769949,0.639716,48.7604,0
1448465890.742764792,0.639716,48.7604,0
1448465890.744753545,0.639716,48.7604,0
1448465890.746787383,0.639716,48.7604,0
1448465890.748788848,0.639716,48.7604,0
1448465890.750766315,0.639716,48.7604,0
1448465890.752799091,0.639716,48.7604,0
1448465890.754749571,0.639716,48.7485,0
1448465890.756751447,0.639716,48.7485,0
1448465890.758725967,0.639716,48.7485,0
1448465890.760748684,0.639716,48.7485,0
1448465890.762741158,0.639716,48.7485,0
1448465890.764743282,0.639716,48.7485,0
1448465890.766758097,0.639716,48.7485,0
1448465890.768755065,0.639716,48.7485,0
1448465890.770745522,0.574223,48.7485,0
1448465890.772744043,0.639716,48.7485,0
1448465890.774745138,0.639716,48.7485,0
1448465890.776744611,0.639716,48.7485,0
1448465890.778755575,0.639716,48.7485,0
1448465890.780743439,0.639716,48.7485,0
1448465890.782741930,0.639716,48.7485,0
1448465890.784745567,0.639716,48.7485,0
1448465890.786767719,0.574223,48.7485,0
1448465890.788766875,0.639716,48.7485,0
1448465890.790793674,0.639716,48.7485,0
1448465890.792746102,0.639716,48.7485,0
1448465890.794742736,0.639716,48.7485,0
1448465890.796777245,0.639716,48.7616,0
1448465890.798743624,0.639716,48.7616,0
1448465890.800721274,0.574223,48.7616,0
1448465890.802735462,0.639716,48.7616,0
1448465890.804775916,0.639716,48.7616,0
1448465890.806742091,0.639716,48.7616,0
1448465890.808766738,0.639716,48.7616,0
1448465890.810767422,0.639716,48.7616,0
1448465890.812752553,0.639716,48.7616,0
1448465890.814767031,0.639716,48.7616,0
1448465890.816749346,0.639716,48.7616,0
1448465890.818739465,0.70521,48.7616,0
1448465890.820747562,0.639716,48.7616,0
1448465890.822744577,0.70521,48.7616,0
1448465890.824745661,0.639716,48.7616,0
1448465890.826744139,0.639716,48.7616,0
1448465890.828818335,0.574223,48.7616,0
1448465890.830788890,0.639716,48.7616,0
1448465890.832787175,0.639716,48.7616,0
1448465890.834742448,0.639716,48.7616,0
1448465890.836744785,0.574223,48.7616,0
1448465890.838741303,0.639716,48.8563,0
1448465890.840745130,0.639716,48.8563,0
1448465890.842744914,0.639716,48.8563,0
1448465890.844743496,0.639716,48.8563,0
1448465890.846743524,0.574223,48.8563,0
1448465890.848749236,0.639716,48.8563,0
1448465890.850742622,0.639716,48.8563,0
1448465890.852744081,0.574223,48.8563,0
1448465890.854743848,0.639716,48.8563,0
1448465890.856742824,0.639716,48.8563,0
1448465890.858749622,0.639716,48.8563,0
1448465890.860741538,0.639716,48.8563,0
1448465890.862742091,0.639716,48.8563,0
1448465890.864742955,0.574223,48.8563,0
1448465890.866737928,0.639716,48.8563,0
1448465890.868751227,0.639716,48.8563,0
1448465890.870770756,0.574223,48.8563,0
1448465890.872777500,0.639716,48.8563,0
1448465890.874755710,0.639716,48.8563,0
1448465890.876745207,0.639716,48.8563,0
1448465890.878748028,0.639716,48.816,0
1448465890.880744037,0.639716,48.816,0
1448465890.882742863,0.639716,48.816,0
1448465890.884745534,0.574223,48.816,0
1448465890.886751676,0.50873,48.816,0
1448465890.888744161,0.639716,48.816,0
1448465890.890744133,0.574223,48.816,0
1448465890.892742775,0.639716,48.816,0
1448465890.894741543,0.639716,48.816,0
1448465890.896744141,0.639716,48.816,0
1448465890.898742666,0.639716,48.816,0
1448465890.900741405,0.639716,48.816,0
1448465890.902745850,0.639716,48.816,0
1448465890.904741054,0.639716,48.816,0
1448465890.906744654,0.574223,48.816,0
1448465890.908743607,0.574223,48.816,0
1448465890.910743578,0.574223,48.816,0
1448465890.912771740,0.639716,48.816,0
1448465890.914769443,0.574223,48.816,0
1448465890.916785324,0.574223,48.816,0
1448465890.918751189,0.639716,48.816,0
1448465890.920746370,0.639716,48.8183,0
1448465890.922722469,0.639716,48.8183,0
1448465890.924745347,0.574223,48.8183,0
1448465890.926785817,0.574223,48.8183,0
1448465890.928747479,0.574223,48.8183,0
1448465890.930740992,0.574223,48.8183,0
1448465890.932739658,0.639716,48.8183,0
1448465890.934747280,0.639716,48.8183,0
1448465890.936743971,0.639716,48.8183,0
1448465890.938753461,0.639716,48.8183,0
1448465890.940741679,0.639716,48.8183,0
1448465890.942739903,0.639716,48.8183,0
1448465890.944739277,0.639716,48.8183,0
1448465890.946740007,0.639716,48.8183,0
1448465890.948738395,0.639716,48.8183,0
1448465890.950760433,0.639716,48.8183,0
1448465890.952743493,0.639716,48.8183,0
1448465890.954777816,0.639716,48.8183,0
1448465890.956794586,0.70521,48.8183,0
1448465890.958781249,0.639716,48.8183,0
1448465890.960738970,0.639716,48.8183,0
1448465890.962768702,0.639716,48.7478,0
1448465890.964763559,0.639716,48.7478,0
1448465890.966741033,0.639716,48.7478,0
1448465890.968745334,0.639716,48.7478,0
1448465890.970742546,0.639716,48.7478,0
1448465890.972739110,0.639716,48.7478,0
1448465890.974741126,0.639716,48.7478,0
1448465890.976767551,0.639716,48.7478,0
1448465890.978768815,0.639716,48.7478,0
1448465890.980739157,0.639716,48.7478,0
1448465890.982738901,0.639716,48.7478,0
1448465890.984738031,0.639716,48.7478,0
1448465890.986737254,0.639716,48.7478,0
1448465890.988767535,0.574223,48.7478,0
1448465890.990743939,0.574223,48.7478,0
1448465890.992763094,0.639716,48.7478,0
1448465890.994743191,0.639716,48.7478,0
1448465890.996776445,0.639716,48.7478,0
1448465890.998783222,0.639716,48.7478,0
1448465891.000758965,0.639716,48.7478,0
1448465891.002740278,0.639716,48.7478,0
1448465891.004749941,0.639716,48.8279,0
1448465891.006743559,0.574223,48.8279,0
1448465891.008736785,0.70521,48.8279,0
1448465891.010720916,0.639716,48.8279,0
1448465891.012714945,0.639716,48.8279,0
1448465891.014739172,0.574223,48.8279,0
1448465891.016735201,0.639716,48.8279,0
1448465891.018734592,0.574223,48.8279,0
1448465891.020828830,0.639716,48.8279,0
1448465891.022746479,0.639716,48.8279,0
1448465891.024739074,0.639716,48.8279,0
1448465891.026736519,0.574223,48.8279,0
1448465891.028765430,0.639716,48.8279,0
1448465891.030743990,0.574223,48.8279,0
1448465891.032747616,0.639716,48.8279,0
1448465891.034746151,0.639716,48.8279,0
1448465891.036770592,0.639716,48.8279,0
1448465891.038805496,0.639716,48.8279,0
1448465891.040799366,0.639716,48.8279,0
1448465891.042744769,0.639716,48.8279,0
1448465891.044751529,0.639716,48.7505,0
1448465891.046745827,0.639716,48.7505,0
1448465891.048733436,0.574223,48.7505,0
1448465891.050744842,0.574223,48.7505,0
1448465891.052736885,0.639716,48.7505,0
1448465891.054732995,0.639716,48.7505,0
1448465891.056736979,0.639716,48.7505,0
1448465891.058760175,0.639716,48.7505,0
1448465891.060756806,0.70521,48.7505,0
1448465891.062737418,0.639716,48.7505,0
1448465891.064738285,0.639716,48.7505,0
1448465891.066736867,0.574223,48.7505,0
1448465891.068742816,0.639716,48.7505,0
1448465891.070738785,0.639716,48.7505,0
1448465891.072738910,0.639716,48.7505,0
1448465891.074732335,0.639716,48.7505,0
1448465891.076738519,0.639716,48.7505,0
1448465891.078799436,0.574223,48.7505,0
1448465891.080778613,0.639716,48.7505,0
1448465891.082770163,0.574223,48.7505,0
1448465891.084739465,0.639716,48.7505,0
1448465891.086738504,0.639716,48.7827,0
1448465891.088741994,0.639716,48.7827,0
1448465891.090746031,0.639716,48.7827,0
1448465891.092736655,0.639716,48.7827,0
1448465891.094736493,0.639716,48.7827,0
1448465891.096736211,0.70521,48.7827,0
1448465891.098737412,0.574223,48.7827,0
1448465891.100745181,0.639716,48.7827,0
1448465891.102736557,0.639716,48.7827,0
1448465891.104737363,0.639716,48.7827,0
1448465891.106736360,0.574223,48.7827,0
1448465891.108816416,0.574223,48.7827,0
1448465891.110767086,0.639716,48.7827,0
1448465891.112768036,0.574223,48.7827,0
1448465891.114766765,0.639716,48.7827,0
1448465891.116740945,0.639716,48.7827,0
1448465891.118721347,0.639716,48.7827,0
1448465891.120773542,0.639716,48.7827,0
1448465891.122770412,0.574223,48.7827,0
1448465891.124742874,0.639716,48.7827,0
1448465891.126744074,0.574223,48.7397,0
1448465891.128747817,0.574223,48.7397,0
1448465891.130751694,0.574223,48.7397,0
1448465891.132746134,0.639716,48.7397,0
1448465891.134743964,0.639716,48.7397,0
1448465891.136744909,0.639716,48.7397,0
1448465891.138692701,0.574223,48.7397,0
1448465891.140765056,0.639716,48.7397,0
1448465891.142743827,0.639716,48.7397,0
1448465891.144743728,0.574223,48.7397,0
1448465891.146819445,0.574223,48.7397,0
1448465891.148743902,0.70521,48.7397,0
1448465891.150748425,0.574223,48.7397,0
1448465891.152769249,0.639716,48.7397,0
1448465891.154753910,0.639716,48.7397,0
1448465891.156767342,0.639716,48.7397,0
1448465891.158783213,0.639716,48.7397,0
1448465891.160807219,0.639716,48.7397,0
1448465891.162811153,0.639716,48.7397,0
1448465891.164769112,0.639716,48.7397,0
1448465891.166755640,0.574223,48.7397,0
1448465891.168749792,0.639716,48.8513,0
1448465891.170738892,0.574223,48.8513,0
1448465891.172747567,0.639716,48.8513,0
1448465891.174752196,0.574223,48.8513,0
1448465891.176742482,0.639716,48.8513,0
1448465891.178737312,0.639716,48.8513,0
1448465891.180737985,0.639716,48.8513,0
1448465891.182736400,0.574223,48.8513,0
1448465891.184737180,0.639716,48.8513,0
1448465891.186740413,0.574223,48.8513,0
1448465891.188735667,0.574223,48.8513,0
1448465891.190734289,0.639716,48.8513,0
1448465891.192737307,0.639716,48.8513,0
1448465891.194734900,0.639716,48.8513,0
1448465891.196734324,0.639716,48.8513,0
1448465891.198733266,0.639716,48.8513,0
1448465891.200768441,0.70521,48.8513,0
1448465891.202775041,0.639716,48.8513,0
1448465891.204777512,0.639716,48.8513,0
1448465891.206738642,0.639716,48.8513,0
1448465891.208765020,0.639716,48.7595,0
1448465891.210717525,0.639716,48.7595,0
1448465891.212741734,0.639716,48.7595,0
1448465891.214746991,0.639716,48.7595,0
1448465891.216738163,0.639716,48.7595,0
1448465891.218760014,0.639716,48.7595,0
1448465891.220743572,0.639716,48.7595,0
1448465891.222737717,0.639716,48.7595,0
1448465891.224738417,0.639716,48.7595,0
1448465891.226737867,0.639716,48.7595,0
1448465891.228755940,0.639716,48.7595,0
1448465891.230743169,0.639716,48.7595,0
1448465891.232785009,0.574223,48.7595,0
1448465891.234753315,0.639716,48.7595,0
1448465891.236765324,0.639716,48.7595,0
1448465891.238772940,0.639716,48.7595,0
1448465891.240742185,0.639716,48.7595,0
1448465891.242773414,0.639716,48.7595,0
1448465891.244766781,0.639716,48.7595,0
1448465891.246764467,0.639716,48.7595,0
1448465891.248768351,0.639716,48.7623,0
1448465891.250734078,0.574223,48.7623,0
1448465891.252748112,0.639716,48.7623,0
1448465891.254738522,0.574223,48.7623,0
1448465891.256734608,0.639716,48.7623,0
1448465891.258735171,0.639716,48.7623,0
1448465891.260696041,0.639716,48.7623,0
1448465891.262743092,0.639716,48.7623,0
1448465891.264741086,0.574223,48.7623,0
1448465891.266736137,0.639716,48.7623,0
1448465891.268741083,0.639716,48.7623,0
1448465891.270785472,0.639716,48.7623,0
1448465891.272757677,0.639716,48.7623,0
1448465891.274757007,0.639716,48.7623,0
1448465891.276751253,0.639716,48.7623,0
1448465891.278749540,0.574223,48.7623,0
1448465891.280738093,0.639716,48.7623,0
1448465891.282784657,0.639716,48.7623,0
1448465891.284776493,0.639716,48.7623,0
1448465891.286763726,0.639716,48.7623,0
1448465891.288743201,0.639716,48.7623,0
1448465891.290757051,0.639716,48.7552,0
1448465891.292757346,0.639716,48.7552,0
1448465891.294740517,0.639716,48.7552,0
1448465891.296738093,0.639716,48.7552,0
1448465891.298739317,0.574223,48.7552,0
1448465891.300747384,0.639716,48.7552,0
1448465891.302740664,0.639716,48.7552,0
1448465891.304736783,0.574223,48.7552,0
1448465891.306736394,0.639716,48.7552,0
1448465891.308737254,0.639716,48.7552,0
1448465891.310737687,0.639716,48.7552,0
1448465891.312737592,0.639716,48.7552,0
1448465891.314737697,0.639716,48.7552,0
1448465891.316737893,0.639716,48.7552,0
1448465891.318740393,0.639716,48.7552,0
1448465891.320765746,0.639716,48.7552,0
1448465891.322771992,0.574223,48.7552,0
1448465891.324807313,0.639716,48.7552,0
1448465891.326811107,0.574223,48.7552,0
1448465891.328742152,0.574223,48.7552,0
1448465891.330770137,0.639716,48.6803,0
1448465891.332759522,0.639716,48.6803,0
1448465891.334767274,0.574223,48.6803,0
1448465891.336752994,0.574223,48.6803,0
1448465891.338767054,0.574223,48.6803,0
1448465891.340725217,0.639716,48.6803,0
1448465891.342758818,0.639716,48.6803,0
1448465891.344760303,0.639716,48.6803,0
1448465891.346753440,0.574223,48.6803,0
1448465891.348855052,0.639716,48.6803,0
1448465891.350766182,0.639716,48.6803,0
1448465891.352758700,0.639716,48.6803,0
1448465891.354753557,0.639716,48.6803,0
1448465891.356753518,0.639716,48.6803,0
1448465891.358766526,0.574223,48.6803,0
1448465891.360771415,0.639716,48.6803,0
1448465891.362759457,0.639716,48.6803,0
1448465891.364769168,0.639716,48.6803,0
1448465891.366739974,0.574223,48.6803,0
1448465891.368735386,0.639716,48.7487,0
1448465891.370769329,0.574223,48.7487,0
1448465891.372765693,0.639716,48.7487,0
1448465891.374760953,0.639716,48.7487,0
1448465891.376746432,0.639716,48.7487,0
1448465891.378772837,0.639716,48.7487,0
1448465891.380748771,0.639716,48.7487,0
1448465891.382750466,0.639716,48.7487,0
1448465891.384748210,0.639716,48.7487,0
1448465891.386753814,0.639716,48.7487,0
1448465891.388718110,0.574223,48.7487,0
1448465891.390715654,0.574223,48.7487,0
1448465891.392716906,0.639716,48.7487,0
1448465891.394713223,0.639716,48.7487,0
1448465891.396739513,0.639716,48.7487,0
1448465891.398736565,0.639716,48.7487,0
1448465891.400749022,0.639716,48.7487,0
1448465891.402773295,0.574223,48.7487,0
1448465891.404784048,0.574223,48.7487,0
1448465891.406767218,0.574223,48.7487,0
