1448379813.716026711,1.03268,53.5539
1448379813.718014029,1.03268,53.5539
1448379813.720027205,1.03268,53.5539
1448379813.722013150,0.967182,53.5539
1448379813.723986263,0.967182,53.5539
1448379813.726042724,1.03268,53.5539
1448379813.728015626,0.967182,53.5539
1448379813.730021339,1.03268,53.5539
1448379813.732028003,0.967182,53.5539
1448379813.734012897,1.03268,53.5539
1448379813.736015937,1.03268,53.5539
1448379813.738018115,0.967182,53.5539
1448379813.740061697,0.967182,53.5539
1448379813.742081065,0.967182,53.5539
1448379813.744024052,0.967182,53.5539
1448379813.746009194,1.03268,53.5523
1448379813.748037878,0.967182,53.5523
1448379813.750025423,0.967182,53.5523
1448379813.752025218,0.967182,53.5523
1448379813.754025580,1.03268,53.5523
1448379813.756126625,1.03268,53.5523
1448379813.758015219,1.03268,53.5523
1448379813.760031332,0.967182,53.5523
1448379813.762034022,0.967182,53.5523
1448379813.764021928,1.03268,53.5523
1448379813.766019289,0.967182,53.5523
1448379813.768016141,0.967182,53.5523
1448379813.770029408,0.967182,53.5523
1448379813.771996998,0.967182,53.5523
1448379813.774013055,1.03268,53.5523
1448379813.776011124,1.03268,53.5523
1448379813.778009537,0.967182,53.5523
1448379813.780048431,0.967182,53.5523
1448379813.782067248,0.967182,53.5523
1448379813.784039099,1.03268,53.5523
1448379813.786025354,0.967182,53.5523
1448379813.787991885,0.967182,53.5506
1448379813.790031625,0.967182,53.5506
1448379813.792019876,0.967182,53.5506
1448379813.794002290,1.03268,53.5506
1448379813.795989367,0.967182,53.5506
1448379813.798023039,1.03268,53.5506
1448379813.800010750,1.03268,53.5506
1448379813.802015294,0.967182,53.5506
1448379813.804011365,0.967182,53.5506
1448379813.806010643,0.967182,53.5506
1448379813.808010921,0.967182,53.5506
1448379813.810012107,0.967182,53.5506
1448379813.812009541,0.967182,53.5506
1448379813.814012802,1.03268,53.5506
1448379813.816009578,0.967182,53.5506
1448379813.818010280,1.03268,53.5506
1448379813.820006134,0.967182,53.5506
1448379813.822071936,1.03268,53.5506
1448379813.824049395,0.967182,53.5506
1448379813.826008928,0.967182,53.5506
1448379813.828030322,1.03268,53.5506
1448379813.830038059,1.03268,53.5499
1448379813.832020470,0.967182,53.5499
1448379813.834045964,0.967182,53.5499
1448379813.836012114,1.03268,53.5499
1448379813.838011032,1.03268,53.5499
1448379813.840013778,0.967182,53.5499
1448379813.842010404,1.03268,53.5499
1448379813.844001276,0.967182,53.5499
1448379813.846018566,0.967182,53.5499
1448379813.848018800,0.967182,53.5499
1448379813.850018185,1.03268,53.5499
1448379813.852017002,1.03268,53.5499
1448379813.854017597,1.03268,53.5499
1448379813.856017056,0.967182,53.5499
1448379813.858016862,0.967182,53.5499
1448379813.860015259,1.03268,53.5499
1448379813.862054985,1.03268,53.5499
1448379813.864055894,1.03268,53.5499
1448379813.866018874,1.03268,53.5499
1448379813.868069779,1.03268,53.5499
1448379813.870023026,0.967182,53.5145
1448379813.872012028,0.967182,53.5145
1448379813.874012416,0.967182,53.5145
1448379813.876022322,1.03268,53.5145
1448379813.878018341,1.03268,53.5145
1448379813.880027190,1.03268,53.5145
1448379813.882012082,0.967182,53.5145
1448379813.884013235,1.03268,53.5145
1448379813.886012460,1.03268,53.5145
1448379813.888006707,1.03268,53.5145
1448379813.890007973,1.03268,53.5145
1448379813.892011605,1.03268,53.5145
1448379813.894009931,0.967182,53.5145
1448379813.896010906,0.967182,53.5145
1448379813.898009483,1.03268,53.5145
1448379813.900007956,1.03268,53.5145
1448379813.902018895,1.03268,53.5145
1448379813.904053015,0.967182,53.5145
1448379813.906069984,0.967182,53.5145
1448379813.908019436,0.967182,53.5145
1448379813.910025801,0.967182,53.5145
1448379813.912020315,1.03268,53.5498
1448379813.914020916,0.967182,53.5498
1448379813.915989196,0.967182,53.5498
1448379813.918015076,1.03268,53.5498
1448379813.920010332,1.03268,53.5498
1448379813.922010446,0.967182,53.5498
1448379813.924007940,0.967182,53.5498
1448379813.926012394,0.967182,53.5498
1448379813.928013045,0.967182,53.5498
1448379813.930010242,1.03268,53.5498
1448379813.932008205,0.967182,53.5498
1448379813.934010603,0.967182,53.5498
1448379813.936042706,1.03268,53.5498
1448379813.938017863,0.967182,53.5498
1448379813.940010082,1.03268,53.5498
1448379813.941980666,0.967182,53.5498
1448379813.944052171,0.967182,53.5498
1448379813.946047050,0.967182,53.5498
1448379813.948044146,0.967182,53.5498
1448379813.950016803,1.03268,53.5498
1448379813.952078478,1.03268,53.5459
1448379813.954066271,1.03268,53.5459
1448379813.956085150,1.03268,53.5459
1448379813.958030192,1.03268,53.5459
1448379813.960054393,0.967182,53.5459
1448379813.962016865,1.09817,53.5459
1448379813.964017219,0.967182,53.5459
1448379813.966017126,0.967182,53.5459
1448379813.968029881,0.967182,53.5459
1448379813.970015696,0.967182,53.5459
1448379813.972015873,0.967182,53.5459
1448379813.974015856,0.967182,53.5459
1448379813.976018947,1.03268,53.5459
1448379813.978016799,1.03268,53.5459
1448379813.980014316,0.967182,53.5459
1448379813.981996150,0.967182,53.5459
1448379813.984027643,0.967182,53.5459
1448379813.986025682,0.967182,53.5459
1448379813.988024431,1.03268,53.5459
1448379813.990157695,1.03268,53.5496
1448379813.992027774,1.03268,53.5496
1448379813.994007643,0.967182,53.5496
1448379813.996029725,1.03268,53.5496
1448379813.998025983,1.03268,53.5496
1448379814.000176722,0.967182,53.5496
1448379814.002071253,1.03268,53.5496
1448379814.004032221,0.967182,53.5496
1448379814.006028636,1.03268,53.5496
1448379814.008105388,1.03268,53.5496
1448379814.010012365,1.03268,53.5496
1448379814.012015316,1.03268,53.5496
1448379814.014015624,1.03268,53.5496
1448379814.016028550,1.03268,53.5496
1448379814.018014942,1.03268,53.5496
1448379814.019998860,1.03268,53.5496
1448379814.022105447,1.03268,53.5496
1448379814.024062039,0.967182,53.5496
1448379814.026061140,0.967182,53.5496
1448379814.028073344,1.03268,53.5496
1448379814.030005286,1.03268,53.5496
1448379814.032056381,1.03268,53.5516
1448379814.034017218,0.967182,53.5516
1448379814.036018534,1.03268,53.5516
1448379814.038017378,1.03268,53.5516
1448379814.040015123,0.967182,53.5516
1448379814.042015604,0.967182,53.5516
1448379814.044016747,0.967182,53.5516
1448379814.046015808,0.967182,53.5516
1448379814.048012053,1.03268,53.5516
1448379814.050014960,1.03268,53.5516
1448379814.052015000,1.03268,53.5516
1448379814.054016360,1.03268,53.5516
1448379814.056014449,1.03268,53.5516
1448379814.058009057,1.03268,53.5516
1448379814.059970024,0.967182,53.5516
1448379814.062044019,0.967182,53.5516
1448379814.064049351,0.901689,53.5516
1448379814.066018312,1.03268,53.5516
1448379814.068023981,0.967182,53.5516
1448379814.070085236,1.03268,53.5466
1448379814.072016794,0.967182,53.5466
1448379814.074018685,0.967182,53.5466
1448379814.076018034,1.03268,53.5466
1448379814.078025327,0.967182,53.5466
1448379814.080013701,0.967182,53.5466
1448379814.082014790,1.03268,53.5466
1448379814.084014493,1.03268,53.5466
1448379814.086011630,1.03268,53.5466
1448379814.088010534,1.03268,53.5466
1448379814.090009301,1.03268,53.5466
1448379814.092049619,0.967182,53.5466
1448379814.094036299,0.967182,53.5466
1448379814.096042958,1.03268,53.5466
1448379814.098043235,1.03268,53.5466
1448379814.100023841,1.03268,53.5466
1448379814.102082675,1.03268,53.5466
1448379814.104101317,1.03268,53.5466
1448379814.106067597,1.03268,53.5466
1448379814.108027009,0.967182,53.5466
1448379814.110073517,0.967182,53.5523
1448379814.112034840,0.967182,53.5523
1448379814.114008418,1.03268,53.5523
1448379814.116025412,1.03268,53.5523
1448379814.118031572,0.967182,53.5523
1448379814.120126762,0.967182,53.5523
1448379814.122009807,0.967182,53.5523
1448379814.124033494,0.967182,53.5523
1448379814.126033367,1.03268,53.5523
1448379814.128014066,0.967182,53.5523
1448379814.130014538,0.967182,53.5523
1448379814.132015914,0.967182,53.5523
1448379814.134015583,1.03268,53.5523
1448379814.136010525,1.03268,53.5523
1448379814.138024654,0.967182,53.5523
1448379814.140038676,0.967182,53.5523
1448379814.142033250,0.967182,53.5523
1448379814.144070324,1.03268,53.5523
1448379814.146051595,1.03268,53.5523
1448379814.148057001,0.967182,53.5523
1448379814.150008083,0.967182,53.5523
1448379814.152028966,1.03268,53.5518
1448379814.154013863,1.03268,53.5518
1448379814.156013847,0.967182,53.5518
1448379814.158013462,1.03268,53.5518
1448379814.160016376,0.967182,53.5518
1448379814.162014218,0.967182,53.5518
1448379814.164013693,1.03268,53.5518
1448379814.166014368,0.967182,53.5518
1448379814.168009420,0.967182,53.5518
1448379814.170018140,1.03268,53.5518
1448379814.172014405,0.967182,53.5518
1448379814.174014148,1.03268,53.5518
1448379814.176014726,1.03268,53.5518
1448379814.178009641,0.967182,53.5518
1448379814.180015862,0.967182,53.5518
1448379814.182016370,1.03268,53.5518
1448379814.184016884,1.03268,53.5518
1448379814.186051854,0.901689,53.5518
1448379814.188091323,0.967182,53.5518
1448379814.190026747,1.03268,53.5518
1448379814.192165608,1.03268,53.5518
1448379814.194015595,1.03268,53.5493
1448379814.196035620,0.967182,53.5493
1448379814.198017429,1.03268,53.5493
1448379814.200018405,0.967182,53.5493
1448379814.202058098,0.967182,53.5493
1448379814.204077496,0.967182,53.5493
1448379814.206085774,0.967182,53.5493
1448379814.208046618,1.03268,53.5493
1448379814.210024824,1.03268,53.5493
1448379814.212010601,1.03268,53.5493
1448379814.214010507,1.03268,53.5493
1448379814.215986791,0.967182,53.5493
1448379814.218015231,0.967182,53.5493
1448379814.220017804,0.967182,53.5493
1448379814.222016481,1.03268,53.5493
1448379814.224015943,1.03268,53.5493
1448379814.226036383,1.03268,53.5493
1448379814.228070514,0.967182,53.5493
1448379814.230067734,0.967182,53.5493
1448379814.232023514,1.03268,53.5493
1448379814.233991128,1.03268,53.5493
1448379814.235986202,1.03268,53.5544
1448379814.238027891,1.03268,53.5544
1448379814.240036520,0.967182,53.5544
1448379814.242025669,1.03268,53.5544
1448379814.244015302,0.967182,53.5544
1448379814.246011497,1.03268,53.5544
1448379814.248014374,0.967182,53.5544
1448379814.250015042,0.967182,53.5544
1448379814.251986612,1.03268,53.5544
1448379814.254016976,1.03268,53.5544
1448379814.256015901,0.967182,53.5544
1448379814.258019673,0.967182,53.5544
1448379814.260025422,0.967182,53.5544
1448379814.262018363,1.03268,53.5544
1448379814.264017154,1.03268,53.5544
1448379814.266019025,0.967182,53.5544
1448379814.268051258,0.967182,53.5544
1448379814.270043571,1.03268,53.5544
1448379814.272031069,0.967182,53.5544
1448379814.274026857,1.03268,53.5544
1448379814.276019794,0.967182,53.5525
1448379814.278017007,1.03268,53.5525
1448379814.280049731,0.901689,53.5525
1448379814.282013890,1.03268,53.5525
1448379814.284015591,1.03268,53.5525
1448379814.286020048,1.03268,53.5525
1448379814.288016670,0.967182,53.5525
1448379814.290018237,0.901689,53.5525
1448379814.292014121,0.967182,53.5525
1448379814.294032910,0.967182,53.5525
1448379814.296021444,0.967182,53.5525
1448379814.298040461,0.967182,53.5525
1448379814.300042743,1.03268,53.5525
1448379814.302020609,1.03268,53.5525
1448379814.304023910,1.03268,53.5525
1448379814.306025918,0.967182,53.5525
1448379814.308048018,0.967182,53.5525
1448379814.310080716,0.967182,53.5525
1448379814.312080405,1.03268,53.5525
1448379814.314025541,1.03268,53.5525
1448379814.316056494,0.967182,53.5525
1448379814.318007896,1.03268,53.5488
1448379814.320008227,0.967182,53.5488
1448379814.322042349,0.967182,53.5488
1448379814.324018465,1.03268,53.5488
1448379814.326022928,0.967182,53.5488
1448379814.328020800,0.967182,53.5488
1448379814.330016066,0.967182,53.5488
1448379814.332015007,1.03268,53.5488
1448379814.334014022,1.03268,53.5488
1448379814.336041534,0.967182,53.5488
1448379814.338024810,1.03268,53.5488
1448379814.340020547,0.967182,53.5488
1448379814.341992018,1.03268,53.5488
1448379814.343994501,0.967182,53.5488
1448379814.345983825,0.967182,53.5488
1448379814.348011539,0.967182,53.5488
1448379814.350081017,1.03268,53.5488
1448379814.352027653,1.03268,53.5488
1448379814.354018670,0.967182,53.5488
1448379814.356098126,0.967182,53.5541
1448379814.358012252,1.03268,53.5541
1448379814.359987059,1.03268,53.5541
1448379814.362126882,1.03268,53.5541
1448379814.364048127,1.03268,53.5541
1448379814.366014250,0.967182,53.5541
1448379814.368013879,0.967182,53.5541
1448379814.370013204,1.03268,53.5541
1448379814.372069559,1.03268,53.5541
1448379814.374037529,0.967182,53.5541
1448379814.376039504,1.03268,53.5541
1448379814.378039501,0.967182,53.5541
1448379814.380043911,0.967182,53.5541
1448379814.382038799,1.03268,53.5541
1448379814.384025592,0.967182,53.5541
1448379814.386038365,0.967182,53.5541
1448379814.388072583,0.967182,53.5541
1448379814.390058752,1.03268,53.5541
1448379814.392049083,1.03268,53.5541
1448379814.394025153,0.967182,53.5556
1448379814.396002698,0.967182,53.5556
1448379814.398035950,1.03268,53.5556
1448379814.400038656,0.967182,53.5556
1448379814.402028974,0.967182,53.5556
1448379814.404039127,0.967182,53.5556
1448379814.406038820,1.03268,53.5556
1448379814.408039515,0.967182,53.5556
1448379814.410029168,1.03268,53.5556
1448379814.412030972,0.967182,53.5556
1448379814.414040477,0.967182,53.5556
1448379814.416039358,1.03268,53.5556
1448379814.418038897,0.967182,53.5556
1448379814.420040558,1.03268,53.5556
1448379814.422040534,0.967182,53.5556
1448379814.424037215,0.967182,53.5556
1448379814.426090050,1.03268,53.5556
1448379814.428042008,0.967182,53.5556
1448379814.430047069,1.03268,53.5556
1448379814.432044888,0.967182,53.5484
1448379814.434042573,0.967182,53.5484
1448379814.436045633,1.03268,53.5484
1448379814.438044009,0.967182,53.5484
1448379814.440014596,0.967182,53.5484
1448379814.442018495,0.967182,53.5484
1448379814.444015067,0.967182,53.5484
1448379814.446015097,1.03268,53.5484
1448379814.448013079,0.967182,53.5484
1448379814.449988254,0.967182,53.5484
1448379814.452016684,0.967182,53.5484
1448379814.454064332,1.03268,53.5484
1448379814.456017690,1.03268,53.5484
1448379814.457985930,1.03268,53.5484
1448379814.459985762,0.967182,53.5484
1448379814.462014360,0.967182,53.5484
1448379814.464025987,0.967182,53.5484
1448379814.465999436,0.967182,53.5484
1448379814.467985602,0.967182,53.5484
1448379814.469985331,1.03268,53.5484
1448379814.471989069,0.967182,53.5484
1448379814.473985151,0.967182,53.5484
1448379814.475986865,1.03268,53.5484
1448379814.477985024,1.03268,53.5484
1448379814.479986273,1.03268,53.5484
1448379814.481984927,1.03268,53.5484
1448379814.483984417,1.03268,53.5484
1448379814.485985679,1.03268,53.5484
1448379814.487985392,1.03268,53.5484
1448379814.489985197,0.967182,53.5484
1448379814.491994131,1.03268,53.5484
1448379814.494000835,0.967182,53.5484
1448379814.496023621,1.03268,53.5484
1448379814.498220955,1.03268,53.5484
1448379814.500095071,0.967182,53.5484
1448379814.502075152,0.967182,53.5484
1448379814.504060870,0.967182,53.5484
1448379814.506043351,1.03268,53.5484
1448379814.508040797,0.967182,53.5528
1448379814.510044248,0.967182,53.5528
1448379814.512017137,0.967182,53.5528
1448379814.514009924,1.03268,53.5528
1448379814.516011952,1.03268,53.5528
1448379814.518015881,1.03268,53.5528
1448379814.520014732,0.901689,53.5528
1448379814.522013075,1.03268,53.5528
1448379814.524013242,1.03268,53.5528
1448379814.526014852,0.967182,53.5528
1448379814.528014451,1.03268,53.5528
1448379814.530014916,0.967182,53.5528
1448379814.532014829,1.03268,53.5528
1448379814.534013850,1.03268,53.5528
1448379814.536038546,0.967182,53.5528
1448379814.538039709,1.03268,53.5528
1448379814.540041222,0.967182,53.5528
1448379814.542078574,0.967182,53.5528
1448379814.544076499,1.03268,53.5528
1448379814.546015976,0.967182,53.5528
1448379814.548037040,0.967182,53.5528
1448379814.550067552,0.967182,53.5496
1448379814.552038841,1.03268,53.5496
1448379814.554140117,1.03268,53.5496
1448379814.556023189,0.967182,53.5496
1448379814.558019737,0.967182,53.5496
1448379814.560015097,0.967182,53.5496
1448379814.562020372,1.03268,53.5496
1448379814.564018234,1.03268,53.5496
1448379814.566018588,0.967182,53.5496
1448379814.568016490,0.967182,53.5496
1448379814.570016858,0.967182,53.5496
1448379814.572018682,0.967182,53.5496
1448379814.574018381,0.967182,53.5496
1448379814.576075160,1.03268,53.5496
1448379814.578016922,1.03268,53.5496
1448379814.580027232,0.967182,53.5496
1448379814.582053398,0.967182,53.5496
1448379814.584051971,0.967182,53.5496
1448379814.586032664,1.03268,53.5496
1448379814.588017947,0.901689,53.5496
1448379814.590046716,0.967182,53.5543
1448379814.592017396,1.03268,53.5543
1448379814.594016357,0.967182,53.5543
1448379814.596021185,1.03268,53.5543
1448379814.598021780,0.967182,53.5543
1448379814.600006045,0.967182,53.5543
1448379814.602005366,0.967182,53.5543
1448379814.604013204,0.967182,53.5543
1448379814.606013090,1.03268,53.5543
1448379814.608011704,1.03268,53.5543
1448379814.610013571,1.03268,53.5543
1448379814.612039885,1.03268,53.5543
1448379814.614031308,1.03268,53.5543
1448379814.616011086,0.967182,53.5543
1448379814.618020978,0.967182,53.5543
1448379814.619997964,1.09817,53.5543
1448379814.622036955,1.03268,53.5543
1448379814.624047211,0.967182,53.5543
1448379814.626050011,0.967182,53.5543
1448379814.628014484,0.967182,53.5543
1448379814.630022192,1.09817,53.5543
1448379814.632017387,0.967182,53.5515
1448379814.634020301,1.03268,53.5515
1448379814.636015443,0.967182,53.5515
1448379814.638011491,0.967182,53.5515
1448379814.640019436,1.09817,53.5515
1448379814.642011828,0.967182,53.5515
1448379814.644008792,1.03268,53.5515
1448379814.646011925,0.967182,53.5515
1448379814.648010643,0.967182,53.5515
1448379814.650040848,1.03268,53.5515
1448379814.652018597,1.03268,53.5515
1448379814.654021394,1.03268,53.5515
1448379814.656017361,0.967182,53.5515
1448379814.658040751,0.967182,53.5515
1448379814.660036558,1.03268,53.5515
1448379814.662022430,0.967182,53.5515
1448379814.664050677,0.967182,53.5515
1448379814.666052875,0.967182,53.5515
1448379814.668041867,0.967182,53.5515
1448379814.670034581,1.03268,53.5515
1448379814.672023402,1.03268,53.5519
1448379814.674022958,1.03268,53.5519
1448379814.676020439,0.967182,53.5519
1448379814.678015434,1.03268,53.5519
1448379814.680013530,1.03268,53.5519
1448379814.682023950,1.03268,53.5519
1448379814.684012588,1.03268,53.5519
1448379814.686010513,0.901689,53.5519
1448379814.688012451,0.967182,53.5519
1448379814.690047962,1.03268,53.5519
1448379814.692019404,0.967182,53.5519
1448379814.694022380,0.967182,53.5519
1448379814.696017600,0.967182,53.5519
1448379814.698011643,1.03268,53.5519
1448379814.700016060,1.03268,53.5519
1448379814.702041701,0.967182,53.5519
1448379814.704015261,0.967182,53.5519
1448379814.706099609,0.967182,53.5519
1448379814.708077061,1.03268,53.5519
1448379814.710085193,0.967182,53.5519
1448379814.712070323,0.967182,53.5519
1448379814.714037971,0.967182,53.5519
1448379814.716025418,0.967182,53.5494
1448379814.718004875,0.967182,53.5494
1448379814.719991430,1.03268,53.5494
1448379814.722018462,0.967182,53.5494
1448379814.724015409,0.967182,53.5494
1448379814.726009968,0.967182,53.5494
1448379814.728047983,0.967182,53.5494
1448379814.730030526,1.03268,53.5494
1448379814.732042091,0.967182,53.5494
1448379814.734023942,1.03268,53.5494
1448379814.736025688,0.967182,53.5494
1448379814.738016033,0.967182,53.5494
1448379814.740018770,0.967182,53.5494
1448379814.742017574,0.967182,53.5494
1448379814.744027464,0.967182,53.5494
1448379814.746037887,0.967182,53.5494
1448379814.748016157,0.967182,53.5494
1448379814.750081000,1.03268,53.5494
1448379814.752072880,1.03268,53.5494
1448379814.754025696,1.03268,53.5494
1448379814.756016839,0.967182,53.5494
1448379814.758016913,0.967182,53.5491
1448379814.760036724,0.967182,53.5491
1448379814.762018243,0.967182,53.5491
1448379814.764016392,0.967182,53.5491
1448379814.766016095,0.967182,53.5491
1448379814.768010769,0.967182,53.5491
1448379814.770056653,0.967182,53.5491
1448379814.772021804,1.03268,53.5491
1448379814.774018871,0.967182,53.5491
1448379814.776017131,0.967182,53.5491
1448379814.778013633,1.03268,53.5491
1448379814.780026004,1.03268,53.5491
1448379814.782018153,0.967182,53.5491
1448379814.784016222,0.967182,53.5491
1448379814.786016927,0.967182,53.5491
1448379814.788017926,0.967182,53.5491
1448379814.790028032,1.03268,53.5491
1448379814.792050423,1.03268,53.5491
1448379814.794060192,0.967182,53.5491
1448379814.796063496,0.967182,53.5491
1448379814.798039261,1.03268,53.5491
1448379814.799989122,1.03268,53.555
1448379814.802010042,0.967182,53.555
1448379814.804017055,0.967182,53.555
1448379814.806074324,0.967182,53.555
1448379814.808037581,1.03268,53.555
1448379814.810055036,0.967182,53.555
1448379814.812016804,0.967182,53.555
1448379814.814014432,0.967182,53.555
1448379814.816017843,0.967182,53.555
1448379814.818022895,0.967182,53.555
1448379814.820017543,0.967182,53.555
1448379814.822019163,1.03268,53.555
1448379814.824016945,0.967182,53.555
1448379814.826016153,0.967182,53.555
1448379814.828013170,0.967182,53.555
1448379814.830019060,0.967182,53.555
1448379814.832029754,0.967182,53.555
1448379814.834053678,0.967182,53.555
1448379814.836094397,1.03268,53.555
1448379814.838020096,1.03268,53.555
1448379814.840027456,0.967182,53.555
1448379814.842023046,0.967182,53.5475
1448379814.844021369,0.967182,53.5475
1448379814.846027690,0.967182,53.5475
1448379814.848018699,0.967182,53.5475
1448379814.850035919,0.967182,53.5475
1448379814.852015572,0.967182,53.5475
1448379814.854013100,1.03268,53.5475
1448379814.856012165,1.03268,53.5475
1448379814.858007581,0.967182,53.5475
1448379814.860007114,0.967182,53.5475
1448379814.862014985,0.967182,53.5475
1448379814.864013532,0.967182,53.5475
1448379814.866012967,1.03268,53.5475
1448379814.868015633,0.967182,53.5475
1448379814.870015489,0.967182,53.5475
1448379814.872014942,0.967182,53.5475
1448379814.874061648,1.03268,53.5475
1448379814.876083270,0.967182,53.5475
1448379814.878081897,1.03268,53.5475
1448379814.880038696,0.967182,53.5475
1448379814.882045251,0.967182,53.5475
1448379814.884040139,1.09817,53.5457
1448379814.886032742,1.03268,53.5457
1448379814.888043430,0.967182,53.5457
1448379814.890041780,0.967182,53.5457
1448379814.892040072,0.967182,53.5457
1448379814.894039037,1.03268,53.5457
1448379814.896033788,1.03268,53.5457
1448379814.898041325,1.09817,53.5457
1448379814.900042488,0.967182,53.5457
1448379814.902049484,0.967182,53.5457
1448379814.904039535,0.967182,53.5457
1448379814.906042679,1.03268,53.5457
1448379814.908030174,1.03268,53.5457
1448379814.910040835,0.967182,53.5457
1448379814.911998600,0.967182,53.5457
1448379814.914083485,1.03268,53.5457
1448379814.916062263,1.03268,53.5457
1448379814.917969866,1.09817,53.5457
1448379814.920029847,0.967182,53.5457
1448379814.922057252,1.03268,53.5546
1448379814.924039145,0.967182,53.5546
1448379814.926146194,0.967182,53.5546
1448379814.928040508,1.03268,53.5546
1448379814.930041590,1.03268,53.5546
1448379814.932032045,0.967182,53.5546
1448379814.934026279,1.03268,53.5546
1448379814.936044029,0.967182,53.5546
1448379814.938042342,1.03268,53.5546
1448379814.940042148,0.967182,53.5546
1448379814.942041403,1.03268,53.5546
1448379814.944041059,0.967182,53.5546
1448379814.945996711,1.03268,53.5546
1448379814.948023493,0.967182,53.5546
1448379814.950029938,0.967182,53.5546
1448379814.952061960,1.03268,53.5546
1448379814.954082867,1.03268,53.5546
1448379814.956090323,0.967182,53.5546
1448379814.958090438,1.03268,53.5546
1448379814.960087016,0.967182,53.5546
1448379814.962044955,0.967182,53.5556
1448379814.964096298,0.967182,53.5556
1448379814.966028465,0.967182,53.5556
1448379814.968028291,0.967182,53.5556
1448379814.970045630,0.967182,53.5556
1448379814.972042049,1.03268,53.5556
1448379814.974040365,1.03268,53.5556
1448379814.976040736,0.967182,53.5556
1448379814.978042306,1.03268,53.5556
1448379814.980040740,0.967182,53.5556
1448379814.982040272,0.967182,53.5556
1448379814.984040573,1.03268,53.5556
1448379814.986042524,1.03268,53.5556
1448379814.988041953,0.967182,53.5556
1448379814.990044826,1.03268,53.5556
1448379814.992026007,1.03268,53.5556
1448379814.994064370,1.03268,53.5556
1448379814.996076939,1.03268,53.5556
1448379814.998076598,1.03268,53.5556
1448379815.000026972,0.967182,53.5556
1448379815.002045180,1.03268,53.5556
1448379815.004039447,0.967182,53.5301
1448379815.006047055,0.967182,53.5301
1448379815.008183372,1.03268,53.5301
1448379815.010097770,1.03268,53.5301
1448379815.012040403,0.967182,53.5301
1448379815.014041051,1.03268,53.5301
1448379815.016040246,0.967182,53.5301
1448379815.018044442,0.967182,53.5301
1448379815.020041422,0.967182,53.5301
1448379815.022040610,1.03268,53.5301
1448379815.024025236,0.967182,53.5301
1448379815.026040971,0.967182,53.5301
1448379815.028040544,1.03268,53.5301
1448379815.030041880,1.03268,53.5301
1448379815.032040150,0.967182,53.5301
1448379815.034040367,1.03268,53.5301
1448379815.036035182,0.967182,53.5301
1448379815.038054877,1.03268,53.5301
1448379815.040071200,0.967182,53.5301
1448379815.042044430,1.03268,53.5301
1448379815.044048108,0.967182,53.5301
1448379815.046027789,0.967182,53.5164
1448379815.048028033,0.967182,53.5164
1448379815.050053969,1.03268,53.5164
1448379815.052034175,1.03268,53.5164
1448379815.054040531,1.03268,53.5164
1448379815.056031400,1.03268,53.5164
1448379815.058026065,0.967182,53.5164
1448379815.059999675,0.967182,53.5164
1448379815.062040909,1.03268,53.5164
1448379815.064040007,0.967182,53.5164
1448379815.066040328,0.967182,53.5164
1448379815.068040585,1.03268,53.5164
1448379815.070040552,0.967182,53.5164
1448379815.072041090,0.967182,53.5164
1448379815.074040451,0.967182,53.5164
1448379815.076041043,1.03268,53.5164
1448379815.078043422,0.967182,53.5164
1448379815.080079767,1.03268,53.5164
1448379815.082078428,0.967182,53.5164
1448379815.084042901,0.967182,53.5164
1448379815.086109174,0.967182,53.5164
1448379815.088025495,0.967182,53.5524
1448379815.090077543,0.967182,53.5524
1448379815.092027611,1.03268,53.5524
1448379815.094034138,0.967182,53.5524
1448379815.096003348,0.967182,53.5524
1448379815.098014196,1.03268,53.5524
1448379815.100016648,1.03268,53.5524
1448379815.102016645,1.03268,53.5524
1448379815.104017390,0.967182,53.5524
1448379815.106015897,0.967182,53.5524
1448379815.108021139,0.967182,53.5524
1448379815.110015716,0.967182,53.5524
1448379815.112015372,1.03268,53.5524
1448379815.114015533,0.967182,53.5524
1448379815.116015115,0.967182,53.5524
1448379815.118016124,0.967182,53.5524
1448379815.120042825,1.03268,53.5524
1448379815.122058547,1.03268,53.5524
1448379815.124050653,0.967182,53.5524
1448379815.126023124,0.967182,53.5524
1448379815.128016836,0.967182,53.5524
1448379815.130030333,1.03268,53.5482
1448379815.132018012,0.967182,53.5482
1448379815.134051882,1.03268,53.5482
1448379815.136026655,0.967182,53.5482
1448379815.138016148,1.03268,53.5482
1448379815.140019509,1.03268,53.5482
1448379815.142016947,1.03268,53.5482
1448379815.144015440,1.03268,53.5482
1448379815.146020358,0.967182,53.5482
1448379815.148015494,0.967182,53.5482
1448379815.150014899,1.03268,53.5482
1448379815.152017522,0.967182,53.5482
1448379815.154016727,1.03268,53.5482
1448379815.156025998,0.967182,53.5482
1448379815.158017458,1.03268,53.5482
1448379815.160018444,0.967182,53.5482
1448379815.162027074,1.03268,53.5482
1448379815.164063042,0.967182,53.5482
1448379815.166048853,0.967182,53.5482
1448379815.168025390,1.03268,53.5482
1448379815.170006095,0.967182,53.5482
1448379815.172025293,1.03268,53.5535
1448379815.174023195,0.967182,53.5535
1448379815.176025367,0.967182,53.5535
1448379815.178025350,1.03268,53.5535
1448379815.180030642,1.03268,53.5535
1448379815.182017943,0.967182,53.5535
1448379815.184019634,0.967182,53.5535
1448379815.186017964,0.967182,53.5535
1448379815.188019457,1.03268,53.5535
