1448450203.823935369,0.50873,83.2436,166
1448450203.825935250,0.443237,83.2436,166
1448450203.827939155,0.443237,83.2436,166
1448450203.829935625,0.443237,83.2436,166
1448450203.831992910,0.443237,83.2436,166
1448450203.834060086,0.443237,83.2436,166
1448450203.835946241,0.443237,83.2436,166
1448450203.837937027,0.50873,83.2439,166
1448450203.839936290,0.50873,83.2439,166
1448450203.841939268,0.50873,83.2439,166
1448450203.843934422,0.50873,83.2439,166
1448450203.845969841,0.50873,83.2439,166
1448450203.847971195,0.50873,83.2439,166
1448450203.849970098,0.50873,83.2439,166
1448450203.851970036,0.443237,83.2439,166
1448450203.853966887,0.443237,83.2439,166
1448450203.855967634,0.443237,83.2439,166
1448450203.857967535,0.574223,83.2439,166
1448450203.859965994,0.50873,83.2439,166
1448450203.861936117,0.443237,83.2439,166
1448450203.863931469,0.443237,83.2439,166
1448450203.865932622,0.50873,83.2439,166
1448450203.868004758,0.50873,83.2439,166
1448450203.870016363,0.50873,83.2439,166
1448450203.871998163,0.50873,83.2439,166
1448450203.873974618,0.50873,83.2439,166
1448450203.875959275,0.443237,83.246,166
1448450203.877955171,0.50873,83.246,166
1448450203.879971623,0.443237,83.246,166
1448450203.881970148,0.443237,83.246,166
1448450203.883969321,0.377744,83.246,166
1448450203.885969166,0.50873,83.246,166
1448450203.887969492,0.50873,83.246,166
1448450203.889966243,0.50873,83.246,166
1448450203.891980617,0.443237,83.246,166
1448450203.893981731,0.50873,83.246,166
1448450203.895981322,0.50873,83.246,166
1448450203.897990792,0.50873,83.246,166
1448450203.899957107,0.50873,83.246,166
1448450203.901957369,0.50873,83.246,166
1448450203.903953172,0.443237,83.246,166
1448450203.905954002,0.443237,83.246,166
1448450203.907975012,0.443237,83.246,166
1448450203.909949988,0.50873,83.246,166
1448450203.911958109,0.50873,83.246,166
1448450203.914109190,0.50873,83.2477,166
1448450203.915951514,0.443237,83.2477,166
1448450203.917954008,0.50873,83.2477,166
1448450203.919959907,0.574223,83.2477,166
1448450203.921955104,0.50873,83.2477,166
1448450203.923952941,0.443237,83.2477,166
1448450203.925954246,0.50873,83.2477,166
1448450203.927953683,0.50873,83.2477,166
1448450203.929952642,0.50873,83.2477,166
1448450203.931954922,0.50873,83.2477,166
1448450203.933955515,0.50873,83.2477,166
1448450203.935956539,0.50873,83.2477,166
1448450203.937984905,0.443237,83.2477,166
1448450203.939957876,0.50873,83.2477,166
1448450203.941929235,0.50873,83.2477,166
1448450203.943995217,0.50873,83.2477,166
1448450203.945988353,0.443237,83.2477,166
1448450203.947971396,0.50873,83.2477,166
1448450203.950043084,0.50873,83.2477,166
1448450203.951964340,0.50873,83.3079,166
1448450203.953967022,0.50873,83.3079,166
1448450203.955959924,0.50873,83.3079,166
1448450203.957972090,0.50873,83.3079,166
1448450203.959956613,0.443237,83.3079,166
1448450203.961959094,0.443237,83.3079,166
1448450203.963959890,0.443237,83.3079,166
1448450203.965958689,0.50873,83.3079,166
1448450203.967962613,0.443237,83.3079,166
1448450203.969966728,0.50873,83.3079,166
1448450203.971961083,0.50873,83.3079,166
1448450203.973959107,0.50873,83.3079,166
1448450203.975968931,0.50873,83.3079,166
1448450203.977958302,0.50873,83.3079,166
1448450203.979958190,0.50873,83.3079,166
1448450203.981955722,0.50873,83.3079,166
1448450203.983973558,0.443237,83.3079,166
1448450203.985992088,0.443237,83.3079,166
1448450203.988001769,0.443237,83.3079,166
1448450203.989961556,0.443237,83.3079,166
1448450203.991957853,0.443237,83.3079,166
1448450203.993949963,0.50873,83.3086,166
1448450203.995962851,0.50873,83.3086,166
1448450203.997957924,0.50873,83.3086,166
1448450203.999953974,0.50873,83.3086,166
1448450204.001956251,0.50873,83.3086,166
1448450204.003956409,0.50873,83.3086,166
1448450204.005958479,0.443237,83.3086,166
1448450204.007960572,0.443237,83.3086,166
1448450204.009957263,0.443237,83.3086,166
1448450204.011956613,0.443237,83.3086,166
1448450204.013958212,0.50873,83.3086,166
1448450204.015958628,0.443237,83.3086,166
1448450204.017958867,0.50873,83.3086,166
1448450204.019961474,0.50873,83.3086,166
1448450204.021958342,0.443237,83.3086,166
1448450204.023980695,0.50873,83.3086,166
1448450204.025994280,0.50873,83.3086,166
1448450204.027998538,0.50873,83.3086,166
1448450204.029966073,0.50873,83.3086,166
1448450204.031957930,0.50873,83.3084,166
1448450204.033988725,0.50873,83.3084,166
1448450204.035957856,0.50873,83.3084,166
1448450204.037960417,0.443237,83.3084,166
1448450204.039952738,0.443237,83.3084,166
1448450204.041956709,0.443237,83.3084,166
1448450204.043956396,0.50873,83.3084,166
1448450204.045964570,0.50873,83.3084,166
1448450204.047957619,0.443237,83.3084,166
1448450204.049957721,0.50873,83.3084,166
1448450204.051955959,0.50873,83.3084,166
1448450204.053957571,0.50873,83.3084,166
1448450204.055966964,0.443237,83.3084,166
1448450204.057961316,0.50873,83.3084,166
1448450204.059958378,0.50873,83.3084,166
1448450204.061957437,0.443237,83.3084,166
1448450204.063965093,0.443237,83.3084,166
1448450204.065997331,0.50873,83.3084,166
1448450204.067995415,0.443237,83.3084,166
1448450204.069961994,0.50873,83.3084,166
1448450204.071959457,0.50873,83.3084,166
1448450204.073965325,0.50873,83.3157,166
1448450204.075955702,0.50873,83.3157,166
1448450204.077956555,0.50873,83.3157,166
1448450204.079956049,0.50873,83.3157,166
1448450204.081958129,0.50873,83.3157,166
1448450204.083958779,0.443237,83.3157,166
1448450204.085954277,0.443237,83.3157,166
1448450204.087960589,0.443237,83.3157,166
1448450204.089958176,0.50873,83.3157,166
1448450204.091956587,0.443237,83.3157,166
1448450204.093959616,0.443237,83.3157,166
1448450204.095957232,0.443237,83.3157,166
1448450204.097958273,0.50873,83.3157,166
1448450204.099956547,0.443237,83.3157,166
1448450204.101956592,0.50873,83.3157,166
1448450204.103967669,0.50873,83.3157,166
1448450204.105984145,0.50873,83.3157,166
1448450204.107998335,0.50873,83.3157,166
1448450204.110001845,0.50873,83.3157,166
1448450204.111939390,0.443237,83.3157,166
1448450204.113939470,0.443237,83.3157,166
1448450204.115932995,0.50873,83.3198,166
1448450204.117933076,0.50873,83.3198,166
1448450204.119960970,0.50873,83.3198,166
1448450204.121951564,0.50873,83.3198,166
1448450204.123951723,0.50873,83.3198,166
1448450204.125955191,0.443237,83.3198,166
1448450204.127950102,0.443237,83.3198,166
1448450204.129949894,0.443237,83.3198,166
1448450204.131950286,0.50873,83.3198,166
1448450204.133982752,0.574223,83.3198,166
1448450204.135955747,0.443237,83.3198,166
1448450204.137947766,0.50873,83.3198,166
1448450204.139945943,0.50873,83.3198,166
1448450204.141950268,0.50873,83.3198,166
1448450204.143950193,0.443237,83.3198,166
1448450204.145974336,0.443237,83.3198,166
1448450204.148013726,0.50873,83.3198,166
1448450204.150000209,0.50873,83.3198,166
1448450204.152006634,0.50873,83.3198,166
1448450204.153961637,0.50873,83.3198,166
1448450204.155971190,0.50873,83.3198,166
1448450204.158010201,0.50873,83.2971,166
1448450204.159940462,0.50873,83.2971,166
1448450204.161957852,0.50873,83.2971,166
1448450204.163951820,0.50873,83.2971,166
1448450204.165949623,0.50873,83.2971,166
1448450204.167973790,0.50873,83.2971,166
1448450204.169958704,0.443237,83.2971,166
1448450204.171952114,0.443237,83.2971,166
1448450204.173955557,0.50873,83.2971,166
1448450204.175956711,0.50873,83.2971,166
1448450204.177954598,0.50873,83.2971,166
1448450204.179954529,0.50873,83.2971,166
1448450204.181980376,0.50873,83.2971,166
1448450204.183967566,0.50873,83.2971,166
1448450204.185956546,0.50873,83.2971,166
1448450204.187952953,0.443237,83.2971,166
1448450204.189974126,0.443237,83.2971,166
1448450204.191994393,0.443237,83.2971,166
1448450204.194015763,0.443237,83.2971,166
1448450204.195960157,0.50873,83.2971,166
1448450204.197992293,0.443237,83.2971,166
1448450204.199974288,0.50873,83.3306,166
1448450204.201985528,0.50873,83.3306,166
1448450204.203962217,0.443237,83.3306,166
1448450204.205959011,0.443237,83.3306,166
1448450204.207954667,0.50873,83.3306,166
1448450204.209959342,0.443237,83.3306,166
1448450204.212002736,0.50873,83.3306,166
1448450204.213999059,0.443237,83.3306,166
1448450204.215999532,0.443237,83.3306,166
1448450204.217976541,0.443237,83.3306,166
1448450204.219938457,0.50873,83.3306,166
1448450204.221937332,0.50873,83.3306,166
1448450204.223936934,0.443237,83.3306,166
1448450204.225936581,0.443237,83.3306,166
1448450204.227937049,0.443237,83.3306,166
1448450204.229994137,0.50873,83.3306,166
1448450204.231967013,0.50873,83.3306,166
1448450204.233942522,0.50873,83.3306,166
1448450204.235939256,0.574223,83.312,166
1448450204.237941887,0.443237,83.312,166
1448450204.239937924,0.50873,83.312,166
1448450204.241937030,0.443237,83.312,166
1448450204.243934061,0.50873,83.312,166
1448450204.245930675,0.443237,83.312,166
1448450204.247931540,0.443237,83.312,166
1448450204.249931103,0.50873,83.312,166
1448450204.251929664,0.443237,83.312,166
1448450204.253929265,0.443237,83.312,166
1448450204.255929291,0.50873,83.312,166
1448450204.257931063,0.50873,83.312,166
1448450204.259928698,0.50873,83.312,166
1448450204.261929273,0.50873,83.312,166
1448450204.263929511,0.50873,83.312,166
1448450204.265989365,0.50873,83.312,166
1448450204.267968880,0.443237,83.312,166
1448450204.269986637,0.50873,83.312,166
1448450204.271988731,0.443237,83.2879,166
1448450204.273954722,0.443237,83.2879,166
1448450204.275971445,0.443237,83.2879,166
1448450204.277977901,0.50873,83.2879,166
1448450204.279934313,0.50873,83.2879,166
1448450204.281934516,0.50873,83.2879,166
1448450204.283947945,0.50873,83.2879,166
1448450204.285949788,0.50873,83.2879,166
1448450204.287958138,0.50873,83.2879,166
1448450204.289967347,0.50873,83.2879,166
1448450204.291980232,0.50873,83.2879,166
1448450204.293959276,0.443237,83.2879,166
1448450204.295955392,0.443237,83.2879,166
1448450204.297963302,0.443237,83.2879,166
1448450204.299949866,0.443237,83.2879,166
1448450204.301972653,0.50873,83.2879,166
1448450204.303962515,0.50873,83.2879,166
1448450204.305986574,0.50873,83.2879,166
1448450204.307991628,0.50873,83.2879,166
1448450204.309971581,0.50873,83.2879,166
1448450204.311960818,0.50873,83.2879,166
1448450204.314004809,0.50873,83.2971,166
1448450204.315972698,0.443237,83.2971,166
1448450204.317964144,0.443237,83.2971,166
1448450204.319945330,0.443237,83.2971,166
1448450204.321953379,0.50873,83.2971,166
1448450204.323951193,0.443237,83.2971,166
1448450204.325967201,0.50873,83.2971,166
1448450204.328013256,0.443237,83.2971,166
1448450204.329983367,0.50873,83.2971,166
1448450204.331978177,0.50873,83.2971,166
1448450204.333971917,0.50873,83.2971,166
1448450204.335974758,0.50873,83.2971,166
1448450204.337988841,0.50873,83.2971,166
1448450204.339982754,0.50873,83.2971,166
1448450204.341982210,0.50873,83.2971,166
1448450204.343972735,0.443237,83.2971,166
1448450204.345968333,0.443237,83.2971,166
1448450204.347992674,0.443237,83.2971,166
1448450204.349996962,0.443237,83.2971,166
1448450204.351945127,0.443237,83.2971,166
1448450204.353962230,0.50873,83.2971,166
1448450204.355965061,0.50873,83.302,166
1448450204.357958224,0.50873,83.302,166
1448450204.359953695,0.443237,83.302,166
1448450204.361960349,0.50873,83.302,166
1448450204.363955666,0.50873,83.302,166
1448450204.365962283,0.50873,83.302,166
1448450204.367926073,0.50873,83.302,166
1448450204.369934266,0.443237,83.302,166
1448450204.371957093,0.50873,83.302,166
1448450204.373957863,0.50873,83.302,166
1448450204.375963040,0.443237,83.302,166
1448450204.377956607,0.50873,83.302,166
1448450204.379952362,0.50873,83.302,166
1448450204.381955361,0.50873,83.302,166
1448450204.383956873,0.443237,83.302,166
1448450204.385962173,0.50873,83.302,166
1448450204.387984442,0.443237,83.302,166
1448450204.389958077,0.50873,83.302,166
1448450204.391958994,0.50873,83.302,166
1448450204.393958682,0.50873,83.2979,166
1448450204.395966568,0.443237,83.2979,166
1448450204.397952304,0.443237,83.2979,166
1448450204.399956960,0.443237,83.2979,166
1448450204.401956433,0.50873,83.2979,166
1448450204.403956940,0.443237,83.2979,166
1448450204.405964315,0.50873,83.2979,166
1448450204.407956348,0.443237,83.2979,166
1448450204.409956981,0.50873,83.2979,166
1448450204.411957427,0.443237,83.2979,166
1448450204.413956747,0.50873,83.2979,166
1448450204.415964530,0.50873,83.2979,166
1448450204.417956707,0.50873,83.2979,166
1448450204.419910875,0.50873,83.2979,166
1448450204.421956059,0.50873,83.2979,166
1448450204.423948962,0.443237,83.2979,166
1448450204.426003103,0.50873,83.2979,166
1448450204.428024526,0.443237,83.2979,166
1448450204.429999411,0.443237,83.2979,166
1448450204.431975468,0.377744,83.2979,166
1448450204.433969573,0.443237,83.3047,166
1448450204.435969869,0.443237,83.3047,166
1448450204.437957747,0.50873,83.3047,166
1448450204.439940743,0.443237,83.3047,166
1448450204.441962086,0.50873,83.3047,166
1448450204.443959265,0.50873,83.3047,166
1448450204.445955615,0.50873,83.3047,166
1448450204.447964099,0.443237,83.3047,166
1448450204.449956581,0.443237,83.3047,166
1448450204.451955132,0.443237,83.3047,166
1448450204.453955939,0.443237,83.3047,166
1448450204.455954852,0.50873,83.3047,166
1448450204.457954282,0.443237,83.3047,166
1448450204.459953813,0.443237,83.3047,166
1448450204.461953828,0.50873,83.3047,166
1448450204.463955443,0.50873,83.3047,166
1448450204.466012808,0.443237,83.3047,166
1448450204.468010454,0.443237,83.3047,166
1448450204.469993010,0.50873,83.3047,166
1448450204.471988879,0.443237,83.3047,166
1448450204.473941834,0.443237,83.3047,166
1448450204.475958386,0.443237,83.3077,166
1448450204.477958191,0.443237,83.3077,166
1448450204.479955921,0.443237,83.3077,166
1448450204.481953350,0.50873,83.3077,166
1448450204.483951524,0.50873,83.3077,166
1448450204.485960613,0.443237,83.3077,166
1448450204.487954508,0.443237,83.3077,166
1448450204.489955983,0.50873,83.3077,166
1448450204.491957588,0.50873,83.3077,166
1448450204.493957299,0.50873,83.3077,166
1448450204.495966021,0.50873,83.3077,166
1448450204.497957470,0.443237,83.3077,166
1448450204.499956091,0.443237,83.3077,166
1448450204.501960527,0.50873,83.3077,166
1448450204.503950459,0.443237,83.3077,166
1448450204.505952341,0.50873,83.3077,166
1448450204.507982562,0.50873,83.3077,166
1448450204.509989666,0.50873,83.3077,166
1448450204.511989003,0.50873,83.3077,166
1448450204.513960149,0.50873,83.3077,166
1448450204.515956125,0.50873,83.3077,166
1448450204.517962605,0.50873,83.3073,166
1448450204.519959640,0.50873,83.3073,166
1448450204.521958098,0.50873,83.3073,166
1448450204.523961220,0.377744,83.3073,166
1448450204.525962869,0.443237,83.3073,166
1448450204.527964461,0.50873,83.3073,166
1448450204.529958298,0.443237,83.3073,166
1448450204.531957415,0.443237,83.3073,166
1448450204.533956033,0.50873,83.3073,166
1448450204.535952681,0.50873,83.3073,166
1448450204.537955686,0.50873,83.3073,166
1448450204.539954395,0.443237,83.3073,166
1448450204.541955111,0.50873,83.3073,166
1448450204.543948809,0.50873,83.3073,166
1448450204.545960714,0.50873,83.3073,166
1448450204.547955778,0.50873,83.3073,166
1448450204.549953818,0.443237,83.3073,166
1448450204.551986317,0.50873,83.3073,166
1448450204.553985036,0.50873,83.3073,166
1448450204.555953098,0.443237,83.3073,166
1448450204.557946220,0.50873,83.3073,166
1448450204.559954979,0.50873,83.3124,166
1448450204.561955041,0.443237,83.3124,166
1448450204.563951197,0.50873,83.3124,166
1448450204.565959431,0.50873,83.3124,166
1448450204.567956687,0.50873,83.3124,166
1448450204.569955586,0.443237,83.3124,166
1448450204.571960278,0.443237,83.3124,166
1448450204.573955800,0.50873,83.3124,166
1448450204.575954274,0.443237,83.3124,166
1448450204.577955008,0.50873,83.3124,166
1448450204.579956366,0.50873,83.3124,166
1448450204.581957644,0.443237,83.3124,166
1448450204.583951565,0.443237,83.3124,166
1448450204.585956047,0.443237,83.3124,166
1448450204.587999180,0.443237,83.3124,166
1448450204.589966985,0.443237,83.3124,166
1448450204.591982549,0.50873,83.3124,166
1448450204.593986042,0.50873,83.3124,166
1448450204.596002106,0.50873,83.3124,166
1448450204.597961436,0.50873,83.3124,166
1448450204.599956623,0.50873,83.3124,166
1448450204.601959174,0.50873,83.3169,166
1448450204.603963181,0.50873,83.3169,166
1448450204.605966955,0.443237,83.3169,166
1448450204.607969068,0.443237,83.3169,166
1448450204.609963263,0.443237,83.3169,166
1448450204.611965206,0.443237,83.3169,166
1448450204.613959558,0.50873,83.3169,166
1448450204.615958544,0.50873,83.3169,166
1448450204.617958934,0.50873,83.3169,166
1448450204.619959079,0.50873,83.3169,166
1448450204.621960307,0.50873,83.3169,166
1448450204.623959797,0.50873,83.3169,166
1448450204.625965786,0.50873,83.3169,166
1448450204.627964454,0.50873,83.3169,166
1448450204.629958342,0.443237,83.3169,166
1448450204.631957282,0.443237,83.3169,166
1448450204.633966477,0.443237,83.3169,166
1448450204.636002467,0.50873,83.3169,166
1448450204.638001293,0.443237,83.3169,166
1448450204.639946635,0.443237,83.3169,166
1448450204.641961443,0.443237,83.3169,166
1448450204.643962470,0.50873,83.3496,166
1448450204.645945305,0.443237,83.3496,166
1448450204.647973699,0.443237,83.3496,166
1448450204.649961242,0.50873,83.3496,166
1448450204.651959082,0.50873,83.3496,166
1448450204.653958459,0.443237,83.3496,166
1448450204.655956527,0.443237,83.3496,166
1448450204.657957367,0.50873,83.3496,166
1448450204.659958561,0.443237,83.3496,166
1448450204.661957798,0.443237,83.3496,166
1448450204.663959123,0.443237,83.3496,166
1448450204.665957517,0.443237,83.3496,166
1448450204.667957843,0.443237,83.3496,166
1448450204.669959515,0.50873,83.3496,166
1448450204.671959985,0.50873,83.3496,166
1448450204.673959144,0.50873,83.3496,166
1448450204.675990905,0.50873,83.3496,166
1448450204.677997171,0.443237,83.3496,166
1448450204.680230721,0.50873,83.3496,166
1448450204.681958891,0.443237,83.3496,166
1448450204.683954760,0.50873,83.3496,166
1448450204.685952526,0.443237,83.3778,166
1448450204.687964291,0.443237,83.3778,166
1448450204.689957788,0.443237,83.3778,166
1448450204.691991115,0.50873,83.3778,166
1448450204.693957992,0.443237,83.3778,166
1448450204.695957867,0.443237,83.3778,166
1448450204.697956058,0.50873,83.3778,166
1448450204.699956527,0.50873,83.3778,166
1448450204.701950695,0.50873,83.3778,166
1448450204.703956721,0.50873,83.3778,166
1448450204.705953645,0.50873,83.3778,166
1448450204.707954783,0.443237,83.3778,166
1448450204.709993195,0.443237,83.3778,166
1448450204.711957653,0.50873,83.3778,166
1448450204.713956004,0.443237,83.3778,166
1448450204.715967462,0.443237,83.3778,166
1448450204.717974763,0.443237,83.3778,166
1448450204.720020235,0.443237,83.3778,166
1448450204.722023644,0.443237,83.3778,166
1448450204.723948921,0.50873,83.3778,166
1448450204.725989707,0.443237,83.3778,166
1448450204.727939177,0.50873,83.3797,166
1448450204.729958891,0.50873,83.3797,166
1448450204.731960466,0.50873,83.3797,166
1448450204.733958740,0.50873,83.3797,166
1448450204.735957245,0.50873,83.3797,166
1448450204.737957391,0.50873,83.3797,166
1448450204.739959163,0.443237,83.3797,166
1448450204.741957261,0.50873,83.3797,166
1448450204.743956190,0.443237,83.3797,166
1448450204.745955801,0.50873,83.3797,166
1448450204.747961722,0.443237,83.3797,166
1448450204.749958226,0.50873,83.3797,166
1448450204.751953120,0.50873,83.3797,166
1448450204.753956258,0.50873,83.3797,166
1448450204.755956430,0.50873,83.3797,166
1448450204.757955219,0.50873,83.3797,166
1448450204.759970866,0.443237,83.3797,166
1448450204.761953128,0.443237,83.3797,166
1448450204.763986766,0.443237,83.3797,166
1448450204.765930852,0.443237,83.3873,166
1448450204.767958672,0.443237,83.3873,166
1448450204.769958009,0.443237,83.3873,166
1448450204.771951075,0.443237,83.3873,166
1448450204.773950398,0.50873,83.3873,166
1448450204.775980148,0.50873,83.3873,166
1448450204.777973160,0.50873,83.3873,166
1448450204.779958128,0.50873,83.3873,166
1448450204.781957999,0.50873,83.3873,166
1448450204.783951068,0.443237,83.3873,166
1448450204.785952877,0.443237,83.3873,166
1448450204.787964549,0.443237,83.3873,166
1448450204.789957004,0.443237,83.3873,166
1448450204.791948964,0.443237,83.3873,166
1448450204.793966726,0.50873,83.3873,166
1448450204.795967803,0.50873,83.3873,166
1448450204.798023037,0.50873,83.3873,166
1448450204.800011145,0.50873,83.3873,166
1448450204.801985602,0.50873,83.3873,166
1448450204.803961405,0.50873,83.3873,166
1448450204.805961460,0.50873,83.3873,166
1448450204.807959194,0.50873,83.3976,166
1448450204.809957568,0.50873,83.3976,166
1448450204.811985126,0.50873,83.3976,166
1448450204.813972662,0.50873,83.3976,166
1448450204.815954119,0.443237,83.3976,166
1448450204.817956830,0.50873,83.3976,166
1448450204.819927572,0.50873,83.3976,166
1448450204.821927341,0.443237,83.3976,166
1448450204.823925449,0.443237,83.3976,166
1448450204.825925658,0.443237,83.3976,166
1448450204.827930716,0.50873,83.3976,166
1448450204.829926645,0.50873,83.3976,166
1448450204.831926810,0.574223,83.3976,166
1448450204.833925885,0.50873,83.3976,166
1448450204.835925076,0.50873,83.3976,166
1448450204.837994422,0.50873,83.3976,166
1448450204.840001330,0.50873,83.3976,166
1448450204.841980240,0.50873,83.3976,166
1448450204.843936536,0.443237,83.3976,166
1448450204.845952938,0.443237,83.4038,166
1448450204.847956474,0.443237,83.4038,166
1448450204.849932789,0.443237,83.4038,166
1448450204.851950888,0.50873,83.4038,166
1448450204.853949280,0.50873,83.4038,166
1448450204.856002726,0.50873,83.4038,166
1448450204.857979164,0.50873,83.4038,166
1448450204.859972073,0.50873,83.4038,166
1448450204.861972643,0.50873,83.4038,166
1448450204.863978391,0.50873,83.4038,166
1448450204.865978706,0.443237,83.4038,166
1448450204.867977322,0.50873,83.4038,166
1448450204.869979218,0.443237,83.4038,166
1448450204.871971816,0.50873,83.4038,166
1448450204.873982042,0.50873,83.4038,166
1448450204.875994885,0.50873,83.4038,166
1448450204.878020885,0.443237,83.4038,166
1448450204.879965513,0.50873,83.4038,166
1448450204.881974470,0.50873,83.4038,166
1448450204.883969434,0.50873,83.4166,166
1448450204.885986381,0.50873,83.4166,166
1448450204.888225842,0.443237,83.4166,166
1448450204.889956279,0.443237,83.4166,166
1448450204.891959755,0.50873,83.4166,166
1448450204.893957803,0.443237,83.4166,166
1448450204.895952579,0.443237,83.4166,166
1448450204.897985074,0.443237,83.4166,166
1448450204.899962585,0.443237,83.4166,166
1448450204.901956860,0.50873,83.4166,166
1448450204.903956348,0.50873,83.4166,166
1448450204.905949514,0.443237,83.4166,166
1448450204.907959969,0.443237,83.4166,166
1448450204.909955381,0.443237,83.4166,166
1448450204.911956802,0.50873,83.4166,166
1448450204.913950379,0.50873,83.4166,166
1448450204.915997922,0.443237,83.4166,166
1448450204.918023943,0.50873,83.4166,166
1448450204.920013624,0.443237,83.4166,166
1448450204.921970809,0.50873,83.4166,166
1448450204.923968312,0.443237,83.4166,166
1448450204.925969135,0.50873,83.4331,166
1448450204.928049820,0.50873,83.4331,166
1448450204.929960987,0.50873,83.4331,166
1448450204.931959251,0.50873,83.4331,166
1448450204.933958698,0.50873,83.4331,166
1448450204.935978374,0.50873,83.4331,166
1448450204.937949380,0.443237,83.4331,166
1448450204.939946933,0.50873,83.4331,166
1448450204.941957516,0.443237,83.4331,166
1448450204.943955860,0.443237,83.4331,166
1448450204.945956156,0.443237,83.4331,166
1448450204.947956064,0.50873,83.4331,166
1448450204.949979549,0.443237,83.4331,166
1448450204.951974690,0.50873,83.4331,166
1448450204.953970789,0.443237,83.4331,166
1448450204.955966454,0.443237,83.4331,166
1448450204.957995148,0.50873,83.4331,166
1448450204.960016190,0.50873,83.4331,166
1448450204.962018150,0.50873,83.4331,166
1448450204.963936577,0.443237,83.4331,166
1448450204.965975964,0.50873,83.4331,166
1448450204.967964159,0.50873,83.4664,166
1448450204.969954225,0.50873,83.4664,166
1448450204.971981004,0.443237,83.4664,166
1448450204.973960366,0.443237,83.4664,166
1448450204.975956408,0.443237,83.4664,166
1448450204.977956159,0.50873,83.4664,166
1448450204.979955426,0.377744,83.4664,166
1448450204.981957128,0.443237,83.4664,166
1448450204.983957183,0.50873,83.4664,166
1448450204.985967428,0.50873,83.4664,166
1448450204.987955941,0.443237,83.4664,166
1448450204.990045432,0.443237,83.4664,166
1448450204.992002995,0.50873,83.4664,166
1448450204.993953119,0.443237,83.4664,166
1448450204.995962375,0.50873,83.4664,166
1448450204.997984637,0.50873,83.4664,166
1448450204.999979716,0.50873,83.4664,166
1448450205.001946966,0.443237,83.4664,166
1448450205.003957825,0.443237,83.4975,166
1448450205.005961969,0.50873,83.4975,166
1448450205.007965933,0.50873,83.4975,166
1448450205.009957850,0.443237,83.4975,166
1448450205.011957584,0.50873,83.4975,166
1448450205.013963433,0.50873,83.4975,166
1448450205.015961477,0.50873,83.4975,166
1448450205.017960249,0.50873,83.4975,166
1448450205.019958450,0.50873,83.4975,166
1448450205.021952214,0.377744,83.4975,166
1448450205.023957635,0.50873,83.4975,166
1448450205.025967542,0.443237,83.4975,166
1448450205.027958340,0.50873,83.4975,166
1448450205.029954392,0.443237,83.4975,166
1448450205.031954267,0.443237,83.4975,166
1448450205.033985553,0.50873,83.4975,166
1448450205.035923841,0.50873,83.4975,166
1448450205.037994994,0.50873,83.4975,166
1448450205.039996272,0.50873,83.4975,166
1448450205.041963493,0.50873,83.4975,166
1448450205.043959315,0.50873,83.4975,166
1448450205.045950410,0.443237,83.5113,166
1448450205.047969435,0.443237,83.5113,166
1448450205.049959631,0.443237,83.5113,166
1448450205.051977329,0.443237,83.5113,166
1448450205.053956110,0.443237,83.5113,166
1448450205.055970517,0.443237,83.5113,166
1448450205.057957369,0.50873,83.5113,166
1448450205.059953215,0.50873,83.5113,166
1448450205.061955074,0.50873,83.5113,166
1448450205.063951060,0.50873,83.5113,166
1448450205.065954005,0.50873,83.5113,166
1448450205.067951755,0.50873,83.5113,166
1448450205.069952598,0.443237,83.5113,166
1448450205.071951792,0.50873,83.5113,166
1448450205.073952415,0.50873,83.5113,166
1448450205.075949570,0.443237,83.5113,166
1448450205.077960700,0.443237,83.5113,166
1448450205.079987750,0.443237,83.5113,166
1448450205.082003798,0.50873,83.5113,166
1448450205.083933286,0.443237,83.5113,166
1448450205.085958118,0.50873,83.5113,166
1448450205.087956810,0.443237,83.5274,166
1448450205.089952395,0.50873,83.5274,166
1448450205.091957314,0.443237,83.5274,166
1448450205.093953374,0.50873,83.5274,166
1448450205.095953115,0.50873,83.5274,166
1448450205.097957974,0.50873,83.5274,166
1448450205.099955951,0.50873,83.5274,166
1448450205.101950908,0.50873,83.5274,166
1448450205.103952741,0.443237,83.5274,166
1448450205.105950320,0.443237,83.5274,166
1448450205.107978796,0.443237,83.5274,166
1448450205.109954470,0.443237,83.5274,166
1448450205.111949303,0.443237,83.5274,166
1448450205.113955041,0.50873,83.5274,166
1448450205.115952093,0.50873,83.5274,166
1448450205.117947474,0.50873,83.5274,166
1448450205.119991395,0.50873,83.5274,166
1448450205.121995058,0.50873,83.5274,166
1448450205.123979749,0.50873,83.5274,166
1448450205.125959758,0.443237,83.5274,166
1448450205.127982244,0.443237,83.5939,166
1448450205.129961963,0.50873,83.5939,166
1448450205.131932397,0.443237,83.5939,166
1448450205.133931709,0.443237,83.5939,166
1448450205.135929172,0.50873,83.5939,166
1448450205.137928490,0.443237,83.5939,166
1448450205.139927984,0.50873,83.5939,166
1448450205.141926914,0.50873,83.5939,166
1448450205.143926930,0.443237,83.5939,166
1448450205.145925854,0.50873,83.5939,166
1448450205.147994151,0.443237,83.5939,166
1448450205.149952849,0.50873,83.5939,166
1448450205.151953887,0.50873,83.5939,166
1448450205.153953855,0.443237,83.5939,166
1448450205.155952784,0.50873,83.5939,166
1448450205.157954470,0.443237,83.5939,166
1448450205.159954181,0.50873,83.5939,166
