%time,field.data
1430308842274627422,312.461, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842319578873,317.259, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842363307809,322.057, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842423478827,327.655, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842466871395,332.454, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842528383379,337.252, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842573297045,342.850, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842616533462,346.849, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842678172630,353.246, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842713277338,356.445, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842767515302,362.043, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842827409737,368.441, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842870875178,372.439, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842923090537,378.037, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842966797348,382.036, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308843021322363,387.634, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308843073466028,392.432, -290.762, 159.691, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843118840740,397.110, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308843170686979,401.069, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308843215153459,403.608, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308843270357476,404.708, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308843327213138,404.827, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843371484138,404.637, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843423224697,403.868, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843468977026,401.069, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843512903402,397.840, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843574809730,391.632, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843619660062,386.834, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843663553025,382.836, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843723342411,376.438, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843766755075,372.439, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843827330992,366.042, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843870777510,362.043, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843915018977,357.245, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308843974965451,351.647, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844019166371,346.849, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844078918814,341.251, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844113400074,338.052, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844168642567,332.454, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844221403790,326.856, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844264350205,322.857, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844326591392,317.259, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844370969185,311.661, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844415474192,307.663, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844476536468,301.265, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844522316516,296.467, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844575366553,292.468, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844619109415,286.870, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844671478460,282.072, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844721575028,277.273, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844766598971,272.475, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844830312854,266.877, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844864695001,262.879, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844919411185,257.281, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308844971030771,251.683, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845015323075,247.684, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845069527866,242.086, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845119382418,237.288, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845163377351,232.490, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845224677409,227.691, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845269183899,222.093, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845312628563,218.095, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845373571295,211.697, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845416609470,207.698, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845478836672,202.100, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845512989724,198.102, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845567079949,192.504, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845629012286,186.106, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845673455624,181.308, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845726853006,177.309, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845770874601,171.711, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845814479678,167.713, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845877636565,161.315, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845919514231,157.317, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308845981938261,151.719, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846015136931,147.720, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846070131843,142.122, -290.762, 159.700, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846120994913,138.123, -290.762, 159.700, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846165352019,132.525, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846218688529,126.927, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846279653487,121.329, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846313162104,118.131, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846376727034,112.533, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846422163671,106.935, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846464659576,102.936, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846525937383,96.538, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846568736063,92.540, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846621347165,87.742, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846663788764,82.943, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846717040000,77.345, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846776809772,71.747, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846822224399,66.949, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846867210883,62.151, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846919432027,57.352, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308846973132289,51.754, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847025494728,46.956, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847070867184,42.158, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847115092530,37.360, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847174919194,31.762, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847220102251,26.963, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847271553289,22.965, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847317000573,17.367, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847370873523,11.769, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847422564804,6.971, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847467409467,2.172, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847527879384,-2.626, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847571344389,-8.224, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847614892582,-12.223, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847676944555,-18.620, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847721474304,-23.419, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847774659064,-27.417, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847818935257,-33.015, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847872770051,-37.813, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847923682254,-43.411, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308847967252388,-47.410, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848029145807,-53.008, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848073306978,-57.806, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848118842162,-62.604, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848181024491,-69.002, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848214797771,-72.201, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848268922167,-77.799, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848320062361,-82.597, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848373011360,-88.195, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848423576814,-92.194, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848467545476,-97.792, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848520981666,-102.590, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848573151712,-108.188, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848616665640,-112.187, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848680027140,-117.785, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848712679987,-121.783, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848767264244,-127.381, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848828719927,-133.779, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848873350253,-137.777, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848926962730,-142.576, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308848972097902,-148.174, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849015472605,-152.172, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849077922094,-158.570, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849112579451,-161.769, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849166917902,-167.367, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849228688645,-173.765, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849263195659,-176.963, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849326536016,-183.361, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849371354459,-188.159, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849415174569,-192.158, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849476772899,-198.556, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849521278453,-202.554, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849575114756,-207.353, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849619297400,-212.950, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849663344955,-216.949, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849725498226,-223.347, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849770264433,-228.145, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849823307497,-232.144, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849866706366,-237.742, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849920860556,-242.540, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308849971305308,-248.138, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308850015352552,-252.137, -290.762, 159.712, 91.752, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850077576215,-257.734, -290.762, 159.712, 91.752, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850121124879,-262.533, -290.762, 159.712, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850166714641,-267.331, -290.762, 159.712, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850229164230,-273.729, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850263300149,-276.928, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850317072046,-282.526, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850377210115,-288.124, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850414548984,-292.122, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850476568891,-298.520, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850519425967,-302.518, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850563465778,-307.317, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850625171266,-312.915, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850671267447,-317.713, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850722396724,-322.511, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850766573769,-327.309, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850821056131,-332.908, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850873596586,-337.706, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850918958511,-342.504, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308850973175654,-347.302, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851016563636,-352.101, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851071222330,-357.579, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851122386495,-361.537, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851167033107,-364.076, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851228755408,-365.176, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851272030797,-365.296, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308851317032259,-365.176, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851377399894,-364.076, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851414670747,-362.076, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851469302955,-357.579, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851521117680,-352.900, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851566737933,-348.102, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851627325499,-341.704, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851671476479,-337.706, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851714771994,-332.908, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851775291540,-327.310, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851818982336,-322.511, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851879450859,-317.713, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851914267876,-312.915, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308851968888054,-308.116, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852022171877,-302.518, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852065285410,-298.520, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852128334713,-292.922, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852173312545,-287.324, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852218086045,-283.325, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852279479662,-276.928, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852315268029,-272.929, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852368592449,-268.131, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852422431594,-262.533, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308852466716684,-257.734, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852526904394,-252.137, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852572112363,-247.338, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852616515770,-243.340, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852678395290,-236.942, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852721209103,-232.943, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852774909640,-228.145, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852820414042,-222.547, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852864409251,-218.549, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852926939232,-212.151, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308852970770851,-207.353, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853023051810,-203.354, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853066569803,-197.756, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853120608232,-192.958, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853172386020,-187.360, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853216535000,-183.361, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853278764367,-177.763, -290.762, 159.710, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853313393999,-172.965, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853368799034,-168.167, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853421520157,-162.569, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853465442729,-157.770, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853520586690,-152.972, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853573249857,-147.374, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853616391616,-143.375, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853679438453,-136.978, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853714029794,-132.979, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853768736173,-128.181, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853821377931,-122.583, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853866859115,-117.785, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853927483289,-112.986, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308853972215214,-107.388, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854016615945,-103.390, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854078395870,-96.992, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854114000466,-92.994, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854175373427,-88.195, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854218643718,-82.597, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854273379025,-77.799, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854326432992,-72.201, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854371086616,-67.403, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854415185295,-63.404, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854475523601,-57.007, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854519142748,-53.008, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854580798176,-46.610, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854615254569,-43.411, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854669099438,-37.813, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854721485842,-33.015, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308854767004515,-28.217, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
