14145402,0.0303745,0.0629377,0.178308,-0.00529289,0.155673,0.0850916,0.0143147,0.00393391,-0.0624847,0.0312996,-0.00488758,0.0106812
14150402,-0.00466347,0.0310993,0.0765038,0.0146389,-0.00166893,0.0294352,-0.016489,-0.0436878,-0.0955868,-0.0542545,-0.0565624,-0.0340366
14155403,-0.00814438,0.024991,-0.0547981,0.0903225,0.132699,0.046978,-0.00278473,0.0789118,0.0266457,-0.0162327,0.126839,0.045929
14160403,0.0252628,0.0203276,0.0647449,-0.0371456,0.114923,0.052433,-0.00567436,0.0305128,-0.05723,0.0915241,0.130773,0.060854
14165403,-0.0315796,0.020957,-0.0256395,-0.0905132,-0.0661421,0.0411987,0.0204372,0.0466442,0.0793552,-0.0404058,0.0491571,0.0676346
14170404,0.022192,0.0158691,0.0427961,0.0669193,0.103612,-0.019846,-0.00141144,0.0185442,-0.0531006,0.000886917,-0.00863075,-0.0174618
14175404,-0.0333245,-0.0062561,-0.00919819,0.0143719,0.0389576,0.0440121,0.000181198,0.0327063,0.00150681,-0.00152003,0.0846386,0.0580311
14180404,-0.00461436,0.0389051,0.0664949,0.0453854,0.0437975,0.00711441,0.015173,0.0372744,-0.0323105,-0.0104598,0.0222254,0.0263786
14185404,0.00190735,0.0224161,0.165453,-0.0140095,-0.00988007,0.0290203,0.00387192,0.0266552,0.0107479,-0.00116345,0.0438643,0.068388
14190405,-0.0170535,0.0995398,0.273256,0.0130177,0.0863886,0.10726,-0.00221252,-0.0129032,-0.271444,0.0273228,-0.0482988,-0.0039196
14195405,0.0424957,-0.116615,0.0237751,0.0405693,-0.04251,-0.0222874,-0.0114441,0.0305033,-0.0213242,-0.0288342,0.0600386,0.0474167
14200405,-0.0219112,0.0319052,-0.0687075,-0.052166,-0.0194931,0.0566959,0.0390244,0.0325966,-0.127525,0.019083,0.0653172,-0.00332832
14205406,-0.0126487,0.0597572,-0.0984812,-0.0517845,-0.0274324,0.0220108,-0.0432682,0.0212002,0.0222397,0.0403404,0.0253582,-0.0156593
14210406,0.0485802,0.12269,0.205626,-0.0518703,0.267262,0.112553,-0.0120926,0.00939369,-0.09161,0.0563431,-0.00644207,0.113306
14215406,-0.0601956,0.01513,-0.0398731,-0.0149536,-0.00384808,-0.0215816,-0.00892639,0.0270462,-0.0660706,0.0042057,-0.0125313,-0.0827217
14220407,0.0585747,0.00133991,0.0387907,0.0104237,0.0734854,0.068922,0.0250626,-0.0100136,0.011282,-0.0197364,0.0853682,0.11447
14225407,-0.0497386,-0.0346327,0.0428581,0.0378895,0.0841904,0.0397396,-0.0060463,-0.0263166,0.00443459,-0.0436719,-0.00265121,0.0493145
14230407,-0.0106327,0.0480223,-0.0736856,0.0114727,-0.0103569,-0.0867176,-0.0243759,0.0424528,0.0165272,-0.0298784,0.00261307,-0.0981712
14235408,0.0161076,0.0393581,0.0250912,0.0318241,0.0171995,0.0404739,0.0312233,0.0216579,0.0163937,0.00757217,0.0501013,0.0568771
14240408,0.00175476,0.00146866,0.00123024,-0.0161266,0.187421,0.085783,0.00118256,0.0302458,-0.0498581,0.0162411,0.121536,0.0613785
14245408,0.0352383,-0.0398397,-0.010047,0.0088501,-0.0221872,-0.0414276,0.0215721,-0.00593185,0.0171852,0.0269604,0.0517273,-0.031662
14250408,0.01647,0.0725317,0.0758648,-0.0614929,-0.0223637,-0.0324917,-0.0337124,0.0795937,-0.0356197,0.0806904,0.093112,-0.0139523
14255409,-0.0215816,-0.0486326,0.104694,-0.0155067,1.90735e-05,-0.13114,0.0167847,-0.0340033,-0.04776,-0.0533068,-0.0170326,0.00605583
14260409,0.0232601,0.0270224,0.145521,0.0470257,0.0314856,0.0583649,-0.0160217,-0.0111055,-0.0940132,-0.0105485,-0.00691891,-0.0306606
14265409,-0.046933,-0.0305128,0.220437,0.0559044,0.0600672,-0.0490856,0.0111389,-0.0071764,-0.212221,-0.00271123,0.0582409,0.0204849
14270410,0.0339699,0.0262451,0.109606,-0.0226021,0.0390291,0.0360012,-0.0232697,0.0194311,-0.0261402,-0.00511335,0.00207424,0.0185585
14275410,-0.035196,0.103874,-0.1054,-0.0520134,0.0756788,0.117416,0.00167847,-0.00786781,-0.096941,0.0887489,0.0787783,-0.0271606
14280410,0.00515938,0.0254488,0.0447798,-0.0731277,0.17859,0.0414371,0.00321388,0.0238371,-0.0480843,-0.00278108,0.0392389,-0.0118256
14285411,-0.00584992,0.02285,0.0200796,0.00470161,-0.0130939,0.00249863,0.00452995,-0.0364399,0.0209999,-0.0921141,-0.136085,-0.0341511
14290411,-0.0119433,0.0384569,-0.000600815,0.0118828,0.0242186,0.0044632,-0.00270844,0.0269461,-0.0120258,0.0499249,0.0214958,-0.0213909
14295411,0.00812531,-0.0411415,0.0463533,-0.0654411,-0.0206327,0.000696182,0.0103092,-0.0223351,0.020895,0.0606728,0.0944328,0.0480747
14300411,0.0185108,-0.0286674,-0.154858,0.0894451,0.0292349,-0.00573158,-0.00535965,0.0727224,0.0470066,-0.0278951,0.0332117,0.031929
14305412,-0.00816967,0.0686026,-0.0818825,-0.00505447,-0.015893,0.0442696,0.0400829,0.0385094,0.0261974,-0.0193386,0.105839,0.0527859
14310412,0.0139427,-0.0188589,-0.0460529,0.020628,-0.0534391,-0.0127602,-0.0172806,0.08461,0.053587,-0.00784319,0.0661278,0.0604057
14315412,-0.0099871,-0.0396872,0.147281,-0.0310135,0.0476456,0.0274372,-0.029726,-0.0547028,-0.0548172,-0.0134506,-0.0922298,-0.00369072
14320413,0.00904083,0.0163698,0.123057,0.0171185,-0.0519562,-0.0656605,-0.0144196,0.00336647,-0.111847,-0.0414752,-0.00680923,0.0360394
14325413,0.0443649,0.0689125,0.177212,-0.0570679,0.0548792,0.0890732,0.013876,0.0648689,-0.145326,0.0146484,0.0327635,0.0358868
14330413,-0.085648,-0.0196457,0.0647497,-0.0478554,0.0410223,0.130157,0.0221539,0.00547409,-0.0834703,0.0749493,0.107017,0.0600624
14335414,0.0149441,-0.0355816,0.24847,0.0436878,-0.0410557,-0.0185966,-0.0221252,-0.0681925,-0.0544262,0.0568771,-0.0759888,-0.00881195
14340414,0.00951767,0.0397253,-0.021162,-0.0573826,-0.00225544,0.0297356,0.00308037,-0.0103474,-0.149074,0.0443077,0.00610352,0.0131512
14345414,0.0553989,0.013442,0.0316191,-0.0315666,0.0496721,-0.0567818,-0.00529289,0.0308752,0.0681114,-0.029314,0.0316477,0.0330639
14350415,-0.0548136,0.0300169,0.0885057,-0.191123,-0.0381804,0.00114441,0.0026989,-0.0393009,-0.0451183,0.00876427,-0.0440788,-0.0196266
14355415,-0.00728161,0.0739431,-0.153551,0.0903511,0.0824738,0.0431633,0.0031662,0.0532341,0.0259781,0.0146294,0.0256681,0.0292397
14360415,0.184822,-0.00229836,0.033145,0.0835896,0.00485897,0.015049,-0.00332832,-0.0444508,-0.0567961,0.0539398,-0.0793982,-0.114527
14365415,-0.160828,-0.148921,-0.0674963,0.0290775,0.0189829,0.0302887,0.00657082,-0.147853,0.0039959,-0.00549553,-0.0413752,0.0800991
14370416,0.0652218,0.120673,-0.0736618,0.0223541,-0.00535488,-0.0626945,-0.0155067,0.171576,0.0295353,-0.0326334,0.0150156,-0.0999355
14375416,-0.0788192,0.00797272,0.0734377,0.0432301,0.0583029,0.0773048,0.00479698,0.006814,0.0168037,-0.0275568,0.0755453,0.0436783
14380416,-0.0163216,-0.0162745,0.119176,0.00984192,-0.00370979,0.032196,0.0282955,0.0286055,-0.0841951,-0.0193236,0.0582504,0.0387383
14385417,0.0131893,-0.0777149,-0.0518703,-0.0379467,-0.0906134,-0.0503254,0.00142097,0.0558138,0.023036,-0.00685412,0.109167,0.0137424
14390417,0.0230694,0.0732374,0.0150585,0.0130177,0.0739431,-0.0466728,0.0100613,0.0131178,-0.070219,0.0774765,0.0537586,0.0103092
14395417,-0.0191621,0.0405312,0.0446463,-0.248414,-0.156446,-0.0973225,-0.0318909,0.0462198,-0.0328064,0.02038,0.0331497,0.00436783
14400418,0.0247669,0.0210428,0.167675,0.0253487,0.152931,0.020647,-0.00985146,-0.0055933,-0.111346,0.0758076,-0.0773954,-0.0534344
14405418,-0.0314617,-0.0240612,0.075016,0.045023,0.0778055,0.0167561,0.0023365,-0.0811958,-0.0665855,0.0434589,-0.0277376,-0.0324249
14410418,0.0084877,0.0343704,0.118165,0.0573158,0.111709,0.0358391,0.00502586,-0.000534058,-0.182533,0.0399494,0.0365639,-0.0126266
14415419,0.0269413,0.0212288,0.046277,0.0123596,-0.0302601,-0.00325203,-0.000152588,0.0245953,-0.00602245,-0.150699,-0.0269032,-0.00495911
14420419,-0.0370834,0.00394344,-0.0350952,-0.104094,0.00105381,0.0502777,0.00657082,0.0141048,-0.00294685,-0.0432243,-0.0296688,0.0229549
14425419,0.000305176,0.0132561,-0.0827789,-0.0262426,-0.104623,-0.0296497,-0.00958443,-0.00267982,0.0579071,0.0697136,-0.014863,-0.0384808
14430419,-0.0043228,-0.0518608,0.0836849,-0.0867647,-0.195537,-0.0285625,0.00873566,-0.0129938,0.0258589,0.0616932,0.00487804,0.0726128
14435420,0.000152588,0.0132036,-0.0560617,-0.0101425,0.100474,0.0228882,-0.0252914,0.0280857,0.0178576,0.0437737,0.10325,0.0812435
14440420,0.00415802,-0.023036,0.059042,0.130243,0.0713015,-0.0263596,0.021553,-0.0122595,-0.0503063,-0.0310612,-0.0119019,-0.061264
14445420,0.0314045,-0.0332785,0.169425,-0.018755,-0.0660181,0.0914669,0.0158787,-0.000472069,-0.110965,-0.0553513,-0.0533247,0.0140381
14450421,0.0507164,0.0235653,0.0843048,-0.0238467,-0.0481415,-0.0474167,-0.0224304,0.00669479,-0.105019,0.00743866,-0.0172424,0.0100136
14455421,-0.0815439,-0.0796938,-0.00139236,0.0405312,-0.0292444,0.0278854,0.017128,0.00117779,-0.00226974,0.0230598,0.01297,-0.0581837
14460421,-0.0112815,0.0410414,0.0110435,0.00490189,0.117264,0.0291157,-0.0146961,0.0200796,-0.0135469,0.017519,0.0760078,0.10355
14465422,0.014677,0.0615883,0.115852,-0.0352654,0.0620556,0.0290871,0.00174522,-0.0516891,-0.175214,-0.00440598,-0.166779,-0.138836
14470422,0.00432014,0.0426388,-0.0289059,-0.00864151,0.00555038,0.0285244,0.00926971,-0.0242233,0.0379372,0.0352573,0.0772953,0.0228691
14475422,0.0345612,0.0121927,0.0682068,-0.0177303,-0.0181818,-0.0418091,-0.00715256,-0.0213242,-0.0976038,-0.0125217,-0.0965023,-0.057497
14480422,-0.0677578,-0.0518513,-0.0532913,0.0636768,0.0614691,0.0316334,0.0289726,-0.0226879,0.0183582,-0.0188541,-0.00545979,0.119696
14485423,0.000123978,-0.101862,0.0415611,-0.0160116,-0.0371408,0.00683784,-0.0339413,-0.0465345,0.0163841,-0.0267506,-0.0203657,-0.0501537
14490423,0.0299549,0.0518322,0.0445509,-0.0326779,0.0210857,-0.0349712,0.0243664,0.043478,0.0636244,0.0154305,0.0709391,0.052042
14495423,0.0751495,-0.0049305,0.0886679,-0.0116202,-0.0896358,-0.0513744,-0.000495911,0.0452471,-0.0515795,0.0262928,0.0249624,-0.0259018
14500424,-0.0436115,-0.0523567,-0.162086,0.0172901,-0.0605488,-0.0743484,-0.027647,0.00174999,-0.0142288,-0.000495911,0.0124502,0.0259399
14505424,-0.00258446,0.0165224,0.153813,-0.0159231,0.0810575,-0.00575066,0.0011158,-0.0449514,-0.0200415,0.0468254,0.0300694,-0.0307846
14510424,-0.0264512,0.0656843,0.0250912,-0.0733664,0.020833,0.0296402,0.0209808,0.0247955,-0.120902,0.0213814,0.000343323,-0.0612545
14515425,-0.0271811,-0.00157833,0.077796,0.0162983,-0.0395107,-0.0267696,0.00771523,0.0100374,-0.0929832,-0.0849152,-0.113225,-0.030632
14520425,0.00700951,0.000405312,-0.00563145,0.0184345,-0.0191784,-0.00927925,-0.0222206,0.0143766,0.0793886,0.00530243,0.0592041,0.0382328
14525425,-0.0192271,0.0797033,0.14029,0.0218773,0.185428,0.0751591,0.00790596,-0.0782681,-0.221148,0.0407028,-0.140266,-0.0651741
14530426,0.0650692,-0.084796,0.0365925,0.0473881,-0.0381851,-0.00818253,0.00782013,-0.0708199,-0.0490761,-0.00178337,-0.0892401,0.0189686
14535426,-0.0335242,0.0215101,0.00814438,-0.0623782,-0.0643158,0.00406265,-0.0133991,0.0890446,0.0809288,0.0795174,0.194201,0.0656128
14540426,0.0136757,-0.0318527,-0.0809574,-0.0190168,-0.126448,-0.0698471,-0.0100994,-0.0161648,0.0328779,-0.0571537,-0.0712919,0.0115299
14545426,0.0237274,-0.0431728,-0.0381231,-0.158821,-0.142636,0.0409031,-0.0496864,0.087204,0.0107431,0.00453949,0.0407267,-0.0326347
14550427,-0.0343764,0.00291824,0.0316048,0.042429,0.0816488,0.0140095,0.057354,0.00577927,-0.0686741,-0.0704479,0.0164652,0.0270939
14555427,0.00350952,-0.0063467,0.0921488,0.0169754,-0.000305176,0.00395775,0.00519753,-0.0453615,-0.092392,-0.0213909,-0.0854254,-0.0251198
14560427,-0.00317888,-0.0272131,0.0919485,-0.0195784,-0.0330353,0.00478745,-0.00142097,-0.00705719,-0.0336409,0.0857353,-0.0414276,0.0216675
14565428,0.00206947,0.0784874,0.0644684,0.0276375,0.0646019,-0.0195599,-0.0171089,0.037322,-0.0876474,0.0271225,0.0601864,0.0379848
14570428,-0.0167325,-0.0186205,-0.022316,0.0612926,-0.0695229,-0.0905228,-0.000448227,-0.0107431,0.1298,-0.00489235,-0.0499916,-0.046463
14575428,0.0064373,0.00831604,0.0652313,0.0222874,0.068078,0.0454426,0.0134563,-0.0828695,-0.105352,0.0224018,-0.051403,-0.00890732
14580429,-0.0263555,-0.00104427,0.077467,-0.0895272,-0.0253439,-0.0222015,0.00655174,-0.0942993,-0.126457,0.057478,-0.0656509,0.0268841
14585429,0.112314,-0.0396395,0.0286007,0.0014782,-0.0615835,-0.114861,-0.00713348,-0.0589609,0.0171804,0.0733089,-0.0657988,0.0437546
14590429,-0.118721,-0.00962734,0.0245857,0.0498962,0.0260735,0.0873566,-0.00349045,0.107555,-0.0301647,-0.060339,0.0408936,-0.104475
14595429,0.0895023,0.0127792,-0.0574398,0.077486,-0.0702429,-0.0524807,-0.00309944,-0.014267,0.0441885,-0.0876331,-0.000724792,-0.11282
14600430,0.00601768,-0.0236225,0.049057,-0.0462927,0.0383568,0.0389671,0.0139141,0.0187159,-0.115094,0.00832558,0.00336647,-0.0101948
14605430,-0.0346851,-0.0155878,0.0863934,0.0319004,-0.00314713,0.0267792,0.00667572,-0.0379705,-0.0125265,0.0377274,-0.0595808,-0.0155926
14610430,0.0266075,0.00191689,0.000944138,0.00702858,0.0296402,-0.0723457,-0.00284195,0.0372934,0.0461435,-0.0102901,0.114126,0.0140953
14615431,-0.026741,-0.0554037,0.0333023,-0.0289715,-0.094595,-0.0280857,-0.0111103,-0.0714588,-0.0721502,0.0401115,-0.117369,-0.0113964
14620431,-0.0100503,0.0397682,0.0296116,-0.0224194,0.0311375,0.00510216,0.00869751,0.0340223,0.071764,0.0140953,0.0592136,-0.0383949
14625431,0.0261688,0.0260305,0.0650787,0.0100517,0.0730562,0.0041008,-0.00946045,0.0520992,-0.17982,-0.0238323,-0.0144482,0.0198746
14630432,-0.0366108,-0.0226688,0.0234795,-0.0641711,-0.163646,-0.0590897,-0.00197411,-0.0643492,-0.0296497,0.010376,-0.0459242,-0.0243568
14635432,0.0284004,-0.047884,0.0863838,-0.0468156,-0.0203037,-0.0252056,-0.000915527,-0.0776339,0.00407696,0.0682068,-0.0264692,-0.0451183
14640432,-0.00290871,-0.0612116,0.0133991,-0.0454267,0.0161648,-0.00523567,0.00495911,-0.0892496,0.0548935,0.0557995,0.0283051,0.0505638
14645433,9.53674e-06,0.0231075,0.0683212,0.0721741,0.0534868,0.0384998,0.00390053,0.00221252,-0.177426,-0.0328732,-0.102949,-0.0354576
14650433,-0.00847816,0.0268126,0.0701523,0.033741,-0.0494671,0.00964165,-0.0345516,0.0574303,0.0168705,-0.0165176,-0.0422668,-0.0257874
14655433,-0.0204126,-0.0230789,-0.00639915,-0.0339751,-0.110054,-0.028019,0.0407505,0.0273085,-0.047698,-0.00655174,-0.117683,-0.0435543
14660433,0.0328636,0.058217,0.0619316,-0.024425,0.0630426,0.0342941,-0.0065136,0.00321865,-0.0926113,0.00748634,0.0058794,-0.00489235
14665434,-0.00881195,-0.0387526,0.0259972,0.0350761,-0.0348616,-0.0154781,-0.00038147,-0.0152397,-0.0654936,-0.0431442,-0.0197411,0.0083828
14670434,-0.0166335,-0.0345039,0.0104237,-0.0552958,-0.151715,-0.0263405,-0.00640869,-0.0268745,-0.0105715,0.0079155,-0.053072,-0.0178623
14675434,-0.0161856,0.0109386,0.0100899,0.0395203,-0.00850201,-0.0318432,0.00126839,0.0362015,-0.025692,-0.0533676,-0.0301647,0.0445175
14680435,-0.0723664,-0.0105429,-0.00161171,0.027256,-0.0417376,-0.0586891,0.0050354,0.0196123,0.220356,0.068264,0.104427,0.0220585
14685435,0.091753,-0.112433,0.047884,-0.0224407,-0.0693512,-0.0252342,-0.00768661,-0.211787,-0.202227,0.0254536,-0.190315,-0.0128078
14690435,-0.0494,0.037818,0.0473976,-0.0496387,0.0150824,0.063467,0.00252724,-0.0757837,0.0297308,-0.035429,-0.085988,-0.108767
14695436,0.00400543,-0.0255775,0.0377655,-0.0543128,-0.018115,-0.00318527,-0.0206089,0.042696,0.115147,-0.0294971,0.000429153,0.0454998
14700436,0.048275,-0.0213671,-0.0202656,0.0834751,0.00466347,0.0615406,0.0403309,0.0245047,-0.203652,0.0288105,-0.00826836,-0.00469208
14705436,-0.0120002,-0.00585079,0.0944424,-0.00504844,-0.0409937,-0.00796318,-0.0111198,-0.0160217,-0.0886583,0.0146103,-0.113363,-0.00945091
14710437,0.114737,-0.0277424,0.025692,-0.0618934,-0.0586128,-0.186348,-0.0194168,-0.0684404,-0.0260925,0.00193596,-0.090661,-0.0273895
14715437,-0.0837421,-0.111523,0.0138855,-0.0249459,-0.107336,0.0765038,0.0117111,-0.0539303,-0.0305367,0.0445461,0.0852919,0.0359917
14720437,-0.00471115,0.0414181,0.0787926,0.0367069,0.00948429,0.0098896,0.0114441,0.0833416,-0.0431728,-0.000658035,0.036211,0.018549
14725437,-0.0286032,0.0255108,0.012207,-0.00414964,-0.110636,-0.0882435,-0.0112343,0.0387335,-0.0850439,0.00391006,-0.0970316,-0.125389
14730438,0.00537872,0.0302219,0.130339,0.0354576,0.0572681,0.0230789,0.0115299,-0.0233555,-0.165677,-0.00950813,-0.0857925,-0.024538
14735438,0.0174332,-0.0333643,0.0785255,0.00383377,0.0264406,0.00444412,-0.0109768,-0.0428534,0.123887,0.0178242,0.0230026,0.000801086
14740438,0.0284195,-0.032959,-0.0273705,0.00115395,-0.0499773,-0.0478935,-0.00621796,-0.0524902,0.0620079,-0.0751877,-0.0598145,-0.0870323
14745439,-0.0458073,-0.0282526,0.0004673,-0.0176852,-0.111446,-0.0608349,0.0241184,-0.100479,0.00460625,0.0709152,-0.117083,-0.124569
14750439,-0.0113287,0.0230646,0.00828743,-0.0080872,-0.00357628,-0.00647545,-0.0110531,0.0452089,-0.0248146,0.0838757,-0.0815868,-0.0581741
14755439,0.0951099,-0.0354195,0.0656128,-0.00581685,-0.0435114,-0.0388813,-0.00106812,-0.0475788,-0.28049,-0.0584984,-0.0441456,0.0428486
14760440,-0.0803875,-0.0758266,0.10047,0.0335503,0.109286,0.0935078,-0.00665665,-0.0545311,-0.0015974,-0.00963211,0.00778675,0.0463963
14765440,-0.0503089,-0.0270224,0.0108242,0.0325871,-0.176368,-0.109386,0.00543594,0.0107336,-0.0363207,0.0290394,-0.0526762,-0.068512
14770440,0.0404072,-0.0204849,-0.0147533,-0.0203254,-0.0456476,-0.0334454,-0.0116062,0.045867,0.105662,-0.0374889,0.104532,0.0856972
14775440,0.0269222,-0.0310087,0.067997,-0.00617852,-0.128746,-0.0478935,0.00421524,-0.0370598,-0.014019,0.0512695,-0.172405,-0.11817
14780441,-0.0252072,0.0491571,0.0154114,-0.0537402,0.0380898,0.0139618,0.00771523,-0.0122547,-0.181546,-0.0893211,0.0220871,0.0570583
14785441,0.0117111,-0.0439787,0.11858,-0.0252189,0.00888348,-0.0121307,0.0130558,-0.0677633,0.017271,0.0496006,-0.142322,-0.0660896
14790441,-0.0242417,-0.0137997,0.0441265,0.00555038,-0.0873852,-0.0378799,-0.036726,-0.019207,-0.0946045,-0.0224018,-0.0687218,-0.0717878
14795442,0.0181198,-0.00677109,0.045433,-0.0206861,-0.0751543,-0.0269508,0.0172806,-0.0657034,-0.0746202,0.053196,-0.104508,-0.111618
14800442,-0.0448078,-0.0221682,-0.190878,0.045166,-0.0750351,-0.0292397,-0.00157356,-0.0963879,0.0840664,-0.10582,-0.169525,-0.0177622
14805442,-0.00530676,-0.0950956,0.231142,0.00734329,-0.0487185,-0.0371218,0.00681877,-0.0967026,-0.212216,0.0248814,-0.135355,-0.0954056
14810443,0.10623,-0.0283241,0.0428486,-0.00817675,-0.00272274,-0.00192165,0.00199318,0.0202131,0.0196314,0.0979519,0.100217,0.108728
14815443,-0.071172,-0.0201178,-0.0504971,0.109406,-0.0641346,-0.0655365,-0.0423717,0.00601768,0.0264978,0.0182724,-0.0107288,0.0258064
14820443,-0.00315591,0.0804996,-0.0136566,-0.0336371,0.015111,0.0296116,0.0337505,0.0576639,-0.103812,0.0562,-0.049448,-0.0212955
14825444,0.064621,-0.0851393,-0.0132084,-0.012587,-0.198722,-0.0660229,0.0130463,0.00665665,0.0645399,-0.0379467,0.0646448,0.0246906
14830444,0.00338554,-0.0276947,0.0701427,0.00964165,-0.0234461,0.0226974,-0.0038147,-0.0505543,0.073247,-0.00131607,-0.0736952,-0.117531
14835444,-0.0190544,-0.0284433,-0.0156307,-0.0320272,-0.049386,-0.0404835,-0.0038147,-0.071888,-0.162396,-0.0710201,-0.215015,-0.00788689
14840444,0.0399208,-0.0139856,0.154762,-0.0484422,-0.0454807,-0.0372219,-0.00165939,-0.055027,0.0937748,0.015316,-0.0539351,-0.0160122
14845445,-0.0800143,-0.126715,0.0590324,0.0203419,-0.14101,-0.0567245,0.000753403,-0.103593,-0.2425,-0.00657082,-0.156617,-0.0428057
14850445,-0.00293226,0.03829,-0.0134087,-0.0132274,-0.0279045,-0.0462723,-0.00299454,0.0335026,-0.0178719,-0.128193,-0.0314951,-0.00415325
14855445,-0.0200106,0.0568724,-0.0377846,0.0142479,0.0609398,0.0294447,-0.000276566,0.109668,-0.0171852,0.023613,0.202775,-0.0319195
14860446,0.030117,0.0141716,-0.0854206,-0.0217757,0.105834,0.0473499,-0.00445366,-0.076685,0.058794,0.0800514,-0.00207901,0.129404
14865446,-0.0197557,0.0849247,0.142202,-0.0627735,0.140591,0.0619173,-0.00914574,0.108399,0.0354099,0.00682831,0.166984,0.0285721
14870446,0.0896263,0.0421667,-0.0203609,0.0173664,0.0503874,0.0406837,0.0145721,0.0349045,0.135121,-0.0290203,-0.0155735,-0.0966167
14875447,-0.104314,-0.0269175,-0.191927,0.0377464,0.1092,0.0608826,0.00626564,0.00204563,-0.178909,0.0161648,0.146942,0.122962
14880447,0.0647449,0.00303745,-0.0903797,-0.0491284,0.00401497,-0.00804424,0.0259781,-0.0194454,0.113974,-0.14822,-0.090189,-0.18086
14885447,-0.0593389,0.0619793,-0.114985,0.0167561,0.00299931,-0.00148773,-0.0271893,0.115018,0.0041914,0.0288773,0.0431967,0.0265169
14890447,0.0291061,-0.0376558,-0.0738525,0.0158596,0.0624514,0.0727272,0.0101376,0.0522184,0.342951,-0.017662,0.236306,0.213475
14895448,0.037775,0.0736427,-0.021019,-0.0722032,0.0928926,0.0361061,-0.0122166,-0.0311375,-0.0173044,0.0317955,-0.0474977,0.0178385
14900448,-0.0498728,-0.0169706,-0.0110054,0.050478,0.00223637,0.0282955,0.0524235,-0.00309467,-0.0332546,-0.0136662,-0.032239,-0.0730276
14905448,-0.00128068,-0.0019598,-0.0897694,0.0282383,0.0282097,-0.0102329,-0.0366497,0.0833273,0.0980234,-0.0104332,0.175104,0.0628519
14910449,0.0540829,-0.0102425,-0.0321007,-0.00190526,-0.00986099,0.00644684,-0.00900269,0.0501871,0.188537,0.0572681,0.130224,0.0522423
14915449,-0.036473,0.0294352,-0.0885105,-0.0100878,0.0574398,0.00844002,-0.0178814,0.0157976,-0.0755596,0.00510216,0.0602579,0.0223827
14920449,0.0031662,0.0708914,0.0438404,-0.0135505,0.123739,0.0318336,0.0160313,0.0315189,0.0233936,0.0269508,0.0408459,-0.00725269
14925450,0.0310898,0.0480223,-0.170708,-0.00361532,-0.00879765,-0.0135517,-0.00710487,0.089159,0.0884104,-0.11569,0.0404978,0.0646067
14930450,-0.0368991,0.00691414,0.15831,0.0422382,0.0610828,0.00187874,-0.001688,-0.0060463,-0.0982094,0.104189,0.0466919,-0.105467
14935450,-0.000943345,0.0955677,-0.026989,-0.000675693,0.148072,0.0673866,0.00432968,0.0395775,-0.00369549,0.0553036,0.170503,0.102134
14940451,0.00603676,-0.0438404,-0.178585,-0.00284046,0.00578403,0.0238037,0.00525475,-0.0174761,0.241385,0.0148487,0.0633574,0.0146866
14945451,-0.0189556,0.0696278,-0.0512409,-0.0332236,0.129051,0.0695896,0.00509262,0.0225735,0.0298452,0.0659275,0.0222731,0.0527954
14950451,0.0360489,-0.0113392,0.0469875,0.000867844,0.0380421,0.0151634,-0.0102615,-0.0114775,-0.0667572,-0.135813,-0.131001,-0.170903
14955451,-0.0219889,0.0194597,-0.0725937,0.0621033,-0.0249338,-0.0222206,-1.90735e-05,0.0599527,0.0438738,-0.159454,-0.0157022,0.0473928
14960452,0.064373,0.0441313,-0.127249,0.0627708,0.092597,0.0356388,-0.00516891,0.0113344,-0.00167847,-0.0399971,0.0408602,0.0768709
14965452,-0.0626282,-0.0224972,-0.0582695,-0.031259,0.0594616,0.0310421,0.000371933,0.0188684,0.162225,0.101223,0.231104,0.160627
14970452,0.045681,0.0117779,0.00896454,-0.00789536,-0.0153351,-0.0282669,-0.0004673,0.0428343,0.0537062,0.0847721,0.039444,0.0193977
14975453,-0.0188065,-0.0177574,-0.0354862,-0.020206,0.0192022,0.0662327,0.012331,0.0397825,-0.0597715,-0.0677872,0.0914192,0.0316238
14980453,-0.0342299,-0.0114107,0.00606537,0.0205421,-0.0264072,0.0096035,-0.00221252,-0.0443745,0.0950432,0.0239849,-0.065794,0.0389671
14985453,0.0360775,0.0880575,-0.145016,0.00339508,0.106282,0.037508,-0.00735283,-0.00953197,0.0667095,0.0693703,0.145159,0.0490475
14990454,0.0127029,0.0457478,0.0914764,0.00635147,0.058341,0.00815392,0.00312805,-0.00372887,-0.122299,-0.0887203,-0.165753,-0.101881
14995454,0.00807762,0.0286102,0.046711,0.0160885,0.0624657,0.0535583,-0.00782013,0.0579596,0.0302029,-0.036869,-0.0205183,-0.0143528
15000454,-0.0528327,-0.0189018,-0.0411606,0.0349236,-0.0225592,-0.00576019,0.00442505,-0.0353909,0.0666666,-0.00221252,0.0119495,0.00870705
15005455,-0.0135891,0.0701237,-0.158215,0.0248718,0.0979328,0.0618362,-0.0055027,0.118604,0.1615,0.0261402,0.140891,0.135555
15010455,0.0327969,0.0412989,-0.0514507,-0.0820753,0.0365734,0.0234127,0.00678062,-0.014987,0.0584126,-0.0825119,0.00917435,-0.0572968
15015455,-0.0759158,0.0135899,-0.0682831,0.0629234,0.0463152,0.041008,0.000619888,0.125728,0.0140524,0.013237,0.164318,0.0583076
15020455,0.0607777,-0.0818777,-0.0313282,0.0570583,-0.0245047,-0.0215054,0.00974655,-0.0731802,0.0535536,0.0144291,-0.0374031,0.0476837
