9545122,0.0211942,0.000757589,0.327163
9550122,0.0217988,0.000764443,0.327151
9555123,0.0224135,0.000716297,0.327192
9560123,0.0235329,0.000703146,0.32699
9565123,0.0238898,0.000158066,0.327079
9570124,0.0241179,0.000228688,0.326982
9575124,0.0263311,0.000838843,0.326926
9580124,0.0272128,0.000850484,0.326851
9585124,0.0256566,0.000943283,0.327059
9590125,0.0242972,0.00178307,0.327357
9595125,0.0257467,0.00265464,0.327046
9600125,0.0249871,0.00252363,0.327224
9605126,0.0249587,0.00219891,0.327161
9610126,0.0255961,0.00239232,0.32712
9615126,0.0254802,0.00253375,0.327297
9620127,0.0280345,0.00318929,0.327125
9625127,0.0275901,0.0031044,0.327134
9630127,0.0273149,0.00269586,0.327168
9635128,0.0285948,0.00296556,0.326937
9640128,0.0298359,0.00153039,0.327103
9645128,0.0285055,0.00123515,0.32712
9650128,0.029427,0.00199039,0.327241
9655129,0.0298848,0.00138041,0.326896
9660129,0.0301444,0.00118107,0.327101
9665129,0.0295285,0.00129934,0.32699
9670130,0.0309937,0.00124182,0.326924
9675130,0.0313566,0.000954135,0.327104
9680130,0.0309579,0.00146777,0.327182
9685131,0.0312731,0.000918836,0.327003
9690131,0.0317505,0.000848793,0.327094
9695131,0.0325691,0.000859544,0.326985
9700131,0.0337846,0.000934306,0.326928
9705132,0.0326098,0.00121404,0.327183
9710132,0.0340479,0.00152139,0.327128
9715132,0.0353988,0.00193628,0.326916
9720133,0.0330077,0.00229748,0.327292
9725133,0.0335257,0.00315289,0.327206
9730133,0.0341006,0.00257288,0.327201
9735134,0.0344788,0.00262345,0.32724
9740134,0.0334659,0.00288954,0.327334
9745134,0.0361606,0.00350318,0.327053
9750135,0.0360108,0.00229394,0.326976
9755135,0.0378816,0.00203245,0.327091
9760135,0.0369918,0.00284787,0.326969
9765135,0.0359544,0.00199611,0.32734
9770136,0.0370185,0.0022735,0.327182
9775136,0.0382551,0.00197445,0.326914
9780136,0.037109,0.0016614,0.327246
9785137,0.0384379,0.0010265,0.327213
9790137,0.0373341,0.00115036,0.327234
9795137,0.0383583,0.000842654,0.327075
9800138,0.0393461,0.000989475,0.327157
9805138,0.0397308,0.00106087,0.326942
9810138,0.0402033,0.000976799,0.326936
9815139,0.0415289,0.00134799,0.326951
9820139,0.0421174,0.000909674,0.326989
9825139,0.0405743,0.00149726,0.326948
9830139,0.0398168,0.00126114,0.327007
9835140,0.0406032,0.00148757,0.326974
9840140,0.041094,0.00291219,0.326857
9845140,0.0362048,0.0012573,0.327421
9850141,0.0358058,0.00156455,0.327698
9855141,0.0358432,0.00243651,0.327304
9860141,0.0333256,0.00203791,0.32779
9865142,0.0335917,0.00246031,0.327454
9870142,0.0344814,0.00257406,0.327518
9875142,0.0337973,0.00273132,0.327478
9880142,0.0345268,0.00307387,0.327477
9885143,0.036284,0.00266047,0.327213
9890143,0.0367292,0.00212233,0.327087
9895143,0.0367628,0.00195173,0.327067
9900144,0.0365725,0.00247709,0.326957
9905144,0.0344951,0.0015663,0.327038
9910144,0.0367156,5.87188e-05,0.326879
9915145,0.0340948,0.00119743,0.3271
9920145,0.0316242,0.000877485,0.327003
9925145,0.0325517,-0.000244921,0.327297
9930146,0.0292943,-0.000149112,0.327203
9935146,0.0285444,0.000331027,0.327323
9940146,0.0305008,0.000231087,0.327354
9945146,0.029089,0.00105729,0.327284
9950147,0.0294463,0.00151722,0.327263
9955147,0.0289084,0.00140503,0.327386
9960147,0.030313,0.000689392,0.327209
9965148,0.0303493,0.0016079,0.327098
9970148,0.0312654,0.00152409,0.327052
9975148,0.030635,0.0016513,0.326905
9980149,0.030151,0.00173446,0.327177
9985149,0.0302277,0.00263613,0.32701
9990149,0.029962,0.00199999,0.327033
9995149,0.0270368,0.00147989,0.327225
10000150,0.0257867,0.00272417,0.327323
10005150,0.0252005,0.00339265,0.327098
10010150,0.0241247,0.00170167,0.327292
10015151,0.0243865,0.00297379,0.327443
10020151,0.0255759,0.00240914,0.327173
10025151,0.0247312,0.00119507,0.327365
10030152,0.0244564,0.00158552,0.3272
10035152,0.0244665,0.000128447,0.327299
10040152,0.024825,-6.72633e-05,0.327062
10045153,0.0240454,0.000351989,0.32725
10050153,0.0241782,0.000157579,0.327062
10055153,0.0240203,-9.30188e-05,0.32698
10060153,0.0236783,-0.000437881,0.326962
10065154,0.0223637,-0.000207321,0.327087
10070154,0.0223742,-0.0005298,0.326921
10075154,0.0219132,0.000304525,0.327045
10080155,0.0207481,0.000343897,0.32732
10085155,0.0205436,0.000223502,0.327126
10090155,0.0203463,0.000445803,0.327092
10095156,0.0195914,0.000823925,0.327177
10100156,0.0206248,0.00141492,0.327304
10105156,0.0195218,0.00211732,0.32715
10110157,0.0178079,0.00197672,0.327349
10115157,0.0175142,0.00225784,0.32735
10120157,0.0188795,0.00315924,0.327096
10125157,0.0181798,0.00291813,0.327166
10130158,0.0183574,0.0026041,0.327197
10135158,0.017874,0.00317396,0.327311
10140158,0.0189649,0.0032226,0.327221
10145159,0.0157228,0.00223778,0.327186
10150159,0.0169102,0.00215634,0.327349
10155159,0.0157172,0.00219202,0.327165
10160160,0.0154509,0.00211725,0.327166
10165160,0.0151558,0.00126999,0.327278
10170160,0.0148318,0.00108858,0.327154
10175160,0.0142087,0.00186544,0.327107
10180161,0.0136781,0.00097483,0.327112
10185161,0.0135329,-2.92802e-05,0.327251
10190161,0.013292,-0.000312611,0.327117
10195162,0.013556,6.91402e-07,0.32711
10200162,0.012712,-8.64057e-05,0.327113
10205162,0.0134382,8.82324e-05,0.326922
10210163,0.0130641,3.03964e-05,0.327084
10215163,0.0119254,-0.000597625,0.327042
10220163,0.0122552,-0.000503273,0.327048
10225164,0.0112001,0.000408938,0.327027
10230164,0.00998145,0.000103778,0.327175
10235164,0.00950099,0.000247643,0.32696
10240164,0.00913786,0.000242476,0.327185
10245165,0.00962278,0.000499228,0.327161
10250165,0.0085859,0.000809676,0.327177
10255165,0.00856429,0.00116142,0.327121
10260166,0.00893683,0.000922809,0.32705
10265166,0.00919746,0.0013273,0.327031
10270166,0.00907069,0.00139779,0.327145
10275167,0.00829984,0.00230479,0.327076
10280167,0.00748984,0.00201213,0.327051
10285167,0.00690504,0.00199501,0.327062
10290167,0.00700969,0.0020473,0.327109
10295168,0.00626761,0.00159677,0.327243
10300168,0.0062758,0.00129474,0.327083
10305168,0.00573309,0.00217261,0.327235
10310169,0.00444751,0.00162822,0.327099
10315169,0.00504415,0.000495115,0.327064
10320169,0.00397773,-0.000205401,0.327196
10325170,0.00538836,-0.000111963,0.327055
10330170,0.003858,-0.000713797,0.327071
10335170,0.00326212,-0.000304998,0.326956
10340171,0.00393816,-0.000536535,0.327086
10345171,0.00348585,-0.000910692,0.327041
10350171,0.00329595,-0.000615103,0.326927
10355171,0.00320111,-0.000951619,0.326955
10360172,0.00235047,-0.000201766,0.327106
10365172,0.00192776,5.4887e-05,0.326958
10370172,0.00102589,0.000517186,0.326928
10375173,0.00150121,0.000391075,0.327068
10380173,0.00089301,0.000339524,0.327187
10385173,-0.000153837,0.000366735,0.327107
10390174,-0.000343678,0.00056287,0.327107
10395174,-0.000372347,0.00163307,0.327061
10400174,-0.000337651,0.00158338,0.327215
10405175,-0.000486499,0.00206426,0.327012
10410175,-0.00110163,0.00216629,0.327157
10415175,-0.00162832,0.00164624,0.327191
10420175,-0.0012513,0.00153307,0.327088
10425176,-0.0025341,0.00215999,0.327035
10430176,-0.00241289,0.00164479,0.327088
10435176,-0.00276974,0.000920122,0.32734
10440177,-0.00456189,0.00213578,0.327113
10445177,-0.00495303,0.00158024,0.327029
10450177,-0.00477975,0.00117905,0.327085
10455178,-0.00446703,0.00106207,0.327251
10460178,-0.0046453,0.000222051,0.327116
10465178,-0.00511611,0.000613492,0.327052
10470178,-0.00471404,0.000813419,0.327321
10475179,-0.00488675,0.00089336,0.327052
10480179,-0.00566648,0.000881497,0.327152
10485179,-0.00765082,0.00105125,0.327002
10490180,-0.00670248,0.00123785,0.32717
10495180,-0.0072906,0.00101955,0.326959
10500180,-0.00701902,0.00186063,0.327213
10505181,-0.00735713,0.00131824,0.327075
10510181,-0.00703263,0.00135698,0.327057
10515181,-0.007329,0.00148423,0.327148
10520182,-0.00822201,0.00150928,0.327269
10525182,-0.00827602,0.0014961,0.327079
10530182,-0.00952313,0.00213672,0.32712
10535182,-0.00930529,0.00216399,0.327166
10540183,-0.0103914,0.00162357,0.327153
10545183,-0.0106504,0.0012339,0.327047
10550183,-0.0111648,0.00127094,0.326999
10555184,-0.0110068,0.000700518,0.327181
10560184,-0.0110541,0.00053311,0.327058
10565184,-0.0116063,0.000791655,0.326892
10570185,-0.0112385,0.000722463,0.327056
10575185,-0.0123487,0.000642282,0.327157
10580185,-0.0123552,0.000797064,0.327027
10585186,-0.0118492,0.000673817,0.327039
10590186,-0.0122994,0.000949149,0.327231
10595186,-0.0115151,0.00105884,0.327075
10600186,-0.012511,0.00117057,0.327083
10605187,-0.0127943,0.000852944,0.32714
10610187,-0.0133496,0.00182685,0.327358
10615187,-0.0153437,0.00191062,0.327079
10620188,-0.0159822,0.00150502,0.326963
10625188,-0.0157102,0.00226369,0.327103
10630188,-0.0154836,0.00201126,0.32706
10635189,-0.0164029,0.00184952,0.327127
10640189,-0.0153272,0.00214964,0.327175
10645189,-0.0146891,0.00223856,0.327321
10650189,-0.0142197,0.00147485,0.327208
10655190,-0.0144119,0.0011421,0.327224
10660190,-0.0153956,0.00154348,0.327283
10665190,-0.0167573,0.00150653,0.327139
10670191,-0.0179278,0.000498122,0.326983
10675191,-0.0186445,0.00087266,0.32704
10680191,-0.0190553,0.000964704,0.327053
10685192,-0.0195896,0.000319437,0.326909
10690192,-0.0200887,0.000444689,0.326959
10695192,-0.0187851,0.000169454,0.327019
10700193,-0.0200143,-0.00032614,0.327053
10705193,-0.0197369,0.000294609,0.327128
10710193,-0.0188504,0.000704574,0.327044
10715193,-0.021508,0.000204386,0.326862
10720194,-0.0205169,0.000827768,0.327086
10725194,-0.0211392,0.00167009,0.327166
10730194,-0.0223135,0.00100854,0.327044
10735195,-0.022784,0.00152762,0.326915
10740195,-0.0218759,0.00136789,0.327067
10745195,-0.0227423,0.000810525,0.327222
10750196,-0.0227856,0.000309001,0.327048
10755196,-0.0235888,0.00150936,0.327045
10760196,-0.0227475,0.00167878,0.327099
10765196,-0.0231161,0.00118524,0.327104
10770197,-0.0245636,0.00149508,0.326946
10775197,-0.0229601,0.0023778,0.327276
10780197,-0.0241226,0.0022799,0.327236
10785198,-0.0231204,0.00157916,0.327301
10790198,-0.0248891,0.00186817,0.32708
10795198,-0.0247867,0.00138452,0.327198
10800199,-0.0251894,0.000784819,0.327141
10805199,-0.0273116,0.00106379,0.326993
10810199,-0.0267691,0.0013737,0.327211
10815200,-0.0268057,0.00168533,0.327235
10820200,-0.0267671,0.00217971,0.327041
10825200,-0.0291301,0.0017465,0.327064
10830200,-0.0280731,0.00181741,0.327038
10835201,-0.0280943,0.00185028,0.327203
10840201,-0.0272812,0.00058584,0.327222
10845201,-0.0266595,0.000564558,0.327301
10850202,-0.0280158,0.00113228,0.327166
10855202,-0.0287994,0.00119884,0.32697
10860202,-0.0300411,0.000566059,0.327091
10865203,-0.0309242,0.000730028,0.326946
10870203,-0.0318933,0.001012,0.327017
10875203,-0.0325101,0.000109286,0.32702
10880204,-0.0319989,-0.000964531,0.327098
10885204,-0.0320706,-0.00021266,0.326919
10890204,-0.0306155,-0.00041431,0.327054
10895204,-0.0334379,-0.000152486,0.326879
10900205,-0.0320185,-0.000245897,0.327005
10905205,-0.0322194,-0.000819766,0.327087
10910205,-0.0333141,-0.000547142,0.326997
10915206,-0.0322587,1.956e-05,0.327223
10920206,-0.0326678,0.000200285,0.327151
10925206,-0.0327737,0.000232289,0.327204
10930207,-0.0326334,0.000635926,0.327161
10935207,-0.0341624,0.000888977,0.327113
10940207,-0.0361089,0.000429313,0.327166
10945207,-0.0350094,0.000953271,0.327126
10950208,-0.0365705,0.000741355,0.326907
10955208,-0.0366045,0.000431677,0.327083
10960208,-0.0353547,0.00035997,0.327163
10965209,-0.0369443,-0.000193939,0.327144
10970209,-0.03694,0.00104458,0.32712
10975209,-0.0359452,0.00135715,0.327425
10980210,-0.0358098,0.000815023,0.32732
10985210,-0.0367705,0.000791633,0.327249
10990210,-0.0376549,3.13604e-05,0.327262
10995211,-0.037829,0.00083804,0.327244
11000211,-0.0380838,0.000983916,0.327253
11005211,-0.0397117,0.00147594,0.327008
11010211,-0.0414078,0.000406261,0.326976
11015212,-0.0429156,1.67415e-05,0.326832
11020212,-0.0408806,0.000221065,0.327124
11025212,-0.0409666,0.000282621,0.327175
11030213,-0.0390037,0.000710906,0.32731
11035213,-0.0382179,0.000263975,0.327257
11040213,-0.0372196,0.000852126,0.327306
11045214,-0.0353747,0.00052387,0.327458
11050214,-0.0368238,-0.000110359,0.327169
11055214,-0.036343,0.000264361,0.327213
11060214,-0.0352107,0.000344836,0.327343
11065215,-0.0361019,0.000999954,0.327328
11070215,-0.0351699,0.0011918,0.327338
11075215,-0.0351559,0.000774314,0.327316
11080216,-0.0356118,0.00105289,0.32714
11085216,-0.0350378,0.000902463,0.327189
11090216,-0.0357146,0.000720882,0.327148
11095217,-0.0365567,0.000813369,0.326937
11100217,-0.0358347,0.000717533,0.327102
11105217,-0.0348164,0.000846154,0.327062
11110218,-0.0344277,0.00027717,0.327217
11115218,-0.0316816,0.000756986,0.327266
11120218,-0.0301003,0.00232615,0.327513
11125218,-0.0308694,0.00195565,0.32726
11130219,-0.0300904,0.000895774,0.327321
11135219,-0.0313951,0.000496292,0.327275
11140219,-0.0305341,0.000173747,0.327368
11145220,-0.0314254,0.000564954,0.327092
11150220,-0.0305498,-2.21216e-05,0.327262
11155220,-0.0322857,-0.000344578,0.327028
11160221,-0.0315675,-9.28386e-05,0.327139
11165221,-0.0288465,-0.000384176,0.327422
11170221,-0.0294686,-0.000468353,0.32716
11175222,-0.0270603,0.000206985,0.327316
11180222,-0.0268013,0.000593884,0.327366
11185222,-0.0271111,0.00071842,0.327371
11190222,-0.0268847,0.000648254,0.327265
11195223,-0.0271879,0.00108478,0.32729
11200223,-0.0268536,0.00130227,0.327223
11205223,-0.027969,0.00192158,0.32725
11210224,-0.0259928,0.00178209,0.327259
11215224,-0.0257068,0.000777485,0.327215
11220224,-0.0260973,0.00148608,0.327192
11225225,-0.0251658,0.00143859,0.327146
11230225,-0.0252928,0.00126721,0.327234
11235225,-0.0257349,0.00109564,0.327212
11240225,-0.024738,0.000245794,0.327092
11245226,-0.023834,1.11113e-05,0.327107
11250226,-0.0222025,0.000356977,0.327203
11255226,-0.0222682,0.000628577,0.32727
11260227,-0.0213097,-0.000533358,0.327285
11265227,-0.0212023,-0.000832279,0.327211
11270227,-0.0209784,-0.000686343,0.327241
11275228,-0.0202104,-0.0004019,0.327335
11280228,-0.0208666,-0.000510168,0.327205
11285228,-0.0211672,-0.000319177,0.327175
11290229,-0.0211867,-0.000438381,0.327095
11295229,-0.0204939,-6.22862e-05,0.327199
11300229,-0.0191612,-0.000171121,0.327076
11305229,-0.0202853,7.24302e-05,0.327186
11310230,-0.0194871,6.92957e-05,0.327104
11315230,-0.0179225,0.000147769,0.32713
11320230,-0.0185419,0.00096972,0.327198
11325231,-0.0181237,0.000229855,0.327236
11330231,-0.0179238,0.000773754,0.32726
11335231,-0.0184592,0.000936235,0.327015
11340232,-0.0177383,0.000613031,0.327139
11345232,-0.0171793,0.00101557,0.327162
11350232,-0.0171124,0.00129545,0.32716
11355233,-0.0172003,0.00126447,0.327123
11360233,-0.0157264,0.00123915,0.327198
11365233,-0.0154972,0.000754921,0.327101
11370233,-0.0155801,0.000547273,0.32721
11375234,-0.0140533,0.000764188,0.327261
11380234,-0.0136528,0.00101386,0.327333
11385234,-0.0136409,0.00187057,0.327172
11390235,-0.0129059,0.00171888,0.32738
11395235,-0.0127054,0.00101743,0.327132
11400235,-0.0129582,0.000950435,0.327213
11405236,-0.0124803,0.00101949,0.327258
11410236,-0.0127965,0.000899683,0.327068
11415236,-0.0128062,0.00114443,0.327169
11420236,-0.0132531,0.000794257,0.327091
11425237,-0.0121892,0.000713027,0.327231
11430237,-0.0109304,0.000610349,0.327161
11435237,-0.0109486,-0.000116305,0.326996
11440238,-0.011139,0.000137726,0.327081
11445238,-0.0104928,-4.12423e-05,0.327148
11450238,-0.00957161,0.00017967,0.32722
11455239,-0.00946036,-0.000316161,0.32709
11460239,-0.00900552,0.000190617,0.327006
11465239,-0.00919541,-0.000150823,0.327124
11470240,-0.00952228,-0.000146487,0.327154
11475240,-0.00870982,0.000482604,0.327136
11480240,-0.00800288,0.000571191,0.327166
11485240,-0.00714476,0.000986565,0.327105
11490241,-0.00701629,0.00133147,0.32718
11495241,-0.00707814,0.00123878,0.32714
11500241,-0.00614963,0.00162926,0.327163
11505242,-0.00586156,0.00249032,0.326948
11510242,-0.00444533,0.00185174,0.327218
11515242,-0.00526935,0.00292127,0.32727
11520243,-0.00412489,0.00311213,0.327094
11525243,-0.00536802,0.00289174,0.32725
11530243,-0.00489384,0.00240649,0.327137
11535243,-0.00467931,0.00238604,0.327067
11540244,-0.00455558,0.00220619,0.32713
11545244,-0.00350382,0.00305612,0.327143
11550244,-0.00390866,0.00291132,0.327179
11555245,-0.00340572,0.0023533,0.327176
11560245,-0.00299665,0.00158394,0.327124
11565245,-0.00256741,0.000844624,0.327157
11570246,-0.00177762,0.000450743,0.327281
11575246,-0.00193002,0.000442635,0.327022
11580246,-0.000398863,8.31743e-05,0.327008
11585247,-0.00100291,-0.00053253,0.327214
11590247,-0.000370406,-0.000515887,0.326991
11595247,1.08562e-05,-0.000619649,0.327242
11600247,-0.000549947,-0.000587203,0.327074
11605248,0.000330381,-0.000221011,0.327084
11610248,-0.000356702,-0.000244043,0.326973
11615248,0.000762631,4.86738e-05,0.327025
11620249,0.000647238,5.56726e-05,0.327035
11625249,0.0016549,0.000732052,0.327032
11630249,0.00266752,0.00127425,0.327008
11635250,0.00304602,0.00108095,0.327087
11640250,0.00317096,0.00113755,0.327059
11645250,0.00305982,0.00215211,0.327134
11650251,0.00388296,0.00132226,0.326906
11655251,0.00491576,0.00154539,0.327119
11660251,0.0046005,0.00229517,0.327186
11665251,0.00432199,0.00230752,0.327165
11670252,0.0045731,0.0022781,0.327008
11675252,0.00448878,0.0016283,0.327289
11680252,0.00547246,0.00163059,0.327076
11685253,0.00578867,0.00233601,0.32718
11690253,0.00603879,0.00190114,0.327141
11695253,0.00658609,0.00133851,0.327026
11700254,0.00536789,0.00175598,0.327157
11705254,0.00609203,0.00191267,0.32718
11710254,0.00678987,0.00160721,0.326981
11715254,0.00725135,0.00171807,0.327015
11720255,0.00764429,0.000877287,0.327065
11725255,0.00808844,0.000632626,0.327166
11730255,0.0082923,0.000697318,0.327132
11735256,0.00857763,-0.000324269,0.326886
11740256,0.0087012,-0.000391678,0.327045
11745256,0.00893708,-0.000148721,0.327019
11750257,0.0095964,-0.000571207,0.326936
11755257,0.00871343,-0.000837474,0.327058
11760257,0.00969346,-0.00074346,0.326974
11765258,0.0111744,0.000150378,0.326986
11770258,0.0115307,-0.000110551,0.327072
11775258,0.0114089,-0.000236376,0.327
11780258,0.0126284,3.93747e-05,0.326998
11785259,0.0115701,0.000496769,0.327129
11790259,0.0122078,0.00105755,0.327016
11795259,0.0119276,0.00166117,0.327196
11800260,0.0118234,0.00191334,0.326911
11805260,0.0115058,0.00106131,0.327174
11810260,0.0122084,0.00242259,0.327136
11815261,0.0134967,0.00285452,0.327208
11820261,0.0142616,0.00255008,0.327178
11825261,0.0153021,0.00355722,0.327086
11830261,0.0148903,0.00257467,0.327228
11835262,0.0150242,0.00410953,0.327054
11840262,0.0147714,0.00296615,0.327222
11845262,0.0149991,0.00153159,0.327187
11850263,0.0147118,0.00138998,0.327141
11855263,0.0146341,0.00120294,0.327281
11860263,0.0156683,0.00147594,0.327216
11865264,0.0157344,0.00142203,0.327201
11870264,0.0172183,0.00153624,0.32715
11875264,0.0176132,0.00051736,0.327116
11880265,0.0179551,0.000659982,0.327093
11885265,0.0185335,0.000512523,0.326999
11890265,0.0186686,0.000802454,0.327006
11895265,0.0189319,0.000771323,0.32703
11900266,0.019328,0.000518287,0.327155
11905266,0.0186508,0.000879822,0.32701
11910266,0.0195229,0.000511713,0.327169
11915267,0.0203275,0.000453829,0.326979
11920267,0.0194766,0.00139672,0.32716
11925267,0.0195716,0.000423735,0.327069
11930268,0.0209646,0.000912186,0.327146
11935268,0.0212901,0.00123196,0.327124
11940268,0.0213944,0.0011539,0.326833
11945269,0.023757,0.00226644,0.32702
11950269,0.0260401,0.00220665,0.327067
11955269,0.0242451,0.00189588,0.326918
11960269,0.0238923,0.0029186,0.327026
11965270,0.0238941,0.0030477,0.327219
11970270,0.0241128,0.00397489,0.327212
11975270,0.0244177,0.00384859,0.327167
11980271,0.0225878,0.00333587,0.327289
11985271,0.0229367,0.00402847,0.32732
11990271,0.0241325,0.00378583,0.327289
11995272,0.02564,0.00356164,0.327305
12000272,0.0252235,0.00375354,0.327144
12005272,0.0260417,0.00296148,0.327159
12010272,0.0267471,0.00180302,0.327032
12015273,0.027655,0.000994727,0.327027
12020273,0.0285051,0.00143609,0.327024
12025273,0.0274212,0.000822804,0.327153
12030274,0.0277528,-3.44294e-05,0.327174
12035274,0.0272795,0.00096418,0.327091
12040274,0.0286229,0.0010702,0.327115
12045275,0.0282486,0.000991583,0.327081
12050275,0.0291339,0.000743057,0.327147
12055275,0.0291022,0.000963384,0.326935
12060276,0.0284098,0.000420384,0.3272
12065276,0.0285953,0.000500006,0.327253
12070276,0.0292441,0.00136796,0.327199
12075276,0.0302689,0.00145938,0.326989
12080277,0.0305658,0.00313662,0.327133
12085277,0.0318185,0.00151142,0.327109
12090277,0.032192,0.00177653,0.327064
12095278,0.0317566,0.00179251,0.3272
12100278,0.0330496,0.00221609,0.326963
12105278,0.0322722,0.00249961,0.327111
12110279,0.0331468,0.00253397,0.327103
12115279,0.0339514,0.0018117,0.327088
12120279,0.0342424,0.00276201,0.327071
12125279,0.0341048,0.00216118,0.327259
12130280,0.0337628,0.00247116,0.327269
12135280,0.0341757,0.00328154,0.327138
12140280,0.0352993,0.00273139,0.327168
12145281,0.0346018,0.00226504,0.327229
12150281,0.0349672,0.00212009,0.327429
12155281,0.0356996,0.00323079,0.327161
12160282,0.0351788,0.002698,0.327291
12165282,0.0357733,0.00201529,0.32722
12170282,0.0362622,0.00251034,0.327182
12175283,0.0381796,0.00207518,0.327146
12180283,0.0372148,0.00219498,0.327207
12185283,0.0375756,0.00199379,0.327229
12190283,0.0377064,0.00225743,0.327232
12195284,0.0390529,0.00252582,0.327232
12200284,0.0383945,0.00243275,0.327312
12205284,0.038578,0.00236618,0.327333
12210285,0.039072,0.00217729,0.327351
12215285,0.039235,0.00219229,0.327361
12220285,0.0398178,0.00187324,0.327143
12225286,0.0398908,0.00133641,0.327229
12230286,0.03877,0.0020425,0.327359
12235286,0.0384346,0.00183525,0.327371
12240287,0.0395525,0.00198043,0.327046
12245287,0.0371786,0.00250774,0.327337
12250287,0.0375401,0.00258036,0.327088
12255287,0.0384198,0.00235695,0.327087
12260288,0.0344528,0.00194181,0.327591
12265288,0.0361925,0.00297296,0.32728
12270288,0.0354647,0.00231273,0.327238
12275289,0.0356231,0.00224793,0.327215
12280289,0.0353853,0.00224096,0.32709
12285289,0.0352773,0.000946655,0.327206
12290290,0.034657,0.00199608,0.327066
12295290,0.0343658,0.00152862,0.327132
12300290,0.0348838,0.000963606,0.32713
12305290,0.0338927,0.000796352,0.327253
12310291,0.0327276,0.000781194,0.327259
12315291,0.033023,0.00117559,0.327123
12320291,0.0312751,0.00117935,0.327227
12325292,0.0323643,0.00128314,0.3273
12330292,0.0316625,0.000666824,0.327136
12335292,0.0311283,0.000589201,0.327161
12340293,0.0310092,0.00141166,0.327279
12345293,0.0307892,0.00111276,0.327172
12350293,0.0307772,0.00139318,0.327199
12355294,0.0301135,0.00135318,0.327278
12360294,0.0308965,0.00164886,0.327136
12365294,0.0295462,0.00151964,0.327241
12370294,0.0296273,0.00139378,0.327108
12375295,0.029244,0.00152628,0.327133
12380295,0.0281073,0.00116104,0.327285
12385295,0.0281729,0.00111401,0.327101
12390296,0.0273783,0.00104558,0.327212
12395296,0.0267405,0.00122017,0.327197
12400296,0.0277819,0.000941205,0.327096
12405297,0.0262297,0.00152756,0.327266
12410297,0.0249857,0.00109638,0.32728
12415297,0.0245859,0.00129929,0.327375
12420298,0.0243505,0.00118288,0.327246
12425298,0.0249703,0.00117325,0.327287
12430298,0.0233974,0.00122897,0.327215
12435298,0.0248201,0.00107667,0.327222
12440299,0.0244717,0.00121973,0.327177
12445299,0.0246592,0.00102661,0.327113
12450299,0.024601,0.000956579,0.3272
12455300,0.0233965,0.0012259,0.327163
12460300,0.0233761,0.00121435,0.327135
12465300,0.0223394,0.00145399,0.327233
12470301,0.0209904,0.00124335,0.327162
12475301,0.020606,0.00195418,0.327222
12480301,0.0217474,0.00155439,0.327244
12485301,0.0203272,0.00147239,0.327185
12490302,0.0209883,0.00049694,0.327232
12495302,0.0200044,0.000940992,0.327198
12500302,0.0197574,0.000523899,0.327233
12505303,0.0181806,0.00162389,0.327121
12510303,0.018854,0.000572306,0.327295
12515303,0.0183687,0.00026469,0.327073
12520304,0.0179852,1.60677e-05,0.327145
12525304,0.0189458,0.000592312,0.327182
12530304,0.0182409,0.000241743,0.327193
12535305,0.0181124,0.000584062,0.327048
12540305,0.0179534,0.000403976,0.327156
12545305,0.0161948,-9.12995e-05,0.327169
12550305,0.0162989,9.83342e-05,0.327174
12555306,0.0158516,0.000480566,0.327091
12560306,0.0146474,0.000226657,0.327244
12565306,0.0150392,0.000525912,0.32728
12570307,0.0149592,0.00119738,0.327094
12575307,0.0146937,0.000366055,0.327251
12580307,0.0148851,0.00052511,0.327102
12585308,0.0148248,0.000957565,0.327106
12590308,0.013491,8.2847e-05,0.32716
12595308,0.0134012,0.000279202,0.327208
12600308,0.0128234,0.000156821,0.327269
12605309,0.0127083,1.53005e-05,0.327172
12610309,0.0124015,0.00057606,0.327136
12615309,0.012378,0.000863156,0.327127
12620310,0.0117106,0.000842559,0.327056
12625310,0.0111799,0.000916261,0.32723
12630310,0.0102941,0.00106798,0.327152
12635311,0.0100841,0.00100395,0.327244
12640311,0.0103679,0.00177559,0.327265
12645311,0.0101691,0.00218938,0.327187
12650312,0.00994125,0.00134614,0.327376
12655312,0.0100133,0.0012769,0.32721
12660312,0.00918442,0.0023053,0.327208
12665312,0.00800276,0.00213628,0.327267
12670313,0.00843329,0.00160273,0.327117
12675313,0.00707198,0.00149347,0.327143
12680313,0.00704651,0.00140244,0.327268
12685314,0.00648283,0.000888463,0.327163
12690314,0.00648666,0.000562596,0.327179
12695314,0.0069506,0.000393441,0.326984
12700315,0.00680475,0.000539756,0.327052
12705315,0.00670533,-0.000152643,0.327013
12710315,0.00546681,-2.9127e-05,0.327211
12715316,0.00476092,6.90665e-05,0.32705
12720316,0.00490875,0.000311155,0.327205
12725316,0.00445576,-9.05697e-05,0.326985
12730316,0.00485511,0.000280808,0.327216
12735317,0.00375062,0.000252347,0.32719
12740317,0.00347128,0.000661789,0.327232
12745317,0.00368405,0.000826905,0.327152
12750318,0.00276031,0.000733216,0.327195
12755318,0.00122999,0.0013486,0.327173
12760318,0.00286617,0.00139644,0.327167
12765319,0.00289833,0.00149532,0.327047
12770319,0.00192937,0.00198863,0.327296
12775319,0.00125331,0.00242883,0.327136
12780319,0.0015736,0.00243604,0.327198
12785320,0.000664079,0.00292199,0.327036
12790320,0.000279492,0.00215285,0.327277
