13305351,-0.000730905,0.152826,0.10782,-0.0207353,0.331359,0.179049,0.785184,0.144062,-0.116826,0.0200543,0.320605,0.173474
13310351,0.00121498,0.154651,0.113258,-0.0220123,0.335871,0.18253,0.785365,0.142051,-0.120934,0.0153909,0.31325,0.171205
13315351,-0.000839872,0.155973,0.110605,-0.0219022,0.3382,0.18558,0.78517,0.145561,-0.116659,0.012815,0.316583,0.171456
13320352,0.00263214,0.158153,0.108557,-0.0211281,0.339862,0.186699,0.785464,0.149549,-0.112852,0.0158057,0.319896,0.173426
13325352,0.00128603,0.159447,0.10427,-0.0188625,0.34153,0.1875,0.785921,0.150857,-0.103722,0.014462,0.322,0.180203
13330352,0.00127125,0.160848,0.103634,-0.017362,0.342478,0.187907,0.786067,0.152426,-0.105137,0.0161958,0.327712,0.183904
13335353,0.00435734,0.161231,0.101878,-0.0191728,0.343489,0.187248,0.786023,0.154581,-0.101565,0.0162826,0.334526,0.189885
13340353,0.000500679,0.156852,0.100173,-0.0188293,0.343526,0.190436,0.784613,0.150244,-0.101073,0.0144176,0.333581,0.193694
13345353,0.000684738,0.160501,0.100505,-0.0138353,0.346769,0.190939,0.785239,0.154897,-0.0983624,0.0157909,0.334182,0.188422
13350354,-0.00520663,0.161273,0.0984699,-0.0127032,0.346828,0.193511,0.785345,0.158152,-0.100799,0.0152526,0.337043,0.18877
13355354,-0.00298056,0.160903,0.102848,-0.0141372,0.352112,0.197708,0.78507,0.15398,-0.104031,0.0123892,0.336898,0.184603
13360354,-0.00329339,0.163135,0.0971972,-0.0151684,0.354454,0.195839,0.785286,0.158783,-0.0963954,0.0146327,0.338413,0.187806
13365354,0.00102139,0.165216,0.0904256,-0.0148685,0.358601,0.199522,0.785583,0.158696,-0.0936505,0.00996733,0.341947,0.191189
13370355,0.00090313,0.165143,0.0952502,-0.0157875,0.359819,0.197448,0.785443,0.156403,-0.0936913,0.0120978,0.337496,0.186685
13375355,0.00132275,0.166353,0.0867482,-0.0148209,0.362214,0.198807,0.785251,0.159182,-0.0877161,0.011096,0.344637,0.187818
13380355,0.00346613,0.167465,0.0843793,-0.014938,0.364891,0.200492,0.785519,0.162023,-0.0797431,0.0129137,0.351543,0.188429
13385356,0.000377178,0.16706,0.0828091,-0.0164924,0.368267,0.200528,0.786113,0.160496,-0.0822041,0.0150809,0.356779,0.189869
13390356,0.000646591,0.167373,0.0793024,-0.0138153,0.368091,0.197953,0.785412,0.16204,-0.0798766,0.0168734,0.359419,0.192986
13395356,-0.00257407,0.166572,0.0774156,-0.0118786,0.368622,0.195726,0.78509,0.162961,-0.0761001,0.0144,0.359209,0.192429
13400357,0.000383377,0.165883,0.0786825,-0.0122105,0.367495,0.196854,0.785218,0.163535,-0.0756118,0.0147023,0.361301,0.19161
13405357,0.0012579,0.17031,0.0755192,-0.0130754,0.373874,0.199049,0.785823,0.171278,-0.0796563,0.00530958,0.367496,0.194482
13410357,-0.000637449,0.170837,0.0771872,-0.0143635,0.37423,0.199,0.784657,0.169477,-0.0754756,0.00599432,0.370888,0.192509
13415357,-0.00112253,0.172498,0.0743071,-0.0149586,0.379685,0.199731,0.785171,0.171394,-0.0759358,0.0126629,0.375641,0.192783
13420358,0.000249863,0.173536,0.0748068,-0.0187229,0.379641,0.198332,0.785652,0.171904,-0.0733327,0.0176249,0.37197,0.194198
13425358,0.000710011,0.17636,0.0706683,-0.0150553,0.382589,0.200051,0.785859,0.172151,-0.0700271,0.0160933,0.371287,0.194605
13430358,-0.000698175,0.176069,0.0692908,-0.0171583,0.383105,0.202752,0.785423,0.172396,-0.0731585,0.0166736,0.380838,0.198441
13435359,-0.000799103,0.176276,0.0647255,-0.0152047,0.384597,0.202892,0.785299,0.173685,-0.0664837,0.0116067,0.374397,0.199445
13440359,-0.000693987,0.177806,0.0598031,-0.0119975,0.384846,0.20422,0.785229,0.176423,-0.0621748,0.0103745,0.374075,0.200661
13445359,-0.000345316,0.179048,0.0591012,-0.0102187,0.384087,0.205332,0.78555,0.175065,-0.0612525,0.00724077,0.369322,0.195745
13450360,0.000359058,0.17934,0.0575243,-0.0103906,0.386107,0.209098,0.785795,0.175319,-0.0572865,0.00620031,0.37411,0.198697
13455360,0.000844002,0.179838,0.0522372,-0.00839047,0.386695,0.208704,0.785611,0.174942,-0.0515551,0.00721216,0.376519,0.201042
13460360,-0.00288672,0.181386,0.0512739,-0.00915183,0.387442,0.209471,0.786323,0.176045,-0.0467145,0.00629759,0.373082,0.200234
13465361,-0.00116656,0.180565,0.0483004,-0.00905771,0.388939,0.21377,0.785684,0.175056,-0.0451855,0.00615358,0.376543,0.204589
13470361,0.00202847,0.179173,0.0475665,-0.0091776,0.390301,0.217795,0.785389,0.175308,-0.0459032,0.00523758,0.378851,0.205047
13475361,-0.000680669,0.179419,0.0460931,-0.00661895,0.38915,0.213924,0.784969,0.17422,-0.0484299,0.00354195,0.37629,0.2021
13480361,-0.00596582,0.181648,0.0475904,-0.00737015,0.391323,0.214545,0.786142,0.175259,-0.0480988,0.00422764,0.377176,0.20524
13485362,-0.000977905,0.177442,0.041768,-0.006644,0.392394,0.214166,0.785907,0.174768,-0.0424716,0.00680876,0.38387,0.207036
13490362,-0.00697102,0.178497,0.0411812,-0.00602181,0.388292,0.211697,0.785601,0.1762,-0.0407342,0.00579643,0.384027,0.209701
13495362,-0.000225056,0.175195,0.0409461,-0.00713014,0.3909,0.212736,0.784691,0.171819,-0.0380222,0.00580168,0.387937,0.210422
13500363,0.00299311,0.179563,0.0380145,-0.00725102,0.394845,0.211622,0.785673,0.18007,-0.037692,0.0105171,0.394433,0.212501
13505363,0.00109148,0.179665,0.0355552,-0.00697808,0.395899,0.210768,0.785259,0.17884,-0.035115,0.00869846,0.392832,0.208923
13510363,-0.000123535,0.181758,0.034151,-0.00507969,0.399622,0.213537,0.785108,0.179637,-0.0290389,0.00604582,0.393095,0.207779
13515364,0.000877857,0.181772,0.0296413,-0.00487992,0.399729,0.21253,0.785411,0.179232,-0.0234832,0.00461769,0.393381,0.208434
13520364,0.000388145,0.181997,0.0311297,-0.00543831,0.402616,0.21257,0.785158,0.176236,-0.0305445,0.00281286,0.387171,0.2049
13525364,-0.000292958,0.183068,0.0273143,-0.00613473,0.402257,0.212004,0.785015,0.178203,-0.0252687,0.00325727,0.393595,0.207549
13530364,-0.00071407,0.183231,0.0237643,-0.00537786,0.402638,0.210432,0.785261,0.180531,-0.0226185,0.00606298,0.393023,0.206943
13535365,0.000440121,0.183827,0.0225376,-0.0055016,0.402126,0.21095,0.785027,0.181299,-0.0219101,0.00511694,0.391541,0.206081
13540365,-0.000403949,0.185187,0.0228623,-0.00623853,0.403043,0.211593,0.785838,0.182139,-0.0180811,0.00411177,0.397077,0.207696
13545365,0.000306606,0.18278,0.0207576,-0.00614789,0.400446,0.211105,0.787213,0.182208,-0.0168595,0.00513935,0.398316,0.208591
13550366,0.000367165,0.185252,0.0199994,-0.00727989,0.40224,0.213043,0.785433,0.183993,-0.0187537,0.00463724,0.400464,0.211571
13555366,-0.000772464,0.182931,0.0193387,-0.00643747,0.398315,0.210934,0.78535,0.181912,-0.0191905,0.00427008,0.396289,0.210748
13560366,0.000494957,0.18512,0.0189437,-0.004183,0.404583,0.215925,0.785418,0.182908,-0.0148992,0.00292158,0.399009,0.212342
13565367,-0.00158256,0.186012,0.0169863,-0.00381756,0.402321,0.215913,0.785575,0.183647,-0.0162749,0.00257826,0.397891,0.21299
13570367,-0.000916875,0.185209,0.0144621,-0.00195483,0.400364,0.216561,0.7855,0.181691,-0.00880928,0.0041852,0.396315,0.211709
13575367,0.00551939,0.187225,0.0120617,-0.0020967,0.40386,0.219887,0.785264,0.182338,-0.00612278,0.00339365,0.395218,0.211149
13580368,-0.000586099,0.182903,0.00786054,-0.0017618,0.404468,0.224783,0.785355,0.180102,-0.00443693,0.00324297,0.401427,0.220327
13585368,-0.000574157,0.185891,0.00637734,0.000766277,0.403334,0.219542,0.785838,0.183856,-0.00277419,0.000564098,0.397545,0.220882
13590368,-0.00412543,0.189104,0.00268066,0.00173426,0.403992,0.221791,0.784755,0.1867,-0.000445798,0.00168467,0.400686,0.221849
13595368,-0.00309333,0.184318,-0.00184596,0.00100803,0.401507,0.216708,0.785626,0.184123,0.00366978,-0.00102126,0.399515,0.218362
13600369,-0.000923632,0.183624,-0.00159442,-0.000571332,0.4005,0.218553,0.783634,0.184163,0.0052927,0.00180101,0.402376,0.222078
13605369,-0.00232706,0.186179,-0.00212801,-0.00319622,0.40053,0.222956,0.786171,0.187459,0.00532965,0.00114107,0.403147,0.222565
13610369,-0.000195753,0.184379,-0.00388563,-0.00148674,0.401195,0.221475,0.785212,0.184015,0.00705008,-0.00326787,0.401268,0.218183
13615370,-0.0020187,0.186431,-0.00314486,0.00067997,0.400689,0.214559,0.786066,0.185314,0.00622492,-0.00281257,0.397772,0.218538
13620370,-0.00268784,0.184974,-0.0040499,0.00195694,0.403728,0.220574,0.786262,0.183224,0.00920253,-0.00684362,0.396884,0.219425
13625370,-0.000729175,0.184795,-0.00523126,0.00254107,0.405104,0.222552,0.785371,0.179141,0.00891022,-0.00613685,0.394866,0.21696
13630371,-0.00141431,0.189029,-0.00778353,0.00310421,0.409173,0.221353,0.786491,0.184954,0.0107635,-0.00140549,0.399434,0.215624
13635371,-0.0005591,0.190049,-0.00888956,0.00267601,0.406234,0.216493,0.784144,0.185497,0.0149532,-0.00244571,0.400049,0.215137
13640371,0.00300217,0.187892,-0.0123669,0.00270367,0.40317,0.212304,0.785819,0.184317,0.0157962,-0.00357162,0.398303,0.214925
13645372,-0.000193636,0.181065,-0.0186218,0.00297642,0.398474,0.211362,0.786912,0.181942,0.0211056,-0.00712773,0.399402,0.214262
13650372,0.00129652,0.181671,-0.0191847,0.00556612,0.40178,0.213247,0.785516,0.18353,0.0223706,-0.00598568,0.399768,0.212777
13655372,-0.00124462,0.180781,-0.0205568,0.00538588,0.402854,0.216528,0.785981,0.181429,0.0235117,-0.00948138,0.397127,0.21268
13660372,-0.000260345,0.182016,-0.0198225,0.00542831,0.404723,0.215658,0.785407,0.181143,0.0226195,-0.00593025,0.398586,0.212052
13665373,-0.000758119,0.182711,-0.0204395,0.00338888,0.406229,0.213609,0.785653,0.183281,0.0241859,-0.00585509,0.40093,0.212873
13670373,0.000921726,0.181468,-0.0208045,0.00314522,0.401795,0.212922,0.785799,0.182706,0.0246153,-0.0110851,0.398303,0.211892
13675373,-0.000847873,0.182119,-0.0210403,0.00554752,0.403292,0.214629,0.78521,0.182769,0.0236798,-0.00903535,0.40257,0.214455
13680374,0.000413418,0.184086,-0.0224181,0.00542164,0.404283,0.213891,0.786054,0.183548,0.0263784,-0.0052834,0.401335,0.211368
13685374,0.000445843,0.185292,-0.0263454,0.00364065,0.405217,0.214334,0.784184,0.187283,0.0291665,-0.00161566,0.406436,0.212306
13690374,0.00181723,0.182632,-0.0257119,0.00462675,0.402515,0.211724,0.7855,0.181693,0.0318265,-0.00795551,0.397357,0.211683
13695375,0.000282288,0.183815,-0.0249397,0.00828981,0.405575,0.215778,0.785256,0.181343,0.0265933,-0.00832088,0.394128,0.210205
13700375,0.00211191,0.182982,-0.0280613,0.00962591,0.405119,0.215994,0.786634,0.182229,0.0326932,-0.00783689,0.39581,0.211018
13705375,-0.00182,0.180936,-0.0336651,0.0102253,0.403546,0.215749,0.784945,0.180346,0.0368531,-0.00731007,0.395407,0.211778
13710375,0.000406265,0.18083,-0.0388058,0.0103679,0.401041,0.216803,0.785687,0.179648,0.041627,-0.00982379,0.393569,0.211758
13715376,-0.000617477,0.182358,-0.0393342,0.00729084,0.400912,0.21575,0.785208,0.18243,0.0427824,-0.00817447,0.39701,0.213476
13720376,-0.0019964,0.182713,-0.037412,0.00686932,0.401096,0.214993,0.7842,0.183326,0.0458107,-0.00991139,0.397295,0.215323
13725376,0.00116491,0.182537,-0.0419348,0.00748301,0.395964,0.214752,0.785668,0.182548,0.0476866,-0.00948058,0.39541,0.215155
13730377,-0.000510709,0.179766,-0.0392565,0.00821543,0.395876,0.216846,0.785343,0.18181,0.0468183,-0.00950537,0.395722,0.214981
13735377,-0.00349109,0.180459,-0.0429231,0.00662231,0.390361,0.209836,0.785398,0.182491,0.0476156,-0.0092815,0.393485,0.212053
13740377,0.00149584,0.178061,-0.0489174,0.00464869,0.38776,0.20981,0.785694,0.180537,0.0503135,-0.00740411,0.3922,0.209106
13745378,0.00264406,0.180315,-0.0486952,0.00626659,0.389236,0.20798,0.785087,0.183385,0.0519796,-0.00979916,0.392868,0.210399
13750378,-0.00116941,0.177263,-0.0466079,0.00536776,0.387506,0.210103,0.785812,0.179889,0.0520955,-0.00951073,0.39324,0.212673
13755378,-0.000350178,0.176381,-0.0495859,0.00452471,0.385772,0.209125,0.785512,0.179645,0.0536881,-0.0102109,0.390787,0.212659
13760379,0.000394344,0.178192,-0.0535616,0.00442123,0.383507,0.208898,0.784285,0.179167,0.0559612,-0.0126479,0.38693,0.208437
13765379,-0.00215382,0.179103,-0.0552438,0.00658989,0.386675,0.209188,0.784874,0.178487,0.055316,-0.0105379,0.384547,0.208393
13770379,0.00302458,0.176227,-0.0555001,0.00782299,0.388239,0.209494,0.786699,0.177225,0.0594345,-0.0126919,0.385952,0.21072
13775379,0.000471592,0.174572,-0.0581192,0.00676632,0.384468,0.211324,0.786197,0.174794,0.05998,-0.0121946,0.384761,0.209632
13780380,-0.00151966,0.173734,-0.0594825,0.00957584,0.385552,0.208826,0.785406,0.178084,0.0650044,-0.0124008,0.388416,0.208976
13785380,-0.00171594,0.17257,-0.0592839,0.0125775,0.383588,0.206729,0.785298,0.175442,0.0652862,-0.0124681,0.386473,0.208683
13790380,0.000247002,0.171229,-0.0628868,0.0129519,0.376263,0.205561,0.785511,0.17517,0.0692263,-0.0123377,0.387189,0.207451
13795381,-0.000437549,0.172312,-0.0661043,0.0105929,0.373619,0.201363,0.785316,0.176322,0.07124,-0.0126492,0.384089,0.207933
13800381,-0.000546822,0.175049,-0.0694767,0.00896883,0.376289,0.202023,0.786792,0.176977,0.0694552,-0.0122265,0.385201,0.206845
13805381,-0.00195982,0.172938,-0.0688394,0.00822258,0.376457,0.202514,0.78575,0.178886,0.0722175,-0.010785,0.386003,0.207754
13810382,0.000844955,0.171515,-0.0684222,0.0110884,0.374015,0.199015,0.785625,0.175428,0.0712147,-0.0127415,0.383166,0.205711
13815382,-0.000289943,0.171465,-0.0690924,0.0104513,0.376202,0.198245,0.784655,0.174972,0.0719204,-0.0130286,0.379588,0.204262
13820382,0.00143814,0.169307,-0.0698341,0.012547,0.376687,0.200186,0.784839,0.174148,0.0758477,-0.0113283,0.377275,0.203232
13825382,-0.000322737,0.165185,-0.0709749,0.0162363,0.374331,0.199451,0.785092,0.169528,0.0782433,-0.0141224,0.374919,0.204235
13830383,-0.000209773,0.165895,-0.076357,0.0200729,0.368043,0.199992,0.785337,0.169585,0.0836473,-0.0155085,0.373442,0.203867
13835383,0.000880241,0.167846,-0.0843605,0.0187211,0.368193,0.20093,0.78483,0.169895,0.0886264,-0.0181038,0.373535,0.203992
13840383,-0.000401411,0.168083,-0.086037,0.0177212,0.366511,0.198755,0.785694,0.16851,0.0897408,-0.0139532,0.368319,0.200921
13845384,0.000561714,0.170596,-0.0903844,0.0152287,0.371023,0.198623,0.784743,0.17029,0.0920816,-0.0140735,0.369573,0.200844
13850384,0.00053215,0.171002,-0.0926582,0.0140448,0.371193,0.199936,0.785188,0.169552,0.0897837,-0.0148169,0.370557,0.201815
13855384,-0.00100656,0.16883,-0.0895995,0.0169802,0.372132,0.20109,0.784592,0.170113,0.095325,-0.0180271,0.371216,0.203375
13860385,-0.00118665,0.165748,-0.0948254,0.0186367,0.363535,0.200313,0.787115,0.169081,0.0938244,-0.0192511,0.36841,0.201529
13865385,-0.00261045,0.160067,-0.0915791,0.0177369,0.359771,0.196911,0.7855,0.167575,0.0988708,-0.0172424,0.365114,0.199029
13870385,-0.000442123,0.156159,-0.0971497,0.0171213,0.350819,0.188924,0.785658,0.164905,0.100359,-0.0173146,0.365229,0.199747
13875386,0.00397062,0.158273,-0.0942172,0.0163927,0.350459,0.190896,0.785242,0.166487,0.0986047,-0.0159175,0.362065,0.196694
13880386,-0.00102508,0.156685,-0.0955309,0.0182171,0.352683,0.195854,0.785251,0.160565,0.0972414,-0.0150337,0.357827,0.194527
13885386,-0.000857263,0.15813,-0.0913204,0.0176415,0.352153,0.195111,0.785858,0.160253,0.0978327,-0.0149635,0.357561,0.197279
13890386,0.00314903,0.158767,-0.0931412,0.0156012,0.34977,0.192593,0.784955,0.160507,0.101169,-0.0160594,0.352542,0.19437
13895387,0.000359535,0.159507,-0.0989949,0.0164862,0.351631,0.192425,0.785237,0.159813,0.102138,-0.0181086,0.351617,0.194975
13900387,0.000510693,0.156909,-0.102809,0.0193744,0.34299,0.190005,0.785416,0.160538,0.107985,-0.0184456,0.349481,0.193176
13905387,-0.000933077,0.157132,-0.108112,0.0178614,0.343626,0.190181,0.785636,0.160726,0.102996,-0.0215884,0.348493,0.192855
13910388,-0.00119556,0.154319,-0.107898,0.0190144,0.338765,0.187041,0.784781,0.158976,0.101432,-0.0213273,0.345665,0.191067
13915388,0.00145149,0.154513,-0.105748,0.019383,0.338536,0.186641,0.784882,0.158168,0.103674,-0.0197691,0.343837,0.189118
13920388,0.0023222,0.146558,-0.0968736,0.0171185,0.33751,0.18162,0.786314,0.154881,0.11312,-0.0170498,0.34236,0.186516
13925389,0.00109053,0.149338,-0.112526,0.0150752,0.335987,0.181354,0.785778,0.156925,0.1113,-0.0163035,0.345253,0.189544
13930389,-0.000692192,0.14607,-0.116986,0.016921,0.328424,0.181554,0.786891,0.155322,0.121213,-0.0190246,0.339518,0.18654
13935389,0.000387669,0.150894,-0.117307,0.017096,0.330709,0.180687,0.785465,0.154088,0.120325,-0.0203303,0.337218,0.184366
13940390,-0.000934637,0.148151,-0.120305,0.0128775,0.319282,0.176766,0.786215,0.153166,0.120988,-0.0196267,0.331092,0.182361
13945390,0.000786304,0.146345,-0.121194,0.0140538,0.321918,0.175811,0.78576,0.153264,0.120328,-0.0190011,0.330507,0.182543
13950390,-0.00103896,0.142533,-0.125781,0.0147133,0.317499,0.172829,0.786067,0.150497,0.123505,-0.0209924,0.328303,0.181436
13955390,-0.00402188,0.142177,-0.120781,0.0173388,0.314364,0.170921,0.78583,0.151949,0.133743,-0.0221293,0.33135,0.184017
13960391,-0.000595568,0.137505,-0.133908,0.0165749,0.311429,0.171264,0.786635,0.144058,0.133451,-0.0209471,0.32229,0.180652
13965391,0.000276566,0.143713,-0.12571,0.0198541,0.317822,0.179725,0.787562,0.147547,0.132726,-0.020182,0.325788,0.181625
13970391,-0.00451666,0.136886,-0.126827,0.0213981,0.30531,0.172288,0.785506,0.145224,0.135877,-0.0219174,0.320268,0.178213
13975392,-0.000991899,0.131568,-0.130641,0.0181928,0.302728,0.170237,0.785466,0.141469,0.13786,-0.0217329,0.316577,0.17613
13980392,-0.000511422,0.130459,-0.134637,0.0155716,0.294957,0.166118,0.785701,0.138791,0.138604,-0.0204329,0.310079,0.173792
13985392,-0.000266889,0.136331,-0.137703,0.0130768,0.293519,0.164506,0.785983,0.141032,0.129816,-0.0240308,0.308596,0.172811
13990393,-0.00091839,0.134299,-0.122231,0.0154376,0.289116,0.161969,0.785172,0.140756,0.138505,-0.0225649,0.307516,0.171055
13995393,-0.000674866,0.130123,-0.132086,0.0213351,0.288415,0.157768,0.784824,0.141272,0.135499,-0.0210336,0.305089,0.169143
14000393,-0.000547409,0.129842,-0.140042,0.0198646,0.28593,0.160264,0.784044,0.141057,0.136764,-0.0239961,0.304128,0.168923
14005393,-0.000417818,0.12628,-0.139356,0.0177298,0.281906,0.156157,0.786733,0.137666,0.142391,-0.0220044,0.300408,0.16759
14010394,-0.000639385,0.128613,-0.146812,0.0181689,0.281489,0.155046,0.784506,0.134298,0.144156,-0.0221373,0.295709,0.166296
14015394,-0.00053849,0.127529,-0.136317,0.0175676,0.28183,0.158344,0.785182,0.133547,0.141933,-0.0197357,0.292305,0.162725
14020394,-0.00117517,0.122844,-0.142638,0.0169711,0.273055,0.153754,0.78542,0.130697,0.141978,-0.0214884,0.286202,0.159511
14025395,-0.00174417,0.115505,-0.152251,0.0154672,0.264599,0.151444,0.786099,0.129084,0.150874,-0.0226363,0.283614,0.159458
14030395,0.00206852,0.112346,-0.157969,0.0194235,0.259096,0.150965,0.784779,0.126356,0.156405,-0.0225922,0.279816,0.156623
14035395,-0.00223397,0.118775,-0.156926,0.0192475,0.264248,0.149487,0.785085,0.124158,0.152966,-0.0207475,0.275969,0.155951
14040396,-0.0012218,0.110335,-0.15709,0.0157719,0.251095,0.141462,0.784295,0.119966,0.161564,-0.021024,0.268639,0.152696
14045396,0.000510693,0.101745,-0.160361,0.021244,0.250795,0.144751,0.785763,0.121961,0.158255,-0.0204373,0.273141,0.154027
14050396,0.000478745,0.109671,-0.161829,0.0200639,0.253411,0.146796,0.784314,0.128879,0.16392,-0.0231374,0.283576,0.157907
14055397,-0.000377512,0.119862,-0.152938,0.0187907,0.263754,0.152925,0.786125,0.132164,0.158495,-0.0210057,0.284698,0.159516
14060397,0.00312662,0.117854,-0.160601,0.0169697,0.269149,0.158061,0.785167,0.13427,0.153313,-0.0181349,0.29329,0.164821
14065397,0.00111389,0.111913,-0.156265,0.0191069,0.260252,0.150765,0.787053,0.133359,0.155798,-0.0193911,0.298171,0.166807
14070397,-0.000471347,0.117105,-0.15409,0.016715,0.263522,0.153556,0.7859,0.135288,0.145074,-0.0203365,0.297269,0.16598
14075398,0.00395918,0.125653,-0.148286,0.0167274,0.274329,0.157477,0.785374,0.137444,0.138284,-0.0191045,0.298271,0.167849
14080398,-0.000389881,0.122184,-0.142785,0.0145078,0.27215,0.153902,0.785104,0.13578,0.140256,-0.0166536,0.299783,0.170581
14085398,-0.0021212,0.129129,-0.142686,0.0156093,0.280698,0.15866,0.785041,0.138561,0.138715,-0.0179087,0.30311,0.165749
14090399,-0.00133475,0.131477,-0.132323,0.0175357,0.28948,0.166055,0.786676,0.134376,0.131562,-0.0177438,0.29921,0.167533
14095399,-0.00121708,0.136325,-0.128897,0.0173836,0.300284,0.169603,0.78531,0.137379,0.125821,-0.0171411,0.300268,0.165544
14100399,-0.000336012,0.135802,-0.127812,0.0148377,0.305019,0.165916,0.784276,0.138563,0.124591,-0.0173876,0.308268,0.171782
14105400,-0.0029412,0.139787,-0.134217,0.015749,0.299695,0.161233,0.786428,0.144,0.123663,-0.0172084,0.312922,0.173087
14110400,6.81877e-05,0.137113,-0.1281,0.0175104,0.300717,0.16309,0.784863,0.143682,0.13051,-0.0182216,0.31528,0.17551
14115400,-0.00283219,0.135236,-0.126523,0.0117893,0.305653,0.168463,0.785175,0.145589,0.121782,-0.0183119,0.320257,0.176019
14120401,0.000881672,0.134219,-0.117226,0.0184116,0.312576,0.166127,0.78339,0.145594,0.118455,-0.0204774,0.325634,0.177433
14125401,0.00098896,0.137177,-0.113417,0.0220661,0.309428,0.163365,0.787794,0.148643,0.119704,-0.0209428,0.329534,0.177713
14130401,0.00222588,0.137893,-0.117576,0.0193276,0.308356,0.170159,0.785787,0.151773,0.112183,-0.0201567,0.335685,0.179871
14135401,0.000865936,0.138154,-0.119718,0.0167203,0.313901,0.16698,0.785127,0.149361,0.113659,-0.0202557,0.334029,0.179642
14140402,-0.000637632,0.142577,-0.118067,0.0126934,0.316756,0.168076,0.785333,0.152345,0.11017,-0.0175576,0.338955,0.181286
14145402,0.000881195,0.145723,-0.109151,0.0124288,0.32454,0.172331,0.786049,0.152542,0.107046,-0.0159926,0.338711,0.18182
14150402,0.000648022,0.147278,-0.105326,0.0131607,0.324457,0.173802,0.785224,0.150357,0.102267,-0.0187053,0.335883,0.180119
14155403,0.000240803,0.148528,-0.108066,0.0176768,0.331092,0.176151,0.785085,0.154303,0.103599,-0.019517,0.342225,0.182415
14160403,0.00150394,0.149544,-0.104829,0.0158195,0.336838,0.178773,0.784801,0.155828,0.100738,-0.0149406,0.348763,0.185458
14165403,-7.50342e-05,0.150592,-0.106111,0.0112939,0.333531,0.180833,0.785823,0.158161,0.104705,-0.0169608,0.351221,0.188839
14170404,0.00103474,0.151386,-0.103971,0.0146399,0.338711,0.179841,0.785753,0.159088,0.10205,-0.0169165,0.35079,0.187966
14175404,-0.00063149,0.151073,-0.104431,0.0153584,0.340659,0.182041,0.785762,0.160723,0.102126,-0.0169925,0.355021,0.190868
14180404,-0.000862208,0.153018,-0.101106,0.0176277,0.342849,0.182397,0.78652,0.162587,0.10051,-0.0175155,0.356133,0.192187
14185404,-0.000766632,0.154139,-0.0928334,0.0169272,0.342355,0.183848,0.786714,0.16392,0.101048,-0.0175737,0.358326,0.195606
14190405,-0.00161931,0.159116,-0.0791706,0.0175781,0.346674,0.189211,0.786603,0.163275,0.0874753,-0.0162075,0.355911,0.19541
14195405,0.000505447,0.153285,-0.0779818,0.0196066,0.344549,0.188097,0.786031,0.1648,0.0864091,-0.0176492,0.358913,0.197781
14200405,-0.000590113,0.15488,-0.0814172,0.0169983,0.343574,0.190931,0.787982,0.16643,0.0800329,-0.016695,0.362179,0.197615
14205406,-0.00122255,0.157868,-0.0863413,0.0144091,0.342203,0.192032,0.785819,0.16749,0.0811449,-0.014678,0.363447,0.196832
14210406,0.0012064,0.164003,-0.0760599,0.0118155,0.355566,0.197659,0.785214,0.167959,0.0765644,-0.0118609,0.363125,0.202497
14215406,-0.00180338,0.164759,-0.0780536,0.0110679,0.355373,0.19658,0.784768,0.169312,0.0732608,-0.0116505,0.362498,0.198361
14220407,0.00112534,0.164826,-0.0761141,0.0115891,0.359048,0.200027,0.786021,0.168811,0.0738249,-0.0126373,0.366766,0.204084
14225407,-0.00136159,0.163095,-0.0739712,0.0134835,0.363257,0.202013,0.785719,0.167495,0.0740467,-0.0148209,0.366634,0.20655
14230407,-0.00189323,0.165496,-0.0776554,0.0140572,0.362739,0.197678,0.7845,0.169618,0.074873,-0.0163148,0.366765,0.201642
14235408,-0.0010878,0.167464,-0.0764009,0.0156484,0.363599,0.199701,0.786061,0.170701,0.0756927,-0.0159363,0.36927,0.204485
14240408,-0.00100005,0.167537,-0.0763394,0.014842,0.37297,0.20399,0.78612,0.172213,0.0731998,-0.0151242,0.375346,0.207554
14245408,0.000761986,0.165545,-0.0768417,0.0152845,0.371861,0.201919,0.787199,0.171916,0.0740591,-0.0137764,0.377933,0.205971
14250408,0.00158548,0.169172,-0.0730485,0.0122099,0.370743,0.200294,0.785513,0.175896,0.0722781,-0.00974179,0.382588,0.205274
14255409,0.000506401,0.16674,-0.0678138,0.0114346,0.370744,0.193738,0.786353,0.174196,0.0698901,-0.0124071,0.381737,0.205576
14260409,0.00166941,0.168091,-0.0605377,0.0137858,0.372318,0.196656,0.785552,0.17364,0.0651894,-0.0129346,0.381391,0.204043
14265409,-0.000677245,0.166566,-0.0495158,0.0165811,0.375321,0.194201,0.786108,0.173282,0.0545783,-0.0130701,0.384303,0.205068
14270410,0.00102139,0.167878,-0.0440356,0.015451,0.377273,0.196002,0.784945,0.174253,0.0532713,-0.0133258,0.384407,0.205996
14275410,-0.000738415,0.173072,-0.0493056,0.0128503,0.381057,0.201872,0.785029,0.17386,0.0484243,-0.00888852,0.388345,0.204637
14280410,-0.000480235,0.174344,-0.0470666,0.0091939,0.389986,0.203944,0.78519,0.175052,0.0460201,-0.00902757,0.390307,0.204046
14285411,-0.000772731,0.175486,-0.0460626,0.00942898,0.389332,0.204069,0.785416,0.17323,0.0470701,-0.0136333,0.383503,0.202339
14290411,-0.00136989,0.177409,-0.0460926,0.0100231,0.390542,0.204292,0.785281,0.174577,0.0464688,-0.0111371,0.384578,0.201269
