16390539,0,0,40.0496
16395539,0,0,46.7376
16400540,0,0,43.3254
16405540,0,0,45.3522
16410540,0,0,43.9893
16415541,0,0,43.6692
16420541,0,0,42.234
16425541,0,0,48.4837
16430541,0,0,36.2603
16435542,0,0,45.4818
16440542,0,0,45.4818
16445542,0,0,42.9005
16450543,0,0,43.5089
16455543,0,0,42.0694
16460543,0,0,43.9503
16465544,0,0,43.3351
16470544,0,0,43.002
