11700254,0.0485994,0.103195,-0.160769,-0.00439419,0.415918,0.145617,-0.00611818,0.0220901,-0.0240263,0.00477293,0.421428,0.154178
11705254,0.0291391,0.0860978,-0.110006,-0.0223345,0.449579,0.166456,-0.00616698,0.0360005,-0.00442038,-0.027577,0.376584,0.208361
11710254,0.00884639,0.146663,-0.0957591,0.0174107,0.373521,0.190301,-0.00616358,0.00885893,0.025189,-0.00423259,0.440326,0.120696
11715254,-0.0670441,0.0380904,-0.0901286,0.0814118,0.429273,0.177755,-0.00600078,0.0640576,-0.0102896,0.000848307,0.413514,0.16967
11720255,0.0253356,0.0941615,-0.0845552,-0.00041759,0.376213,0.217966,-0.006223,0.0409958,0.0261426,-0.00160187,0.394686,0.227697
11725255,0.034323,0.136965,-0.0961648,0.0199188,0.442711,0.103205,-0.00627441,0.0374928,0.0253346,0.00353318,0.382908,0.157473
11730255,-0.0179535,0.0724092,-0.0847422,0.0368009,0.431426,0.216945,-0.00595551,-0.00413206,0.0645698,-0.0187498,0.393401,0.18557
11735256,0.000514496,0.174301,-0.123548,0.0191456,0.398282,0.200562,-0.00623339,-0.0463362,0.101677,-0.04917,0.451261,0.106055
11740256,-0.0260946,0.0671257,-0.327873,0.0714247,0.539656,0.146505,-0.00618658,0.000884452,0.0313309,-0.0415793,0.36304,0.11757
11745256,0.0445555,0.127146,-0.27346,0.0258546,0.534201,0.0567022,-0.00601538,-0.0463007,0.0101998,-0.0335084,0.374301,0.133905
11750257,-0.0185592,0.0979151,-0.185051,0.0502644,0.49142,0.0729204,-0.00613725,-0.0696356,0.0860543,-0.0694748,0.46656,0.119029
11755257,-0.0435523,0.0625082,-0.0933172,0.0379909,0.505028,0.038659,-0.00623711,-0.0534923,0.0549687,-0.0727661,0.492257,0.107856
11760257,0.0448826,0.0802707,-0.00444535,0.0253271,0.457494,-0.0217981,-0.00611781,-0.0892193,-0.00881695,0.0269731,0.601575,0.0414999
11765258,0.0282583,0.134097,-0.0323111,0.0357025,0.436015,0.0315471,-0.00607409,-0.153208,0.0394497,-0.00268935,0.578086,0.0205537
11770258,-0.0317161,0.144243,-0.127728,0.0661632,0.495245,0.0525221,-0.00614084,-0.164331,0.0597552,-0.0723729,0.540398,0.0372938
11775258,-0.0235243,0.110187,-0.0981642,0.105147,0.500563,0.0168476,-0.00604498,-0.101387,0.103726,-0.0173017,0.506425,0.0579674
11780258,0.0425902,0.125583,-0.160541,0.0473696,0.511949,0.0426117,-0.00612901,-0.111556,0.121663,-0.0108255,0.503582,0.0267421
11785259,0.00384789,0.302556,-0.19927,0.0746569,0.391715,0.153043,-0.00620589,-0.236581,0.0940217,-0.0665973,0.540066,0.006534
11790259,-0.0341894,0.227855,-0.207438,0.151392,0.46896,0.102166,-0.00603533,-0.221545,0.15514,-0.0387374,0.488751,0.0354889
11795259,-0.020368,0.154783,-0.227065,0.0866525,0.477476,0.120873,-0.00643011,-0.0572319,0.178275,-0.0641973,0.38581,0.141705
11800260,0.0344512,0.259517,-0.275502,0.0236864,0.438027,0.185275,-0.00618005,-0.110057,0.118372,-0.0985812,0.328882,0.225257
11805260,-0.0246729,0.208853,-0.153789,0.050556,0.401045,0.179781,-0.00617408,-0.0749299,0.180343,-0.0986852,0.385129,0.192956
11810260,0.0609866,0.228196,-0.225591,0.0186074,0.367188,0.176009,-0.00579205,-0.0611638,0.084728,-0.0276611,0.393399,0.164381
11815261,-0.039133,0.155064,-0.18971,0.0623014,0.345037,0.295788,-0.00632139,0.00950863,0.0943262,-0.0321955,0.349801,0.193155
11820261,-0.00299482,0.179848,-0.190981,0.04726,0.298774,0.289736,-0.00613539,0.0477431,0.11372,-0.00513607,0.37143,0.185418
11825261,0.0222743,0.230949,-0.167876,0.0237773,0.282165,0.365502,-0.00610201,0.105073,0.087396,0.00364192,0.240087,0.311598
11830261,0.00381539,0.14291,-0.250228,0.0647925,0.355489,0.325303,-0.00626982,0.0065749,0.155397,-0.0144578,0.297553,0.252261
11835262,-0.0158424,0.235696,-0.203862,0.0785707,0.338323,0.289804,-0.00584068,0.0641189,0.15215,-0.0170991,0.265933,0.22643
11840262,-0.0249389,0.159641,-0.242593,0.0610364,0.31177,0.386878,-0.00625304,-0.00978423,0.153043,-0.0542258,0.28649,0.327261
11845262,0.0294636,0.237007,-0.202829,0.0327833,0.347809,0.31235,-0.00612385,0.0145825,0.253154,-0.0251712,0.305356,0.138671
11850263,-0.00630064,0.0663706,-0.184453,0.0532061,0.461029,0.22597,-0.00631199,0.0741816,0.229377,-0.0213757,0.274721,0.21075
11855263,-0.0365587,0.0446563,-0.243015,0.0952549,0.509303,0.141154,-0.00620764,0.055902,0.265378,-0.0406345,0.302245,0.164987
11860263,0.0381571,0.204583,-0.273798,0.0968936,0.486829,0.132192,-0.0061789,-0.0653507,0.206009,-0.0094031,0.320264,0.142148
11865264,0.0292615,0.150929,-0.230127,0.0791568,0.464088,0.106981,-0.00600908,-0.0253974,0.195527,-0.0170766,0.336896,0.166829
11870264,-0.0296646,0.134568,-0.27321,0.0860535,0.42121,0.167115,-0.00615035,-0.0214901,0.184818,-0.0523524,0.37751,0.149292
11875264,0.0138996,0.136084,-0.235869,0.0658636,0.411853,0.204819,-0.00622774,-0.0955662,0.17654,-0.0203927,0.449464,0.064679
11880265,-0.0336646,0.180467,-0.196663,0.0374166,0.377807,0.244677,-0.00617447,-0.0608649,0.113847,-0.0582785,0.412696,0.0415225
11885265,0.0145362,0.165419,-0.238581,0.030935,0.430761,0.111872,-0.00603191,-0.0858653,0.219592,-0.0781997,0.45427,0.0571889
11890265,0.00840369,0.122052,-0.221799,0.0532656,0.501287,0.0947659,-0.00613644,-0.0672082,0.231119,-0.0527604,0.412758,0.0587621
11895265,0.0175432,0.150441,-0.288919,0.0402697,0.465002,0.202414,-0.00623674,-0.0926857,0.253096,-0.0667694,0.370627,0.0814733
11900266,-0.0602936,0.117426,-0.263522,0.112836,0.504673,0.102213,-0.00613676,-0.050432,0.26796,-0.0790273,0.381243,0.0606031
11905266,0.0729109,0.170617,-0.319611,0.0453266,0.471497,0.161255,-0.00617669,-0.115333,0.223644,-0.0253721,0.395843,0.0597877
11910266,-0.0416173,0.111272,-0.308864,0.0557285,0.506508,0.17265,-0.00596397,-0.0336196,0.185544,-0.0857512,0.33104,0.0667419
11915267,0.0128257,0.0646704,-0.242037,0.0586501,0.557575,0.118486,-0.00625849,-0.0218952,0.449081,-0.074872,0.302085,0.0956164
11920267,-0.00154415,0.101499,-0.275976,0.0654537,0.470247,0.151676,-0.00607587,-0.019621,0.23631,-0.0385614,0.371894,0.07699
11925267,0.00376954,0.11715,-0.241332,0.0552016,0.453131,0.167112,-0.00616398,-0.0949869,0.213644,-0.051366,0.421339,0.0870175
11930268,-0.000546707,0.150685,-0.196317,0.0732799,0.426968,0.121408,-0.00617789,-0.0978335,0.220431,-0.0282139,0.472435,-0.0262517
11935268,0.0367376,0.121385,-0.337227,0.0880836,0.529707,0.088076,-0.00588858,-0.0608154,0.282552,-0.0214108,0.362785,0.0465087
11940268,-0.0749562,0.110043,-0.433466,0.137603,0.459127,0.200245,-0.00630247,-0.0105697,0.100076,-0.0440893,0.331435,0.0897633
11945269,0.0558106,0.161898,-0.470678,0.0633995,0.486909,0.148637,-0.0061944,-0.0444372,0.202817,-0.0281005,0.316774,0.0950366
11950269,-0.0143211,0.104295,-0.496022,0.0774089,0.438255,0.322039,-0.0062673,0.0185148,0.222648,-0.0248205,0.266986,0.0669665
11955269,0.00526177,0.0796714,-0.534545,0.0580621,0.496285,0.253066,-0.00609769,0.0471098,0.269593,-0.0497428,0.245965,0.061133
11960269,-0.0150017,0.0549837,-0.414161,0.0320348,0.470219,0.228748,-0.00607561,0.0937745,0.189047,-0.0485147,0.265181,0.10045
11965270,0.00788238,0.155785,-0.441902,0.0429386,0.401774,0.305506,-0.00603165,0.0151703,0.255069,-0.0691464,0.229087,0.174903
11970270,-0.0244615,0.216422,-0.279124,0.0407674,0.383869,0.346308,-0.00629972,0.0658104,0.446836,-0.0927994,0.161311,0.1751
11975270,0.0429536,0.177218,-0.320746,0.0546679,0.368547,0.369318,-0.00598492,0.0498358,0.474905,-0.0463196,0.13952,0.307243
11980271,-0.0235466,0.127011,-0.463886,0.107935,0.35671,0.381149,-0.00626501,0.133019,0.236675,-0.00781569,0.104891,0.314999
11985271,-0.00740449,0.213032,-0.271291,0.0623892,0.334937,0.32714,-0.00609062,0.154101,0.359564,-0.0374619,0.106244,0.284236
11990271,0.0160224,0.0640977,-0.378058,0.01794,0.28654,0.481503,-0.00655633,0.122718,0.237626,-0.00217764,0.175731,0.29343
11995272,0.0198007,0.071477,-0.424903,0.0355512,0.410397,0.286001,-0.00579964,0.129883,0.199139,-0.000230849,0.169799,0.19215
12000272,0.00486668,0.0509686,-0.453441,0.0330003,0.374445,0.311569,-0.00649654,0.138536,0.179772,-0.0234687,0.21405,0.207683
12005272,-0.0389775,0.0914357,-0.397196,0.0731352,0.424496,0.260392,-0.00593786,0.0705344,0.204533,-0.0572265,0.195519,0.20636
12010272,0.00554108,0.0958567,-0.335346,0.0237462,0.371639,0.383382,-0.00621181,0.103512,0.367912,-0.0243487,0.230849,0.111999
12015273,-0.000727803,0.178108,-0.473868,0.0446322,0.387273,0.361892,-0.00608291,0.0363671,0.328165,-0.0445612,0.246153,0.0342252
12020273,0.0225441,0.205473,-0.465816,0.0474896,0.347049,0.40524,-0.00629135,0.0642784,0.389926,-0.00633174,0.22848,0.0241979
12025273,-0.00953566,0.0152086,-0.503598,0.0600998,0.556064,0.239542,-0.00622966,-0.0344259,0.405265,-0.0932278,0.239527,0.0444898
12030274,-0.0515986,-0.00372757,-0.315733,0.0779761,0.586734,0.12539,-0.00598974,0.048534,0.511527,-0.0821619,0.252243,-0.0254762
12035274,0.0430579,0.00706367,-0.465741,0.035748,0.54992,0.0790175,-0.00614937,-0.00638438,0.311108,-0.0379173,0.34313,-0.0287276
12040274,0.0251384,0.067159,-0.345802,0.00122158,0.504581,0.150913,-0.00618652,-0.0180065,0.406818,-0.086068,0.32909,-0.0146453
12045275,0.0151226,0.112136,-0.615953,0.0342464,0.470309,0.249248,-0.00641939,-0.0481008,0.266903,-0.0718064,0.306185,-0.0414493
12050275,0.000888575,0.168988,-0.606907,0.0709835,0.533834,0.17093,-0.00586744,-0.138044,0.326126,-0.126631,0.289508,-0.0132963
12055275,-0.0493229,0.0760149,-0.451359,0.0634411,0.477178,0.228675,-0.00604852,-0.0152248,0.328148,-0.09463,0.298529,-0.0129399
12060276,-0.0493804,0.0554474,-0.507764,0.0582606,0.50247,0.207461,-0.00624887,-0.035361,0.396491,-0.13406,0.302981,0.00202951
12065276,0.0253891,0.0244811,-0.369764,0.0578932,0.524642,0.10083,-0.00597913,0.0142249,0.421889,-0.0274074,0.28766,-0.00717038
12070276,0.0656552,0.123975,-0.379676,0.0679914,0.428234,0.173286,-0.00614957,-0.0269295,0.449744,-0.00812165,0.29536,0.0676567
12075276,0.00920591,0.119927,-0.343122,0.0357925,0.426273,0.222587,-0.0063785,-0.00542676,0.402761,-0.059227,0.2746,0.0489919
12080277,-0.0173641,0.0627932,-0.743489,0.0573959,0.472228,0.261442,-0.00615508,-0.00821254,0.223308,-0.0902787,0.256094,0.0358967
12085277,-0.015789,0.0973784,-0.766346,0.100164,0.4911,0.232531,-0.00597326,0.0120385,0.352435,-0.0750108,0.174052,0.0322797
12090277,-0.0466201,0.067922,-0.412287,0.0706964,0.432456,0.246763,-0.00619811,0.0294688,0.365011,-0.0704492,0.236202,0.0606796
12095278,0.0526581,0.12806,-0.475149,0.0502859,0.389262,0.271799,-0.00632001,0.0356526,0.424867,-0.0114459,0.219952,0.101444
12100278,-0.0152304,0.119153,-0.466942,0.108112,0.432354,0.306065,-0.00624508,0.0045971,0.440793,-0.0329366,0.188843,0.0810928
12105278,0.0294083,0.153498,-0.482606,0.0869307,0.417907,0.294424,-0.00618672,0.0268239,0.530953,-0.0187955,0.189201,0.0598807
12110279,0.0103161,0.129001,-0.261341,-0.0130258,0.414981,0.370435,-0.00578734,0.0295293,0.898862,-0.139817,0.14446,0.0660799
12115279,-0.0418223,0.00739743,-0.432586,0.0130947,0.461034,0.361741,-0.00645094,0.17153,0.547384,-0.0784046,0.0840058,0.0689681
12120279,-0.0163292,0.00180755,-0.658597,0.0215832,0.377281,0.392729,-0.00565416,0.216526,0.314114,-0.0107161,0.112756,0.0614673
12125279,0.0714021,0.0274284,-0.638417,-0.00322224,0.427979,0.294746,-0.00663635,0.10058,0.37667,-0.0108021,0.18127,0.0580786
12130280,-0.0273257,0.00824623,-0.439559,0.00853219,0.449889,0.302997,-0.00597346,0.129624,0.519609,-0.0774244,0.132872,0.0462194
12135280,-0.024187,0.0406813,-0.473488,0.00109011,0.408414,0.340254,-0.00594965,0.161991,0.50577,-0.0803103,0.112762,0.0659785
12140280,0.0160925,0.0889142,-0.664211,-0.0373143,0.332745,0.53704,-0.00663242,0.164001,0.419042,-0.0501211,0.0841107,0.0856819
12145281,0.00418915,0.0983116,-0.586531,0.0388692,0.443697,0.387204,-0.00592165,0.0913578,0.787368,-0.102058,0.0566596,0.0858462
12150281,-0.0187593,0.0253965,-0.861727,0.112068,0.55321,0.291311,-0.00628417,0.0603575,0.403674,-0.0520974,0.0220966,0.0731532
12155281,0.0435187,0.0504136,-0.761654,0.0460134,0.467977,0.215532,-0.00610272,0.114948,0.430554,-0.0391956,0.0805212,0.0971925
12160282,-0.036315,-0.0244131,-0.479741,0.056571,0.407874,0.306682,-0.00613194,0.148391,0.474746,-0.0428554,0.110201,0.140628
12165282,0.00653917,-0.0689559,-0.367917,-0.0263311,0.390933,0.240908,-0.00624908,0.226385,0.474172,-0.0448399,0.143983,0.133563
12170282,0.0398425,0.0741805,-0.581115,-0.042003,0.371965,0.342353,-0.00617498,0.150542,0.425107,-0.0508527,0.0982437,0.0781104
12175283,-0.0323248,0.0497473,-0.653778,-0.00212917,0.399565,0.380196,-0.00634421,0.0399163,0.496767,-0.137387,0.140312,0.0614542
12180283,-0.064338,-0.00719772,-0.859063,0.0251709,0.521765,0.184532,-0.00568004,0.119543,0.302363,-0.144833,0.0869433,0.0216987
12185283,0.0268043,0.0270314,-0.629695,0.0322087,0.439953,0.279215,-0.00643971,0.072673,0.52565,-0.0473377,0.118374,0.0605635
12190283,0.0671988,0.0397435,-0.404705,-0.00989702,0.448383,0.252556,-0.00622194,0.0972973,0.830249,-0.053598,0.101156,0.0434889
12195284,-0.00396621,-0.0409586,-0.627795,0.0387507,0.525811,0.146503,-0.0062316,0.0952572,0.529894,-0.0760633,0.116726,0.0205527
12200284,-0.0656496,0.0178791,-0.923377,0.141329,0.483825,0.244252,-0.00586436,0.0580463,0.517997,-0.0758391,0.0847044,0.0163594
12205284,0.03391,0.0353065,-1.00766,0.059445,0.52267,0.249906,-0.00621679,0.087493,0.525804,-0.0544922,0.028353,0.0081912
12210285,0.0213244,0.0964448,-0.817269,0.0189226,0.345053,0.412013,-0.00619766,0.0530907,0.405997,-0.0435727,0.0912224,0.046037
12215285,0.0441422,0.055329,-0.991669,-0.0243678,0.383135,0.282826,-0.00610033,0.129813,0.321856,-0.0697479,0.0807077,0.0576136
12220285,-0.0724588,-0.0203824,-0.762151,-0.0106725,0.336734,0.38927,-0.00620715,0.145427,0.23494,-0.0992376,0.117205,0.0517194
12225286,-0.0141695,0.0512452,-0.63601,-0.00461232,0.372736,0.288521,-0.00638201,0.138946,0.450304,-0.0847017,0.113294,0.0569638
12230286,0.0479573,0.0577142,-0.786291,0.0115823,0.437979,0.278278,-0.00579147,0.094953,0.636211,-0.071707,0.0534983,0.0608421
12235286,-0.0141382,-0.0506631,-0.964211,0.0656433,0.543754,0.210645,-0.00637863,0.137085,0.345381,-0.0507905,0.0182127,0.0427214
12240287,0.0574333,0.0335278,-0.531609,-0.0439378,0.443319,0.224034,-0.00601283,0.0912766,0.686414,-0.0928024,0.12915,0.0180524
12245287,-0.0452342,-0.000476231,-0.549694,0.051643,0.460646,0.279426,-0.00582905,0.125843,0.644822,-0.092017,0.0785967,0.0592318
12250287,-0.0166565,-0.0434024,-0.779196,0.0130711,0.479195,0.244285,-0.00632488,0.132164,0.278524,-0.0664376,0.114491,0.0228786
12255287,0.000624296,0.0254526,-0.816941,-0.00735545,0.398313,0.375734,-0.0063846,0.144891,0.369079,-0.0686769,0.101897,0.0372358
12260288,-0.00536042,0.044744,-0.895844,0.0740906,0.458702,0.325749,-0.00629135,0.0896758,0.420972,-0.0543313,0.0560157,0.0604621
12265288,0.0301374,0.0700898,-0.836257,0.0192369,0.418495,0.385498,-0.00570553,0.158709,0.375239,-0.0220763,0.013089,0.0829636
12270288,-0.0104597,-0.0263087,-0.514481,0.0404564,0.408982,0.353753,-0.00649126,0.124985,0.602912,-0.0546209,0.105311,0.117004
12275289,-0.000740139,-0.0106715,-0.548221,0.029093,0.412308,0.269229,-0.00609132,0.147408,0.342888,-0.0131995,0.149585,0.0696141
12280289,0.0449021,0.0779387,-0.667806,-0.0259951,0.362203,0.38512,-0.00609859,0.0792586,0.39773,-0.0665326,0.156602,0.0906804
12285289,-0.00976495,0.0478617,-0.718941,-0.0205986,0.440085,0.249907,-0.00628274,0.120434,0.268887,-0.0958139,0.140131,0.0195637
12290290,-0.0389861,0.027016,-0.641705,0.0563422,0.466024,0.273012,-0.00621538,0.139185,0.422471,-0.076258,0.110837,0.0711527
12295290,-0.0330565,-0.0514137,-0.580552,0.0635623,0.473893,0.309508,-0.00620425,0.101839,0.400162,-0.0441837,0.155415,0.0635206
12300290,0.0277524,-0.00687118,-0.72624,0.0338361,0.464237,0.232438,-0.00602055,0.142132,0.219972,0.00131813,0.153995,0.0364836
12305290,0.00288842,0.0326425,-0.555679,0.0662883,0.462095,0.256963,-0.00629521,0.0655949,0.411178,-0.0232083,0.184561,0.026549
12310291,0.0316963,0.0316805,-0.813351,0.088283,0.557684,0.151833,-0.00581067,0.0374653,0.272872,-0.0211657,0.176885,0.0136807
12315291,-0.0321034,0.024265,-0.76449,0.0807816,0.517708,0.294654,-0.00674274,0.0995942,0.3157,-0.0386875,0.13106,-0.0277068
12320291,0.0113297,0.00366022,-1.15941,0.122715,0.582948,0.27262,-0.0057364,0.0952753,0.290156,-0.0262678,0.0747362,0.0273372
12325292,0.0320885,0.00465045,-0.544104,0.023018,0.494321,0.253376,-0.00625008,0.0679593,0.345321,-0.0187253,0.165826,0.0347539
12330292,-0.0115374,-0.0206767,-0.691232,0.0224817,0.43107,0.255455,-0.0062342,0.120605,0.249041,-0.0514066,0.239445,0.0143909
12335292,-0.0354374,0.00593089,-0.494779,0.0313749,0.467545,0.205366,-0.00604598,0.112686,0.299458,-0.0598536,0.249456,-0.000542038
12340293,0.0512264,0.0459472,-0.555036,0.0218325,0.443721,0.212888,-0.00617402,0.022022,0.26171,-0.0189497,0.267109,0.033932
12345293,-0.0633155,-0.00762318,-0.812664,0.142389,0.519769,0.259709,-0.00596114,0.0651638,0.190012,-0.024453,0.192235,0.00815922
12350293,-0.0724994,0.0158069,-0.546137,0.188986,0.508871,0.144004,-0.00629619,0.0929853,0.285599,0.0125385,0.219019,0.0457863
12355294,0.111611,0.0388615,-0.683206,0.136723,0.548078,0.130367,-0.00591214,-0.00502425,0.350368,0.082109,0.209515,0.0855059
12360294,0.0660573,0.120836,-0.489192,0.124204,0.463826,0.153102,-0.00623901,0.0295734,0.39117,0.0580856,0.214467,0.0755626
12365294,-0.0690588,0.0189268,-0.615793,0.188877,0.515343,0.23158,-0.0063924,0.0456256,0.277594,-0.00825255,0.17987,0.110408
12370294,0.0233888,0.126024,-0.679111,0.0803841,0.436241,0.260928,-0.0058415,0.0286898,0.296635,-0.0338577,0.21041,0.105666
12375295,-0.0361897,0.156729,-0.763679,0.158314,0.423082,0.338768,-0.00625172,0.000464689,0.223522,-0.0346564,0.149034,0.156669
12380295,-0.0154473,0.117504,-0.604793,0.135213,0.447731,0.271278,-0.006365,0.0607826,0.290293,0.00289293,0.158983,0.116046
12385295,0.0222335,0.0819019,-0.624849,0.13524,0.465464,0.205474,-0.00617065,0.0471176,0.196168,0.0420192,0.219206,0.10707
12390296,-0.00647319,0.0894516,-0.591692,0.113848,0.39964,0.285638,-0.00632865,0.0409346,0.259236,0.000628768,0.265192,0.102859
12395296,0.0342256,0.13734,-0.690667,0.151754,0.497594,0.182511,-0.00597734,-0.0567909,0.194342,0.0252461,0.259054,0.05208
12400296,-0.0472928,0.073456,-0.571376,0.242988,0.562055,0.103408,-0.0062941,-0.0307234,0.236776,0.0338333,0.262459,0.0480521
12405297,0.0365143,0.171321,-0.964082,0.242115,0.567169,0.143187,-0.00599392,-0.0959048,0.152934,0.0436717,0.192041,0.07686
12410297,0.0516677,0.190511,-0.706042,0.147449,0.462165,0.172929,-0.00612692,-0.0836035,0.302097,-0.00714137,0.276902,0.0918463
12415297,-0.0377496,0.0934363,-0.756585,0.145056,0.568875,0.14092,-0.00614871,-0.0482108,0.20212,-0.0744891,0.22728,0.0505273
12420298,-0.042788,0.0665354,-0.931417,0.190277,0.566,0.160167,-0.00628864,-0.0106321,0.0187309,-0.0178092,0.231032,0.0466777
12425298,-0.000604159,0.0835387,-0.388383,0.0532744,0.406864,0.183806,-0.00601566,0.00404525,0.117912,-0.0250408,0.365369,0.097204
12430298,0.0452763,0.0348573,-0.335492,0.0290194,0.395928,0.136462,-0.0060614,0.0705326,0.153263,0.0243236,0.387978,0.0998208
12435298,0.0022014,0.0561718,-0.509719,0.0858497,0.441476,0.194664,-0.00629662,0.0368429,0.0753757,-0.0103253,0.292517,0.167371
12440299,-0.0294186,0.136805,-0.788068,0.130357,0.488944,0.165175,-0.00596575,-0.021771,0.017971,-0.0542999,0.268617,0.0824432
12445299,-0.0133304,0.0914676,-0.725805,0.103079,0.517641,0.222723,-0.00630081,0.00695347,0.0374803,-0.0334191,0.221993,0.100045
12450299,0.0401511,0.15016,-0.850688,0.13474,0.549101,0.179367,-0.00601345,-0.0590373,0.190207,-0.032678,0.236101,0.0836569
12455300,-0.0486971,0.0964075,-0.736699,0.157431,0.53907,0.234166,-0.00629314,0.0146567,0.148956,-0.0299212,0.199118,0.0598864
12460300,0.0268708,0.130711,-0.569468,0.117333,0.535317,0.0939272,-0.00600611,-0.0407592,0.197816,-0.0298261,0.286213,0.102703
12465300,0.023725,0.152865,-0.722633,0.165394,0.527807,0.149501,-0.00623059,-0.0906588,0.142759,-0.00249981,0.288984,0.0986387
12470301,0.0183545,0.156401,-0.690069,0.122895,0.533628,0.191935,-0.00593796,-0.0752966,0.12725,-0.0257466,0.275949,0.0472859
12475301,-0.0461216,0.160919,-0.747615,0.150943,0.510695,0.183227,-0.00609458,-0.00761188,0.0751004,-0.0655163,0.230892,0.114274
12480301,-0.0119206,0.174989,-0.48721,0.104776,0.399853,0.233566,-0.00625832,-0.0369187,0.109694,-0.0424196,0.295103,0.194102
12485301,0.0407723,0.160786,-0.486172,0.103848,0.392026,0.187049,-0.00628615,-0.00897332,0.0557534,0.000370169,0.271295,0.308104
12490302,0.00060812,0.0816276,-0.412701,0.0701894,0.467132,0.157487,-0.00609022,0.0381211,0.118153,-0.018666,0.318136,0.121548
12495302,-0.0193313,0.142695,-0.65114,0.138438,0.485104,0.155166,-0.00586821,-0.0133429,0.0734809,-0.0453681,0.266153,0.164329
12500302,-0.022342,0.108417,-0.52352,0.112323,0.511211,0.175566,-0.00649642,0.00726172,0.044858,-0.0213749,0.283711,0.127171
12505303,0.02877,0.157345,-0.731153,0.0898053,0.456324,0.234776,-0.00568498,0.0379205,0.0187607,-0.0221508,0.243562,0.158351
12510303,-0.00413702,0.106298,-0.659408,0.159909,0.568834,0.116736,-0.0065149,-0.042379,0.0138984,-0.0161637,0.238954,0.196251
12515303,0.0199748,0.157908,-0.505679,0.118616,0.442128,0.200768,-0.00620568,-0.0273766,0.0886713,0.00685906,0.312584,0.116818
12520304,-0.0281984,0.109468,-0.367445,0.0833219,0.455131,0.194744,-0.00613032,0.00492922,0.125896,-0.0279631,0.359481,0.0980948
12525304,0.0432843,0.162264,-0.416662,0.0925806,0.467409,0.117127,-0.00608467,-0.108176,0.122226,-0.00707029,0.40335,0.0773126
12530304,0.000419534,0.124679,-0.399902,0.10306,0.472737,0.112981,-0.00599305,-0.0437693,0.141791,-0.0343315,0.362704,0.110837
12535305,-0.0569909,0.0923564,-0.451241,0.142298,0.49362,0.108346,-0.00626201,-0.0219833,0.0463335,-0.0275968,0.383108,0.0786993
12540305,-0.0184557,0.0652655,-0.478186,0.1097,0.55217,0.111718,-0.00600185,-0.0336855,0.0841547,-0.0390749,0.332792,0.115854
12545305,0.0567168,0.166975,-0.642575,0.118124,0.559151,0.134129,-0.00598212,-0.0850338,0.0460402,0.00614346,0.300173,0.0719399
12550305,0.031519,0.141686,-0.734564,0.094086,0.607531,0.141915,-0.0066177,-0.0769473,0.0772461,-0.0601671,0.283233,0.0679405
12555306,-0.095366,0.115938,-0.391876,0.0860603,0.486299,0.1947,-0.00588834,-0.00252142,0.142119,-0.116108,0.325562,0.088309
12560306,0.0110139,0.0877948,-0.527738,0.101162,0.50103,0.144821,-0.00622582,-0.0239837,0.0700064,-0.0122818,0.362569,0.0875993
12565306,0.0430258,0.0744664,-0.295852,0.0614931,0.442583,0.135654,-0.00616859,0.0800578,0.0309915,0.0640163,0.363794,0.111573
12570307,0.070318,0.0549945,-0.294689,0.0745635,0.418381,0.159824,-0.00611703,-0.00115364,-0.00987867,0.0938739,0.437139,0.143275
12575307,-0.0638418,-0.00808546,-0.280821,0.105407,0.474033,0.176341,-0.00628663,0.0900352,0.0146709,-0.00186574,0.325788,0.21476
12580307,-0.0590223,0.00886071,-0.399235,0.131991,0.567796,0.0119266,-0.00593322,0.0875553,0.0413982,-0.0190802,0.310074,0.136735
12585308,0.0567672,0.126449,-0.507861,0.0954526,0.523759,0.111208,-0.00641991,-0.065519,0.0653999,-0.00759347,0.34821,0.153695
12590308,0.00324492,0.212563,-0.596508,0.133578,0.510393,0.225282,-0.00603897,-0.0955533,0.0462237,-0.0295028,0.281373,0.105972
12595308,-0.010411,0.184293,-0.471979,0.15266,0.459157,0.198735,-0.00621912,-0.0492468,0.0664355,0.0127806,0.333315,0.118018
12600308,-0.0202361,0.133683,-0.287554,0.157832,0.483387,0.123111,-0.00592411,-0.077113,0.11325,0.00559265,0.387594,0.133462
12605309,0.0296213,0.103483,-0.423882,0.148328,0.537543,0.0524381,-0.00599255,-0.0603613,0.0683493,0.0468732,0.405181,0.0688679
12610309,-0.0015152,0.0750711,-0.383356,0.122183,0.585955,0.0336901,-0.00636716,-0.018284,0.0626189,0.000275419,0.362781,0.102896
12615309,-0.0230092,0.0615943,-0.364636,0.162334,0.551226,0.0406434,-0.00612098,-0.036245,0.0986825,0.0137901,0.394213,0.0919032
12620310,0.0152288,0.154409,-0.35971,0.158418,0.50229,0.070549,-0.00603178,-0.0855233,0.0884002,0.023286,0.395956,0.148654
12625310,0.0217104,0.131442,-0.36725,0.128511,0.499453,0.0614151,-0.00613745,-0.0693267,-0.00868224,0.0204061,0.410809,0.149043
12630310,0.00553039,0.164867,-0.528291,0.15455,0.49661,0.0941488,-0.00618044,-0.0728839,-0.076754,0.0152647,0.372201,0.134958
12635311,-0.0195269,0.0969236,-0.316086,0.121511,0.476265,0.0872257,-0.00618972,-0.00634337,-0.0503039,0.0155463,0.404027,0.151032
12640311,-0.0565391,0.0565735,-0.196368,0.194149,0.463418,0.0769794,-0.00608349,0.0202579,0.0370422,0.0619792,0.397236,0.172824
12645311,0.0499017,0.117287,-0.32628,0.121931,0.470396,0.102437,-0.00601757,-0.0054888,0.0255392,0.0426689,0.328805,0.281483
