9385112,5.76834e-310,3.63953e-310,0
9390113,5.29183e-310,4.27745e-310,0
9395113,4.89266e-310,4.75407e-310,0
9400113,5.05307e-310,4.65576e-310,0
9405113,4.63986e-310,5.0628e-310,0
9410114,4.36995e-310,5.32244e-310,0
9415114,5.21128e-310,4.20889e-310,0
9420114,5.87826e-310,2.9314e-310,0
9425115,6.30628e-310,1.86378e-310,0
9430115,6.55875e-310,9.3095e-311,0
9435115,6.70969e-310,3.63334e-311,0
9440116,6.75086e-310,-3.38558e-311,0
9445116,6.77286e-310,-7.72766e-311,0
9450116,6.81173e-310,-3.4664e-312,0
9455117,6.8286e-310,4.47676e-311,0
9460117,6.87741e-310,3.44968e-311,0
9465117,6.90689e-310,2.76117e-311,0
9470117,6.86205e-310,7.56063e-311,0
9475118,6.86894e-310,8.5822e-311,0
9480118,6.87382e-310,9.14425e-311,0
9485118,6.81151e-310,1.26595e-310,0
9490119,6.30609e-310,2.43612e-310,0
9495119,5.93448e-310,3.22507e-310,0
9500119,5.73217e-310,3.67294e-310,0
9505120,5.21359e-310,4.34562e-310,0
9510120,5.14153e-310,4.52621e-310,0
9515120,5.73295e-310,3.56633e-310,0
9520121,6.09361e-310,2.97213e-310,0
9525121,6.34816e-310,2.48241e-310,0
9530121,6.52919e-310,2.06879e-310,0
9535121,6.66532e-310,1.6716e-310,0
9540122,6.74046e-310,1.47312e-310,0
9545122,6.78367e-310,1.36485e-310,0
9550122,6.61021e-310,1.95205e-310,0
9555123,6.66505e-310,1.8431e-310,0
9560123,6.54512e-310,2.22525e-310,0
9565123,6.70555e-310,1.20985e-310,0
9570124,6.80047e-310,5.73895e-311,0
9575124,6.84634e-310,6.35105e-311,0
9580124,6.83562e-310,9.23889e-311,0
9585124,6.85824e-310,9.22195e-311,0
9590125,6.88298e-310,8.24557e-311,0
9595125,6.91078e-310,4.53536e-311,0
9600125,6.90166e-310,6.52327e-311,0
9605126,6.73634e-310,1.39131e-310,0
9610126,6.63005e-310,1.85291e-310,0
9615126,5.82549e-310,3.19082e-310,0
9620127,5.30897e-310,4.02309e-310,0
9625127,5.45441e-310,4.02232e-310,0
9630127,5.65442e-310,3.84963e-310,0
9635128,5.78015e-310,3.73648e-310,0
9640128,5.94211e-310,3.51265e-310,0
9645128,6.25386e-310,2.81971e-310,0
9650128,6.52342e-310,1.92973e-310,0
9655129,6.68611e-310,1.38439e-310,0
9660129,6.76356e-310,1.23401e-310,0
9665129,6.82507e-310,1.0227e-310,0
9670130,6.86599e-310,8.53314e-311,0
9675130,6.87923e-310,8.58483e-311,0
9680130,6.87792e-310,9.2863e-311,0
9685131,6.86866e-310,1.02364e-310,0
9690131,6.80279e-310,1.3522e-310,0
9695131,6.81469e-310,1.32732e-310,0
9700131,6.85753e-310,1.06067e-310,0
9705132,6.88403e-310,8.92173e-311,0
9710132,6.90569e-310,7.1826e-311,0
9715132,6.92085e-310,5.7756e-311,0
9720133,6.93001e-310,4.91886e-311,0
9725133,6.90752e-310,7.14426e-311,0
9730133,6.81244e-310,1.21465e-310,0
9735134,6.64948e-310,1.81123e-310,0
9740134,6.67525e-310,1.8102e-310,0
9745134,6.6931e-310,1.80064e-310,0
9750135,6.53955e-310,2.24941e-310,0
9755135,6.6313e-310,1.98581e-310,0
9760135,6.67425e-310,1.87711e-310,0
9765135,6.69978e-310,1.81282e-310,0
9770136,6.69519e-310,1.84813e-310,0
9775136,6.77055e-310,1.50158e-310,0
9780136,6.83093e-310,1.16644e-310,0
9785137,6.86515e-310,9.85468e-311,0
9790137,6.8753e-310,9.64021e-311,0
9795137,6.88105e-310,9.5363e-311,0
9800138,6.90913e-310,6.38845e-311,0
9805138,6.92672e-310,4.01283e-311,0
9810138,6.93049e-310,4.35677e-311,0
9815139,6.88083e-310,8.30107e-311,0
9820139,6.85084e-310,1.0677e-310,0
9825139,6.8802e-310,8.94426e-311,0
9830139,6.89972e-310,7.68675e-311,0
9835140,6.88928e-310,8.80945e-311,0
9840140,6.91463e-310,5.64837e-311,0
9845140,6.86106e-310,9.54666e-311,0
9850141,6.82552e-310,1.20332e-310,0
9855141,6.86386e-310,9.87972e-311,0
9860141,6.8977e-310,6.96143e-311,0
9865142,6.88376e-310,8.64689e-311,0
9870142,6.77068e-310,1.39278e-310,0
9875142,4.034e-310,3.61682e-310,0
9880142,2.08397e-310,4.93097e-310,0
9885143,1.89126e-310,5.66504e-310,0
9890143,1.72273e-310,6.11746e-310,0
9895143,3.52467e-310,4.90755e-310,0
9900144,4.78638e-310,3.71805e-310,0
9905144,5.63842e-310,2.51646e-310,0
9910144,6.13005e-310,1.94531e-310,0
9915145,6.42223e-310,1.61993e-310,0
9920145,6.62483e-310,7.38608e-311,0
9925145,6.74577e-310,2.02543e-311,0
9930146,6.82799e-310,5.60947e-312,0
9935146,6.87642e-310,-6.28809e-312,0
9940146,6.90547e-310,-1.34303e-311,0
9945146,6.9243e-310,-1.20148e-311,0
9950147,6.93123e-310,8.86702e-312,0
9955147,6.63286e-310,1.32377e-310,0
9960147,4.39381e-310,3.54456e-310,0
9965148,5.23952e-310,3.10591e-310,0
9970148,5.77175e-310,2.77408e-310,0
9975148,6.21928e-310,2.03699e-310,0
9980149,6.50645e-310,1.41101e-310,0
9985149,6.65876e-310,1.229e-310,0
9990149,6.74934e-310,1.12554e-310,0
9995149,6.73546e-310,1.39768e-310,0
10000150,6.79816e-310,1.20629e-310,0
10005150,6.83664e-310,1.085e-310,0
10010150,6.7472e-310,1.51032e-310,0
10015151,6.51852e-310,2.18438e-310,0
10020151,5.57634e-310,3.53832e-310,0
10025151,4.98153e-310,4.37245e-310,0
10030152,4.76057e-310,4.7675e-310,0
10035152,5.54989e-310,3.55362e-310,0
10040152,6.02656e-310,2.81322e-310,0
10045153,6.39377e-310,1.82678e-310,0
10050153,6.60281e-310,8.09989e-311,0
10055153,6.74265e-310,4.43226e-311,0
10060153,6.82664e-310,2.2824e-311,0
10065154,6.87664e-310,7.71663e-312,0
10070154,6.89585e-310,-2.05603e-311,0
10075154,6.90691e-310,-3.80374e-311,0
10080155,6.90846e-310,-5.35173e-311,0
10085155,6.92211e-310,-1.67101e-311,0
10090155,6.8332e-310,6.43745e-311,0
10095156,6.88063e-310,4.43629e-311,0
10100156,6.87537e-310,7.01652e-311,0
10105156,6.8975e-310,1.97114e-311,0
10110157,6.56279e-310,1.48151e-310,0
10115157,6.57479e-310,1.77278e-310,0
10120157,6.64147e-310,1.74486e-310,0
10125157,5.15439e-310,3.57038e-310,0
10130158,4.17246e-310,4.70535e-310,0
10135158,4.66047e-310,4.57906e-310,0
10140158,4.96966e-310,4.48296e-310,0
10145159,5.34526e-310,4.15595e-310,0
10150159,5.60716e-310,3.89914e-310,0
10155159,5.76707e-310,3.7403e-310,0
10160160,5.9442e-310,3.49541e-310,0
10165160,5.73317e-310,3.84117e-310,0
10170160,5.58916e-310,4.07001e-310,0
10175160,6.07536e-310,3.01391e-310,0
10180161,6.3725e-310,2.35384e-310,0
10185161,5.51391e-310,3.62096e-310,0
10190161,5.72656e-310,3.54656e-310,0
10195162,6.15637e-310,2.70663e-310,0
10200162,6.42474e-310,2.15096e-310,0
10205162,6.58544e-310,1.81922e-310,0
10210163,6.7222e-310,1.33139e-310,0
10215163,6.7426e-310,1.42766e-310,0
10220163,6.816e-310,1.10209e-310,0
10225164,6.82864e-310,1.7823e-311,0
10230164,6.82238e-310,-4.48876e-311,0
10235164,6.78869e-310,4.17095e-311,0
10240164,6.72839e-310,1.0783e-310,0
10245165,5.98791e-310,2.62934e-310,0
10250165,5.48457e-310,3.61638e-310,0
10255165,5.35703e-310,4.03157e-310,0
10260166,5.00743e-310,4.54497e-310,0
10265166,5.37539e-310,4.18105e-310,0
10270166,5.7274e-310,3.72304e-310,0
10275167,5.94482e-310,3.43535e-310,0
10280167,5.98951e-310,3.42742e-310,0
10285167,5.94374e-310,3.54405e-310,0
10290167,5.75084e-310,3.84782e-310,0
10295168,3.57526e-310,5.08719e-310,0
10300168,3.04622e-310,5.68361e-310,0
10305168,1.62968e-310,6.18441e-310,0
10310169,2.31523e-310,6.14928e-310,0
10315169,2.75686e-310,6.11134e-310,0
10320169,1.61572e-310,6.44784e-310,0
10325170,2.08161e-310,6.41796e-310,0
10330170,2.3738e-310,6.39447e-310,0
10335170,2.08779e-310,6.53767e-310,0
10340171,3.91521e-310,4.72668e-310,0
10345171,4.3771e-310,4.73941e-310,0
10350171,5.39563e-310,3.10097e-310,0
10355171,6.01023e-310,2.07716e-310,0
10360172,6.2143e-310,2.80304e-311,0
10365172,6.34215e-310,1.11942e-310,0
10370172,6.40569e-310,1.65835e-310,0
10375173,1.70779e-310,2.7768e-310,0
10380173,-1.13739e-310,3.41568e-310,0
10385173,-2.7767e-310,3.87962e-310,0
10390174,-3.3407e-310,4.54837e-310,0
10395174,-5.36142e-311,5.09118e-310,0
10400174,1.20718e-310,5.37811e-310,0
10405175,4.97898e-311,5.99893e-310,0
10410175,5.47843e-312,6.36994e-310,0
10415175,-5.65116e-313,6.603e-310,0
10420175,-2.10628e-311,6.73537e-310,0
10425176,-5.39062e-312,6.82157e-310,0
10430176,1.40216e-311,6.86889e-310,0
10435176,7.4443e-311,6.82311e-310,0
10440177,3.0422e-311,6.87152e-310,0
10445177,-2.31203e-310,5.35287e-310,0
10450177,-3.34957e-310,5.18271e-310,0
10455178,-4.71872e-310,3.73973e-310,0
10460178,-5.26987e-310,3.58125e-310,0
10465178,-5.92022e-310,2.50571e-310,0
10470178,-5.5734e-310,3.41395e-310,0
10475179,-1.08945e-310,3.677e-310,0
10480179,-3.38404e-310,2.73604e-310,0
10485179,-4.77659e-310,2.08229e-310,0
10490180,-5.51682e-310,2.09112e-310,0
10495180,-5.95724e-310,2.10804e-310,0
10500180,-6.33125e-310,1.63241e-310,0
10505181,-6.30742e-310,2.18035e-310,0
10510181,-5.96734e-310,3.03176e-310,0
10515181,-5.59889e-310,3.73252e-310,0
10520182,-5.37627e-310,4.15461e-310,0
10525182,-4.07999e-310,5.13964e-310,0
10530182,-3.25728e-310,5.74474e-310,0
10535182,-3.54295e-310,5.72983e-310,0
10540183,-3.75096e-310,5.69497e-310,0
10545183,-4.4355e-310,5.13796e-310,0
10550183,-4.80339e-310,4.85677e-310,0
10555184,-5.20998e-310,4.43601e-310,0
10560184,-5.8046e-310,3.41038e-310,0
10565184,-6.23257e-310,2.46355e-310,0
10570185,-6.3168e-310,2.52378e-310,0
10575185,-6.51006e-310,2.09506e-310,0
10580185,-6.56633e-310,2.06851e-310,0
10585186,-6.5674e-310,2.15287e-310,0
10590186,-6.56902e-310,2.20066e-310,0
10595186,-6.69906e-310,1.68233e-310,0
10600186,-6.22428e-310,2.70477e-310,0
10605187,-5.89997e-310,3.36833e-310,0
10610187,-3.87451e-310,4.78211e-310,0
10615187,-2.6725e-310,5.62873e-310,0
10620188,-3.29637e-310,5.58401e-310,0
10625188,-4.48069e-310,4.56336e-310,0
10630188,-5.19485e-310,3.94358e-310,0
10635189,-5.77983e-310,3.16894e-310,0
10640189,-6.22349e-310,2.27863e-310,0
10645189,-6.4904e-310,1.73924e-310,0
10650189,-6.14203e-310,2.68155e-310,0
10655190,-5.90147e-310,3.28936e-310,0
10660190,-4.53149e-310,4.57252e-310,0
10665190,-1.94744e-310,5.41568e-310,0
10670191,-2.23409e-310,5.81847e-310,0
10675191,-3.77997e-310,4.82688e-310,0
10680191,-4.718e-310,4.21258e-310,0
10685192,-5.60476e-310,2.72941e-310,0
10690192,-6.13781e-310,1.82543e-310,0
10695192,-6.43393e-310,6.87482e-311,0
10700193,-6.63744e-310,5.65541e-311,0
10705193,-6.75753e-310,5.25485e-311,0
10710193,-6.81913e-310,6.19527e-311,0
10715193,-6.85559e-310,6.80433e-311,0
10720194,-6.82362e-310,1.03281e-310,0
10725194,-6.80573e-310,1.23862e-310,0
10730194,-6.73841e-310,1.57188e-310,0
10735195,-6.69744e-310,1.77369e-310,0
10740195,-6.4764e-310,2.36582e-310,0
10745195,-6.34044e-310,2.72737e-310,0
10750196,-6.53821e-310,2.14745e-310,0
10755196,-6.64256e-310,1.87089e-310,0
10760196,-6.70517e-310,1.70495e-310,0
10765196,-6.51668e-310,2.25492e-310,0
10770197,-6.57588e-310,2.1459e-310,0
10775197,-6.67945e-310,1.79868e-310,0
10780197,-6.74122e-310,1.5924e-310,0
10785198,-6.70579e-310,1.76437e-310,0
10790198,-6.68508e-310,1.86575e-310,0
10795198,-6.17013e-310,2.87273e-310,0
10800199,-5.83209e-310,3.51212e-310,0
10805199,-6.16235e-310,2.90948e-310,0
10810199,-6.46648e-310,2.00623e-310,0
10815200,-6.61085e-310,1.7305e-310,0
10820200,-6.69692e-310,1.56789e-310,0
10825200,-6.75497e-310,1.43618e-310,0
10830200,-6.79071e-310,1.35211e-310,0
10835201,-6.79179e-310,1.40416e-310,0
10840201,-6.77981e-310,1.4906e-310,0
10845201,-6.77251e-310,1.54293e-310,0
10850202,-6.66418e-310,1.91172e-310,0
10855202,-6.59301e-310,2.14912e-310,0
10860202,-6.34093e-310,2.72014e-310,0
10865203,-6.49785e-310,2.3262e-310,0
10870203,-6.5974e-310,2.06854e-310,0
10875203,-6.72413e-310,1.53542e-310,0
10880204,-6.80106e-310,1.20696e-310,0
10885204,-6.85627e-310,9.01569e-311,0
10890204,-6.88965e-310,7.14311e-311,0
10895204,-6.91151e-310,5.69648e-311,0
10900205,-6.92678e-310,4.30738e-311,0
10905205,-6.93615e-310,3.40814e-311,0
10910205,-6.9368e-310,3.89849e-311,0
10915206,-6.91695e-310,6.16426e-311,0
10920206,-6.93054e-310,4.41848e-311,0
10925206,-6.93652e-310,3.96352e-311,0
10930207,-6.89065e-310,7.75972e-311,0
10935207,-6.83845e-310,1.1165e-310,0
10940207,-6.70743e-310,1.64609e-310,0
10945207,-6.68818e-310,1.78777e-310,0
10950208,-6.73361e-310,1.65009e-310,0
10955208,-6.76033e-310,1.57e-310,0
10960208,-6.83079e-310,1.13507e-310,0
10965209,-6.83962e-310,1.15192e-310,0
10970209,-6.84418e-310,1.1663e-310,0
10975209,-6.87338e-310,9.82745e-311,0
10980210,-6.86754e-310,1.04655e-310,0
10985210,-6.8632e-310,1.08984e-310,0
10990210,-6.87811e-310,9.95927e-311,0
10995211,-6.86662e-310,1.07646e-310,0
11000211,-6.86822e-310,1.07341e-310,0
11005211,-6.87043e-310,1.0634e-310,0
11010211,-6.77384e-310,1.47754e-310,0
11015212,-6.79311e-310,1.42432e-310,0
11020212,-6.85311e-310,1.00465e-310,0
11025212,-6.89244e-310,6.66514e-311,0
11030213,-6.91621e-310,4.55434e-311,0
11035213,-6.93099e-310,2.87864e-311,0
11040213,-6.93986e-310,1.86448e-311,0
11045214,-6.9452e-310,1.03037e-311,0
11050214,-6.9484e-310,5.23099e-312,0
11055214,-6.93481e-310,3.24854e-311,0
11060214,-6.92509e-310,5.0279e-311,0
11065215,-6.89723e-310,7.66557e-311,0
11070215,-6.863e-310,1.01838e-310,0
11075215,-6.89223e-310,8.06275e-311,0
11080216,-6.90986e-310,6.77794e-311,0
11085216,-6.80215e-310,1.23133e-310,0
11090216,-6.78794e-310,1.37887e-310,0
11095217,-6.77996e-310,1.46505e-310,0
11100217,-6.83467e-310,1.16371e-310,0
11105217,-6.86815e-310,9.76455e-311,0
11110218,-6.88014e-310,9.35384e-311,0
11115218,-6.88887e-310,8.9844e-311,0
11120218,-6.90506e-310,7.69451e-311,0
11125218,-6.92004e-310,6.1619e-311,0
11130219,-6.87541e-310,9.34348e-311,0
11135219,-6.8514e-310,1.11171e-310,0
11140219,-6.73362e-310,1.59256e-310,0
11145220,-6.12181e-310,2.8001e-310,0
11150220,-5.26492e-310,3.96078e-310,0
11155220,-5.90177e-310,2.83752e-310,0
11160221,-6.29134e-310,2.11679e-310,0
11165221,-6.55138e-310,1.43199e-310,0
11175222,-6.70457e-310,6.54242e-311,0
11180222,-6.79636e-310,1.8596e-311,0
11185222,-6.85909e-310,1.23171e-311,0
11190222,-6.87511e-310,4.20173e-311,0
11195223,-6.83151e-310,8.93027e-311,0
11200223,-6.84207e-310,9.94793e-311,0
11205223,-6.85397e-310,1.02128e-310,0
11210224,-6.86115e-310,1.03687e-310,0
11215224,-6.72878e-310,1.57744e-310,0
11220224,-6.55357e-310,2.1313e-310,0
11225225,-6.4748e-310,2.40595e-310,0
11230225,-6.41054e-310,2.60832e-310,0
11235225,-6.3574e-310,2.76087e-310,0
11240225,-6.50404e-310,2.36481e-310,0
11245226,-6.59961e-310,2.09774e-310,0
11250226,-6.62725e-310,2.04615e-310,0
11255226,-6.64473e-310,2.01212e-310,0
11260227,-6.72554e-310,1.69222e-310,0
11265227,-6.74047e-310,1.66169e-310,0
11270227,-6.81942e-310,1.18203e-310,0
11275228,-6.87271e-310,7.46058e-311,0
11280228,-6.90467e-310,4.85373e-311,0
11285228,-6.86748e-310,8.49574e-311,0
11290229,-6.89924e-310,3.90787e-311,0
11295229,-6.91775e-310,1.03293e-311,0
11300229,-6.92924e-310,-6.0666e-312,0
11305229,-6.92955e-310,1.9082e-311,0
11310230,-6.92973e-310,3.41771e-311,0
11315230,-6.92757e-310,4.58485e-311,0
11320230,-6.76984e-310,1.22708e-310,0
11325231,-6.66075e-310,1.72702e-310,0
11330231,-6.52801e-310,2.18809e-310,0
11335231,-6.63084e-310,1.92082e-310,0
11340232,-6.27252e-310,2.72511e-310,0
11345232,-6.04459e-310,3.22638e-310,0
11350232,-6.33744e-310,2.55859e-310,0
11355233,-6.53576e-310,2.04965e-310,0
11360233,-6.65624e-310,1.7363e-310,0
11365233,-6.51903e-310,2.20735e-310,0
11370233,-6.42206e-310,2.5212e-310,0
11375234,-6.63026e-310,1.66695e-310,0
11380234,-6.68578e-310,1.63608e-310,0
11385234,-6.35169e-310,2.48463e-310,0
11390235,-6.13274e-310,3.0222e-310,0
11395235,-3.46441e-310,4.58628e-310,0
11400235,-1.76776e-310,5.51564e-310,0
11405236,-3.15698e-310,5.13724e-310,0
11410236,-4.00994e-310,4.88768e-310,0
11415236,-5.07119e-310,3.72772e-310,0
11420236,-5.6207e-310,3.28046e-310,0
11425237,-5.93387e-310,3.05207e-310,0
11430237,-5.78196e-310,3.50455e-310,0
11435237,-5.99554e-310,3.26596e-310,0
11440238,-6.12959e-310,3.1099e-310,0
11445238,-6.45904e-310,1.85718e-310,0
11450238,-6.65646e-310,1.0758e-310,0
11455239,-6.72724e-310,1.15959e-310,0
11460239,-6.81137e-310,5.09061e-311,0
11465239,-6.8578e-310,6.60259e-312,0
11470240,-6.85307e-310,-4.47046e-311,0
11475240,-6.85022e-310,-7.54964e-311,0
11480240,-6.75284e-310,4.14049e-311,0
11485240,-6.69226e-310,1.12196e-310,0
11490241,-6.648e-310,1.57029e-310,0
11495241,-6.21033e-310,2.61563e-310,0
11500241,-4.89937e-310,4.09114e-310,0
11505242,-4.07425e-310,4.99402e-310,0
11510242,-4.5634e-310,4.79811e-310,0
11515242,-3.94531e-310,5.38448e-310,0
11520243,-3.5862e-310,5.73062e-310,0
11525243,-2.71392e-310,6.16225e-310,0
11530243,-2.1833e-310,6.42273e-310,0
11535243,-6.99614e-311,6.56713e-310,0
11540244,7.77462e-312,6.67672e-310,0
11545244,-1.07007e-310,6.5533e-310,0
11550244,-1.79557e-310,6.46279e-310,0
11555245,-1.86674e-310,6.5446e-310,0
11560245,-2.73085e-310,6.19412e-310,0
11565245,-3.07765e-310,6.09649e-310,0
11570246,-3.29664e-310,6.03128e-310,0
11575246,-3.07954e-310,6.17263e-310,0
11580246,-2.93447e-310,6.26378e-310,0
11585247,1.00894e-310,3.50364e-310,0
11590247,3.36822e-310,1.78241e-310,0
11595247,4.14575e-310,-7.25207e-311,0
11600247,4.78729e-310,-1.99921e-310,0
11605248,5.15951e-310,-2.78213e-310,0
11610248,5.31973e-311,-2.74766e-310,0
11615248,-2.19024e-310,-2.84793e-310,0
11620249,-3.4051e-310,1.25237e-311,0
11625249,-4.72376e-310,8.16398e-311,0
11630249,-4.84246e-310,2.41409e-310,0
11635250,-4.91561e-310,3.37069e-310,0
11640250,-5.8479e-311,3.4868e-310,0
11645250,2.03137e-310,3.52754e-310,0
11650251,3.30928e-310,3.95109e-310,0
11655251,4.06315e-310,4.21978e-310,0
11660251,3.92091e-310,4.8848e-310,0
11665251,4.05014e-310,5.13401e-310,0
11670252,4.12978e-310,5.28192e-310,0
11675252,3.47145e-310,5.76692e-310,0
11680252,3.06079e-310,6.06386e-310,0
11685253,3.33148e-310,5.98365e-310,0
11690253,3.81086e-310,5.70025e-310,0
11695253,4.58772e-310,4.98224e-310,0
11700254,5.05925e-310,4.5434e-310,0
11705254,5.16681e-310,4.51304e-310,0
11710254,5.22382e-310,4.50376e-310,0
11715254,4.5724e-310,5.0829e-310,0
11720255,4.1146e-310,5.46956e-310,0
11725255,5.06691e-310,4.27432e-310,0
11730255,4.88086e-310,4.64964e-310,0
11735256,4.74723e-310,4.89404e-310,0
11740256,5.34404e-310,4.16406e-310,0
11745256,5.86971e-310,3.30003e-310,0
11750257,6.11824e-310,2.97713e-310,0
11755257,6.2644e-310,2.79107e-310,0
11760257,6.53968e-310,1.71301e-310,0
11765258,6.69864e-310,8.38337e-311,0
11770258,6.79102e-310,2.73701e-311,0
11775258,6.83249e-310,5.2443e-311,0
11780258,6.87838e-310,4.30373e-311,0
11785259,6.9022e-310,7.37473e-312,0
11790259,6.88507e-310,4.99711e-311,0
11795259,6.87813e-310,7.3474e-311,0
11800260,6.47818e-310,1.92644e-310,0
11805260,6.08011e-310,2.86626e-310,0
11810260,5.83406e-310,3.43937e-310,0
11815261,5.35492e-310,4.13642e-310,0
11820261,5.05838e-310,4.56273e-310,0
11825261,4.99412e-310,4.71186e-310,0
11830261,4.95814e-310,4.79879e-310,0
11835262,5.21924e-310,4.52198e-310,0
11840262,5.3802e-310,4.35e-310,0
11845262,5.62218e-310,4.02567e-310,0
11850263,5.86328e-310,3.65462e-310,0
11855263,6.00938e-310,3.4291e-310,0
11860263,6.29245e-310,2.7762e-310,0
11865264,6.42852e-310,2.50056e-310,0
11870264,6.44035e-310,2.53111e-310,0
11875264,6.43776e-310,2.5734e-310,0
11880265,6.46289e-310,2.53116e-310,0
11885265,6.48788e-310,2.47931e-310,0
11890265,6.6281e-310,1.99093e-310,0
11895265,6.75811e-310,1.21168e-310,0
11900266,6.77787e-310,1.29347e-310,0
11905266,6.84113e-310,9.71702e-311,0
11910266,6.77331e-310,1.36662e-310,0
11915267,6.72971e-310,1.61339e-310,0
11920267,6.75786e-310,1.54861e-310,0
11925267,6.81609e-310,1.26147e-310,0
11930268,6.74245e-310,1.59253e-310,0
11935268,6.81455e-310,1.21596e-310,0
11940268,6.84798e-310,1.07909e-310,0
11945269,6.53946e-310,1.99928e-310,0
11950269,6.61789e-310,1.89012e-310,0
11955269,6.6838e-310,1.74636e-310,0
11960269,6.72343e-310,1.65974e-310,0
11965270,6.68008e-310,1.85269e-310,0
11970270,6.59415e-310,2.13519e-310,0
11975270,6.54142e-310,2.30764e-310,0
11980271,6.23834e-310,2.92841e-310,0
11985271,6.05067e-310,3.30956e-310,0
11990271,5.36636e-310,4.15877e-310,0
11995272,4.94136e-310,4.67973e-310,0
12000272,5.46468e-310,4.02699e-310,0
12005272,5.55516e-310,4.01427e-310,0
12010272,6.01418e-310,3.14845e-310,0
12015273,6.26493e-310,2.71311e-310,0
12020273,6.36122e-310,2.60964e-310,0
12025273,6.41995e-310,2.545e-310,0
12030274,6.54951e-310,2.20443e-310,0
12035274,6.70877e-310,1.43399e-310,0
12040274,6.79437e-310,1.1205e-310,0
12045275,6.84586e-310,9.31031e-311,0
12050275,6.86625e-310,9.12234e-311,0
12055275,6.89157e-310,7.76787e-311,0
12060276,6.907e-310,6.92607e-311,0
12065276,6.92512e-310,4.61621e-311,0
12070276,6.936e-310,3.22489e-311,0
12075276,6.92196e-310,5.34091e-311,0
12080277,6.89521e-310,7.86176e-311,0
12085277,6.82068e-310,1.20255e-310,0
12090277,6.84891e-310,1.09209e-310,0
12095278,6.7956e-310,1.37614e-310,0
12100278,6.76966e-310,1.52364e-310,0
12105278,6.75409e-310,1.61216e-310,0
12110279,6.72415e-310,1.74039e-310,0
12115279,6.70392e-310,1.8251e-310,0
12120279,6.72634e-310,1.74627e-310,0
12125279,6.66865e-310,1.94429e-310,0
12130280,6.74359e-310,1.6301e-310,0
12135280,6.77547e-310,1.51326e-310,0
12140280,6.79302e-310,1.45117e-310,0
12145281,6.67312e-310,1.86549e-310,0
12150281,6.71385e-310,1.74513e-310,0
12155281,6.77697e-310,1.47191e-310,0
12160282,6.81776e-310,1.28865e-310,0
12165282,6.69684e-310,1.7445e-310,0
12170282,6.61701e-310,2.03731e-310,0
12175283,6.62253e-310,2.05953e-310,0
12180283,6.74893e-310,1.41651e-310,0
12185283,6.79007e-310,1.32333e-310,0
12190283,6.83886e-310,1.0963e-310,0
12195284,6.8684e-310,9.57651e-311,0
12200284,6.86743e-310,1.01386e-310,0
12205284,6.8666e-310,1.04916e-310,0
12210285,6.87737e-310,9.93227e-311,0
12215285,6.85299e-310,1.14499e-310,0
12220285,6.85649e-310,1.13675e-310,0
12225286,6.77144e-310,1.50244e-310,0
12230286,6.71685e-310,1.73332e-310,0
12235286,6.79009e-310,1.38368e-310,0
12240287,6.84915e-310,1.01583e-310,0
12245287,6.86444e-310,9.9147e-311,0
12250287,6.87342e-310,9.78181e-311,0
12255287,6.89925e-310,7.70996e-311,0
12260288,6.85047e-310,1.08431e-310,0
12265288,6.84543e-310,1.15518e-310,0
12270288,6.83454e-310,1.2386e-310,0
12275289,6.82742e-310,1.29158e-310,0
12280289,6.81122e-310,1.37963e-310,0
12285289,6.75892e-310,1.59915e-310,0
12290290,6.70595e-310,1.80209e-310,0
12295290,6.67729e-310,1.91397e-310,0
12300290,6.66074e-310,1.97902e-310,0
12305290,6.71838e-310,1.75897e-310,0
12310291,6.75432e-310,1.62044e-310,0
12315291,6.81896e-310,1.26009e-310,0
12320291,6.85825e-310,1.03897e-310,0
12325292,6.86956e-310,1.00772e-310,0
12330292,6.89194e-310,8.52823e-311,0
12335292,6.88257e-310,9.44572e-311,0
12340293,6.87609e-310,1.00505e-310,0
12345293,6.89696e-310,8.38539e-311,0
12350293,6.90942e-310,7.3947e-311,0
12355294,6.92239e-310,6.02922e-311,0
12360294,6.92326e-310,6.14043e-311,0
12365294,6.92648e-310,5.8923e-311,0
12370294,6.79926e-310,1.21852e-310,0
12375295,6.71998e-310,1.60506e-310,0
12380295,6.55174e-310,2.14051e-310,0
12385295,6.60777e-310,2.0398e-310,0
12390296,6.67998e-310,1.8261e-310,0
12395296,6.725e-310,1.69019e-310,0
12400296,6.70744e-310,1.78464e-310,0
12405297,6.80263e-310,1.20271e-310,0
12410297,6.84897e-310,9.99452e-311,0
12415297,6.84135e-310,1.12117e-310,0
12420298,6.85864e-310,1.06262e-310,0
12425298,6.67934e-310,1.71494e-310,0
12430298,6.55198e-310,2.15225e-310,0
12435298,6.18972e-310,2.91451e-310,0
12440299,5.96369e-310,3.38387e-310,0
12445299,6.29853e-310,2.60955e-310,0
12450299,6.54726e-310,1.83595e-310,0
12455300,6.6603e-310,1.62323e-310,0
12460300,6.7272e-310,1.5004e-310,0
12465300,6.68356e-310,1.75331e-310,0
12470301,6.65422e-310,1.91481e-310,0
12475301,6.73491e-310,1.61257e-310,0
12480301,6.78434e-310,1.42514e-310,0
12485301,5.96527e-310,2.89122e-310,0
12490302,5.42049e-310,3.81924e-310,0
12495302,5.42582e-310,4.02688e-310,0
12500302,5.93082e-310,3.17655e-310,0
12505303,6.09701e-310,3.04239e-310,0
12510303,6.26566e-310,2.79332e-310,0
