9375112,5.86635e-310,3.73278e-310,0
9380112,6.73442e-310,1.73069e-310,0
9385112,5.29798e-310,4.50323e-310,0
9390113,4.57707e-310,5.23432e-310,0
9395113,4.2939e-310,5.46901e-310,0
9400113,5.29368e-310,4.50829e-310,0
9405113,4.02004e-310,5.67336e-310,0
9410114,3.96508e-310,5.7119e-310,0
9415114,6.47328e-310,2.53857e-310,0
9420114,6.87874e-310,1.01517e-310,0
9425115,6.9483e-310,2.62337e-311,0
9430115,6.93746e-310,-4.68289e-311,0
9435115,6.9361e-310,-4.8809e-311,0
9440116,6.81261e-310,-1.3914e-310,0
9445116,6.80586e-310,-1.42408e-310,0
9450116,6.87004e-310,1.07249e-310,0
9455117,6.8539e-310,1.17119e-310,0
9460117,6.95063e-310,1.90905e-311,0
9465117,6.9511e-310,1.72841e-311,0
9470117,6.79479e-310,1.47598e-310,0
9475118,6.87929e-310,1.01146e-310,0
9480118,6.88115e-310,9.98732e-311,0
9485118,6.71804e-310,1.79323e-310,0
9490119,5.54797e-310,4.19138e-310,0
9495119,5.37706e-310,4.4085e-310,0
9500119,5.42871e-310,4.34474e-310,0
9505120,4.43572e-310,5.35463e-310,0
9510120,5.03343e-310,4.79711e-310,0
9515120,6.62009e-310,2.12652e-310,0
9520121,6.63459e-310,2.08083e-310,0
9525121,6.72999e-310,1.74784e-310,0
9530121,6.80073e-310,1.44835e-310,0
9535121,6.86952e-310,1.07582e-310,0
9540122,6.85318e-310,1.1754e-310,0
9545122,6.84849e-310,1.20244e-310,0
9550122,6.35001e-310,2.83285e-310,0
9555123,6.74732e-310,1.67968e-310,0
9560123,6.36523e-310,2.79848e-310,0
9565123,6.94619e-310,-3.13244e-311,0
9570124,6.94286e-310,-3.80043e-311,0
9575124,6.91515e-310,7.26921e-311,0
9580124,6.81953e-310,1.35707e-310,0
9585124,6.89216e-310,9.19654e-311,0
9590125,6.92011e-310,6.78101e-311,0
9595125,6.95249e-310,-1.02995e-311,0
9600125,6.88797e-310,9.50513e-311,0
9605126,6.48836e-310,2.49978e-310,0
9610126,6.47063e-310,2.54532e-310,0
9615126,4.61864e-310,5.19767e-310,0
9620127,4.53419e-310,5.27151e-310,0
9625127,5.67256e-310,4.02115e-310,0
9630127,5.95444e-310,3.59059e-310,0
9635128,5.96874e-310,3.56677e-310,0
9640128,6.18506e-310,3.1769e-310,0
9645128,6.72148e-310,1.78029e-310,0
9650128,6.92777e-310,5.94764e-311,0
9655129,6.93014e-310,5.66386e-311,0
9660129,6.87973e-310,1.00843e-310,0
9665129,6.91734e-310,7.05734e-311,0
9670130,6.92738e-310,5.99239e-311,0
9675130,6.89908e-310,8.66236e-311,0
9680130,6.87596e-310,1.03385e-310,0
9685131,6.85476e-310,1.16616e-310,0
9690131,6.70399e-310,1.84505e-310,0
9695131,6.83254e-310,1.28998e-310,0
9700131,6.92179e-310,6.6069e-311,0
9705132,6.92378e-310,6.39435e-311,0
9710132,6.93819e-310,4.57389e-311,0
9715132,6.94358e-310,3.66509e-311,0
9720133,6.94375e-310,3.63377e-311,0
9725133,6.87378e-310,1.04823e-310,0
9730133,6.66982e-310,1.96499e-310,0
9735134,6.40505e-310,2.7061e-310,0
9740134,6.7139e-310,1.80865e-310,0
9745134,6.71988e-310,1.78631e-310,0
9750135,6.30923e-310,2.92256e-310,0
9755135,6.76892e-310,1.59041e-310,0
9760135,6.73867e-310,1.71406e-310,0
9765135,6.73808e-310,1.71639e-310,0
9770136,6.68831e-310,1.9011e-310,0
9775136,6.88359e-310,9.81763e-311,0
9780136,6.9215e-310,6.63723e-311,0
9785137,6.91649e-310,7.14011e-311,0
9790137,6.89052e-310,9.3185e-311,0
9795137,6.88968e-310,9.38043e-311,0
9800138,6.95125e-310,1.66668e-311,0
9805138,6.9531e-310,4.49396e-312,0
9810138,6.93615e-310,4.87269e-311,0
9815139,6.80634e-310,1.42175e-310,0
9820139,6.80585e-310,1.42409e-310,0
9825139,6.92424e-310,6.34516e-311,0
9830139,6.92901e-310,5.8005e-311,0
9835140,6.87361e-310,1.04935e-310,0
9840140,6.95266e-310,9.06741e-312,0
9845140,6.7807e-310,1.53941e-310,0
9850141,6.77222e-310,1.57631e-310,0
9855141,6.92138e-310,6.64946e-311,0
9860141,6.94845e-310,2.58401e-311,0
9865142,6.86286e-310,1.11751e-310,0
9870142,6.60105e-310,2.18491e-310,0
9875142,-7.10134e-312,6.95289e-310,0
9880142,-8.41076e-311,6.90219e-310,0
9885143,1.60219e-310,6.76614e-310,0
9890143,1.46993e-310,6.7961e-310,0
9895143,6.22759e-310,3.09269e-310,0
9900144,6.67893e-310,1.93379e-310,0
9905144,6.91649e-310,7.1408e-311,0
9910144,6.86751e-310,1.08859e-310,0
9915145,6.86051e-310,1.13187e-310,0
9920145,6.92873e-310,-5.83381e-311,0
9925145,6.92718e-310,-6.01556e-311,0
9930146,6.95132e-310,-1.63577e-311,0
9935146,6.94906e-310,-2.41344e-311,0
9940146,6.94906e-310,-2.41435e-311,0
9945146,6.95255e-310,-9.89163e-312,0
9950147,6.94162e-310,4.01898e-311,0
9955147,6.18531e-310,3.17642e-310,0
9960147,1.03524e-310,6.87575e-310,0
9965148,6.50809e-310,2.44794e-310,0
9970148,6.57008e-310,2.27633e-310,0
9975148,6.89059e-310,9.31357e-311,0
9980149,6.93721e-310,4.72036e-311,0
9985149,6.88722e-310,9.55986e-311,0
9990149,6.88521e-310,9.70363e-311,0
9995149,6.71464e-310,1.80589e-310,0
10000150,6.89222e-310,9.19204e-311,0
10005150,6.89436e-310,9.03069e-311,0
10010150,6.61305e-310,2.1483e-310,0
10015151,6.17549e-310,3.19546e-310,0
10020151,4.16308e-310,5.56924e-310,0
10025151,4.0893e-310,5.62363e-310,0
10030152,4.42912e-310,5.36009e-310,0
10035152,6.73388e-310,1.73279e-310,0
10040152,6.74157e-310,1.70262e-310,0
10045153,6.94458e-310,3.47129e-311,0
10050153,6.91637e-310,-7.15201e-311,0
10055153,6.95243e-310,-1.06918e-311,0
10060153,6.95261e-310,-9.42391e-312,0
10065154,6.95164e-310,-1.49445e-311,0
10070154,6.92467e-310,-6.29756e-311,0
10075154,6.9235e-310,-6.42531e-311,0
10080155,6.91078e-310,-7.67371e-311,0
10085155,6.94258e-310,3.85007e-311,0
10090155,6.69985e-310,1.86001e-310,0
10095156,6.95177e-310,1.43456e-311,0
10100156,6.86749e-310,1.08869e-310,0
10105156,6.93069e-310,-5.59694e-311,0
10110157,6.06074e-310,3.40809e-310,0
10115157,6.5928e-310,2.20969e-310,0
10120157,6.74148e-310,1.70299e-310,0
10125157,2.92378e-310,6.30866e-310,0
10130158,2.69956e-310,6.40781e-310,0
10135158,5.39248e-310,4.38963e-310,0
10140158,5.43346e-310,4.3388e-310,0
10145159,5.90866e-310,3.66543e-310,0
10150159,6e-310,3.51392e-310,0
10155159,6.00694e-310,3.50205e-310,0
10160160,6.2099e-310,3.12807e-310,0
10165160,5.41662e-310,4.35981e-310,0
10170160,5.37315e-310,4.41327e-310,0
10175160,6.80466e-310,1.42977e-310,0
10180161,6.8182e-310,1.36374e-310,0
10185161,4.22602e-310,5.52163e-310,0
10190161,6.04555e-310,3.43496e-310,0
10195162,6.80108e-310,1.44673e-310,0
10200162,6.8273e-310,1.31745e-310,0
10205162,6.82649e-310,1.32161e-310,0
10210163,6.92734e-310,5.99652e-311,0
10215163,6.77321e-310,1.57205e-310,0
10220163,6.92611e-310,6.13752e-311,0
10225164,6.84759e-310,-1.20756e-310,0
10230164,6.81299e-310,-1.38954e-310,0
10235164,6.73816e-310,1.71605e-310,0
10240164,6.63794e-310,2.07012e-310,0
10245165,4.87718e-310,4.95589e-310,0
10250165,4.72958e-310,5.09694e-310,0
10255165,5.16571e-310,4.65436e-310,0
10260166,4.48303e-310,5.31508e-310,0
10265166,5.92733e-310,3.63517e-310,0
10270166,6.25541e-310,3.03603e-310,0
10275167,6.27095e-310,3.00381e-310,0
10280167,6.05656e-310,3.41552e-310,0
10285167,5.87509e-310,3.71901e-310,0
10290167,5.46148e-310,4.30348e-310,0
10295168,3.11894e-311,6.94625e-310,0
10300168,2.25265e-310,6.57824e-310,0
10305168,-4.95122e-311,6.9356e-310,0
10310169,3.34355e-310,6.09659e-310,0
10315169,3.4193e-310,6.05443e-310,0
10320169,-9.59743e-312,6.95259e-310,0
10325170,2.78043e-310,6.37314e-310,0
10330170,2.81209e-310,6.35923e-310,0
10335170,1.65878e-310,6.75249e-310,0
10340171,6.65633e-310,2.0102e-310,0
10345171,5.06994e-310,4.75851e-310,0
10350171,6.92343e-310,6.43301e-311,0
10355171,6.93214e-310,5.41436e-311,0
10360172,6.5204e-310,-2.41497e-310,0
10365172,6.53394e-310,2.3781e-310,0
10370172,6.50099e-310,2.46675e-310,0
10375173,-5.33905e-310,4.45446e-310,0
10380173,-5.40515e-310,4.37401e-310,0
10385173,-5.23567e-310,4.57553e-310,0
10390174,-4.1867e-310,5.55151e-310,0
10395174,3.67069e-310,5.9054e-310,0
10400174,3.82217e-310,5.8085e-310,0
10405175,-5.66027e-311,6.93017e-310,0
10410175,-6.09887e-311,6.92645e-310,0
10415175,-9.63043e-312,6.95258e-310,0
10420175,-5.18093e-311,6.93392e-310,0
10425176,1.81176e-311,6.95089e-310,0
10430176,4.31398e-311,6.93985e-310,0
10435176,1.65075e-310,6.75446e-310,0
10440177,-3.56095e-311,6.94412e-310,0
10445177,-6.2364e-310,3.0749e-310,0
10450177,-4.90588e-310,4.92748e-310,0
10455178,-6.77246e-310,1.57527e-310,0
10460178,-6.0966e-310,3.34351e-310,0
10465178,-6.89574e-310,8.92411e-311,0
10470178,-5.05318e-310,4.7763e-310,0
10475179,5.63648e-310,4.07158e-310,0
10480179,-6.82592e-310,1.32459e-310,0
10485179,-6.86542e-310,1.10167e-310,0
10490180,-6.62717e-310,2.10437e-310,0
10495180,-6.61787e-310,2.13342e-310,0
10500180,-6.89226e-310,9.18952e-311,0
10505181,-6.27168e-310,3.00227e-310,0
10510181,-5.45723e-310,4.30887e-310,0
10515181,-5.04621e-310,4.78366e-310,0
10520182,-5.04234e-310,4.78775e-310,0
10525182,-2.13557e-310,6.61717e-310,0
10530182,-2.02321e-310,6.65239e-310,0
10535182,-3.97146e-310,5.70747e-310,0
10540183,-4.06299e-310,5.64268e-310,0
10545183,-5.46229e-310,4.30244e-310,0
10550183,-5.35523e-310,4.43499e-310,0
10555184,-5.81986e-310,3.80486e-310,0
10560184,-6.69653e-310,1.87194e-310,0
10565184,-6.87453e-310,1.04331e-310,0
10570185,-6.44314e-310,2.61411e-310,0
10575185,-6.79996e-310,1.45198e-310,0
10580185,-6.65072e-310,2.02868e-310,0
10585186,-6.56901e-310,2.27942e-310,0
10590186,-6.57146e-310,2.27234e-310,0
10595186,-6.89412e-310,9.04835e-311,0
10600186,-5.51211e-310,4.23844e-310,0
10605187,-5.41351e-310,4.36367e-310,0
10610187,-8.36308e-311,6.90277e-310,0
10615187,-8.695e-311,6.89867e-310,0
10620188,-4.23217e-310,5.51692e-310,0
10625188,-6.25718e-310,3.03239e-310,0
10630188,-6.2661e-310,3.01392e-310,0
10635189,-6.65731e-310,2.00697e-310,0
10640189,-6.88898e-310,9.43173e-311,0
10645189,-6.89075e-310,9.30147e-311,0
10650189,-5.61947e-310,4.09503e-310,0
10655190,-5.54064e-310,4.20107e-310,0
10660190,-2.47652e-310,6.49727e-310,0
10665190,1.92863e-310,6.68042e-310,0
10670191,-2.66405e-310,6.42265e-310,0
10675191,-6.0988e-310,3.33951e-310,0
10680191,-6.12504e-310,3.29113e-310,0
10685192,-6.93491e-310,5.04657e-311,0
10690192,-6.93738e-310,4.6946e-311,0
10695192,-6.87811e-310,-1.01944e-310,0
10700193,-6.94271e-310,3.82631e-311,0
10705193,-6.93766e-310,4.65401e-311,0
10710193,-6.91152e-310,7.60591e-311,0
10715193,-6.91028e-310,7.71792e-311,0
10720194,-6.77568e-310,1.56137e-310,0
10725194,-6.77889e-310,1.54734e-310,0
10730194,-6.63743e-310,2.07176e-310,0
10735195,-6.63598e-310,2.0764e-310,0
10740195,-6.14484e-310,3.25401e-310,0
10745195,-6.13651e-310,3.26971e-310,0
10750196,-6.83487e-310,1.27756e-310,0
10755196,-6.79909e-310,1.45605e-310,0
10760196,-6.79909e-310,1.45604e-310,0
10765196,-6.23395e-310,3.07987e-310,0
10770197,-6.66467e-310,1.98237e-310,0
10775197,-6.83482e-310,1.27786e-310,0
10780197,-6.83386e-310,1.28298e-310,0
10785198,-6.65266e-310,2.02233e-310,0
10790198,-6.65402e-310,2.01783e-310,0
10795198,-5.3977e-310,4.3832e-310,0
10800199,-5.32503e-310,4.47121e-310,0
10805199,-6.65774e-310,2.00553e-310,0
10810199,-6.92267e-310,6.5135e-311,0
10815200,-6.8274e-310,1.3169e-310,0
10820200,-6.82603e-310,1.32398e-310,0
10825200,-6.84204e-310,1.23861e-310,0
10830200,-6.84431e-310,1.226e-310,0
10835201,-6.79343e-310,1.48223e-310,0
10840201,-6.76184e-310,1.62026e-310,0
10845201,-6.76156e-310,1.62142e-310,0
10850202,-6.50169e-310,2.4649e-310,0
10855202,-6.48626e-310,2.50522e-310,0
10860202,-5.96281e-310,3.57667e-310,0
10865203,-6.73324e-310,1.73528e-310,0
10870203,-6.74673e-310,1.68206e-310,0
10875203,-6.91421e-310,7.35743e-311,0
10880204,-6.91647e-310,7.14271e-311,0
10885204,-6.93909e-310,4.4348e-311,0
10890204,-6.93973e-310,4.33425e-311,0
10895204,-6.9443e-310,3.52653e-311,0
10900205,-6.94969e-310,2.22374e-311,0
10905205,-6.9502e-310,2.05927e-311,0
10910205,-6.93779e-310,4.63402e-311,0
10915206,-6.88718e-310,9.56291e-311,0
10920206,-6.95092e-310,1.79982e-311,0
10925206,-6.9455e-310,3.28107e-311,0
10930207,-6.82184e-310,1.3454e-310,0
10935207,-6.76014e-310,1.6273e-310,0
10940207,-6.51089e-310,2.44048e-310,0
10945207,-6.65932e-310,2.00029e-310,0
10950208,-6.80175e-310,1.44356e-310,0
10955208,-6.80041e-310,1.44986e-310,0
10960208,-6.93648e-310,4.82674e-311,0
10965209,-6.85287e-310,1.17719e-310,0
10970209,-6.85103e-310,1.18787e-310,0
10975209,-6.91717e-310,7.07413e-311,0
10980210,-6.85878e-310,1.14226e-310,0
10985210,-6.85669e-310,1.15477e-310,0
10990210,-6.90047e-310,8.55064e-311,0
10995211,-6.8494e-310,1.19726e-310,0
11000211,-6.87061e-310,1.06884e-310,0
11005211,-6.87376e-310,1.04838e-310,0
11010211,-6.62894e-310,2.09876e-310,0
11015212,-6.82202e-310,1.34449e-310,0
11020212,-6.94312e-310,3.75153e-311,0
11025212,-6.95142e-310,1.59303e-311,0
11030213,-6.95186e-310,1.38815e-311,0
11035213,-6.95315e-310,3.65073e-312,0
11040213,-6.95316e-310,3.43244e-312,0
11045214,-6.95321e-310,-2.20794e-312,0
11050214,-6.95321e-310,-2.37807e-312,0
11055214,-6.91443e-310,7.3367e-311,0
11060214,-6.91052e-310,7.69696e-311,0
11065215,-6.85543e-310,1.16221e-310,0
11070215,-6.81165e-310,1.39611e-310,0
11075215,-6.9361e-310,4.88119e-311,0
11080216,-6.93631e-310,4.85074e-311,0
11085216,-6.64058e-310,2.06164e-310,0
11090216,-6.76662e-310,1.60018e-310,0
11095217,-6.768e-310,1.59432e-310,0
11100217,-6.91673e-310,7.117e-311,0
11105217,-6.91837e-310,6.95572e-311,0
11110218,-6.89813e-310,8.73777e-311,0
11115218,-6.90196e-310,8.43024e-311,0
11120218,-6.92935e-310,5.75968e-311,0
11125218,-6.94251e-310,3.86299e-311,0
11130219,-6.80846e-310,1.41158e-310,0
11135219,-6.81539e-310,1.37774e-310,0
11140219,-6.55696e-310,2.31385e-310,0
11145220,-5.20409e-310,4.61141e-310,0
11150220,-3.97959e-310,5.7018e-310,0
11155220,-6.85705e-310,1.15262e-310,0
11160221,-6.87568e-310,1.0357e-310,0
11165221,-6.94146e-310,4.04787e-311,0
11175222,-6.93435e-310,-5.12377e-311,0
11180222,-6.93404e-310,-5.16462e-311,0
11185222,-6.95319e-310,2.8988e-312,0
11190222,-6.89915e-310,8.65676e-311,0
11195223,-6.76611e-310,1.60231e-310,0
11200223,-6.85792e-310,1.14744e-310,0
11205223,-6.87182e-310,1.06102e-310,0
11210224,-6.87194e-310,1.06026e-310,0
11215224,-6.53022e-310,2.38829e-310,0
11220224,-6.29076e-310,2.9621e-310,0
11225225,-6.35666e-310,2.81791e-310,0
11230225,-6.31416e-310,2.91189e-310,0
11235225,-6.27769e-310,2.9897e-310,0
11240225,-6.724e-310,1.77072e-310,0
11245226,-6.74296e-310,1.69712e-310,0
11250226,-6.6687e-310,1.96877e-310,0
11255226,-6.67097e-310,1.96108e-310,0
11260227,-6.84674e-310,1.21237e-310,0
11265227,-6.76288e-310,1.61589e-310,0
11270227,-6.93785e-310,4.62536e-311,0
11275228,-6.95264e-310,9.2106e-312,0
11280228,-6.95261e-310,9.43455e-312,0
11285228,-6.8117e-310,1.39587e-310,0
11290229,-6.94689e-310,-2.97392e-311,0
11295229,-6.94551e-310,-3.27947e-311,0
11300229,-6.94649e-310,-3.06605e-311,0
11305229,-6.93001e-310,5.68048e-311,0
11310230,-6.92999e-310,5.68197e-311,0
11315230,-6.92433e-310,6.33557e-311,0
11320230,-6.53325e-310,2.37998e-310,0
11325231,-6.49711e-310,2.47693e-310,0
11330231,-6.3289e-310,2.8797e-310,0
11335231,-6.7851e-310,1.5199e-310,0
11340232,-5.73502e-310,3.93156e-310,0
11345232,-5.70271e-310,3.97829e-310,0
11350232,-6.77671e-310,1.5569e-310,0
11355233,-6.83325e-310,1.28624e-310,0
11360233,-6.83697e-310,1.26629e-310,0
11365233,-6.31322e-310,2.91393e-310,0
11370233,-6.27661e-310,2.99197e-310,0
11375234,-6.94255e-310,3.85584e-311,0
11380234,-6.76907e-310,1.58976e-310,0
11385234,-5.85056e-310,3.75747e-310,0
11390235,-5.8043e-310,3.82854e-310,0
11395235,5.38082e-311,6.9324e-310,0
11400235,7.77202e-311,6.90968e-310,0
11405236,-5.24079e-310,4.56966e-310,0
11410236,-5.28939e-310,4.51332e-310,0
11415236,-6.66306e-310,1.98778e-310,0
11420236,-6.44498e-310,2.60958e-310,0
11425237,-6.40363e-310,2.70947e-310,0
11430237,-5.55409e-310,4.18327e-310,0
11435237,-6.31592e-310,2.90807e-310,0
11440238,-6.33066e-310,2.87582e-310,0
11445238,-6.95321e-310,-2.1909e-312,0
11450238,-6.95258e-310,-9.62719e-312,0
11455239,-6.83343e-310,1.28529e-310,0
11460239,-6.93757e-310,-4.66739e-311,0
11465239,-6.92744e-310,-5.98526e-311,0
11470240,-6.84598e-310,-1.21665e-310,0
11475240,-6.84595e-310,-1.21684e-310,0
11480240,-6.60676e-310,2.16757e-310,0
11485240,-6.60141e-310,2.18382e-310,0
11490241,-6.58161e-310,2.24279e-310,0
11495241,-5.55382e-310,4.18363e-310,0
11500241,-2.93293e-310,6.30441e-310,0
11505242,-2.83657e-310,6.34835e-310,0
11510242,-5.29712e-310,4.50424e-310,0
11515242,-3.01818e-310,6.26405e-310,0
11520243,-3.04753e-310,6.24982e-310,0
11525243,-1.40551e-310,6.80971e-310,0
11530243,-1.38738e-310,6.81343e-310,0
11535243,1.52592e-310,6.78375e-310,0
11540244,1.24379e-310,6.8411e-310,0
11545244,-2.79178e-310,6.36817e-310,0
11550244,-2.88382e-310,6.32703e-310,0
11555245,-1.97349e-310,6.66731e-310,0
11560245,-4.02702e-310,5.6684e-310,0
11565245,-3.59785e-310,5.95005e-310,0
11570246,-3.62513e-310,5.93347e-310,0
11575246,-2.75389e-310,6.38465e-310,0
11580246,-2.71686e-310,6.40049e-310,0
11585247,6.92405e-310,-6.36571e-311,0
11590247,6.90714e-310,-7.99438e-311,0
11595247,5.31205e-310,-4.48663e-310,0
11600247,5.74961e-310,-3.91021e-310,0
11605248,5.71783e-310,-3.95652e-310,0
11610248,-6.40933e-310,-2.69595e-310,0
11615248,-6.27357e-310,-2.99834e-310,0
11620249,-5.22738e-310,4.58499e-310,0
11625249,-6.70176e-310,1.85314e-310,0
11630249,-5.02052e-310,4.81062e-310,0
11635250,-5.02532e-310,4.8056e-310,0
11640250,5.91144e-310,3.66096e-310,0
11645250,5.9556e-310,3.58866e-310,0
11650251,5.22614e-310,4.58641e-310,0
11655251,5.19395e-310,4.62283e-310,0
11660251,3.70756e-310,5.88232e-310,0
11665251,4.24399e-310,5.50783e-310,0
11670252,4.24923e-310,5.50379e-310,0
11675252,2.48397e-310,6.49443e-310,0
11680252,2.44481e-310,6.50927e-310,0
11685253,3.7375e-310,5.86334e-310,0
11690253,4.52994e-310,5.27516e-310,0
11695253,5.753e-310,3.90521e-310,0
11700254,5.76656e-310,3.88515e-310,0
11705254,5.32814e-310,4.46751e-310,0
11710254,5.30934e-310,4.48983e-310,0
11715254,3.59528e-310,5.95161e-310,0
11720255,3.4279e-310,6.04956e-310,0
11725255,6.49538e-310,2.48146e-310,0
11730255,4.60178e-310,5.21261e-310,0
11735256,4.54678e-310,5.26065e-310,0
11740256,6.23926e-310,3.06909e-310,0
11745256,6.65821e-310,2.00398e-310,0
11750257,6.49104e-310,2.49279e-310,0
11755257,6.48365e-310,2.51196e-310,0
11760257,6.95259e-310,9.59383e-312,0
11765258,6.9371e-310,-4.7368e-311,0
11770258,6.92958e-310,-5.73253e-311,0
11775258,6.89469e-310,9.00523e-311,0
11780258,6.94723e-310,2.89289e-311,0
11785259,6.93794e-310,-4.61192e-311,0
11790259,6.85938e-310,1.13866e-310,0
11795259,6.86771e-310,1.08728e-310,0
11800260,5.87826e-310,3.71399e-310,0
11805260,5.48302e-310,4.276e-310,0
11810260,5.46499e-310,4.29902e-310,0
11815261,4.63622e-310,5.18201e-310,0
11820261,4.61356e-310,5.20218e-310,0
11825261,4.89774e-310,4.93557e-310,0
11830261,4.90416e-310,4.92919e-310,0
11835262,5.6109e-310,4.10676e-310,0
11840262,5.62165e-310,4.09203e-310,0
11845262,5.98514e-310,3.53917e-310,0
11850263,6.22493e-310,3.09805e-310,0
11855263,6.22853e-310,3.09081e-310,0
11860263,6.71707e-310,1.79685e-310,0
11865264,6.63262e-310,2.08711e-310,0
11870264,6.4581e-310,2.57694e-310,0
11875264,6.43388e-310,2.63683e-310,0
11880265,6.50059e-310,2.46779e-310,0
11885265,6.52536e-310,2.40154e-310,0
11890265,6.83843e-310,1.25838e-310,0
11895265,6.95312e-310,4.27856e-312,0
11900266,6.80751e-310,1.41617e-310,0
11905266,6.93603e-310,4.89046e-311,0
11910266,6.67158e-310,1.95899e-310,0
11915267,6.66432e-310,1.98356e-310,0
11920267,6.80007e-310,1.45144e-310,0
11925267,6.90344e-310,8.30747e-311,0
11930268,6.63199e-310,2.08912e-310,0
11935268,6.9227e-310,6.51098e-311,0
11940268,6.89813e-310,8.73783e-311,0
11945269,6.07669e-310,3.37958e-310,0
11950269,6.73552e-310,1.72638e-310,0
11955269,6.78267e-310,1.53071e-310,0
11960269,6.78287e-310,1.52981e-310,0
11965270,6.61506e-310,2.14213e-310,0
11970270,6.46525e-310,2.55894e-310,0
11975270,6.46233e-310,2.56631e-310,0
11980271,5.78372e-310,3.85956e-310,0
11985271,5.76917e-310,3.88128e-310,0
11990271,4.33988e-310,5.4326e-310,0
11995272,4.30387e-310,5.46117e-310,0
12000272,6.24965e-310,3.04787e-310,0
12005272,5.69088e-310,3.99519e-310,0
12010272,6.7027e-310,1.84972e-310,0
12015273,6.64105e-310,2.06012e-310,0
12020273,6.50565e-310,2.45442e-310,0
12025273,6.50805e-310,2.44804e-310,0
12030274,6.74385e-310,1.69358e-310,0
12035274,6.94768e-310,2.78318e-311,0
12040274,6.92278e-310,6.50259e-311,0
12045275,6.9231e-310,6.46836e-311,0
12050275,6.89682e-310,8.84037e-311,0
12055275,6.92955e-310,5.73618e-311,0
12060276,6.93015e-310,5.66335e-311,0
12065276,6.9523e-310,1.15143e-311,0
12070276,6.95232e-310,1.13792e-311,0
12075276,6.90092e-310,8.51493e-311,0
12080277,6.85508e-310,1.1643e-310,0
12085277,6.7089e-310,1.82711e-310,0
12090277,6.89126e-310,9.26403e-311,0
12095278,6.71563e-310,1.80222e-310,0
12100278,6.73076e-310,1.74487e-310,0
12105278,6.73074e-310,1.74494e-310,0
12110279,6.67923e-310,1.93275e-310,0
12115279,6.67358e-310,1.95217e-310,0
12120279,6.75997e-310,1.62802e-310,0
12125279,6.58211e-310,2.24132e-310,0
12130280,6.85601e-310,1.15881e-310,0
12135280,6.8233e-310,1.33801e-310,0
12140280,6.81934e-310,1.35803e-310,0
12145281,6.49328e-310,2.48697e-310,0
12150281,6.77493e-310,1.56459e-310,0
12155281,6.87166e-310,1.06208e-310,0
12160282,6.87895e-310,1.01375e-310,0
12165282,6.51546e-310,2.42827e-310,0
12170282,6.49726e-310,2.47654e-310,0
12175283,6.63081e-310,2.09286e-310,0
12180283,6.93854e-310,4.51983e-311,0
12185283,6.85178e-310,1.18357e-310,0
12190283,6.91206e-310,7.55737e-311,0
12195284,6.91272e-310,7.49684e-311,0
12200284,6.86598e-310,1.09817e-310,0
12205284,6.86535e-310,1.10212e-310,0
12210285,6.89353e-310,9.09324e-311,0
12215285,6.81642e-310,1.37263e-310,0
12220285,6.86174e-310,1.12439e-310,0
12225286,6.64388e-310,2.05099e-310,0
12230286,6.63497e-310,2.07963e-310,0
12235286,6.89996e-310,8.59225e-311,0
12240287,6.93775e-310,4.64044e-311,0
12245287,6.88736e-310,9.54935e-311,0
12250287,6.8869e-310,9.58247e-311,0
12255287,6.938e-310,4.60219e-311,0
12260288,6.7773e-310,1.55429e-310,0
12265288,6.83786e-310,1.26147e-310,0
12270288,6.8182e-310,1.36373e-310,0
12275289,6.81674e-310,1.37104e-310,0
12280289,6.78693e-310,1.5117e-310,0
12285289,6.68048e-310,1.92844e-310,0
12290290,6.62648e-310,2.10651e-310,0
12295290,6.63429e-310,2.08178e-310,0
12300290,6.63592e-310,2.07659e-310,0
12305290,6.80484e-310,1.42891e-310,0
12310291,6.80824e-310,1.41265e-310,0
12315291,6.91592e-310,7.19551e-311,0
12320291,6.91718e-310,7.07286e-311,0
12325292,6.88654e-310,9.60859e-311,0
12330292,6.92551e-310,6.20472e-311,0
12335292,6.86852e-310,1.0822e-310,0
12340293,6.86636e-310,1.09577e-310,0
12345293,6.92828e-310,5.88768e-311,0
12350293,6.9281e-310,5.90867e-311,0
12355294,6.94184e-310,3.981e-311,0
12360294,6.92458e-310,6.30725e-311,0
12365294,6.9313e-310,5.52011e-311,0
12370294,6.60844e-310,2.16246e-310,0
12375295,6.60106e-310,2.18486e-310,0
12380295,6.29939e-310,2.9437e-310,0
12385295,6.69182e-310,1.88872e-310,0
12390296,6.7883e-310,1.50556e-310,0
12395296,6.79253e-310,1.48633e-310,0
12400296,6.68109e-310,1.92631e-310,0
12405297,6.94542e-310,3.29819e-311,0
12410297,6.91847e-310,6.94563e-311,0
12415297,6.82993e-310,1.30374e-310,0
12420298,6.88458e-310,9.74795e-311,0
12425298,6.4104e-310,2.69341e-310,0
12430298,6.36094e-310,2.80821e-310,0
12435298,5.64634e-310,4.0579e-310,0
12440299,5.62465e-310,4.08791e-310,0
12445299,6.80079e-310,1.44807e-310,0
12450299,6.92035e-310,6.75549e-311,0
12455300,6.82985e-310,1.30416e-310,0
12460300,6.82755e-310,1.31614e-310,0
12465300,6.61811e-310,2.13267e-310,0
12470301,6.6102e-310,2.15707e-310,0
12475301,6.85594e-310,1.1592e-310,0
12480301,6.85849e-310,1.144e-310,0
12485301,4.73667e-310,5.09035e-310,0
12490302,4.60331e-310,5.21126e-310,0
