9370111,1.41051e-316,8.98198e-317,0
9375112,1.41082e-316,8.97712e-317,0
9380112,1.61959e-316,4.16221e-317,0
9385112,1.27413e-316,1.083e-316,0
9390113,1.10076e-316,1.25882e-316,0
9395113,1.03266e-316,1.31526e-316,0
9400113,1.2731e-316,1.08422e-316,0
9405113,9.66796e-317,1.36441e-316,0
9410114,9.53579e-317,1.37368e-316,0
9415114,1.55679e-316,6.1051e-317,0
9420114,1.6543e-316,2.44144e-317,0
9425115,1.67102e-316,6.30905e-318,0
9430115,1.66842e-316,-1.12621e-317,0
9435115,1.66809e-316,-1.17383e-317,0
9440116,1.63839e-316,-3.34623e-317,0
9445116,1.63677e-316,-3.42483e-317,0
9450116,1.6522e-316,2.57927e-317,0
9455117,1.64832e-316,2.81663e-317,0
9460117,1.67158e-316,4.59116e-318,0
9465117,1.6717e-316,4.15672e-318,0
9470117,1.63411e-316,3.54965e-317,0
9475118,1.65443e-316,2.43249e-317,0
9480118,1.65488e-316,2.40189e-317,0
9485118,1.61565e-316,4.31262e-317,0
9490119,1.33425e-316,1.008e-316,0
9495119,1.29315e-316,1.06022e-316,0
9500119,1.30557e-316,1.04488e-316,0
9505120,1.06676e-316,1.28776e-316,0
9510120,1.21039e-316,1.15356e-316,0
9515120,1.59209e-316,5.11414e-317,0
9520121,1.59558e-316,5.00426e-317,0
9525121,1.61852e-316,4.20345e-317,0
9530121,1.63554e-316,3.4832e-317,0
9535121,1.65208e-316,2.58727e-317,0
9540122,1.64815e-316,2.82678e-317,0
9545122,1.64702e-316,2.89179e-317,0
9550122,1.52714e-316,6.81282e-317,0
9555123,1.62269e-316,4.03953e-317,0
9560123,1.53013e-316,6.72722e-317,0
9565123,1.6701e-316,-7.53144e-318,0
9570124,1.66972e-316,-9.1398e-318,0
9575124,1.66305e-316,1.7482e-317,0
9580124,1.64006e-316,3.26366e-317,0
9585124,1.65752e-316,2.21171e-317,0
9590125,1.66424e-316,1.63079e-317,0
9595125,1.67203e-316,-2.47697e-318,0
9600125,1.65652e-316,2.28593e-317,0
9605126,1.56041e-316,6.01181e-317,0
9610126,1.55615e-316,6.12134e-317,0
9615126,1.11076e-316,1.25001e-316,0
9620127,1.09044e-316,1.26777e-316,0
9625127,1.36422e-316,9.67064e-317,0
9630127,1.43201e-316,8.63517e-317,0
9635128,1.43545e-316,8.57787e-317,0
9640128,1.48747e-316,7.64026e-317,0
9645128,1.61648e-316,4.2815e-317,0
9650128,1.66609e-316,1.43037e-317,0
9655129,1.66666e-316,1.36213e-317,0
9660129,1.65453e-316,2.42522e-317,0
9665129,1.66358e-316,1.69725e-317,0
9670130,1.66599e-316,1.44113e-317,0
9675130,1.65919e-316,2.08325e-317,0
9680130,1.65363e-316,2.48635e-317,0
9685131,1.64853e-316,2.80454e-317,0
9690131,1.61227e-316,4.43723e-317,0
9695131,1.64319e-316,3.10234e-317,0
9700131,1.66465e-316,1.58892e-317,0
9705132,1.66513e-316,1.5378e-317,0
9710132,1.66859e-316,1.09999e-317,0
9715132,1.66989e-316,8.81433e-318,0
9720133,1.66993e-316,8.739e-318,0
9725133,1.6531e-316,2.52094e-317,0
9730133,1.60405e-316,4.72569e-317,0
9735134,1.54038e-316,6.50802e-317,0
9740134,1.61395e-316,4.3478e-317,0
9745134,1.61569e-316,4.2949e-317,0
9750135,1.51733e-316,7.02858e-317,0
9755135,1.62788e-316,3.82484e-317,0
9760135,1.62061e-316,4.12221e-317,0
9765135,1.62047e-316,4.12782e-317,0
9770136,1.6085e-316,4.57203e-317,0
9775136,1.65546e-316,2.36108e-317,0
9780136,1.66458e-316,1.59622e-317,0
9785137,1.66337e-316,1.71715e-317,0
9790137,1.65713e-316,2.24104e-317,0
9795137,1.65693e-316,2.25594e-317,0
9800138,1.67173e-316,4.00828e-318,0
9805138,1.67218e-316,1.08077e-318,0
9810138,1.6681e-316,1.17185e-317,0
9815139,1.63688e-316,3.41923e-317,0
9820139,1.63677e-316,3.42485e-317,0
9825139,1.66524e-316,1.52597e-317,0
9830139,1.66639e-316,1.39498e-317,0
9835140,1.65306e-316,2.52363e-317,0
9840140,1.67207e-316,2.18066e-318,0
9845140,1.63072e-316,3.70219e-317,0
9850141,1.62868e-316,3.79092e-317,0
9855141,1.66455e-316,1.59915e-317,0
9860141,1.67106e-316,6.21439e-318,0
9865142,1.65048e-316,2.68754e-317,0
9870142,1.58751e-316,5.25459e-317,0
9875142,-1.70783e-318,1.67213e-316,0
9880142,-2.02274e-317,1.65994e-316,0
9885143,3.85318e-317,1.62722e-316,0
9890143,3.5351e-317,1.63442e-316,0
9895143,1.4977e-316,7.43774e-317,0
9900144,1.60624e-316,4.65065e-317,0
9905144,1.66337e-316,1.71732e-317,0
9910144,1.65159e-316,2.61798e-317,0
9915145,1.64991e-316,2.72208e-317,0
9920145,1.66632e-316,-1.403e-317,0
9925145,1.66595e-316,-1.44671e-317,0
9930146,1.67175e-316,-3.93393e-318,0
9935146,1.67121e-316,-5.80418e-318,0
9940146,1.67121e-316,-5.80638e-318,0
9945146,1.67205e-316,-2.37888e-318,0
9950147,1.66942e-316,9.66541e-318,0
9955147,1.48753e-316,7.6391e-317,0
9960147,2.4897e-317,1.65358e-316,0
9965148,1.56516e-316,5.88715e-317,0
9970148,1.58007e-316,5.47443e-317,0
9975148,1.65715e-316,2.23986e-317,0
9980149,1.66836e-316,1.13522e-317,0
9985149,1.65633e-316,2.29909e-317,0
9990149,1.65585e-316,2.33367e-317,0
9995149,1.61483e-316,4.34306e-317,0
10000150,1.65754e-316,2.21063e-317,0
10005150,1.65805e-316,2.17183e-317,0
10010150,1.5904e-316,5.16653e-317,0
10015151,1.48517e-316,7.6849e-317,0
10020151,1.0012e-316,1.33937e-316,0
10025151,9.83453e-317,1.35245e-316,0
10030152,1.06518e-316,1.28907e-316,0
10035152,1.61946e-316,4.16726e-317,0
10040152,1.62131e-316,4.0947e-317,0
10045153,1.67013e-316,8.34825e-318,0
10050153,1.66335e-316,-1.72001e-317,0
10055153,1.67202e-316,-2.57131e-318,0
10060153,1.67206e-316,-2.26639e-318,0
10065154,1.67183e-316,-3.59406e-318,0
10070154,1.66534e-316,-1.51453e-317,0
10075154,1.66506e-316,-1.54525e-317,0
10080155,1.662e-316,-1.84548e-317,0
10085155,1.66965e-316,9.2592e-318,0
10090155,1.61127e-316,4.47322e-317,0
10095156,1.67186e-316,3.45003e-318,0
10100156,1.65159e-316,2.61823e-317,0
10105156,1.66679e-316,-1.34603e-317,0
10110157,1.45757e-316,8.19626e-317,0
10115157,1.58553e-316,5.31416e-317,0
10120157,1.62128e-316,4.0956e-317,0
10125157,7.03151e-317,1.5172e-316,0
10130158,6.49229e-317,1.54104e-316,0
10135158,1.29686e-316,1.05568e-316,0
10140158,1.30671e-316,1.04345e-316,0
10145159,1.421e-316,8.81515e-317,0
10150159,1.44297e-316,8.45078e-317,0
10155159,1.44463e-316,8.42222e-317,0
10160160,1.49344e-316,7.52283e-317,0
10165160,1.30266e-316,1.04851e-316,0
10170160,1.29221e-316,1.06136e-316,0
10175160,1.63648e-316,3.43852e-317,0
10180161,1.63974e-316,3.27971e-317,0
10185161,1.01633e-316,1.32792e-316,0
10190161,1.45392e-316,8.26088e-317,0
10195162,1.63562e-316,3.4793e-317,0
10200162,1.64192e-316,3.16839e-317,0
10205162,1.64173e-316,3.1784e-317,0
10210163,1.66598e-316,1.44213e-317,0
10215163,1.62892e-316,3.78069e-317,0
10220163,1.66569e-316,1.47604e-317,0
10225164,1.6468e-316,-2.90412e-317,0
10230164,1.63848e-316,-3.34175e-317,0
10235164,1.62049e-316,4.127e-317,0
10240164,1.59639e-316,4.97851e-317,0
10245165,1.17293e-316,1.19186e-316,0
10250165,1.13744e-316,1.22578e-316,0
10255165,1.24232e-316,1.11935e-316,0
10260166,1.07814e-316,1.27825e-316,0
10265166,1.42549e-316,8.74237e-317,0
10270166,1.50439e-316,7.30146e-317,0
10275167,1.50813e-316,7.22397e-317,0
10280167,1.45657e-316,8.21413e-317,0
10285167,1.41292e-316,8.944e-317,0
10290167,1.31345e-316,1.03496e-316,0
10295168,7.50087e-318,1.67053e-316,0
10300168,5.4175e-317,1.58203e-316,0
10305168,-1.19074e-317,1.66797e-316,0
10310169,8.04103e-317,1.46619e-316,0
10315169,8.22321e-317,1.45605e-316,0
10320169,-2.30813e-318,1.67206e-316,0
10325170,6.68677e-317,1.5327e-316,0
10330170,6.76291e-317,1.52936e-316,0
10335170,3.98926e-317,1.62393e-316,0
10340171,1.60081e-316,4.83441e-317,0
10345171,1.21929e-316,1.14439e-316,0
10350171,1.66504e-316,1.5471e-317,0
10355171,1.66714e-316,1.30212e-317,0
10360172,1.56812e-316,-5.80787e-317,0
10365172,1.57137e-316,5.71918e-317,0
10370172,1.56345e-316,5.93238e-317,0
10375173,-1.28401e-316,1.07127e-316,0
10380173,-1.29991e-316,1.05192e-316,0
10385173,-1.25915e-316,1.10039e-316,0
10390174,-1.00688e-316,1.3351e-316,0
10395174,8.82779e-317,1.42021e-316,0
10400174,9.19209e-317,1.39691e-316,0
10405175,-1.36126e-317,1.66667e-316,0
10410175,-1.46674e-317,1.66577e-316,0
10415175,-2.31606e-318,1.67205e-316,0
10420175,-1.24598e-317,1.66757e-316,0
10425176,4.35717e-318,1.67165e-316,0
10430176,1.03749e-317,1.66899e-316,0
10435176,3.96996e-317,1.62441e-316,0
10440177,-8.56304e-318,1.66986e-316,0
10445177,-1.49943e-316,7.39303e-317,0
10450177,-1.17954e-316,1.18474e-316,0
10455178,-1.6288e-316,3.78858e-317,0
10460178,-1.4662e-316,8.04095e-317,0
10465178,-1.65797e-316,2.14566e-317,0
10470178,-1.21514e-316,1.14856e-316,0
10475179,1.35554e-316,9.79192e-317,0
10480179,-1.64159e-316,3.18557e-317,0
10485179,-1.65109e-316,2.64946e-317,0
10490180,-1.59379e-316,5.06088e-317,0
10495180,-1.59156e-316,5.13075e-317,0
10500180,-1.65755e-316,2.21003e-317,0
10505181,-1.5083e-316,7.22029e-317,0
10510181,-1.31243e-316,1.03626e-316,0
10515181,-1.21363e-316,1.15049e-316,0
10520182,-1.21265e-316,1.15142e-316,0
10525182,-5.13593e-317,1.59139e-316,0
10530182,-4.8657e-317,1.59986e-316,0
10535182,-9.55112e-317,1.37261e-316,0
10540183,-9.77124e-317,1.35703e-316,0
10545183,-1.31365e-316,1.03471e-316,0
10550183,-1.28734e-316,1.06612e-316,0
10555184,-1.39929e-316,9.14817e-317,0
10560184,-1.61032e-316,4.50146e-317,0
10565184,-1.65328e-316,2.50909e-317,0
10570185,-1.54916e-316,6.28525e-317,0
10575185,-1.63535e-316,3.49192e-317,0
10580185,-1.59946e-316,4.87885e-317,0
10585186,-1.57981e-316,5.48186e-317,0
10590186,-1.5804e-316,5.46485e-317,0
10595186,-1.658e-316,2.17607e-317,0
10600186,-1.32563e-316,1.01932e-316,0
10605187,-1.30192e-316,1.04944e-316,0
10610187,-2.01127e-317,1.66008e-316,0
10615187,-2.0911e-317,1.65909e-316,0
10620188,-1.01781e-316,1.32679e-316,0
10625188,-1.50481e-316,7.29272e-317,0
10630188,-1.50696e-316,7.2483e-317,0
10635189,-1.60104e-316,4.82664e-317,0
10640189,-1.65676e-316,2.26828e-317,0
10645189,-1.65719e-316,2.23695e-317,0
10650189,-1.35145e-316,9.8483e-317,0
10655190,-1.33249e-316,1.01033e-316,0
10660190,-5.95588e-317,1.56256e-316,0
10665190,4.63824e-317,1.6066e-316,0
10670191,-6.40689e-317,1.54461e-316,0
10675191,-1.46673e-316,8.03132e-317,0
10680191,-1.47304e-316,7.91498e-317,0
10685192,-1.6678e-316,1.21367e-317,0
10690192,-1.6684e-316,1.12902e-317,0
10695192,-1.65414e-316,-2.4517e-317,0
10700193,-1.66968e-316,9.20204e-318,0
10705193,-1.66847e-316,1.11926e-317,0
10710193,-1.66218e-316,1.82918e-317,0
10715193,-1.66188e-316,1.85611e-317,0
10720194,-1.62951e-316,3.75501e-317,0
10725194,-1.63028e-316,3.72126e-317,0
10730194,-1.59626e-316,4.98246e-317,0
10735195,-1.59591e-316,4.99363e-317,0
10740195,-1.4778e-316,7.8257e-317,0
10745195,-1.47579e-316,7.86345e-317,0
10750196,-1.64375e-316,3.07246e-317,0
10755196,-1.63514e-316,3.50172e-317,0
10760196,-1.63514e-316,3.5017e-317,0
10765196,-1.49923e-316,7.40689e-317,0
10770197,-1.60281e-316,4.76748e-317,0
10775197,-1.64373e-316,3.07318e-317,0
10780197,-1.6435e-316,3.08549e-317,0
10785198,-1.59992e-316,4.86358e-317,0
10790198,-1.60025e-316,4.85275e-317,0
10795198,-1.29812e-316,1.05413e-316,0
10800199,-1.28064e-316,1.0753e-316,0
10805199,-1.60115e-316,4.82318e-317,0
10810199,-1.66486e-316,1.56646e-317,0
10815200,-1.64195e-316,3.16708e-317,0
10820200,-1.64162e-316,3.1841e-317,0
10825200,-1.64547e-316,2.97877e-317,0
10830200,-1.64602e-316,2.94846e-317,0
10835201,-1.63378e-316,3.56468e-317,0
10840201,-1.62618e-316,3.89663e-317,0
10845201,-1.62612e-316,3.89942e-317,0
10850202,-1.56362e-316,5.92795e-317,0
10855202,-1.55991e-316,6.02491e-317,0
10860202,-1.43402e-316,8.60167e-317,0
10865203,-1.6193e-316,4.17326e-317,0
10870203,-1.62255e-316,4.04527e-317,0
10875203,-1.66283e-316,1.76942e-317,0
10880204,-1.66337e-316,1.71778e-317,0
10885204,-1.66881e-316,1.06654e-317,0
10890204,-1.66896e-316,1.04236e-317,0
10895204,-1.67006e-316,8.48109e-318,0
10900205,-1.67136e-316,5.34796e-318,0
10905205,-1.67148e-316,4.95243e-318,0
10910205,-1.6685e-316,1.11445e-317,0
10915206,-1.65632e-316,2.29982e-317,0
10920206,-1.67165e-316,4.32846e-318,0
10925206,-1.67035e-316,7.89077e-318,0
10930207,-1.64061e-316,3.23561e-317,0
10935207,-1.62577e-316,3.91357e-317,0
10940207,-1.56583e-316,5.86921e-317,0
10945207,-1.60153e-316,4.81058e-317,0
10950208,-1.63578e-316,3.47168e-317,0
10955208,-1.63546e-316,3.48682e-317,0
10960208,-1.66818e-316,1.1608e-317,0
10965209,-1.64808e-316,2.83108e-317,0
10970209,-1.64763e-316,2.85677e-317,0
10975209,-1.66354e-316,1.70129e-317,0
10980210,-1.6495e-316,2.74706e-317,0
10985210,-1.64899e-316,2.77714e-317,0
10990210,-1.65952e-316,2.05638e-317,0
10995211,-1.64724e-316,2.87934e-317,0
11000211,-1.65234e-316,2.57049e-317,0
11005211,-1.6531e-316,2.52129e-317,0
11010211,-1.59422e-316,5.0474e-317,0
11015212,-1.64066e-316,3.23342e-317,0
11020212,-1.66978e-316,9.0222e-318,0
11025212,-1.67178e-316,3.83113e-318,0
11030213,-1.67188e-316,3.33843e-318,0
11035213,-1.67219e-316,8.77979e-319,0
11040213,-1.67219e-316,8.2548e-319,0
11045214,-1.67221e-316,-5.30997e-319,0
11050214,-1.67221e-316,-5.71911e-319,0
11055214,-1.66295e-316,1.7645e-317,0
11060214,-1.66194e-316,1.85107e-317,0
11065215,-1.64828e-316,2.79434e-317,0
11070215,-1.638e-316,3.35724e-317,0
11075215,-1.66766e-316,1.17359e-317,0
11080216,-1.66773e-316,1.16629e-317,0
11085216,-1.59709e-316,4.95834e-317,0
11090216,-1.62662e-316,3.84664e-317,0
11095217,-1.62726e-316,3.83328e-317,0
11100217,-1.66343e-316,1.7116e-317,0
11105217,-1.66383e-316,1.67281e-317,0
11110218,-1.65896e-316,2.10138e-317,0
11115218,-1.65988e-316,2.02742e-317,0
11120218,-1.66647e-316,1.38517e-317,0
11125218,-1.66963e-316,9.29026e-318,0
11130219,-1.63739e-316,3.39478e-317,0
11135219,-1.63906e-316,3.31339e-317,0
11140219,-1.57691e-316,5.56467e-317,0
11145220,-1.25155e-316,1.10902e-316,0
11150220,-9.57067e-317,1.37125e-316,0
11155220,-1.64908e-316,2.77197e-317,0
11160221,-1.65356e-316,2.49079e-317,0
11165221,-1.66938e-316,9.73489e-318,0
11175222,-1.66751e-316,-1.23212e-317,0
11180222,-1.66766e-316,-1.24211e-317,0
11185222,-1.67179e-316,6.96973e-319,0
11190222,-1.6592e-316,2.0819e-317,0
11195223,-1.6265e-316,3.85177e-317,0
11200223,-1.64886e-316,2.75881e-317,0
11205223,-1.65247e-316,2.55145e-317,0
11210224,-1.65266e-316,2.54986e-317,0
11215224,-1.57048e-316,5.74369e-317,0
11220224,-1.51289e-316,7.12368e-317,0
11225225,-1.52874e-316,6.7769e-317,0
11230225,-1.51852e-316,7.00291e-317,0
11235225,-1.50975e-316,7.19004e-317,0
11240225,-1.61708e-316,4.25848e-317,0
11245226,-1.62164e-316,4.08148e-317,0
11250226,-1.60378e-316,4.73477e-317,0
11255226,-1.60433e-316,4.71629e-317,0
11260227,-1.6466e-316,2.91568e-317,0
11265227,-1.62643e-316,3.88611e-317,0
11270227,-1.66851e-316,1.11237e-317,0
11275228,-1.67207e-316,2.21509e-318,0
11280228,-1.67206e-316,2.26895e-318,0
11285228,-1.63817e-316,3.35699e-317,0
11290229,-1.67068e-316,-7.1521e-318,0
11295229,-1.67035e-316,-7.88694e-318,0
11300229,-1.67059e-316,-7.37367e-318,0
11305229,-1.66663e-316,1.36612e-317,0
11310230,-1.66662e-316,1.36648e-317,0
11315230,-1.66526e-316,1.52367e-317,0
11320230,-1.57121e-316,5.72371e-317,0
11325231,-1.56252e-316,5.95687e-317,0
11330231,-1.52206e-316,6.92552e-317,0
11335231,-1.63178e-316,3.65528e-317,0
11340232,-1.37924e-316,9.45517e-317,0
11345232,-1.37147e-316,9.56754e-317,0
11350232,-1.62976e-316,3.74425e-317,0
11355233,-1.64336e-316,3.09334e-317,0
11360233,-1.64425e-316,3.04535e-317,0
11365233,-1.51829e-316,7.00782e-317,0
11370233,-1.50949e-316,7.1955e-317,0
11375234,-1.66964e-316,9.27307e-318,0
11380234,-1.62792e-316,3.82328e-317,0
11385234,-1.40703e-316,9.03649e-317,0
11390235,-1.3959e-316,9.20741e-317,0
11395235,1.29406e-317,1.6672e-316,0
11400235,1.86913e-317,1.66174e-316,0
11405236,-1.26038e-316,1.09898e-316,0
11410236,-1.27207e-316,1.08543e-316,0
11415236,-1.60243e-316,4.7805e-317,0
11420236,-1.54998e-316,6.27589e-317,0
11425237,-1.54003e-316,6.51612e-317,0
11430237,-1.33572e-316,1.00605e-316,0
11435237,-1.51894e-316,6.99374e-317,0
11440238,-1.52249e-316,6.91619e-317,0
11445238,-1.67221e-316,-5.26896e-319,0
11450238,-1.67205e-316,-2.31528e-318,0
11455239,-1.6434e-316,3.09103e-317,0
11460239,-1.66844e-316,-1.12248e-317,0
11465239,-1.66601e-316,-1.43942e-317,0
11470240,-1.64642e-316,-2.92598e-317,0
11475240,-1.64641e-316,-2.92643e-317,0
11480240,-1.58889e-316,5.21288e-317,0
11485240,-1.5876e-316,5.25196e-317,0
11490241,-1.58284e-316,5.39378e-317,0
11495241,-1.33566e-316,1.00614e-316,0
11500241,-7.05352e-317,1.51617e-316,0
11505242,-6.82178e-317,1.52674e-316,0
11510242,-1.27398e-316,1.08329e-316,0
11515242,-7.25854e-317,1.50647e-316,0
11520243,-7.32914e-317,1.50304e-316,0
11525243,-3.37869e-317,1.63698e-316,0
11530243,-3.33569e-317,1.63816e-316,0
11535243,3.66975e-317,1.63145e-316,0
11540244,2.99123e-317,1.64524e-316,0
11545244,-6.71407e-317,1.53151e-316,0
11550244,-6.93541e-317,1.52161e-316,0
11555245,-4.74613e-317,1.60345e-316,0
11560245,-9.68474e-317,1.36322e-316,0
11565245,-8.65262e-317,1.43095e-316,0
11570246,-8.71822e-317,1.42697e-316,0
11575246,-6.62293e-317,1.53547e-316,0
11580246,-6.53389e-317,1.53928e-316,0
11585247,1.66519e-316,-1.53092e-317,0
11590247,1.66113e-316,-1.9226e-317,0
11595247,1.27752e-316,-1.07901e-316,0
11600247,1.38275e-316,-9.40381e-317,0
11605248,1.3751e-316,-9.5152e-317,0
11610248,-1.54141e-316,-6.48361e-317,0
11615248,-1.50876e-316,-7.21083e-317,0
11620249,-1.25715e-316,1.10266e-316,0
11625249,-1.61173e-316,4.45669e-317,0
11630249,-1.20745e-316,1.15697e-316,0
11635250,-1.20856e-316,1.15572e-316,0
11640250,1.42166e-316,8.80438e-317,0
11645250,1.43166e-316,8.62672e-317,0
11650251,1.25686e-316,1.103e-316,0
11655251,1.24911e-316,1.11176e-316,0
11660251,8.91683e-317,1.41472e-316,0
11665251,1.02065e-316,1.3246e-316,0
11670252,1.02191e-316,1.32363e-316,0
11675252,5.97379e-317,1.56187e-316,0
11680252,5.87962e-317,1.56544e-316,0
11685253,8.98846e-317,1.4101e-316,0
11690253,1.08942e-316,1.26864e-316,0
11695253,1.38322e-316,9.38949e-317,0
11700254,1.38682e-316,9.34356e-317,0
11705254,1.28139e-316,1.07441e-316,0
11710254,1.27686e-316,1.07978e-316,0
11715254,8.64643e-317,1.43133e-316,0
11720255,8.24388e-317,1.45488e-316,0
11725255,1.5621e-316,5.96777e-317,0
11730255,1.1067e-316,1.2536e-316,0
11735256,1.09347e-316,1.26515e-316,0
11740256,1.5005e-316,7.38098e-317,0
11745256,1.60126e-316,4.81946e-317,0
11750257,1.56106e-316,5.99502e-317,0
11755257,1.55928e-316,6.04112e-317,0
11760257,1.67206e-316,2.30726e-318,0
11765258,1.66833e-316,-1.13917e-317,0
11770258,1.66652e-316,-1.37864e-317,0
11775258,1.65813e-316,2.1657e-317,0
11780258,1.67077e-316,6.95722e-318,0
11785259,1.66853e-316,-1.10914e-317,0
11790259,1.64964e-316,2.7384e-317,0
11795259,1.65164e-316,2.61485e-317,0
11800260,1.41369e-316,8.93193e-317,0
11805260,1.31863e-316,1.02835e-316,0
11810260,1.3143e-316,1.03389e-316,0
11815261,1.11498e-316,1.24624e-316,0
11820261,1.10953e-316,1.25109e-316,0
11825261,1.17788e-316,1.18698e-316,0
11830261,1.17942e-316,1.18544e-316,0
11835262,1.34939e-316,9.87652e-317,0
11840262,1.35197e-316,9.84109e-317,0
11845262,1.43939e-316,8.51149e-317,0
11850263,1.49706e-316,7.45063e-317,0
11855263,1.49792e-316,7.43321e-317,0
11860263,1.61541e-316,4.32132e-317,0
11865264,1.59511e-316,5.01938e-317,0
11870264,1.55313e-316,6.19739e-317,0
11875264,1.54731e-316,6.34141e-317,0
11880265,1.56335e-316,5.9349e-317,0
11885265,1.56931e-316,5.77555e-317,0
11890265,1.6446e-316,3.02632e-317,0
11895265,1.67218e-316,1.02897e-318,0
11900266,1.63716e-316,3.40581e-317,0
11905266,1.66807e-316,1.17613e-317,0
11910266,1.60448e-316,4.71125e-317,0
11915267,1.60273e-316,4.77034e-317,0
11920267,1.63538e-316,3.49063e-317,0
11925267,1.66024e-316,1.9979e-317,0
11930268,1.59495e-316,5.02422e-317,0
11935268,1.66487e-316,1.56585e-317,0
11940268,1.65896e-316,2.1014e-317,0
11945269,1.46141e-316,8.12769e-317,0
11950269,1.61985e-316,4.15184e-317,0
11955269,1.63119e-316,3.68126e-317,0
11960269,1.63124e-316,3.6791e-317,0
11965270,1.59088e-316,5.15169e-317,0
11970270,1.55486e-316,6.1541e-317,0
11975270,1.55415e-316,6.17183e-317,0
11980271,1.39095e-316,9.28201e-317,0
11985271,1.38745e-316,9.33424e-317,0
11990271,1.04372e-316,1.30651e-316,0
11995272,1.03505e-316,1.31338e-316,0
12000272,1.503e-316,7.32994e-317,0
12005272,1.36862e-316,9.60818e-317,0
12010272,1.61196e-316,4.44846e-317,0
12015273,1.59713e-316,4.95446e-317,0
12020273,1.56457e-316,5.90273e-317,0
12025273,1.56515e-316,5.88739e-317,0
12030274,1.62186e-316,4.07297e-317,0
12035274,1.67087e-316,6.69339e-318,0
12040274,1.66489e-316,1.56383e-317,0
12045275,1.66496e-316,1.5556e-317,0
12050275,1.65865e-316,2.12606e-317,0
12055275,1.66651e-316,1.37952e-317,0
12060276,1.66666e-316,1.362e-317,0
12065276,1.67199e-316,2.76913e-318,0
12070276,1.67199e-316,2.73662e-318,0
12075276,1.65947e-316,2.04759e-317,0
12080277,1.64861e-316,2.80008e-317,0
12085277,1.61345e-316,4.3941e-317,0
12090277,1.65731e-316,2.22794e-317,0
12095278,1.61507e-316,4.33424e-317,0
12100278,1.61871e-316,4.19631e-317,0
12105278,1.6187e-316,4.19648e-317,0
12110279,1.60632e-316,4.64814e-317,0
12115279,1.60496e-316,4.69485e-317,0
12120279,1.62573e-316,3.91528e-317,0
12125279,1.58296e-316,5.39025e-317,0
12130280,1.64883e-316,2.78688e-317,0
12135280,1.64096e-316,3.21783e-317,0
12140280,1.64001e-316,3.26598e-317,0
12145281,1.56159e-316,5.98102e-317,0
12150281,1.62933e-316,3.76275e-317,0
12155281,1.65259e-316,2.55425e-317,0
12160282,1.65435e-316,2.43801e-317,0
12165282,1.56693e-316,5.83985e-317,0
12170282,1.56255e-316,5.95593e-317,0
12175283,1.59467e-316,5.03321e-317,0
12180283,1.66868e-316,1.08699e-317,0
12185283,1.64781e-316,2.84641e-317,0
12190283,1.66231e-316,1.8175e-317,0
12195284,1.66247e-316,1.80294e-317,0
12200284,1.65123e-316,2.64103e-317,0
12205284,1.65107e-316,2.65053e-317,0
12210285,1.65785e-316,2.18687e-317,0
12215285,1.63931e-316,3.30109e-317,0
12220285,1.65021e-316,2.70409e-317,0
12225286,1.59781e-316,4.93251e-317,0
12230286,1.59567e-316,5.0014e-317,0
12235286,1.6594e-316,2.06639e-317,0
12240287,1.66849e-316,1.116e-317,0
12245287,1.65637e-316,2.29656e-317,0
12250287,1.65626e-316,2.30453e-317,0
12255287,1.66855e-316,1.1068e-317,0
12260288,1.6299e-316,3.73798e-317,0
12265288,1.64447e-316,3.03377e-317,0
12270288,1.63974e-316,3.27969e-317,0
12275289,1.63938e-316,3.29727e-317,0
12280289,1.63222e-316,3.63555e-317,0
12285289,1.60661e-316,4.63778e-317,0
12290290,1.59363e-316,5.06603e-317,0
12295290,1.59551e-316,5.00656e-317,0
12300290,1.5959e-316,4.99408e-317,0
12305290,1.63652e-316,3.43644e-317,0
12310291,1.63734e-316,3.39735e-317,0
12315291,1.66324e-316,1.73048e-317,0
12320291,1.66354e-316,1.70098e-317,0
12325292,1.65617e-316,2.31081e-317,0
12330292,1.66554e-316,1.4922e-317,0
12335292,1.65184e-316,2.60262e-317,0
12340293,1.65132e-316,2.63527e-317,0
12345293,1.66621e-316,1.41595e-317,0
12350293,1.66617e-316,1.421e-317,0
12355294,1.66947e-316,9.57407e-318,0
12360294,1.66532e-316,1.51686e-317,0
12365294,1.66694e-316,1.32755e-317,0
12370294,1.58929e-316,5.20058e-317,0
12375295,1.58752e-316,5.25447e-317,0
12380295,1.51496e-316,7.07942e-317,0
12385295,1.60934e-316,4.54227e-317,0
12390296,1.63254e-316,3.62078e-317,0
12395296,1.63356e-316,3.57454e-317,0
12400296,1.60676e-316,4.63266e-317,0
12405297,1.67033e-316,7.93195e-318,0
12410297,1.66385e-316,1.67038e-317,0
12415297,1.64256e-316,3.13542e-317,0
12420298,1.6557e-316,2.34432e-317,0
12425298,1.54166e-316,6.4775e-317,0
12430298,1.52977e-316,6.75358e-317,0
12435298,1.35791e-316,9.759e-317,0
12440299,1.35269e-316,9.83118e-317,0
12445299,1.63555e-316,3.48253e-317,0
12450299,1.6643e-316,1.62466e-317,0
12455300,1.64254e-316,3.13643e-317,0
12460300,1.64199e-316,3.16523e-317,0
12465300,1.59162e-316,5.12896e-317,0
12470301,1.58971e-316,5.18762e-317,0
12475301,1.64881e-316,2.7878e-317,0
12480301,1.64943e-316,2.75125e-317,0
12485301,1.13914e-316,1.2242e-316,0
12490302,1.10707e-316,1.25328e-316,0
