97713494,-0.0393747,-0.0122404,-0.308447,-0.0216484,-0.154042,-0.0873375,-0.0217247,-0.0161123,-0.00696182,0.013485,-0.0834465,-0.0421429
97718493,0.0332451,-0.0212622,-0.275126,0.0499535,0.0647783,0.0230265,0.00572205,-0.0336218,0.0998974,0.0118256,-0.0101137,0.0086832
97723492,-0.0211036,0.00494957,-0.0195456,-0.0743103,-0.0775671,-0.0134945,-0.00212669,-0.0947475,0.0664234,-0.00260606,-0.212975,-0.0834131
97728491,-0.00843158,-0.0649357,-0.00950336,-0.0467873,-0.13114,-0.0501347,0.0250816,-0.0967455,0.0163078,0.0217915,-0.164762,-0.0694036
97733489,0.0444412,-0.0991726,0.256634,-0.00759125,-0.0963783,0.0500536,-0.0101948,-0.000429153,-0.00123024,-0.0181947,0.0353241,0.00286102
97738488,-0.0305413,0.0587273,-0.0531054,0.0699806,0.0182724,-0.0128269,-0.0281048,0.0665474,-0.0490475,-0.0561345,-0.0243807,-0.0166368
97743487,0.105953,-0.0783205,-0.200715,-0.0378895,-0.281863,-0.171266,-0.0087738,-0.0192356,0.106459,0.0302887,-0.0452757,-0.0218868
97748486,-0.0900801,-0.171857,-0.269122,-0.0160599,-0.109296,-0.00522614,0.000648499,-0.0888681,0.132351,0.00468254,0.00799656,0.00556469
97753485,0.0618076,0.101609,0.389404,-0.0078392,0.0827169,0.0490618,0.0212955,0.0102806,-0.115499,0.0661087,-0.163465,-0.0568008
97758483,-0.0327301,-0.110407,0.290785,0.0901222,-0.115066,-0.0578213,0.00288963,-0.0328112,-0.0118637,0.00357628,-0.0326014,-0.00754356
97763482,-0.0483699,-0.00812531,-0.495181,0.0420189,-0.151296,-0.135117,-0.0506783,0.0311708,-0.00859261,-0.00257228,0.0405407,-0.0149965
97768481,-0.0105648,-0.0221348,-0.29295,-0.0568485,-0.0124502,-0.0861788,0.0255966,-0.0118971,0.283442,0.00358582,0.0865269,0.0352287
97773480,0.142279,0.00599861,0.0804901,-0.0521374,0.0832987,-0.0126505,0.0142479,-0.14864,-0.0497818,-0.0259878,-0.26917,-0.100303
97778479,-0.095005,-0.0225067,0.0117779,0.0444126,0.00161171,0.00697613,-0.00127792,-0.0875854,-0.000839233,0.00348091,-0.0847244,-0.0202656
97783477,-0.0191163,0.0629807,0.0646782,-0.0416183,-0.0292397,0.0320721,-0.0183582,0.0596333,-0.0512791,-0.0396685,-0.0165987,-0.0948286
97788476,0.0104713,0.0919867,0.107598,0.0399876,0.205126,0.100865,0.00498772,0.0961399,-0.00535965,-0.0283881,0.162921,0.0522995
97793475,0.0284863,-0.0665808,-0.266261,0.0771618,-0.0855303,-0.084343,0.033226,-0.00214577,-0.165415,-0.00532277,0.021615,0.000314713
97798474,-0.0462726,-0.0659752,0.323653,-0.0323963,-0.0759792,-0.076828,0.00715256,0.0153971,0.206375,-0.0488571,0.10694,0.0460005
97803472,0.00338554,0.0709486,-0.185823,-0.0321198,0.135016,0.0493813,-0.0541401,0.0239372,-0.11013,0.0426865,0.117388,0.0560045
97808471,0.0142193,-0.0474405,0.263872,-0.0774956,-0.0874996,-0.103583,0.000209808,0.0806999,-0.107985,0.0179863,0.0584555,0.00980377
97813470,0.0211906,0.0421047,-0.0934219,-0.135593,0.0107431,0.0230694,0.00434875,-0.0236797,-0.0905037,0.021801,-0.0172997,-0.00100136
97818469,0.00380516,0.136189,-0.000925064,0.143547,0.452347,0.225496,0.00844955,0.0453997,0.017252,-0.0549657,0.246119,0.137739
97823468,-0.0437337,0.100951,0.263796,-0.0536823,0.303822,0.165706,0.0341415,-0.0212097,-0.196285,0.00499725,-0.0413799,-0.0365686
97828466,0.0354958,-0.0288677,-0.117574,0.0819874,-0.170636,-0.0503492,-0.022192,0.156446,0.0865555,0.00689507,0.17416,0.101204
97833465,0.00534058,0.130243,0.345759,0.0550175,0.138974,0.0759077,0.00957489,-0.0207472,0.0375271,0.00559807,-0.0485706,-0.0228357
97838464,-0.00355721,0.0265169,-0.265069,-0.0384426,-0.0559902,0.00536919,0.0100231,-0.00926971,-0.190935,0.0233269,-0.0696516,-0.030098
97843463,-0.0229511,-0.144072,0.301657,-0.0947285,-0.0508261,-0.0497675,-0.0644875,-0.0019598,0.056982,-0.00585813,0.0496292,0.0459003
97848461,-0.0118013,0.0835228,0.410838,0.0987434,0.145302,0.10818,0.0486946,0.0385332,-0.0564098,-0.0206278,0.0743103,0.0760365
97853460,-0.00202043,0.00433445,-0.0568867,-0.0238323,0.0627851,0.0892401,-0.0348473,0.077095,-0.216866,0.0658894,0.130124,0.0424623
97858459,-0.0242118,0.00632286,-0.631647,-0.00321388,-0.169592,-0.0727177,0.0314808,0.0879335,0.198832,-0.0491619,0.120082,0.099411
97863458,0.0222111,0.11466,0.141087,0.0584698,0.292354,0.186329,0.0498581,-0.0775242,0.145702,0.025568,-0.0236607,0.0307178
97868457,-0.0443978,0.0587273,0.00735283,-0.0975609,0.155268,0.115314,-0.042572,-0.0468111,-0.115089,0.0455093,-0.130563,-0.0054121
97873455,0.152693,0.0701952,0.184159,0.12887,0.184326,0.125055,-0.0080204,0.0214958,0.0390911,0.00784874,0.104771,0.0764275
97878454,0.00371933,-0.0299692,-0.226994,-0.0341606,-0.0799656,0.00564575,0.0104523,0.0288391,-0.0115776,-0.0321436,0.143061,0.0438118
97883453,-0.114615,-0.0427914,0.0601673,0.0509262,-0.0793409,-0.128059,0.00746727,0.0815439,0.0673866,-0.0623785,0.0863743,0.00915527
97888452,0.00536919,0.106506,-0.185184,-0.0822067,-0.0763178,-0.20988,-0.0328064,0.111928,-0.0805664,-0.00744592,-0.0251722,-0.00619888
97893450,-0.075135,0.031023,0.172868,-0.0846767,0.0636196,0.122519,0.0333405,0.0961781,-0.0582886,0.0326729,0.188656,0.0668097
97898449,0.184784,-0.0598955,-0.00648499,-0.0483608,0.136943,0.0457621,-0.0237083,-0.0941801,0.0118256,0.0088501,0.0189972,0.00535488
97903448,-0.0672054,-0.136671,0.0170326,0.0644112,-0.132327,-0.0467396,0.0393581,-0.0475979,0.0634384,-0.0277342,0.0153446,0.0284147
97908447,0.0354481,0.0623131,0.153556,0.0479221,0.206885,0.135984,-0.0176716,0.0529385,-0.157528,-0.0296743,0.0690651,0.00656128
97913446,-0.048914,0.127449,0.180669,0.0644207,0.248775,0.0675058,-0.0273132,-0.0432539,-0.118876,0.0236988,-0.0165844,-0.00121117
97918444,-0.0315178,0.0262308,-0.033493,-0.0673676,0.132189,-0.0348473,-0.00444412,0.0827122,-0.0744057,0.0637245,0.149474,0.0155163
97923443,0.0480175,-0.0157547,0.275912,0.0334835,-0.176034,-0.0359917,0.0223637,0.00766277,0.059185,-0.0142977,0.0333118,-0.0110912
97928442,-0.0282198,0.0801849,-0.245142,-0.0065136,0.191927,0.12218,-0.0139618,0.0284243,-0.107756,-0.0157961,-0.00828743,-0.0341988
97933441,-0.0241912,0.0197554,0.0166988,-0.189905,0.0207186,0.0374174,0.0147247,-0.021286,0.0439358,-0.0404273,0.0148153,0.0082922
97938439,0.0540638,0.132141,-0.0633812,0.0528812,0.15141,-0.00285625,-0.00372887,-0.0157213,0.00301361,0.0159931,-0.0591373,-0.0897503
97943438,-0.0112343,0.0151777,0.187278,0.0879574,0.0390911,-0.0132465,0.00295639,0.0310278,0.0516796,0.0154209,0.0953913,0.125036
97948437,-0.0204923,-0.0351429,0.0216961,-0.000600815,-0.124283,-0.0121355,-0.0382137,0.0619602,-0.0828552,-0.0131657,0.0679588,0.0628471
97953436,0.0135612,0.00362396,0.397139,0.0870514,0.117092,0.037775,0.0136852,0.109859,-0.0734425,-0.0163584,0.177684,0.09902
97958435,-0.026964,-0.141025,-0.453515,-0.0594997,-0.224485,-0.131311,0.0332832,-0.0155544,-0.037632,0.052681,-0.0123072,0.0231266
97963433,-0.00677897,0.00155926,0.0568199,-0.0121784,0.00545025,0.0990105,-0.0494766,0.0101042,0.0747681,-0.00474323,0.0705671,0.0209045
97968432,0.0405407,0.0731039,0.362654,-0.10478,0.117011,0.145164,0.0405121,-0.0347281,-0.19989,0.109177,-0.0847578,-0.0033474
97973431,0.0331116,0.0981426,-0.231543,0.00581741,0.0385809,0.0176144,-0.0158501,0.120316,0.0413704,-0.047661,0.17313,0.0994205
97978430,-0.0678042,0.0371313,-0.0790119,-0.000600815,0.153823,0.103202,-0.00328064,-0.0481129,-0.0580692,-0.0401111,-0.124068,-0.0205898
97983428,0.0338078,0.0739098,0.247083,0.0320816,0.155611,0.167351,0.00242233,-0.0308704,-0.0501347,0.0526714,-0.0603342,-0.0281143
97988427,0.0100422,0.0792408,0.142789,0.0429153,0.0653934,0.0610542,0.00427246,0.0259113,-0.0294113,0.00361443,0.0510597,0.0200367
97993426,-0.0890511,-0.0534678,-0.0872564,0.040741,-0.0179482,-0.0425243,0.00851631,-0.0553036,0.0533485,-0.0239716,-0.0831556,0.0133324
97998425,0.110035,-0.016036,-0.0852871,0.0369167,0.00262737,-0.0428391,-0.00199318,0.0312471,-0.0137329,-0.0334724,0.149937,0.0963116
98003424,-0.0781433,-0.0210238,0.0730944,-0.0194454,-0.0518227,0.127439,0.0352383,0.0917053,0.0853252,-0.0184261,0.129609,0.10335
98008422,0.0114155,-0.00595093,-0.157418,-0.0204659,-0.0117111,-0.0610161,0.0099659,-0.0276518,-0.0465965,0.0101376,-0.0671196,-0.0780964
98013421,0.0503349,0.117116,-0.0873089,0.0338745,0.16664,-0.0445271,-0.0371075,0.128884,0.0448418,0.00843048,0.134163,0.0377274
98018420,-0.0781386,-0.0969887,0.408893,0.0376129,0.034833,0.0814342,0.00234604,-0.0108624,-0.0124645,0.00631332,0.0598907,0.0566292
98023419,0.091877,-0.107918,-0.201855,-0.076313,-0.1542,-0.0237179,0.0222683,-0.0583124,-0.136614,-0.0244331,-0.0380087,-0.0402355
98028417,-0.0589787,0.0408792,-0.127645,0.0754929,0.00917435,-0.0222969,-0.0368404,0.00699997,0.0354195,-0.0069207,0.126348,0.0909996
98033416,0.0473881,0.128493,0.111141,-0.0282192,0.125327,-0.0131512,-0.0128746,0.00893116,-0.0185871,0.088644,-0.00660896,-0.073328
98038415,-0.0887869,0.0508928,0.178618,-0.135574,0.121245,-0.0965405,-0.0107861,-0.0969267,-0.0626183,0.08605,-0.0567341,-0.00338554
98043414,0.0653553,0.00664711,-0.0150394,0.0684261,0.158405,0.125675,0.0223064,-0.0214577,-0.125284,-0.0205724,0.0337505,-0.0445461
98048413,0.0112152,0.0356436,-0.0313711,0.00489235,-0.0133705,0.0182724,0.0211906,0.0909472,0.0432682,-0.0618227,0.138059,0.0188923
98053411,-0.00862122,0.0468397,-0.00973701,0.0518417,0.178833,-0.0195789,-0.00799179,0.0297308,0.00686646,-0.027252,-0.0525713,-0.0612164
98058410,-0.015462,0.0302935,-0.149174,-0.0115395,0.0937653,0.00288963,-0.000152588,0.029912,0.0185776,-0.029326,0.153728,0.0720501
98063409,0.0382519,-0.0395155,0.0582027,-0.0512218,0.0453615,0.0368881,0.0036335,0.0480461,0.0468636,-0.067394,0.0727415,0.109663
98068408,-0.0757812,-0.0210524,-0.134244,-0.00255585,-0.158491,-0.054493,-0.0090313,0.00394821,0.0992489,0.0234413,0.0143719,-0.088625
98073406,0.0589466,0.120344,0.299344,-0.0463963,0.187168,0.0774193,0.0177765,0.0961971,-0.144558,0.0472069,0.0778389,0.0326633
98078405,0.00526428,-0.0337458,0.314221,0.0865269,-0.125499,-0.104055,-0.0237751,-0.0679445,-0.151157,0.0167751,-0.0575447,-0.0382614
98083404,-0.0137711,-0.0589705,-0.023694,-0.00449181,0.0184631,0.0501442,0.0174809,0.0803757,-0.0562191,0.00352859,0.144138,0.0780773
98088403,-0.0199711,-0.0227547,-0.024929,-0.0327492,0.012536,0.0728416,-0.0028801,-0.0138903,-0.0443649,0.0310135,0.0300312,0.0671864
98093402,0.0498962,0.0381899,-0.012393,-0.0863171,-0.00925541,0.057478,-0.0119686,-0.0088644,-0.0454903,-0.0176147,-0.0732756,0.040102
98098400,-0.0294113,0.104141,0.102038,-0.112534,-0.0265694,0.0448704,0.0045681,-0.00614166,-0.0306606,0.0641823,-0.0618839,-0.0685215
98103399,0.0526428,0.0260687,0.0297451,-0.05126,0.0428629,0.0541878,0.00219345,-0.0527763,-0.119629,-0.0929038,-0.0960493,0.0243092
98108398,-0.0714178,0.0146866,-0.0637293,0.0806332,0.0943232,0.0399876,-0.00785828,0.0100088,-0.00861168,0.0250149,0.00324249,0.019083
98113397,-0.0126426,-0.0100851,-0.0829744,0.0711536,0.0280523,0.0973129,-0.00823975,0.0296259,0.122623,-0.0220501,0.0657368,0.11466
98118395,0.0719452,0.0209379,-0.0306273,0.0132942,0.0838709,-0.0188065,0.0265312,0.000276566,-0.0375557,0.0252151,-0.0218391,-0.0505733
98123394,-0.0993263,-0.0377893,0.312562,0.0631905,-0.0899982,0.0681686,-0.021801,0.0730896,0.0366974,0.00743866,0.10005,0.0301933
98128393,0.137644,-0.0381708,-0.342417,-0.0994205,-0.11229,0.0653076,0.0393677,-0.0284719,0.0206566,-0.0468983,-0.0262356,0.0227165
98133392,-0.197964,-0.000119209,0.171218,0.141659,0.1404,0.0269318,-0.0436878,0.0562048,0.0056076,-0.00857648,0.059576,-0.00132561
98138391,0.161495,-0.0906372,-0.184689,-0.0534058,-0.0782299,0.00445366,0.0179482,-0.119061,-0.0437927,0.0237846,-0.00217438,0.0879288
98143389,0.0264168,0.0994825,0.16818,0.0301361,0.0483656,-0.110226,-0.0313663,0.036664,-0.0279999,0.0583076,0.0726271,0.0431633
98148388,-0.149822,0.00758648,0.201821,-0.0788689,-0.0381613,-0.0572968,0.02841,0.0987768,-0.0855255,0.00955582,0.00525475,0.00115395
98153387,0.0708675,0.017972,-0.0398922,-0.00126839,0.124192,0.0915527,0.0319576,-0.0267076,-0.0909805,0.0170422,0.0337601,0.0255203
98158386,0.060997,0.0440359,0.0997162,-0.0800514,0.0734329,0.0466633,0.017271,0.0112963,-0.0598049,-0.00858616,0.08389,-0.0438786
98163385,-0.0748519,0.0281334,0.212255,-0.0659466,0.160937,-0.0253201,-0.053587,-0.0811911,-0.24209,0.0522041,-0.135441,-0.0811195
98168383,-0.0273892,-0.0196266,-0.141892,-0.0282097,-0.0736046,-0.0600719,-0.0178051,0.0520039,0.177422,-0.0119103,0.189643,0.0413609
98173382,0.0353241,-0.0213766,-0.0137854,0.0372601,0.00667095,-0.0444984,0.0206947,-0.00575542,0.0370407,0.0235081,0.0238609,-0.0500107
98178381,0.0226879,0.0871611,-0.0196648,0.0492477,0.0823355,0.0316143,0.0116158,0.0675964,0.0322819,-0.0180547,0.0136375,-0.00944138
98183380,-0.0189475,-0.0471878,-0.0497007,0.0905228,-0.113482,-0.0596142,-0.0112724,0.0146484,0.0356388,-0.0738314,-0.000610352,0.0162315
98188378,-0.0146673,-6.19888e-05,0.0904608,0.0439548,-0.0168753,0.0248623,0.00979424,-0.0307941,0.00463486,-0.0177589,-0.0285482,-0.0335312
98193377,0.0131035,0.00736237,0.00017643,-0.142174,0.0411177,0.00752449,0.00300407,0.0360584,-0.123129,0.0449753,0.0555706,0.0347424
98198376,-0.00135862,-0.0474882,-0.0733232,0.0245857,-0.0649118,-0.0460243,-0.00284195,-0.0226164,0.0825787,0.0239182,0.0916433,0.0652122
98203375,0.00587463,-0.0328541,0.0717831,0.0453186,0.0496864,0.0434875,-0.0222588,0.0177479,-0.0614738,0.00541687,-0.016036,-0.0049305
98208374,0.0065136,0.10438,0.0348186,0.00268936,0.110502,0.132704,0.0226784,0.0170469,-0.0855923,0.0192261,0.0695944,0.0442886
98213372,-0.000247955,0.110617,0.0239325,-0.0567722,0.0322342,0.0191307,-0.00614166,0.0592613,-0.0280762,0.0123882,-0.00988483,0.0125694
98218371,0.0275517,-0.116434,-0.0057888,-0.0319099,-0.0656128,-0.00680923,-0.00743866,-0.0417852,-0.0345898,-0.00365196,-0.0530148,-0.0192547
98223370,-0.00743866,0.0726032,0.158024,-0.0325775,0.0809526,0.0882435,0.000190735,-0.0778532,-0.105515,0.0274467,-0.0958967,-0.0348377
98228369,-0.0288488,0.00261307,0.0565243,0.0093174,-0.0147963,-0.0244427,0.0129223,0.0721884,0.00636101,-0.00158533,-0.00854015,0.0338936
98233367,-0.0419229,-0.00986576,-0.0633812,0.0648594,0.0292015,0.0310516,-0.020647,0.0355911,0.0230503,-0.0486376,0.0476646,0.0186443
98238366,0.0381088,0.023284,0.0150537,-0.055275,-0.0754595,-0.00473022,-0.0189877,0.0491238,0.00462532,-0.00839416,0.0515318,0.0800228
98243365,-0.0213505,0.026927,0.12763,0.00497818,0.102038,0.000343323,0.0149536,-0.00815868,-0.0278187,0.0276756,0.0782728,0.101585
98248364,0.0676727,-0.0135946,-0.0698757,-0.0715351,-0.0303411,0.0779152,0.0323677,0.0372076,0.00533104,0.0071907,0.0604343,0.035677
98253363,-0.0264454,-0.0271893,-0.0474691,0.0382996,0.0355959,-0.0378323,-0.036974,-0.0770569,-0.0301456,0.00742912,-0.084362,-0.037899
98258361,0.082159,0.0930882,0.0260448,0.018692,0.0112104,-0.000591278,0.0118256,0.0658512,-0.0470448,-0.02271,0.00965595,-0.0146961
98263360,-0.123219,-0.0664616,0.0545406,-0.0281429,0.0196695,0.00852585,-0.0155163,-0.033288,-0.0104332,-0.00014063,0.0171423,0.113163
98268359,0.0144958,0.00346184,0.111732,-0.0328636,0.0276661,-0.0915146,0.0237656,-0.0732756,-0.0895691,0.0691605,-0.0419664,-0.0442123
98273358,0.0758457,0.0438976,0.0265074,0.0335503,-0.0630188,0.0783443,-0.0156593,0.0649309,0.0425911,0.00338554,0.0665522,-0.0234699
98278356,-0.0512314,-0.0813103,-0.034008,0.0773239,0.000214577,0.0452423,0.020628,-0.0553322,-0.0701141,-0.0574113,0.0210047,0.00678062
98283355,-0.0370005,0.0805759,0.0936747,-0.000352859,0.118976,-0.0062561,0.00896454,0.0691414,0.00617981,-0.0414104,0.0512838,-0.0487423
98288354,0.0100994,0.0151062,0.0465107,-0.024538,0.0478697,-0.0291443,-0.00828743,-0.014143,0.00322342,0.0108433,-0.0420046,-0.0261497
98293353,-0.00500906,0.0306129,-0.139732,-0.120687,0.00992775,-0.0330257,-0.0243378,-0.0880098,-0.00519753,0.0890064,-0.0443029,-0.0096035
98298352,0.0409698,-0.0506067,0.10201,0.0490379,0.185194,0.0927067,0.0231266,-0.0069046,-0.0143623,0.0210094,0.120683,0.0630569
98303350,-0.026022,0.0334835,-0.0933981,0.0940514,-0.00564575,-0.000753403,-0.0252438,0.0387383,-0.00621796,-0.0381263,0.0239229,-0.0410175
98308349,-0.00877886,0.0128317,0.00695705,-0.0364208,0.0565863,-0.019722,0.0307655,0.0373507,-0.0536633,-0.0298642,-0.00363827,0.00165939
98313348,0.0307178,-0.00814438,0.199695,0.0364685,-7.15256e-05,0.00968933,-0.0358009,-0.0441265,-0.0772381,0.0524044,-0.0576496,-0.0309849
98318347,-0.0303075,-0.0780487,0.31424,0.0451088,-0.138559,-0.0603199,0.0133991,0.0338554,-0.0702715,-0.0112533,0.0437069,0.0204754
98323345,0.0201225,0.0268793,-0.12619,-0.0513077,-0.00855446,0.0152493,0.0184059,0.0353003,-0.0325584,0.0056839,0.0564051,0.00284195
98328344,-0.0116757,0.0264359,-0.11405,0.0303936,0.0664473,0.0178528,-0.0255203,0.0269032,0.0404358,0.0204945,0.0731134,0.0199127
98333343,0.0197792,0.0151968,0.0820875,-0.0112724,0.132256,0.0619888,0.0214767,-0.0414658,-0.0135326,0.0234604,0.00804901,0.0109196
98338342,0.000295639,0.0463343,0.0450516,-0.126314,0.0136948,0.066576,-0.0221157,0.0345993,-0.0834227,-0.037971,0.0105333,0.032568
98343341,-0.0257762,0.0185204,-0.040431,0.0375938,-0.0962925,-0.0203323,0.0148773,0.0730515,0.000762939,-0.00789391,-0.0451231,0.00995636
98348339,-0.0405441,0.0336552,0.0141239,0.061264,0.0351858,-0.00629425,-0.00944138,-0.0356674,-0.0293398,0.0282001,-0.0369501,-0.00257492
98353338,0.0668716,-0.126996,-0.0716257,-0.0163555,-0.0440693,0.0898838,0.0147629,-0.0640059,0.0156212,-0.00375075,-0.000195503,0.0551891
98358337,-0.0386791,0.0435352,-0.0300455,-0.00582695,-0.0755215,0.00648499,-0.00668526,-0.00982285,-0.0108147,0.0254536,-0.0208139,0.00346184
98363336,0.059576,0.0367498,0.0366306,-0.00228882,0.0479174,-0.0183773,0.0057888,0.047102,-0.015626,-0.00955375,0.0608778,0.066824
98368334,0.00271797,-0.0301838,0.039506,-0.0259209,-0.056591,-0.0618458,0.00959396,-0.0175095,0.016222,0.0403404,-0.016408,0.0329208
98373333,-0.0153923,-0.0392246,0.193834,0.0653648,0.0226545,0.0290585,0.00171661,-0.0679827,-0.0447083,0.00087738,-0.0433779,-0.0406265
98378332,-0.03953,0.00389576,0.101395,-0.0499535,-0.0603342,-0.130796,-0.0290298,0.113344,-0.164633,-0.0166815,-0.0101662,0.0148582
98383331,-0.000954694,-0.00439644,0.0021553,-0.0778675,-0.0772429,0.0534153,0.0117588,0.0256109,0.0361156,0.0378609,0.0523853,0.0601864
98388330,0.0428295,0.073185,0.00414371,-0.159075,0.0700712,0.113068,0.00825882,0.0236654,-0.0924349,0.0584793,0.0767088,-0.0125504
98393328,0.0375652,0.0170135,0.121918,-0.0162148,0.0470781,0.0419998,-0.026598,-0.0318527,-0.076108,0.0661755,-0.112243,-0.0257874
98398327,-0.0740391,-0.0622845,-0.0723934,0.0348854,-3.33786e-05,-0.0118923,0.0251102,-0.100408,0.0162697,0.000219345,-0.0186825,-0.00245094
98403326,-0.0355861,0.0772142,0.0325394,0.00871658,0.0648499,0.0252819,-0.00606537,0.0534821,-0.0708008,0.0112438,0.0389433,-0.101099
98408325,0.0922871,-0.0163603,-0.0253391,0.0760365,0.0810623,-0.111389,-0.0183487,-0.0993633,0.0804996,-0.0973441,-0.0366974,-0.0598526
98413323,-0.062359,-0.0624704,-0.0989008,0.0431728,-0.0718689,-0.0970745,0.0409031,-0.0538445,0.050087,-0.027298,-0.0583506,-0.0369644
98418322,0.00988007,0.0540257,0.00507355,0.00529289,-0.0220537,0.0546932,-0.0337029,0.141621,0.00146866,-0.0193945,0.0199747,-0.0452232
98423321,-0.0763893,-0.0248337,0.155344,0.0618362,0.0947714,0.0911522,0.0157356,0.0446558,0.0323153,-0.0341179,0.12383,0.0990868
98428320,0.0945091,-0.0374508,-0.158038,0.107203,0.0746059,0.0631714,-0.00255585,-0.106173,-0.0144958,-0.0198194,0.0424242,0.0770473
98433319,-0.0115392,0.105977,0.107603,-0.0188351,0.0128651,-0.0507832,0.00121117,0.097084,-0.0306129,-0.0231538,0.044837,0.00893593
98438317,-0.009113,-0.0398064,0.0348759,-0.0785828,-0.195308,-0.0271988,0.0186253,0.0102949,-0.07833,0.0675297,0.0211239,-0.00859261
98443316,0.023632,-0.0683117,0.0249052,-0.0525761,0.0857353,-0.0502586,-0.0260067,-0.0313234,-0.015707,0.035553,-0.0269604,-0.0217628
98448315,-0.0073719,0.0175381,0.066762,0.0159454,-0.00949383,0.0038147,0.00516891,-0.0417852,-0.0441599,-0.0429458,-0.0359249,-0.0100422
98453314,-0.0193586,0.00458717,0.0353098,-0.0165653,0.0817871,0.0180626,0.00669479,-0.027442,-0.0256205,0.0482559,0.0742102,0.0209618
98458312,0.0209713,-0.0424671,0.0517988,-0.0520325,0.0579882,0.0364971,-0.0121117,-0.0557756,-0.0606012,0.100451,-0.0287437,-0.00649452
98463311,-0.0182949,0.0691605,0.0186062,-0.128704,0.0119877,0.00778198,0.00543594,-0.0372934,-0.0716114,-0.0051403,-0.0146818,0.0624657
98468310,0.0318432,0.0545168,0.0755215,0.127077,0.0858974,0.0260448,-0.00782013,0.0928211,0.0257683,0.0132179,-0.0173187,-0.0527668
98473309,-0.0778927,0.0633669,-0.0790071,-0.0902012,-0.102143,0.0216866,-0.00705719,-0.0196123,0.0199652,-0.0978426,-0.0743198,-0.0351143
98478308,0.0431061,-0.0858259,-0.0832367,-0.143326,-0.211916,-0.023613,0.0368309,0.00293255,0.0569296,0.0259972,0.0466681,0.0956535
98483306,0.0019455,-0.00682831,-0.00261307,-0.00593102,0.00166893,0.0166321,-0.0158596,0.0305939,-0.00375748,0.0337601,0.00272751,0.0462914
98488305,0.0156212,-0.00531197,0.0289917,0.147743,0.0823307,-0.0253773,0.0100994,0.000395775,-0.0195599,0.00209808,0.0210571,0.0621223
98493304,-0.04548,-0.0180864,0.0483179,0.0858307,-0.0241566,-0.0893593,-0.0157261,0.0470734,-0.0820827,-0.0317854,-0.00637054,-0.00606537
98498303,0.0708961,-0.0202465,0.0226164,-0.0181675,0.00256062,0.0897026,-0.0341511,0.0249386,-0.020709,-0.0425022,0.0230455,-0.0104904
98503302,-0.0238037,0.0149822,0.120873,-0.00617027,0.0151157,0.0499725,0.0289917,-0.0743437,-0.0698185,-0.0205045,-0.145378,-0.1933
98508300,-0.0116926,0.00967503,0.0985241,-0.00370979,0.00848293,0.0680923,0.0135708,0.0109243,-0.11519,0.0286198,-0.0205803,0.0454712
98513299,0.0339985,0.0113249,0.00118732,-0.0181187,0.054903,0.0378418,-0.00693321,-0.0055027,-0.0323582,-0.0169308,0.0170803,0.0100803
98518298,-0.0349068,0.0774288,0.031209,-0.063949,0.0469255,0.0338459,0.0004673,-0.0275183,-0.0108814,0.0309753,0.0514126,0.00491142
98523297,0.0231743,-0.0452232,0.0608253,-0.0356188,-0.103087,-0.15502,-0.00870705,0.000925064,-0.0347281,-0.00900539,-0.109205,9.53674e-06
98528295,-0.00692368,-0.0358534,-0.0559187,0.0478935,-0.0159883,0.0849342,0.00919342,0.0553513,-0.0094986,0.0388432,0.0909328,0.0337601
98533294,-0.0219988,0.0314379,-0.0819778,-0.00476771,0.0764084,-0.0125599,0.0164795,0.0499916,0.0698566,-0.00529585,0.112548,0.100985
98538293,-0.00544267,-0.0161934,0.021739,-0.0341964,-0.0432301,-0.00806808,-0.0186729,0.00205994,0.00544071,-0.00254653,-0.019393,-0.0629711
98543292,-0.0014341,-0.0496244,0.0396442,0.0223446,0.0232172,-0.0270367,-0.008955,-0.016818,-0.0330067,-0.0317733,-0.0715399,-0.0259686
98548291,0.0261784,-0.0428247,8.58307e-05,0.0599289,-0.0451374,-0.0789261,0.0143433,-0.0650024,-0.0306702,-0.0233856,-0.0365829,-0.039053
98553289,-0.0359188,0.0324106,0.113635,-0.025845,0.0803471,0.0468636,0.0125599,-0.0466442,-0.00683784,0.0324535,0.0368023,0.0267982
98558288,0.0367641,-0.015254,-0.00287056,-0.0617741,0.0360107,0.014925,-0.0271416,0.00707626,-0.0289774,0.00824928,0.0596809,0.0209618
98563287,0.0109005,0.0178337,0.0160694,-0.0568049,-0.0570536,0.0296021,0.0123978,0.0148821,-0.0606537,-0.0321805,-0.00113487,-0.109816
98568286,-0.0280194,-0.00837803,0.114183,0.0622654,0.0752783,-0.0554562,0.00616074,0.00316143,-0.0673389,0.0254059,-0.0127077,0.00499725
98573284,0.0255966,-0.0499249,0.0369453,-0.0621836,-0.100484,-0.0350952,-0.00795364,-0.0128651,0.0146341,0.0923347,0.00547409,-0.0097084
98578283,0.0118065,0.0449944,-0.00769138,0.0290108,0.0474167,0.00155449,-0.00278473,-0.00350952,-0.0421906,0.014658,-0.0525093,0.016346
98583282,-0.0592758,-0.00581264,0.0598335,-0.101761,-0.0131416,0.0247192,0.0104237,-0.0585508,-0.0506401,0.00207901,0.0628614,0.0205708
98588281,0.0220108,0.0561762,0.00701427,0.0766659,0.0932121,0.0227737,0.000286102,0.072031,-0.00687599,0.0118923,-0.00835896,0.00994682
