88640710,-0.000457866,0.190412,-0.0464298,0.0101037,0.408235,0.219911,0.785988,0.196692,0.0510593,-0.0101661,0.419695,0.222715
88645709,-0.0013028,0.190173,-0.0419513,0.00953245,0.409393,0.220165,0.785267,0.195562,0.0533324,-0.0109316,0.419601,0.224121
88650708,-0.00126945,0.193994,-0.0390617,0.00750351,0.412636,0.220112,0.785278,0.194338,0.0537,-0.00564911,0.417364,0.225382
88655706,-0.000832044,0.193313,-0.0491282,0.00735664,0.41578,0.220616,0.784452,0.192212,0.0578132,-0.00903546,0.415565,0.224193
88660705,-0.000542569,0.192453,-0.0525175,0.00914192,0.417103,0.223098,0.784808,0.193047,0.0571084,-0.011545,0.419986,0.229698
88665704,0.00460386,0.195442,-0.0488983,0.0120773,0.420996,0.22338,0.784242,0.194611,0.0501485,-0.0104647,0.418729,0.226105
88670703,0.000907898,0.189203,-0.0491916,0.00445938,0.413717,0.223644,0.78582,0.193709,0.0546403,-0.0132343,0.422863,0.230206
88675701,-0.00199173,0.189401,-0.0393642,0.0154982,0.410882,0.220039,0.785248,0.196914,0.0554719,-0.0150357,0.421405,0.226581
88680700,0.00386143,0.193522,-0.0527791,0.0118198,0.414146,0.221442,0.785528,0.198518,0.0540781,-0.0138625,0.423775,0.228651
88685699,-0.000931921,0.188025,-0.0475606,0.00622177,0.413271,0.221059,0.785394,0.195259,0.0548115,-0.012378,0.425348,0.229999
88690698,0.00063467,0.191275,-0.0402116,0.00842094,0.414316,0.219804,0.784774,0.197689,0.0493594,-0.00887955,0.423154,0.229311
88695697,0.000620842,0.194542,-0.0408,0.0097537,0.416754,0.222904,0.785885,0.198978,0.0488387,-0.00812469,0.42871,0.230851
88700695,0.00406742,0.193467,-0.0347074,0.00709438,0.416714,0.225363,0.785643,0.198071,0.0456768,-0.00791882,0.425997,0.225711
88705694,-0.001547,0.1908,-0.0389682,0.00850153,0.417166,0.222427,0.784819,0.194863,0.0420287,-0.00740769,0.423828,0.228841
88710693,0.00112343,0.191362,-0.032148,0.00963831,0.414935,0.22184,0.78491,0.196117,0.0406499,-0.00838619,0.427566,0.22955
88715692,-0.000579782,0.191011,-0.0410982,0.00323868,0.412705,0.218497,0.785153,0.197871,0.0446148,-0.00940504,0.426116,0.22638
88720690,0.000304699,0.195467,-0.0077008,0.0182734,0.420705,0.220253,0.781166,0.199482,0.0366152,-0.00769668,0.428203,0.227359
88725689,0.00294924,0.190003,-0.0158581,0.0134902,0.426731,0.224285,0.7865,0.199991,0.023295,-0.00849294,0.427136,0.226025
88730688,-0.00127452,0.185012,-0.0232321,0.0102272,0.416169,0.224055,0.785362,0.199879,0.032568,-0.014395,0.430238,0.22873
88735687,-0.00127744,0.192905,-0.0256306,0.00676012,0.419167,0.222308,0.785578,0.199077,0.0362344,-0.00752521,0.432804,0.229032
88740686,0.000900745,0.196288,-0.0238429,0.00296736,0.424389,0.225198,0.785855,0.197249,0.0317641,-0.00121981,0.433936,0.22844
88745684,0.000891209,0.197288,-0.0194787,0.00470877,0.428255,0.226309,0.785943,0.195114,0.0356689,-0.00813223,0.424741,0.224278
88750683,-0.00130583,0.196645,-0.0176078,0.00717735,0.430693,0.227512,0.786074,0.194947,0.0295787,-0.00502471,0.425849,0.226442
88755682,-0.000567663,0.198474,-0.0221578,0.0061965,0.428996,0.228173,0.78469,0.197648,0.0346523,-0.00747081,0.429596,0.229089
88760681,0.00126934,0.199261,-0.0197631,0.00611067,0.429955,0.22748,0.786229,0.197746,0.0288785,-0.00692953,0.426044,0.227321
88765679,-0.00082471,0.195369,-0.0247108,0.00412893,0.419264,0.22386,0.784832,0.200006,0.0355905,-0.00942833,0.428727,0.227937
88770678,-0.00240015,0.197495,-0.0143954,0.00953627,0.431554,0.229377,0.785317,0.202717,0.0295036,-0.00724943,0.434262,0.231045
88775677,-0.000819857,0.194103,-0.019848,0.0103698,0.425878,0.229436,0.784748,0.20242,0.0334001,-0.00624572,0.438421,0.234827
88780676,-0.000721671,0.195439,-0.0223845,0.00768614,0.423932,0.225188,0.784976,0.204116,0.0340274,-0.0048053,0.438753,0.23409
88785675,-0.000411733,0.19844,-0.0219775,0.00265551,0.423985,0.229116,0.78425,0.20403,0.0299664,-0.00249006,0.437269,0.232602
88790673,0.00161982,0.199761,-0.0163745,-0.0023452,0.426734,0.23001,0.785572,0.203429,0.0238202,-0.0015342,0.43555,0.233634
88795672,-0.000346727,0.198122,-0.0161859,-0.00497001,0.424875,0.233422,0.785297,0.200655,0.0211981,-0.00488525,0.433347,0.233671
88800671,-0.0039475,0.198307,-0.00879443,-0.00405595,0.426292,0.231119,0.785731,0.200074,0.0256501,-0.00633464,0.431445,0.231497
88805670,0.00312281,0.195433,-0.0149542,0.00254345,0.427851,0.233719,0.785866,0.19586,0.0224131,-0.00652613,0.429143,0.234817
88810668,0.00137377,0.195753,-0.0177778,0.00219488,0.426456,0.229881,0.784997,0.19531,0.024611,-0.00605517,0.428255,0.23386
88815667,0.00175619,0.195084,-0.0104045,0.0075798,0.427521,0.230606,0.784266,0.196949,0.0244172,-0.00506879,0.428334,0.234444
88820666,0.00126457,0.199847,-0.00732267,0.00667,0.432662,0.232403,0.785825,0.200368,0.0184849,-0.00636424,0.432273,0.233003
88825665,0.000925541,0.203506,-0.0162297,0.0106201,0.430833,0.229985,0.78533,0.205014,0.0229047,-0.00414975,0.438131,0.234708
88830664,-0.000273074,0.198417,-0.0112115,0.00425577,0.42412,0.226633,0.78611,0.201955,0.0219954,0.00181484,0.432439,0.231681
88835662,-0.000748641,0.200895,-0.00328314,0.00724649,0.429003,0.231385,0.785247,0.20171,0.0195563,-0.00497989,0.430135,0.230529
88840661,0.00036478,0.199355,0.000497222,0.00724936,0.431698,0.230619,0.785599,0.203731,0.0137663,-0.0021042,0.436325,0.234468
88845660,-0.000784631,0.199834,-0.00168908,0.00231361,0.428079,0.225862,0.785176,0.203251,0.013912,-0.00231918,0.433326,0.232403
88850659,0.000736237,0.20081,0.000689626,0.00500536,0.431541,0.229262,0.784718,0.203987,0.0132225,-0.0014442,0.438382,0.233711
88855657,-0.000309496,0.199484,0.0014888,0.0037508,0.430345,0.231384,0.784966,0.200861,0.0114186,-0.00363147,0.438972,0.232716
88860656,-0.000924952,0.198712,0.00470841,0.00497723,0.432874,0.231047,0.785015,0.202344,0.00983815,0.00316572,0.439215,0.231623
88865655,-0.000283006,0.199416,0.00370347,0.00293922,0.432222,0.233159,0.785844,0.201283,0.0105517,0.00326347,0.433394,0.233136
88870654,0.00214767,0.196578,0.00814903,-0.00641206,0.428003,0.229525,0.786036,0.202218,0.0165446,-0.00555749,0.433792,0.233976
88875653,-0.00100706,0.197058,0.00427639,-0.00712107,0.429698,0.231785,0.78474,0.201791,0.00710277,0.000844955,0.436087,0.234435
88880651,0.00172091,0.196504,0.00195229,-0.00715983,0.428136,0.230004,0.78541,0.200293,0.00930147,-0.00369835,0.432361,0.229355
88885650,0.000396252,0.194672,0.00430453,-0.00409968,0.427552,0.230037,0.785213,0.197909,0.00940804,-0.00217879,0.429623,0.228261
88890649,0.00387383,0.196811,0.00856888,-0.0029625,0.430283,0.232176,0.785493,0.198691,0.0116103,-0.0068422,0.432969,0.231822
88895648,-0.000613221,0.195311,0.00648892,-0.00631998,0.43237,0.233732,0.785316,0.198456,0.00702386,0.002213,0.438316,0.233425
88900646,-0.00100403,0.200035,0.00732625,-0.0104774,0.428304,0.232317,0.785738,0.199078,0.00323753,-0.00223187,0.431886,0.233385
88905645,0.00355387,0.19685,0.0104409,-0.0083171,0.427424,0.231608,0.784948,0.19713,0.00197653,-0.00130975,0.43084,0.233308
88910644,-0.000220396,0.195927,0.00921333,-0.00728449,0.428216,0.235333,0.785415,0.197413,0.00121622,0.000461578,0.435543,0.234562
88915643,0.00089407,0.198178,0.0125748,-0.00686377,0.42737,0.235079,0.785992,0.20125,0.00326757,-0.00421167,0.431578,0.229809
88920642,-0.000977295,0.197482,0.0150071,-0.00766945,0.426948,0.233131,0.785918,0.201386,-0.00145574,-0.00494563,0.43102,0.231751
88925640,-0.00213569,0.19813,0.0189723,-0.00627842,0.431681,0.233668,0.784983,0.201607,-0.00271578,-0.00281228,0.431234,0.231476
88930639,0.000553131,0.196124,0.0183412,-0.00465425,0.431796,0.233676,0.785532,0.199005,-0.00886317,-0.0055538,0.430308,0.234346
88935638,0.0004673,0.198715,0.0187064,-0.00401393,0.428555,0.23614,0.785283,0.199139,-0.00882383,0.00190449,0.430969,0.232629
88940637,-0.00079093,0.201288,0.023343,-0.00527316,0.432221,0.233423,0.784951,0.201689,-0.00982876,0.00105333,0.431992,0.233007
88945635,-0.00488774,0.200369,0.0287951,-0.00754922,0.430496,0.236789,0.785114,0.200548,-0.0131228,0.00404119,0.431509,0.232682
88950634,-0.000619917,0.193621,0.0265061,-0.00598299,0.434311,0.240093,0.785331,0.196884,-0.00606675,0.00568819,0.434649,0.234665
88955633,-0.000725814,0.195656,0.0235106,-0.0046677,0.432952,0.236289,0.785549,0.198383,-0.0126087,0.0036664,0.431813,0.232488
88960632,-0.00276101,0.19951,0.0262257,-0.00714081,0.433618,0.234415,0.785236,0.201456,-0.0087349,-0.00470783,0.42987,0.231521
88965631,-0.00087362,0.195073,0.0296715,-0.00788018,0.431949,0.233847,0.785443,0.195133,-0.0142879,0.00385475,0.428881,0.229722
88970629,-0.00010909,0.197359,0.0287503,-0.00834283,0.433345,0.23316,0.785157,0.197402,-0.0145297,0.00466681,0.433223,0.233332
88975628,0.00118446,0.194728,0.0274593,-0.0106766,0.426519,0.229954,0.784809,0.196675,-0.0153896,0.00325346,0.429065,0.228063
88980627,-0.000848737,0.194947,0.0306505,-0.00860282,0.431833,0.232903,0.785391,0.194658,-0.0199248,0.00273943,0.426964,0.228663
88985626,-0.000515692,0.195469,0.0319728,-0.00794231,0.431771,0.235203,0.785277,0.194994,-0.0203046,0.00122023,0.427661,0.229239
88990625,0.000335693,0.197204,0.0322253,-0.00840675,0.430955,0.232832,0.785877,0.197181,-0.0217409,0.00379038,0.424326,0.231441
88995623,-0.000424922,0.198624,0.0340451,-0.0116326,0.431705,0.232913,0.785205,0.195911,-0.0230011,-0.000599017,0.426518,0.2305
89000622,0.00065136,0.197268,0.0352899,-0.0115049,0.431232,0.229884,0.78547,0.195626,-0.0207226,0.00232458,0.428432,0.231554
89005621,-0.000634948,0.196892,0.0332295,-0.0141167,0.431163,0.232331,0.784908,0.197723,-0.0225114,0.00375175,0.432644,0.232648
89010620,0.000346184,0.195102,0.0364915,-0.0114771,0.430497,0.234613,0.785697,0.196458,-0.0202183,0.00554609,0.431957,0.230044
89015618,0.00137329,0.195576,0.0375105,-0.0122405,0.427486,0.233091,0.785777,0.196965,-0.024074,0.00359011,0.427207,0.231042
89020617,-0.00146421,0.19471,0.0360473,-0.0139204,0.428744,0.232772,0.784836,0.196921,-0.0242168,0.00403643,0.430336,0.232552
89025616,-0.00132713,0.19548,0.0425979,-0.0128474,0.427369,0.233198,0.785648,0.193878,-0.0270814,0.00635672,0.426024,0.232019
89030615,0.00135565,0.193967,0.0389091,-0.0110905,0.424379,0.23268,0.785472,0.197179,-0.0274307,0.00544262,0.432843,0.232964
89035614,-0.00106518,0.194496,0.0415694,-0.00834557,0.428929,0.233317,0.785653,0.197487,-0.0274188,0.00452042,0.431053,0.235637
89040612,-0.000908826,0.193646,0.0460948,-0.0110446,0.423439,0.231804,0.785047,0.194193,-0.0357475,0.00641441,0.424492,0.232541
89045611,-0.00480541,0.196332,0.0459112,-0.00963882,0.426656,0.233877,0.785311,0.19787,-0.0342075,0.00527048,0.427645,0.23264
89050610,-0.000859944,0.189821,0.047592,-0.0137898,0.427122,0.236253,0.785373,0.192682,-0.037394,0.0073514,0.428075,0.236294
89055609,-0.00512001,0.191066,0.0480055,-0.0144591,0.424121,0.235903,0.784978,0.19463,-0.0315353,0.00547647,0.426914,0.23219
89060607,0.0025034,0.19083,0.049219,-0.0137495,0.42563,0.237794,0.785434,0.189653,-0.0317657,0.00812387,0.42311,0.232686
89065606,-0.00216132,0.193897,0.0481852,-0.0118497,0.426022,0.235296,0.786562,0.189883,-0.0381844,0.00660801,0.421655,0.229922
89070605,0.00429678,0.194204,0.0524596,-0.0117988,0.427036,0.23271,0.785601,0.190349,-0.0414693,0.00680208,0.418032,0.226632
89075604,-0.000173517,0.191318,0.054417,-0.0105337,0.425745,0.233366,0.785494,0.188911,-0.0414011,0.00474405,0.419968,0.227338
89080603,-0.000376442,0.192919,0.0511388,-0.0119949,0.424183,0.231888,0.785173,0.192591,-0.040003,0.00839376,0.423679,0.229681
89085601,0.000795841,0.193294,0.0530409,-0.0140719,0.418964,0.226118,0.786097,0.192243,-0.0399546,0.0102911,0.419101,0.228375
89090600,0.00140095,0.190309,0.0551814,-0.0119919,0.419936,0.228604,0.78512,0.192698,-0.0404465,0.0107155,0.418385,0.22645
89095599,-0.000449563,0.189399,0.0565408,-0.0108448,0.420468,0.229412,0.785578,0.190344,-0.0386183,0.0114031,0.418184,0.224198
89100598,-0.000434213,0.191625,0.0580319,-0.0108776,0.420577,0.229033,0.785468,0.191122,-0.0454108,0.00948,0.415249,0.225317
89105596,-0.000293113,0.194717,0.0584935,-0.0141768,0.422434,0.229105,0.784879,0.192206,-0.0485222,0.012681,0.422807,0.225077
89110595,-0.000708525,0.194558,0.0597819,-0.0142391,0.422873,0.228478,0.783446,0.1937,-0.0484769,0.0104232,0.42167,0.227242
89115594,-0.00164233,0.193932,0.061838,-0.0170757,0.420388,0.226762,0.785335,0.192857,-0.0506587,0.0126514,0.423256,0.227886
89120593,-0.000324963,0.189867,0.061952,-0.0161015,0.417717,0.227408,0.78549,0.189452,-0.0447943,0.0132499,0.422262,0.230268
89125592,0.00055933,0.190076,0.0604814,-0.015514,0.417636,0.226104,0.784979,0.187762,-0.045294,0.0149298,0.421054,0.228388
89130590,-0.000851769,0.19119,0.0650815,-0.0186094,0.419798,0.228687,0.786106,0.185303,-0.0535421,0.0133047,0.416305,0.224112
89135589,0.000321865,0.192533,0.0661806,-0.0180528,0.421061,0.228465,0.786145,0.18688,-0.0578334,0.010922,0.410846,0.223318
89140588,-0.00113221,0.190382,0.0653275,-0.0151967,0.421316,0.229875,0.784816,0.190717,-0.0583891,0.0103588,0.41756,0.224916
89145587,-0.000460956,0.189211,0.0670427,-0.016494,0.416874,0.230516,0.785161,0.190814,-0.0555152,0.0103345,0.420532,0.225878
89150585,0.000557899,0.189283,0.0690483,-0.0151802,0.417858,0.230924,0.785245,0.188797,-0.0592505,0.0123701,0.417457,0.226106
89155584,0.000608921,0.188903,0.0679692,-0.0194074,0.41241,0.228985,0.784521,0.185548,-0.0599234,0.0116653,0.416165,0.227064
89160583,-0.000671444,0.184596,0.0720714,-0.0199284,0.40725,0.223925,0.785638,0.18445,-0.0610299,0.0147405,0.412035,0.22338
89165582,0.00182867,0.188097,0.0730575,-0.0191168,0.411894,0.223443,0.784463,0.187368,-0.0613896,0.0135903,0.411999,0.221288
89170581,0.00052166,0.188963,0.0752815,-0.0154957,0.416165,0.227697,0.78536,0.186651,-0.0639922,0.0118241,0.410937,0.224916
89175579,-0.000840705,0.188871,0.0797313,-0.0159286,0.41639,0.230757,0.784825,0.186079,-0.0680244,0.014833,0.409741,0.221622
89180578,-0.000976961,0.188816,0.0790471,-0.0173701,0.413093,0.227955,0.785855,0.185983,-0.070235,0.0136132,0.407773,0.224153
89185577,0.000725269,0.188904,0.0761918,-0.0176835,0.413788,0.22649,0.785215,0.188275,-0.0640118,0.0124288,0.413878,0.225991
89190576,-0.000672829,0.18497,0.0779079,-0.0155615,0.408083,0.221931,0.785677,0.183076,-0.0598084,0.0148554,0.405715,0.224393
89195574,0.0011282,0.186117,0.0791401,-0.0150443,0.408768,0.224127,0.785578,0.178986,-0.0678494,0.0144563,0.402082,0.223928
89200573,-0.000557883,0.183737,0.0800761,-0.0171257,0.407601,0.22619,0.78492,0.178759,-0.0707566,0.0126209,0.402925,0.225173
89205572,0.000899792,0.184113,0.0822085,-0.0181933,0.408937,0.222051,0.78468,0.180314,-0.0717063,0.0142002,0.404563,0.223014
89210571,0.00403166,0.183642,0.0825089,-0.0199718,0.401673,0.218659,0.785606,0.181209,-0.0741102,0.0156217,0.406293,0.222622
89215570,-0.000639246,0.180705,0.0849375,-0.0214392,0.40525,0.22506,0.785481,0.177575,-0.0775506,0.0151629,0.401436,0.219856
89220568,0.000518322,0.184247,0.0835618,-0.0180646,0.406848,0.224834,0.785439,0.180709,-0.0759022,0.0144558,0.402881,0.218619
89225567,-0.000543926,0.184518,0.0865678,-0.0157582,0.407669,0.224046,0.785238,0.181865,-0.0789063,0.00859499,0.401657,0.214235
89230566,-0.00132719,0.185393,0.0934738,-0.0161693,0.407743,0.224294,0.78528,0.181063,-0.0850064,0.0136247,0.400166,0.217029
89235565,0.000515461,0.182711,0.0960988,-0.0171615,0.406479,0.223445,0.785764,0.17834,-0.0816569,0.0120897,0.393133,0.213752
89240563,-0.000338261,0.182871,0.091894,-0.0180683,0.405353,0.221389,0.785558,0.175837,-0.0803587,0.0137668,0.391217,0.215798
89245562,-0.00104232,0.184916,0.0897855,-0.0150237,0.407251,0.22239,0.785412,0.175585,-0.0736324,0.0149603,0.397416,0.217856
89250561,5.05447e-05,0.182264,0.0947198,-0.0154278,0.40536,0.222984,0.785277,0.172818,-0.0871172,0.0135837,0.387854,0.214726
89255560,-0.00140525,0.180382,0.0930656,-0.01487,0.402848,0.221928,0.785709,0.173243,-0.0818967,0.0155969,0.39069,0.215054
89260559,-0.000302812,0.17658,0.0877494,-0.0161034,0.399291,0.220843,0.784894,0.173004,-0.0813674,0.0145135,0.391803,0.219565
89265557,0.00240421,0.178384,0.0916122,-0.0168948,0.395648,0.218989,0.785495,0.176281,-0.0799593,0.0165958,0.391158,0.213011
89270556,-0.00207523,0.177121,0.0922116,-0.0149897,0.396116,0.219282,0.785056,0.176528,-0.0817103,0.0155134,0.393905,0.214321
89275555,-0.00101423,0.176127,0.0921191,-0.0150264,0.395855,0.21771,0.785669,0.173624,-0.08925,0.0135036,0.385493,0.213205
89280554,0.000855446,0.174633,0.0993818,-0.0173878,0.395584,0.220294,0.785216,0.1695,-0.0891909,0.0148058,0.386306,0.215509
89285552,-0.000634857,0.174564,0.0988706,-0.0189834,0.39473,0.219156,0.78545,0.170495,-0.0882122,0.0173903,0.387429,0.215268
89290551,-0.000294334,0.174558,0.0962166,-0.018519,0.393287,0.217143,0.785468,0.168913,-0.0854656,0.0200014,0.382766,0.210896
89295550,0.000500202,0.17554,0.100005,-0.0200559,0.389379,0.217033,0.78555,0.170842,-0.0869004,0.0209169,0.378929,0.207097
89300549,0.00215626,0.177046,0.104615,-0.0175134,0.392751,0.218122,0.785238,0.171235,-0.0972859,0.0152607,0.377862,0.207989
89305548,-0.000185472,0.175083,0.0981001,-0.0155573,0.393119,0.217878,0.785362,0.168915,-0.0972633,0.0109572,0.382019,0.205493
89310546,0.00596809,0.172928,0.103238,-0.0185208,0.386524,0.215993,0.785456,0.16896,-0.0976078,0.0137167,0.376575,0.202473
89315545,0.000823498,0.167778,0.104303,-0.0206385,0.386996,0.216984,0.78546,0.15986,-0.0914566,0.0157933,0.374674,0.211043
89320544,0.000367165,0.171497,0.105387,-0.0195835,0.386035,0.214984,0.785296,0.165108,-0.0954458,0.016953,0.378583,0.213836
89325543,0.00283384,0.169395,0.107223,-0.0186898,0.379436,0.212723,0.785712,0.165169,-0.100009,0.0205035,0.374213,0.210174
89330541,-0.00066537,0.166204,0.107846,-0.0186106,0.377829,0.210599,0.785356,0.163583,-0.103651,0.0189281,0.376325,0.20631
89335540,0.000772953,0.169761,0.112685,-0.0202763,0.381137,0.211262,0.786144,0.164128,-0.105935,0.0146723,0.374744,0.198688
89340539,0.000662327,0.169051,0.112819,-0.0214494,0.379718,0.210418,0.785339,0.164061,-0.107995,0.0193996,0.374531,0.206253
89345538,0.00136614,0.17127,0.112628,-0.0207631,0.381766,0.211175,0.785426,0.16734,-0.112009,0.0185809,0.375762,0.206891
89350537,0.00160074,0.171011,0.117598,-0.023959,0.381083,0.211519,0.7852,0.161942,-0.112597,0.0162787,0.369825,0.204737
89355535,0.000312328,0.168987,0.117975,-0.0192352,0.380843,0.211303,0.78535,0.159728,-0.113945,0.0159235,0.360486,0.200202
89360534,-0.00152217,0.169889,0.120091,-0.0208185,0.378128,0.209332,0.785477,0.160439,-0.114286,0.0140705,0.360623,0.198571
89365533,0.000558376,0.170362,0.117844,-0.0194603,0.379927,0.210732,0.785477,0.158119,-0.109877,0.00905323,0.357494,0.20098
89370532,-0.00106676,0.168272,0.117929,-0.0203304,0.378225,0.213398,0.784979,0.156985,-0.104048,0.0150251,0.359248,0.200035
89375531,0.00164938,0.167074,0.114205,-0.0223337,0.373122,0.212212,0.784958,0.156232,-0.101628,0.0187817,0.354785,0.203051
89380529,0.0031395,0.163719,0.11075,-0.0224737,0.37098,0.208872,0.785275,0.155365,-0.102551,0.0209408,0.360296,0.203895
89385528,0.00160837,0.1625,0.111016,-0.0205345,0.372621,0.212207,0.785767,0.158047,-0.106915,0.0155244,0.365474,0.208825
89390527,0.00194311,0.16342,0.109612,-0.0202378,0.372365,0.212843,0.785656,0.162257,-0.108838,0.0138488,0.368901,0.206386
89395526,-0.00106974,0.167687,0.103474,-0.0197367,0.37245,0.212908,0.785299,0.167962,-0.105278,0.0161119,0.371527,0.2083
89400524,0.00292635,0.167492,0.10547,-0.0179159,0.376657,0.211151,0.785269,0.165118,-0.105726,0.015048,0.374222,0.215316
89405523,0.00273561,0.166305,0.110079,-0.0168234,0.379886,0.212945,0.785721,0.160044,-0.0994212,0.0158329,0.373456,0.208635
89410522,-0.00188612,0.166349,0.114325,-0.0137495,0.377641,0.212738,0.785225,0.162973,-0.106201,0.0164037,0.365725,0.203803
89415521,-0.000939841,0.168677,0.113687,-0.0155591,0.381238,0.212309,0.784939,0.166188,-0.108096,0.0168939,0.368619,0.203114
89420520,0.0028739,0.173094,0.105806,-0.0178679,0.385349,0.212544,0.785507,0.170306,-0.100233,0.018703,0.380359,0.208085
89425518,0.000414371,0.171469,0.110757,-0.0197505,0.385101,0.21356,0.785075,0.163431,-0.103915,0.017025,0.367234,0.204733
89430517,0.00138426,0.1748,0.101711,-0.0182829,0.388925,0.212888,0.785378,0.166054,-0.100162,0.015696,0.375119,0.204186
89435516,0.000597477,0.173686,0.0958117,-0.014893,0.389762,0.213344,0.785528,0.167792,-0.0932333,0.0169563,0.373447,0.205893
89440515,0.000596046,0.174953,0.0940751,-0.0162893,0.389224,0.213106,0.785247,0.165616,-0.0970766,0.0161657,0.37079,0.205814
89445513,0.000891209,0.175701,0.0918258,-0.0177404,0.394489,0.215731,0.785962,0.16819,-0.0901875,0.0176678,0.382583,0.210573
89450512,0.00107908,0.175269,0.0893377,-0.0156035,0.391298,0.214475,0.78559,0.168431,-0.0858717,0.0163846,0.382294,0.211189
89455511,-0.000595206,0.176325,0.0915684,-0.0149708,0.394324,0.214533,0.785435,0.16838,-0.090697,0.0176783,0.383827,0.209926
89460510,-0.000921336,0.176804,0.090072,-0.0153489,0.391239,0.213722,0.784936,0.172699,-0.0854961,0.0151281,0.389153,0.212574
89465509,-0.000763401,0.17541,0.0903558,-0.0163244,0.392563,0.215291,0.78503,0.172908,-0.0855231,0.0191226,0.394089,0.213969
89470507,0.00102282,0.17331,0.0901216,-0.0156809,0.390779,0.214344,0.785456,0.169765,-0.0858326,0.0166578,0.388693,0.210304
89475506,-0.000483332,0.175908,0.0871013,-0.0134792,0.396862,0.216965,0.785313,0.168955,-0.0852189,0.0154219,0.391556,0.214014
89480505,-0.000544417,0.180954,0.0865153,-0.0129017,0.402494,0.220231,0.785426,0.174755,-0.086358,0.0147557,0.390896,0.217628
89485504,-0.00148839,0.181359,0.0872539,-0.0157513,0.401194,0.220237,0.784888,0.171842,-0.0839526,0.0175648,0.384819,0.215923
89490502,0.00331354,0.181776,0.0825466,-0.0151733,0.401437,0.22139,0.785355,0.17672,-0.0796353,0.0122585,0.392005,0.220664
89495501,0.00286198,0.180353,0.0811347,-0.0131922,0.403303,0.225515,0.785642,0.174992,-0.082818,0.0102468,0.38522,0.212919
89500500,-0.00159768,0.17938,0.079162,-0.0143966,0.402515,0.225065,0.785159,0.174011,-0.0781233,0.0106936,0.391702,0.2213
89505499,0.00249386,0.180162,0.0782074,-0.0134058,0.399946,0.222594,0.78546,0.175642,-0.0733959,0.0118127,0.390904,0.219054
89510498,-0.00552813,0.180223,0.0767668,-0.0114104,0.39977,0.222866,0.785646,0.176945,-0.0723152,0.00979853,0.393181,0.21153
89515496,-0.00172088,0.173993,0.0781144,-0.00910215,0.398859,0.22441,0.784518,0.172822,-0.0696842,0.0104699,0.393218,0.212139
89520495,0.00549078,0.182429,0.0779594,-0.010495,0.40303,0.223554,0.785141,0.177574,-0.0748663,0.0125217,0.395454,0.216933
89525494,-0.0013216,0.179987,0.0751342,-0.0115202,0.404978,0.223423,0.784639,0.176749,-0.0707159,0.0123367,0.399515,0.22494
89530493,6.34193e-05,0.182491,0.0766424,-0.0125227,0.404691,0.221133,0.784822,0.178325,-0.0716004,0.0139976,0.403101,0.22483
89535491,0.00017643,0.183511,0.0766176,-0.0146614,0.408201,0.221535,0.78565,0.177646,-0.0638611,0.00879669,0.404759,0.224243
89540490,-0.00254277,0.185694,0.0742053,-0.012436,0.411383,0.223937,0.785168,0.177811,-0.0694267,0.0105896,0.405186,0.223088
89545489,0.000540257,0.183405,0.0731481,-0.0141506,0.412889,0.226401,0.785439,0.175704,-0.0726077,0.0127339,0.404757,0.220561
89550488,-0.000952181,0.186281,0.0666164,-0.0143275,0.417014,0.227176,0.785311,0.180182,-0.0680284,0.0146151,0.406028,0.219357
89555487,0.000761509,0.185776,0.0633949,-0.0141706,0.413286,0.225034,0.785162,0.177836,-0.0640687,0.0140662,0.403863,0.21554
89560485,0.000470638,0.187373,0.0658702,-0.0118621,0.416591,0.225726,0.785066,0.181769,-0.0628705,0.00901699,0.405804,0.217047
89565484,-0.000806574,0.188954,0.0619868,-0.0117421,0.418455,0.22594,0.785645,0.183308,-0.0620889,0.00939512,0.407913,0.221305
89570483,0.000342369,0.185813,0.0625223,-0.0109948,0.414761,0.224507,0.785789,0.180694,-0.0583655,0.00931501,0.408081,0.220795
89575482,0.00182199,0.18572,0.0600399,-0.0111192,0.416301,0.224662,0.785475,0.184251,-0.0551946,0.00880289,0.410289,0.222571
89580480,-0.00120643,0.187164,0.059574,-0.012754,0.413919,0.224772,0.785257,0.185544,-0.0529048,0.00991011,0.415419,0.224892
89585479,-0.000675521,0.18755,0.0603517,-0.0132242,0.418513,0.227378,0.78537,0.183792,-0.0570554,0.0121489,0.413298,0.223868
89590478,0.000562191,0.188848,0.0623115,-0.0132103,0.417332,0.226261,0.785506,0.18411,-0.0560112,0.0105953,0.410975,0.222186
89595477,0.00166416,0.188458,0.0570177,-0.00884189,0.419135,0.22855,0.785286,0.184195,-0.049283,0.00762701,0.414047,0.224816
89600476,0.00109577,0.189554,0.0583433,-0.0104405,0.42012,0.22985,0.785374,0.182469,-0.0584547,0.00901413,0.403834,0.219678
89605474,-0.000381136,0.193463,0.0599922,-0.0116713,0.423273,0.231501,0.785373,0.184347,-0.0556669,0.00753546,0.406885,0.222918
89610473,-0.00075898,0.195086,0.0546731,-0.0111265,0.425496,0.233455,0.785945,0.187124,-0.0502924,0.00756454,0.412989,0.220807
89615472,-0.000979039,0.195295,0.0490001,-0.0100969,0.418611,0.230072,0.785615,0.18946,-0.0490603,0.00590134,0.410012,0.22441
89620471,-0.000608042,0.194595,0.0498599,-0.0108433,0.419034,0.230747,0.785684,0.19006,-0.0468521,0.00688696,0.413312,0.22635
