50000,-nan,-nan,0
104524426,-1.10787e-316,3.40467e-317,0
104529431,-1.04137e-316,5.08773e-317,0
104534436,-1.11542e-316,3.14865e-317,0
104539440,-1.11542e-316,3.14865e-317,0
104544445,-6.2063e-317,9.78833e-317,0
104549450,1.10267e-316,3.56961e-317,0
104554455,1.02745e-316,5.3632e-317,0
104559460,1.09804e-316,3.7096e-317,0
104564465,1.09734e-316,3.70726e-317,0
104569470,-1.13587e-316,2.30438e-317,0
104574475,-1.13561e-316,2.30385e-317,0
104579479,-1.14667e-316,1.71027e-317,0
104584484,-1.15897e-316,3.73406e-318,0
104589489,-1.1573e-316,5.46972e-318,0
104594494,-1.11198e-316,3.24184e-317,0
104599499,-1.11324e-316,3.24553e-317,0
104604504,1.06984e-316,4.45106e-317,0
104609509,1.07041e-316,4.45341e-317,0
104614514,1.13631e-316,2.3111e-317,0
104619519,1.07828e-316,4.23838e-317,0
104624523,8.13123e-317,8.2488e-317,0
104629528,-8.66769e-317,7.70298e-317,0
104634533,-1.05343e-316,4.82656e-317,0
104639538,-1.14005e-316,2.10695e-317,0
104644543,-7.28015e-317,9.02558e-317,0
104649548,-7.27395e-317,9.01789e-317,0
104654553,4.62626e-317,1.06267e-316,0
104659558,4.62626e-317,1.06267e-316,0
104664562,9.97409e-317,5.90315e-317,0
104669567,1.04632e-316,4.98514e-317,0
104674572,1.07734e-316,4.27358e-317,0
104679577,1.06542e-316,4.56259e-317,0
104684582,-7.73374e-317,8.63243e-317,0
104689587,-7.73374e-317,8.63243e-317,0
104694592,-1.14814e-316,-1.58372e-317,0
104699597,-1.13309e-316,-2.43727e-317,0
104704602,-1.13365e-316,-2.43847e-317,0
104709606,-2.11916e-317,-1.13947e-316,0
104714611,1.15391e-316,-1.08607e-317,0
104719616,1.15609e-316,-8.99951e-318,0
104724621,1.14246e-316,-1.93576e-317,0
104729626,1.15646e-316,-8.17764e-318,0
104734631,1.11543e-316,3.16893e-317,0
104739636,1.11449e-316,3.16623e-317,0
104744641,1.0696e-316,4.46378e-317,0
104749645,1.07014e-316,4.46602e-317,0
104754650,5.75669e-318,1.15731e-316,0
104759655,-9.97667e-319,1.15931e-316,0
104764660,-9.97138e-319,1.1587e-316,0
104769665,8.03739e-317,8.34465e-317,0
104774670,1.01779e-316,5.52904e-317,0
104779675,1.08089e-316,4.19924e-317,0
104784680,1.14781e-316,1.58784e-317,0
104789685,1.1566e-316,7.9845e-318,0
104794689,1.15131e-316,1.38212e-317,0
104799694,1.15749e-316,5.0356e-318,0
104804699,1.15718e-316,5.03423e-318,0
104809704,1.14404e-316,1.89291e-317,0
104814709,1.14346e-316,1.89196e-317,0
104819714,1.159e-316,-2.98929e-319,0
104824719,1.15882e-316,-2.05944e-318,0
104829724,1.15826e-316,-4.16037e-318,0
104834729,1.15826e-316,-4.16037e-318,0
104839733,1.15771e-316,5.4811e-318,0
104844738,1.15771e-316,5.4811e-318,0
104849743,1.15901e-316,-6.04242e-321,0
104854748,1.15742e-316,6.05325e-318,0
104859753,1.15742e-316,6.05325e-318,0
104864758,1.15825e-316,6.92532e-319,0
104869763,1.15957e-316,6.93317e-319,0
104874768,1.14552e-316,1.74541e-317,0
104879772,1.15389e-316,1.14849e-317,0
104884777,1.14513e-316,1.78806e-317,0
104889782,1.14513e-316,1.78806e-317,0
104894787,1.14496e-316,1.79887e-317,0
104899792,1.14496e-316,1.79887e-317,0
104904797,1.15416e-316,1.05936e-317,0
104909802,1.14643e-316,1.70246e-317,0
104914807,1.15853e-316,3.32475e-318,0
104919812,1.14379e-316,1.8719e-317,0
104924816,1.14379e-316,1.8719e-317,0
104929821,1.15432e-316,1.04096e-317,0
104934826,1.15839e-316,2.84378e-318,0
104939831,1.15602e-316,8.78497e-318,0
104944836,1.15533e-316,9.91555e-318,0
104949841,1.15434e-316,9.9071e-318,0
104954846,1.14094e-316,1.99632e-317,0
104959851,1.14224e-316,1.99859e-317,0
104964855,1.15712e-316,-6.13255e-318,0
104969860,1.15728e-316,-6.92294e-318,0
104974865,1.15751e-316,-6.92428e-318,0
104979870,1.15284e-316,1.15296e-317,0
104984875,1.13143e-316,2.479e-317,0
104989880,1.13272e-316,2.48182e-317,0
104994885,1.14245e-316,1.90825e-317,0
104999890,1.14315e-316,1.91046e-317,0
105004895,1.15373e-316,1.10518e-317,0
105009899,1.1309e-316,2.53696e-317,0
105014904,9.99228e-317,5.8723e-317,0
105019909,5.0184e-317,1.04473e-316,0
105024914,5.0184e-317,1.04473e-316,0
105029919,3.82444e-317,1.09409e-316,0
105034924,8.80498e-317,7.53671e-317,0
105039929,1.05097e-316,4.88622e-317,0
105044934,1.05097e-316,4.88622e-317,0
105049938,1.14347e-316,1.89134e-317,0
105054943,1.14347e-316,1.89134e-317,0
105059948,1.14271e-316,1.93704e-317,0
105064953,1.10252e-316,3.574e-317,0
105069958,1.01103e-316,5.66663e-317,0
105074963,1.11372e-316,3.20817e-317,0
105079968,2.56777e-317,1.1302e-316,0
105084973,2.56777e-317,1.1302e-316,0
105089978,-9.11404e-318,1.15542e-316,0
105094982,8.9263e-317,7.39261e-317,0
105099987,6.19069e-317,9.79821e-317,0
105104992,6.19069e-317,9.79821e-317,0
105109997,9.97521e-317,5.90126e-317,0
105115002,9.28584e-317,6.93562e-317,0
105120007,9.28584e-317,6.93562e-317,0
105125012,8.96525e-317,7.34533e-317,0
105130017,4.29889e-317,1.07633e-316,0
105135021,-1.00804e-317,1.15461e-316,0
105140026,-1.00804e-317,1.15461e-316,0
105145031,-6.67348e-317,9.47599e-317,0
105150036,-3.54814e-317,1.10336e-316,0
105155041,-7.81393e-317,8.55991e-317,0
105160046,-4.33591e-317,1.07485e-316,0
105165051,-5.00008e-317,1.0456e-316,0
105170056,-5.00008e-317,1.0456e-316,0
105175061,-3.57791e-317,1.1024e-316,0
105180065,-3.57791e-317,1.1024e-316,0
105185070,-6.05318e-317,9.88375e-317,0
105190075,-8.15057e-317,8.24001e-317,0
105195080,-6.21559e-317,9.78244e-317,0
105200085,-6.21559e-317,9.78244e-317,0
105205090,-1.1058e-316,3.49069e-317,0
105210095,-1.0457e-316,4.98116e-317,0
105215100,-1.04698e-316,4.98731e-317,0
105220104,-1.12635e-316,2.75611e-317,0
105225109,-1.04614e-316,4.98258e-317,0
105230114,-1.0469e-316,4.98618e-317,0
105235119,-1.06178e-316,4.66119e-317,0
105240124,-1.01413e-316,5.59591e-317,0
105245129,-1.01528e-316,5.60226e-317,0
105250134,-9.97523e-317,5.8868e-317,0
105255139,-9.39155e-317,6.80366e-317,0
105260144,-1.02024e-316,5.49908e-317,0
105265148,-1.02024e-316,5.49908e-317,0
105270153,-1.09409e-316,3.82458e-317,0
105275158,-1.08408e-316,4.09958e-317,0
105280163,-1.00145e-316,5.83428e-317,0
105285168,-1.00145e-316,5.83428e-317,0
105290173,-1.04879e-316,4.93288e-317,0
105295178,-1.0152e-316,5.59171e-317,0
105300183,-1.02801e-316,5.35254e-317,0
105305187,-1.02801e-316,5.35254e-317,0
105310192,-1.08274e-316,4.13483e-317,0
105315197,-1.08274e-316,4.13483e-317,0
105320202,-1.13891e-316,2.14925e-317,0
105325207,-1.13891e-316,2.14925e-317,0
105330212,-1.12956e-316,2.59581e-317,0
105335217,-1.12956e-316,2.59581e-317,0
105340222,-9.54975e-317,6.56749e-317,0
105345227,-6.95986e-317,9.26769e-317,0
105350231,-6.95986e-317,9.26769e-317,0
105355236,-2.28872e-317,1.13618e-316,0
105360241,-2.28872e-317,1.13618e-316,0
105365246,-7.01393e-317,9.22683e-317,0
105370251,-1.01509e-316,5.59368e-317,0
105375256,-1.1424e-316,1.95521e-317,0
105380261,-1.15769e-316,5.51515e-318,0
105385266,-1.15769e-316,5.51515e-318,0
105390270,-1.14401e-316,1.85841e-317,0
105395275,-1.14734e-316,1.64013e-317,0
105400280,-1.14734e-316,1.64013e-317,0
105405285,-1.13163e-316,2.50413e-317,0
105410290,-1.13163e-316,2.50413e-317,0
105415295,-7.00587e-317,9.23295e-317,0
105420300,-7.00587e-317,9.23295e-317,0
105425305,-4.46009e-317,1.06975e-316,0
105430310,-6.34774e-317,9.69721e-317,0
105435314,-6.34774e-317,9.69721e-317,0
105440319,-7.86763e-317,8.51059e-317,0
105445324,-6.53432e-317,9.57247e-317,0
105450329,-6.53432e-317,9.57247e-317,0
105455334,-2.23518e-317,1.13725e-316,0
105460339,-2.23518e-317,1.13725e-316,0
105465344,2.70948e-317,1.12689e-316,0
105470349,7.68171e-317,8.67876e-317,0
105475354,9.01187e-317,7.28141e-317,0
105480358,1.01313e-316,5.64071e-317,0
105485363,1.0124e-316,5.63664e-317,0
105490368,-5.77646e-317,1.00395e-316,0
105495373,-5.41043e-317,1.02576e-316,0
105500378,3.50566e-317,1.10508e-316,0
105505383,3.50335e-317,1.10435e-316,0
105510388,9.37986e-317,6.81762e-317,0
105515393,1.09523e-316,3.78348e-317,0
105520397,1.1194e-316,2.97562e-317,0
105525402,1.12078e-316,2.97929e-317,0
105530407,1.07355e-316,4.3771e-317,0
105535412,1.07284e-316,4.37422e-317,0
105540417,1.12406e-316,2.82448e-317,0
105545422,9.55555e-317,6.55905e-317,0
105550427,9.55555e-317,6.55905e-317,0
105555432,8.36889e-317,8.02825e-317,0
105560437,1.10173e-316,3.60957e-317,0
105565441,1.101e-316,3.60719e-317,0
105570446,1.1458e-316,1.76772e-317,0
105575451,1.12661e-316,2.70343e-317,0
105580456,1.14546e-316,1.71827e-317,0
105585461,1.14618e-316,1.71935e-317,0
105590466,1.14976e-316,1.46118e-317,0
105595471,1.15085e-316,1.37241e-317,0
105600476,1.15346e-316,1.13221e-317,0
105605480,1.11201e-316,3.26679e-317,0
105610485,1.11201e-316,3.26679e-317,0
105615490,1.13943e-316,2.12135e-317,0
105620495,1.10316e-316,3.55425e-317,0
105625500,1.11256e-316,3.24818e-317,0
105630505,1.11256e-316,3.24818e-317,0
105635510,1.05986e-316,4.69043e-317,0
105640515,1.05986e-316,4.69043e-317,0
105645520,1.13422e-316,2.4179e-317,0
105650524,1.12874e-316,2.65639e-317,0
105655529,1.15373e-316,1.07661e-317,0
105660534,1.12695e-316,2.70702e-317,0
105665539,1.12695e-316,2.70702e-317,0
105670544,1.15685e-316,-5.74887e-318,0
105675549,1.15802e-316,-4.77094e-318,0
105680554,1.15883e-316,2.00711e-318,0
105685559,1.15884e-316,-1.94135e-318,0
105690563,1.14868e-316,-1.54349e-317,0
105695568,1.14868e-316,-1.54349e-317,0
105700573,1.15864e-316,-2.9272e-318,0
105705578,1.15867e-316,2.7854e-318,0
105710583,1.15867e-316,2.7854e-318,0
105715588,1.15883e-316,-2.04018e-318,0
105720593,1.15866e-316,2.82701e-318,0
105725598,1.1589e-316,1.52707e-318,0
105730603,1.1589e-316,1.52707e-318,0
105735607,1.15899e-316,-6.26554e-319,0
105740612,1.15899e-316,-5.85255e-319,0
105745617,1.129e-316,2.62005e-317,0
105750622,1.15832e-316,3.99018e-318,0
105755627,1.15832e-316,3.99018e-318,0
105760632,1.13967e-316,2.1084e-317,0
105765637,-9.92103e-317,5.99189e-317,0
105770642,-9.31023e-317,6.90285e-317,0
105775646,8.42338e-317,7.96092e-317,0
105780651,1.13986e-316,2.0977e-317,0
105785656,1.13986e-316,2.0977e-317,0
105790661,1.14998e-316,1.44389e-317,0
105795666,1.15379e-316,1.09816e-317,0
105800671,1.15379e-316,1.09816e-317,0
105805676,1.14341e-316,1.87886e-317,0
105810681,1.14401e-316,1.87985e-317,0
105815686,1.124e-316,2.80989e-317,0
105820690,1.12369e-316,2.80913e-317,0
105825695,1.85512e-317,1.14406e-316,0
105830700,-7.58065e-317,8.76718e-317,0
105835705,-7.58065e-317,8.76718e-317,0
105840710,1.15864e-316,2.91935e-318,0
105845715,1.14154e-316,2.00463e-317,0
105850720,1.15298e-316,1.10552e-317,0
105855725,1.15441e-316,1.10688e-317,0
105860729,1.14356e-316,1.92037e-317,0
105865734,1.10283e-316,3.55599e-317,0
105870739,7.44521e-317,8.88699e-317,0
105875744,7.44299e-317,8.88434e-317,0
105880749,-7.17341e-317,9.1034e-317,0
105885754,-1.03137e-316,5.28748e-317,0
105890759,-6.78979e-317,9.39299e-317,0
105895764,-6.78979e-317,9.39299e-317,0
105900769,6.26291e-318,1.15766e-316,0
105905773,1.09569e-316,3.77828e-317,0
105910778,1.09461e-316,3.80944e-317,0
105915783,1.09422e-316,3.80807e-317,0
105920788,9.81818e-317,6.15898e-317,0
105925793,9.81818e-317,6.15898e-317,0
105930798,1.77696e-317,1.1453e-316,0
105935803,1.77696e-317,1.1453e-316,0
105940808,2.56527e-318,1.15872e-316,0
105945812,-9.75178e-317,6.26358e-317,0
105950817,-1.15442e-316,1.02997e-317,0
105955822,-1.159e-316,-1.91154e-319,0
105960827,8.59468e-317,7.77567e-317,0
105965832,9.17659e-317,7.07953e-317,0
105970837,3.92192e-317,1.09063e-316,0
105975842,5.32827e-317,1.02927e-316,0
105980847,-6.70417e-317,9.45429e-317,0
105985852,-6.70417e-317,9.45429e-317,0
105990856,-1.06185e-316,4.64501e-317,0
105995861,-1.00772e-316,5.72533e-317,0
106000866,-9.87285e-317,6.07095e-317,0
106005871,-1.05924e-316,4.70427e-317,0
106010876,-6.75607e-317,9.41728e-317,0
106015881,4.14794e-317,1.08224e-316,0
106020886,7.10251e-317,9.1632e-317,0
106025891,7.09783e-317,9.15716e-317,0
106030895,8.06706e-317,8.32179e-317,0
106035900,9.0999e-319,1.15967e-316,0
106040905,-9.59822e-317,6.5066e-317,0
106045910,-1.13699e-316,2.23467e-317,0
106050915,-1.13759e-316,2.23586e-317,0
106055920,-1.11761e-316,3.04213e-317,0
106060925,-1.11832e-316,3.04405e-317,0
106065930,-1.0719e-316,4.40824e-317,0
106070935,-9.10318e-317,7.17368e-317,0
106075939,-9.10318e-317,7.17368e-317,0
106080944,2.56153e-317,1.13035e-316,0
106085949,-5.13928e-317,1.03883e-316,0
106090954,-5.13928e-317,1.03883e-316,0
106095959,-1.10564e-316,3.47658e-317,0
106100964,-1.14114e-316,2.02744e-317,0
106105969,-1.14243e-316,1.95336e-317,0
106110974,-1.15152e-316,1.31558e-317,0
106115979,-1.1521e-316,1.31625e-317,0
106120983,-1.12535e-316,2.76144e-317,0
106125988,-1.13396e-316,2.42398e-317,0
106130993,-1.13408e-316,2.42425e-317,0
106135998,-1.019e-316,5.50664e-317,0
106141003,-9.57903e-317,6.51729e-317,0
106146008,-7.16177e-317,9.11997e-317,0
106151013,-7.15817e-317,9.11539e-317,0
106156018,-2.26432e-317,1.13667e-316,0
106161022,-3.60345e-317,1.10157e-316,0
106166027,-8.62626e-317,7.74061e-317,0
106171032,-1.01664e-316,5.56548e-317,0
106176037,-1.1424e-316,1.95501e-317,0
106181042,-1.1424e-316,1.95501e-317,0
106186047,-1.1371e-316,2.24298e-317,0
106191052,-1.14813e-316,1.58408e-317,0
106196057,-1.04726e-316,-4.96524e-317,0
106201062,-1.06e-316,-4.68721e-317,0
106206066,-1.8366e-318,-1.15886e-316,0
106211071,1.1187e-316,3.0299e-317,0
106216076,1.1187e-316,3.0299e-317,0
106221081,-1.10858e-316,3.38165e-317,0
106226086,-9.5844e-317,6.5168e-317,0
106231091,-9.5844e-317,6.5168e-317,0
106236096,-6.90136e-317,9.31133e-317,0
106241101,-7.41209e-317,8.91014e-317,0
106246105,-3.71908e-317,1.09772e-316,0
106251110,-3.71908e-317,1.09772e-316,0
106256115,2.25945e-318,1.15879e-316,0
106261120,1.28355e-317,1.15188e-316,0
106266125,-1.98519e-317,1.14188e-316,0
106271130,-1.98519e-317,1.14188e-316,0
106276135,-3.12064e-317,1.1162e-316,0
106281140,3.94059e-317,1.08996e-316,0
106286145,1.68242e-317,1.14673e-316,0
106291149,-5.07291e-317,1.04209e-316,0
106296154,1.33666e-317,1.15127e-316,0
106301159,1.33666e-317,1.15127e-316,0
106306164,1.15265e-316,1.21243e-317,0
106311169,1.14301e-316,-1.91875e-317,0
106316174,1.15654e-316,-7.56139e-318,0
106321179,8.14097e-317,-8.24949e-317,0
106326184,1.02356e-316,-5.43712e-317,0
106331188,5.86915e-317,-9.99413e-317,0
106336193,1.15677e-316,-7.19077e-318,0
106341198,1.15677e-316,-7.19077e-318,0
106346203,1.15395e-316,1.08175e-317,0
106351208,1.15395e-316,1.08175e-317,0
106356213,1.14063e-316,2.05553e-317,0
106361218,1.07951e-316,4.21834e-317,0
106366223,9.27492e-317,6.95021e-317,0
106371228,9.27492e-317,6.95021e-317,0
106376232,6.36684e-317,9.68468e-317,0
106381237,6.98246e-317,9.25066e-317,0
106386242,6.54072e-317,9.56811e-317,0
106391247,6.54072e-317,9.56811e-317,0
106396252,7.91885e-317,8.46294e-317,0
106401257,1.04595e-316,4.9928e-317,0
106406262,1.04595e-316,4.9928e-317,0
106411267,1.08258e-316,4.13898e-317,0
106416271,1.12066e-316,2.97937e-317,0
106421276,1.13026e-316,2.56514e-317,0
106426281,1.13026e-316,2.56514e-317,0
106431286,1.15632e-316,7.88605e-318,0
106436291,1.15876e-316,2.38933e-318,0
106441296,1.0231e-316,-5.44568e-317,0
106446301,1.02362e-316,-5.44842e-317,0
106451306,9.82016e-317,-6.16234e-317,0
106456311,9.82216e-317,-6.16359e-317,0
106461315,1.05682e-316,-4.77542e-317,0
106466320,1.12246e-316,-2.85784e-317,0
106471325,1.15705e-316,-5.9669e-318,0
106476330,1.15528e-316,9.9932e-318,0
106481335,1.12477e-316,2.81062e-317,0
106486340,1.12417e-316,2.80913e-317,0
106491345,1.12121e-316,2.96306e-317,0
106496350,1.11804e-316,3.02617e-317,0
106501354,1.11875e-316,3.02809e-317,0
106506359,1.08921e-316,3.96129e-317,0
106511364,1.08921e-316,3.96129e-317,0
106516369,1.07568e-316,4.31528e-317,0
106521374,1.07568e-316,4.31528e-317,0
106526379,1.12415e-316,2.82123e-317,0
106531384,1.14546e-316,1.76721e-317,0
106536389,1.15645e-316,7.69447e-318,0
106541394,1.15645e-316,7.69447e-318,0
106546398,1.15489e-316,9.76399e-318,0
106551403,1.15883e-316,-2.00091e-318,0
106556408,1.15896e-316,1.08539e-318,0
106561413,1.14427e-316,-1.84242e-317,0
106566418,1.10744e-316,-3.41867e-317,0
106571423,1.10855e-316,-3.38261e-317,0
106576428,1.10855e-316,-3.38261e-317,0
106581433,1.14017e-316,-2.08096e-317,0
106586437,1.13828e-316,-2.18194e-317,0
106591442,1.13787e-316,-2.18115e-317,0
106596447,1.15508e-316,-9.52854e-318,0
106601452,1.15879e-316,2.26577e-318,0
106606457,1.15889e-316,1.63805e-318,0
106611462,1.0803e-316,4.19827e-317,0
106616467,1.07382e-316,4.36122e-317,0
106621472,1.0939e-316,3.82999e-317,0
106626477,9.17374e-317,7.08323e-317,0
106631481,8.38726e-317,7.99896e-317,0
106636486,8.38726e-317,7.99896e-317,0
106641491,8.69886e-317,7.65894e-317,0
106646496,8.92106e-317,7.39893e-317,0
106651501,8.25045e-317,8.14001e-317,0
106656506,8.75885e-317,7.59027e-317,0
106661511,8.75885e-317,7.59027e-317,0
106666516,1.09239e-316,3.87279e-317,0
106671520,1.09453e-316,3.81182e-317,0
106676525,1.09453e-316,3.81182e-317,0
106681530,1.08441e-316,4.09086e-317,0
106686535,1.10836e-316,3.38878e-317,0
106691540,1.14274e-316,-1.93528e-317,0
106696545,-3.77363e-317,-1.09585e-316,0
106701550,9.61876e-317,-6.46599e-317,0
106706555,7.44983e-317,-8.87861e-317,0
106711560,7.44983e-317,-8.87861e-317,0
106716564,-3.19564e-317,-1.11408e-316,0
106721569,8.32867e-317,8.05996e-317,0
106726574,8.31948e-317,8.06944e-317,0
106731579,8.31948e-317,8.06944e-317,0
106736584,9.81833e-317,6.15872e-317,0
106741589,5.83376e-317,1.00148e-316,0
106746594,5.83376e-317,1.00148e-316,0
106751599,6.07673e-317,9.86929e-317,0
106756604,6.04001e-317,9.8918e-317,0
106761608,6.04001e-317,9.8918e-317,0
106766613,4.09948e-317,1.08408e-316,0
106771618,4.0541e-317,1.08579e-316,0
106776623,-8.44769e-318,1.15592e-316,0
106781628,-5.59983e-317,1.0154e-316,0
106786633,-1.00579e-316,5.76621e-317,0
106791638,-1.00485e-316,5.76084e-317,0
106796643,-5.37477e-317,1.02685e-316,0
106801647,-5.37477e-317,1.02685e-316,0
106806652,6.9452e-317,9.27868e-317,0
106811657,1.12199e-316,2.90581e-317,0
106816662,1.12199e-316,2.90581e-317,0
106821667,-1.11411e-316,-3.19475e-317,0
106826672,-1.11038e-316,-3.31269e-317,0
106831677,-1.1113e-316,-3.31545e-317,0
106836682,-1.13006e-316,-2.574e-317,0
106841687,-1.15589e-316,-8.49078e-318,0
106846691,-1.15726e-316,7.32172e-318,0
106851696,-1.15596e-316,7.31349e-318,0
106856701,-7.88348e-317,8.49226e-317,0
106861706,-4.98262e-317,1.04721e-316,0
106866711,-4.98213e-317,1.04711e-316,0
106871716,-2.83618e-317,1.12301e-316,0
106876721,-5.07567e-317,1.04259e-316,0
106881726,-8.67339e-317,7.68778e-317,0
106886730,-8.89429e-317,7.4311e-317,0
106891735,-9.96512e-317,5.93188e-317,0
106896740,-9.96415e-317,5.9313e-317,0
106901745,-1.05408e-316,4.80121e-317,0
106906750,-8.43813e-317,7.94528e-317,0
106911755,-8.43813e-317,7.94528e-317,0
106916760,-9.38515e-317,6.81032e-317,0
106921765,-9.77404e-317,6.24172e-317,0
106926770,-9.76817e-317,6.23797e-317,0
106931774,-1.10469e-316,3.50667e-317,0
106936779,-1.10469e-316,3.50667e-317,0
106941784,-1.15382e-316,1.09517e-317,0
106946789,-1.14967e-316,1.4685e-317,0
106951794,-1.14967e-316,1.4685e-317,0
106956799,-1.159e-316,3.16049e-319,0
106961804,-1.15869e-316,2.69236e-318,0
106966809,-1.1521e-316,1.26339e-317,0
106971813,-1.15431e-316,1.04195e-317,0
106976818,-1.15431e-316,1.04195e-317,0
106981823,-9.60041e-317,6.49321e-317,0
106986828,9.87398e-317,6.06911e-317,0
106991833,9.87398e-317,6.06911e-317,0
106996838,7.38718e-317,8.9308e-317,0
107001843,-9.32333e-317,6.88513e-317,0
107006848,-9.83272e-317,6.13574e-317,0
107011853,-1.05811e-316,4.72968e-317,0
107016857,-1.12995e-316,2.57872e-317,0
107021862,-1.12995e-316,2.57872e-317,0
107026867,-1.06974e-316,4.46032e-317,0
107031872,2.89078e-317,1.12238e-316,0
107036877,2.89078e-317,1.12238e-316,0
107041882,8.24732e-317,8.14318e-317,0
107046887,8.24732e-317,8.14318e-317,0
107051892,6.10721e-317,9.85046e-317,0
107056896,6.10721e-317,9.85046e-317,0
107061901,-7.91083e-319,1.15871e-316,0
107066906,-1.01846e-316,5.53213e-317,0
107071911,-1.06507e-316,4.57069e-317,0
107076916,-1.06507e-316,4.57069e-317,0
107081921,-1.14924e-316,1.50121e-317,0
107086926,-1.14924e-316,1.50121e-317,0
107091931,9.75997e-317,-6.2508e-317,0
107096936,1.12169e-316,-2.91719e-317,0
107101940,1.15883e-316,-2.03898e-318,0
107106945,1.15083e-316,1.37425e-317,0
107111950,8.7294e-317,7.62412e-317,0
107116955,3.73792e-317,1.09708e-316,0
107121960,3.73792e-317,1.09708e-316,0
107126965,-3.86281e-317,1.09274e-316,0
107131970,-3.86281e-317,1.09274e-316,0
107136975,5.72922e-317,1.0075e-316,0
107141979,6.44958e-317,9.62978e-317,0
107146984,8.15242e-317,8.23817e-317,0
107151989,8.15242e-317,8.23817e-317,0
107156994,7.19398e-317,9.08715e-317,0
107161999,1.10662e-316,3.44499e-317,0
107167004,1.10662e-316,3.44499e-317,0
107172009,9.76901e-317,6.23667e-317,0
107177014,1.10038e-316,3.63955e-317,0
107182019,1.1184e-316,3.04111e-317,0
107187023,1.15859e-316,2.23466e-320,0
107192028,1.14007e-316,-2.10588e-317,0
107197033,1.13973e-316,-2.10525e-317,0
107202038,1.15896e-316,9.94692e-319,0
107207043,1.15891e-316,-1.52558e-318,0
107212048,1.15891e-316,-1.52558e-318,0
107217053,1.15807e-316,4.65355e-318,0
107222058,1.14602e-316,1.73008e-317,0
107227062,1.14602e-316,1.73008e-317,0
107232067,1.06512e-316,4.56976e-317,0
107237072,1.11349e-316,3.2161e-317,0
107242077,1.12036e-316,2.96807e-317,0
107247082,1.12036e-316,2.96807e-317,0
107252087,1.06889e-316,4.48069e-317,0
107257092,1.09882e-316,3.68646e-317,0
107262097,1.09882e-316,3.68646e-317,0
107267102,1.06615e-316,4.54558e-317,0
107272106,1.13914e-316,2.13672e-317,0
107277111,1.09681e-316,3.74563e-317,0
107282116,1.09681e-316,3.74563e-317,0
107287121,1.146e-316,1.73137e-317,0
107292126,1.15898e-316,-7.61859e-319,0
107297131,1.15836e-316,-5.57835e-318,0
107302136,1.15884e-316,1.9507e-318,0
107307141,1.15843e-316,1.94999e-318,0
107312145,1.15855e-316,-3.24047e-318,0
107317150,1.15884e-316,1.95263e-318,0
107322155,1.1575e-316,-5.89934e-318,0
107327160,1.1575e-316,-5.89934e-318,0
107332165,1.15139e-316,1.32694e-317,0
107337170,1.15097e-316,1.32646e-317,0
107342175,1.15651e-316,-7.1895e-318,0
107347180,1.15595e-316,8.4083e-318,0
107352185,1.14533e-316,1.7977e-317,0
107357189,1.15035e-316,1.41354e-317,0
107362194,1.15035e-316,1.41354e-317,0
107367199,1.15369e-316,1.10844e-317,0
107372204,1.14616e-316,1.72061e-317,0
107377209,1.14011e-316,2.0844e-317,0
107382214,1.11802e-316,3.05486e-317,0
107387219,1.14906e-316,1.51511e-317,0
107392224,1.14648e-316,1.69927e-317,0
107397229,1.14648e-316,1.69927e-317,0
107402233,1.14185e-316,1.98661e-317,0
107407238,1.14791e-316,1.59993e-317,0
107412243,1.13634e-316,2.28097e-317,0
107417248,1.14987e-316,1.45252e-317,0
107422253,1.14987e-316,1.45252e-317,0
107427258,8.7442e-317,7.60714e-317,0
107432263,8.7442e-317,7.60714e-317,0
107437268,7.1056e-318,1.15683e-316,0
107442272,9.02189e-317,7.27565e-317,0
107447277,1.0869e-316,4.02432e-317,0
107452282,1.04185e-316,5.07793e-317,0
107457287,1.1236e-316,2.84298e-317,0
107462292,1.14398e-316,1.86023e-317,0
107467297,1.14398e-316,1.86023e-317,0
107472302,1.11615e-316,3.12262e-317,0
107477307,1.1516e-316,1.30823e-317,0
107482312,1.14932e-316,1.49558e-317,0
107487316,1.14932e-316,1.49558e-317,0
107492321,2.83144e-318,1.15866e-316,0
107497326,-1.13289e-316,2.44667e-317,0
107502331,-1.1542e-316,1.05422e-317,0
107507336,8.06495e-317,8.32383e-317,0
107512341,8.06495e-317,8.32383e-317,0
107517346,1.08077e-316,4.18609e-317,0
107522351,1.08077e-316,4.18609e-317,0
107527355,9.42826e-317,6.74074e-317,0
107532360,1.04758e-316,4.95849e-317,0
107537365,-2.68971e-317,1.12736e-316,0
107542370,-2.68971e-317,1.12736e-316,0
107547375,-2.85855e-317,1.1232e-316,0
107552380,-2.8594e-317,1.12354e-316,0
107557385,8.02799e-317,8.36913e-317,0
107562390,8.0181e-317,8.35881e-317,0
107567395,1.09956e-316,3.66424e-317,0
107572399,1.09956e-316,3.66424e-317,0
107577404,1.11547e-316,3.14679e-317,0
107582409,1.11547e-316,3.14679e-317,0
107587414,-1.0798e-316,4.21099e-317,0
107592419,-1.07912e-316,4.20833e-317,0
107597424,-1.14247e-316,1.93486e-317,0
107602429,-1.14189e-316,2.01816e-317,0
107607434,-5.09489e-317,1.04165e-316,0
107612438,-4.48153e-317,1.06923e-316,0
107617443,1.71206e-317,1.147e-316,0
107622448,1.9945e-317,1.14097e-316,0
107627453,1.9953e-317,1.14143e-316,0
107632458,-5.3535e-319,1.15958e-316,0
