90125347,0,0,43.4352
90135345,0,0,42.9636
90140344,0,0,43.0675
90145343,0,0,43.876
90150341,0,0,43.2402
90155340,0,0,43.5255
90160339,0,0,43.9358
90165338,0,0,42.6929
90170336,0,0,43.8414
90175335,0,0,43.8904
90180334,0,0,43.3669
90185333,0,0,43.6366
90190332,0,0,43.2128
90195330,0,0,43.6349
90200329,0,0,42.8013
90205328,0,0,44.0697
90210327,0,0,43.168
90215325,0,0,43.2482
90220324,0,0,44.267
90225323,0,0,43.2873
90230322,0,0,43.1097
90235321,0,0,43.7655
90240319,0,0,42.524
90245318,0,0,43.9938
90250317,0,0,43.515
90255316,0,0,43.2416
90260314,0,0,43.4332
90265313,0,0,42.8997
90270312,0,0,43.4273
90275311,0,0,43.5244
90280310,0,0,43.4546
90285308,0,0,44.0605
90290307,0,0,42.9286
90295306,0,0,44.0576
90300305,0,0,43.6593
90305303,0,0,42.9792
90310302,0,0,43.8887
90315301,0,0,43.2611
90320300,0,0,43.5282
90325299,0,0,43.3209
90330297,0,0,43.3302
90335296,0,0,43.2556
90340295,0,0,43.4273
90345294,0,0,43.5815
90350292,0,0,43.5618
90355291,0,0,43.1912
90360290,0,0,43.891
90365289,0,0,43.3965
90370288,0,0,44.2127
90375286,0,0,42.6648
90380285,0,0,43.5387
90385284,0,0,44.179
90390283,0,0,43.091
90395281,0,0,43.0174
90400280,0,0,43.6929
90405279,0,0,42.8576
90410278,0,0,43.3326
90415277,0,0,43.9525
90420275,0,0,43.4778
90425274,0,0,44.1312
90430273,0,0,42.8668
90435272,0,0,43.5828
90440270,0,0,43.4783
90445269,0,0,43.4942
90450268,0,0,42.3621
90455267,0,0,43.563
90460266,0,0,44.1235
90465264,0,0,43.1867
90470263,0,0,43.4543
90475262,0,0,43.6847
90480261,0,0,43.7956
90485260,0,0,43.2639
90490258,0,0,43.5583
90495257,0,0,43.8947
90500256,0,0,43.3605
90505255,0,0,42.4997
90510253,0,0,43.537
90515252,0,0,43.3932
90520251,0,0,44.6037
90525250,0,0,42.2644
90530249,0,0,43.0245
90535247,0,0,43.7073
90540246,0,0,44.3489
90545245,0,0,43.5993
90550244,0,0,42.9394
90555242,0,0,43.9654
90560241,0,0,43.2366
90565240,0,0,43.756
90570239,0,0,42.9696
90575238,0,0,43.331
90580236,0,0,43.1351
90585235,0,0,43.6002
90590234,0,0,43.9328
90595233,0,0,43.6254
90600231,0,0,42.5864
90605230,0,0,44.6982
90610229,0,0,43.9238
90615228,0,0,42.5907
90620227,0,0,44.2629
90625225,0,0,42.3891
90630224,0,0,43.2165
90635223,0,0,43.58
90640222,0,0,43.0674
90645220,0,0,43.6003
90650219,0,0,43.0319
90655218,0,0,43.9516
90660217,0,0,43.3764
90665216,0,0,42.8162
90670214,0,0,43.5444
90675213,0,0,43.3828
90680212,0,0,44.2088
90685211,0,0,42.3523
90690209,0,0,44.34
90695208,0,0,43.5444
90700207,0,0,42.7499
90705206,0,0,43.9668
90710205,0,0,43.3471
90715203,0,0,43.5437
90720202,0,0,43.9202
90725201,0,0,43.3312
90730200,0,0,43.4779
90735198,0,0,43.6562
90740197,0,0,43.4443
90745196,0,0,44.927
90750195,0,0,42.6236
90755194,0,0,42.3774
90760192,0,0,43.8038
90765191,0,0,43.5441
90765191,0,0,42.5792
90775189,0,0,44.245
90780187,0,0,43.4222
90785186,0,0,41.9612
90790185,0,0,43.7991
90795184,0,0,44.6048
90800183,0,0,42.8369
90805181,0,0,44.102
90810180,0,0,43.3954
90815179,0,0,42.5266
90820178,0,0,44.5249
90825177,0,0,42.4929
90830175,0,0,43.7444
90835174,0,0,42.0725
90840173,0,0,44.8054
90845172,0,0,43.3004
90850170,0,0,43.9425
90855169,0,0,43.2957
90860168,0,0,44.5008
90865167,0,0,41.772
90870166,0,0,43.72
90875164,0,0,44.0429
90880163,0,0,43.4776
90885162,0,0,42.6013
90890161,0,0,42.5616
90895159,0,0,43.8907
90900158,0,0,43.7224
90905157,0,0,42.4804
90910156,0,0,44.6376
90915155,0,0,42.513
90920153,0,0,43.9445
90925152,0,0,42.9144
90930151,0,0,44.1512
90935150,0,0,43.1263
90940148,0,0,43.0355
90945147,0,0,43.3504
90950146,0,0,42.7249
90955145,0,0,42.9092
90960144,0,0,43.8426
90965142,0,0,44.2259
90970141,0,0,43.7643
90975140,0,0,42.7852
90980139,0,0,42.9798
90985137,0,0,44.6514
90990136,0,0,43.362
90995135,0,0,42.6236
91000134,0,0,43.6845
91005133,0,0,43.387
91010131,0,0,43.3872
91015130,0,0,43.7985
91020129,0,0,44.6057
91025128,0,0,41.7171
91030126,0,0,43.2569
91035125,0,0,43.6244
91040124,0,0,43.8197
91045123,0,0,43.2658
91050122,0,0,42.8111
91055120,0,0,43.4669
91060119,0,0,43.2594
91065118,0,0,43.3816
91070117,0,0,43.7682
91075115,0,0,43.2677
91080114,0,0,43.5452
91085113,0,0,43.9141
91090112,0,0,42.6273
91095111,0,0,44.5189
91100109,0,0,43.3651
91105108,0,0,41.4558
91110107,0,0,44.1987
91115106,0,0,44.3258
91120104,0,0,42.88
91125103,0,0,43.3906
91130102,0,0,44.236
91135101,0,0,42.8505
91140100,0,0,42.6935
91145098,0,0,44.9307
91150097,0,0,42.7686
91155096,0,0,43.6714
91160095,0,0,43.5788
91165093,0,0,42.7715
91170092,0,0,43.427
91175091,0,0,44.0891
91180090,0,0,43.3507
91185089,0,0,43.355
91190087,0,0,41.8243
91195086,0,0,43.7419
91200085,0,0,43.7756
91205084,0,0,43.497
91210083,0,0,44.3703
91215081,0,0,43.6924
91220080,0,0,43.8005
91225079,0,0,43.088
91230078,0,0,43.4786
91235076,0,0,42.4998
91240075,0,0,42.7563
91245074,0,0,44.072
91250073,0,0,43.2494
91255072,0,0,43.541
91260070,0,0,43.0851
91265069,0,0,44.2399
91270068,0,0,43.2105
91275067,0,0,43.4255
91280065,0,0,43.4845
91285064,0,0,43.256
91290063,0,0,43.732
91295062,0,0,42.9537
91300061,0,0,44.2189
91305059,0,0,42.638
91310058,0,0,43.5135
91315057,0,0,42.7092
91320056,0,0,44.0951
91325054,0,0,43.6872
91330053,0,0,43.9613
91335052,0,0,42.8633
91340051,0,0,43.4334
91345050,0,0,43.9866
91350048,0,0,43.6987
91355047,0,0,42.9284
91360046,0,0,43.6323
91365045,0,0,43.1885
91370043,0,0,42.8991
91375042,0,0,43.6672
91380041,0,0,43.5862
91385040,0,0,43.3611
91390039,0,0,42.8006
91395037,0,0,43.6777
91400036,0,0,43.5827
91405035,0,0,43.1711
91410034,0,0,43.6266
91415032,0,0,43.4295
91420031,0,0,43.1628
91425030,0,0,44.1497
91430029,0,0,42.8122
91435028,0,0,42.8162
91440026,0,0,44.688
91445025,0,0,42.5106
91450024,0,0,43.8453
91455023,0,0,44.4713
91460021,0,0,43.2438
91465020,0,0,42.6713
91470019,0,0,43.7272
91475018,0,0,43.5522
91480017,0,0,42.917
91485015,0,0,43.9407
91490014,0,0,43.5511
91495013,0,0,43.7775
91500012,0,0,42.9603
91505010,0,0,43.0429
91510009,0,0,43.3959
91515008,0,0,43.0741
91520007,0,0,43.8049
91525006,0,0,43.2327
91530004,0,0,43.5096
91535003,0,0,43.3007
91540002,0,0,43.5005
91545001,0,0,43.9477
91550000,0,0,42.8996
91554998,0,0,44.37
91559997,0,0,41.8696
91564996,0,0,44.7459
91569995,0,0,43.0427
91574993,0,0,42.9411
91579992,0,0,43.7145
91584991,0,0,43.4685
91589990,0,0,43.295
91594989,0,0,44.1421
91599987,0,0,42.9455
91604986,0,0,43.2734
91609985,0,0,43.4592
91614984,0,0,43.6
91619982,0,0,44.2266
91624981,0,0,43.387
91624981,0,0,42.3411
91634979,0,0,43.4644
91639978,0,0,44.0194
91644976,0,0,43.4568
91649975,0,0,43.2765
91654974,0,0,42.2186
91654974,0,0,45.0088
91664971,0,0,41.618
91669970,0,0,44.7968
91674969,0,0,43.1813
91679968,0,0,43.0761
91684967,0,0,43.2012
91689965,0,0,42.9481
91694964,0,0,43.8352
91699963,0,0,44.1681
91704962,0,0,44.0307
91709960,0,0,43.0491
91714959,0,0,43.0409
91719958,0,0,42.8296
91724957,0,0,44.0996
91729956,0,0,44.3471
91734954,0,0,42.8956
91739953,0,0,42.7163
91744952,0,0,43.9899
91749951,0,0,44.6285
91754949,0,0,41.9636
91759948,0,0,43.0802
91764947,0,0,43.8985
91769946,0,0,43.4519
91774945,0,0,42.6546
91779943,0,0,44.0512
91784942,0,0,43.7019
91789941,0,0,43.2353
91794940,0,0,43.3843
91799938,0,0,43.3836
91804937,0,0,43.2959
91809936,0,0,43.1279
91814935,0,0,43.4496
91819934,0,0,43.6518
91824932,0,0,44.1751
91829931,0,0,43.3381
91834930,0,0,43.8718
91839929,0,0,43.0226
91844927,0,0,42.1379
91849926,0,0,44.7938
91854925,0,0,41.6971
91859924,0,0,47.5939
91864923,0,0,42.2344
91869921,0,0,43.3545
91874920,0,0,42.2698
91879919,0,0,43.6159
91884918,0,0,44.1138
91889916,0,0,43.4001
91894915,0,0,43.3817
91899914,0,0,43.3718
91904913,0,0,42.9834
91909912,0,0,42.9046
91914910,0,0,42.6892
91919909,0,0,44.0046
91924908,0,0,42.2604
91929907,0,0,45.6494
91934906,0,0,43.8207
91939904,0,0,42.5667
91944903,0,0,44.4424
91949902,0,0,42.701
91954901,0,0,43.1074
91959899,0,0,43.1626
91964898,0,0,44.4666
91969897,0,0,42.4885
91974896,0,0,44.8672
91979895,0,0,42.5671
91984893,0,0,43.0894
91989892,0,0,43.0835
91994891,0,0,44.2218
91999890,0,0,44.2762
92004888,0,0,43.0179
92009887,0,0,43.1638
92014886,0,0,43.5777
92019885,0,0,42.8414
92024884,0,0,43.3761
92029882,0,0,43.3086
92034881,0,0,43.0145
92039880,0,0,43.6993
92044879,0,0,44.7145
92049877,0,0,42.5176
92054876,0,0,44.1147
92059875,0,0,42.891
92064874,0,0,43.7698
92069873,0,0,43.1061
92074871,0,0,43.7932
92079870,0,0,43.5643
92084869,0,0,42.9833
92089868,0,0,42.739
92094866,0,0,43.9488
92099865,0,0,43.6409
92104864,0,0,43.2523
92109863,0,0,43.7416
92114862,0,0,44.0107
92119860,0,0,42.9912
92124859,0,0,43.54
92129858,0,0,43.7579
92134857,0,0,42.604
92139855,0,0,43.9067
92144854,0,0,42.5747
92149853,0,0,44.1383
92154852,0,0,43.2503
92159851,0,0,42.9194
92164849,0,0,44.8519
92169848,0,0,43.5425
92174847,0,0,42.8559
92179846,0,0,43.435
92184844,0,0,43.621
92189843,0,0,43.399
92194842,0,0,43.2921
92199841,0,0,43.6404
92204840,0,0,43.7508
92209838,0,0,43.7224
92214837,0,0,42.9636
92219836,0,0,43.9885
92224835,0,0,43.0854
92229833,0,0,43.1656
92234832,0,0,43.6037
92239831,0,0,43.0368
92244830,0,0,43.6444
92249829,0,0,43.3939
92254827,0,0,43.2282
92259826,0,0,43.0986
92264825,0,0,43.2014
92269824,0,0,43.9975
92274822,0,0,43.5164
92279821,0,0,43.5202
92284820,0,0,42.5189
92289819,0,0,43.5725
92294818,0,0,43.5861
92299816,0,0,43.859
92304815,0,0,44.0129
92309814,0,0,43.0653
92314813,0,0,44.1567
92319812,0,0,42.9555
92324810,0,0,42.9947
92329809,0,0,43.9765
92334808,0,0,43.6722
92339807,0,0,43.9344
92344805,0,0,42.603
92349804,0,0,44.1661
92354803,0,0,42.8909
92359802,0,0,43.3369
92364801,0,0,43.2517
92369799,0,0,43.2054
92374798,0,0,43.3559
92379797,0,0,43.95
92384796,0,0,43.9229
92389794,0,0,42.6472
92394793,0,0,43.4513
92399792,0,0,43.6926
92404791,0,0,43.1679
92409790,0,0,44.0498
92414788,0,0,43.7829
92419787,0,0,42.9298
92424786,0,0,43.5774
92429785,0,0,43.0005
92434783,0,0,43.7464
92439782,0,0,43.906
92444781,0,0,43.9027
92449780,0,0,43.2841
92454779,0,0,43.4154
92459777,0,0,42.3612
92464776,0,0,43.7707
92469775,0,0,42.9135
92474774,0,0,43.8898
92479772,0,0,43.0175
92484771,0,0,43.6683
92489770,0,0,43.674
92494769,0,0,43.8618
92499768,0,0,44.0948
92504766,0,0,42.2533
92509765,0,0,43.6544
92514764,0,0,43.7312
92519763,0,0,43.6014
92524761,0,0,42.6844
92529760,0,0,44.7369
92534759,0,0,42.9691
92539758,0,0,43.3682
92544757,0,0,43.1058
92549755,0,0,43.8998
92554754,0,0,42.9692
92559753,0,0,43.8841
92564752,0,0,43.2851
92569750,0,0,43.3167
92574749,0,0,43.6245
92579748,0,0,43.6513
92584747,0,0,44.0396
92589746,0,0,42.9398
92594744,0,0,43.102
92599743,0,0,43.8136
92604742,0,0,43.2655
92609741,0,0,43.4928
92614739,0,0,43.2434
92619738,0,0,43.4021
92624737,0,0,43.9767
92629736,0,0,43.195
92634735,0,0,43.008
92639733,0,0,43.5328
92644732,0,0,43.396
92649731,0,0,43.6153
92654730,0,0,43.0579
92659729,0,0,44.2178
92664727,0,0,43.2801
92669726,0,0,43.501
92674725,0,0,43.7837
92679724,0,0,43.4895
92684722,0,0,44.5838
92689721,0,0,43.0093
92694720,0,0,42.4535
92699719,0,0,44.3128
92704718,0,0,43.1126
92709716,0,0,43.1492
92714715,0,0,42.7432
92719714,0,0,43.7071
92724713,0,0,43.9781
92729711,0,0,44.1505
92734710,0,0,43.3763
92739709,0,0,43.2013
92744708,0,0,43.3039
92749707,0,0,42.8624
92754705,0,0,43.8146
92759704,0,0,43.3187
92764703,0,0,43.1563
92769702,0,0,43.4675
92774700,0,0,43.3389
92779699,0,0,42.8615
92784698,0,0,43.5516
92789697,0,0,43.3091
92794696,0,0,43.8648
92799694,0,0,44.3256
92804693,0,0,44.2952
92809692,0,0,43.207
92814691,0,0,43.9782
92819689,0,0,42.2263
92824688,0,0,42.8622
92829687,0,0,43.7451
92834686,0,0,43.629
92839685,0,0,42.8274
92844683,0,0,43.47
92849682,0,0,43.061
92854681,0,0,43.9396
92859680,0,0,44.3233
92864678,0,0,43.24
92869677,0,0,43.3606
92874676,0,0,43.5458
92879675,0,0,43.6138
92884674,0,0,42.6686
92889672,0,0,43.5208
92894671,0,0,43.3422
92899670,0,0,43.2742
92904669,0,0,43.4256
92909667,0,0,43.4394
92914666,0,0,43.5727
92919665,0,0,43.2132
92924664,0,0,43.9968
92929663,0,0,43.8207
92934661,0,0,42.7917
92939660,0,0,42.999
92944659,0,0,44.6595
92949658,0,0,43.9114
92954656,0,0,44.1058
92959655,0,0,42.1074
92964654,0,0,43.0659
92969653,0,0,44.9531
92974652,0,0,41.991
92979650,0,0,44.2166
92984649,0,0,43.55
92989648,0,0,42.3218
92994647,0,0,43.5867
92999645,0,0,42.8894
93004644,0,0,43.713
93009643,0,0,43.0187
93014642,0,0,43.6915
93019641,0,0,42.9363
93024639,0,0,44.7023
93029638,0,0,44.1252
93034637,0,0,43.7873
93039636,0,0,42.8627
93044635,0,0,42.2346
93049633,0,0,43.6243
93054632,0,0,43.6918
93059631,0,0,43.8289
93064630,0,0,43.3888
93069628,0,0,43.1422
93074627,0,0,42.9153
93079626,0,0,44.0296
93084625,0,0,44.031
93089624,0,0,42.6433
93094622,0,0,43.9728
93099621,0,0,42.9823
93104620,0,0,44.4013
93109619,0,0,42.0343
93114617,0,0,44.9817
93119616,0,0,42.7193
93124615,0,0,43.3344
93129614,0,0,43.2706
93134613,0,0,44.1561
93139611,0,0,42.9038
93144610,0,0,43.0359
93149609,0,0,43.6134
93154608,0,0,43.6371
93159606,0,0,43.4663
93164605,0,0,42.6012
93169604,0,0,44.4662
93174603,0,0,44.0771
93179602,0,0,41.4922
93184600,0,0,43.5899
93189599,0,0,44.4854
93194598,0,0,40.9119
93199597,0,0,44.3654
93204595,0,0,44.2182
93209594,0,0,42.5623
93214593,0,0,43.5784
93219592,0,0,44.1352
93224591,0,0,44.723
93229589,0,0,42.4234
93234588,0,0,43.1526
93239587,0,0,42.4126
93244586,0,0,43.9286
93249584,0,0,43.5669
93254583,0,0,42.098
93259582,0,0,43.8472
93264581,0,0,43.5101
93269580,0,0,42.657
93274578,0,0,46.3544
93279577,0,0,41.8028
93284576,0,0,43.4036
93289575,0,0,43.0301
93294573,0,0,44.6049
93299572,0,0,42.6469
93304571,0,0,44.1005
93309570,0,0,42.2574
93314569,0,0,42.9568
93314569,0,0,43.4566
93324566,0,0,43.4865
93329565,0,0,44.5004
93334564,0,0,44.0568
93339562,0,0,42.4864
93344561,0,0,43.4913
93349560,0,0,43.474
93354559,0,0,42.8637
93359558,0,0,43.4828
93364556,0,0,43.7647
93369555,0,0,43.3764
93374554,0,0,42.8083
93379553,0,0,43.9702
93384552,0,0,44.0768
93389550,0,0,43.0356
93394549,0,0,42.2226
93399548,0,0,44.4333
93404547,0,0,43.477
93409545,0,0,42.6128
93414544,0,0,44.1902
93419543,0,0,42.9747
93424542,0,0,42.4194
93429541,0,0,43.6909
93434539,0,0,43.4511
93439538,0,0,43.4542
93444537,0,0,43.5008
93449536,0,0,44.584
93454534,0,0,42.8299
93459533,0,0,43.8582
93464532,0,0,44.0893
93469531,0,0,43.2175
93474530,0,0,42.3651
93479528,0,0,43.9894
93484527,0,0,43.0249
93489526,0,0,43.4579
93494525,0,0,43.6371
93499523,0,0,42.7594
93504522,0,0,44.2451
93509521,0,0,43.1857
93514520,0,0,43.3004
93519519,0,0,43.7656
93524517,0,0,42.5632
93529516,0,0,43.7701
93534515,0,0,43.3246
93539514,0,0,43.4477
93544512,0,0,43.5143
93549511,0,0,43.4172
93554510,0,0,43.6868
93559509,0,0,42.949
93564508,0,0,43.6284
93569506,0,0,43.602
93574505,0,0,43.9546
93579504,0,0,42.8023
93584503,0,0,43.6627
93589501,0,0,42.9951
93594500,0,0,44.1766
93599499,0,0,42.9394
93604498,0,0,43.6048
93609497,0,0,44.3466
93614495,0,0,42.6533
93619494,0,0,42.6919
93624493,0,0,44.044
93629492,0,0,42.7774
93634490,0,0,43.7031
93639489,0,0,43.3155
93644488,0,0,43.6044
93649487,0,0,43.8455
93654486,0,0,43.1024
93659484,0,0,42.9197
93664483,0,0,42.9462
93669482,0,0,43.9756
93674481,0,0,43.7395
93679479,0,0,43.9123
93684478,0,0,43.2761
93689477,0,0,43.5169
93694476,0,0,42.8354
93699475,0,0,44.1181
93704473,0,0,42.8401
93709472,0,0,43.457
93714471,0,0,44.0548
93719470,0,0,42.3154
93724468,0,0,44.2883
93729467,0,0,42.9964
93734466,0,0,43.8377
93739465,0,0,43.6004
93744464,0,0,42.8013
93749462,0,0,44.0912
93754461,0,0,42.7817
93759460,0,0,43.7497
93764459,0,0,44.4192
93769458,0,0,43.1281
93774456,0,0,42.934
93779455,0,0,43.282
93784454,0,0,42.7262
93789453,0,0,43.4163
93794451,0,0,44.1504
93799450,0,0,43.5054
93804449,0,0,43.1675
93809448,0,0,43.1593
93814447,0,0,44.491
93819445,0,0,42.443
93824444,0,0,43.6651
93829443,0,0,44.2294
93834442,0,0,43.6651
93839440,0,0,42.4525
93844439,0,0,43.3024
93849438,0,0,43.5625
93854437,0,0,43.5467
93854437,0,0,43.8465
93864434,0,0,43.0586
93869433,0,0,43.2937
93874432,0,0,42.6883
93879431,0,0,43.9149
93884429,0,0,43.2572
93889428,0,0,44.0257
93894427,0,0,43.0424
93899426,0,0,43.5343
93904425,0,0,43.3859
93909423,0,0,43.3785
93914422,0,0,43.5812
93919421,0,0,44.1991
93924420,0,0,43.1881
93929418,0,0,43.4545
93934417,0,0,42.8992
93939416,0,0,43.1074
93944415,0,0,43.8739
93949414,0,0,43.5367
93954412,0,0,43.5406
93959411,0,0,42.1097
93964410,0,0,44.657
93969409,0,0,43.0702
93974407,0,0,43.8234
93979406,0,0,43.5497
93984405,0,0,42.656
93989404,0,0,43.6983
93994403,0,0,44.2982
93999401,0,0,42.68
94004400,0,0,43.7741
94009399,0,0,43.9545
94014398,0,0,42.3137
94019396,0,0,44.1038
94024395,0,0,44.4643
94029394,0,0,42.6539
94034393,0,0,43.1473
94039392,0,0,43.5216
94044390,0,0,43.5295
94049389,0,0,43.4522
94054388,0,0,43.0032
94059387,0,0,43.3463
94064385,0,0,42.8871
94069384,0,0,42.8642
94074383,0,0,44.2413
94079382,0,0,44.6479
94084381,0,0,42.9536
94089379,0,0,42.4863
94094378,0,0,43.9023
94099377,0,0,44.046
94104376,0,0,43.2809
94109375,0,0,42.0909
94114373,0,0,43.5198
94119372,0,0,44.3068
94124371,0,0,43.38
94129370,0,0,43.1327
94134368,0,0,43.2563
94139367,0,0,44.8054
94144366,0,0,43.2651
94149365,0,0,43.1124
94154364,0,0,43.1518
94159362,0,0,43.6757
94164361,0,0,42.946
94169360,0,0,43.4091
94174359,0,0,43.6827
94179357,0,0,43.1955
94184356,0,0,43.467
94189355,0,0,43.5036
94194354,0,0,43.4981
94199353,0,0,41.8981
94204351,0,0,44.1769
94209350,0,0,43.8565
94214349,0,0,44.1063
94219348,0,0,43.7875
94219348,0,0,43.2629
94229345,0,0,43.6463
94234344,0,0,43.0601
94239343,0,0,43.7238
94244342,0,0,43.5903
94249340,0,0,43.2324
94254339,0,0,43.5696
94259338,0,0,43.3269
94264337,0,0,42.9523
94269335,0,0,43.7261
94274334,0,0,43.6886
94279333,0,0,43.3549
94284332,0,0,43.2533
94289331,0,0,43.2359
94294329,0,0,42.8378
94299328,0,0,43.6803
94304327,0,0,44.3015
94309326,0,0,43.2359
94314324,0,0,43.1601
94319323,0,0,43.6106
94324322,0,0,43.1172
94329321,0,0,43.3775
94334320,0,0,44.2229
94339318,0,0,43.2445
94344317,0,0,44.0597
94349316,0,0,42.5677
94354315,0,0,43.4911
94359313,0,0,42.9865
94364312,0,0,43.9649
94369311,0,0,43.2796
94374310,0,0,44.683
94379309,0,0,42.7122
94384307,0,0,43.943
94389306,0,0,43.5279
94394305,0,0,41.8152
94399304,0,0,43.8116
94404302,0,0,43.9126
94409301,0,0,42.9271
94414300,0,0,43.5644
94419299,0,0,43.6479
94424298,0,0,43.6685
94429296,0,0,42.5351
94434295,0,0,43.6498
94439294,0,0,43.6758
94444293,0,0,43.8348
94449291,0,0,43.6887
94454290,0,0,43.5173
94459289,0,0,43.5726
94464288,0,0,43.3348
94469287,0,0,43.3281
94474285,0,0,43.4384
94479284,0,0,43.1596
94484283,0,0,43.0374
94489282,0,0,43.4276
94494281,0,0,43.5624
94499279,0,0,43.5717
94504278,0,0,43.9407
94509277,0,0,43.5371
94509277,0,0,43.0284
94519274,0,0,43.3843
94524273,0,0,44.1977
94529272,0,0,43.1186
94534271,0,0,42.9939
94539270,0,0,43.6468
94544268,0,0,43.3193
94549267,0,0,43.3378
94554266,0,0,43.3979
94559265,0,0,44.7957
94564263,0,0,42.7723
94569262,0,0,42.8528
94574261,0,0,43.6417
94579260,0,0,43.4189
94584259,0,0,43.9246
94589257,0,0,42.7329
94594256,0,0,43.2825
94599255,0,0,43.7836
94604254,0,0,44.1238
94609252,0,0,42.5669
94614251,0,0,43.1395
94619250,0,0,43.9641
94624249,0,0,44.3481
94629248,0,0,42.7133
94634246,0,0,44.2109
94639245,0,0,43.4495
94644244,0,0,43.2763
94649243,0,0,43.2398
94654241,0,0,43.5463
94659240,0,0,43.1217
94664239,0,0,44.0913
94669238,0,0,42.609
94674237,0,0,43.8288
94679235,0,0,43.4457
94684234,0,0,43.0994
94689233,0,0,43.4315
94694232,0,0,44.0793
94699230,0,0,43.175
94704229,0,0,43.4387
94709228,0,0,43.0789
94714227,0,0,43.2737
94719226,0,0,44.1598
94724224,0,0,43.4357
94729223,0,0,43.0879
94734222,0,0,42.9415
94739221,0,0,43.7924
94744219,0,0,43.7424
94749218,0,0,44.0435
94754217,0,0,42.5054
94759216,0,0,44.7283
94764215,0,0,42.5327
94769213,0,0,43.43
94774212,0,0,44.046
94779211,0,0,43.1201
94784210,0,0,43.2246
94789208,0,0,44.1505
94794207,0,0,43.36
94799206,0,0,43.1166
94804205,0,0,43.5653
94809204,0,0,43.0978
94814202,0,0,43.9747
94819201,0,0,43.1449
94824200,0,0,42.6401
94829199,0,0,44.0937
94834197,0,0,42.5789
94839196,0,0,43.5883
94844195,0,0,44.1145
94849194,0,0,43.1542
94854193,0,0,43.1675
94859191,0,0,43.4964
94864190,0,0,43.8794
94869189,0,0,43.3784
94874188,0,0,43.7166
94879187,0,0,44.1677
94884185,0,0,42.5443
94889184,0,0,43.8759
94894183,0,0,43.7924
94899182,0,0,43.598
94904180,0,0,43.4281
94909179,0,0,42.8406
94914178,0,0,44.02
94919177,0,0,43.5574
94924176,0,0,43.1874
94929174,0,0,42.8945
94934173,0,0,43.8295
94939172,0,0,43.2451
94944171,0,0,43.7699
94949169,0,0,43.0187
94954168,0,0,43.2583
94959167,0,0,43.2766
94964166,0,0,43.0185
94969165,0,0,42.8662
94974163,0,0,45.3508
94979162,0,0,42.9125
94984161,0,0,43.0879
94989160,0,0,43.454
94994158,0,0,44.2365
94999157,0,0,43.6491
95004156,0,0,43.4297
95009155,0,0,43.5464
95014154,0,0,43.6934
95019152,0,0,43.0709
95024151,0,0,43.6964
95029150,0,0,43.3838
95034149,0,0,43.5604
95039147,0,0,43.6794
95044146,0,0,42.6002
95049145,0,0,43.8136
95054144,0,0,43.8567
95059143,0,0,42.3542
95064141,0,0,43.9463
95064141,0,0,43.388
95074139,0,0,42.3072
95079138,0,0,43.6116
95084136,0,0,44.1323
95089135,0,0,44.1087
95094134,0,0,42.843
95099133,0,0,44.1985
95104132,0,0,42.7972
95109130,0,0,43.1453
95114129,0,0,44.2963
95119128,0,0,42.7975
95124127,0,0,43.5588
95129125,0,0,43.7484
95134124,0,0,43.0821
95139123,0,0,43.7703
95144122,0,0,44.2595
95149121,0,0,43.3602
95154119,0,0,42.8126
95159118,0,0,43.4859
95164117,0,0,43.0744
95169116,0,0,43.7983
95174114,0,0,43.8355
95179113,0,0,43.7954
95184112,0,0,43.2886
95189111,0,0,43.03
95194110,0,0,44.0694
95199108,0,0,42.2045
95204107,0,0,43.5022
95209106,0,0,43.524
95214105,0,0,43.0339
95219104,0,0,44.8888
95224102,0,0,43.446
95229101,0,0,42.7131
95234100,0,0,43.828
95239099,0,0,43.0487
95244097,0,0,43.3916
95249096,0,0,43.4891
95254095,0,0,42.8055
95259094,0,0,44.5593
95264093,0,0,42.9948
95269091,0,0,43.6922
95274090,0,0,43.477
95279089,0,0,43.0341
95284088,0,0,43.8699
95289086,0,0,44.199
95294085,0,0,42.6633
95299084,0,0,43.7496
95304083,0,0,43.0086
95309082,0,0,43.3683
95314080,0,0,43.3738
95319079,0,0,43.3777
95324078,0,0,43.5436
95329077,0,0,44.6714
95334075,0,0,42.6901
95339074,0,0,43.5725
95344073,0,0,42.7661
95349072,0,0,43.788
95354071,0,0,43.7212
95359069,0,0,43.3756
95364068,0,0,43.471
95369067,0,0,42.7324
95374066,0,0,43.478
95379064,0,0,43.3945
95384063,0,0,45.6709
95389062,0,0,42.7827
95394061,0,0,43.0423
95399060,0,0,43.6672
95404058,0,0,43.1228
95409057,0,0,44.1261
95414056,0,0,42.8842
95419055,0,0,42.6183
95424053,0,0,44.2097
95429052,0,0,42.512
95434051,0,0,43.4377
95439050,0,0,43.2992
95444049,0,0,43.1097
95449047,0,0,43.9592
95454046,0,0,43.3502
95459045,0,0,43.7398
95464044,0,0,44.0137
95469042,0,0,43.9476
95474041,0,0,43.8071
95479040,0,0,43.1115
95484039,0,0,43.3335
95489038,0,0,42.5704
95494036,0,0,43.367
95499035,0,0,43.2227
95504034,0,0,43.8044
95509033,0,0,42.0841
95514031,0,0,43.9351
95519030,0,0,45.2687
95524029,0,0,42.6518
95529028,0,0,43.6114
95534027,0,0,45.192
95539025,0,0,42.7886
95544024,0,0,41.4504
95549023,0,0,44.7771
