95469042,-0.00253715,0.174964,-1.29245,0.15694,0.514808,0.196631,-0.00645948,-0.0749877,0.334218,-0.0977811,0.0800445,0.0512308
95474041,-0.078416,0.112651,-1.49204,0.313255,0.493616,0.236836,-0.00595198,0.0336184,0.253527,0.00410185,0.0119891,0.0592605
95479040,-0.00165245,0.13933,-1.43235,0.312769,0.507499,0.166486,-0.00632488,-0.0673227,-0.0383052,0.0949737,0.0813251,0.0598345
95484039,0.0277667,0.057717,-1.2341,0.211465,0.484167,0.113222,-0.00592293,-0.00641592,-0.0662216,0.0718348,0.183828,0.0612969
95489038,-0.00823795,0.079484,-1.1222,0.195828,0.351999,0.220326,-0.00612667,0.0717671,-0.0741622,0.0772448,0.189018,0.111033
95494036,-0.0105456,0.0665529,-0.904126,0.218306,0.360882,0.18688,-0.00622474,0.0515601,-0.0255594,0.100653,0.248126,0.0912971
95499035,-0.0316933,0.0989522,-1.21962,0.240863,0.377237,0.274119,-0.00607181,0.0173013,-0.223356,0.0921252,0.187259,0.0931475
95504034,0.0693075,0.151359,-1.20349,0.176142,0.442645,0.192327,-0.00633066,0.047254,-0.0459785,0.0927214,0.138293,0.0897154
95509033,0.0031681,0.0133371,-0.705345,0.181377,0.449181,0.168453,-0.00625671,0.0691929,0.252676,0.0605907,0.155768,0.14231
95514031,0.0331206,0.120659,-1.01904,0.163122,0.424351,0.243144,-0.00604071,0.00131481,0.127506,0.0284751,0.15889,0.130021
95519030,-0.114901,0.205877,-1.67334,0.396797,0.503749,0.247428,-0.00631209,-0.0502127,0.00791392,0.00435139,0.0704644,0.0565217
95524029,0.037022,0.230227,-1.28427,0.196049,0.480586,0.315222,-0.00605997,-0.106665,-0.0442173,0.0323779,0.0836706,0.0517474
95529028,0.0582154,0.0905998,-1.62852,0.23185,0.584552,0.161018,-0.00607904,-0.00670553,0.037592,0.0468792,0.086314,0.0566014
95534027,-2.65579e-05,0.169118,-2.21645,0.375565,0.656455,0.195519,-0.00624036,-0.0729336,-0.258417,0.0439973,-0.00574318,0.0276073
95539025,0.21092,0.171816,-2.43586,0.0759505,0.6291,0.381722,-0.00593375,-0.0515333,-0.522866,0.0657022,-0.0438494,-0.0369706
95544024,-0.100507,0.0418057,-2.01866,0.285973,0.630566,0.459954,-0.0062867,0.0979511,-0.39745,0.0630275,-0.119565,-0.0195006
95549023,-0.14373,-0.0543465,-0.84542,0.177722,0.463024,0.427995,-0.00631355,0.274332,0.485698,-0.0220876,0.122794,-0.00812972
95554022,-0.122153,-0.29886,-0.589498,0.197526,0.406156,0.184191,-0.00615761,0.33237,0.0777759,0.129115,0.325262,0.0652289
95559020,0.151596,-0.0960373,-0.176776,0.0091888,0.301894,0.0347623,-0.00597603,0.177659,-0.143396,0.224446,0.490183,0.121504
95564019,0.0581276,-0.105192,-0.258562,0.114515,0.317521,0.0852812,-0.00613195,0.149258,-0.094821,0.225483,0.493126,0.0299164
95569018,-0.0863267,-0.0686347,-0.546866,0.205167,0.442711,0.12972,-0.00614813,0.105702,0.00563086,0.0916354,0.388125,-0.0314228
95574017,-0.0564856,-0.0155219,-0.640466,0.261803,0.524876,0.210918,-0.00597367,0.0224311,0.327887,0.0823114,0.283668,-0.0427321
95579016,0.0207701,0.00871213,-1.04798,0.228468,0.678155,0.254997,-0.00618411,0.0977315,0.422319,0.0821902,0.0600755,-0.0591282
95584014,0.117383,0.0407217,-1.31295,0.112613,0.763087,0.239451,-0.00598068,0.0243183,0.495228,-0.0174124,0.0260636,-0.0625752
95589013,-0.0654332,0.141949,-1.36489,0.270991,0.743405,0.222579,-0.00647008,-0.0224269,0.295795,-0.0632556,-0.0673291,-0.0291402
95594012,0.000696862,0.0710479,-1.26264,0.191639,0.730756,0.165463,-0.00625163,-0.0260314,0.421296,-0.0881993,0.0803358,0.000160889
95599011,0.0528434,0.0502668,-1.38025,0.0713992,0.708909,0.291707,-0.0061105,-0.0189819,0.189854,-0.113766,0.0224371,0.0541931
95604010,-0.0244496,-0.0354245,-1.3154,0.15855,0.723706,0.101593,-0.00605677,0.0701087,0.0898146,-0.0716976,0.079101,0.0346299
95609008,-0.0599069,-0.0735206,-0.85131,0.119311,0.56294,0.17278,-0.00624537,0.172282,0.0992514,-0.0241545,0.155265,0.0799627
95614007,0.0152978,0.0353842,-0.86445,0.0832581,0.41053,0.251029,-0.00607379,0.159881,-0.0358099,0.0312003,0.211954,0.137914
95619006,0.074493,0.0259869,-0.911744,0.0401643,0.472218,0.197473,-0.00627584,0.0821699,-0.233379,0.025626,0.218286,0.205077
95624005,-0.0845268,-0.0360911,-0.97458,0.167949,0.454741,0.279512,-0.00595294,0.215791,-0.133441,0.0186319,0.132358,0.224438
95629003,0.0226708,0.0206971,-0.773379,0.110985,0.39987,0.270759,-0.00637213,0.186582,-0.0946597,0.0578919,0.132003,0.313994
95634002,0.00588633,0.0763365,-0.677346,0.0682682,0.391058,0.280382,-0.00604681,0.163312,0.0370155,0.00154248,0.180875,0.242452
95639001,0.0557177,0.193579,-0.976896,0.0688142,0.394569,0.357029,-0.00601964,0.0854053,0.0289612,-0.0287087,0.0920943,0.272466
95644000,-0.023323,0.233347,-1.39389,0.157238,0.451434,0.507157,-0.006436,0.00670268,-0.114656,-0.0677752,0.00823169,0.218692
95648999,-0.0381739,0.0615636,-1.30816,0.130077,0.528422,0.490104,-0.00620504,0.128928,0.0632887,-0.0575905,-0.0194944,0.17617
95653997,-0.0387247,0.0639815,-1.0486,0.167966,0.633843,0.283856,-0.00613312,0.0752002,0.201354,-0.0529779,0.0361839,0.0914833
95658996,0.0203411,0.0530975,-0.947135,0.176937,0.597301,0.212478,-0.0063021,0.106861,0.185142,0.0415695,0.099942,0.0890197
95663995,0.109265,0.0270676,-0.836311,0.0696233,0.507282,0.244828,-0.00580044,0.125892,0.195284,0.0651319,0.193002,0.115982
95668994,-0.0121312,0.0199012,-0.936606,0.147088,0.534424,0.319588,-0.00636008,0.0848907,0.0353431,0.0268024,0.184119,0.0780197
95673992,-0.0854454,-0.0317835,-1.13238,0.19761,0.621061,0.189273,-0.00597921,0.100968,-0.112404,-0.0169316,0.201486,0.0325894
95678991,-0.0253278,-0.0396651,-1.10556,0.126429,0.610001,0.215009,-0.00634372,0.113624,-0.20108,0.0210919,0.210519,-0.00206479
95683990,0.0701723,-0.0595512,-0.706334,0.0500084,0.53255,0.115948,-0.00594919,0.103767,-0.0348326,0.0590891,0.367253,0.0445315
95688989,-0.00342386,-0.0891528,-1.12152,0.180431,0.63412,0.115578,-0.00631906,0.0768411,-0.185818,0.0594552,0.303623,0.00718878
95693988,-0.0344679,0.000635314,-0.7986,0.122177,0.585808,0.112423,-0.00596355,0.0267789,-0.229146,-8.69751e-05,0.318424,0.0272444
95698986,-0.0261519,-0.0203056,-0.815531,0.12103,0.56128,0.174526,-0.00623355,0.0766538,-0.0270272,-3.51479e-05,0.323784,0.0235572
95703985,0.0391655,-0.0390381,-0.905406,0.140632,0.665089,0.107314,-0.00605138,0.0397842,0.000323105,0.0437149,0.258471,0.0307702
95708984,0.0323607,-0.00963991,-0.667332,0.0976094,0.590203,0.158396,-0.00640558,0.0362529,0.0959002,0.0247127,0.327242,0.0189589
95713983,-0.00890744,0.0881474,-1.11425,0.216276,0.636247,0.177976,-0.00574234,-0.031014,0.00157454,0.00495367,0.290232,-0.0402049
95718981,-0.0909827,0.0964257,-0.907224,0.33812,0.68246,0.180748,-0.0061948,-0.0718124,0.0421972,0.060936,0.223776,-0.0278305
95723980,0.0749861,0.153456,-0.756355,0.174183,0.565142,0.268012,-0.00638612,-0.044366,0.407957,0.0284996,0.224966,0.0575419
95728979,0.0548203,0.0947674,-0.813031,0.145701,0.568417,0.256464,-0.00598609,0.00806289,0.180888,0.0332617,0.17332,0.112985
95733978,-0.0675132,-0.0196767,-0.564692,0.155854,0.52292,0.271751,-0.00629492,0.0606026,0.173495,-0.0031195,0.298317,0.0770244
95738977,-0.011212,0.0463935,-0.919736,0.154007,0.54711,0.225272,-0.00618499,0.0821317,-0.0823911,0.0267243,0.238351,0.0990198
95743975,0.0144063,0.0438512,-0.771092,0.0919897,0.48187,0.277936,-0.00614147,0.138094,-0.0638852,0.0359476,0.233059,0.134217
95748974,0.0304297,0.0407752,-0.82764,0.108669,0.502053,0.281555,-0.00582402,0.0849511,-0.0714374,0.0354254,0.225388,0.183697
95753973,-0.026114,0.0655626,-0.664163,0.134692,0.43876,0.261078,-0.00638587,0.138681,-0.0186299,0.0418975,0.276305,0.137233
95758972,0.0465162,0.0910937,-1.16693,0.161433,0.542307,0.336944,-0.00616644,0.0112375,-0.208133,0.0436169,0.205626,0.156475
95763970,-0.0351798,0.0255692,-1.10684,0.156275,0.599295,0.302905,-0.00638001,0.0955584,-0.294232,0.0255898,0.161522,0.102407
95768969,-0.0712837,0.0328945,-0.964003,0.174155,0.441199,0.408865,-0.00607668,0.170068,-0.171734,0.0454313,0.221839,0.127503
95773968,0.0723908,0.0732702,-1.08253,0.171608,0.516049,0.260467,-0.00598258,0.124798,-0.256935,0.133578,0.211166,0.16637
95778967,0.0620019,0.12035,-0.881839,0.163561,0.457479,0.364647,-0.00588816,0.0397864,-0.105185,0.104565,0.223508,0.187611
95783966,-0.0398859,0.0627914,-0.702791,0.101513,0.462937,0.345918,-0.00650079,0.104173,-0.131871,0.0142805,0.27481,0.131547
95788964,-0.100361,-0.0558164,-0.572977,0.205946,0.554917,0.139807,-0.00605306,0.114487,0.0175675,0.0259198,0.311492,0.115849
95793963,0.091102,0.00983254,-0.710744,0.0883242,0.535807,0.185722,-0.00619604,0.0623717,-0.0877798,0.0944691,0.334804,0.114927
95798962,0.0349437,-0.021468,-0.710705,0.127567,0.574041,0.157406,-0.00617347,0.0921318,-0.130133,0.0945278,0.32312,0.0683135
95803961,-0.115282,-0.0213378,-0.740369,0.261264,0.638995,0.145491,-0.00622081,0.0529295,0.0282955,0.0102683,0.266196,0.0879572
95808959,0.0292871,0.0709839,-0.68189,0.132352,0.616988,0.181861,-0.00612588,0.0529376,0.0144321,0.0382204,0.217328,0.105713
95813958,0.0273779,0.0508966,-0.802706,0.185356,0.585347,0.235697,-0.00601189,0.0494355,0.019539,0.0725289,0.222415,0.157485
95818957,0.0198041,-0.0226695,-0.613732,0.180109,0.599884,0.172942,-0.00603496,0.0312396,0.111431,0.073445,0.266414,0.153593
95823956,0.0590083,0.0245488,-0.504465,0.111666,0.59909,0.0808778,-0.00625158,0.0960666,0.0400087,0.064062,0.266391,0.167866
95828955,-0.0646621,-0.0323449,-0.79394,0.168443,0.622184,0.147577,-0.00595202,0.114677,-0.0636028,-0.00467526,0.243493,0.129419
95833953,-0.0142742,0.0625633,-0.695289,0.109489,0.55853,0.190019,-0.00633681,0.072392,-0.098485,-0.00599836,0.274298,0.139766
95838952,-0.0109453,0.0476723,-0.683811,0.128557,0.544305,0.198492,-0.00617411,0.0163363,-0.105481,0.00609427,0.324988,0.141433
95843951,0.0121035,0.0388391,-0.589365,0.125309,0.528952,0.202127,-0.0061599,0.150871,-0.0401081,0.0540954,0.212869,0.243318
95848950,0.0772303,0.0239923,-0.552742,0.0846361,0.490105,0.220493,-0.00618396,0.0852988,0.0218443,0.0736711,0.292709,0.235157
95853948,0.0305697,0.109822,-0.93732,0.0952812,0.518591,0.265117,-0.00631689,0.0612613,-0.231874,-0.00424045,0.246106,0.179175
95858947,-0.114223,0.000289123,-0.762018,0.094104,0.524281,0.36849,-0.0060321,0.147449,-0.228907,-0.0598603,0.1877,0.185417
95863946,-0.0415075,-0.0263271,-0.630763,0.0494082,0.472861,0.357256,-0.00612813,0.190229,-0.0836382,-0.0282164,0.240864,0.231764
95868945,0.00723481,-0.0399002,-0.629211,0.0775363,0.518458,0.315381,-0.00591029,0.236755,-0.0450011,0.0693798,0.197263,0.176296
95873944,0.0625982,0.0704794,-0.58036,0.0532252,0.467503,0.306586,-0.00634508,0.15388,-0.0428363,0.0702715,0.246023,0.184437
95878942,0.0333898,0.138415,-0.900022,0.131315,0.46201,0.337597,-0.00625505,0.0809242,-0.0838519,0.0307535,0.211687,0.191342
95883941,-0.0279994,0.0619344,-0.530332,0.11121,0.480327,0.310344,-0.00625264,0.100076,-0.129567,0.0127243,0.20615,0.314112
95888940,-0.0419557,0.0301851,-0.352083,0.0721144,0.396053,0.322696,-0.00616682,0.140393,-0.0309142,0.00234631,0.306288,0.268653
95893939,0.0257643,0.0933378,-0.647503,0.118791,0.4541,0.229665,-0.00607676,0.12028,-0.103657,0.0514083,0.2837,0.234615
95898937,0.0492446,0.161472,-1.32058,0.19867,0.556193,0.38717,-0.00618499,-0.0285083,-0.361566,0.0466723,0.168426,0.216893
95903936,-0.081665,0.0817031,-0.721521,0.17801,0.556751,0.302397,-0.00634258,0.0587959,-0.333387,0.0407135,0.24785,0.116079
95908935,0.00836544,0.00709475,-0.821626,0.16818,0.49582,0.200093,-0.00576006,0.13239,-0.151089,0.0781213,0.335245,0.18272
95913934,0.0710917,0.000186712,-0.52998,0.0347806,0.479125,0.189953,-0.00625564,0.114247,-0.383833,0.117892,0.376855,0.180957
95918933,-0.0341897,-0.092849,-0.593577,0.108038,0.567381,0.149028,-0.0060961,0.115242,-0.247229,0.048125,0.368295,0.152492
95923931,-0.0336379,-0.0622709,-0.439292,0.0512452,0.470247,0.250601,-0.0061589,0.222014,-0.123187,0.0533838,0.383297,0.0845109
95928930,0.0139018,-0.108085,-0.763367,0.135102,0.63946,0.188365,-0.00639158,0.0737862,-0.260354,0.104497,0.32858,0.0839002
95933929,0.014375,-0.0891115,-0.53721,0.0796149,0.629167,0.178507,-0.00600156,0.150846,-0.0660612,0.0668034,0.300137,0.0804521
95938928,-0.0149771,-0.078404,-0.843824,0.211638,0.739612,0.12964,-0.00591209,0.110034,-0.0214326,0.0819166,0.246114,0.03092
95943927,0.0397244,-0.0822271,-0.786254,0.119414,0.703079,0.187262,-0.00640503,0.122814,-0.0960399,0.0946959,0.260544,0.0176177
95948925,-0.0253618,-0.0956343,-0.842906,0.159602,0.725215,0.128013,-0.00604509,0.13315,-0.190843,0.0628421,0.238851,0.0664872
95953924,0.0312168,-0.10608,-0.585192,0.0338353,0.595603,0.140292,-0.00614199,0.138279,-0.170909,0.0478708,0.360383,0.0869333
95958923,-0.0543828,-0.230001,-0.421192,0.0594574,0.62559,0.0805884,-0.00609908,0.255321,-0.172025,0.0437104,0.333102,0.147407
95963922,-0.0129776,-0.169981,-0.469958,0.0257387,0.470284,0.156488,-0.006142,0.257112,-0.315789,0.0726017,0.384019,0.22904
95968920,0.0361322,-0.0942594,-0.395605,-0.0276324,0.438664,0.25458,-0.00585632,0.250814,-0.27605,0.0833482,0.350009,0.209563
95973919,0.0505714,-0.0390835,-0.421354,-0.0286416,0.351079,0.373834,-0.00657909,0.230977,-0.345546,0.106832,0.364924,0.228798
95978918,-0.101076,-0.111128,-0.532669,0.0799838,0.489903,0.365354,-0.00614777,0.329842,-0.161328,0.0241124,0.193741,0.223129
95983917,0.0186946,-0.0804453,-0.541118,0.0524438,0.486265,0.422366,-0.00629772,0.310401,-0.115933,0.0804368,0.106531,0.376641
95988916,0.0658112,-0.0268289,-0.663737,0.0537488,0.587092,0.305896,-0.00589777,0.226066,-0.129324,0.0957482,0.144023,0.209831
95993914,-0.0247102,0.0307188,-0.535185,0.109895,0.481317,0.403697,-0.00626259,0.28288,-0.0433316,0.0615185,0.108828,0.302229
95998913,-0.0366905,0.131641,-0.568025,0.0834702,0.361353,0.545798,-0.00578256,0.180592,-0.040507,-0.00124391,0.145906,0.316151
96003912,0.0434225,0.108894,-0.605714,0.0431189,0.403973,0.529587,-0.00665969,0.134518,-0.0848496,0.036745,0.164665,0.297176
96008911,0.0230734,0.0627645,-0.418766,0.0459709,0.437943,0.288706,-0.00614594,0.115842,-0.149111,0.0359877,0.315228,0.259799
96013909,-0.0719272,-0.00596272,-0.509565,0.121971,0.451145,0.289907,-0.0060226,0.21974,-0.247551,0.0507956,0.263083,0.262932
96018908,0.0136927,-0.0183214,-0.456472,0.126455,0.501261,0.210478,-0.00591695,0.140949,-0.177039,0.115834,0.291817,0.237869
96023907,0.0238921,-0.07016,-0.371967,0.0262525,0.49786,0.128422,-0.00658512,0.0771993,-0.227607,0.0579799,0.463349,0.150505
96028906,-0.0155899,-0.127379,-0.332262,0.0117477,0.541225,0.0361868,-0.00593781,0.123903,-0.367082,0.0440664,0.512927,0.153615
96033905,0.0226529,-0.0685851,-0.366735,0.043306,0.551662,0.00775052,-0.00613844,0.0605562,-0.327068,0.0732864,0.512633,0.0855579
96038903,0.00231391,-0.0539847,-0.498333,0.0504681,0.595673,0.116303,-0.00614183,0.0403818,-0.233716,0.0279495,0.423517,0.0632373
96043902,-0.0221717,-0.0972794,-0.402182,0.0813156,0.684014,0.0645357,-0.00625926,0.0736453,-0.0787783,0.0225423,0.380346,0.0674827
96048901,0.000489271,-0.0874449,-0.538695,0.133115,0.717144,0.00269163,-0.00606967,0.0211379,-0.0839786,0.0471436,0.405251,0.0534451
96053900,0.00125781,-0.00608332,-0.505039,0.115907,0.655549,0.0962804,-0.00625139,0.00394139,-0.141989,0.0414916,0.361229,0.0778097
96058898,0.0135991,0.022726,-0.730346,0.142432,0.631347,0.136386,-0.00602611,0.0127708,-0.256653,0.0650789,0.360216,0.0892863
96063897,0.0439229,-0.0169418,-0.486149,0.0355325,0.547945,0.140416,-0.00613128,0.033492,-0.214335,0.0423372,0.425467,0.124264
96068896,-0.070132,-0.104996,-0.365856,0.08424,0.525594,0.136828,-0.00610658,0.145723,-0.290221,0.0393057,0.388029,0.207422
96073895,-0.0243831,-0.0319009,-0.227352,-0.0229339,0.353305,0.262508,-0.00597988,0.237538,-0.286113,0.0292426,0.390177,0.269832
96078894,0.00150075,0.0609433,-0.220814,-0.0180279,0.285498,0.357975,-0.00635991,0.165173,-0.235796,0.00701284,0.336132,0.383479
96083892,-0.00771462,0.0374652,-0.256746,-0.046409,0.408068,0.289615,-0.0061865,0.128854,-0.26472,-0.0472715,0.316087,0.35819
96088891,0.0359625,0.145025,-0.445096,-0.049186,0.392873,0.257878,-0.00605253,0.11502,-0.239373,-0.103285,0.231614,0.456365
96093890,0.0450419,0.201788,-0.509401,-0.00213394,0.308999,0.457762,-0.00586805,0.0551343,-0.316322,0.00346575,0.280806,0.337878
96098889,-0.0134779,0.165986,-0.482468,0.0641133,0.346804,0.338244,-0.00650398,0.13081,-0.346375,0.00579643,0.243581,0.366533
96103887,-0.0181193,0.036066,-0.327059,0.028307,0.379463,0.32286,-0.00632862,0.0901365,-0.173894,-0.0118384,0.321516,0.340439
96108886,0.0119244,0.167117,-0.396158,0.0251163,0.40067,0.255173,-0.00597989,0.0680214,-0.178998,-0.0422904,0.311315,0.320558
96113885,-0.03092,0.158777,-0.364434,0.0599012,0.310376,0.439296,-0.00647865,0.0738289,-0.228124,-0.0172383,0.265723,0.409913
96118884,0.00594841,0.0425158,-0.268716,0.0109816,0.412444,0.30396,-0.00597293,0.164314,-0.155433,0.00770752,0.256819,0.372783
96123883,0.0541258,0.0684919,-0.337112,0.028793,0.411885,0.198319,-0.00608702,0.163959,-0.23574,0.046405,0.263033,0.405664
96128881,-0.0203841,0.0951249,-0.201674,0.0367568,0.410895,0.163706,-0.00601892,0.123617,-0.213446,-0.0136741,0.345133,0.332208
96133880,-0.0598245,-0.00878252,-0.287512,0.0915226,0.512076,0.172412,-0.00626399,0.0253473,-0.213203,-0.00651363,0.372977,0.289705
96138879,0.0459148,-0.0208931,-0.31193,0.07054,0.529357,0.0477748,-0.00614115,0.0962053,-0.211536,0.0801114,0.372878,0.278759
96143878,0.00763687,-0.0679167,-0.218423,0.033637,0.501953,0.0610581,-0.0061593,0.103155,-0.333798,0.071543,0.450823,0.239006
96148876,-0.0236235,-0.149469,-0.204857,0.0169453,0.536983,0.00715084,-0.00624419,0.174518,-0.339155,0.036666,0.403555,0.289364
96153875,0.0413235,-0.00506674,-0.174694,-0.00682582,0.4367,0.0561168,-0.00593808,0.00783974,-0.393183,0.0858114,0.59701,0.0946247
96158874,-0.0092502,0.0104885,-0.222771,0.0348675,0.495313,0.0740395,-0.0061102,0.0314632,-0.258096,0.0117483,0.449265,0.190117
96163873,-0.059186,-0.0246763,-0.264865,0.0741023,0.608327,0.100778,-0.00635309,0.003471,-0.138296,-0.0328072,0.399653,0.180597
96168872,-0.0220602,0.0367696,-0.194588,0.0705567,0.547233,0.0884428,-0.0059079,0.00121316,-0.0931275,0.0139965,0.427515,0.0893438
96173870,0.0659819,0.022463,-0.220647,0.018393,0.534488,0.129873,-0.00632239,-0.0469871,-0.0901766,0.0531871,0.493846,0.0937802
96178869,0.0373109,0.0725546,-0.161189,0.00850705,0.492227,0.0848356,-0.00607453,0.0100198,-0.157175,0.0102604,0.412591,0.206721
96183868,-0.0264173,0.0774656,-0.176008,0.0215767,0.426718,0.179395,-0.00609506,0.0303432,-0.167342,-0.0437744,0.392841,0.288678
96188867,-0.0261638,0.0027999,-0.0887116,0.0253675,0.410353,0.20791,-0.00616706,0.0665705,-0.208864,0.0166795,0.420559,0.313552
96193865,-0.0320037,0.0268567,-0.110984,0.0503232,0.404397,0.200361,-0.00620396,0.119466,-0.175857,0.025981,0.379788,0.308527
96198864,0.0308574,0.0316313,-0.0756775,0.00581884,0.37362,0.18037,-0.00618958,0.130688,-0.297769,0.0602594,0.361866,0.412003
96203863,0.0603062,0.116317,0.003811,-0.00302112,0.298048,0.231571,-0.00619772,0.0530967,-0.171762,0.0809945,0.47253,0.273016
96208862,-0.0676674,0.142264,-0.0502355,0.0614167,0.231454,0.327649,-0.00620595,0.0992879,-0.271419,0.0112125,0.383729,0.383318
96213861,-0.000749807,0.0941749,-0.145191,0.0192624,0.270688,0.255844,-0.00597872,0.0710025,-0.348809,0.024407,0.408856,0.398109
96218859,0.00105228,0.0767449,0.00696618,0.0285988,0.372683,0.247468,-0.00627071,0.173324,-0.168206,0.0373204,0.247057,0.455697
96223858,0.0208422,0.085611,-0.0942902,0.0292442,0.328818,0.311616,-0.00602128,0.205357,-0.175246,0.0434664,0.207234,0.51247
96228857,0.0184452,0.0795696,-0.128054,0.041083,0.315033,0.359368,-0.00630501,0.136365,-0.135239,0.0735274,0.315927,0.347705
96233856,0.00295125,-0.00668489,-0.0156841,0.0242968,0.398933,0.261122,-0.00597819,0.163656,-0.18775,0.0706557,0.30311,0.393984
96238854,-0.0218864,0.0772032,0.00670187,0.0481689,0.336306,0.263476,-0.00627485,0.0741973,-0.153063,0.0505934,0.411266,0.305899
96243853,-0.0203848,0.0682947,0.0612441,0.0224542,0.399227,0.169533,-0.00610632,0.117419,-0.111365,0.00217852,0.342751,0.346715
96248852,-0.0195692,0.0503916,0.00818368,0.0551113,0.462717,0.0870995,-0.00620499,0.10726,-0.112358,0.0160595,0.369865,0.315342
96253851,0.066351,0.0234638,0.0194267,0.0108629,0.419606,0.14459,-0.0061253,0.0358576,-0.108475,0.067737,0.401431,0.372261
96258850,0.0317994,0.0791156,0.104118,0.00677675,0.366384,0.124202,-0.00619884,0.0472607,-0.20463,0.0377109,0.398191,0.394285
96263848,-0.0795965,0.025703,0.0954227,0.0421668,0.367187,0.163346,-0.0062341,0.147745,-0.190001,0.00176002,0.39925,0.346007
96268847,-0.020992,-0.00568086,0.202628,-0.0117279,0.346412,0.173178,-0.00592,0.0778115,-0.180089,0.0602817,0.519893,0.21602
96273846,-0.000275515,-0.0515909,0.0297967,-0.0134425,0.396592,0.103268,-0.00640206,0.114108,-0.265748,0.0487255,0.450177,0.316785
96278845,0.0738502,0.0874834,-0.0252243,0.00334764,0.355711,0.086288,-0.00601866,0.00248711,-0.405765,0.0693408,0.456651,0.415235
96283843,-0.0390454,0.00173974,0.0199426,0.0172879,0.439153,0.103104,-0.0060648,0.0780874,-0.27204,0.0139199,0.420233,0.304874
96288842,-0.0223274,-0.000287014,0.0264122,0.00324639,0.469026,0.0995463,-0.0059965,0.0758117,-0.140866,-0.0201625,0.393145,0.306815
96293841,0.0271383,0.0363928,0.0193468,0.000738231,0.415376,0.144241,-0.006201,0.0641856,-0.194232,0.0309212,0.369633,0.363276
96298840,0.0175548,0.033426,0.0713877,0.00130191,0.423676,0.119618,-0.0060953,0.0795972,-0.101861,0.0270087,0.401101,0.303491
96303839,-0.0159586,0.0438856,0.0772913,0.025578,0.389943,0.170029,-0.00627688,0.0463045,-0.182683,0.0291247,0.409217,0.303584
96308837,-0.029716,0.0548672,0.127845,-0.015734,0.380148,0.138139,-0.00617247,-0.0206246,-0.175492,-0.0318757,0.497757,0.29282
96313836,0.0638216,0.0646074,0.211262,-0.0643232,0.261773,0.129063,-0.00609632,-0.00218945,-0.286151,0.0682961,0.571602,0.284246
96318835,-0.0198392,-0.00819041,0.232018,-0.00893243,0.322301,0.139753,-0.00621061,0.079343,-0.280795,0.0869142,0.550416,0.202984
96323834,-0.0614214,0.00798331,0.171731,0.0100304,0.352545,0.113446,-0.00610049,0.0572874,-0.22739,0.0108676,0.513285,0.254103
96328833,0.0249334,0.0809119,0.151463,-0.0379777,0.296075,0.133665,-0.00629755,0.10182,-0.400557,0.0202367,0.371666,0.519602
96333831,0.0319842,0.157828,0.0903676,-0.021053,0.208011,0.202361,-0.00584729,0.152467,-0.29177,0.00773443,0.34621,0.505997
96338830,-0.0213593,0.117791,0.153989,-0.0446051,0.249977,0.321516,-0.00634158,0.0925049,-0.211668,-0.0299683,0.344772,0.431468
96343829,-0.0071777,0.116736,0.242915,-0.0430586,0.2968,0.276341,-0.0060139,0.00476897,-0.11815,-0.0311887,0.39009,0.385175
96348828,0.0429729,0.26376,0.0657027,-0.0273524,0.220353,0.278325,-0.00613061,-0.0839158,-0.147437,-0.0387931,0.443701,0.330149
96353826,-0.0197764,0.111728,0.177771,-0.020302,0.254288,0.225822,-0.0061469,0.0450624,-0.24421,-0.0288481,0.366144,0.482068
96358825,-0.0221183,0.0895994,0.212482,-0.0233801,0.269235,0.190322,-0.00629263,0.111481,-0.252277,-0.0103219,0.373854,0.447075
96363824,0.00448001,0.0963008,0.188837,-0.0187414,0.261442,0.187117,-0.00621323,0.0719152,-0.320235,0.0214752,0.402907,0.446457
96368823,-0.0148452,0.134895,0.205897,-0.0211146,0.25489,0.179297,-0.0061471,0.00706145,-0.244638,-0.00193759,0.489991,0.315
96373822,0.0330916,0.146291,0.247408,-0.0260174,0.217954,0.187781,-0.00606645,-0.0131622,-0.220155,0.0376024,0.502306,0.325074
96378820,0.00816206,0.136837,0.303446,-0.0311282,0.255862,0.15481,-0.00620022,-0.0132395,-0.27223,-0.000899599,0.460676,0.429344
96383819,-0.00318166,0.160032,0.151256,-0.00736977,0.221944,0.163796,-0.00601002,-0.0576722,-0.32479,0.00594078,0.526784,0.320767
96388818,0.00604861,0.141036,0.225035,0.00180237,0.258888,0.152969,-0.00627684,0.0023561,-0.249034,0.0075326,0.42328,0.447408
96393817,-0.0100406,0.136974,0.286253,0.0325416,0.301409,0.0969719,-0.00602609,-0.0250635,-0.257157,0.0289243,0.455412,0.394307
96398815,-0.016383,0.117034,0.268516,0.0135197,0.322984,0.0772908,-0.00623094,-0.0591045,-0.207452,0.00343399,0.509167,0.283152
96403814,-0.0180157,0.0868583,0.48463,0.0285748,0.277363,0.0341686,-0.00606859,-0.0301152,-0.121116,0.0624952,0.584488,0.262492
96408813,0.0380692,-0.0253667,0.303256,-0.00948075,0.370578,0.082157,-0.006287,0.0769101,-0.212037,0.0983513,0.426094,0.385625
96413812,-0.00676771,0.0461193,0.438913,-0.0389076,0.273008,0.120403,-0.00597574,0.0865241,-0.224618,0.0465888,0.45887,0.369523
