96918688,-0.00744327,0.00360297,0.326587
96923687,-0.00675923,0.00336239,0.326566
96928686,-0.00671267,0.00318373,0.326638
96933685,-0.00665138,0.00285878,0.326575
96938684,-0.00602351,0.00335217,0.326507
96943682,-0.00569378,0.00303674,0.32648
96948681,-0.00601163,0.00297387,0.326596
96953680,-0.00539979,0.00310115,0.326423
96958679,-0.00499237,0.00372848,0.326543
96963677,-0.00512738,0.0042744,0.326702
96968676,-0.00413863,0.00541948,0.326494
96973675,-0.00434607,0.00578456,0.326543
96978674,-0.00421616,0.00533781,0.326576
96983673,-0.00262357,0.00613988,0.326722
96988671,-0.00317202,0.00623339,0.326676
96993670,-0.00335347,0.00590512,0.326521
96998669,-0.00263027,0.00579832,0.326665
97003668,-0.00299302,0.00620232,0.326657
97008666,-0.00193809,0.00574563,0.326617
97013665,-0.000859046,0.00461642,0.326716
97018664,-0.00133363,0.00447445,0.326504
97023663,-0.00107489,0.00426734,0.326437
97028662,-0.000577382,0.00350042,0.326665
97033660,-0.00136352,0.00353087,0.32658
97038659,-0.000451907,0.0026467,0.326367
97043658,0.000420447,0.00300446,0.326578
97048657,0.000834593,0.00263031,0.326449
97053656,0.00163567,0.00268448,0.326494
97058654,0.00254994,0.00234867,0.326447
97063653,0.0032026,0.00235285,0.32654
97068652,0.00332818,0.00301884,0.326438
97073651,0.00323502,0.00339779,0.326625
97078649,0.00185405,0.00369551,0.326519
97083648,0.00206503,0.00419832,0.326644
97088647,0.00222892,0.00450392,0.326439
97093646,0.00224683,0.00488187,0.326628
97098645,0.00343047,0.00449812,0.326636
97103643,0.0042579,0.00531907,0.326584
97108642,0.00398565,0.00602276,0.326738
97113641,0.00572497,0.00585717,0.326508
97118640,0.00619705,0.00550853,0.326683
97123638,0.00606086,0.00677049,0.326623
97128637,0.00584633,0.00579041,0.326504
97133636,0.00554331,0.00459833,0.326683
97138635,0.0063921,0.0049052,0.326668
97143634,0.00637405,0.00360098,0.32667
97148632,0.00732009,0.00456069,0.326518
97153631,0.00678681,0.00327366,0.326617
97158630,0.00736155,0.00274496,0.326676
97163629,0.00824416,0.00234858,0.326696
97168627,0.0087237,0.00271716,0.326359
97173626,0.00914527,0.00177545,0.326464
97178625,0.0100618,0.00155075,0.326644
97183624,0.00932886,0.00204951,0.326557
97188623,0.0104326,0.00251466,0.326442
97193621,0.00962829,0.002547,0.326559
97198620,0.00992458,0.00229479,0.326396
97203619,0.0111637,0.00283269,0.326578
97208618,0.0112728,0.00292065,0.326456
97213616,0.0119,0.00331855,0.326557
97218615,0.0128367,0.00351277,0.326524
97223614,0.0129026,0.00377654,0.326528
97228613,0.0125001,0.00420095,0.326522
97233612,0.012598,0.00478652,0.326666
97238610,0.0137601,0.00443264,0.326624
97243609,0.012787,0.0050336,0.326455
97248608,0.0137016,0.00557786,0.326614
97253607,0.0138667,0.00517236,0.326759
97258605,0.0149247,0.00441258,0.326607
97263604,0.0146633,0.00453083,0.326626
97268603,0.0157874,0.00377961,0.326683
97273602,0.0155634,0.00271669,0.326442
97278601,0.015284,0.00270976,0.326612
97283599,0.0156498,0.00114607,0.326548
97288598,0.0159831,0.000789797,0.326634
97293597,0.0160831,0.000750993,0.326539
97298596,0.0172543,0.000235972,0.326552
97303594,0.0172994,6.57644e-05,0.326446
97308593,0.0184371,0.000684769,0.326474
97313592,0.0186752,0.000557095,0.326527
97318591,0.0178001,0.00114256,0.326508
97323590,0.0177763,0.00164169,0.326662
97328588,0.0182986,0.00183896,0.326637
97333587,0.0187868,0.00250289,0.326614
97338586,0.0196815,0.00338534,0.326426
97343585,0.0201778,0.00393419,0.326651
97348583,0.0202644,0.00492102,0.32658
97353582,0.0211602,0.00562669,0.326622
97358581,0.0212686,0.00622259,0.32668
97363580,0.0215637,0.00553879,0.326722
97368579,0.0222125,0.00525251,0.326635
97373577,0.0231862,0.00520851,0.326664
97378576,0.0215453,0.0050034,0.326746
97383575,0.0231846,0.00366402,0.326573
97388574,0.0231519,0.00342521,0.326768
97393572,0.0228184,0.00278368,0.326608
97398571,0.0231976,0.00272343,0.326669
97403570,0.0233501,0.00282224,0.326681
97408569,0.0231696,0.00281669,0.32666
97413568,0.0240898,0.00154594,0.32679
97418566,0.0246709,0.000984368,0.32652
97423565,0.0243648,0.00115495,0.326691
97428564,0.0259803,2.10928e-05,0.326506
97433563,0.0267272,0.000289833,0.326485
97438562,0.0270617,-4.77103e-05,0.326574
97443560,0.0265697,0.000181429,0.326511
97448559,0.026959,0.000902241,0.326525
97453558,0.026184,0.000891047,0.326802
97458557,0.026021,0.00136787,0.326799
97463555,0.0264907,0.00166376,0.326608
97468554,0.0281564,0.00206962,0.326564
97473553,0.0286632,0.00247484,0.326698
97478552,0.0309467,0.00266646,0.326479
97483551,0.0313825,0.00293809,0.326409
97488549,0.0308676,0.00293989,0.326666
97493548,0.0292228,0.00266187,0.326705
97498547,0.0299566,0.0034599,0.326714
97503546,0.027361,0.00430863,0.327212
97508544,0.0293484,0.00287141,0.326758
97513543,0.0295693,0.00232467,0.326757
97518542,0.0289439,0.00163606,0.326888
97523541,0.0316047,0.00150872,0.326578
97528540,0.0328145,0.00140431,0.326533
97533538,0.0338467,0.00149905,0.326578
97538537,0.0349403,0.000684109,0.326481
97543536,0.0359668,0.000388551,0.326112
97548535,0.0338508,-0.000324351,0.326707
97553533,0.0342845,7.40554e-05,0.326638
97558532,0.0328805,-0.000501945,0.326553
97563531,0.0321551,-6.61374e-05,0.326992
97568530,0.0334316,-0.000695816,0.326761
97573529,0.0332183,8.03052e-05,0.326673
97578527,0.0336687,0.000659427,0.326806
97583526,0.0352946,0.000245755,0.326744
97588525,0.0383488,0.000702594,0.326323
97593524,0.0376885,0.000778458,0.326642
97598522,0.0390408,0.00175875,0.326445
97603521,0.0396493,0.00216162,0.326336
97608520,0.0384012,0.00180785,0.326585
97613519,0.0389919,0.00178836,0.326652
97618518,0.0370715,0.00227646,0.326768
97623516,0.0377998,0.00130894,0.326703
97628515,0.037029,0.00118883,0.326741
97633514,0.0386338,0.0017366,0.326782
97638513,0.0373134,0.00128245,0.326992
97643511,0.0377235,0.00265604,0.326993
97648510,0.0381617,0.00085845,0.326962
97653509,0.0408033,0.00124266,0.326531
97658508,0.0415028,0.00084832,0.326554
97663507,0.0418766,0.0002178,0.326674
97668505,0.0428062,-0.000566566,0.326577
97673504,0.0428605,-0.000772468,0.326346
97678503,0.0431315,-0.000681362,0.326697
97683502,0.0415206,-0.000387959,0.326703
97688500,0.0403108,-0.000167993,0.326781
97693499,0.043001,0.000312756,0.326518
97698498,0.0425808,-0.000439757,0.326948
97703497,0.0424269,0.000349212,0.326893
97708496,0.0414473,0.00119301,0.327047
97713494,0.0428973,0.000736397,0.327012
97718493,0.0455741,0.00174061,0.326525
97723492,0.044662,0.00210048,0.326747
97728491,0.0464732,0.00252357,0.326679
97733489,0.0479732,0.00224107,0.326488
97738488,0.0457789,0.00246919,0.326945
97743487,0.0462406,0.00260727,0.327042
97748486,0.0465056,0.00166042,0.326757
97753485,0.0436443,0.00259513,0.327224
97758483,0.0455182,0.00248958,0.327179
97763482,0.0458488,0.00214966,0.327309
97768481,0.0469585,0.00179191,0.326916
97773480,0.0486885,0.000788165,0.326705
97778479,0.0488671,0.00181488,0.326683
97783477,0.050279,-3.55273e-05,0.326514
97788476,0.0498869,-0.000912267,0.3264
97793475,0.0501895,-0.00072002,0.326612
97798474,0.0473477,-0.00109561,0.326811
97803472,0.0461349,-0.00162356,0.326986
97808471,0.0437807,-0.00158551,0.327194
97813470,0.042566,-0.00167393,0.327435
97818469,0.0455144,-0.00113918,0.326646
97823468,0.0432736,-0.00156567,0.327028
97828466,0.0446349,-0.00119778,0.326704
97833465,0.0448503,-0.00117189,0.326686
97838464,0.0423346,-0.000466519,0.327054
97843463,0.044073,0.000204872,0.326973
97848461,0.0418094,0.000236458,0.327126
97853460,0.0416237,0.00104384,0.327251
97858459,0.0430605,0.0015522,0.326876
97863458,0.0433635,0.00241203,0.3267
97868457,0.0418216,0.00241068,0.326994
97873455,0.0444155,0.00387566,0.326519
97878454,0.0433587,0.00449655,0.326707
97883453,0.0439752,0.00388813,0.326594
97888452,0.0413403,0.00227173,0.327036
97893450,0.0412472,0.000781593,0.326797
97898449,0.0380978,0.000965717,0.32702
97903448,0.0397436,0.00143025,0.326842
97908447,0.0384171,0.000353834,0.326889
97913446,0.0364925,1.34016e-05,0.327115
97918444,0.0368681,-0.00119856,0.326839
97923443,0.0374939,-0.00232969,0.326804
97928442,0.0366261,-0.00237288,0.327008
97933441,0.0372703,-0.00138657,0.326798
97938439,0.0383881,-0.00170209,0.326661
97943438,0.0395498,-0.00224969,0.326473
97948437,0.0388507,-0.00152083,0.326658
97953436,0.0391584,-0.000375008,0.326434
97958435,0.0363937,-0.000128603,0.326975
97963433,0.0365352,0.000973577,0.326574
97968432,0.0335793,0.00115855,0.3271
97973431,0.0334512,0.00184875,0.326977
97978430,0.032492,0.00309011,0.326949
97983428,0.0340549,0.00331763,0.326974
97988427,0.034087,0.0044368,0.326797
97993426,0.0363179,0.00431092,0.326722
97998425,0.0368164,0.00423278,0.326638
98003424,0.0345623,0.00463684,0.326612
98008422,0.0333607,0.00404765,0.326989
98013421,0.0340519,0.0045256,0.326758
98018420,0.0312297,0.00251506,0.32684
98023419,0.0283865,0.00332601,0.327141
98028417,0.0301394,0.00239603,0.326911
98033416,0.0295688,0.00162924,0.326888
98038415,0.0298891,0.0016527,0.326797
98043414,0.030371,0.000400118,0.326802
98048413,0.0314598,-0.00114019,0.32646
98053411,0.0306416,-0.00157245,0.326567
98058410,0.0308382,-0.00191418,0.326503
98063409,0.0308771,-0.00216579,0.326341
98068408,0.0298718,-0.00210147,0.326474
98073406,0.0294962,-0.00183244,0.326162
98078405,0.026002,-0.00233092,0.326898
98083404,0.0273336,-0.0011776,0.326733
98088403,0.0259476,-0.000172334,0.326725
98093402,0.0249055,-9.62694e-05,0.326808
98098400,0.0254582,0.00132254,0.32678
98103399,0.0259909,0.00262674,0.326794
98108398,0.0258689,0.00333321,0.32684
98113397,0.0276242,0.00405182,0.326571
98118395,0.0276247,0.00461205,0.326605
98123394,0.0272688,0.00508137,0.326515
98128393,0.0264872,0.00452262,0.32672
98133392,0.0254077,0.00485284,0.326665
98138391,0.0226697,0.00527926,0.327002
98143389,0.0225869,0.00409386,0.326758
98148388,0.0227349,0.00420051,0.326781
98153387,0.0216607,0.0036096,0.326938
98158386,0.0216469,0.00214773,0.32664
98163385,0.0209309,0.00261681,0.326898
98168383,0.0223377,0.00186298,0.326732
98173382,0.022405,0.000629581,0.3266
98178381,0.0219878,-0.000380797,0.326509
98183380,0.0227078,-0.000692769,0.326444
98188378,0.0226698,3.35791e-05,0.32657
98193377,0.0206168,-0.00039413,0.32659
98198376,0.0196828,0.000221649,0.326668
98203375,0.0184667,0.00101098,0.326837
98208374,0.0174372,0.00158433,0.326744
98213372,0.017392,0.0015002,0.326614
98218371,0.0185353,0.00258643,0.326696
98223370,0.0189093,0.00326414,0.326702
98228369,0.0188831,0.00370228,0.326831
98233367,0.0189548,0.0039298,0.326688
98238366,0.0183563,0.00389612,0.326807
98243365,0.0167915,0.00472365,0.326769
98248364,0.01701,0.004571,0.326557
98253363,0.0162801,0.00542261,0.326828
98258361,0.0153209,0.00474705,0.32677
98263360,0.0159671,0.00514728,0.326647
98268359,0.0145019,0.00446314,0.32677
98273358,0.016348,0.00322839,0.326729
98278356,0.0147418,0.00458774,0.326774
98283355,0.0143049,0.00348582,0.326653
98288354,0.0141233,0.00306037,0.326599
98293353,0.0139633,0.00240226,0.326761
98298352,0.0146116,0.00258047,0.326504
98303350,0.0129941,0.00158784,0.326647
98308349,0.013568,0.00134406,0.326389
98313348,0.0127199,0.00107421,0.326549
98318347,0.0142527,0.00152373,0.326519
98323345,0.0109003,0.00102473,0.326674
98328344,0.0113816,0.00153546,0.326603
98333343,0.0109435,0.0018943,0.326608
98338342,0.0102479,0.00146613,0.326512
98343341,0.0114044,0.00197034,0.32652
98348339,0.010286,0.00278927,0.326619
98353338,0.0111512,0.00415703,0.326458
98358337,0.0104347,0.00459172,0.326714
98363336,0.0102154,0.00497636,0.326582
98368334,0.0104348,0.00584531,0.326599
98373333,0.00949437,0.00602774,0.326618
98378332,0.00708011,0.00520298,0.326778
98383331,0.00766977,0.00531938,0.326865
98388330,0.00585673,0.00470903,0.326737
98393328,0.00643223,0.00566921,0.326739
98398327,0.00762058,0.00588617,0.326897
98403326,0.00738689,0.00538954,0.326662
98408325,0.00707305,0.0053417,0.326651
98413323,0.00935673,0.00325195,0.326728
98418322,0.00884944,0.00193052,0.326834
98423321,0.00785014,0.00222688,0.3267
98428320,0.00578513,0.00258887,0.326591
98433319,0.00550074,0.00207597,0.326536
98438317,0.00289916,0.00180433,0.326497
98443316,0.00303514,0.00214383,0.326677
98448315,0.00271227,0.00198721,0.326618
98453314,0.00294538,0.00194141,0.326508
98458312,0.00228667,0.00237905,0.326692
98463311,0.00359606,0.00304716,0.326556
98468310,0.00375268,0.00277312,0.326433
98473309,0.00328766,0.00309007,0.326647
98478308,0.00418067,0.00424195,0.326609
98483306,0.00172706,0.00471858,0.326611
98488305,0.00195392,0.00607758,0.326693
98493304,0.000670883,0.00579583,0.326748
98498303,-0.000926964,0.00579755,0.326713
98503302,-0.000819911,0.00588033,0.326642
98508300,-0.00132512,0.00576867,0.326771
98513299,0.000118919,0.00596719,0.326814
98518298,-0.000878651,0.00631673,0.32653
98523297,-0.00112337,0.00518931,0.326825
98528295,-0.0013386,0.00609749,0.326773
98533294,-0.000651288,0.00613068,0.32666
98538293,-0.000712385,0.00527766,0.326633
98543292,-0.00251533,0.00500134,0.326565
98548291,-0.00182914,0.00445018,0.326744
98553289,-0.00246438,0.00432528,0.326729
98558288,-0.00175028,0.00414934,0.326624
98563287,-0.00373091,0.00341859,0.326582
98568286,-0.00325463,0.00285632,0.326574
98573284,-0.00433076,0.00235209,0.326632
98578283,-0.00471489,0.00237649,0.32666
98583282,-0.0052589,0.00271093,0.3266
98588281,-0.00578277,0.00243163,0.3265
98593280,-0.00549411,0.00334029,0.326572
98598278,-0.00581102,0.00349397,0.326614
98603277,-0.00600295,0.00401364,0.326726
98608276,-0.00552537,0.00506066,0.326602
98613275,-0.00605556,0.00503108,0.326642
98618273,-0.00697544,0.0061766,0.326843
98623272,-0.00708733,0.0063853,0.326593
98628271,-0.0072307,0.00614628,0.326599
98633270,-0.00881971,0.00573794,0.326772
98638269,-0.00760714,0.00608782,0.326609
98643267,-0.00802442,0.00636481,0.326566
98648266,-0.0086708,0.00738474,0.326688
98653265,-0.00339314,0.00672615,0.326867
98658264,-0.00710486,0.00682821,0.326817
98663262,-0.0093568,0.0063869,0.326657
98668261,-0.00998294,0.00595038,0.326681
98673260,-0.0104786,0.00551566,0.326686
98678259,-0.0112604,0.00517733,0.326559
98683258,-0.0115972,0.00497792,0.326646
98688256,-0.0127166,0.00422115,0.326641
98693255,-0.0119924,0.00412449,0.326542
98698254,-0.0126932,0.00381736,0.326629
98703253,-0.0121798,0.00396503,0.326631
98708251,-0.0126596,0.00409062,0.3267
98713250,-0.0125066,0.00381493,0.326751
98718249,-0.0131242,0.00430338,0.326494
98723248,-0.0134216,0.00407386,0.326765
98728247,-0.0139119,0.00454508,0.326611
98733245,-0.014183,0.0055554,0.326691
98738244,-0.0151748,0.0060296,0.326683
98743243,-0.0155694,0.00598787,0.326609
98748242,-0.0165447,0.006585,0.326636
98753240,-0.0171399,0.00630053,0.326628
98758239,-0.0160341,0.0064509,0.326578
98763238,-0.0164158,0.0068173,0.326742
98768237,-0.0161203,0.00756607,0.326824
98773236,-0.016833,0.00733734,0.326595
98778234,-0.0168119,0.00686727,0.326753
98783233,-0.0182285,0.00716451,0.326721
98788232,-0.0178047,0.00644499,0.326724
98793231,-0.0188887,0.00552535,0.326802
98798229,-0.0194397,0.006448,0.326681
98803228,-0.0197383,0.00718247,0.326721
98808227,-0.0202933,0.00643269,0.326811
98813226,-0.0196338,0.00513247,0.326673
98818225,-0.0201762,0.0054804,0.326687
98823223,-0.020078,0.00484534,0.326788
98828222,-0.0205278,0.00532746,0.326518
98833221,-0.0208526,0.00531296,0.326576
98838220,-0.0223552,0.00496255,0.326614
98843218,-0.0224379,0.00519327,0.326755
98848217,-0.0228042,0.00437607,0.326665
98853216,-0.0220997,0.00513765,0.326587
98858215,-0.0234271,0.00528429,0.326699
98863214,-0.0227153,0.00541602,0.326766
98868212,-0.023018,0.00573144,0.32659
98873211,-0.0243571,0.00603415,0.326631
98878210,-0.0230865,0.00655372,0.326746
98883209,-0.0236104,0.00629272,0.3268
98888208,-0.0244883,0.00775253,0.326734
98893206,-0.0248361,0.00701085,0.326646
98898205,-0.0238341,0.00657284,0.326851
98903204,-0.024946,0.00786199,0.326883
98908203,-0.0266754,0.00663432,0.326732
98913201,-0.026971,0.00615329,0.326614
98918200,-0.027325,0.00626116,0.326818
98923199,-0.0270916,0.0063273,0.326619
98928198,-0.0277954,0.00572382,0.326838
98933197,-0.0274711,0.00511499,0.326835
98938195,-0.0264101,0.00590803,0.326769
98943194,-0.0280338,0.00646984,0.326725
98948193,-0.0289066,0.00609819,0.326555
98953192,-0.0285621,0.0064034,0.326687
98958190,-0.029764,0.00647625,0.326679
98963189,-0.0289997,0.00676403,0.326642
98968188,-0.0305079,0.00580267,0.326776
98973187,-0.0301999,0.00639,0.32661
98978186,-0.031633,0.00730717,0.326637
98983184,-0.0318318,0.00716216,0.326649
98988183,-0.0309453,0.00642941,0.326659
98993182,-0.0288098,0.00562089,0.32684
98998181,-0.0291281,0.0078622,0.326642
99003179,-0.0271505,0.00754355,0.32688
99008178,-0.0260064,0.00661747,0.326809
99013177,-0.0264042,0.00631786,0.327057
99018176,-0.0270246,0.00577228,0.326778
99023175,-0.0266427,0.00685496,0.326826
99028173,-0.0258158,0.00614176,0.32686
99033172,-0.0273243,0.00541299,0.326782
99038171,-0.0260833,0.00549378,0.326859
99043170,-0.0266565,0.00496439,0.326659
99048168,-0.0268377,0.00488404,0.326612
99053167,-0.0254273,0.00488823,0.326593
99058166,-0.0256467,0.00478436,0.326746
99063165,-0.0265235,0.0053475,0.326669
99068164,-0.0249492,0.00546329,0.326514
99073162,-0.0235621,0.00552638,0.326835
99078161,-0.0226307,0.0053427,0.326787
99083160,-0.0229325,0.00607771,0.326696
99088159,-0.0222946,0.00558759,0.326875
99093157,-0.0223001,0.0053869,0.326718
99098156,-0.0218286,0.00519475,0.326773
99103155,-0.0225735,0.00581725,0.326827
99108154,-0.0228804,0.00659115,0.326638
99113153,-0.0220207,0.00598208,0.326639
99118151,-0.0215467,0.00568287,0.326808
99123150,-0.0194185,0.00609569,0.326713
99128149,-0.0191958,0.00679664,0.326843
99133148,-0.0200759,0.00620235,0.326675
99138146,-0.0187767,0.00698493,0.326804
99143145,-0.0182986,0.0067456,0.326953
99148144,-0.0189435,0.00690231,0.326678
99153143,-0.0184384,0.00719504,0.326641
99158142,-0.018384,0.00814207,0.326733
99163140,-0.0188258,0.0069577,0.326776
99168139,-0.0178985,0.00597909,0.326745
99173138,-0.0175499,0.00435538,0.326827
99178137,-0.0170037,0.0048066,0.326749
99183135,-0.0171486,0.00517514,0.326725
99188134,-0.0159524,0.00520962,0.326654
99193133,-0.0155545,0.00520908,0.326711
99198132,-0.014972,0.0042367,0.326583
99203131,-0.0138848,0.00410225,0.326729
99208129,-0.0147868,0.0040548,0.326843
99213128,-0.014701,0.00392409,0.326675
99218127,-0.0143047,0.00412943,0.326658
99223126,-0.0149088,0.00398111,0.326647
99228125,-0.0145009,0.0039486,0.326471
99233123,-0.0146285,0.00463975,0.326577
99238122,-0.0144493,0.00460753,0.326771
99243121,-0.0128304,0.00513606,0.326617
99248120,-0.0125982,0.0055666,0.326605
99253118,-0.0119526,0.00527662,0.326636
99258117,-0.010729,0.00632588,0.326876
99263116,-0.0104595,0.00558074,0.326762
99268115,-0.00974903,0.00603538,0.326686
99273114,-0.01002,0.00563953,0.326721
99278112,-0.00994501,0.00619057,0.326903
99283111,-0.0106445,0.00608892,0.326693
99288110,-0.0100939,0.00546657,0.326734
99293109,-0.00985818,0.00623223,0.326531
99298107,-0.0098272,0.00672222,0.326779
99303106,-0.00888663,0.00461913,0.326678
99308105,-0.00833629,0.00422532,0.326817
99313104,-0.0077873,0.00431764,0.326629
99318103,-0.00733229,0.00340492,0.326638
99323101,-0.00643145,0.00384717,0.326629
99328100,-0.00715984,0.00337249,0.32672
99333099,-0.00773766,0.00300631,0.326743
99338098,-0.00629892,0.00384428,0.326626
99343096,-0.00630871,0.00358399,0.326627
99348095,-0.00613035,0.00393902,0.326544
99353094,-0.00549711,0.00369758,0.326601
99358093,-0.00540232,0.00422648,0.326709
99363092,-0.0042773,0.00429338,0.326518
99368090,-0.00375664,0.00508461,0.32671
99373089,-0.00433354,0.00482786,0.326659
99378088,-0.00359353,0.00512465,0.326716
99383087,-0.00300229,0.00612291,0.326494
99388085,-0.00363607,0.00533238,0.326769
99393084,-0.00254542,0.00441706,0.326808
99398083,-0.0022683,0.00568373,0.326594
99403082,-0.00213581,0.00571776,0.326763
99408081,-0.00122781,0.0047338,0.326663
99413079,-0.000741557,0.00598733,0.326602
99418078,-0.000433378,0.00541738,0.32681
99423077,-0.00140492,0.00427445,0.326759
99428076,-1.6302e-05,0.00379848,0.326646
99433074,-0.000493259,0.00354478,0.326617
99438073,0.000257416,0.00359346,0.32675
99443072,0.000220361,0.00324831,0.326505
99448071,0.00045228,0.00262371,0.326605
99453070,0.000311132,0.00208692,0.32667
99458068,0.000931702,0.00257173,0.326497
99463067,0.00101707,0.00202566,0.326738
99468066,0.00223541,0.00280565,0.326602
99473065,0.00297652,0.00293455,0.326753
99478063,0.00326236,0.002901,0.326538
99483062,0.00343557,0.00280975,0.32647
99488061,0.00406882,0.00290749,0.326567
99493060,0.00319456,0.00264626,0.326599
99498059,0.00327771,0.00309631,0.326784
99503057,0.00432808,0.00359655,0.326614
99508056,0.0039921,0.00362125,0.326696
99513055,0.00482834,0.0039404,0.326589
99518054,0.00542865,0.00450035,0.326719
99523052,0.00636102,0.00487287,0.326544
99528051,0.00672905,0.0051444,0.32667
99533050,0.00660046,0.00455827,0.326708
99538049,0.0061674,0.00441144,0.326693
99543048,0.00566714,0.00466252,0.326696
99548046,0.00661196,0.00408757,0.326661
99553045,0.00604169,0.00401097,0.326611
99558044,0.00659858,0.00372266,0.326758
99563043,0.00770406,0.00342843,0.326687
99568041,0.00828987,0.00239306,0.326598
99573040,0.00866436,0.00220437,0.326684
99578039,0.00947824,0.0024989,0.326809
99583038,0.00990589,0.00300331,0.326579
99588037,0.0105622,0.002476,0.326643
99593035,0.0100216,0.00199614,0.326604
99598034,0.0111895,0.00233842,0.326546
99603033,0.0123855,0.00213096,0.326446
99608032,0.0114484,0.00237232,0.326727
99613031,0.0116482,0.00228668,0.326645
99618029,0.0117228,0.00253221,0.326711
99623028,0.0116019,0.00291459,0.326629
99628027,0.0114381,0.00364348,0.326702
99633026,0.0116788,0.00362632,0.326701
99638024,0.0129607,0.00385271,0.326573
99643023,0.0126698,0.00405581,0.326795
99648022,0.014274,0.00366718,0.326696
99653021,0.0157418,0.00378237,0.326569
99658020,0.0152202,0.00423349,0.32664
99663018,0.0151728,0.00381325,0.326594
99668017,0.0148361,0.00365905,0.326758
99673016,0.015136,0.00314096,0.326593
99678015,0.0152051,0.0039954,0.326833
99683013,0.0139379,0.00318627,0.326741
99688012,0.0145823,0.00290112,0.326802
99693011,0.0166189,0.00306195,0.326691
99698010,0.0176314,0.00323629,0.326764
99703009,0.0190464,0.00274782,0.326475
99708007,0.01835,0.0025127,0.326701
99713006,0.0204158,0.00228278,0.32654
99718005,0.0185837,0.00222616,0.326812
99723004,0.0181074,0.00170039,0.326728
99728002,0.0173305,0.00157251,0.326683
99733001,0.0177387,0.00144335,0.326807
99738000,0.0174047,0.00153762,0.326771
99742999,0.0191856,0.00144687,0.326647
99747998,0.0210504,0.00131557,0.326632
99752996,0.0211768,0.00171665,0.326506
99757995,0.0228266,0.000970692,0.326496
99762994,0.0224101,0.00100658,0.326544
99767993,0.0226693,0.00208949,0.326585
99772991,0.0229911,0.00241466,0.32672
99777990,0.0220392,0.00272438,0.326677
99782989,0.0205967,0.00238066,0.326688
99787988,0.020323,0.00200702,0.326814
99792987,0.0210226,0.00282563,0.326837
99797985,0.0231705,0.00307005,0.326856
99802984,0.0237041,0.00331313,0.3267
99807983,0.0238118,0.00320477,0.326873
99812982,0.0251716,0.00415115,0.326692
99817980,0.0262993,0.00329189,0.326733
99822979,0.026235,0.00202586,0.326588
99827978,0.0251011,0.00175898,0.326833
99832977,0.0255107,0.00239181,0.326813
99837976,0.0264379,0.00213795,0.326669
99842974,0.0247206,0.000518158,0.326792
99847973,0.0264572,0.000715385,0.326526
99852972,0.0257303,0.00125812,0.326718
99857971,0.0278499,0.00050345,0.326637
99862969,0.0268249,0.000806923,0.326766
99867968,0.0281928,-8.19408e-05,0.32661
99872967,0.0274343,-0.000167322,0.326738
99877966,0.0295386,0.000586294,0.326709
99882965,0.0294188,0.000549156,0.326687
99887963,0.0303333,0.000826539,0.326615
99892962,0.031166,0.00142228,0.326537
99897961,0.029986,0.00132671,0.326774
99902960,0.0304614,0.00104439,0.326678
99907958,0.0301778,0.000799626,0.326911
99912957,0.0296163,0.00206897,0.326938
99917956,0.0311039,0.00231402,0.326734
99922955,0.0321092,0.00254656,0.326741
99927954,0.0323969,0.00330325,0.326596
99932952,0.0322821,0.00236342,0.326756
99937951,0.0330288,0.00235196,0.326865
99942950,0.0358616,0.0037308,0.3264
99947949,0.033512,0.00268817,0.326761
99952947,0.034454,0.00234757,0.326581
99957946,0.0346918,0.00354432,0.326711
99962945,0.0347658,0.002801,0.326874
99967944,0.0328964,0.00173234,0.326841
99972943,0.0342982,0.00196301,0.326807
99977941,0.0343987,0.00182487,0.327041
99982940,0.0344139,0.000743526,0.327015
99987939,0.0354779,0.00121829,0.326677
99992938,0.036372,0.00132175,0.326783
99997937,0.0370027,0.00147205,0.326738
100002935,0.0388516,0.000823006,0.326448
100007934,0.0382321,0.000300238,0.326779
100012933,0.0382454,0.00104726,0.326652
100017932,0.0386072,0.00102388,0.326777
100022930,0.0360038,0.000265435,0.327044
100027929,0.0370762,0.000883042,0.326905
100032928,0.0368188,0.00131148,0.326932
100037927,0.0374018,0.000915619,0.327112
100042926,0.0382634,0.00116979,0.326908
100047924,0.0398159,0.00170812,0.326797
100052923,0.0412971,0.000778929,0.326722
100057922,0.0421611,0.00171914,0.326699
100062921,0.0426332,0.000860905,0.326683
100067919,0.0431559,0.00148896,0.326589
100072918,0.0438601,0.00107458,0.326699
100077917,0.0427201,0.000614183,0.326786
100082916,0.0378726,0.000460607,0.327219
100087915,0.0418273,0.000349626,0.326787
100092913,0.0435843,-0.000299786,0.326578
100097912,0.0421359,0.000327882,0.326885
100102911,0.042588,0.000474516,0.327034
100107910,0.0435048,0.00045353,0.326958
100112908,0.0421939,0.000460982,0.327107
100117907,0.0441102,0.000174849,0.326982
100122906,0.0446099,0.000330162,0.327013
100127905,0.0465426,0.00101004,0.326673
100132904,0.0473669,0.000738462,0.326502
100137902,0.0471491,-0.000335007,0.326653
100142901,0.0488779,-0.00042564,0.326448
100147900,0.0477654,0.000316655,0.326709
100152899,0.0467908,-0.000475266,0.32721
100157897,0.0483604,-0.00100169,0.326855
100162896,0.0473175,-6.15702e-05,0.326888
100167895,0.0468733,-0.000450662,0.326791
100172894,0.0481588,-0.000176828,0.326732
100177893,0.0480494,-0.000165555,0.327014
100182891,0.0502061,-0.000244516,0.326689
100187890,0.0488855,-9.48097e-05,0.326815
