98128393,6.2131e-310,3.12179e-310,0
98133392,6.66409e-310,1.98447e-310,0
98138391,6.79459e-310,1.47709e-310,0
98143389,6.29639e-310,2.9502e-310,0
98148388,5.59471e-310,4.12885e-310,0
98153387,4.22092e-310,5.52558e-310,0
98158386,4.22092e-310,5.52558e-310,0
98163385,-1.45019e-310,6.80038e-310,0
98168383,5.04956e-310,4.78019e-310,0
98173382,4.30424e-310,5.46093e-310,0
98178381,6.76168e-310,1.62106e-310,0
98183380,6.94534e-310,-3.32331e-311,0
98188378,6.94534e-310,-3.32331e-311,0
98193377,6.91423e-310,-7.36003e-311,0
98198376,6.84683e-310,-1.21206e-310,0
98203375,6.77503e-310,-1.56434e-310,0
98208374,6.95281e-310,-8.1405e-312,0
98213372,6.95281e-310,-8.1405e-312,0
98218371,6.46426e-310,-2.56155e-310,0
98223370,-6.91128e-310,-7.63137e-311,0
98228369,3.4914e-310,6.01318e-310,0
98233367,6.33969e-310,2.85597e-310,0
98238366,5.41707e-310,4.35931e-310,0
98243365,5.72659e-310,3.9439e-310,0
98248364,5.72659e-310,3.9439e-310,0
98253363,6.09728e-310,3.34236e-310,0
98258361,5.61349e-310,4.10328e-310,0
98263360,1.97329e-310,6.66741e-310,0
98268359,1.97329e-310,6.66741e-310,0
98273358,2.80909e-310,6.3606e-310,0
98278356,4.45089e-310,5.34208e-310,0
98283355,6.4791e-310,2.52378e-310,0
98288354,6.4791e-310,2.52378e-310,0
98293353,5.54497e-310,4.19541e-310,0
98298352,5.11944e-310,4.70527e-310,0
98303350,5.40926e-310,4.36899e-310,0
98308349,6.46419e-310,2.56173e-310,0
98313348,6.46419e-310,2.56173e-310,0
98318347,6.79869e-310,1.45809e-310,0
98323345,6.87973e-310,-1.00876e-310,0
98328344,6.94134e-310,-4.07468e-311,0
98333343,-3.86838e-311,6.94252e-310,0
98338342,-6.67227e-310,1.9568e-310,0
98343341,-3.81849e-310,5.81097e-310,0
98348339,-3.81849e-310,5.81097e-310,0
98353338,6.92574e-310,-6.18318e-311,0
98358337,5.23533e-310,4.57597e-310,0
98363336,5.97168e-310,3.56192e-310,0
98368334,5.97168e-310,3.56192e-310,0
98373333,4.43072e-310,5.35882e-310,0
98378332,4.43072e-310,5.35882e-310,0
98383331,5.63111e-310,4.07907e-310,0
98388330,-1.65209e-310,6.75417e-310,0
98393328,-4.44257e-310,5.349e-310,0
98398327,-4.44257e-310,5.349e-310,0
98403326,-4.38957e-310,5.39258e-310,0
98408325,-2.64149e-310,6.43201e-310,0
98413323,-1.5049e-310,6.78848e-310,0
98418322,3.81326e-310,5.8144e-310,0
98423321,6.55798e-310,2.31108e-310,0
98428320,6.8566e-310,1.15554e-310,0
98433319,6.95329e-310,1.46917e-313,0
98438317,6.9526e-310,-9.7535e-312,0
98443316,5.51582e-310,-4.23367e-310,0
98448315,-6.85573e-310,1.16071e-310,0
98453314,-6.86826e-310,-1.08407e-310,0
98458312,-6.92398e-310,6.37752e-311,0
98463311,-6.92398e-310,6.37752e-311,0
98468310,-6.53217e-310,2.38306e-310,0
98473309,-6.23829e-310,3.07115e-310,0
98478308,2.88924e-310,6.3246e-310,0
98483306,6.73323e-310,1.73546e-310,0
98488305,6.15153e-310,3.24144e-310,0
98493304,6.15153e-310,3.24144e-310,0
98498303,4.02088e-310,5.6728e-310,0
98503302,2.47198e-310,6.49904e-310,0
98508300,-3.41744e-310,6.05552e-310,0
98513299,-4.87631e-310,4.9568e-310,0
98518298,-4.34863e-310,5.42565e-310,0
98523297,-1.89814e-310,6.68919e-310,0
98528295,-2.17304e-310,6.60501e-310,0
98533294,-4.71038e-311,6.93732e-310,0
98538293,-8.20702e-314,1.47771e-312,0
98543292,1.24791e-310,6.84039e-310,0
98548291,-2.71654e-311,6.94798e-310,0
98553289,-2.71654e-311,6.94798e-310,0
98558288,-7.19671e-311,6.91595e-310,0
98563287,-7.19671e-311,6.91595e-310,0
98568286,7.46565e-312,6.95289e-310,0
98573284,-6.63526e-310,2.07883e-310,0
98578283,-6.63526e-310,2.07883e-310,0
98583282,-6.94403e-310,-3.58614e-311,0
98588281,-6.85118e-310,-1.18723e-310,0
98593280,-6.95308e-310,-5.33077e-312,0
98598278,-6.92668e-310,-6.07722e-311,0
98603277,-6.94321e-310,3.74231e-311,0
98608276,-6.75819e-310,1.63558e-310,0
98613275,2.95068e-312,6.95323e-310,0
98618273,2.95068e-312,6.95323e-310,0
98623272,-1.17245e-310,6.85373e-310,0
98628271,-1.17245e-310,6.85373e-310,0
98633270,-4.5982e-310,5.21582e-310,0
98638269,-5.39739e-310,4.38365e-310,0
98643267,-5.39739e-310,4.38365e-310,0
98648266,-5.59282e-310,4.13141e-310,0
98653265,-5.20243e-310,4.61335e-310,0
98658264,-4.01733e-310,5.67532e-310,0
98663262,-4.01733e-310,5.67532e-310,0
98668261,-1.68488e-310,6.74606e-310,0
98673260,-3.77887e-310,5.83681e-310,0
98678259,-4.33081e-310,5.43988e-310,0
98683258,-4.92137e-310,4.91206e-310,0
98688256,-5.79582e-310,3.84145e-310,0
98693255,-5.79582e-310,3.84145e-310,0
98698254,-6.53033e-310,2.38809e-310,0
98703253,-6.53033e-310,2.38809e-310,0
98708251,-6.64577e-310,2.04498e-310,0
98713250,-6.57814e-310,2.25306e-310,0
98718249,-6.57814e-310,2.25306e-310,0
98723248,-6.88376e-310,9.80826e-311,0
98728247,-5.11469e-310,4.71043e-310,0
98733245,-5.47224e-310,4.28984e-310,0
98738244,-5.40378e-310,4.37577e-310,0
98743243,-6.02463e-310,3.4716e-310,0
98748242,-6.02463e-310,3.4716e-310,0
98753240,-5.22833e-310,4.58397e-310,0
98758239,-6.08626e-310,3.36238e-310,0
98763238,-6.29981e-310,2.94289e-310,0
98768237,-5.44868e-310,4.31973e-310,0
98773236,-5.03409e-310,4.79647e-310,0
98778234,-4.69117e-310,5.13236e-310,0
98783233,-4.69117e-310,5.13236e-310,0
98788232,-3.77469e-310,5.83952e-310,0
98793231,-4.77474e-310,5.05471e-310,0
98798229,-5.43768e-310,4.33357e-310,0
98803228,-5.71398e-310,3.96215e-310,0
98808227,-5.71398e-310,3.96215e-310,0
98813226,-6.53287e-310,2.38113e-310,0
98818225,-6.28808e-310,2.96787e-310,0
98823223,-6.57206e-310,2.27075e-310,0
98828222,-6.49584e-310,2.48038e-310,0
98833221,-6.59604e-310,2.2001e-310,0
98838220,-6.3534e-310,2.82533e-310,0
98843218,-6.3534e-310,2.82533e-310,0
98848217,-6.32928e-310,2.87896e-310,0
98853216,-6.5829e-310,2.23912e-310,0
98858215,-6.71917e-310,1.78914e-310,0
98863214,-6.47951e-310,2.52273e-310,0
98868212,-6.76692e-310,1.59906e-310,0
98873211,-6.76692e-310,1.59906e-310,0
98878210,-6.72939e-310,1.75028e-310,0
98883209,-6.23564e-310,3.07653e-310,0
98888208,-6.23564e-310,3.07653e-310,0
98893206,-6.33285e-310,2.87109e-310,0
98898205,-5.52159e-310,4.22614e-310,0
98903204,-5.17905e-310,4.63957e-310,0
98908203,-5.68629e-310,4.00179e-310,0
98913201,-9.85075e-313,6.89606e-313,0
98918200,-6.36884e-310,2.79036e-310,0
98923199,-6.68575e-310,1.91023e-310,0
98928198,-6.45296e-310,2.58988e-310,0
98933197,-6.7633e-310,1.61429e-310,0
98938195,-6.7633e-310,1.61429e-310,0
98943194,-6.79014e-310,1.49742e-310,0
98948193,-6.79014e-310,1.49742e-310,0
98953192,-6.50729e-310,2.45017e-310,0
98958190,-6.62936e-310,2.09756e-310,0
98963189,-6.32146e-310,2.89609e-310,0
98968188,-6.41182e-310,2.69013e-310,0
98973187,-6.41182e-310,2.69013e-310,0
98978186,-6.59603e-310,2.20014e-310,0
98983184,-6.55484e-310,2.31997e-310,0
98988183,-6.76392e-310,1.61171e-310,0
98993182,-6.77774e-310,1.55255e-310,0
98998181,-6.77774e-310,1.55255e-310,0
99003179,-6.70702e-310,1.83416e-310,0
99008178,-6.39805e-310,2.7227e-310,0
99013177,-5.86137e-310,3.74067e-310,0
99018176,-5.77553e-310,3.87189e-310,0
99023175,-5.77553e-310,3.87189e-310,0
99028173,-5.11437e-310,4.71078e-310,0
99033172,-5.98293e-310,3.543e-310,0
99038171,-5.98293e-310,3.543e-310,0
99043170,-6.12351e-310,3.29406e-310,0
99048168,-6.12351e-310,3.29406e-310,0
99053167,-6.6266e-310,2.10628e-310,0
99058166,-6.6266e-310,2.10628e-310,0
99063165,-6.88835e-310,9.48102e-311,0
99068164,-6.83616e-310,1.27086e-310,0
99073162,-6.69729e-310,1.86937e-310,0
99078161,-6.69729e-310,1.86937e-310,0
99083160,-6.56521e-310,2.29048e-310,0
99088159,-6.56521e-310,2.29048e-310,0
99093157,-5.12184e-310,4.70265e-310,0
99098156,-5.62192e-310,4.09173e-310,0
99103155,-5.62192e-310,4.09173e-310,0
99108154,-6.06001e-310,3.40947e-310,0
99113153,-6.31749e-310,2.90474e-310,0
99118151,-6.44723e-310,2.60411e-310,0
99123150,-6.44723e-310,2.60411e-310,0
99128149,-6.57322e-310,2.26737e-310,0
99133148,-6.57322e-310,2.26737e-310,0
99138146,-5.35249e-310,4.43836e-310,0
99143145,-5.35249e-310,4.43836e-310,0
99148144,-5.80705e-310,3.82445e-310,0
99153143,-4.88965e-310,4.94364e-310,0
99158142,-5.21282e-310,4.6016e-310,0
99163140,-3.36289e-310,6.08598e-310,0
99168139,-3.36289e-310,6.08598e-310,0
99173138,-5.27959e-310,4.52484e-310,0
99178137,-5.5305e-310,4.21447e-310,0
99183135,-6.11091e-310,3.31737e-310,0
99188134,-6.42668e-310,2.65442e-310,0
99193133,-6.47929e-310,2.5233e-310,0
99198132,-6.47929e-310,2.5233e-310,0
99203131,-4.86203e-310,4.9708e-310,0
99208129,-1.8921e-310,6.6909e-310,0
99213128,-5.40634e-310,4.37261e-310,0
99218127,-6.07744e-310,3.3783e-310,0
99223126,-5.86862e-310,3.72927e-310,0
99228125,-5.86862e-310,3.72927e-310,0
99233123,-6.57838e-310,2.25237e-310,0
99238122,-6.6474e-310,2.03969e-310,0
99243121,-6.67476e-310,1.94827e-310,0
99248120,-6.74673e-310,1.6822e-310,0
99253118,-6.20304e-310,3.14173e-310,0
99258117,-5.4475e-310,4.32122e-310,0
99263116,-5.4475e-310,4.32122e-310,0
99268115,-1.32067e-310,6.82672e-310,0
99273114,-1.32067e-310,6.82672e-310,0
99278112,4.87261e-311,6.93619e-310,0
99283111,2.84678e-311,6.94746e-310,0
99288110,-3.6912e-310,5.89264e-310,0
99293109,-4.75461e-310,5.07365e-310,0
99298107,-4.22725e-310,5.52074e-310,0
99303106,-5.10597e-310,4.71989e-310,0
99308105,-5.10597e-310,4.71989e-310,0
99313104,-5.73466e-310,3.93216e-310,0
99318103,-3.9029e-310,5.75461e-310,0
99323101,-5.86807e-310,3.73014e-310,0
99328100,-2.39984e-310,6.52602e-310,0
99333099,-6.45614e-310,2.58195e-310,0
99338098,-6.45614e-310,2.58195e-310,0
99343096,-6.73236e-310,1.73882e-310,0
99348095,-6.42803e-310,2.65115e-310,0
99353094,-6.74282e-310,1.69784e-310,0
99358093,-4.68138e-310,5.14129e-310,0
99363092,-4.96376e-310,4.86922e-310,0
99368090,-2.29768e-310,6.56269e-310,0
99373089,-9.2091e-311,6.89203e-310,0
99378088,-9.2091e-311,6.89203e-310,0
99383087,-2.04241e-310,6.64656e-310,0
99388085,-2.04241e-310,6.64656e-310,0
99393084,-8.11825e-311,6.90573e-310,0
99398083,-4.02213e-310,5.67192e-310,0
99403082,-2.36366e-310,6.53922e-310,0
99408081,-1.24233e-310,6.84141e-310,0
99413079,-1.24233e-310,6.84141e-310,0
99418078,-1.19055e-310,6.85061e-310,0
99423077,3.08484e-311,6.94644e-310,0
99428076,-1.55682e-310,6.77676e-310,0
99433074,-3.37324e-311,6.9451e-310,0
99438073,9.28201e-311,6.89106e-310,0
99443072,9.28201e-311,6.89106e-310,0
99448071,4.87926e-310,4.95389e-310,0
99453070,4.87926e-310,4.95389e-310,0
99458068,-5.19593e-310,4.62066e-310,0
99463067,-6.9471e-310,2.93264e-311,0
99468066,-6.11772e-310,3.30481e-310,0
99473065,-6.11772e-310,3.30481e-310,0
99478063,6.81066e-310,1.4011e-310,0
99483062,6.81066e-310,1.4011e-310,0
99488061,4.68903e-310,5.13432e-310,0
99493060,5.61256e-310,4.10455e-310,0
99498059,3.19549e-310,6.17552e-310,0
99503057,2.81419e-310,6.35835e-310,0
99508056,3.82709e-311,6.94275e-310,0
99513055,3.82709e-311,6.94275e-310,0
99518054,-1.7467e-310,6.73032e-310,0
99523052,-1.23982e-310,6.84186e-310,0
99528051,-2.14274e-311,6.94999e-310,0
99533050,3.40165e-310,6.06441e-310,0
99538049,5.25397e-310,4.55456e-310,0
99543048,7.02428e-313,6.08786e-313,0
99548046,4.15613e-310,5.57448e-310,0
99553045,2.96891e-310,6.28759e-310,0
99558044,4.92269e-313,1.06677e-312,0
99563043,5.55293e-310,4.18487e-310,0
99568041,1.1283e-310,6.86113e-310,0
99573040,7.21083e-311,6.9158e-310,0
99578039,5.24989e-310,4.55926e-310,0
99583038,6.43069e-310,2.6447e-310,0
99588037,6.43069e-310,2.6447e-310,0
99593035,6.36733e-310,2.79379e-310,0
99598034,6.36733e-310,2.79379e-310,0
99603033,6.43091e-310,2.64415e-310,0
99608032,6.20886e-310,3.13022e-310,0
99613031,6.20886e-310,3.13022e-310,0
99618029,6.50061e-310,2.46785e-310,0
99623028,6.85736e-310,1.15103e-310,0
99628027,6.565e-310,2.29107e-310,0
99633026,6.565e-310,2.29107e-310,0
99638024,2.45854e-310,6.50414e-310,0
99643023,1.35455e-310,6.82007e-310,0
99648022,1.35455e-310,6.82007e-310,0
99653021,2.16444e-310,6.60783e-310,0
99658020,5.39449e-310,4.38722e-310,0
99663018,5.39449e-310,4.38722e-310,0
99668017,6.50546e-310,2.45503e-310,0
99673016,6.50546e-310,2.45503e-310,0
99678015,6.60613e-310,2.16963e-310,0
99683013,5.9846e-310,3.54016e-310,0
99688012,2.73929e-310,6.39097e-310,0
99693011,-1.19884e-310,6.84916e-310,0
99698010,-1.19884e-310,6.84916e-310,0
99703009,5.24962e-310,4.55957e-310,0
99708007,6.19032e-310,3.16673e-310,0
99713006,6.74365e-310,1.69451e-310,0
99718005,6.74365e-310,1.69451e-310,0
99723004,6.92915e-310,5.78872e-311,0
99728002,6.66526e-310,1.98055e-310,0
99733001,6.93982e-310,4.3254e-311,0
99738000,-6.9531e-310,5.11999e-312,0
99742999,-6.18762e-310,3.17199e-310,0
99747998,-8.99412e-311,6.89487e-310,0
99752996,-8.99412e-311,6.89487e-310,0
99757995,6.84196e-310,1.23925e-310,0
99762994,6.84196e-310,1.23925e-310,0
99767993,6.95013e-310,2.09645e-311,0
99772991,6.84609e-310,1.21626e-310,0
99777990,6.84609e-310,1.21626e-310,0
99782989,6.84534e-310,1.22045e-310,0
99787988,6.83183e-310,1.29395e-310,0
99792987,6.45197e-310,2.59236e-310,0
99797985,6.45197e-310,2.59236e-310,0
99802984,4.98494e-310,4.84753e-310,0
99807983,3.08777e-310,6.23008e-310,0
99812982,3.08777e-310,6.23008e-310,0
99817980,3.26406e-310,6.13956e-310,0
99822979,5.39868e-310,4.38206e-310,0
99827978,6.54566e-310,2.34575e-310,0
99832977,6.801e-310,1.44726e-310,0
99837976,6.801e-310,1.44726e-310,0
99842974,6.70334e-310,1.84754e-310,0
99847973,6.81465e-310,1.38158e-310,0
99852972,6.86512e-310,1.1038e-310,0
99857971,6.86512e-310,1.1038e-310,0
99862969,6.90719e-310,7.99353e-311,0
99867968,6.88797e-310,9.50868e-311,0
99872967,6.91062e-310,7.69153e-311,0
99877966,6.88366e-310,-9.81543e-311,0
99882965,6.95058e-310,1.94075e-311,0
99887963,6.94841e-310,2.60435e-311,0
99892962,6.94829e-310,-2.63523e-311,0
99897961,6.89613e-310,8.89735e-311,0
99902960,6.95013e-310,2.09675e-311,0
99907958,6.95328e-310,6.98652e-313,0
99912957,6.94891e-310,2.46837e-311,0
99917956,6.51792e-310,2.42177e-310,0
99922955,6.51792e-310,2.42177e-310,0
99927954,6.30928e-310,2.92254e-310,0
99932952,6.51517e-310,2.42915e-310,0
99937951,6.51517e-310,2.42915e-310,0
99942950,6.72456e-310,1.76877e-310,0
99947949,6.47674e-310,2.52984e-310,0
99952947,6.62394e-310,2.11462e-310,0
99957946,6.62394e-310,2.11462e-310,0
99962945,6.77045e-310,1.58404e-310,0
99967944,6.88337e-310,9.83615e-311,0
99972943,6.80288e-310,1.43842e-310,0
99977941,6.44173e-310,2.6177e-310,0
99982940,6.44173e-310,2.6177e-310,0
99987939,6.63987e-310,2.06405e-310,0
99992938,6.89811e-310,8.74222e-311,0
99997937,6.8788e-310,1.01506e-310,0
100002935,6.8788e-310,1.01506e-310,0
100007934,6.91123e-310,7.63668e-311,0
100012933,6.92017e-310,6.77883e-311,0
100017932,6.95102e-310,1.77545e-311,0
100022930,6.93723e-310,4.72345e-311,0
100027929,6.9173e-310,-7.06563e-311,0
100032928,6.95278e-310,8.43831e-312,0
100037927,6.81149e-310,1.3971e-310,0
100042926,6.63297e-310,2.08613e-310,0
100047924,6.25944e-310,3.02782e-310,0
100052923,6.507e-310,2.45094e-310,0
100057922,6.507e-310,2.45094e-310,0
100062921,6.8747e-310,1.04247e-310,0
100067919,6.8747e-310,1.04247e-310,0
100072918,6.86701e-310,1.092e-310,0
100077917,6.91456e-310,7.32819e-311,0
100082916,6.92128e-310,6.66428e-311,0
100087915,6.94352e-310,3.68455e-311,0
100092913,6.94352e-310,3.68455e-311,0
100097912,6.922e-310,6.58846e-311,0
100102911,6.94843e-310,2.59803e-311,0
100107910,6.93774e-310,4.64722e-311,0
100112908,6.62747e-310,2.10352e-310,0
100117907,6.87052e-310,1.06966e-310,0
100122906,6.94938e-310,2.33006e-311,0
100127905,6.81303e-310,1.38956e-310,0
100132904,6.81303e-310,1.38956e-310,0
100137902,6.78835e-310,1.50548e-310,0
100142901,6.78836e-310,1.50548e-310,0
100147900,6.92528e-310,6.23453e-311,0
100152899,6.91813e-310,6.98321e-311,0
100157897,6.95302e-310,6.11211e-312,0
100162896,6.95302e-310,6.11211e-312,0
100167895,6.94938e-310,2.33005e-311,0
100172894,6.94938e-310,2.33005e-311,0
100177893,6.95068e-310,-1.90517e-311,0
100182891,6.95068e-310,-1.90517e-311,0
100187890,6.94905e-310,2.42723e-311,0
100192889,6.94905e-310,2.42723e-311,0
100197888,6.95195e-310,1.36649e-311,0
100202886,6.95195e-310,1.36649e-311,0
100207885,6.90757e-310,7.96055e-311,0
100212884,6.94428e-310,3.53842e-311,0
100217883,6.93259e-310,5.36131e-311,0
100222882,6.93259e-310,5.36131e-311,0
100227880,6.91067e-310,7.68681e-311,0
100232879,6.90153e-310,8.46799e-311,0
100237878,6.86431e-310,1.10879e-310,0
100242877,6.89304e-310,9.13369e-311,0
100247875,6.90771e-310,7.94867e-311,0
100252874,6.932e-310,5.43636e-311,0
100257873,6.78439e-310,1.52324e-310,0
100262872,6.84212e-310,1.23838e-310,0
100267871,6.75114e-310,1.66443e-310,0
100272869,6.4505e-310,2.59602e-310,0
100277868,6.4505e-310,2.59602e-310,0
100282867,6.91678e-310,7.11551e-311,0
100287866,6.91679e-310,7.11551e-311,0
100292864,6.94619e-310,3.14156e-311,0
100297863,6.93729e-310,4.71472e-311,0
100302862,6.93729e-310,4.71472e-311,0
100307861,6.95184e-310,-1.42081e-311,0
100312860,6.95184e-310,-1.42081e-311,0
100317858,6.85171e-310,-1.18417e-310,0
100322857,6.91365e-310,7.41351e-311,0
100327856,6.85733e-310,1.15118e-310,0
100332855,6.94638e-310,-3.09924e-311,0
100337854,7.02622e-313,-4.68215e-314,0
100342852,6.93523e-310,-5.00774e-311,0
100347851,6.90574e-310,-8.11793e-311,0
100352850,6.92154e-310,6.63735e-311,0
100357849,6.79343e-310,1.48242e-310,0
100362847,6.94437e-310,3.52147e-311,0
100367846,6.94437e-310,3.52147e-311,0
100372845,6.94615e-310,3.14962e-311,0
100377844,2.28768e-310,6.56618e-310,0
100382843,-1.133e-310,6.86036e-310,0
100387841,-4.20503e-311,6.94056e-310,0
100392840,4.86907e-310,4.96391e-310,0
100397839,9.90535e-313,8.91625e-313,0
100402838,6.58961e-310,2.21928e-310,0
100407836,6.87841e-310,1.01772e-310,0
100412835,6.92372e-310,6.40574e-311,0
100417834,6.90591e-310,8.10344e-311,0
100422833,6.9371e-310,4.74158e-311,0
100427832,6.94916e-310,2.39673e-311,0
100432830,6.65395e-310,2.01821e-310,0
100437829,6.38184e-310,2.76049e-310,0
100442828,6.49613e-310,2.47963e-310,0
100447827,5.92384e-310,3.64092e-310,0
100452825,6.89257e-310,9.16916e-311,0
100457824,6.76091e-310,1.62431e-310,0
100462823,6.76091e-310,1.62431e-310,0
100467822,6.78788e-310,1.5076e-310,0
100472821,6.82043e-310,1.35274e-310,0
100477819,6.85701e-310,1.15307e-310,0
100482818,6.85701e-310,1.15307e-310,0
100487817,6.90244e-310,8.39353e-311,0
100492816,6.88463e-310,9.74695e-311,0
100497814,6.67718e-310,1.93998e-310,0
100502813,6.92884e-310,5.82623e-311,0
100507812,6.91554e-310,7.23542e-311,0
100512811,6.91554e-310,7.23542e-311,0
100517810,5.83106e-310,3.78773e-310,0
100522808,4.75881e-310,5.06971e-310,0
100527807,6.21465e-310,3.11871e-310,0
100532806,6.21465e-310,3.11871e-310,0
100537805,6.75727e-310,1.63935e-310,0
100542803,6.75727e-310,1.63935e-310,0
100547802,6.18005e-310,3.18673e-310,0
100552801,6.66625e-310,1.97719e-310,0
100557800,6.66625e-310,1.97719e-310,0
100562799,6.66269e-310,1.98918e-310,0
100567797,6.88221e-310,9.91637e-311,0
100572796,3.41501e-310,6.05689e-310,0
100577795,3.41501e-310,6.05689e-310,0
100582794,3.92608e-310,5.73882e-310,0
100587792,2.82297e-310,6.35445e-310,0
100592791,2.82297e-310,6.35445e-310,0
100597790,6.82295e-310,1.33999e-310,0
100602789,6.82588e-310,1.325e-310,0
100607788,6.9372e-310,4.72738e-311,0
100612786,6.9372e-310,4.72738e-311,0
100617785,6.73668e-310,1.72203e-310,0
100622784,6.73668e-310,1.72203e-310,0
100627783,6.05824e-310,3.41262e-310,0
100632781,6.05824e-310,3.41262e-310,0
100637780,6.6058e-310,2.17063e-310,0
100642779,6.6058e-310,2.17063e-310,0
100647778,6.11425e-310,3.31121e-310,0
100652777,4.61893e-310,5.19747e-310,0
100657775,4.61893e-310,5.19747e-310,0
100662774,5.11195e-310,4.71341e-310,0
100667773,7.64906e-313,7.06031e-313,0
100672772,5.67886e-310,4.01233e-310,0
100677770,5.62631e-310,4.08569e-310,0
100682769,5.85351e-310,3.75296e-310,0
100687768,5.85351e-310,3.75296e-310,0
100692767,6.61221e-310,2.15104e-310,0
100697766,6.85254e-310,1.17939e-310,0
100702764,3.96766e-310,5.71015e-310,0
100707763,2.96013e-313,4.43966e-313,0
100712762,3.06096e-310,6.2433e-310,0
100717761,6.85789e-310,1.14787e-310,0
100722760,9.41001e-313,1.17689e-313,0
100727758,6.39623e-310,2.727e-310,0
100732757,6.60051e-310,2.18665e-310,0
100737756,5.06461e-310,4.76423e-310,0
100742755,5.06461e-310,4.76423e-310,0
100747753,4.96536e-310,4.86759e-310,0
100752752,5.29652e-310,4.50501e-310,0
100757751,5.29652e-310,4.50501e-310,0
100762750,6.15168e-310,3.24115e-310,0
100767749,4.9238e-310,4.90963e-310,0
100772747,6.0842e-313,6.08404e-313,0
100777746,-3.23615e-311,6.94575e-310,0
100782745,-4.46913e-310,5.32683e-310,0
100787744,-2.56634e-310,6.46236e-310,0
100792742,-2.56634e-310,6.46236e-310,0
100797741,5.94941e-310,3.59899e-310,0
100802740,6.83337e-310,1.2858e-310,0
100807739,1.79972e-312,3.85377e-313,0
100812738,6.10029e-310,3.33686e-310,0
100817736,6.10029e-310,3.33686e-310,0
100822735,-6.59375e-310,2.20697e-310,0
100827734,-6.59375e-310,2.20697e-310,0
100832733,-6.93324e-310,-5.27641e-311,0
100837731,6.95099e-310,-1.78814e-311,0
100842730,-5.50198e-310,4.25164e-310,0
100847729,-1.41326e-310,6.80815e-310,0
100852728,-1.41326e-310,6.80815e-310,0
100857727,5.73842e-310,3.92667e-310,0
100862725,5.73842e-310,3.92667e-310,0
100867724,5.88867e-310,3.69754e-310,0
100872723,4.62301e-310,5.19384e-310,0
100877722,8.86384e-311,6.89656e-310,0
100882720,8.86384e-311,6.89656e-310,0
100887719,-7.642e-311,6.91117e-310,0
100892718,-1.8329e-310,6.70736e-310,0
100897717,-4.76473e-310,5.06415e-310,0
100902716,1.12934e-311,6.95237e-310,0
100907714,-5.30911e-311,6.93299e-310,0
100912713,-1.49184e-310,6.79137e-310,0
100917712,9.42644e-311,6.8891e-310,0
100922711,9.42644e-311,6.8891e-310,0
100927709,5.43344e-310,4.33889e-310,0
100932708,5.50075e-310,4.25323e-310,0
100937707,-4.58129e-311,6.93818e-310,0
100942706,-4.68033e-314,7.95778e-313,0
100947705,-6.34337e-310,2.84779e-310,0
100952703,-6.7988e-310,1.4576e-310,0
100957702,-6.94797e-310,2.7199e-311,0
100962701,-6.94797e-310,2.7199e-311,0
100967700,-6.1343e-310,3.27393e-310,0
100972698,3.04266e-310,6.25224e-310,0
100977697,3.04266e-310,6.25224e-310,0
100982696,4.2735e-310,5.48502e-310,0
100987695,3.14318e-310,6.20231e-310,0
100992694,-4.56816e-310,5.24215e-310,0
100997692,-6.72041e-310,1.78448e-310,0
101002691,-6.72041e-310,1.78448e-310,0
101007690,-4.53721e-310,5.26896e-310,0
101012689,-4.53721e-310,5.26896e-310,0
101017687,-5.76745e-310,3.88391e-310,0
101022686,-4.50599e-310,5.29568e-310,0
101027685,-4.50599e-310,5.29568e-310,0
101032684,-5.34974e-310,4.44167e-310,0
101037683,-5.34974e-310,4.44167e-310,0
101042681,-2.18236e-310,6.60193e-310,0
101047680,-1.48318e-310,6.79326e-310,0
101052679,-2.74981e-310,6.38645e-310,0
101057678,-1.47977e-310,6.794e-310,0
101062677,-1.47977e-310,6.79401e-310,0
101067675,-4.76301e-310,5.06576e-310,0
101072674,-4.76301e-310,5.06576e-310,0
101077673,-6.23362e-310,3.08063e-310,0
101082672,-5.12531e-310,4.69887e-310,0
101087670,-6.13305e-310,3.27627e-310,0
101092669,-5.31283e-310,4.48576e-310,0
101097668,-5.64103e-310,4.06534e-310,0
101102667,-6.42198e-310,2.66577e-310,0
101107666,-5.58955e-310,4.13583e-310,0
101112664,-5.48241e-310,4.27685e-310,0
101117663,-6.50729e-310,2.45018e-310,0
101122662,-6.50729e-310,2.45018e-310,0
101127661,-6.48286e-310,2.51411e-310,0
101132659,-6.51939e-310,2.41781e-310,0
101137658,-6.00801e-310,3.50029e-310,0
101142657,-6.00801e-310,3.50029e-310,0
101147656,-5.52213e-310,4.22543e-310,0
101152655,-4.52131e-310,5.28261e-310,0
101157653,-5.93826e-310,3.61736e-310,0
101162652,-5.93826e-310,3.61736e-310,0
101167651,-5.03503e-310,4.79549e-310,0
101172650,-4.51237e-310,5.29025e-310,0
101177648,-4.51237e-310,5.29025e-310,0
101182647,-4.85382e-310,4.97882e-310,0
101187646,-4.85382e-310,4.97882e-310,0
101192645,-5.91668e-310,3.65254e-310,0
101197644,-5.83201e-310,3.78627e-310,0
101202642,-5.83201e-310,3.78627e-310,0
101207641,-5.56279e-310,4.17176e-310,0
101212640,-6.46822e-310,2.55154e-310,0
101217639,-6.46822e-310,2.55154e-310,0
101222637,-6.73978e-310,1.70984e-310,0
101227636,-6.81763e-310,1.36678e-310,0
101232635,-6.9233e-310,6.45069e-311,0
