252513793,-0.0524064,0.0447512,-0.214176,0.0087738,0.0824308,0.0193119,0.00588417,0.151739,0.218554,-0.0247478,0.175819,0.0781631
252518798,0.020628,0.0461483,0.0258827,-0.0176856,0.0774193,0.036068,0.0200939,-0.0315523,-0.124197,0.00817299,-0.0134277,-0.103617
252523803,-0.00244284,0.0250578,-0.0791359,0.00361443,-0.00905037,0.0138569,0.00404358,0.185184,0.20689,-0.0420761,0.276213,0.127106
252528808,-0.000115756,-0.0251293,-0.0995922,0.0257111,0.00223637,0.0282574,-0.0111771,-0.0161219,0.126691,0.0212193,0.0689125,0.157719
252533813,0.035305,0.0825548,-0.0988007,-0.00339299,0.122285,0.00353813,-0.00354767,0.0917578,0.0390053,-0.025568,0.143943,0.127411
252538818,-0.0131607,0.0112772,-0.0126648,-0.0129892,0.0452042,0.0525379,-0.00330925,0.0212955,0.0527143,-0.0777149,-0.0556231,-0.119581
252543823,-0.0205966,0.0077343,-0.0112152,0.0331593,0.0980282,0.0209713,-0.0107193,0.00227928,0.0643253,0.056181,-0.00430107,-0.146637
252548828,-0.0163775,0.041008,-0.0932217,-0.0366156,0.117121,0.0885868,-0.000123978,-0.0396872,0.114059,0.0267029,0.0358486,0.120144
252553833,0.0156212,0.0282764,-0.0741196,0.00841141,0.0884247,0.0547791,0.0143337,-0.0864029,0.0941181,-0.0625324,0.0147915,0.0891495
252558837,0.0469303,0.150499,-0.0711346,0.0795364,0.164056,0.08255,-0.0080204,0.1858,0.056529,-0.0858116,0.200644,-0.0778675
252563842,-0.12738,-0.0611162,-0.123873,-0.0149393,-0.0243855,-0.0296307,-0.00212669,-0.0401115,0.34071,0.0178814,-0.0308037,-0.083437
252568847,0.0865459,-0.119619,-0.162535,-0.0280772,-0.0433111,0.0289249,-0.000371933,-0.0649405,0.021739,0.0905895,-0.0423288,0.0805283
252573852,0.0551224,0.184617,-0.00362396,0.0537968,0.130968,0.00385284,0.0122166,0.226445,-0.199871,-0.047369,0.182595,0.199347
252578857,-0.0754656,-0.115757,-0.100708,0.0997925,-0.0668669,-0.0636005,0.00526428,0.0218582,0.136123,-0.143185,0.158954,0.0596809
252583862,0.0216866,0.0227737,-0.00570297,-0.0773592,-0.0651598,-0.0943184,0.000839233,0.12279,0.111189,0.0184727,0.131545,-0.0107098
252588867,0.0282383,0.0712967,-0.0152969,-0.0633361,0.11342,0.0865269,-0.034523,-0.0372648,-0.0907373,0.0456333,0.034318,0.00767708
252593872,-0.0105286,-0.0118208,-0.0259495,0.0932217,0.0455904,0.0500774,0.0186634,-0.0363922,0.169926,-0.017252,-0.0861597,-0.027914
252598876,-0.0377273,0.165167,-0.112066,0.00576019,0.187163,0.0595665,-0.00445366,0.0942993,0.0596142,-0.0416851,0.0634241,0.149021
252603881,-0.015639,0.0464821,-0.0277424,-0.0311354,0.0681543,0.059433,0.00587463,-0.115318,0.0603104,0.0605392,-0.22707,-0.120306
252608886,0.0544357,0.0183201,-0.109081,0.0318623,0.0475502,0.0461483,0.00149727,0.000185966,-0.0566626,-0.0748253,-0.134935,-0.11116
252613891,-0.0524619,0.0150394,-0.080452,0.0534725,0.0751448,0.0833416,-0.00518799,0.146852,0.25074,0.00423431,0.224886,0.0568962
252618896,0.0183964,-0.101261,-0.163116,-0.0309628,-0.0923538,-0.0170326,0.0212288,0.0425768,0.437098,0.0658131,0.167499,0.134697
252623901,0.0361252,-0.0106907,-0.0673723,-0.041158,-0.00579834,-0.0612926,-0.0111198,-0.0615597,-0.254364,-0.0130463,-0.00809193,-0.0166416
252628906,-0.0105476,-0.00157833,-0.018549,0.0997448,-0.033412,0.019989,-0.00686646,0.104451,0.0664616,-0.10294,0.209975,0.0972366
252633911,-0.051812,-0.134683,-0.0700426,-0.0678667,-0.10304,-0.0754166,-0.00332832,-0.00509262,0.041194,-0.0449562,0.0495052,0.0628567
252638916,0.101004,0.0670767,0.0102901,0.0169563,-0.00156879,-0.0881958,0.00386238,0.0145721,0.0926924,0.0380802,0.0352097,0.0296497
252643920,0.0320053,0.0219297,-0.177732,0.0776005,-0.0100994,0.15626,-0.0070858,-0.0300598,-0.00787735,-0.0247955,0.0566435,0.0944042
252648925,-0.0445652,0.0536585,0.00179291,-0.00650236,0.244422,0.070076,0.00919342,-0.147986,-0.0723171,-0.0124931,-0.139341,-0.126934
252653930,-0.0719919,0.13536,-0.053277,0.0108337,0.107083,-0.0330448,0.00614166,0.0483561,0.141764,-0.206316,-0.10282,-0.140285
252658935,0.0413227,0.0969648,-0.120115,0.0235271,0.0465918,-0.02141,-0.0176048,-0.00172138,0.0969505,0.25342,0.0113964,0.113554
252663940,0.0173569,-0.0465155,-0.108566,0.0503445,0.0541496,0.125227,0.0122738,0.0521946,0.329394,0.0533962,0.190196,0.0286007
252668945,0.00745773,-0.074501,-0.075264,0.114698,-0.128036,-0.107479,-0.0101662,-0.000462532,-0.0518084,-0.127039,-0.128083,-0.105801
252673950,0.00465393,-0.020175,-0.135913,0.0380898,0.0607586,-0.0436783,0.022707,0.0365734,0.0602055,-0.112983,0.0717258,0.125351
252678955,-0.036974,-0.092597,-0.0486898,-0.0345707,-0.187874,-0.164614,-0.0187111,-0.0193691,0.166531,-0.0593248,0.0210667,-0.00364304
252683959,-0.00211716,0.0698566,-0.127144,-0.241887,-0.0976133,0.00553131,-0.0281715,0.12393,0.0463915,0.0235176,0.0569201,-0.0232792
252688964,-0.0186188,0.00692368,-0.115943,0.0570297,0.109143,0.0410557,-0.00149727,0.0664186,0.0408316,0.0581455,0.127678,0.0343227
252693969,0.0266838,-0.012908,0.138617,0.199823,-0.0580788,-0.0232506,0.0401688,-0.0531387,0.0578308,0.0551224,-0.0141382,-0.0889969
252698974,-0.0163539,0.0619555,-0.102754,-0.00736237,0.0883341,0.0976658,-0.00538826,0.00203609,-0.014801,-0.0854706,0.0398159,0.0317955
252703979,-0.0158116,0.037694,-0.0614548,-0.0562668,-0.00168324,0.00893593,-0.00112534,-0.0427771,-0.000138283,-0.0367918,-0.23746,-0.0400829
252708984,0.0310135,0.0673294,-0.00138283,-0.00182152,0.0793362,0.0358105,-4.76837e-05,-0.0256824,0.0470734,-0.0139025,-0.0941944,-0.0417423
252713989,0.02635,-0.0451183,-0.146589,0.0654984,-0.0331306,0.00644684,0.00284195,-0.0590897,0.100822,-0.0977141,-0.093236,-0.00977516
252718994,-0.0333309,-0.0399542,-0.110421,0.0327396,0.0317383,-0.0567341,-0.00487328,-0.0538445,0.214047,0.0100803,0.0479221,0.0269413
252723999,-0.0459837,-0.115538,0.132995,0.0796223,-0.115013,-0.133553,-0.00631332,0.0646639,0.113721,0.00747681,0.0536156,0.0105
252729003,0.0714588,-0.0633097,-0.13607,0.0922775,-0.156975,0.0278664,0.0123119,-0.0122356,0.0808239,0.03685,0.0949097,0.0638676
252734008,-0.0765286,0.0254726,-0.110688,0.0969791,-0.0134325,0.148506,-0.00605583,0.161357,0.108547,-0.0296362,0.108366,0.0684261
252739013,0.0343895,0.00471592,-0.124903,-0.168877,-0.0305891,-0.083847,0.011797,-0.0406027,0.00491142,-0.00539901,-0.0190973,-0.0137234
252744018,-0.00165013,0.0547266,-0.178318,-0.0717068,-0.0845098,-0.0954628,0.0233269,0.0122023,0.0826645,0.0116253,-0.113583,-0.0600624
252749023,-0.0492741,0.0383902,-0.0460005,0.0188732,0.0846195,0.0283146,-0.0385761,-0.0563812,0.00283241,-0.0461796,-0.0997496,-0.139637
252754028,0.173912,-0.0393581,-0.00236988,0.00473976,0.0360441,-0.122871,-0.000524521,-0.126061,0.0254822,-0.0363595,-0.110145,-0.0814247
252759033,-0.123701,-0.121665,-0.0483894,-0.0463009,-0.0241375,0.13957,0.0243568,-0.129752,0.0432777,0.0762653,-0.0871944,0.0483322
252764038,-0.0114216,0.139947,-0.111523,0.0511646,-0.0358391,0.0592422,-0.0100708,0.14327,0.159512,-0.0490564,0.0377464,0.0198269
252769042,0.0186729,-0.051837,-0.0703621,0.0754166,-0.0520086,-0.0609684,-0.00932693,-0.0555325,0.0790024,-0.0415371,-0.154285,-0.140896
252774047,0.0389385,0.0168419,-0.182819,0.0443268,0.00954628,-0.150166,-0.0159359,0.0424242,0.11858,-0.00557387,0.172839,0.101662
252779052,-0.0459808,-0.108914,0.0542784,-0.0305271,-0.177922,-0.0896168,-0.0119305,-0.026536,0.0704098,-0.0364394,-0.0952101,-0.0410366
252784057,0.0327969,-0.0814676,-0.0436926,-0.081501,-0.125341,-0.0474072,0.0353527,0.111222,0.0383282,-0.0681173,0.0726032,0.0180912
252789062,-0.0296639,-0.105176,-0.228505,0.14616,-0.186467,-0.00693321,-0.027914,-0.00243187,0.0567436,0.0412083,-0.0267553,-0.0473213
252794067,0.0275803,0.0224113,-0.142722,0.0177097,0.0754595,-0.0482559,0.0303078,-0.0453568,0.0780964,0.0418186,-0.122857,-0.0413799
252799072,-0.047575,0.0970888,0.0822306,-0.0192642,0.140138,0.0530148,0.0281906,-0.0305414,0.0381184,0.0369453,-0.0547409,-0.0278854
252804077,0.0512028,-0.000519753,-0.0373077,-0.0586605,-0.124378,-0.00902176,-0.0442314,-0.110607,0.0498104,-0.0134823,-0.123835,-0.0696087
252809082,0.0117683,0.060339,-0.0913954,-0.0220966,-0.0486755,-0.106688,-0.00282288,0.0167847,0.083704,-0.0216349,-0.0547934,0.000915527
252814086,-0.0446888,-0.115271,-0.145216,0.0151825,-0.0855684,-0.000991821,0.0188732,-0.123582,0.111561,-0.0968412,-0.0945854,0.0168896
252819091,0.00332832,-0.0213814,-0.0916433,0.0494671,-0.062418,-0.0233364,-0.0230026,0.0658178,0.052433,0.00079155,-0.00508785,-0.0593376
252824096,-0.00674994,-0.035162,-0.0242186,0.0139427,-0.0919485,-0.0462437,0.0331211,-0.0477648,0.0805855,0.0148678,-0.103149,-0.0797844
252829101,0.0300598,-0.133619,0.0310135,0.0284386,-0.0734758,-0.0188732,-0.0335503,-0.0452328,0.0703621,-0.00768654,0.0309038,0.0200367
252834106,-0.0547102,-0.170779,-0.0585747,0.0102329,-0.271721,-0.12454,-0.00130653,-0.0551558,0.0183201,-0.0348885,-0.122585,-0.109949
252839111,-0.018283,-0.0144434,-0.110192,-0.0546646,-0.100904,-0.18446,-0.0140572,0.00753403,0.15069,-0.017851,-0.0396395,0.0166893
252844116,-0.0112455,-0.0779963,-0.0893641,-0.01194,-0.0686693,-0.0462532,0.0177383,-0.0710869,0.0384235,0.0241947,-0.0495052,0.000314713
252849121,0.0647354,0.0213146,0.0507545,0.0616074,0.0269318,-0.0270462,0.0485897,-0.106916,0.0162411,-0.0390172,-0.17787,-0.0705719
252854125,-0.0162858,0.112176,-0.0801706,-0.0360489,-0.0859118,0.048933,0.00163078,0.0839233,0.0883102,0.00304222,-0.110979,-0.109882
252859130,-0.00685364,-0.0239658,-0.240664,-0.0028801,-0.0154352,0.0835323,-0.0255966,-0.0886059,0.060215,0.0554752,-0.0958061,-0.0498676
252864135,0.0361633,0.0348473,-0.0764704,0.0232029,-0.01122,-0.00249863,-0.0120926,-0.0881195,0.100365,-0.0227388,-0.19475,-0.0749207
252869140,-0.0186464,-0.0474691,-0.0159597,0.0391579,-0.104537,-0.142813,-0.00247002,0.0331354,0.145483,-0.0671602,0.0669432,-0.0154686
252874145,-0.0333248,-0.0900412,-0.0814772,0.0206375,-0.158324,-0.114565,-0.0349522,-0.0509977,0.0774097,-0.0051038,-0.109391,-0.0603676
252879150,0.0360298,-0.193272,-0.116611,0.150251,-0.169024,0.0326347,0.0557709,-0.0489283,0.0265503,0.0485706,-0.0235224,-0.028019
252884155,0.0201511,-0.0468588,-0.149627,0.0157356,-0.217433,-0.158854,-0.028677,0.0060606,0.0849819,0.0202084,-0.0836706,-0.0194931
252889160,-0.00641823,0.0991058,0.0464725,-0.107918,0.0422382,-0.00102043,-0.00443459,0.127301,-0.00321388,-0.0887889,0.16201,0.102205
252894165,0.0231075,-0.0107718,0.118313,0.0151062,0.114827,0.132933,-0.0376129,0.00147343,-0.12475,0.0293636,0.05867,0.0252438
252899169,-0.0201225,0.150895,0.127273,-0.0346279,0.346704,0.0648594,0.0462151,0.0483227,-0.0959301,-0.0162887,0.177827,0.09758
252904174,-0.0141565,-0.0418472,-0.116744,-0.0825787,-0.146799,-0.129213,0.0398827,0.00381947,-0.14327,0.0631142,0.0160217,0.0137711
252909179,-0.0123574,0.127139,0.259185,0.0420666,0.178766,0.0720501,-0.017271,0.096941,0.0345039,-0.00112168,0.17724,0.0710678
252914184,-0.0325016,0.101452,0.386853,-0.0249386,0.204506,0.16696,0.0104332,-0.00882626,-0.210915,0.0298882,0.0238562,0.00202179
252919189,0.167246,-0.0466108,-0.226426,-0.0313282,0.0355721,0.16181,-0.0142765,-0.0765514,-0.0914955,0.0712872,0.0299501,0.0214291
252924194,-0.135372,-0.00202179,0.116773,-0.0307655,0.219431,0.0742626,-0.0188065,-0.0830793,-0.0118065,-0.00102155,0.0461531,0.0983524
252929199,0.0112152,0.178795,0.0625038,0.0553131,0.0741482,0.0978947,0.0276756,0.0825024,-0.220137,-0.0450803,-0.0806808,-0.0634193
252934204,-0.043623,0.0322342,0.0739717,0.0372696,0.0202799,-0.00084877,-0.028038,0.123858,0.0147152,-0.0346565,0.115666,0.0784683
252939208,0.0279617,-0.0534725,0.026927,-0.110149,0.0750208,0.0366688,0.0432587,-0.0243092,-0.0396633,0.0645828,0.101314,0.000715256
252944213,0.0259781,-0.00477314,0.219893,-0.0188637,-0.00766754,0.0548172,-0.0343704,0.102286,-0.0298119,-0.0068108,0.206256,0.072794
252949218,-0.0195261,0.122175,-0.133758,0.102444,0.108824,-0.0370407,-0.0331974,0.11291,-0.133686,-0.00169802,0.108318,0.0804615
252954223,0.00082016,-0.0757885,0.1408,0.0669193,-0.0135279,-0.0605869,0.0295162,0.0181484,-0.0229454,-0.0024572,0.0901985,0.08811
252959228,0.00944138,0.0519514,0.367346,-0.223646,0.140972,0.0792599,-0.0400829,0.0285339,-0.144482,0.0453758,0.0686359,0.0358772
252964233,0.0183868,-0.0208521,0.197058,-0.0656223,0.00152111,0.0732231,0.00925064,0.0162649,-0.0914288,0.0519466,0.0115776,-0.00729561
252969238,-0.0464924,0.0935268,-0.210347,0.0966454,0.121346,0.0460148,0.0389099,0.0178385,-0.100489,-0.0123868,0.131593,0.0769138
252974243,0.0151253,0.0914431,0.00283718,-0.0193405,0.157747,0.0763035,0.021162,-0.0896883,-0.0122261,-0.102836,-0.183134,-0.00576973
252979248,0.0959682,0.112286,0.123835,0.00507355,0.13216,0.0977325,-0.0317097,0.0333691,-0.159492,0.0741863,0.0624323,0.0266075
252984252,-0.120596,-0.123582,0.138812,-0.0231266,0.0124264,0.0927258,0.00795364,-0.161791,0.00175476,0.0191975,-0.0616598,-0.0216579
252989257,0.0350571,0.126786,-0.087862,-0.0551605,-0.0600624,-0.00739098,-0.0409317,0.117745,-0.073328,0.023098,0.111351,0.0131702
252994262,-0.0710059,0.0242329,0.0829124,0.0536728,0.121584,-0.0592709,0.02141,0.115819,-0.00497818,-0.000872444,0.121598,0.0227356
252999267,0.146847,-0.13227,0.160141,0.0239277,0.0739002,0.104284,0.00658035,-0.0362158,-0.0876808,0.0283241,0.0875759,0.0031662
253004272,-0.0556374,-0.0430822,0.0809717,-0.0685883,-0.161414,-0.117416,-0.00869751,0.106692,0.029068,-0.0225264,0.169554,0.147505
253009277,-0.0723425,0.139771,0.0256252,-0.0580978,0.130377,-0.000219345,0.0403976,0.00315189,-0.177765,0.0596046,-0.0410318,-0.0322342
253014282,0.0552464,-0.148687,-0.0898314,0.0240707,-0.102797,0.0170517,-0.0427532,0.00185013,0.0360584,-0.0376787,0.140276,0.0225735
253019287,-0.00468788,0.150619,0.302768,0.00479698,0.123677,0.123291,0.0384998,0.0559521,-0.191002,-0.0398501,-0.0783205,0.0123692
253024291,-0.00327844,0.0463152,0.0586987,-0.0265026,0.0854826,-0.0304031,-0.0257111,-0.0103092,-0.0463963,0.0737,-0.0245905,0.0113201
253029296,0.10602,0.0631952,0.0195026,-0.056963,0.08111,0.0165939,0.021801,-0.108428,-0.22676,0.10334,-0.0819016,-0.0329494
253034301,-0.106564,-0.0760126,0.249243,0.019865,0.0621653,0.101242,-0.0167942,-0.151234,-0.0806427,0.0121117,-0.0690222,0.0379753
253039306,-0.00381324,0.0854445,0.0109148,0.0318623,0.000925064,-0.059166,-0.00657082,0.206494,-0.00123501,-0.0336037,0.10879,-0.100136
253044311,0.0104904,0.018568,0.0288248,0.00544548,0.0169945,0.0217247,0.0198841,0.0272989,-0.0799751,-0.0265667,0.0545311,-0.0166893
253049316,-0.00929459,-0.00554562,-0.124536,-0.0427437,-0.0854206,-0.0760555,-0.0273132,0.0688362,0.0336075,0.00525475,0.101895,0.0763416
253054321,-0.00278691,-0.0538635,0.163746,-0.00278473,0.021863,0.02985,0.00971794,-0.00254631,-0.0611734,0.0417995,0.0349617,0.0616932
253059326,0.00579834,0.0324059,0.167317,0.0846386,0.051918,0.0814819,-0.0114346,0.0049305,-0.0472879,-0.00259866,0.0900221,0.0678062
253064331,0.0444508,-0.000257492,0.0392294,-0.0312996,-0.12291,-0.061512,0.0236607,0.0737762,-0.0127411,0.0151825,-0.0250196,-0.0639248
253069335,-0.095493,-0.0238895,0.00739574,-0.0466633,0.123501,0.0447273,-0.00513077,-0.0886726,-0.259213,0.0520039,-0.00602245,0.0490665
253074340,0.0559616,-0.0259686,0.145988,-0.0699997,0.0857592,0.0783443,0.0301075,-0.0981617,-0.110021,0.064497,-0.0293207,-0.0309563
253079345,0.0205708,0.123944,0.150571,-0.0161171,0.056963,-0.000324249,-0.0322437,0.0557184,-0.107985,0.0330067,-0.0162935,-0.0532055
253084350,-0.0260107,-0.0158978,0.0229883,-0.0749264,-0.0459909,0.00703812,0.00415802,-0.0466204,-0.0328732,-0.0848475,-0.0412893,0.13566
253089355,0.00239372,-0.0137234,-0.00658035,-0.00782742,0.000801086,-0.00383377,-0.0159264,-0.02213,0.0904608,-0.0497236,-0.0567198,-0.00400543
253094360,-0.0344157,0.00263691,0.0623751,0.00890732,-0.0555992,-0.0624752,0.00712395,0.00714302,-0.0630426,0.00588417,-0.0662756,-0.14204
253099365,0.0223541,-0.042038,0.227051,0.196638,0.0463343,0.093708,0.00774384,0.0171137,-0.125008,0.0254726,0.0776386,0.072422
253104370,0.00319481,0.0324965,-0.0942326,-0.0310898,-0.00534534,0.0374699,-0.00638008,0.0695229,-0.107455,0.0735474,0.0971985,0.0840569
253109375,-0.0207888,-0.0932026,0.0540686,-0.175427,-0.161929,-0.151129,-0.0047493,-0.0213575,0.0783014,0.0334549,-0.0403929,-0.0808048
253114379,0.0281429,0.0522995,0.108738,-0.0345929,0.107446,-0.00403404,0.038147,-0.0414371,-0.0486994,0.0410271,0.0179148,0.023222
253119384,0.0737286,0.0553226,0.103598,0.0179195,0.0234747,-0.0157833,-0.0410461,0.0493288,-0.165691,0.0262356,-0.00601768,-0.0289345
253124389,-0.0898525,-0.111113,0.163674,-0.0104433,-0.00529766,0.0880146,0.0060463,-0.164824,-0.239854,-0.00792503,-0.167861,0.0562382
253129394,0.0118351,0.0438976,0.0123644,-0.00592328,0.0223064,0.040884,0.00735283,0.0516176,0.0726891,0.0533295,0.0928783,0.0109196
253134399,-0.0087913,0.0384665,0.0406313,-0.0500382,0.00379086,-0.0215912,-0.018692,0.0567436,-0.0503922,-0.00741959,-0.0533009,-0.1157
253139404,0.0588322,-0.0582647,0.151963,0.0316715,-0.00356674,-0.0281525,0.0141811,-0.135498,0.0227213,0.0578976,-0.207524,-0.0577164
253144409,-0.0373268,-0.0113344,0.0973749,-0.0796334,-0.00873089,-0.0408936,0.00405312,0.0368595,-0.0503111,0.0518799,0.0667906,-0.0160408
253149414,0.124388,-0.019803,0.0491047,-1.0971e-05,-0.072794,0.0419712,0.00368118,0.0276899,-0.290375,-0.0127697,-0.0634384,-0.0497437
253154418,-0.135531,-0.231433,-0.0291729,0.0888157,-0.0997782,-0.0327587,-0.0287437,-0.155048,0.0186586,-0.0691509,0.127363,0.445662
253159423,-0.00516774,0.168056,0.0257683,0.0118256,-0.0475073,-0.167723,0.0140667,0.295343,0.0011301,-0.270468,0.119762,-0.153303
253164428,0.0687885,-0.012641,0.0832653,-0.116496,-0.0297928,0.0070858,0.0159931,-0.0501442,-0.112553,0.126352,-0.0254774,-0.0608635
253169433,-0.0275517,-0.0097084,0.150843,-0.138914,0.0450039,0.050602,-0.0384521,-0.183539,-0.236397,0.0716591,-0.267854,-0.114031
253174438,-0.0152874,-0.00543118,0.0633335,0.0219727,-0.116467,-0.0452137,0.0323677,0.0286961,-0.00301361,-0.277023,-0.0704908,-0.0982475
253179443,0.00421524,0.00369549,0.0704479,0.0604343,0.0757265,0.0499821,-0.00920296,-0.0119638,-0.0121927,0.0137901,0.0390911,0.00390053
253184448,-0.0360074,0.0444841,0.0415039,-0.101209,0.00920773,0.0278378,0.00911713,-0.0457382,-0.0853157,0.271864,-0.0618076,-0.0509453
253189453,0.05023,-0.00836372,0.0878906,-0.0253338,-0.103598,0.00224113,0.00274658,-0.00564098,0.0385523,0.118561,-0.124116,-0.059824
253194458,-0.0311161,-0.0619221,0.0192547,0.113249,-0.00230312,-0.0271988,-0.00208855,-0.00378609,-0.170932,-0.0351524,0.0498819,-0.028944
253199462,-0.0581352,-0.0308275,0.12701,0.0192642,-0.10262,-0.0311565,-0.00590324,-0.052352,-0.13896,0.0415134,-0.117745,-0.0665474
253204467,0.0356674,-0.1965,0.0148201,-0.0825336,-0.150943,-0.0818253,-0.00522614,-0.135756,0.0554276,0.0388336,-0.0549984,0.10745
253209472,0.0440311,-0.017581,0.0571918,0.0291634,-0.156832,-0.030756,0.00770569,0.0286818,-0.0987816,-0.00335693,-0.000209808,-0.0168991
253214477,-0.047141,0.0578928,0.128975,0.0582409,0.0774717,-0.0179195,-0.00475883,0.098834,-0.160284,-0.0222206,0.00594139,-0.0679398
253219482,0.107355,-0.0329924,0.041647,-0.0508649,-0.102124,-0.0699139,0.00810623,-0.0171566,-0.146089,0.0692558,-0.0812674,-0.0336933
253224487,-0.0918201,-0.0710773,0.12887,-0.0496178,0.0665665,0.0750351,-0.0053978,-0.176148,0.0066185,0.0605202,-0.0462675,0.0138283
253229492,-0.057137,0.0547171,-0.00867844,-0.0408647,-0.0606203,-0.0805664,0.00907898,-0.058713,-0.0793982,0.014801,-0.283871,-0.127687
253234497,0.0864983,-0.0577784,0.0466251,0.00627518,0.00540257,0.0606251,0.00041008,-0.177102,-0.0955105,-0.0523853,-0.234394,-0.148773
253239501,-0.025597,0.00822544,0.192308,0.0319767,-0.108337,-0.0650597,-0.0114632,0.0711584,-0.0447512,-0.0162983,-0.0276566,-0.122128
253244506,0.0501537,0.000352859,-0.0469208,-0.0347435,-0.0123882,-0.0623608,0.0342369,0.011158,0.00561237,-0.0563145,0.0917768,0.145273
253249511,0.0325775,-0.0506973,0.1334,-0.00216387,-0.115538,0.0183105,-0.0340557,-0.0719404,-0.107098,0.0401878,-0.142074,-0.0516987
253254516,-0.0767634,-0.202713,-0.0235748,0.0533676,-0.155115,-0.028944,0.00221252,-0.0612116,0.0295258,-0.0112724,0.056715,0.118895
253259521,0.0368404,0.0347853,0.0901604,-0.040417,-0.158901,-0.0874233,0.00793457,0.0742817,-0.149789,0.0474262,-0.0396061,-0.0070858
253264526,0.0240707,-0.0819969,0.0789642,-0.0280503,-0.139828,-0.0949383,-0.0083828,-0.0256968,-0.121107,0.0212574,-0.0453043,-0.00950813
253269531,-0.026083,-0.100055,0.0790787,0.0268269,-0.0781631,-0.0545216,0.004673,-0.130959,-0.0132608,-0.0746632,-0.083909,-0.0515652
253274536,0.0327206,0.0234938,-0.000429153,-0.00817016,0.00598907,0.00294685,0.0140953,-0.006814,-0.213032,0.0878716,-0.0938892,-0.0340462
253279541,-0.0743632,0.00509262,0.141954,-0.0528207,0.0470686,0.0267315,-0.0190163,-0.13989,0.118532,0.0887108,-0.18291,-0.167799
253284545,0.0971508,0.0290537,0.130949,0.0569248,-0.110035,-0.0774956,0.00478745,0.0143051,-0.0414085,-0.136576,-0.12826,-0.216951
253289550,-0.0658035,-0.1614,0.0836086,-0.0330349,-0.0851345,-0.000343323,0.00143051,-0.167437,-0.0182676,-9.53674e-06,-0.190573,0.0301075
253294555,-0.0667021,0.118742,-0.099287,0.000753403,0.098629,0.00247955,0.00127792,0.0410271,0.151167,0.0697708,0.0488281,0.127163
253299560,0.0152302,0.0390339,-0.175467,-0.0118315,0.122862,0.0752926,-0.0043869,0.0872087,0.0874519,0.0322914,0.215826,0.097065
253304565,0.0804901,0.114241,-0.0101852,0.0193882,0.162339,0.109196,0.00347137,0.0474977,-0.340986,0.040102,-0.0660515,-0.00938416
253309570,-0.0542886,-0.0167465,-0.123758,0.0541973,0.021863,0.0295353,-8.58307e-05,0.0951767,0.130978,-0.140762,0.22047,0.162668
253314575,0.0714207,0.00562191,-0.150976,-0.0130568,-0.0603914,-0.164366,-0.00454903,0.138187,0.21853,0.0204945,0.192795,-0.0287914
253319580,0.0181198,-0.0315094,-0.0568485,-0.013279,0.12785,0.0777245,-0.0121021,-0.02707,0.0564051,-0.00397682,0.124383,-0.000829697
253324584,-0.0979866,0.00140667,0.000457764,0.0309563,0.0210714,-0.00449181,0.0520897,0.0256968,-0.008564,-0.064373,0.0407839,0.0901127
253329589,-0.0587387,0.0399733,-0.0817394,0.000905991,-0.0304365,-0.0351429,-0.0439548,0.107999,0.186772,-0.0083065,0.00439644,-0.0355434
253334594,0.0522614,0.0114012,-0.0245094,0.00301361,0.148363,0.159311,0.00947952,-0.0347185,-0.0829315,0.0382614,0.173554,0.0619984
253339599,-0.0250497,0.162101,-0.0461483,0.0251007,0.18548,0.108528,-0.000658035,0.0840235,0.1612,-0.0644302,0.0649166,-0.0463772
253344604,0.0381947,-0.0305033,-0.185909,0.0269127,0.0202131,0.028286,0.00494957,0.048852,0.201464,0.0318336,0.0234556,0.0442314
253349609,-0.000557182,0.169997,-0.0132179,-0.0628934,0.218415,0.0955105,-0.0041008,0.0571442,-0.013957,-0.0408268,-0.0241423,0.114727
253354614,0.0299454,0.0412655,-0.101604,0.0626087,0.0671005,0.0312996,-0.000638962,0.0455856,0.211649,-0.0406837,0.0257397,0.0448513
253359619,-0.0469008,0.0463676,-0.0843143,0.014782,-0.033083,-0.0492668,-0.0145531,-0.0121641,0.0903034,0.00821114,-0.0235128,-0.105534
253364624,0.0152397,0.00910282,-0.139818,-0.0421588,0.106864,0.0347614,0.00678062,-0.0343084,0.13092,0.0280476,0.173855,0.145588
253369628,0.0348568,-0.0250673,-0.0767899,0.0606918,-0.025692,-0.0810623,0.000209808,0.0850582,0.162792,0.0455856,0.194058,-0.0150394
253374633,0.00486374,0.0538874,-0.0110435,0.0551701,0.0823402,0.0648117,-0.00637054,0.169816,-0.138879,-0.0830364,0.155492,0.0491142
253379638,-0.0552523,-0.0684261,-0.0682449,-0.0241806,-0.0792122,-0.044508,0.0156021,-0.0277758,-0.00258446,0.0780678,0.0363493,0.0905132
253384643,0.00618935,0.0857973,-0.0680065,-0.108307,0.00229359,0.0671291,-0.0218964,0.0550556,0.12002,0.0701714,-0.000495911,0.0353336
253389648,0.0351143,0.0310421,-0.00100136,0.0948334,0.137944,0.103884,0.025692,-0.0638342,-0.128326,-0.0520706,0.00790596,-0.0189209
253394653,-0.0297403,0.048213,-0.0440788,0.0949764,0.106378,0.0148201,-0.00324249,0.068574,0.0863171,-0.118189,-0.071187,-0.0242901
253399658,-0.0117469,0.0857878,-0.110483,-0.0855192,0.142045,0.0935936,-0.00832558,0.0509882,0.102148,-0.00466347,0.125704,0.0864506
