327672119,-0.000587348,0.18734,0.0997139,-0.0200815,0.564074,0.374707,0.785708,0.1832,-0.0948791,0.0177937,0.555684,0.373162
327677124,-0.00164059,0.185402,0.101696,-0.019088,0.559426,0.375761,0.785242,0.18386,-0.0914228,0.0202503,0.557528,0.37837
327682128,-0.00263311,0.182227,0.100785,-0.0193974,0.555418,0.374195,0.788132,0.182943,-0.0975661,0.018558,0.559499,0.37654
327687133,-0.00186854,0.179916,0.109745,-0.0215551,0.552072,0.370761,0.785213,0.176811,-0.101918,0.0196052,0.554558,0.371182
327692138,0.00075531,0.183308,0.109818,-0.024949,0.552267,0.368207,0.784966,0.178352,-0.104526,0.0301538,0.551863,0.375722
327697143,0.00196075,0.184856,0.113908,-0.0193129,0.547885,0.364296,0.78532,0.178597,-0.114113,0.0239358,0.541754,0.369275
327702148,0.00274944,0.178395,0.119762,-0.0173952,0.547385,0.366193,0.785834,0.177763,-0.127152,0.0239315,0.544793,0.348181
327707153,0.00211954,0.170988,0.121595,-0.0212867,0.545002,0.367477,0.784158,0.161508,-0.104185,0.0417457,0.52733,0.353878
327712158,0.00276518,0.174303,0.123168,-0.02405,0.539935,0.363819,0.78541,0.174216,-0.121859,0.0214567,0.540724,0.369746
327717163,-0.0011585,0.171183,0.134774,-0.0265207,0.540058,0.364131,0.785269,0.16701,-0.138879,0.0155387,0.531411,0.365678
327722167,-0.00199329,0.17544,0.133559,-0.0289067,0.535421,0.36078,0.785548,0.171543,-0.126964,0.0185642,0.52799,0.353117
327727172,-0.00101468,0.170891,0.133987,-0.0245921,0.528328,0.355492,0.785073,0.16121,-0.126223,0.0161958,0.517623,0.351756
327732177,-0.00096437,0.169881,0.13948,-0.0270186,0.525778,0.353882,0.784765,0.161893,-0.13131,0.0205989,0.511336,0.353253
327737182,-0.000981423,0.167749,0.145157,-0.0291938,0.518798,0.351779,0.785218,0.161455,-0.146897,0.0227218,0.507065,0.35027
327742187,-0.00074279,0.16866,0.140816,-0.0260353,0.526105,0.35207,0.78115,0.163037,-0.131557,0.0276771,0.51956,0.352037
327747192,0.00142431,0.173792,0.136917,-0.0245276,0.532239,0.359199,0.78604,0.166651,-0.128911,0.0331903,0.520922,0.355951
327752197,0.00150347,0.175177,0.135256,-0.0234752,0.537386,0.364156,0.785598,0.1656,-0.132156,0.0201263,0.5153,0.357338
327757202,0.00275612,0.174959,0.12979,-0.0224922,0.539725,0.364646,0.785632,0.167441,-0.126523,0.0213418,0.522069,0.351612
327762207,-0.000375248,0.174194,0.125962,-0.0229962,0.541843,0.365329,0.785387,0.165435,-0.133706,0.0199203,0.527493,0.345873
327767211,-0.00168846,0.181075,0.124114,-0.0254291,0.548321,0.367524,0.785451,0.172817,-0.13818,0.0240698,0.536356,0.35256
327772216,0.00397015,0.183389,0.120513,-0.0230786,0.546842,0.371328,0.786163,0.180418,-0.129169,0.0164862,0.536347,0.36454
327777221,-0.00252216,0.17472,0.114246,-0.0195774,0.54813,0.369019,0.785116,0.172018,-0.111918,0.0174675,0.543141,0.376824
327782226,0.0070858,0.178014,0.101458,-0.0210431,0.549575,0.360821,0.787043,0.172848,-0.108302,0.0124083,0.544094,0.368799
327787231,0.00207663,0.173988,0.104982,-0.0130309,0.551583,0.363961,0.785361,0.170068,-0.111844,0.016995,0.547541,0.375279
327792236,-0.00112827,0.181154,0.104488,-0.0145925,0.554986,0.366622,0.784201,0.179528,-0.107457,0.0175328,0.555077,0.387653
327797241,-0.000700504,0.183522,0.0979916,-0.015044,0.560202,0.366159,0.785501,0.181955,-0.09381,0.0213351,0.557539,0.375369
327802246,-0.00551183,0.18549,0.0922838,-0.0200858,0.565245,0.371506,0.785465,0.185107,-0.0851609,0.0202413,0.562886,0.380967
327807250,-0.00208298,0.180537,0.0870682,-0.0162522,0.569598,0.374397,0.784845,0.173303,-0.07743,0.0198522,0.559224,0.377382
327812255,0.00195694,0.188064,0.0855933,-0.0171853,0.573013,0.380634,0.784837,0.180725,-0.0925819,0.0238891,0.564342,0.373631
327817260,-0.00126186,0.192993,0.0912076,-0.0152252,0.576307,0.387723,0.787638,0.186149,-0.0864245,0.0201073,0.565741,0.376738
327822265,-0.00100262,0.190861,0.07292,-0.0175976,0.574951,0.384023,0.785177,0.186228,-0.0854463,0.0189962,0.57145,0.374921
327827270,0.00549507,0.192759,0.0778204,-0.0160115,0.576909,0.380869,0.78411,0.186289,-0.0828988,0.0211782,0.564348,0.375365
327832275,-0.0021191,0.183274,0.0733625,-0.0129744,0.575416,0.382629,0.783419,0.184674,-0.0775928,0.0170684,0.575903,0.387022
327837280,-0.00115853,0.191335,0.0726105,-0.015486,0.582596,0.385931,0.78383,0.193566,-0.0764312,0.0191751,0.582406,0.381543
327842285,0.00144577,0.193447,0.0646263,-0.0172505,0.582823,0.393081,0.786753,0.196306,-0.0702579,0.0148282,0.585187,0.385129
327847290,0.000777721,0.190624,0.0585514,-0.0118527,0.578755,0.382671,0.785493,0.193122,-0.0634007,0.0118341,0.581208,0.381304
327852294,0.000489712,0.192159,0.0532829,-0.00801876,0.579201,0.378689,0.786286,0.193224,-0.0610723,0.0100002,0.581945,0.388118
327857299,-0.000909881,0.196434,0.0531408,-0.00950609,0.585205,0.385489,0.786363,0.194785,-0.0532121,0.00526524,0.58063,0.388754
327862304,-0.000539269,0.198081,0.0504113,-0.00943966,0.585936,0.387678,0.785056,0.195018,-0.0492479,-0.01046,0.580087,0.383358
327867309,0.000427246,0.199437,0.0486604,-0.00659047,0.593734,0.392992,0.785523,0.194533,-0.051244,0.00692797,0.585925,0.380714
327872314,0.00210524,0.201539,0.0444814,-0.0104901,0.596025,0.393066,0.786475,0.197032,-0.0483796,0.010807,0.592788,0.389233
327877319,0.00126076,0.199305,0.0380763,-0.00845769,0.595704,0.391009,0.785959,0.195044,-0.0414621,0.0125608,0.593185,0.388503
327882324,0.00122499,0.200239,0.0344793,-0.00436451,0.590578,0.382919,0.78529,0.200103,-0.0366301,0.00430965,0.590156,0.390979
327887329,-0.00162276,0.197686,0.0380224,-0.00774644,0.592537,0.38476,0.78617,0.19681,-0.0276451,0.00647783,0.590002,0.39652
327892333,0.000306129,0.197176,0.0259513,-0.0093303,0.587741,0.385382,0.785733,0.199489,-0.028454,0.0115056,0.593515,0.390313
327897338,0.00275755,0.198831,0.0252751,-0.00778293,0.594455,0.387703,0.784832,0.200251,-0.0283851,0.00670958,0.591942,0.390075
327902343,-0.000551916,0.196485,0.0240494,-0.00435603,0.595144,0.395096,0.786104,0.196848,-0.0254368,0.00532389,0.590123,0.396081
327907348,-0.00134565,0.201832,0.0199448,-0.00205941,0.598141,0.399719,0.785052,0.201789,-0.0184495,0.00506401,0.594949,0.388505
327912353,0.00026989,0.199969,0.013019,-0.00290947,0.59733,0.398396,0.785731,0.199574,-0.0144629,0.00490522,0.590794,0.38626
327917358,0.00125122,0.200016,0.0105582,-0.00279309,0.596961,0.395256,0.783999,0.196885,-0.0138688,0.00400686,0.588481,0.388323
327922363,0.00133324,0.199414,0.0104784,-0.00466344,0.597387,0.39469,0.784781,0.198548,-0.00534482,-0.00147466,0.594284,0.394985
327927368,-0.00208949,0.197304,0.000628352,0.00116444,0.59449,0.396505,0.785743,0.200895,-0.00131555,-0.00234901,0.597715,0.391216
327932373,0.00302744,0.196795,-0.00691283,0.00106049,0.594432,0.397067,0.787582,0.200171,0.00524668,-0.00254597,0.594459,0.388842
327937377,0.00092268,0.197625,-0.00595462,0.00339413,0.593874,0.397002,0.78552,0.196081,0.00587587,-0.00242182,0.590396,0.392477
327942382,-0.00921587,0.199323,-0.00931442,0.0031991,0.593531,0.396182,0.785056,0.198261,0.0106318,0.00221729,0.594223,0.393944
327947387,-0.00101941,0.188414,-0.0183252,0.00155973,0.592754,0.391464,0.787239,0.188668,0.0181156,-0.00179276,0.593969,0.392618
327952392,-0.000836261,0.198677,-0.0200876,-0.00224645,0.587653,0.389507,0.785261,0.198584,0.0232444,-0.00465026,0.587861,0.383807
327957397,0.00933313,0.201476,-0.0254585,0.00132275,0.592901,0.389663,0.785437,0.201432,0.0231209,-0.00683592,0.596699,0.389889
327962402,-0.000589083,0.186922,-0.0271834,0.00578451,0.590768,0.38165,0.784388,0.185997,0.0269051,-0.00821372,0.59169,0.389429
327967407,-0.00408533,0.198152,-0.0314049,0.00524044,0.591918,0.385227,0.78769,0.198329,0.0335303,-0.00501878,0.59579,0.383766
327972412,0.0011487,0.191426,-0.0274543,0.00629282,0.588803,0.38828,0.785485,0.191396,0.0331932,-0.00522032,0.587947,0.386396
327977416,-0.000831639,0.199151,-0.035602,0.00694513,0.587801,0.391165,0.785586,0.199014,0.0401025,-0.00707848,0.593182,0.395493
327982421,0.000135422,0.197234,-0.0408701,0.00778866,0.590408,0.38736,0.785791,0.198563,0.0424355,-0.00911855,0.591309,0.39291
327987426,-0.000809488,0.19519,-0.0422376,0.0061903,0.58937,0.384956,0.784464,0.198581,0.0452774,-0.0103337,0.591417,0.391036
327992431,0.000410557,0.192707,-0.0478238,0.00865936,0.585837,0.38503,0.784994,0.198641,0.0511573,-0.0107836,0.591432,0.389027
327997436,0.0003829,0.192486,-0.0500497,0.00835419,0.5859,0.382536,0.786075,0.196859,0.0552528,-0.0100867,0.58958,0.390025
328002441,0.000678062,0.19335,-0.0475601,0.0121026,0.5834,0.383165,0.786469,0.197278,0.0576637,-0.0107092,0.589094,0.388037
328007446,-0.000323945,0.191363,-0.0550641,0.0107131,0.578118,0.383284,0.786105,0.195862,0.0581968,-0.0111196,0.585862,0.386325
328012451,0.000828743,0.193095,-0.0627667,0.0119567,0.579934,0.382397,0.786633,0.197469,0.0648597,-0.011342,0.586918,0.385556
328017456,0.000402451,0.195126,-0.0632633,0.0102887,0.583129,0.381943,0.78567,0.193792,0.0663383,-0.0140505,0.579444,0.383062
328022460,-0.00155387,0.193165,-0.0706021,0.0138235,0.579231,0.380803,0.785612,0.192987,0.0715521,-0.0143355,0.577123,0.379263
328027465,-0.000164518,0.188277,-0.0722455,0.0186725,0.579562,0.384084,0.786301,0.191871,0.0761383,-0.0172088,0.579347,0.386215
328032470,-0.0030098,0.188386,-0.0728432,0.017705,0.575343,0.381005,0.785223,0.191563,0.0795744,-0.0167223,0.575534,0.383533
328037475,0.00037241,0.182756,-0.0874084,0.0166411,0.56572,0.372292,0.784309,0.187006,0.0851829,-0.0163192,0.573612,0.380808
328042480,0.000831127,0.186582,-0.0831543,0.0217228,0.566136,0.372737,0.785739,0.189294,0.0903852,-0.0169477,0.571405,0.376734
328047485,-0.0029407,0.184349,-0.0854076,0.0235357,0.563683,0.379572,0.784667,0.190131,0.0880754,-0.0182181,0.567324,0.372173
328052490,0.00588179,0.178952,-0.0900434,0.0215006,0.561458,0.381024,0.784402,0.18487,0.0961044,-0.0166758,0.570649,0.376954
328057495,-0.000743157,0.17481,-0.086114,0.0269022,0.563814,0.376493,0.78561,0.177175,0.0953792,-0.0184404,0.563747,0.373587
328062500,-0.00430882,0.183205,-0.0952567,0.0230684,0.558252,0.370978,0.786132,0.185364,0.102975,-0.0197415,0.565122,0.379081
328067504,-0.00128031,0.176621,-0.0999347,0.0176339,0.554054,0.37585,0.787792,0.180798,0.106271,-0.0188201,0.563646,0.378463
328072509,0.000597477,0.176456,-0.0957502,0.0250592,0.555749,0.379481,0.786397,0.182124,0.106808,-0.0222953,0.558595,0.371487
328077514,-0.000979556,0.181237,-0.0931484,0.0276103,0.551824,0.368511,0.786841,0.1857,0.111693,-0.0263164,0.553379,0.373907
328082519,0.00239801,0.178931,-0.102333,0.0205941,0.542164,0.362436,0.786348,0.180252,0.11534,-0.0195139,0.546137,0.373327
328087524,0.00264835,0.173654,-0.11217,0.0256791,0.540726,0.361559,0.785089,0.175303,0.119961,-0.0205819,0.545866,0.37216
328092529,0.00507355,0.168646,-0.107034,0.0277781,0.537367,0.36406,0.786843,0.1742,0.120404,-0.0233496,0.538968,0.360867
328097534,0.00181723,0.164436,-0.106505,0.0193152,0.532275,0.360588,0.787818,0.167716,0.124467,-0.0216991,0.539888,0.358127
328102539,0.00226498,0.164345,-0.105485,0.0231276,0.5296,0.355581,0.785892,0.172612,0.131007,-0.0237505,0.538674,0.357625
328107543,0.00231838,0.162244,-0.120042,0.0268006,0.525502,0.360382,0.787238,0.168319,0.133014,-0.0250841,0.533347,0.360841
328112548,-0.00207287,0.161265,-0.126527,0.027441,0.524693,0.36503,0.785018,0.168565,0.140935,-0.0254605,0.531102,0.356644
328117553,-0.00211191,0.161837,-0.126089,0.0225105,0.522588,0.362279,0.787389,0.167313,0.141239,-0.0248981,0.529056,0.353896
328122558,0.00317478,0.160038,-0.121391,0.0232086,0.512862,0.349857,0.789598,0.165969,0.145572,-0.026316,0.522631,0.357234
328127563,0.00101948,0.155015,-0.148241,0.026875,0.505128,0.348523,0.781894,0.163405,0.146286,-0.0283367,0.522548,0.355862
328132568,-0.00197654,0.156773,-0.154641,0.0270276,0.503639,0.344601,0.784262,0.163411,0.156662,-0.0276031,0.518415,0.352441
328137573,-0.000195722,0.154966,-0.154025,0.0243201,0.497851,0.342556,0.785634,0.153841,0.154712,-0.0258772,0.503071,0.340859
328142578,0.00203371,0.159995,-0.150334,0.0274553,0.504184,0.346378,0.786845,0.160114,0.154584,-0.0243776,0.511207,0.350867
328147583,0.00103521,0.155567,-0.137414,0.0277166,0.503478,0.352452,0.784769,0.161742,0.147658,-0.0258162,0.515927,0.352996
328152587,-0.00249624,0.160107,-0.153416,0.0358815,0.510136,0.349858,0.783485,0.168027,0.148013,-0.0270668,0.524696,0.3561
328157592,-0.00253948,0.158556,-0.151523,0.0261297,0.522395,0.344812,0.783907,0.162966,0.142279,-0.0247676,0.528293,0.358455
328162597,0.000990868,0.164141,-0.142367,0.0263076,0.530662,0.353364,0.785536,0.166304,0.138693,-0.025556,0.533463,0.360801
328167602,-0.00240553,0.166926,-0.136433,0.0288272,0.524635,0.366962,0.785163,0.169223,0.136802,-0.0245982,0.534652,0.36273
328172607,0.0012536,0.170513,-0.132631,0.0251331,0.526771,0.360514,0.786656,0.171195,0.129407,-0.0216405,0.534911,0.360131
328177612,0.00311899,0.17287,-0.13208,0.0238204,0.528782,0.353943,0.784901,0.17419,0.125753,-0.024546,0.537924,0.361024
328182617,0.00105286,0.170207,-0.12177,0.0205259,0.533758,0.367768,0.788627,0.173029,0.120404,-0.0216241,0.543186,0.363661
328187622,-0.00147251,0.17418,-0.117989,0.0201521,0.539048,0.36218,0.784416,0.17861,0.11445,-0.0214421,0.543235,0.362037
328192626,-0.000978919,0.180555,-0.115,0.0198331,0.545398,0.361277,0.786428,0.181174,0.117919,-0.0224455,0.549561,0.377007
328197631,0.00510597,0.18235,-0.110439,0.015542,0.548589,0.359904,0.785037,0.181389,0.110857,-0.0210153,0.554139,0.378534
328202636,-0.00043957,0.173414,-0.101678,0.0183768,0.547513,0.366009,0.784958,0.176428,0.108984,-0.0220056,0.559098,0.37719
328207641,0.00453234,0.182078,-0.0974301,0.020875,0.556689,0.378877,0.785784,0.186064,0.102235,-0.0191335,0.560682,0.37768
328212646,-0.00181483,0.175805,-0.0972131,0.0193572,0.557529,0.383574,0.786126,0.18152,0.102806,-0.0190743,0.563957,0.380427
328217651,-0.00197842,0.182645,-0.0803388,0.0207229,0.563154,0.374122,0.785789,0.18593,0.0951155,-0.0163587,0.566117,0.379023
328222656,0.000220776,0.181563,-0.0889305,0.0121627,0.557567,0.372295,0.786916,0.184187,0.0930694,-0.0151785,0.567094,0.374464
328227661,0.000393867,0.182979,-0.0877389,0.00956249,0.556864,0.379133,0.786722,0.190374,0.0928328,-0.0176612,0.570543,0.372662
328232666,-0.00477323,0.188128,-0.0866505,0.0117936,0.564533,0.372792,0.782753,0.191173,0.0857408,-0.0181022,0.571984,0.379283
328237670,-0.000552135,0.182203,-0.0785276,0.0151501,0.569896,0.376809,0.784626,0.18425,0.0849488,-0.0160502,0.574975,0.38138
328242675,-0.00393805,0.188249,-0.0779864,0.0155854,0.571566,0.374962,0.7847,0.192029,0.0799106,-0.0166167,0.578837,0.383651
328247680,0.000906944,0.188574,-0.073135,0.00886917,0.570218,0.380346,0.7862,0.188673,0.0759519,-0.0154661,0.578254,0.380645
328252685,0.000133991,0.191743,-0.0644988,0.00880766,0.573385,0.382937,0.786554,0.193142,0.0710385,-0.0162045,0.582171,0.386135
328257690,0.000384808,0.192033,-0.0521046,0.0151443,0.577847,0.38745,0.785378,0.194263,0.0664251,-0.016806,0.583601,0.386192
328262695,-0.000474161,0.193107,-0.0501641,0.0150146,0.578881,0.387644,0.785556,0.194268,0.0622905,-0.0159211,0.583002,0.384779
328267700,-0.00154131,0.194343,-0.0506889,0.0114799,0.576557,0.384557,0.784917,0.193863,0.0575164,-0.0101505,0.583806,0.38585
328272705,-0.00100292,0.19543,-0.0540372,0.0111094,0.578448,0.381185,0.785895,0.194917,0.0549276,-0.00700887,0.584529,0.389898
328277709,0.00133991,0.196016,-0.0479835,0.0107365,0.584156,0.387878,0.785995,0.194243,0.0515664,-0.0120514,0.585249,0.390063
328282714,-0.00203099,0.196,-0.0462414,0.0132065,0.587811,0.387105,0.785485,0.196006,0.0481084,-0.0122038,0.59,0.391087
328287719,0.00174522,0.195551,-0.0417889,0.00799847,0.589906,0.386159,0.785056,0.196001,0.0465162,-0.00849011,0.591276,0.389524
328292724,0.000963688,0.195319,-0.0341724,0.00869083,0.589102,0.391412,0.787108,0.19748,0.0417805,-0.0100039,0.591056,0.389508
328297729,0.000611782,0.195407,-0.0332564,0.0111127,0.592639,0.393265,0.784121,0.199758,0.0351842,-0.0113138,0.593803,0.391638
328302734,-0.00173771,0.195744,-0.0279506,0.00408268,0.587849,0.390083,0.785542,0.19868,0.0336743,-0.00638784,0.589034,0.39151
328307739,0.000650406,0.198977,-0.0230502,-0.00249729,0.591907,0.397971,0.788639,0.197944,0.0271602,-0.00751668,0.593282,0.400989
328312744,0.000736237,0.197948,-0.023703,0.00333595,0.586066,0.392444,0.787894,0.200012,0.0269361,-0.00774609,0.590607,0.395004
328317749,-0.00290965,0.200697,-0.0191537,0.00728178,0.595827,0.398075,0.784774,0.200497,0.0255225,-0.00638436,0.596434,0.399915
328322753,-0.00129557,0.19788,-0.0167102,0.00286818,0.596929,0.395914,0.786087,0.196106,0.0171228,-0.00360613,0.593599,0.38875
328327758,-0.00252269,0.200082,-0.0104381,0.00115538,0.591937,0.392654,0.78427,0.200278,0.0137701,-0.0030466,0.594573,0.393597
328332763,0.00228596,0.195137,-0.00423801,0.00408316,0.594131,0.391879,0.785401,0.198559,0.0114384,-0.0021732,0.596539,0.396772
328337768,-0.00374401,0.196217,0.00318706,-0.00343771,0.59064,0.384003,0.784553,0.196456,0.00811391,-0.00504201,0.59181,0.391833
328342773,-0.000984457,0.195709,0.00358641,-0.00551879,0.593313,0.384222,0.787526,0.197122,0.00862674,-0.00155166,0.598364,0.396325
328347778,0.00266552,0.202222,0.0101944,0.004601,0.595902,0.390623,0.784021,0.20359,-0.000650361,0.00442076,0.596741,0.387583
328352783,-0.00116187,0.195815,0.00866711,0.00751686,0.592443,0.395921,0.785365,0.197589,-0.0016057,-0.00213886,0.592411,0.386118
328357788,-0.000672706,0.200228,0.00724566,0.00230503,0.593563,0.393606,0.784628,0.200627,-0.00289293,0.0012579,0.593085,0.388947
328362792,0.00381947,0.201213,0.0119284,-0.0034858,0.596638,0.394382,0.783451,0.194241,-0.00860019,0.00266886,0.588434,0.392285
328367797,-0.000734817,0.198589,0.0119814,0.00166082,0.597618,0.394565,0.785301,0.195081,-0.00957127,-0.000805806,0.590777,0.390451
328372802,-0.000679742,0.19971,0.0148548,0.00186205,0.5972,0.394968,0.784318,0.202048,-0.00971742,-0.0029479,0.594033,0.388312
328377807,-0.00248736,0.202836,0.0171078,-0.00610725,0.596344,0.394264,0.784831,0.199079,-0.0168798,-0.0031191,0.590484,0.389827
328382812,-0.0010409,0.196613,0.0219811,-0.00912187,0.591704,0.393829,0.786815,0.193745,-0.0197529,0.00517607,0.59108,0.396838
328387817,-0.00348276,0.198567,0.0257789,-0.00487212,0.593834,0.390149,0.784277,0.196422,-0.0225012,0.0054965,0.593174,0.3934
328392822,-0.000554076,0.195323,0.030629,-0.00463583,0.592401,0.391551,0.785067,0.194513,-0.0264656,0.00387001,0.593429,0.388811
328397827,0.00100231,0.200066,0.0352627,-0.00787323,0.59328,0.394397,0.785243,0.200697,-0.0344519,0.00782919,0.595317,0.387891
328402832,0.00143099,0.197458,0.0396506,-0.0075485,0.59271,0.392891,0.785403,0.195878,-0.036642,0.00639915,0.590077,0.38005
328407836,-0.00173896,0.197586,0.0427936,-0.00530663,0.593002,0.387263,0.785186,0.19544,-0.0392077,0.00236988,0.589092,0.375179
328412841,-0.00228851,0.195777,0.0455726,-0.00971577,0.589191,0.385496,0.784009,0.188797,-0.0393767,0.0059638,0.580864,0.373163
328417846,-0.000846665,0.197699,0.0496997,-0.0147974,0.591435,0.388621,0.785666,0.192089,-0.0464203,0.0105619,0.5818,0.386046
328422851,0.00092268,0.197142,0.0546106,-0.00886891,0.587645,0.388984,0.785004,0.19541,-0.0505149,0.0112629,0.584784,0.386454
328427856,0.000776768,0.194943,0.0572833,-0.00863167,0.585476,0.386337,0.785153,0.196731,-0.0535299,0.00966263,0.588564,0.382794
328432861,0.00110054,0.192171,0.0611109,-0.0131312,0.576627,0.382974,0.784721,0.194281,-0.0580132,0.0147605,0.582662,0.382219
328437866,-0.000605901,0.192803,0.0641207,-0.0145531,0.579954,0.38655,0.785068,0.193548,-0.0573847,0.0151682,0.588836,0.387369
328442871,0.00071907,0.195166,0.0680321,-0.0128658,0.580652,0.385494,0.785605,0.195691,-0.060491,0.0117087,0.584993,0.385261
328447875,-0.00107633,0.195031,0.0731095,-0.0134792,0.582902,0.385958,0.787202,0.190771,-0.0685377,0.0149074,0.578509,0.387422
328452880,-0.000962696,0.194394,0.0758661,-0.0154019,0.58113,0.39031,0.781859,0.189131,-0.0764958,0.0172892,0.577092,0.377824
328457885,0.00254822,0.195127,0.0841278,-0.0202007,0.583836,0.385196,0.78478,0.188153,-0.0856094,0.0140357,0.577351,0.373881
328462890,0.00584888,0.189519,0.0862249,-0.0137984,0.576662,0.380892,0.785975,0.185365,-0.0823812,0.0152225,0.570883,0.377999
328467895,-0.00353567,0.180778,0.084103,-0.0186191,0.570189,0.376941,0.785376,0.178352,-0.0816609,0.0174894,0.570243,0.38755
328472900,0.000630856,0.182882,0.0905403,-0.0213323,0.569918,0.378266,0.786102,0.180474,-0.089889,0.0169821,0.568712,0.380952
328477905,-0.00655348,0.187151,0.095467,-0.0171513,0.566607,0.372779,0.783374,0.188854,-0.0947058,0.0175643,0.570105,0.379974
328482910,0.00353336,0.178142,0.100146,-0.0174703,0.563864,0.37247,0.784121,0.178059,-0.0950655,0.0165882,0.56477,0.384946
328487915,-0.0014408,0.179263,0.104496,-0.020013,0.562576,0.36674,0.782486,0.179002,-0.102985,0.0189934,0.556589,0.376482
328492919,-0.00525795,0.183725,0.106642,-0.0188435,0.563875,0.371965,0.785322,0.18486,-0.104499,0.0193443,0.558235,0.36631
328497924,-0.00151206,0.176676,0.108945,-0.0224519,0.559635,0.373191,0.786422,0.178201,-0.111557,0.0195489,0.554258,0.366573
328502929,0.003304,0.181219,0.112853,-0.0207238,0.553085,0.373733,0.786543,0.17731,-0.120269,0.0195928,0.541064,0.36102
328507934,0.000825882,0.176946,0.116358,-0.0238006,0.552251,0.372209,0.785329,0.17535,-0.115819,0.017694,0.542565,0.372181
328512939,0.000785351,0.179866,0.122619,-0.0234367,0.548456,0.368969,0.785484,0.17537,-0.115459,0.018784,0.541117,0.370384
328517944,-0.000627103,0.177034,0.122639,-0.0229506,0.545488,0.367873,0.786408,0.171522,-0.121222,0.0235772,0.538891,0.366233
328522949,0.000455856,0.175982,0.128733,-0.0237939,0.538864,0.357556,0.785553,0.170333,-0.126291,0.0254612,0.532997,0.354391
328527954,0.00255251,0.17499,0.135978,-0.0227783,0.539001,0.361009,0.785656,0.173255,-0.133776,0.0212173,0.536163,0.361207
328532958,-0.00344412,0.169707,0.133698,-0.0261554,0.535336,0.362444,0.78523,0.166348,-0.125833,0.0220132,0.538569,0.365393
328537963,0.00107718,0.167376,0.137775,-0.0272311,0.531429,0.357797,0.785048,0.159555,-0.132148,0.0261292,0.523923,0.360636
328542968,0.00155163,0.170317,0.141194,-0.0250271,0.526629,0.351452,0.78551,0.16155,-0.12919,0.0224094,0.513169,0.357684
328547973,0.00182867,0.166678,0.142979,-0.0232863,0.524094,0.3511,0.785136,0.159656,-0.123748,0.0204287,0.510733,0.354774
328552978,-0.000946677,0.169568,0.139286,-0.0236454,0.530131,0.35766,0.785554,0.163276,-0.141247,0.0255885,0.517223,0.354024
328557983,-0.00107757,0.174367,0.145478,-0.0233422,0.536741,0.364231,0.785202,0.165554,-0.146578,0.0280132,0.522327,0.35132
328562988,-0.00252266,0.172332,0.132205,-0.0223883,0.536798,0.362078,0.785347,0.169271,-0.123342,0.023272,0.533205,0.357736
328567993,0.0013938,0.177454,0.131511,-0.0208084,0.541242,0.362996,0.785913,0.165869,-0.122305,0.0223169,0.527478,0.36172
328572998,0.00340176,0.178053,0.127228,-0.021846,0.544436,0.367313,0.78661,0.170405,-0.118313,0.0214019,0.531597,0.358719
328578002,-0.00184843,0.174739,0.121298,-0.0213163,0.544665,0.365287,0.783842,0.169375,-0.120344,0.018117,0.530533,0.35376
328583007,-0.000910008,0.18338,0.123139,-0.0247432,0.551509,0.365358,0.78466,0.173042,-0.116479,0.0193696,0.532717,0.353383
328588012,0.00256586,0.183597,0.114696,-0.0215904,0.550687,0.369498,0.787729,0.177718,-0.111816,0.0162115,0.542689,0.368201
328593017,0.00139809,0.179055,0.112333,-0.0210684,0.555752,0.376229,0.786281,0.176666,-0.111496,0.0112367,0.551475,0.370389
328598022,0.00611162,0.179484,0.107029,-0.0210514,0.555287,0.372809,0.785491,0.179173,-0.103036,0.0134096,0.552181,0.359575
328603027,0.00333071,0.175194,0.103873,-0.0203441,0.557354,0.367836,0.784765,0.173651,-0.0995628,0.0220566,0.560088,0.372074
328608032,-0.00140191,0.181115,0.101813,-0.0196331,0.558187,0.368735,0.786068,0.172791,-0.0954165,0.01862,0.555811,0.370275
328613037,-0.0027576,0.187591,0.0988277,-0.0227761,0.563555,0.373173,0.785538,0.177953,-0.0982587,0.0095005,0.555235,0.362426
328618041,-0.000807893,0.188132,0.0962652,-0.0168848,0.567489,0.372696,0.785218,0.173325,-0.098277,0.00636148,0.550112,0.369199
328623046,0.000938892,0.194875,0.092204,-0.0165135,0.571209,0.37867,0.784907,0.184612,-0.0938835,0.0102396,0.561003,0.373755
328628051,-0.000466491,0.195456,0.0881027,-0.0182551,0.574559,0.384301,0.783256,0.186936,-0.0880715,0.0197482,0.57278,0.377558
328633056,0.000278473,0.191161,0.0824646,-0.0184468,0.575689,0.383972,0.784524,0.184063,-0.0799853,0.0218954,0.571444,0.386352
328638061,-0.00113875,0.194914,0.0752696,-0.0138346,0.579547,0.385571,0.785518,0.188874,-0.0788722,0.0122938,0.574167,0.382525
328643066,0.00547218,0.197334,0.0768331,-0.014694,0.581253,0.384381,0.784821,0.191655,-0.0782351,0.0122166,0.571924,0.381715
328648071,-0.00103356,0.187345,0.0675653,-0.0124477,0.579815,0.383992,0.78499,0.184889,-0.0654909,0.0149369,0.580702,0.385076
328653076,0.00115585,0.195921,0.0675176,-0.0137896,0.579856,0.386903,0.784853,0.192006,-0.0627448,0.0178967,0.57763,0.381835
328658081,-0.00264306,0.194533,0.0629286,-0.0121612,0.583628,0.386377,0.784677,0.194698,-0.0577783,0.0117989,0.586495,0.388056
