308878784,-4.38251e-318,1.55199e-316,0
308883789,-2.11172e-317,1.53798e-316,0
308888793,3.51434e-317,1.51168e-316,0
308893798,8.29779e-317,1.31204e-316,0
308898803,7.78834e-317,1.34291e-316,0
308903808,1.10045e-316,1.09498e-316,0
308908813,8.70791e-317,1.28519e-316,0
308913818,3.02711e-317,1.52261e-316,0
308918823,-1.16722e-316,1.02289e-316,0
308923828,-6.04558e-317,1.42986e-316,0
308928833,-1.27632e-316,8.83733e-317,0
308933837,-1.0954e-316,1.10004e-316,0
308938842,-4.20069e-317,1.4945e-316,0
308943847,3.46224e-317,1.51331e-316,0
308948852,9.53139e-317,1.22536e-316,0
308953857,1.03763e-316,1.15469e-316,0
308958862,7.81563e-317,1.34132e-316,0
308963867,-1.89106e-317,1.54085e-316,0
308968872,-5.86535e-317,1.43735e-316,0
308973876,-9.51264e-317,1.22682e-316,0
308978881,-1.25642e-316,9.11802e-317,0
308983886,-1.367e-316,7.35725e-317,0
308988891,-8.89917e-317,1.27202e-316,0
308993896,-2.41533e-317,1.53351e-316,0
308998901,-2.5931e-317,1.5306e-316,0
309003906,1.78219e-317,1.54215e-316,0
309008911,5.08543e-317,1.46675e-316,0
309013916,-3.80295e-317,1.50511e-316,0
309018920,-1.13405e-316,1.06015e-316,0
309023925,-1.33433e-316,7.93449e-317,0
309028930,-1.37221e-316,7.2596e-317,0
309033935,-1.38735e-316,6.96599e-317,0
309038940,-1.30744e-316,8.37012e-317,0
309043945,-1.19962e-316,9.85335e-317,0
309048950,-8.60485e-317,1.29211e-316,0
309053955,-6.24371e-317,1.42132e-316,0
309058959,-6.6807e-317,1.40152e-316,0
309063964,-8.26025e-317,1.31441e-316,0
309068969,-1.14129e-316,1.05235e-316,0
309073974,-1.09661e-316,1.09884e-316,0
309078979,-1.36524e-316,7.39331e-317,0
309083984,-1.52012e-316,3.1497e-317,0
309088989,-1.45073e-316,5.52596e-317,0
309093994,-1.5291e-316,2.68021e-317,0
309098999,-1.5303e-316,2.61061e-317,0
309104003,-1.35611e-316,7.55608e-317,0
309109008,-1.09287e-316,1.10255e-316,0
309114013,-9.91292e-317,1.19417e-316,0
309119018,-1.24706e-316,9.24572e-317,0
309124023,-1.38211e-316,7.06947e-317,0
309129028,-1.42944e-316,6.05551e-317,0
309134033,-1.45362e-316,5.44958e-317,0
309139038,-1.44549e-316,5.66163e-317,0
309144042,-1.3996e-316,6.71634e-317,0
309149047,-1.47625e-316,4.80915e-317,0
309154052,-1.50594e-316,3.76987e-317,0
309159057,-1.48477e-316,4.53249e-317,0
309164062,-1.51972e-316,3.16916e-317,0
309169067,-1.43738e-316,5.86458e-317,0
309174072,-1.35975e-316,7.4905e-317,0
309179077,-1.17353e-316,1.01627e-316,0
309184082,-9.93902e-317,1.19254e-316,0
309189086,-8.0596e-317,1.32681e-316,0
309194091,-9.64619e-317,1.21635e-316,0
309199096,-1.2823e-316,8.75042e-317,0
309204101,-1.33483e-316,7.92598e-317,0
309209106,-1.35741e-316,7.53277e-317,0
309214111,-1.48932e-316,4.38088e-317,0
309219116,-1.51171e-316,3.53173e-317,0
309224121,-1.46888e-316,5.02372e-317,0
309229125,-1.3367e-316,7.89432e-317,0
309234130,-7.3073e-317,1.36921e-316,0
309239135,-5.26644e-317,1.46035e-316,0
309244140,-4.35736e-317,1.49001e-316,0
309249145,-1.69443e-317,1.54314e-316,0
309254150,-8.72294e-317,1.28417e-316,0
309259155,-9.44213e-317,1.23225e-316,0
309264160,-1.20714e-316,9.76109e-317,0
309269165,-1.27569e-316,8.84652e-317,0
309274169,-1.51206e-316,3.51635e-317,0
309279174,-1.33085e-316,7.99257e-317,0
309284179,-5.361e-317,1.45691e-316,0
309289184,-3.11905e-317,1.52076e-316,0
309294189,-8.52987e-318,1.55007e-316,0
309299194,1.76082e-317,1.54239e-316,0
309304199,1.69954e-317,1.54308e-316,0
309309204,-6.64398e-317,1.40305e-316,0
309314208,-1.0505e-316,1.143e-316,0
309319213,-9.49814e-317,1.22794e-316,0
309324218,-6.442e-317,1.41244e-316,0
309329223,1.55661e-317,1.54459e-316,0
309334228,4.72736e-317,1.47868e-316,0
309339233,-7.56373e-318,1.55057e-316,0
309344238,4.74592e-317,1.47887e-316,0
309349243,-1.92419e-317,1.54044e-316,0
309354248,-1.93355e-317,1.54032e-316,0
309359252,1.45037e-317,1.54562e-316,0
309364257,2.90044e-317,1.52508e-316,0
309369262,7.34551e-317,1.36716e-316,0
309374267,6.62656e-317,1.40388e-316,0
309379272,4.77766e-317,1.47707e-316,0
309384277,1.69693e-317,1.54311e-316,0
309389282,2.79361e-317,1.52707e-316,0
309394287,1.38541e-317,1.54622e-316,0
309399291,2.5598e-317,1.53116e-316,0
309404296,9.40328e-317,1.23522e-316,0
309409301,9.95438e-317,1.19125e-316,0
309414306,9.4466e-317,1.23191e-316,0
309419311,1.13281e-316,1.06175e-316,0
309424316,1.00919e-316,1.17963e-316,0
309429321,1.24853e-316,9.22588e-317,0
309434326,9.40645e-317,1.23498e-316,0
309439331,5.95428e-317,1.43368e-316,0
309444335,7.50589e-317,1.3589e-316,0
309449340,1.22774e-316,9.50076e-317,0
309454345,1.36381e-316,7.41619e-317,0
309459350,1.33661e-316,7.89599e-317,0
309464355,1.36569e-316,7.38161e-317,0
309469360,1.37837e-316,7.14209e-317,0
309474365,1.31783e-316,8.20549e-317,0
309479370,1.07259e-316,1.12229e-316,0
309484375,1.03159e-316,1.16009e-316,0
309489379,7.35825e-317,1.36647e-316,0
309494384,4.84198e-317,1.47576e-316,0
309499389,8.70896e-317,1.28532e-316,0
309504394,1.0657e-316,1.12827e-316,0
309509399,1.22287e-316,9.56639e-317,0
309514404,1.27312e-316,8.88342e-317,0
309519409,1.41193e-316,6.45312e-317,0
309524414,1.43679e-316,5.87901e-317,0
309529418,1.43007e-316,6.04487e-317,0
309534423,1.3814e-316,7.08315e-317,0
309539428,1.25356e-316,9.16059e-317,0
309544433,1.06447e-316,1.12999e-316,0
309549438,1.15526e-316,1.03699e-316,0
309554443,1.35313e-316,7.60938e-317,0
309559448,1.46413e-316,5.1605e-317,0
309564453,1.48537e-316,4.51294e-317,0
309569458,1.53167e-316,2.52952e-317,0
309574462,1.52617e-316,2.84245e-317,0
309579467,1.39408e-316,6.8303e-317,0
309584472,7.79254e-317,1.34266e-316,0
309589477,2.8076e-317,1.52681e-316,0
309594482,4.24029e-317,1.49338e-316,0
309599487,4.10103e-317,1.49746e-316,0
309604492,7.6776e-317,1.34927e-316,0
309609497,1.36343e-316,7.41441e-317,0
309614501,1.46235e-316,5.21058e-317,0
309619506,1.47931e-316,4.70759e-317,0
309624511,1.4191e-316,6.294e-317,0
309629516,1.16415e-316,1.027e-316,0
309634521,7.14313e-317,1.37831e-316,0
309639526,-1.08955e-316,1.10583e-316,0
309644531,-1.07498e-316,1.12e-316,0
309649536,6.88392e-319,1.5524e-316,0
309654541,8.41284e-317,1.30469e-316,0
309659545,1.36335e-316,7.42469e-317,0
309664550,1.43158e-316,6.00464e-317,0
309669555,1.2923e-316,8.60195e-317,0
309674560,1.32254e-316,8.12941e-317,0
309679565,1.14822e-316,1.04479e-316,0
309684570,3.37593e-317,1.51526e-316,0
309689575,-4.55072e-317,1.48422e-316,0
309694580,-4.03721e-317,1.499e-316,0
309699584,-2.22057e-317,1.53645e-316,0
309704589,-1.60493e-317,1.54409e-316,0
309709594,3.65467e-317,1.50878e-316,0
309714599,9.41105e-317,1.23463e-316,0
309719604,1.2998e-316,8.48832e-317,0
309724609,1.22839e-316,9.49233e-317,0
309729614,1.05753e-316,1.13649e-316,0
309734619,-4.23576e-317,1.49351e-316,0
309739624,-1.15309e-316,1.03941e-316,0
309744628,-1.28779e-316,8.66939e-317,0
309749633,-1.19791e-316,9.87415e-317,0
309754638,-8.58281e-317,1.29358e-316,0
309759643,7.36355e-317,1.36666e-316,0
309764648,7.48063e-317,1.36029e-316,0
309769653,7.99646e-317,1.33062e-316,0
309774658,6.49375e-317,1.40962e-316,0
309779663,2.75957e-317,1.52769e-316,0
309784667,-8.3041e-317,1.31164e-316,0
309789672,-1.18449e-316,1.00347e-316,0
309794677,-1.34297e-316,7.78724e-317,0
309799682,-1.38754e-316,6.96208e-317,0
309804687,-6.18263e-317,1.42399e-316,0
309809692,8.42488e-317,1.30392e-316,0
309814697,8.41225e-317,1.30473e-316,0
309819702,1.28601e-317,1.54708e-316,0
309824707,-7.02496e-317,1.38437e-316,0
309829711,-1.09206e-316,1.10336e-316,0
309834716,-1.33343e-316,7.94946e-317,0
309839721,-1.38571e-316,6.9984e-317,0
309844726,-1.25667e-316,9.11458e-317,0
309849731,-1.18407e-316,1.00397e-316,0
309854736,-1.16624e-316,1.02463e-316,0
309859741,-1.02391e-316,1.16687e-316,0
309864746,-2.68017e-317,1.5291e-316,0
309869750,-6.88603e-317,1.39133e-316,0
309874755,-7.99809e-317,1.33052e-316,0
309879760,-1.11422e-316,1.08097e-316,0
309884765,-1.37961e-316,7.11804e-317,0
309889770,-1.40389e-316,6.62635e-317,0
309894775,-1.46118e-316,5.24334e-317,0
309899780,-1.51477e-316,3.39784e-317,0
309904785,-1.47072e-316,4.96951e-317,0
309909790,-1.20139e-316,9.83186e-317,0
309914794,-3.17958e-317,1.5195e-316,0
309919799,-7.76567e-317,1.34422e-316,0
309924804,-9.18583e-317,1.25148e-316,0
309929809,-1.37053e-316,7.29136e-317,0
309934814,-1.49289e-316,4.25758e-317,0
309939819,-1.45908e-316,5.30157e-317,0
309944824,-1.44063e-316,5.78414e-317,0
309949829,-1.4892e-316,4.38483e-317,0
309954833,-1.48643e-316,4.47783e-317,0
309959838,-1.49013e-316,4.35308e-317,0
309964843,-1.47928e-316,4.70886e-317,0
309969848,-1.40371e-316,6.63022e-317,0
309974853,-1.08139e-316,1.11382e-316,0
309979858,-5.98469e-317,1.43242e-316,0
309984863,-6.62027e-317,1.40417e-316,0
309989868,-6.85543e-317,1.39284e-316,0
309994873,-1.40863e-316,6.52499e-317,0
309999877,-1.32438e-316,8.09933e-317,0
310004882,-1.47089e-316,4.96458e-317,0
310009887,-1.47807e-316,4.74662e-317,0
310014892,-1.52228e-316,3.04403e-317,0
310019897,-1.47172e-316,4.93979e-317,0
310024902,-7.9161e-317,1.33542e-316,0
310029907,4.41603e-318,1.55178e-316,0
310034912,-3.25338e-317,1.51794e-316,0
310039916,-8.20438e-317,1.3179e-316,0
310044921,-1.04154e-316,1.15116e-316,0
310049926,-1.22718e-316,9.50794e-317,0
310054931,-1.27281e-316,8.88779e-317,0
310059936,-1.29146e-316,8.61454e-317,0
310064941,-1.16054e-316,1.03108e-316,0
310069946,-1.19803e-316,9.87273e-317,0
310074951,-7.27e-317,1.37166e-316,0
310079956,-5.68308e-317,1.44465e-316,0
310084960,3.68914e-317,1.50794e-316,0
310089965,6.78587e-317,1.39625e-316,0
310094970,2.68371e-317,1.52904e-316,0
310099975,-7.60166e-317,1.35356e-316,0
310104980,-1.32885e-316,8.02581e-317,0
310109985,-1.28897e-316,8.65188e-317,0
310114990,-1.2277e-316,9.50128e-317,0
310119995,-1.12504e-316,1.0697e-316,0
310125000,-4.98712e-317,1.47013e-316,0
310130004,-3.83156e-318,1.55194e-316,0
310135009,7.56731e-317,1.35549e-316,0
310140014,1.06833e-316,1.12635e-316,0
310145019,7.82949e-317,1.34051e-316,0
310150024,5.55583e-317,1.44959e-316,0
310155029,-2.17012e-317,1.53717e-316,0
310160034,-8.70435e-317,1.28543e-316,0
310165039,-9.81426e-317,1.20282e-316,0
310170043,-5.13853e-317,1.46511e-316,0
310175048,-4.56351e-318,1.55174e-316,0
310180053,5.56209e-317,1.44935e-316,0
310185058,8.48887e-317,1.29976e-316,0
310190063,9.67185e-317,1.2143e-316,0
310195068,1.08354e-316,1.11172e-316,0
310200073,1.14198e-316,1.0516e-316,0
310205078,9.1063e-317,1.25727e-316,0
310210083,7.53092e-318,1.55058e-316,0
310215087,-6.62695e-317,1.40386e-316,0
310220092,-4.48197e-317,1.48631e-316,0
310225097,7.17371e-317,1.37672e-316,0
310230102,1.20738e-316,9.75812e-317,0
310235107,1.32802e-316,8.03951e-317,0
310240112,1.14234e-316,1.05121e-316,0
310245117,1.00058e-316,1.18694e-316,0
310250122,1.14974e-316,1.04311e-316,0
310255126,9.88339e-317,1.19662e-316,0
310260131,1.05746e-316,1.13656e-316,0
310265136,9.47258e-317,1.22991e-316,0
310270141,6.86186e-317,1.39253e-316,0
310275146,5.49332e-317,1.45197e-316,0
310280151,7.60648e-317,1.35329e-316,0
310285156,1.01117e-316,1.17793e-316,0
310290161,1.05661e-316,1.13735e-316,0
310295166,1.30284e-316,8.44153e-317,0
310300170,1.15366e-316,1.03877e-316,0
310305175,1.34775e-316,7.70418e-317,0
310310180,1.45922e-316,5.29788e-317,0
310315185,1.44311e-316,5.72214e-317,0
310320190,1.38203e-316,7.07092e-317,0
310325195,1.33698e-316,7.88974e-317,0
310330200,1.21109e-316,9.71205e-317,0
310335205,1.37551e-316,7.19699e-317,0
310340209,1.33544e-316,7.91566e-317,0
310345214,1.19762e-316,9.87768e-317,0
310350219,1.38545e-316,7.00375e-317,0
310355224,1.45581e-316,5.39075e-317,0
310360229,1.46743e-316,5.06582e-317,0
310365234,1.4874e-316,4.44549e-317,0
310370239,1.30723e-316,8.37343e-317,0
310375244,1.31122e-316,8.31083e-317,0
310380249,1.22922e-316,9.48152e-317,0
310385253,1.06787e-316,1.12679e-316,0
310390258,8.09915e-317,1.3239e-316,0
310395263,8.91088e-317,1.27211e-316,0
310400268,8.11754e-317,1.32327e-316,0
310405273,7.14808e-317,1.37805e-316,0
310410278,6.98307e-317,1.38649e-316,0
310415283,1.03962e-316,1.15289e-316,0
310420288,1.22213e-316,9.57283e-317,0
310425292,1.39603e-316,6.80741e-317,0
310430297,1.40871e-316,6.52722e-317,0
310435302,1.38342e-316,7.03461e-317,0
310440307,1.3748e-316,7.21039e-317,0
310445312,1.09808e-316,1.09736e-316,0
310450317,6.96242e-317,1.38753e-316,0
310455322,-1.48161e-316,4.63476e-317,0
310460327,-5.54002e-317,1.4502e-316,0
310465332,1.21056e-316,9.71866e-317,0
310470336,1.38431e-316,7.02615e-317,0
310475341,1.31851e-316,8.19454e-317,0
310480346,1.10808e-316,1.08726e-316,0
310485351,1.10346e-316,1.09195e-316,0
310490356,8.97231e-317,1.26687e-316,0
310495361,5.03477e-317,1.4685e-316,0
310500366,-9.33883e-320,1.55241e-316,0
310505371,-3.10156e-317,1.52111e-316,0
310510375,-4.53841e-317,1.48415e-316,0
310515380,-3.41624e-317,1.51512e-316,0
310520385,2.54441e-317,1.53142e-316,0
310525390,5.54216e-317,1.45011e-316,0
310530395,1.1329e-316,1.06138e-316,0
310535400,1.39477e-316,6.81616e-317,0
310540405,1.26942e-316,8.93622e-317,0
310545410,2.90956e-318,1.55214e-316,0
310550415,-1.16521e-316,1.02581e-316,0
310555419,-1.48733e-316,4.44788e-317,0
310560424,-1.5193e-316,3.18904e-317,0
310565429,-1.28129e-316,8.76513e-317,0
310570434,7.43635e-317,1.36271e-316,0
310575439,1.24837e-316,9.2406e-317,0
310580444,1.19992e-316,9.84981e-317,0
310585449,6.67375e-317,1.40164e-316,0
310590454,-1.19417e-317,1.54781e-316,0
310595458,-7.46485e-317,1.36116e-316,0
310600463,-1.07082e-316,1.1234e-316,0
310605468,-1.10429e-316,1.09218e-316,0
310610473,-1.15633e-316,1.03581e-316,0
310615478,-7.45725e-317,1.36157e-316,0
310620483,-7.45194e-317,1.36186e-316,0
310625488,-7.52052e-318,1.55059e-316,0
310630493,4.57764e-317,1.48339e-316,0
310635498,7.90161e-317,1.33627e-316,0
310640502,-7.15016e-317,1.37795e-316,0
310645507,-1.20848e-316,9.74454e-317,0
310650512,-1.49977e-316,4.0083e-317,0
310655517,-1.5285e-316,2.71418e-317,0
310660522,-1.52203e-316,3.05637e-317,0
310665527,-1.4733e-316,4.89245e-317,0
310670532,-1.2386e-316,9.35867e-317,0
310675537,-9.94536e-317,1.19201e-316,0
310680541,-2.94052e-317,1.52431e-316,0
310685546,-1.25694e-317,1.54732e-316,0
310690551,-6.19131e-317,1.42361e-316,0
310695556,-9.63167e-317,1.21771e-316,0
310700561,-1.08041e-316,1.11581e-316,0
310705566,-1.17474e-316,1.01517e-316,0
310710571,-1.34959e-316,7.67202e-317,0
310715576,-1.36568e-316,7.38182e-317,0
310720581,-1.33828e-316,7.86761e-317,0
310725585,-1.42522e-316,6.15425e-317,0
310730590,-1.44465e-316,5.6831e-317,0
310735595,-1.54114e-316,1.86716e-317,0
310740600,-1.53273e-316,2.46415e-317,0
310745605,-1.4887e-316,4.40186e-317,0
310750610,-1.45434e-316,5.43033e-317,0
310755615,-1.51037e-316,3.58821e-317,0
310760620,-1.48803e-316,4.42452e-317,0
310765625,-1.51808e-316,3.24684e-317,0
310770629,-1.48522e-316,4.51785e-317,0
310775634,-1.50473e-316,3.8179e-317,0
310780639,-1.52463e-316,2.92406e-317,0
310785644,-1.4914e-316,4.30937e-317,0
310790649,-1.37832e-316,7.14287e-317,0
310795654,-1.27413e-316,8.86891e-317,0
310800659,-8.50398e-317,1.29877e-316,0
310805664,-5.84859e-317,1.43803e-316,0
310810668,-2.98239e-317,1.52349e-316,0
310815673,-4.0489e-317,1.49868e-316,0
310820678,-7.69852e-317,1.34808e-316,0
310825683,-9.20269e-317,1.25024e-316,0
310830688,-1.33736e-316,7.88329e-317,0
310835693,-1.43931e-316,5.81684e-317,0
310840698,-1.47644e-316,4.79696e-317,0
310845703,-1.51959e-316,3.17535e-317,0
310850708,-1.52836e-316,2.72226e-317,0
310855712,-1.3506e-316,7.65424e-317,0
310860717,1.77481e-317,1.54223e-316,0
310865722,7.86215e-317,1.3386e-316,0
310870727,3.30231e-317,1.51688e-316,0
310875732,-5.69954e-317,1.444e-316,0
310880737,-1.10678e-316,1.08859e-316,0
310885742,-1.32039e-316,8.16429e-317,0
310890747,-1.44337e-316,5.71541e-317,0
310895751,-1.16814e-316,1.02247e-316,0
310900756,-1.07796e-316,1.11713e-316,0
310905761,-7.57705e-317,1.35494e-316,0
310910766,-2.99795e-317,1.52319e-316,0
310915771,3.62154e-317,1.50958e-316,0
310920776,6.11584e-317,1.42687e-316,0
310925781,8.08162e-317,1.32461e-316,0
310930786,4.36561e-317,1.48977e-316,0
310935791,-1.20749e-317,1.54771e-316,0
310940795,-7.93028e-317,1.33457e-316,0
310945800,-1.07181e-316,1.1233e-316,0
310950805,-1.41683e-316,6.34485e-317,0
310955810,-1.30822e-316,8.35786e-317,0
310960815,-9.67956e-317,1.21369e-316,0
310965820,1.02229e-316,1.16829e-316,0
310970825,1.39017e-316,6.90959e-317,0
310975830,1.32421e-316,8.1058e-317,0
310980834,1.11518e-316,1.07998e-316,0
310985839,8.7737e-317,1.2807e-316,0
310990844,-3.72781e-318,1.55196e-316,0
310995849,-3.80539e-317,1.50505e-316,0
311000854,-1.0007e-316,1.18684e-316,0
311005859,-3.663e-317,1.50858e-316,0
311010864,8.6017e-318,1.55003e-316,0
311015869,5.79482e-317,1.4402e-316,0
311020874,1.30006e-316,8.48435e-317,0
311025878,1.18722e-316,1.00024e-316,0
311030883,1.22179e-316,9.57707e-317,0
311035888,8.86207e-317,1.27461e-316,0
311040893,8.85611e-317,1.27502e-316,0
311045898,1.01368e-316,1.17577e-316,0
311050903,9.14432e-317,1.25451e-316,0
311055908,6.82073e-317,1.39455e-316,0
311060913,1.34198e-316,7.80425e-317,0
311065917,1.24732e-316,9.24222e-317,0
311070922,1.23766e-316,9.3711e-317,0
311075927,1.27076e-316,8.91715e-317,0
311080932,1.33991e-316,7.83977e-317,0
311085937,1.3151e-316,8.24919e-317,0
311090942,1.18011e-316,1.00863e-316,0
311095947,8.84637e-317,1.2757e-316,0
311100952,4.13243e-317,1.4964e-316,0
311105957,5.06728e-317,1.46738e-316,0
311110961,1.00614e-316,1.18224e-316,0
311115966,1.19708e-316,9.88429e-317,0
311120971,1.38972e-316,6.91846e-317,0
311125976,1.37891e-316,7.13158e-317,0
311130981,1.43084e-316,6.02229e-317,0
311135986,1.52436e-316,2.93804e-317,0
311140991,1.46168e-316,5.22961e-317,0
311145996,1.49708e-316,4.10784e-317,0
311151000,1.3816e-316,7.07933e-317,0
311156005,1.23741e-316,9.37444e-317,0
311161010,1.30179e-316,8.45773e-317,0
311166015,1.43379e-316,5.95163e-317,0
311171020,1.395e-316,6.81151e-317,0
311176025,1.43005e-316,6.04104e-317,0
311181030,1.32635e-316,8.06712e-317,0
311186035,1.25049e-316,9.1992e-317,0
311191040,1.34889e-316,7.68421e-317,0
311196044,1.09261e-316,1.1028e-316,0
311201049,9.78645e-317,1.20509e-316,0
311206054,7.16396e-317,1.37723e-316,0
311211059,1.27823e-316,8.80965e-317,0
311216064,1.48106e-316,4.65222e-317,0
311221069,1.33107e-316,7.98898e-317,0
311226074,1.2595e-316,9.07554e-317,0
311231079,1.38944e-316,6.92413e-317,0
311236083,1.34841e-316,7.69265e-317,0
311241088,1.30015e-316,8.48281e-317,0
311246093,1.22636e-316,9.51858e-317,0
311251098,9.52932e-317,1.22552e-316,0
311256103,5.76843e-317,1.44126e-316,0
311261108,2.73146e-317,1.52819e-316,0
311266113,5.13351e-317,1.46508e-316,0
311271118,1.08014e-316,1.11503e-316,0
311276123,1.0832e-316,1.11205e-316,0
311281127,9.75202e-317,1.20788e-316,0
311286132,1.14181e-316,1.05178e-316,0
311291137,1.23009e-316,9.47033e-317,0
311296142,9.98036e-317,1.18908e-316,0
311301147,7.49539e-317,1.35948e-316,0
311306152,5.95986e-318,1.55127e-316,0
311311157,1.05017e-317,1.54886e-316,0
311316162,2.3599e-317,1.53437e-316,0
311321166,2.72881e-317,1.52824e-316,0
311326171,5.29256e-317,1.45941e-316,0
311331176,9.05257e-317,1.26115e-316,0
311336181,9.61693e-317,1.21866e-316,0
311341186,8.10068e-317,1.3243e-316,0
311346191,2.35766e-317,1.53441e-316,0
311351196,-2.43662e-317,1.53317e-316,0
311356201,-2.73629e-317,1.52811e-316,0
311361206,-6.59263e-317,1.40547e-316,0
311366210,-6.83827e-317,1.39369e-316,0
311371215,-4.09491e-317,1.49743e-316,0
311376220,3.82069e-317,1.50466e-316,0
311381225,9.85955e-317,1.19912e-316,0
311386230,1.20314e-316,9.81044e-317,0
311391235,8.64971e-317,1.28911e-316,0
311396240,-1.68064e-317,1.54329e-316,0
311401245,-1.18561e-316,1.00216e-316,0
311406250,-1.25298e-316,9.16534e-317,0
311411254,-1.33426e-316,7.93557e-317,0
311416259,-1.29079e-316,8.62468e-317,0
311421264,-4.15667e-317,1.49573e-316,0
311426269,9.38771e-317,1.2364e-316,0
311431274,9.86958e-317,1.19829e-316,0
311436279,5.62677e-317,1.44685e-316,0
311441284,-4.43411e-317,1.48774e-316,0
311446289,-1.23321e-316,9.43238e-317,0
311451293,-1.28487e-316,8.7126e-317,0
311456298,-1.30041e-316,8.4789e-317,0
311461303,-1.42243e-316,6.21836e-317,0
311466308,-1.15912e-316,1.03268e-316,0
311471313,-1.04414e-316,1.1488e-316,0
311476318,-8.55106e-317,1.29568e-316,0
311481323,-2.26624e-317,1.53578e-316,0
311486328,-1.20704e-317,1.54771e-316,0
311491333,-9.55965e-317,1.22316e-316,0
311496337,-1.35495e-316,7.5769e-317,0
311501342,-1.44529e-316,5.66681e-317,0
311506347,-1.45566e-316,5.39483e-317,0
311511352,-1.51782e-316,3.29426e-317,0
311516357,-1.49014e-316,4.35969e-317,0
311521362,-1.38472e-316,7.00904e-317,0
311526367,-1.24421e-316,9.27171e-317,0
311531372,-9.90207e-317,1.19561e-316,0
311536376,-1.0429e-316,1.15016e-316,0
311541381,-1.05687e-316,1.13711e-316,0
311546386,-1.34058e-316,7.82827e-317,0
311551391,-1.32152e-316,8.14594e-317,0
311556396,-1.41464e-316,6.39364e-317,0
311561401,-1.45781e-316,5.33643e-317,0
311566406,-1.4429e-316,5.72736e-317,0
311571411,-1.49417e-316,4.21255e-317,0
311576416,-1.5267e-316,2.81374e-317,0
311581420,-1.49006e-316,4.35542e-317,0
311586425,-1.46129e-316,5.24037e-317,0
311591430,-1.3373e-316,7.88427e-317,0
311596435,-9.60319e-317,1.21974e-316,0
311601440,-3.9041e-317,1.50252e-316,0
311606445,1.04964e-317,1.54886e-316,0
311611450,-4.15838e-317,1.49568e-316,0
311616455,-8.24356e-317,1.31546e-316,0
311621459,-1.13136e-316,1.06301e-316,0
311626464,-1.39969e-316,6.71454e-317,0
311631469,-1.49147e-316,4.30715e-317,0
311636474,-1.53489e-316,2.32564e-317,0
311641479,-1.52667e-316,2.81527e-317,0
311646484,-1.52253e-316,3.03115e-317,0
311651489,-1.08644e-316,1.10889e-316,0
311656494,1.11563e-316,1.07951e-316,0
311661499,1.3151e-316,8.2633e-317,0
311666503,5.59156e-317,1.44842e-316,0
311671508,-9.78019e-317,1.2056e-316,0
311676513,-1.43334e-316,5.94346e-317,0
311681518,-1.34053e-316,7.82913e-317,0
311686523,-1.28541e-316,8.70466e-317,0
311691528,-1.23211e-316,9.44401e-317,0
311696533,-1.00523e-316,1.18301e-316,0
311701538,-5.60229e-317,1.4478e-316,0
311706542,2.12705e-317,1.53703e-316,0
311711547,5.36688e-317,1.4567e-316,0
311716552,6.80754e-317,1.39538e-316,0
311721557,6.14811e-317,1.42629e-316,0
311726562,2.08699e-317,1.53851e-316,0
311731567,-8.25084e-317,1.3145e-316,0
311736572,-1.32823e-316,8.03606e-317,0
311741577,-1.49704e-316,4.10932e-317,0
311746582,-1.48352e-316,4.57342e-317,0
311751586,-1.42314e-316,6.20206e-317,0
311756591,1.05722e-316,1.13678e-316,0
311761596,1.55029e-316,8.10932e-318,0
311766601,1.53336e-316,2.4247e-317,0
311771606,1.36584e-316,7.37874e-317,0
311776611,5.39694e-317,1.45558e-316,0
311781616,-8.43435e-317,1.3033e-316,0
311786621,-1.02972e-316,1.16175e-316,0
311791625,-9.53971e-317,1.22471e-316,0
311796630,-5.15247e-317,1.46441e-316,0
311801635,5.24152e-318,1.55153e-316,0
311806640,6.39663e-317,1.4145e-316,0
311811645,1.07017e-316,1.12563e-316,0
311816650,1.20418e-316,9.80062e-317,0
311821655,1.23427e-316,9.40887e-317,0
311826660,1.14465e-316,1.04869e-316,0
311831665,9.1174e-317,1.25647e-316,0
311836669,-2.20824e-317,1.53663e-316,0
311841674,-9.25154e-317,1.24663e-316,0
311846679,-1.17284e-316,1.01707e-316,0
311851684,-9.66151e-317,1.21513e-316,0
311856689,3.16303e-317,1.51985e-316,0
311861694,1.46157e-316,5.23256e-317,0
311866699,1.43628e-316,5.89134e-317,0
311871704,1.50127e-316,3.952e-317,0
311876708,1.44516e-316,5.67019e-317,0
311881713,1.37438e-316,7.21846e-317,0
311886718,1.08512e-316,1.11018e-316,0
311891723,7.75559e-317,1.3448e-316,0
311896728,-4.28626e-317,1.49207e-316,0
311901733,-6.49008e-317,1.41106e-316,0
311906738,-2.77287e-317,1.52745e-316,0
311911743,8.31563e-317,1.31091e-316,0
311916748,1.40683e-316,6.56374e-317,0
311921752,1.42063e-316,6.25942e-317,0
311926757,1.46124e-316,5.24166e-317,0
311931762,1.47068e-316,4.97069e-317,0
311936767,1.45877e-316,5.31009e-317,0
311941772,1.41008e-316,6.49353e-317,0
311946777,1.28814e-316,8.66422e-317,0
311951782,4.39945e-317,1.48877e-316,0
311956787,-1.9838e-317,1.53968e-316,0
311961791,7.26223e-317,1.37207e-316,0
311966796,7.94913e-317,1.33345e-316,0
311971801,1.1895e-316,9.97529e-317,0
311976806,1.47141e-316,4.94921e-317,0
311981811,1.51346e-316,3.45582e-317,0
311986816,1.53142e-316,2.55452e-317,0
