366910400,1031.45,-3311.38,5885.74
366915405,-11676.6,8918.79,-4939.03
366920410,-1779.88,844.443,14217.6
366925415,-9793.01,4539.53,9249.7
366930419,-8300.15,5110.61,-2846.8
366935424,-6855.36,4205.8,1200.69
366940429,-1617.09,4944.27,-851.62
366945434,-13101.6,-498.676,-1936.73
366950439,-203.538,-9259.49,-11965.1
366955444,1168.73,4444.02,4925.91
366960449,-6082.07,4306.9,-3325.92
366965454,-2949.25,4378.79,2245.73
366970458,-9931.96,8044.12,-5191.74
366975463,-4024.29,-1511.44,-5581.91
366980468,2337.07,7928.57,2272.15
366985473,1580.03,5847.31,-5304
366990478,-292.82,1871.72,-5879.72
366995483,-1671.13,1696.98,8251.66
367000488,4291.14,-15516.3,1472.98
367005493,-5437.7,-2145.64,6124.49
367010498,-9913.25,354.828,-2500.22
367015502,-8167.46,12669.8,2451.65
367020507,-3813.13,12361.9,-2064.97
367025512,2838.23,-11248.7,-3873.89
367030517,1670.69,377.577,-10207.7
367035522,-12439,-4445.93,7258.35
367040527,4685.98,-379.455,4248.59
367045532,-2200.03,-3903.28,6216.68
367050537,5174.15,-9556.27,2694.28
367055541,-616.061,5207.96,4448.94
367060546,-11099.7,1406.62,-1543.26
367065551,-8822.2,5379.72,3214.07
367070556,-5807.65,6472.06,8097.26
367075561,-1137.09,5436.62,-783.115
367080566,7885.66,8717.73,4628.19
367085571,-6889.68,5991.55,-7867.76
367090576,3074.1,6507.97,5459.49
367095581,805.049,4330.6,-4847.59
367100585,971.565,2200.51,1551.63
367105590,1207.04,-3469.1,4867.03
367110595,-13508.3,-9589.3,5743.77
367115600,-7232.49,250.673,-6574.12
367120605,5480.17,-8636,2667.69
367125610,-1363.22,-1687.91,7123.81
367130615,-2668.85,-1528.66,908.656
367135620,6489.77,4795.32,4963.93
367140625,934.213,4470.83,-3766.11
367145629,-3806.05,6410.05,-4827.2
367150634,3416.43,-6750.7,-12679.1
367155639,-1329.71,-1245.84,-4700.75
367160644,3386.87,-1317.59,-6282.51
367165649,4955.11,-16335.6,1812.96
367170654,-2052.21,-512.327,6967.74
367175659,-10385,2807.12,-357.096
367180664,-7449.48,-909.908,5497.87
367185668,-2293.82,3096.35,7435.61
367190673,-2540.69,2618.41,-1261.38
367195678,7321.01,-6169.33,2430.88
367200683,-5261.56,3036.96,-4295.37
367205688,2810.06,-14476.8,778.282
367210693,1985.92,3524.34,180.3
367215698,3154.83,349.202,7227.92
367220703,3154.83,349.202,7227.92
367225708,-5987.99,4532.42,2515.99
367230712,396.713,8337.96,3486.96
367235717,-3236,11992.3,2664.62
367240722,7554.24,-1222.04,-7314.34
367245727,-324.017,4710.95,-5880.42
367250732,-2728,3211.97,-2513.92
367255737,-5167.78,5434.99,3394.83
367260742,2766.52,-13478.9,4972.62
367265747,-1873.67,2532.54,73.692
367270751,-15624.2,5814.04,-5405.72
367275756,-665.604,7005.59,5226.44
367280761,-6127.34,9465.76,1104.13
367285766,-102.675,-6651.12,-1324.97
367290771,4228.83,-1484.22,-3355.77
367295776,2132.09,-14615.8,5491.42
367300781,-6086.03,1584.64,2383.98
367305786,-7433.12,6847.51,-4513.18
367310791,-326.209,-8204.3,4922.28
367315795,-10583.7,-14002.1,2286.05
367320800,-141.33,2094.48,-2989.14
367325805,4354.97,-1046.17,7697.61
367330810,7053.74,-6713.29,3247.02
367335815,-9999.46,1080,-7134.86
367340820,-27.3656,2198.99,4092.36
367345825,6895.08,-6098.32,5218.87
367350830,64.5111,1672.24,-4072.63
367355834,8218.79,11248.3,2186.4
367360839,-7636.24,-9905.26,-6095.25
367365844,-5600.59,11197.8,-10002.7
367370849,-2744.1,4567.35,2578.1
367375854,-442.403,1079.97,-6084.84
367380859,-3753.22,-11832.9,2782.22
367385864,-4827.6,9818.33,1632.95
367390869,-3814.93,2086.56,5820.44
367395874,13.224,2768.67,-5207.02
367400878,173.813,8093.34,3775.11
367405883,513.362,-3144.21,9926.22
367410888,-1603.66,3048.29,-546.649
367415893,5644.1,-15194.3,-1408.59
367420898,1505.03,-16075.6,4366.85
367425903,-3209.93,-711.803,1256.84
367430908,10720.5,-6490.78,-6489.76
367435913,2866.23,-2767.45,7046.78
367440917,2395.25,763.861,5605.24
367445922,5767.15,-8549.65,3080.37
367450927,-2451.36,6863.56,-3075.78
367455932,-4990.11,-7117.8,-10030.2
367460937,9416.85,-9460.84,-8871.58
367465942,7066.89,-5307.36,3564.07
367470947,-2702.16,-3665.69,3028.27
367475952,-7021.34,-6175.27,-1345.75
367480957,-1588.71,4415.13,2129.69
367485961,4358.29,-13172.3,-3434.81
367490966,-6372.22,2047.22,-413.721
367495971,-14161.1,6101.78,5287.8
367500976,-12737.4,3100.63,-3549.48
367505981,-12549,5556.38,-3221.62
367510986,6121.19,-8352.98,-1069
367515991,-4245.52,9755.79,-2375.71
367520996,1869.29,-13687.9,1506.06
367526000,-2558.12,-4646.24,-9913.56
367531005,-7687.9,3469.33,-6616.9
367536010,-10439.1,8108.35,1098.34
367541015,-5252.32,1191.1,-862.707
367546020,-6525.49,15446.1,-1357.04
367551025,-1274.04,2277.87,10678.1
367556030,-5746.79,-1359.18,-4912.76
367561035,1364.77,4130.37,-1441.43
367566040,2844.94,-10.638,-10007.4
367571044,3114.05,-9188.07,-2701.94
367576049,-3217.52,6588.93,5849.68
367581054,6500.99,185.202,-2838.88
367586059,-1813.73,3216.7,1697.41
367591064,-12098.9,7605.57,-6067
367596069,2671.59,-8496.46,-1112.13
367601074,-871.226,-4297.25,6059.35
367606079,11162.8,-6949.06,-6443.85
367611083,-12302.5,-1887.49,-4815.76
367616088,1553.28,-4732.17,5444.58
367621093,1522.5,6975.65,-1978.24
367626098,4461.79,3917.45,7718.1
367631103,-3443.78,-3283.02,11512.1
367636108,2795.41,-3536.41,308.839
367641113,-3533.6,-2966.58,-8461.78
367646118,-1727.49,3400.69,-2924.6
367651123,-525.225,826.176,7821.08
367656127,-5447.88,-561.604,-956.362
367661132,-6143.74,4468.03,5889.67
367666137,2173.58,-11603.2,599.994
367671142,-5442.8,-114.249,-2597.87
367676147,-1729.44,3374.99,-3091.51
367681152,-1304.97,-5619.11,30.5188
367686157,-5619.08,2350.61,445.467
367691162,1144.37,2198.81,4971.37
367696166,-3407.15,-3571.09,1142.14
367701171,-559.74,-4037.05,6179.64
367706176,5262.39,-559.879,-3891.37
367711181,5326.89,-9333.14,2850.97
367716186,-7377.48,7305.93,8995.34
367721191,786.052,8307.17,7621.4
367726196,4039.61,11393.3,7254.28
367731201,-7090.8,540.449,-1429.92
367736206,-9121.26,-633.421,-6805.81
367741210,-2442.17,8341.78,6471.51
367746215,6545.22,4172.46,5562.46
367751220,-12663.9,-5407.72,7124.68
367756225,6911.5,-8863.48,3686.48
367761230,-1292.71,3354.5,3227.04
367766235,1343.21,6093.89,4379.29
367771240,1644.62,4279.53,7141.83
367776245,-2031.12,-11744.4,-3061.75
367781250,9153.14,-3175.6,5300.71
367786254,-3610.68,6275.69,-115.543
367791259,-12977.1,9618.99,966.66
367796264,-212.093,2487.9,-9832.14
367801269,-3818.4,456.347,1034.45
367806274,-1727.44,-3096.15,6675.08
367811279,1730.39,-1655.03,4852.07
367816284,-6750.21,-4826.27,-1043.3
367821289,-2183.6,-3871.81,6238.67
367826293,-1051.17,2060.85,5527.09
367831298,-9751.54,147.024,557.917
367836303,-5431.2,4159.11,8143.21
367841308,-3488.96,4691.66,364.975
367846313,-13318.2,7181.37,-6096.29
367851318,-3467.77,3583.29,-523.59
367856323,-6179.12,704.483,1613.94
367861328,-7372.06,6198.39,-60.9824
367866333,1187.56,4932.3,3117.85
367871337,16026,-9010.88,-2930.07
367876342,13797,-2704.3,-6552.54
367881347,2865.47,-10044.3,1675.86
367886352,2775.67,2151.74,175.283
367891357,-2591.88,5570.88,2501.77
367896362,6842.57,-8861.04,2663.73
367901367,-11654.2,7734.18,-5949.85
367906372,5542.27,2784.45,4854.85
367911376,10475.1,-7391.33,-5760.41
367916381,723.514,-8796.58,-10145.6
367921386,-2571.47,-11384.7,-5641.65
367926391,2248.24,-1464.98,-15455.8
367931396,-4029.97,2492.82,5370.08
367936401,-152.816,2412.27,3927.12
367941406,1823.68,3105.74,2642.99
367946411,-9685.45,-302.613,10618.5
367951416,1540.73,-4187.08,-11615.3
367956420,-3125.11,-9281.9,5383.4
367961425,-3148.91,-7123.71,-4673.23
367966430,-2306.63,-3836.03,3853.51
367971435,6070.02,-8464.1,-7982.41
367976440,6941.87,577.104,-1958.67
367981445,8741.59,-4477.77,3818.93
367986450,-6068.93,50.7296,-9584.08
367991455,-3478.48,979.544,-4066.09
367996459,-1052.33,9260.54,-5867.57
368001464,2534.27,11554.2,-4893.7
368006469,1824.6,-1558.61,5834.68
368011474,-13808.6,5646.66,2314.87
368016479,-4326.66,1795.37,-4333.34
368021484,-3663.7,-6828.22,-11405.9
368026489,430.286,-1337.04,6735.22
368031494,5089.8,-9985.7,-3422.39
368036499,-216.048,6805.44,-2001.15
368041503,-9646.34,-5875.09,-8600.05
368046508,-1297.93,981.2,-2802.49
368051513,-10731.1,-6520.44,6917.9
368056518,-1897.84,4496.44,-4742.16
368061523,-7009.81,7013.45,-5781.83
368066528,-2718.33,-3511.94,3000.25
368071533,4967.49,-16349,1831.44
368076538,-4025.37,2966.5,-247.961
368081542,8641.9,-8827.62,2341.1
368086547,-11270.2,9627.1,-928.602
368091552,1739.63,10112.9,29.1686
368096557,-12480.8,9315.47,-1260.08
368101562,10497.1,-6869.21,-7575.79
368106567,-8363.26,5868.06,4327.34
368111572,82.5972,3557.63,3715.48
368116577,-1644.14,10980.5,-4408.98
368121582,399.394,6785.03,-2321.93
368126586,-6578.65,2407.48,-499.362
368131591,10142,-9654.56,-5294.21
368136596,-6582.47,730.16,-3252.28
368141601,-1913.29,5599.16,-289.894
368146606,-6010.38,3295.31,-2785.19
368151611,-1336.77,2739.67,6841.25
368156616,1577.15,-970.418,5684.52
368161621,-414.248,-12907,3120.39
368166625,-8159.09,4505.96,9198.82
368171630,3407.06,3958.31,3181.49
368176635,-577.606,-3521.3,7384.76
368181640,6947.08,-16642.1,-3717.82
368186645,358.468,11425.3,518.455
368191650,-1542.1,5066.54,-4355.59
368196655,-2970.91,2896.41,-1331.79
368201660,-3098.3,5757.29,5136.24
368206665,-1556.9,4354.11,5541.91
368211669,3761.17,-937.457,-11474.2
368216674,7168.63,-5787.83,3421.65
368221679,-788.763,3609.84,6826.42
368226684,-4942.83,1774.53,3372.75
368231689,-12123.8,2651.07,-2178.46
368236694,-2749.6,7605.15,7130.31
368241699,-7968.97,-931.941,5676.5
368246704,1537.48,-13376.9,1770.28
368251708,1346.15,7749.85,-486.648
368256713,-5735.2,4966.47,-2272.65
368261718,1721.33,7240.75,-1195.24
368266723,642.907,2324.65,3402.23
368271728,-782.77,6811.21,5498.47
368276733,-14080.6,6937.58,-5692.75
368281738,7722.24,-592.487,7565.75
368286743,7661.28,-6856.51,4827.72
368291748,-2837.8,5509.72,5490.2
368296752,-6489.08,11510.9,4862.07
368301757,1912.04,3307.05,7155.75
368306762,-4406.45,-3460.52,-6528.04
368311767,-3128.37,-592.598,-4611.48
368316772,2871.55,-3282.44,7011
368321777,-3180.49,731.5,-3889.98
368326782,-3775.48,6215.91,-1192.34
368331787,-536.091,-4174.26,-7649.13
368336791,16462.7,-3301.61,-8089.58
368341796,-3433.81,3739.21,-4868.07
368346801,-2894.56,-736.444,-5190.81
368351806,-1331.12,10603.9,6983.31
368356811,1148.29,4504.1,-7434.51
368361816,5123.97,-16589.7,2219.27
368366821,3926.76,442.29,2904.17
368371826,-1985.5,-603.15,2416.86
368376831,-14234,-5880.1,6669.5
368381835,-4151.01,2922.79,4788.05
368386840,2036.2,-13333.8,1134
368391845,-5180.3,4808.88,4981.78
368396850,-2347.62,2293.38,1120.9
368401855,-6399,816.43,3250.65
368406860,-1760.52,945.166,-5323.12
368411865,5437.92,-10077.1,-3545.12
368416870,-2990.46,2498.01,6040.29
368421875,-1368.49,1517.76,1772.35
368426879,-3455.91,11131.9,-5409.83
368431884,-1235.34,2085.34,10831.1
368436889,7043.87,-8095.35,-9531.45
368441894,4270.85,-5631.69,4237.67
368446899,2421.31,-5870.19,-7866.22
368451904,3404.12,1567.78,2832.55
368456909,-6257.57,4496.39,421.944
368461914,1140.26,-11440.8,-2938.47
368466918,-8504.45,1086.7,-6375.34
368471923,9859.04,-12820.8,-1934.35
368476928,1098.65,9094.04,2765.2
368481933,4427.5,1679.76,4621.19
368486938,-8054.64,-6046.4,-5634.3
368491943,-8669.6,3346.95,617.663
368496948,-4581.34,-4024.46,3401.63
368501953,-11382.3,-12286.6,1457.5
368506958,4018.47,-14746.7,-911.576
368511962,2820.53,8424.65,-3773.26
368516967,179.391,-3053.93,3543.94
368521972,-1262.23,3947.5,-6258.33
368526977,7865.65,-5998.05,4760.52
368531982,8274.67,-7317.03,458.766
368536987,-5608.12,1214.74,4264.5
368541992,-5870.68,4184.43,-1705.22
368546997,-749.455,8724.02,2912.46
368552001,-446.288,3039.55,3094.48
368557006,929.072,7079.73,270.852
368562011,-7505.46,3424.63,-83.3382
368567016,-8445.73,8056.61,-4272.73
368572021,357.21,9719.03,2837.03
368577026,6970.76,542.188,1229.19
368582031,-2287.96,-1272.41,3371.2
368587036,-703.392,5155.23,4595.22
368592041,-8067.08,1652.17,-263.767
368597045,6313.67,-2792.65,3801.54
368602050,5084.22,-16813.2,2725.93
368607055,-6441.75,395.133,-9.61786
368612060,-4915.63,-6108.79,-3294.88
368617065,834.697,4210.53,337.189
368622070,-6503.14,327.038,-3588.49
368627075,-1195.63,5056.87,2603.83
368632080,1751.7,10089.4,-64.0072
368637084,56.3751,5658.16,12376.1
368642089,-1466.35,-12327.5,-3572.9
368647094,-1156.92,-7954.5,-2886.99
368652099,-1024.16,-6849.03,5639.9
368657104,-6671.71,4767.37,2159.68
368662109,406.149,-2478.95,6714.31
368667114,-408.818,8928,1741.45
368672119,-5223.96,8144.45,1275.04
368677124,755.388,3631.47,-6244.11
368682128,-3901.19,1127.41,2347.44
368687133,-5003.36,6000.04,3185.02
368692138,-5116.99,4566.37,-6112.99
368697143,-964.795,-2734.09,6701.87
368702148,-3834.32,196.883,-6009.4
368707153,2971.35,-11012.9,-1599.68
368712158,-814.701,-5912.62,-13299
368717163,6624.29,-7548.1,-12427.6
368722167,-5889.46,-2858.1,1674.27
368727172,-888.409,-12647.9,-1533.38
368732177,-1950.34,2045.27,1167.66
368737182,-3367.24,885.394,-4006.77
368742187,-8631.34,7448.85,-706.162
368747192,-3270.44,1801.63,1591.99
368752197,-4308.89,-5160.23,-1228.31
368757202,-3251.03,4271.36,2845.05
368762207,1883.4,-10466.9,-3611.38
368767211,4566.45,5208.88,-2984.03
368772216,425.655,-3815.36,3636.59
368777221,-11121.8,-905.495,957.974
368782226,-10634.5,8166.56,816.751
368787231,374.324,6291.26,6490.02
368792236,4392.63,-15892.7,1335.33
368797241,16530.9,-203.795,-3164.93
368802246,420.169,-960.986,5245.35
368807250,5022.74,-9744.49,2493.83
368812255,5788.58,-746.03,397.616
368817260,4472.45,7384.8,1792.11
368822265,-3542.45,3129.61,-153.093
368827270,2078.28,1548.19,2741.92
368832275,4492.3,-16034.5,-803.973
368837280,-4078.24,2985.32,-479.135
368842285,-945.285,-2831.74,6679.32
368847290,4890.87,-1062.09,-3545.02
368852294,-14667.9,7204.98,-4051.66
368857299,-7203.87,1834.39,-5302.41
368862304,8599.51,-8955.07,2070.09
368867309,2235.85,-4971.99,5026.85
368872314,-5551.43,8797.32,-10605.9
368877319,1965.27,7631.48,3795.84
368882324,-1926.03,3211.08,429.287
368887329,4077.05,-12675.8,-3687.67
368892333,7979.77,-10291.2,-4440.33
368897338,8523.24,-5708.73,4095.2
368902343,-2045.31,7883.33,4506.71
368907348,-796.899,1722.92,8050.59
368912353,960.541,6540.2,5029.49
368917358,-10821.3,283.147,-11218.2
368922363,-9892.78,1879.48,-9977.85
368927368,-5596.58,2419.15,228.687
368932373,3395.97,3604.41,3216.13
368937377,908.318,5298.04,7153.72
368942382,5171.04,-11562.2,2681.47
368947387,2682.09,2968.77,3540.52
368952392,-4768.31,6246.65,-5984.51
368957397,4367.99,-11219.8,-1246.36
368962402,5834.34,5611.8,-8226
368967407,2111.02,10575.2,2369.72
368972412,3329.95,3963.16,-4560.82
368977416,-4727.27,5884.48,3600.32
368982421,-3947.65,9908.06,5585.87
368987426,674.784,1813.44,5816.34
368992431,3006.26,-293.154,7102.54
368997436,-7025.33,-9285.55,-9910.33
369002441,-5385.53,7204,5435.08
369007446,-4286.3,1448.18,5320.95
369012451,13461.9,-3390.22,-11236.1
369017456,1328.4,-12662.5,-6821.35
369022460,-1216.78,1455.06,2217.68
369027465,-469.816,-3580.59,7175.92
369032470,-1142.21,12672.3,-11986.8
369037475,-2030.4,10657.3,3016.92
369042480,-1106.8,-241.991,7314.98
369047485,-6981.3,-9445.2,-9334.32
369052490,4314.99,688.163,5215.51
369057495,-5934.68,-3223.79,-14166
369062500,-2775.55,2213.92,-1072.75
369067504,-1229.12,2693.35,6885.04
369072509,6446.77,7504.68,2691.57
369077514,17605,-3959.98,-5463.71
369082519,-10514.5,1943.86,9493.52
369087524,-3042.19,-4092.39,11295.3
369092529,-2559.99,-7105.26,2652.24
369097534,-2039.75,10669.3,3012.4
369102539,-501.43,-13528.5,-4757.86
369107543,4867.8,-727.089,-5338.11
369112548,-2732.41,-12996,3365.34
369117553,-6081.41,-5018.55,240.878
369122558,-1977.91,-54.2226,14434
369127563,-6284.34,-563.264,-7339.58
369132568,5319.46,6627.54,10596.5
369137573,4143.11,1554.37,-5068.41
369142578,-5656.14,3264.57,487.355
369147583,-5860.38,1209.94,-2855.06
369152587,6871.71,-7588.86,2650.18
369157592,-16.5649,-10462.7,-1978.11
369162597,-1701.26,-9101.28,3121.91
369167602,-1388.29,-1787.09,7101.71
369172607,-8365.08,4397.35,9320.86
369177612,-1038.88,1881.73,7156.04
369182617,12214.4,-10292.2,-2873.54
369187622,-970.322,3012.67,3288.05
369192626,2796.71,-1476.59,7105.57
369197631,12574.5,-10566.1,-6828.26
369202636,-6356.05,7677.14,-8433.56
369207641,-1635.86,-3773.7,6906.27
369212646,462.939,1288.95,4749.79
369217651,-2542.09,-6737.83,-2395.08
369222656,-5840.91,2437.28,-4391.26
369227661,-7926.01,13991.1,1459.01
369232666,-4982.31,-7199.64,-11825.8
369237670,-445.641,4072.42,7978.76
369242675,5670.02,-10130,-3626.57
369247680,582.914,2255.94,998.013
369252685,1384.35,-3730.38,-2900.37
369257690,-10988.4,9638.74,-877.242
369262695,-3637.37,9556.63,4309.7
369267700,-4500.34,-3518.52,3793.52
369272705,-11108.9,7865.73,-5755.33
369277709,-1376.91,-15345.7,1889.56
369282714,-4922.34,1974.34,-13276.9
369287719,-337.482,-5196.36,5397.78
369292724,-1725.1,3418.45,-2758.62
369297729,1827.59,-11329,9476.57
369302734,-7480.5,3815.07,2446.01
369307739,-344.362,3766.34,828.827
369312744,-1873.77,2868.05,3183.17
369317749,-3422.23,-1581.58,-176.197
369322753,-657.607,-3667.28,6358.55
369327758,-14337.3,6902.04,-5378.78
369332763,2889.18,2309.37,2037.14
369337768,3042.3,1944.8,-1631.48
369342773,1817.08,7119.54,-961.082
369347778,-3950.89,2326.85,5566.16
369352783,5303.62,8006.7,3612.22
369357788,-3531.39,-808.653,1778.04
369362792,-9497.11,-3784.42,10201.6
369367797,-1152.46,3126.54,-2561.2
369372802,-9317.87,8078.36,-4836.42
369377807,756.214,3559.88,-6312.57
369382812,-5490.29,495.118,-4889.84
369387817,3295.79,-14232.4,-6805.33
369392822,6431.69,1838.2,-726.93
369397827,4868.43,-5095.08,4344.67
369402832,4645.86,-14492.7,-4189.2
369407836,-6570.92,10947.3,5819.34
369412841,3416.53,-2817.81,8788.44
369417846,0.0684107,2478.15,639.736
369422851,-12055.9,8136.21,-4304.29
369427856,811.815,4340.7,-4814.85
369432861,-8623.42,-1733.79,-7309.85
369437866,5615.59,5087.83,7750.26
369442871,-11949.7,-3267.5,7229.61
369447875,-7818.39,309.115,-7066.93
369452880,761.096,3138.98,-6577.54
369457885,8223.29,-7071.2,3951.13
369462890,-2446.38,3396.53,3491.85
369467895,-2446.38,3396.53,3491.85
369472900,1759.59,-4287.28,-10277.9
369477905,585.373,6866.24,-2138.52
369482910,738.68,1824.74,7503.56
369487915,9604.64,-8014.3,-10930.7
369492919,-8435.22,-9861.16,-11511.6
369497924,1578.25,920.59,7284.76
369502929,2126.14,-2125.37,9957.13
369507934,12365.8,-9923.69,-2997.65
369512939,-9405.62,-13058.2,-3959.79
369517944,1959.08,7117.08,-828.524
369522949,7030.79,4640.71,6129.7
369527954,-8896.5,-1202.59,-4275.87
369532958,-5455.08,742.89,-752.596
369537963,-7552.04,2902.34,2750.94
369542968,-698.037,4498.84,-15398.9
369547973,7147.33,698.544,-943.748
369552978,1914.63,-3117.38,6721.59
369557983,-6224.37,-6738.31,-3294.91
369562988,-6129.98,5003.42,-1350.59
369567993,11047.7,-6797.41,-6467.28
369572998,6542.27,4179.32,5557.63
369578002,-2378.72,-504.276,-6287.65
369583007,-1102.77,-3067.32,-9807.94
369588012,3538.33,-11913.8,1291.98
369593017,-6941.41,-7840,-4534.8
369598022,-690.814,4107.09,13092
369603027,-3352.28,4279.16,1127.65
369608032,8372.9,9779.98,5172.17
369613037,-6109.7,479.61,-2894.54
369618041,-6921.94,-912.749,-10044.4
369623046,-699.696,7265.46,-4509.45
369628051,-2222.4,3067.06,-8447.11
369633056,-3839.42,-421.886,5343.72
369638061,-14084.8,8193.65,-2417.01
369643066,-2296.72,9095.43,-4210.03
369648071,-6413.93,11227.4,1047.73
369653076,4793.21,-7296.03,5413.24
369658081,3354.13,1645.29,1390
369663085,-2876.11,736.698,6702.22
369668090,-5454.71,743.234,-753.003
369673095,2789.62,8421.92,-4466.58
369678100,12225.3,-2882.96,-6104.29
369683105,-2726.34,404.328,6955.11
369688110,-11976.8,2193.75,-8437.24
369693115,-2414.33,61.7893,6893.41
369698120,8072.6,6282.19,959.506
369703125,-4507.79,6462.57,881.27
369708129,-10755.3,-11824.8,-4443.61
369713134,2598.65,2714.54,1514.44
369718139,1494.63,-3976.52,6570.51
369723144,-3627.4,6292.38,-4688.34
369728149,1223.09,8126.69,-3796.71
369733154,10413.6,-10012.6,1363.9
369738159,2621.52,-4368.29,-554.422
369743164,-2709.84,-975.183,1272.19
369748168,1268.7,3251.37,1214.21
369753173,-4217.1,-1406.06,3692.92
369758178,-3950.6,-7668.1,-4012.97
369763183,-1101.53,-592.326,7135.24
369768188,-1101.53,-592.326,7135.24
369773193,6734.79,394.896,-2465.09
369778198,5665.17,-803.859,-4409.78
369783203,2074.6,-8562.31,-2295.21
369788208,-3808.29,3808.7,3435.57
369793212,-2171.92,499.581,1270.99
369798217,-1247.48,1473.85,2470.57
369803222,1731.59,10145.1,9661.85
369808227,-10241.5,8011.48,-5356.16
369813232,-5912.29,-3907.99,-11158.7
369818237,1853.49,-10595.7,-8198.65
369823242,-9682.11,-8454.94,-9206.48
369828247,7509.96,-5260.26,4982.18
369833251,-4596.25,-2548.58,-10069.3
369838256,-5940.27,-9042.67,-3810.32
369843261,249.819,3380.07,3200.42
369848266,291.103,-5900.64,2554.98
369853271,347.004,1571.4,-5127.9
369858276,-5529.42,463.537,4078.42
369863281,-5018.24,-144.815,278.191
369868286,-671.519,597.952,5844.5
369873291,-2173.4,5048.06,1447.19
369878295,6199.75,5059.13,6669.14
369883300,11275.5,-7143.31,-6405.28
369888305,8805.21,-3342.92,-9720.79
369893310,4592.05,-13924.4,-2804.55
369898315,-1133.18,5594.63,-3911.63
369903320,8406.52,-7321.07,4057.61
369908325,-9935.99,-5155.07,-6195
369913330,-5917.31,-4671.44,-10652
369918334,-1790.76,-5864.47,-14433
369923339,568.987,-12269.3,2437.13
369928344,6890.27,-1901.13,3052.9
369933349,1798.45,-9349.24,3206.77
369938354,-6279.77,586.458,-504.031
369943359,1202.84,2772.78,-2654.17
369948364,7732.24,-6691.25,-9473.33
369953369,2154.92,2787.75,539.234
369958374,1091.6,-4735.61,6439.02
369963378,-728.111,-14309.1,-3721.59
369968383,-1071.95,4581.81,5588.58
369973388,5423.91,5032.93,7196.59
369978393,2222.62,8563.69,-5040.65
369983398,4646.1,-1309.59,4844.29
369988403,-2095.73,6713.36,3152.63
369993408,-10301.6,5449.39,-3356.45
369998413,-3727.89,12312.9,2795.81
370003417,-8809.43,7912.63,2819.93
370008422,5073.84,-11369,2053.24
370013427,-4563.15,-7444.97,-4212.92
370018432,-8552.72,-9861.44,5936.59
370023437,-868.411,-1549.34,3882.51
370028442,-2018.34,-4322.43,4085.28
370033447,5460.8,-11055.6,2226.73
370038452,982.368,-15809.8,4356.07
370043457,-9584.87,1517.91,10440
370048461,8309.84,9413.72,5783.05
370053466,2088.98,1809.46,5511.72
370058471,-257.497,7581.47,4433.96
370063476,-4214.95,-2987.67,-2098.02
370068481,-3215.08,2266.62,-2189.52
370073486,-7836.22,2693.52,-416.389
370078491,6579.49,-10530.3,2676.28
370083496,-1969.6,-3433.71,6505.58
370088500,3235.85,-11636.2,-3901.23
370093505,-848.157,-4532.35,1809.7
370098510,4894.26,-4955.49,-11963.1
370103515,5675.96,3560.6,4473.24
370108520,3606.03,8099.92,-302.441
370113525,-4128.65,2788.05,4981.05
370118530,-8270.98,-11402.8,245.371
370123535,1070.83,-144.964,5626.31
370128540,2719.81,-2151.04,-775.709
370133544,-5041.58,9000.44,-4911.62
370138549,-788.518,10192.5,-10275
370143554,1978.37,-388.473,2644.14
370148559,-10339,-1044.31,-4422.52
370153564,-2604.18,-2364.71,316.306
370158569,-3832.82,6484.86,-78.4158
370163574,-8492.72,1174.64,548.644
370168579,2545.06,8594.53,-5439.43
370173583,-4419.76,2783.64,-4779.92
370178588,6803.77,-6120.59,-1897.58
370183593,2977.03,3661.38,-15139.4
370188598,-6070.72,6046.45,1069.61
370193603,-9070.36,5326.21,3935.28
370198608,8184.89,-5839.7,-946.348
370203613,-3754.94,4542.12,-4118.42
370208618,-8999.36,-3172.89,-6764.05
370213623,5656.62,-8022.34,-1230.32
370218627,-4319.47,-1852.94,-4725.9
370223632,-4319.47,-1852.94,-4725.9
370228637,-153.218,9237.15,-658.572
370233642,762.371,2529.95,-9325.92
370238647,3305.49,5240.46,-5214.92
370243652,-1437.87,-856.227,-6746.59
370248657,3042.97,-2896.21,3243.2
370253662,5646.76,-4792.07,-8059.28
370258666,754.567,5292.45,3218.22
370263671,-3176.13,4231.64,4116.9
370268676,2811.96,4443.05,2962.82
370273681,627.67,-1107.95,7869.21
370278686,6644.57,-2205.24,-2160.74
370283691,-6989.16,12333.4,-2980.26
370288696,3662.96,-11905.9,1355.96
370293701,-653.422,377.382,-6187.86
370298706,-4937.71,3361.39,-1132.04
370303710,-3752.08,9092.73,1368.45
370308715,-320.426,3655.13,-441.136
370313720,-3524.42,-5050.72,-7030.72
370318725,9962.04,-8273.05,-5758.99
370323730,-459.352,6499.38,3097.23
370328735,-459.352,6499.38,3097.23
370333740,4924.87,-14390.9,-1647.46
370338745,-1809.18,3772.6,7260.41
370343750,-634.435,-3750.41,6320.66
370348754,-3094.2,625.809,-5818.46
370353759,-1400.3,-7119.26,4915.55
370358764,-1204.24,-3270.05,6583.02
370363769,-9880.39,-2057.98,-7310.08
370368774,4248.95,446.438,5348.98
370373779,-14669.5,7176.44,-4121.86
370378784,2421.95,10238.3,916.04
370383789,-9380.94,1634.14,10653.7
370388793,5561.88,5723.04,6652.32
370393798,-1410.37,-1871.26,7081.95
370398803,1225.64,-2304.19,-15646
370403808,4522.33,-2320,-10067.6
