241453002,0.0394998,0.0649443,-0.275198,0.0404461,0.444297,0.466496,-0.00601119,0.181665,0.244853,0.040492,0.217564,0.333026
241458007,0.00590809,0.111602,-0.360271,0.0965259,0.565624,0.511394,-0.0057984,0.0663739,0.371566,-0.0334312,0.12038,0.318699
241463012,-0.020786,0.151829,-0.474585,0.169789,0.592061,0.643293,-0.00649526,0.033221,0.78479,-0.0920853,0.0306286,0.279599
241468017,-0.00229084,0.293086,-0.798031,0.199317,0.536352,0.767638,-0.00606573,-0.0888654,0.590335,-0.0734435,0.0211017,0.158224
241473022,0.0332086,0.267229,-0.558738,0.13036,0.468376,0.839456,-0.00591031,-0.00415976,0.699677,-0.0376308,0.013983,0.193432
241478027,0.0545227,0.288769,-0.514076,0.122416,0.46042,0.605481,-0.00683851,0.0662567,0.704136,-0.0487022,0.0425744,0.286034
241483032,-0.0599807,0.112518,-0.447924,0.106078,0.40355,0.605377,-0.00615493,0.0232856,0.372362,-0.108363,0.127599,0.436677
241488037,-0.0865136,0.208611,-0.257217,-0.0100304,0.237952,0.58872,-0.00607769,0.149996,0.325804,-0.173497,0.144709,0.550668
241493041,0.142648,0.176159,-0.271123,-0.0739741,0.299135,0.431397,-0.00627028,0.0675134,0.186145,-0.00850097,0.273349,0.4188
241498046,-0.0261058,0.147868,-0.402727,0.00118712,0.235862,0.567653,-0.00612907,0.0354899,0.135666,-0.0876438,0.301054,0.410182
241503051,-0.114399,0.117022,-0.524996,0.0792623,0.380288,0.419007,-0.00594462,0.0535363,0.140717,-0.112998,0.322185,0.17846
241508056,0.0776411,0.10369,-0.484264,0.00696849,0.492297,0.392318,-0.00632221,-0.0178134,0.3398,-0.0695573,0.24973,0.233753
241513061,0.0183167,0.0295717,-0.48988,0.112541,0.683487,0.325519,-0.00624246,-0.0198779,0.733374,-0.0878646,0.194214,0.0700081
241518066,0.00137779,0.0366782,-0.876642,0.198782,0.815273,0.128484,-0.00577475,-0.0616831,0.346346,-0.0697064,0.174402,0.0101709
241523071,-0.0121948,-0.0609788,-1.01065,0.268255,0.90977,0.198401,-0.00636116,-0.103785,0.567833,-0.0858776,0.0961866,0.0143463
241528076,0.0208252,0.0281821,-0.697079,0.0894732,0.717397,0.300465,-0.00607067,-0.0296786,0.666315,-0.12375,0.163598,-0.0079393
241533081,-0.013425,0.122969,-1.03139,0.184192,0.633393,0.410861,-0.00617561,-0.10573,0.432875,-0.0996546,0.15777,0.0239491
241538085,-0.0586818,0.190433,-0.668923,0.110832,0.428653,0.566414,-0.00617674,-0.0138803,0.646622,-0.133618,0.112519,0.117515
241543090,0.132729,0.141887,-0.783119,0.0858022,0.517198,0.355938,-0.00639143,-0.0941052,0.54693,-0.0423589,0.188678,0.196051
241548095,-0.0710899,0.114072,-0.607573,0.074204,0.408804,0.505519,-0.00599722,0.0761618,0.412535,-0.107077,0.147129,0.176724
241553100,-0.0469568,0.0950588,-1.19506,0.173413,0.466459,0.505293,-0.00625453,0.126593,0.195865,-0.0390049,0.046546,0.217705
241558105,0.0352906,0.0598054,-0.895575,0.0869743,0.467663,0.630025,-0.00614424,0.0420756,0.326217,-0.020561,0.0692313,0.22398
241563110,0.0370098,0.171207,-1.02207,0.126536,0.501215,0.51613,-0.00578998,0.134571,0.414055,-0.0304767,-0.0451209,0.253096
241568115,0.0198579,0.154243,-1.12978,0.177631,0.474184,0.762579,-0.00643996,-0.0178702,0.420012,-0.0342859,-0.011599,0.253467
241573120,-0.0126227,0.206528,-1.02478,0.150824,0.422964,0.692818,-0.0063044,0.0744237,0.343177,-0.040871,-0.00943146,0.223473
241578125,-0.062231,0.102503,-0.934176,0.181284,0.479103,0.622218,-0.00654644,0.136419,0.322838,-0.0204921,0.0216491,0.227534
241583129,0.055183,0.0668851,-0.805032,0.0681892,0.439421,0.579544,-0.00592841,0.138364,0.203484,0.0332735,0.133433,0.212036
241588134,0.0137157,0.0178256,-0.809202,0.0897287,0.473452,0.496448,-0.00603099,0.0929878,0.158599,0.00715202,0.215589,0.17814
241593139,-0.0475031,0.0339299,-0.929614,0.135729,0.553011,0.456961,-0.00641576,0.115617,0.132359,-0.0348234,0.152906,0.144113
241598144,-0.026324,-0.0222791,-0.635178,0.137351,0.532922,0.429585,-0.00615403,0.0469964,0.172045,0.0155327,0.274141,0.133635
241603149,0.0639741,-0.0636787,-0.747932,0.158523,0.702469,0.151523,-0.00609352,0.0283531,0.208264,0.0476366,0.313259,0.114054
241608154,-0.000735356,-0.0136968,-0.656986,0.106238,0.643446,0.309849,-0.00632416,0.0136608,0.150187,-0.030104,0.261241,0.144393
241613159,-0.0337643,-0.103735,-0.745482,0.11427,0.723036,0.28732,-0.00588507,0.0895438,0.293278,-0.0593055,0.215399,0.0539478
241618164,0.0122205,0.0439407,-0.859866,0.0940104,0.630971,0.395812,-0.00642241,0.00977788,0.142155,-0.0591091,0.22181,0.119587
241623168,0.0434204,0.0439526,-0.805207,0.0942366,0.680755,0.351009,-0.00590161,-0.00990689,0.165638,-0.0498807,0.210731,0.1453
241628173,-0.0599233,0.000678104,-0.982462,0.197449,0.729325,0.355452,-0.00617025,0.0392743,0.153953,-0.0742056,0.125837,0.155244
241633178,0.0255389,0.0159478,-0.678247,0.0362893,0.539112,0.451418,-0.00598896,0.122036,0.135479,-0.0315517,0.225693,0.228589
241638183,0.00650508,0.0332764,-0.56635,0.0232299,0.426637,0.510059,-0.00628842,0.150525,0.00743367,-0.015321,0.216976,0.36021
241643188,-0.00575627,0.0251316,-0.850355,0.0500437,0.398516,0.658018,-0.00626315,0.202426,-0.155279,0.0174125,0.174715,0.328225
241648193,0.0139952,0.0152752,-0.673735,0.00112439,0.449577,0.454493,-0.00631255,0.276543,-0.19438,0.00629235,0.160685,0.418698
241653198,-0.0557109,-0.129986,-0.600243,0.0587567,0.471771,0.55234,-0.00605482,0.324466,-0.0711119,0.00411313,0.0955525,0.517733
241658203,0.071933,0.034113,-0.748292,0.0448244,0.425247,0.671881,-0.00631669,0.269906,-0.0691928,0.0641096,0.00726949,0.526524
241663208,-0.030619,0.102698,-0.732503,0.153409,0.526293,0.557164,-0.00590082,0.256899,0.0038669,0.0277078,0.0175707,0.398662
241668212,-0.0624424,-0.0565396,-0.702729,0.178801,0.516407,0.784171,-0.00653535,0.218695,0.172378,0.0631477,0.0556145,0.33306
241673217,0.0882273,0.120617,-0.614281,0.129651,0.512424,0.604911,-0.00645836,0.101286,0.191971,0.0925262,0.124909,0.327097
241678222,-0.020383,0.0173088,-0.555034,0.180858,0.553253,0.522069,-0.00612099,0.145089,0.173428,0.087568,0.213337,0.201899
241683227,0.0515163,-0.00944926,-0.763016,0.144407,0.638756,0.288481,-0.00581605,0.0546587,-0.155988,0.0864817,0.314533,0.216947
241688232,-0.0801642,-0.141199,-0.526598,0.11125,0.567038,0.380144,-0.00630981,0.140919,-0.222307,0.0560487,0.360134,0.202832
241693237,0.0110196,-0.132573,-0.235145,0.0327916,0.474485,0.254712,-0.00626075,0.200102,-0.0953272,0.0952044,0.450634,0.291495
241698242,0.0526008,-0.167471,-0.177312,-0.0303937,0.491396,0.228599,-0.0061396,0.197625,-0.146654,0.0993273,0.451175,0.335675
241703247,-0.00758345,-0.247793,-0.284708,0.0422039,0.631236,0.159431,-0.00599495,0.195696,-0.204057,0.1175,0.450338,0.16076
241708251,-0.070806,-0.113222,-0.523666,0.103729,0.598774,0.36774,-0.00613059,0.196364,-0.210697,0.0367485,0.295352,0.26644
241713256,0.0148833,-0.034462,-0.439921,0.0711487,0.618829,0.42171,-0.0063502,0.102109,0.0823689,0.0302001,0.268199,0.229456
241718261,0.0756931,-0.0713728,-0.526768,0.0525876,0.751838,0.355956,-0.00608772,0.123601,0.115977,0.0255518,0.173552,0.247534
241723266,-0.00581782,-0.0282897,-0.707698,0.0561452,0.622935,0.571437,-0.00621108,0.190693,-0.029253,-0.0182416,0.0805714,0.290527
241728271,-0.0721798,-0.0860195,-0.245455,0.0344939,0.524147,0.468816,-0.00606557,0.203066,0.00390805,-0.0342166,0.239163,0.422938
241733276,-0.019847,-0.0818975,-0.216577,0.0377652,0.394094,0.478003,-0.00630552,0.336867,-0.124106,0.0664094,0.17855,0.620022
241738281,0.102493,0.0110051,-0.125214,-0.0509798,0.28116,0.417601,-0.00627489,0.31826,-0.302173,0.166445,0.321576,0.527385
241743286,-0.0350709,-0.0629641,-0.0990564,0.0154027,0.259627,0.561404,-0.00595156,0.389009,-0.151501,0.0756994,0.18441,0.706394
241748291,-0.0486112,-0.121153,-0.0242723,-0.0114208,0.324286,0.480856,-0.00640633,0.298404,-0.316356,0.0597936,0.254423,0.696418
241753295,-0.0141616,0.0488183,-0.097959,-0.0139812,0.238097,0.524894,-0.00608418,0.264647,-0.286626,0.0645853,0.302091,0.565366
241758300,0.0764412,-0.01259,-0.213386,-0.0557575,0.379264,0.408381,-0.00604996,0.24288,-0.21903,0.0630864,0.291249,0.538561
241763305,-0.0450206,-0.0421312,-0.240292,-0.00420722,0.471592,0.434024,-0.00627655,0.27088,-0.244109,-0.0151672,0.163996,0.536305
241768310,-0.0329372,-0.0788504,-0.378689,0.0205295,0.535277,0.528454,-0.006312,0.239422,-0.103941,-0.00666125,0.145788,0.443326
241773315,0.112982,0.0575274,-0.650009,-0.0326564,0.634056,0.40042,-0.00597813,0.093787,-0.180352,-0.0302086,0.167174,0.344801
241778320,-0.114063,0.0138103,-0.264845,0.0919775,0.477543,0.493212,-0.00637302,0.14936,-0.172432,-0.0355857,0.199561,0.499321
241783325,0.0603575,0.0844764,-0.309244,0.091805,0.445048,0.280923,-0.00624487,0.0158399,-0.207964,0.0867437,0.388892,0.42509
241788330,0.0241559,0.0539692,0.000482541,0.0861741,0.362249,0.218461,-0.00597994,0.0350818,-0.336527,0.166812,0.530655,0.390773
241793334,0.000612504,0.0608804,0.112512,0.0443488,0.194838,0.30376,-0.00625156,-0.01762,-0.305343,0.129367,0.658105,0.406186
241798339,-0.0661803,0.0675634,0.263945,0.0274734,0.178554,0.220323,-0.00605391,0.0411497,-0.49611,0.0794861,0.620146,0.53784
241803344,0.0229784,-0.00093346,0.278035,-0.0211045,0.214901,0.22487,-0.00624377,0.135988,-0.37659,0.13593,0.530051,0.550291
241808349,0.0623032,-0.00479023,0.0910689,0.0106931,0.322672,0.316546,-0.00599457,0.0134307,-0.287966,0.174208,0.569209,0.338046
241813354,-0.106237,0.0353267,-0.133935,0.101123,0.392915,0.448157,-0.00616636,0.122087,-0.24102,0.0406382,0.364874,0.330905
241818359,0.0283799,0.0859805,-0.230078,0.0775623,0.396083,0.568327,-0.00642489,0.0518661,-0.231285,0.0959735,0.238705,0.457164
241823364,0.12299,0.0867079,-0.255584,0.07726,0.401808,0.536241,-0.00595332,0.112567,-0.14929,0.199852,0.24375,0.379008
241828369,-0.0819113,-0.0577192,-0.179943,0.102066,0.443182,0.445199,-0.00614217,0.163426,-0.23094,0.070749,0.300433,0.406741
241833374,-0.0560271,-0.0788698,-0.141743,0.00267115,0.306735,0.46957,-0.00604249,0.221048,-0.445667,0.0837455,0.36301,0.433998
241838378,0.116737,-0.032282,0.0757206,-0.187979,0.201442,0.316833,-0.00645869,0.239715,-0.625286,0.0954868,0.4345,0.604703
241843383,-0.150056,-0.138412,0.000835471,-0.0728591,0.118379,0.339503,-0.00613573,0.301501,-0.963246,0.0533112,0.554734,0.549263
241848388,-0.00137263,-0.0479758,0.0982633,-0.0495119,0.0697252,0.308816,-0.00638793,0.245175,-0.84229,0.133069,0.426271,0.825244
241853393,0.0927032,-0.040976,0.15463,-0.119736,0.131148,0.375784,-0.00609761,0.221015,-0.67231,0.185222,0.468866,0.601564
241858398,0.0231847,0.116223,0.032161,-0.0117517,0.0898128,0.462925,-0.00607241,0.1801,-0.703153,0.124055,0.336891,0.692151
241863403,-0.0529448,0.103132,-0.0894199,0.0864747,0.186848,0.515796,-0.00649631,0.08845,-0.532245,0.0667511,0.285692,0.72962
241868408,0.056915,0.165258,-0.0247596,0.127808,0.170495,0.571796,-0.00589176,0.192495,-0.430429,0.26383,0.260265,0.464719
241873413,-0.106352,0.0486202,-0.168374,0.243544,0.254148,0.514288,-0.0063681,0.18773,-0.644169,0.207255,0.219843,0.644989
241878417,0.0345606,0.0501419,0.0162807,0.040169,0.205858,0.532387,-0.00629927,0.0552013,-0.345309,0.129103,0.313746,0.604145
241883422,0.081796,0.103268,0.0727916,-0.0065626,0.135679,0.362964,-0.0060264,0.162691,-0.781765,0.195268,0.366158,0.679078
241888427,-0.0454057,0.0349866,0.180097,-0.00636063,0.0924957,0.325347,-0.00621492,0.0757121,-0.677423,0.122246,0.569687,0.439707
241893432,-0.048954,-0.0189776,0.413482,-0.0665382,0.14548,0.312709,-0.00624148,0.173819,-0.593285,0.05224,0.404032,0.69141
241898437,0.0267574,0.0544121,0.290497,-0.0981772,0.00459668,0.293842,-0.00615382,0.21531,-0.86023,0.0991948,0.434938,0.757023
241903442,-0.0591113,-0.0389692,0.264844,-0.0440845,0.106038,0.240825,-0.00617374,0.0543149,-0.848268,0.0969124,0.574758,0.587064
241908447,0.0713406,0.0729371,0.170696,-0.0462955,0.00915335,0.232303,-0.00617487,0.0262547,-1.14297,0.228212,0.617444,0.576321
241913452,0.055999,0.0619827,0.00689564,0.029481,0.0364775,0.282521,-0.00613257,0.0807384,-1.07476,0.266585,0.526323,0.526848
241918457,-0.177163,0.0204439,0.0167869,0.0682567,0.192922,0.444492,-0.00633903,0.125877,-0.764422,-0.0122342,0.294095,0.618409
241923461,0.112774,0.22689,-0.00593938,-0.0403838,0.147981,0.51833,-0.00608249,-0.0693671,-0.387353,0.0525445,0.31145,0.532001
241928466,0.120773,0.22696,-0.00526661,-0.0157863,0.0579792,0.484658,-0.00618269,0.0266825,-0.774692,0.164722,0.3287,0.548339
241933471,-0.157579,0.0882497,0.16354,0.0703618,0.154463,0.338202,-0.00611265,0.121098,-0.513186,-0.0471755,0.29126,0.631074
241938476,0.0278602,0.145923,0.398984,0.0219368,0.0459069,0.283437,-0.00630163,0.0270229,-0.757192,0.128409,0.360339,0.774036
241943481,0.0901173,0.142883,0.39174,-0.0169726,-0.0621829,0.242534,-0.00590637,-0.0177704,-0.950706,0.176305,0.434122,0.866947
241948486,-0.0408547,0.104416,0.799755,-0.0352817,-0.0962232,0.260452,-0.0061654,0.122134,-0.719133,0.137798,0.513122,0.5923
241953491,-0.0736909,0.118193,0.435248,0.090439,-0.0812207,0.247332,-0.00617363,-0.0578492,-1.09454,0.209339,0.583187,0.585446
241958496,-0.0822432,0.138278,0.230114,0.0205128,-0.122052,0.125084,-0.00647829,-0.0372146,-1.51097,0.121606,0.658888,0.673436
241963500,0.148825,0.118688,0.448853,-0.0307635,-0.11394,0.180532,-0.00607864,-0.0550928,-1.09404,0.276592,0.554082,0.814386
241968505,0.0579837,0.106032,0.572848,0.0166989,-0.125089,0.16259,-0.00618658,0.159263,-1.31484,0.28006,0.396291,0.964613
241973510,-0.126459,0.0893627,0.238004,0.0553859,-0.0975698,0.294435,-0.00631891,0.153931,-1.1465,0.070418,0.388686,0.906869
241978515,-0.0505986,0.180507,0.11176,0.0210831,-0.133718,0.438036,-0.00633933,0.11817,-1.34759,0.124231,0.390583,0.813933
241983520,0.1169,0.182902,0.0249742,-0.0312348,-0.0901382,0.562959,-0.00607537,0.0948485,-0.992138,0.189322,0.27726,0.868341
241988525,-0.0178895,0.17765,-0.101228,0.0722715,0.012539,0.615122,-0.00608538,0.266406,-0.809585,0.0991894,0.10468,0.834544
241993530,-0.122381,0.0494747,-0.0630842,0.111935,0.173303,0.594645,-0.00667679,0.303133,-0.586274,0.0439278,0.0460551,0.769799
241998535,0.0561115,-0.00405678,-0.0397062,-0.0422314,0.204983,0.586806,-0.00607892,0.270317,-0.664296,0.0938893,0.0395524,0.844538
242003540,0.0878326,0.0950321,-0.340285,-0.028191,0.117817,0.566589,-0.00617258,0.182241,-0.752583,0.13924,0.261102,0.555868
242008544,-0.086654,-0.0114516,-0.117156,-0.00335378,0.198834,0.340185,-0.00627394,0.253653,-0.927501,0.0474597,0.31969,0.583769
242013549,0.0283759,-0.0112988,-0.0455083,-0.0671209,0.0778882,0.318684,-0.00613321,-0.0292768,-1.22288,0.223485,0.715648,0.379345
242018554,0.0501347,0.0419657,0.118212,-0.0169576,0.020819,0.155473,-0.00618572,-0.0668873,-1.02888,0.237091,0.79805,0.430464
242023559,-0.141207,-0.0411812,0.094716,-0.0220477,0.0473243,0.115228,-0.00612319,0.086694,-1.38608,0.132243,0.78548,0.397388
242028564,0.0824441,-0.0684225,0.0455756,-0.0753299,0.138497,0.182027,-0.00608228,-0.0279926,-1.0045,0.255521,0.764932,0.318438
242033569,0.0385757,0.020029,-0.0659761,-0.0293246,0.273346,0.24692,-0.00611309,-0.0362294,-0.784549,0.152604,0.640471,0.280342
242038574,-0.0789868,0.0358635,-0.201846,0.023959,0.317701,0.311235,-0.00618894,0.0365549,-0.712364,0.000388516,0.436541,0.494153
242043579,0.0250639,0.12336,-0.283012,-0.0155848,0.256817,0.453211,-0.00632166,-0.0349949,-0.618461,0.064275,0.47998,0.322639
242048583,0.109606,0.216161,-0.486999,-0.00564221,0.230409,0.464118,-0.00592706,-0.106211,-0.865151,0.0808823,0.393297,0.556673
242053588,-0.0934073,0.245567,-0.422836,0.115947,0.188028,0.488625,-0.00604977,0.0760458,-0.788244,-0.00212397,0.293044,0.592119
242058593,-0.0612463,0.23443,-0.38489,0.12957,0.138823,0.591802,-0.0064469,-0.0279438,-0.713224,0.105978,0.466631,0.404528
242063598,0.124529,0.305717,-0.1787,0.0961385,0.00411368,0.421531,-0.00620012,-0.0764877,-0.836733,0.257141,0.549044,0.648813
242068603,-0.0334097,0.158388,0.0447979,0.0869257,0.0300322,0.305583,-0.00632386,-0.0742853,-0.857398,0.172585,0.685139,0.562651
242073608,-0.0610335,0.214539,0.160069,0.0561648,0.0492081,0.356251,-0.00599784,-0.0850667,-0.604248,0.0981007,0.68907,0.418746
242078613,0.0064162,0.175645,-0.10302,0.035082,0.0135137,0.36538,-0.00624642,0.0377023,-0.927987,0.149515,0.568602,0.665682
242083618,0.028136,0.203944,-0.242802,0.0372913,9.04545e-05,0.357448,-0.00594548,0.0190086,-1.09578,0.159484,0.553239,0.705801
242088623,-0.0366353,0.196132,-0.271837,0.0813926,0.161763,0.526247,-0.00656429,0.00755077,-0.608591,0.0459885,0.401212,0.6158
242093627,0.0128047,0.337742,-0.402503,0.0994792,0.341167,0.365112,-0.00595131,-0.0759207,-0.465716,-0.00994195,0.318533,0.493563
242098632,0.0801387,0.305477,-0.473203,0.099138,0.384676,0.435983,-0.00624655,-0.154371,-0.379332,0.0250893,0.327795,0.492868
242103637,-0.0104733,0.431853,-0.69416,0.182209,0.2069,0.574637,-0.00591772,-0.165192,-0.665735,0.0340012,0.359946,0.456145
242108642,-0.0977419,0.127718,-0.4011,0.171135,0.354227,0.436196,-0.00657639,-0.15729,-0.462533,-0.00928673,0.42214,0.545401
242113647,0.0943133,0.367567,-0.214416,0.0512707,0.122097,0.278003,-0.00598283,-0.144576,-0.633063,0.123579,0.643884,0.41391
242118652,-0.0184682,0.323025,-0.360753,0.0183008,0.0727051,0.320771,-0.0059512,-0.147715,-0.893596,-0.0162706,0.646576,0.550429
242123657,-0.0731176,0.111761,-0.404833,0.0694663,0.150722,0.276089,-0.00647011,-0.11602,-1.06216,0.0787263,0.722986,0.468121
242128662,0.0848276,0.17079,-0.384383,-0.00570943,0.252223,0.212902,-0.00583024,-0.00074224,-0.790172,0.0707814,0.506685,0.580959
242133666,-0.0792113,0.180536,-0.394472,0.0372053,0.292868,0.258471,-0.00637907,-0.16122,-0.708455,-0.0832242,0.600352,0.432671
242138671,0.00844133,0.238145,-0.692299,0.0603031,0.467001,0.145301,-0.00606599,-0.22152,-0.702742,-0.0483764,0.594012,0.198122
242143676,0.081974,0.164659,-0.46852,0.0630907,0.55201,0.286891,-0.00620964,-0.208837,-0.300073,0.0195161,0.465947,0.21959
242148681,-0.0423847,0.179615,-0.702296,0.228973,0.526908,0.426364,-0.00592198,-0.17537,-0.346466,0.0457477,0.396682,0.226387
242153686,-0.030329,0.222671,-0.703334,0.246778,0.478919,0.376948,-0.00663637,-0.0856626,-0.38796,0.0789339,0.359453,0.276063
242158691,0.0575142,0.101406,-0.536603,0.0995368,0.444209,0.37269,-0.00604492,-0.00610801,-0.3946,0.100357,0.380715,0.383913
242163696,0.0329235,0.162265,-0.584654,0.0704782,0.348624,0.38887,-0.00609063,-0.00573651,-0.458847,0.0428988,0.430824,0.388494
242168701,-0.0801361,0.18353,-0.333428,0.0800223,0.230502,0.443472,-0.00601821,0.00854822,-0.467927,-0.00587949,0.457696,0.477837
242173706,-0.0374413,0.239745,-0.296756,0.110494,0.0772666,0.469229,-0.00642196,-0.0372886,-0.580042,0.0637416,0.510475,0.639545
242178710,0.0978016,0.293373,-0.414197,0.0841117,0.00411018,0.402858,-0.00585324,0.0506859,-0.859854,0.233077,0.554089,0.616624
242183715,-0.0328244,0.245567,-0.537112,0.191246,0.119907,0.548789,-0.00662237,-0.09411,-0.589988,0.143272,0.572607,0.401549
242188720,-0.079895,0.264811,-0.63013,0.20018,0.305332,0.635925,-0.00607482,0.018349,-0.419715,0.0393274,0.2577,0.466204
242193725,0.0478717,0.32137,-0.785259,0.19513,0.403599,0.568339,-0.00645394,-0.154253,-0.151095,0.0303359,0.299737,0.336724
242198730,0.0214983,0.30579,-0.885388,0.256011,0.514541,0.500901,-0.00588359,-0.167543,-0.14656,0.0352475,0.263349,0.271416
242203735,-0.0250682,0.312495,-0.766507,0.350488,0.515321,0.425443,-0.00617903,-0.261781,-0.124582,0.0600913,0.311338,0.288068
242208740,0.145413,0.291415,-1.12146,0.131548,0.55393,0.382655,-0.006212,-0.178045,-0.350026,0.0211343,0.294606,0.271935
242213745,-0.164757,0.138118,-0.455775,0.139693,0.38779,0.428397,-0.00622332,-0.00520198,-0.275066,-0.0709874,0.420321,0.246327
242218750,0.0148039,0.0381387,-0.48537,0.0433378,0.37963,0.338095,-0.00604647,0.00358928,-0.214249,0.00432324,0.491033,0.383982
242223754,0.082082,0.138008,-0.378594,0.0164128,0.308044,0.279708,-0.00626544,-0.0251925,-0.495274,0.104774,0.545593,0.333777
242228759,-0.0501873,0.0201502,-0.369034,0.12064,0.371652,0.310147,-0.00588663,0.0674321,-0.23704,0.0766032,0.518454,0.254257
242233764,-0.00469917,0.025944,-0.663032,0.132104,0.512559,0.451153,-0.0064418,0.0318321,-0.136864,0.0491741,0.346016,0.246291
242238769,0.0158778,0.0291892,-0.79785,0.140094,0.645888,0.362702,-0.00612927,0.0383149,-0.0680311,0.032494,0.257891,0.163193
242243774,-0.00881847,0.0021785,-0.551486,0.0726859,0.588687,0.431644,-0.00623448,0.0607184,0.0958997,-0.017572,0.28088,0.136881
242248779,0.000211014,0.0162942,-0.518975,0.0492435,0.602289,0.379395,-0.00583794,0.086891,0.177141,-0.0580847,0.236065,0.229258
242253784,-0.0615096,0.0305209,-0.900335,0.241635,0.621342,0.499939,-0.00645089,0.0366683,0.00556635,0.0117912,0.144165,0.263763
242258789,0.0596518,0.267544,-0.848054,0.258931,0.491229,0.410583,-0.00604662,-0.0685304,-0.0401933,0.0973597,0.218043,0.300452
242263793,0.0738186,0.251207,-0.749462,0.152265,0.361959,0.480838,-0.00637851,-0.116674,-0.030723,0.0381524,0.337014,0.338457
242268798,-0.0697322,0.226858,-0.675879,0.132689,0.335024,0.481458,-0.00614753,0.0557818,-0.132603,-0.0403815,0.265097,0.341797
242273803,-0.00747926,0.0829905,-0.702757,0.0963655,0.377997,0.484829,-0.00603164,0.0438298,-0.230569,-0.011972,0.231602,0.507194
242278808,-0.0650701,0.178746,-0.618407,0.229112,0.24259,0.638494,-0.00607425,0.0759616,-0.0516707,0.0804664,0.229923,0.443932
242283813,0.100468,0.187946,-0.653635,0.256777,0.49136,0.353552,-0.00626013,0.0118321,0.169109,0.184171,0.293147,0.210013
242288818,0.0387784,0.215617,-0.612831,0.267981,0.455027,0.521508,-0.00630887,-0.0252088,0.224145,0.141704,0.218467,0.211509
242293823,-0.108004,0.140239,-0.680063,0.34784,0.531375,0.576242,-0.00601458,-0.0066441,0.494098,0.0155507,0.15045,0.198963
242298828,-0.0509514,0.158038,-1.10551,0.386893,0.666997,0.482567,-0.00658623,-0.0299103,0.223546,0.0638901,0.0276831,0.158105
242303833,0.187387,0.134304,-0.861181,0.101063,0.56709,0.438909,-0.00597732,-0.0888238,0.340142,0.0479142,0.212315,0.18289
242308837,-0.0650236,0.174465,-0.816351,0.172468,0.555847,0.380501,-0.00608644,-0.0329271,0.167276,-0.0988686,0.18717,0.170431
242313842,-0.107552,0.114573,-0.583315,0.177052,0.467619,0.397944,-0.00615062,-0.000171963,0.293968,-0.0976578,0.243257,0.24947
242318847,0.099873,0.205243,-0.628837,0.0707336,0.350839,0.477609,-0.00613605,-0.0242304,0.265344,0.0114082,0.239821,0.284898
242323852,0.0727892,0.17639,-0.7307,0.0559187,0.383289,0.473798,-0.00587773,0.0144726,0.0442777,0.00314524,0.218842,0.289272
242328857,-0.147517,0.0556138,-0.664577,0.183368,0.458341,0.455875,-0.00643255,0.0827124,0.292639,-0.0965634,0.175801,0.234672
242333862,0.0301666,0.182528,-0.957344,0.0927309,0.447528,0.578525,-0.00614622,-0.0315425,0.285115,-0.0676481,0.16406,0.158713
242338867,0.0752201,0.129753,-0.975071,0.0757516,0.544051,0.433226,-0.00636359,0.0239804,0.274656,-0.02886,0.123841,0.133385
242343872,-0.0353064,0.0958765,-0.625502,0.0969962,0.490132,0.416015,-0.00607451,-0.00771119,0.575154,-0.133081,0.185583,0.16355
242348876,-0.0203328,0.0782703,-0.733839,0.130755,0.625965,0.352136,-0.00570283,-0.0185552,0.584284,-0.122948,0.110247,0.131001
242353881,0.023394,0.128181,-1.1578,0.18943,0.638623,0.418075,-0.00679465,-0.119109,0.417418,-0.0864221,0.0696613,0.0927958
242358886,-0.00950402,0.0654208,-0.872399,0.136506,0.625959,0.325757,-0.00581638,0.0533668,0.602175,-0.091933,0.0938761,0.0638201
242363891,0.0155493,0.0538951,-1.23479,0.119553,0.660036,0.491138,-0.00617121,0.011324,0.346163,-0.0915099,0.0271531,0.062878
242368896,0.0311979,0.034436,-0.747946,0.0386803,0.709828,0.364755,-0.00636306,0.0153434,0.644607,-0.153787,0.0556325,0.0690679
242373901,-0.0465682,-0.0418141,-1.16116,0.121827,0.762627,0.33057,-0.00597179,0.152558,0.496808,-0.160706,-0.0184374,0.121858
242378906,0.0232667,0.0178142,-1.34041,0.155378,0.691686,0.559107,-0.00631635,0.0713308,0.184654,-0.0292432,-0.0459693,0.150071
242383911,0.00639397,0.160849,-1.3041,0.20462,0.431851,0.71767,-0.00641097,0.158142,0.0763187,0.0695883,-0.0123729,0.211106
242388916,0.0133516,0.0336748,-0.89214,0.112377,0.369751,0.592345,-0.00612055,0.173241,0.118686,0.041909,0.124559,0.33774
242393920,-0.0731343,-0.0929487,-0.666533,0.12684,0.468276,0.384927,-0.00609932,0.242173,-0.0474849,0.0438916,0.19632,0.301511
242398925,0.0329252,-0.0802296,-0.560887,0.0243984,0.401077,0.450402,-0.00620517,0.202835,0.0305897,0.0553273,0.257128,0.317987
242403930,0.0204365,0.019696,-0.554349,0.0130225,0.401538,0.464762,-0.00632791,0.259016,0.0647445,0.0279164,0.17776,0.325236
242408935,-0.0140649,-0.047932,-0.602397,0.0537469,0.514636,0.46273,-0.00599608,0.194202,0.211994,-0.0419357,0.128403,0.348108
242413940,-0.0669754,0.0997791,-0.572268,0.116436,0.516565,0.588613,-0.00607871,0.0874402,0.418494,-0.0736867,0.133188,0.165785
