84821643,-0.0457069,0.231246,0.405182,0.134854,0.164759,0.0845789,-0.00601016,-0.169278,0.030709,0.0627254,0.529306,0.0599498
84826641,-0.0474319,0.202907,0.57395,0.088704,0.102436,0.100178,-0.00611854,-0.108303,0.0105698,0.0715098,0.572857,0.0691866
84831640,0.0681809,0.190372,0.341783,0.00714846,0.107297,0.107236,-0.00610486,-0.0991797,-0.0923495,0.0828304,0.521079,0.103565
84836639,-0.00479469,0.123268,0.610567,-0.0564166,0.13147,0.120623,-0.00624707,-0.0435942,-0.0721476,0.0064053,0.481994,0.141108
84841638,-0.106623,0.186094,0.484534,0.0188846,0.136974,0.184437,-0.0060203,-0.000958238,0.118234,-0.0783813,0.395996,0.171761
84846636,0.122877,0.222614,0.27347,-0.065661,0.21733,0.276261,-0.00637319,-0.0614566,0.299115,0.012945,0.265497,0.203907
84851635,0.00463775,0.24285,0.200108,0.0180258,0.223265,0.274866,-0.00598751,-0.0578406,0.287632,-0.0572074,0.237049,0.216087
84856634,-0.105288,0.0998185,0.200757,0.0010163,0.284142,0.26644,-0.00628947,0.0188173,0.375713,-0.14377,0.237587,0.182702
84861633,0.0691482,0.149579,0.39759,-0.0852959,0.298559,0.0739732,-0.00605545,0.0246645,0.288002,-0.0382095,0.3047,0.111341
84866632,0.0584155,0.0862244,0.476943,-0.101329,0.149506,0.163565,-0.0061022,0.049511,0.0535852,0.00714105,0.394107,0.203227
84871630,-0.102462,0.00958189,0.573651,-0.0445105,0.0881294,0.171793,-0.00599924,0.108742,-0.174508,-0.00316391,0.501571,0.108447
84876629,0.0123814,-0.0769867,0.646511,-0.196943,0.152146,0.0925798,-0.00632845,0.155654,-0.197488,-0.0158961,0.463289,0.155383
84881628,0.0597394,-0.0274301,0.81313,-0.191169,0.145074,0.090928,-0.00606688,0.150249,-0.104564,0.058598,0.485986,0.0612102
84886627,-0.0837226,-0.00650377,0.217008,0.0304678,0.302136,0.106076,-0.00613557,0.0835821,-0.0587532,-0.00969101,0.331677,0.142935
84891625,0.0193586,0.0281495,0.123419,-0.00143362,0.378583,0.164289,-0.0061776,0.0643569,0.18846,0.00654978,0.212782,0.159564
84896624,0.0743986,0.105314,0.297168,-0.0453338,0.336016,0.176562,-0.00617543,0.0185881,0.315871,0.00240486,0.214395,0.19416
84901623,-0.0252639,0.0288399,0.169713,-0.0206361,0.341168,0.127023,-0.00604474,0.0683521,0.125964,-0.0104992,0.34403,-0.013863
84906622,-0.049592,0.035476,0.346131,-0.0267964,0.27742,0.146182,-0.00632783,0.00955214,0.0824526,-0.0240991,0.399156,0.0209361
84911621,0.0261262,0.0412862,0.392257,-0.0513262,0.20161,0.0872399,-0.00605412,0.0455397,-0.113154,0.0599081,0.44917,0.0533348
84916619,0.0274138,-0.0219465,0.544572,-0.0557867,0.134191,0.0857546,-0.00608488,0.0864547,-0.269542,0.12047,0.504435,0.086484
84921618,-0.0754424,-0.0735174,0.679267,-0.00948883,0.150357,0.140271,-0.00610635,0.157589,-0.18607,0.0945571,0.45041,0.11867
84926617,0.0380782,-0.0074918,0.34965,-0.0517343,0.192973,0.14517,-0.00605533,0.151419,-0.209621,0.103574,0.355527,0.140666
84931616,0.02454,0.0126291,0.286227,-0.0362272,0.230701,0.1702,-0.00629357,0.127672,-0.151059,0.0727115,0.301373,0.170023
84936614,-0.0129795,0.0420679,0.231167,0.00268528,0.271883,0.224602,-0.00615115,0.175932,0.120982,0.0147997,0.158097,0.234302
84941613,-0.0191321,0.105686,0.249518,0.0217661,0.259668,0.213225,-0.00613282,0.0684439,0.0882027,0.015287,0.232926,0.16637
84946612,0.0200334,0.0584444,0.335181,-0.0237515,0.200939,0.226729,-0.00606866,0.0630246,0.13954,0.0182408,0.263929,0.241523
84951611,-0.0105709,0.016572,0.55151,-0.0798938,0.169051,0.221785,-0.00646389,0.113585,0.00221856,0.0231983,0.361878,0.112065
84956610,0.00102647,0.0111829,0.733507,-0.110001,0.156395,0.108172,-0.00587961,0.157919,-0.0569543,0.0269262,0.391337,0.152011
84961608,0.0209947,-0.00524289,0.523208,-0.0860729,0.103678,0.142466,-0.00611106,0.0980163,-0.215609,0.0417506,0.388828,0.248787
84966607,-0.0301008,0.0598652,0.46076,-0.0456464,0.191461,0.0778005,-0.00627021,0.062517,-0.240886,0.0237635,0.421634,0.0734473
84971606,0.0102467,0.019318,0.395139,-0.0795444,0.198225,0.127322,-0.00604396,0.0277643,-0.13751,0.0194398,0.423967,0.0705313
84976605,0.0123378,0.0517137,0.533677,-0.0925008,0.178415,0.0939499,-0.00621554,0.0234741,-0.0984263,0.00959759,0.447795,0.0597628
84981604,-0.0272635,0.0529089,0.47571,-0.0626447,0.227126,0.107448,-0.00593108,0.0476697,0.0268354,-0.0343187,0.346195,0.0978599
84986602,0.0110898,0.077759,0.377761,-0.0624786,0.231794,0.131979,-0.00630839,0.056657,-0.0460866,-0.00706244,0.302352,0.143799
84991601,0.0264537,0.0643981,0.456135,-0.0276276,0.208636,0.105856,-0.00607406,-0.0191338,0.00314356,0.0425107,0.398371,0.125426
84996600,-0.0231459,0.0836683,0.435267,-0.00823308,0.187505,0.153902,-0.00615379,0.0777273,-0.0666157,0.0480952,0.362349,0.0587955
85001599,0.00901465,0.112185,0.407404,-0.017551,0.131386,0.196705,-0.0061723,-0.0117113,-0.125036,0.0440107,0.383433,0.15965
85006597,0.00764346,0.0922648,0.659638,-0.0271971,0.0736696,0.145988,-0.00617377,0.0190082,-0.196595,0.0832984,0.453277,0.158902
85011596,0.00281567,0.159194,0.482579,-0.00218931,0.0530655,0.201266,-0.00612221,0.0127541,-0.228258,0.0806973,0.42197,0.104939
85016595,-0.0460724,0.0474716,0.337124,0.0492031,0.114257,0.194757,-0.006126,0.086364,-0.379716,0.084515,0.325801,0.264045
85021594,-0.0126272,0.000949223,0.558703,-0.0494616,0.126474,0.145158,-0.00604857,0.164322,-0.286657,0.0880754,0.36895,0.128552
85026593,0.0801799,0.0274508,0.405677,-0.0335124,0.178113,0.169272,-0.0062866,0.0499173,-0.115427,0.126111,0.326042,0.16083
85031591,-0.0118238,0.0621454,0.556562,-0.00300098,0.178383,0.108247,-0.00611619,0.0702183,-0.115324,0.0824296,0.384364,0.0476491
85036590,-0.122502,0.023964,0.363062,0.0331411,0.148784,0.208811,-0.00620462,0.155468,-0.20095,0.00524558,0.283111,0.147037
85041589,0.11498,0.0949359,0.614837,-0.0840603,0.108449,0.200613,-0.0060817,0.0862984,-0.0681874,0.108771,0.265014,0.24871
85046588,0.0453009,0.025194,0.433158,-0.021011,0.163784,0.155144,-0.0062713,0.0343029,-0.201898,0.0994197,0.319425,0.211415
85051586,-0.125596,-0.0381904,0.481289,-0.00171573,0.158872,0.122131,-0.00597936,0.17542,-0.328204,0.018332,0.351223,0.0769301
85056585,0.0463004,-0.0245228,0.661172,-0.0877406,0.178411,0.0954027,-0.00621646,0.112488,-0.150722,0.0954797,0.354626,0.0873035
85061584,0.051092,-0.0521476,0.469867,-0.0726562,0.143424,0.141858,-0.00611152,0.151682,-0.353012,0.137416,0.352219,0.107313
85066583,-0.101355,-0.0795913,0.62586,-0.0576324,0.125133,0.175787,-0.00618331,0.149651,-0.323781,0.015906,0.361384,0.12586
85071582,0.0792227,0.0605284,0.405791,-0.105368,0.184131,0.0514763,-0.00620041,0.0876768,-0.278747,0.0430588,0.301697,0.133964
85076580,-0.0135136,0.066079,0.460377,-0.0525606,0.183084,0.131789,-0.00608034,0.0288942,-0.154928,0.00125694,0.335956,0.100738
85081579,-0.0161765,0.0399229,0.410675,-0.0586157,0.150981,0.160123,-0.00619211,0.0621587,-0.130371,-0.00138336,0.33614,0.112709
85086578,0.0637166,0.0930191,0.462542,-0.0486337,0.0933754,0.207162,-0.00601477,0.0757981,-0.231126,0.103853,0.316469,0.14092
85091577,-0.0635035,0.0148748,0.601116,0.0333543,0.138755,0.0745494,-0.00629438,0.0506954,-0.405579,0.0943725,0.409556,0.100227
85096575,-0.00564569,0.0206566,0.466315,0.047362,0.105114,0.0990251,-0.0060303,0.152173,-0.491763,0.163549,0.315801,0.210228
85101574,0.0739692,-0.0774812,0.425775,0.0470997,0.106581,0.149807,-0.00624968,0.133883,-0.605815,0.309066,0.3541,0.10275
85106573,-0.0478304,-0.171839,0.636476,0.0853106,0.17856,0.180276,-0.0060891,0.290431,-0.312979,0.276066,0.277298,0.0560531
85111572,-0.0980321,-0.190852,0.479166,0.0804829,0.216096,0.166378,-0.00618196,0.306976,-0.358846,0.197011,0.237075,0.0723683
85116571,0.0955705,-0.108331,0.489731,-0.0350282,0.199086,0.164525,-0.00621579,0.233476,-0.252684,0.22743,0.217687,0.148813
85121569,0.0218384,-0.119882,0.604626,-0.0736666,0.160832,0.216159,-0.00613755,0.24018,-0.208926,0.132678,0.234846,0.115716
85126568,-0.108716,-0.265821,0.449638,-0.107729,0.213824,0.197157,-0.00618174,0.431601,-0.404358,0.0358908,0.180053,0.0750946
85131567,0.0879161,-0.175122,0.453057,-0.181282,0.22344,0.163537,-0.00600494,0.290909,-0.225373,0.0859858,0.174678,0.117673
85136566,0.0364292,-0.0465379,0.439666,-0.140598,0.163841,0.158776,-0.00623037,0.207323,-0.355929,0.0446711,0.240587,0.0757916
85141564,-0.1017,-0.106975,0.590131,-0.133278,0.0763656,0.230798,-0.00612138,0.24709,-0.479352,-0.0506039,0.259597,0.200221
85146563,0.053146,-0.0637334,0.510625,-0.130193,0.0758542,0.120682,-0.00620141,0.200367,-0.585958,0.0648027,0.238615,0.275858
85151562,0.0167181,-0.0490123,0.44113,-0.111749,0.104658,0.171364,-0.00612919,0.253249,-0.507113,0.0374235,0.139016,0.261017
85156561,-0.0323189,-0.105352,0.704755,-0.0341253,0.142548,0.146284,-0.00626679,0.170492,-0.267187,0.0986426,0.267275,0.147482
85161560,0.00789895,-0.0774145,0.443221,-0.0354236,0.16197,0.0828962,-0.00605829,0.202859,-0.549419,0.140298,0.285642,0.0701936
85166558,0.040346,-0.107222,0.589478,-0.0338922,0.153931,0.0943328,-0.00612386,0.171858,-0.471387,0.180367,0.280112,0.13425
85171557,-0.0328161,-0.09838,0.683097,-0.00985133,0.143798,0.0872728,-0.00610988,0.205425,-0.35587,0.133208,0.281158,0.0634581
85176556,-0.0207528,-0.124808,0.572359,-0.029343,0.207253,0.0883627,-0.00618522,0.127565,-0.295099,0.0979771,0.262629,0.0860376
85181555,-0.00462485,-0.0911667,0.529433,-0.0603458,0.212838,0.064682,-0.00618906,0.132143,-0.334647,0.0822234,0.283383,0.032909
85186553,0.041214,-0.0381393,0.583113,-0.0920558,0.17055,0.0521728,-0.00603835,0.130456,-0.312663,0.0789354,0.294,0.0450182
85191552,-0.0102624,-0.0581927,0.512425,-0.0644667,0.15177,0.0931173,-0.00607851,0.110145,-0.429804,0.0686328,0.304057,0.0188581
85196551,-0.0103939,-0.0204824,0.353035,-0.035236,0.10573,0.0797444,-0.00619488,0.112285,-0.674243,0.0766412,0.29665,0.082418
85201550,-0.0442954,-0.0507203,0.415973,-0.0772562,0.0467895,0.0904597,-0.00615005,0.101652,-0.963568,0.0342975,0.328534,0.113573
85206549,0.0938087,0.031028,0.633083,-0.12621,0.0573299,0.0852007,-0.00612681,0.066039,-0.509907,0.0781678,0.26819,0.130643
85211547,-0.0315298,-0.00282717,0.576767,-0.0044487,0.0944705,0.110402,-0.00620687,0.122986,-0.452808,0.0727787,0.218148,0.138889
85216546,-0.083607,-0.0143988,0.442527,0.0235392,0.0568984,0.204043,-0.00615924,0.171944,-0.532387,0.06963,0.206243,0.115702
85221545,0.0712901,0.0366968,0.692304,-0.0568057,0.0667909,0.141813,-0.00599177,0.129433,-0.262181,0.0918986,0.134226,0.240814
85226544,0.0289231,0.0950985,0.397881,-0.017383,-0.0220735,0.196996,-0.00632581,0.146033,-0.642946,0.0800001,0.135419,0.249313
85231542,-0.0343078,-0.0327636,0.570285,-0.00138377,0.0257163,0.172013,-0.00611277,0.150949,-0.802296,0.111535,0.195704,0.201596
85236541,0.00201713,0.0291088,0.593478,0.0135344,0.0283068,0.115884,-0.00619836,0.191156,-0.583677,0.101472,0.117774,0.260135
85241540,-0.0131031,0.058236,0.343507,0.0107985,0.0261746,0.159575,-0.00611742,0.0999226,-0.826864,0.0820286,0.155171,0.230465
85246539,0.00457077,0.126937,0.549078,-0.0407923,-0.0456638,0.185186,-0.00608596,0.126746,-0.604932,0.0314855,0.166928,0.185573
85251538,0.0333253,0.0194498,0.581147,-0.0464246,-0.00707766,0.22524,-0.00621208,0.0804377,-0.637955,0.0797271,0.11507,0.277611
85256536,-0.0409407,0.000134118,0.448965,-0.0093142,0.0668802,0.130955,-0.00613738,0.149878,-0.558235,0.0586874,0.187446,0.0605567
85261535,-0.00542593,-0.0635206,0.508994,-0.0554861,0.0767853,0.0744068,-0.00610698,0.148292,-0.836889,0.0969838,0.240018,0.0389743
85266534,0.0688668,-0.0421798,0.419879,-0.0419944,0.0875608,0.0872074,-0.00610639,0.079408,-0.66163,0.145876,0.213562,0.0325451
85271533,-0.0874492,-0.0827873,0.471501,-0.0023286,0.09839,0.115949,-0.00622702,0.18108,-0.734607,0.053696,0.156446,0.0764902
85276531,-0.0153937,-0.101013,0.413189,-0.0159723,0.0983377,0.0292597,-0.00606168,0.143192,-0.966532,0.102014,0.176254,0.123999
85281530,0.0665651,0.0139284,0.474961,-0.0294231,0.062386,0.023193,-0.0062019,0.0525636,-0.779531,0.131331,0.219442,0.0465571
85286529,-0.0192224,-0.046637,0.415707,0.0287335,0.0728351,0.0236823,-0.00610364,0.0705653,-1.18806,0.136125,0.210319,0.0680882
85291528,-0.00991573,-0.0237523,0.548353,0.0221552,0.111872,0.0369951,-0.00615625,0.0622162,-0.442109,0.0894283,0.154753,0.0784412
85296527,0.0193916,0.0363457,0.357363,0.040477,0.0707256,0.075002,-0.00609569,0.075695,-0.809274,0.132579,0.114979,0.0624859
85301525,-0.00870575,-0.00479555,0.407427,0.0188914,0.0146266,0.177379,-0.0061063,0.114454,-0.67181,0.085953,0.0583115,0.1632
85306524,-0.0379411,-0.00887351,0.514326,-0.0190738,0.0177413,0.152153,-0.00622556,0.121413,-0.711789,0.0481801,0.136641,0.104751
85311523,0.0903071,0.0336028,0.288383,-0.0379116,0.00979423,0.0865134,-0.00624725,0.115526,-1.07128,0.113961,0.0751931,0.177451
85316522,-0.0871586,-0.0211775,0.693357,-0.00847957,0.0174615,0.063152,-0.00605981,0.17053,-0.833293,-0.030342,-0.0134837,0.2095
85321520,-0.0237757,0.0673784,0.707496,-0.00511704,-0.0195663,0.0630158,-0.00609538,0.0909168,-0.850159,0.0324245,0.102823,0.125651
85326519,0.080027,0.0218308,0.68865,-0.0941251,-0.00562663,0.0678981,-0.00620185,0.000727567,-0.739889,0.0736566,0.19253,0.121415
85331518,-0.036336,0.0417438,0.353072,0.0144139,-0.0661691,0.0911654,-0.00597988,0.122728,-1.50788,0.0496859,0.0779635,0.189954
85336517,-0.0643526,0.00629402,0.321776,0.0208698,0.0178685,0.105756,-0.00632864,0.169936,-0.984919,-0.00440582,-0.0358082,0.227114
85341516,0.0775149,0.120587,0.467737,-0.0521345,0.0349787,0.126103,-0.00609189,0.0213852,-0.52372,0.0605326,0.145912,0.191043
85346514,0.0119495,0.0991719,0.4034,-0.0512273,-0.016133,0.188416,-0.00609813,0.0832795,-0.477567,-0.0221372,0.0879214,0.288568
85351513,-0.0617242,0.131739,0.502211,-0.0251726,-0.0445421,0.187819,-0.0061506,0.0962597,-0.632407,-0.0279676,0.16667,0.0986716
85356512,0.0367122,0.147771,0.236159,-0.050418,-0.0676696,0.150115,-0.00620964,-0.0390901,-0.902562,0.00689755,0.227619,0.180387
85361511,-0.0499626,0.155879,0.270789,-0.0708637,-0.032045,0.0564673,-0.00610911,-0.0395615,-1.13368,-0.0850344,0.285452,0.144095
85366510,0.0848649,0.155665,0.147553,-0.138642,-0.0598412,0.0343474,-0.00613157,-0.0476127,-1.34971,-0.0169203,0.298868,0.175478
85371508,-0.0901486,0.0896759,-0.132172,-0.0151148,-0.0594462,-0.00522434,-0.00613683,-0.091944,-2.03408,-0.0439556,0.376697,0.0960802
85376507,0.0138986,0.208522,-0.187598,0.0154329,0.0171479,-0.0153338,-0.00606942,-0.142878,-1.35361,0.0087753,0.339762,0.0325879
85381506,0.0442432,0.161725,-0.157675,0.00410353,0.0955602,0.0583856,-0.00610773,-0.109672,-0.975599,0.0398976,0.258094,0.0894543
85386505,0.000524736,0.200475,-0.228024,0.0780724,0.074193,0.0585463,-0.00612775,-0.0980287,-0.941181,0.0521766,0.25455,0.121031
85391503,-0.0278703,0.160517,0.0436307,0.0485798,0.0964794,0.0452948,-0.00620992,-0.0442534,-0.720665,0.00455683,0.233393,0.170446
85396502,0.0329126,0.190619,0.262345,-0.00898626,0.034213,0.0388399,-0.00614841,-0.101533,-0.652473,-0.00784513,0.255984,0.25597
85401501,0.00701177,0.157519,0.339717,-0.00689792,-0.0107236,0.0220447,-0.00617207,-0.0739777,-1.0341,0.0458578,0.37019,0.193902
85406500,0.00320001,0.189628,0.575128,-0.000806572,-0.0672621,-0.0011865,-0.0060112,-0.105289,-0.991295,0.0554729,0.405779,0.143141
85411499,-0.038794,0.264387,0.512463,0.0377562,-0.104058,0.0535311,-0.00607707,-0.189994,-0.894501,0.027205,0.47163,0.0367477
85416497,-0.0261418,0.290867,0.385349,0.0253138,-0.115449,0.10663,-0.00614137,-0.116548,-0.993014,0.0291344,0.417376,0.141321
85421496,0.0784309,0.240804,0.21837,0.0204689,-0.111316,0.10178,-0.00622312,-0.160515,-1.34333,0.121824,0.357583,0.292298
85426495,-0.0467785,0.328421,-0.0437353,0.115846,-0.0827587,0.0971818,-0.00601534,-0.128281,-1.06363,0.0118409,0.320165,0.201805
85431494,-0.109935,0.208756,-0.140552,0.103284,0.0669289,0.0953125,-0.00625342,-0.0774927,-1.03642,-0.0220442,0.274851,0.167362
85436492,0.158481,0.301009,-0.284131,-0.0207616,0.0679926,0.100392,-0.00618937,-0.192681,-0.790125,0.0529179,0.270767,0.219702
85441491,0.00304207,0.30764,-0.406461,0.0796144,0.064669,0.0951802,-0.00604248,-0.15209,-0.93657,-0.00321642,0.269988,0.1849
85446490,-0.125881,0.259697,-0.147391,0.0881025,-0.00549181,0.145409,-0.00615261,-0.0339199,-0.980831,-0.0687898,0.256541,0.276309
85451489,0.129723,0.307636,-0.0355902,-0.0138625,-0.142852,0.0928782,-0.0062194,-0.119706,-1.47238,0.120799,0.401681,0.31606
85456488,-0.0168933,0.217109,0.249293,0.00637342,-0.0814416,0.102811,-0.00609471,-0.108285,-1.01683,0.0317901,0.420415,0.211101
85461486,-0.0277974,0.245402,0.596185,0.0104536,-0.0805979,0.0674878,-0.00620178,-0.150258,-0.92853,0.0544992,0.516431,0.0957778
85466485,-0.0120956,0.217806,0.0568219,0.00768662,-0.0960138,0.0753683,-0.00607524,-0.190158,-1.23492,0.0773313,0.616408,-0.0471292
85471484,-0.02453,0.119668,0.214612,0.000583049,0.0491505,0.0876114,-0.00608911,-0.0371962,-0.841515,0.0346765,0.36392,0.118296
85476483,-0.00309603,0.101251,0.128484,0.00542502,0.0821642,0.0499021,-0.0062065,-0.0382891,-0.945147,0.075076,0.402189,0.0958944
85481481,0.0385818,0.139205,-0.0360587,-0.00544888,0.162189,0.0603398,-0.00615352,-0.0926543,-0.640738,0.0524661,0.378803,0.016898
85486480,-0.00444058,0.157502,-0.244286,0.047737,0.171857,0.101507,-0.00613107,-0.0899219,-0.792391,0.0457902,0.312526,0.0682591
85491479,-0.024448,0.200644,-0.260586,0.0890359,0.0573882,0.138186,-0.00604668,-0.0582577,-0.944258,0.067518,0.331218,0.154795
85496478,-0.00474367,0.129233,-0.261371,0.0300291,0.0435076,0.166619,-0.00624119,-0.0258427,-1.16826,0.0773132,0.336184,0.209697
85501477,0.0711157,0.186584,-0.369305,0.0232233,-0.00135282,0.111759,-0.00600196,0.0136149,-1.40962,0.13378,0.333628,0.234473
85506475,-0.0570109,0.133853,0.0649536,0.0577464,0.0512718,0.179496,-0.00619766,-0.0478324,-0.770496,0.0670294,0.402129,0.140116
85511474,0.01904,0.150811,-0.0381611,0.0546175,-0.0131855,0.0784181,-0.00615442,-0.0649171,-1.31816,0.174831,0.503014,0.0667925
85516473,-0.0351057,0.0998377,0.071524,0.0244136,0.0800775,0.0805499,-0.00615117,-0.0649316,-0.747613,0.0480153,0.461908,0.0689634
85521472,-0.010003,0.184307,0.318,-0.0193582,0.0476063,0.0996256,-0.00610201,-0.0704747,-0.709927,0.0435473,0.450657,0.0742161
85526470,0.0519623,0.114706,-0.0147055,-0.0479008,0.026912,0.15913,-0.00614921,0.0400461,-0.911951,0.0859301,0.373566,0.174251
85531469,0.0070231,0.164038,-0.0179095,0.00524325,0.065444,0.249935,-0.00619922,-0.0290774,-0.636918,0.0666604,0.353507,0.100519
85536468,-0.0681782,0.161288,-0.0180969,0.0481266,0.0919918,0.141916,-0.0060905,0.00599679,-0.811939,0.0159659,0.330147,0.181269
85541467,-0.0053508,0.158812,-0.352526,-0.0180215,0.0262567,0.198274,-0.00617195,-0.0414264,-1.07752,0.0297533,0.436775,0.105974
85546466,0.12371,0.242451,-0.0143327,-0.0750282,0.0396363,0.11978,-0.00602298,-0.11697,-0.852322,0.0633761,0.400702,0.147421
85551464,-0.0826362,0.244169,0.00533001,-0.014826,0.014597,0.192866,-0.00620623,-0.0653921,-0.774154,-0.0791034,0.405292,0.152247
85556463,-0.0573124,0.205146,-0.0323323,-0.01359,-0.000968866,0.248001,-0.00620246,-0.10004,-0.725019,-0.028552,0.45643,0.101271
85561462,0.0742447,0.228456,0.0637226,-0.0567125,0.0233718,0.170566,-0.00615112,-0.0885672,-0.699996,0.0543176,0.43812,0.115614
85566461,0.0300351,0.177549,0.148084,-0.00906667,0.00209274,0.159101,-0.0060302,0.00765904,-0.775691,0.0992475,0.432548,0.142294
85571459,-0.0615936,0.0727852,0.178652,0.0656222,0.0734242,0.134104,-0.0062284,0.00226066,-0.790236,0.0946174,0.411312,0.204262
85576458,-0.0281495,0.0786769,-0.0816133,0.0865811,0.0833429,0.0718567,-0.00616004,0.021362,-1.17173,0.180678,0.482322,0.0618516
85581457,0.0197225,0.0818782,-0.0412994,0.0102134,0.10754,0.0660543,-0.00614123,-0.0411344,-0.887723,0.108391,0.476997,0.0721092
85586456,0.0435697,0.0411587,-0.263055,0.0136491,0.147984,0.110986,-0.00604598,0.0372228,-1.10202,0.180057,0.436876,0.0267741
85591455,-0.0588496,0.0414055,-0.490616,0.0118968,0.196986,0.133908,-0.00629055,0.0439299,-1.13191,0.0311679,0.363092,0.080489
85596453,0.0517855,0.102738,-0.314447,-0.0159818,0.250615,0.117727,-0.00621686,-0.0242087,-0.603185,0.0365937,0.306419,0.121545
85601452,-0.00606126,0.0930245,-0.174587,-0.0255512,0.259264,0.105525,-0.00609881,-0.0352433,-0.539151,0.00463322,0.383736,-0.00512399
85606451,-0.00188489,0.131057,-0.273041,0.00797501,0.132048,0.235373,-0.00597147,0.0151826,-0.637534,0.0409787,0.331174,0.129396
85611450,0.00796432,0.077379,-0.0975523,0.00657745,0.087929,0.135767,-0.00624133,0.0319987,-1.00526,0.111792,0.404883,0.197365
85616448,-0.000897666,0.136106,-0.198677,0.0282408,-0.0406988,0.0906312,-0.00599736,-0.0131859,-1.43176,0.139597,0.547802,0.174692
85621447,-0.0704652,0.190127,-0.102196,0.000939677,-0.0853353,0.149463,-0.00623508,0.0531003,-1.3451,0.0197942,0.456877,0.267816
85626446,0.063406,0.123604,-0.260319,-0.0232094,-0.0335252,0.245759,-0.00614538,0.0358847,-1.27779,0.11748,0.354606,0.400915
85631445,0.0593599,0.254976,-0.22775,0.0670122,-0.0116422,0.331375,-0.00628561,-0.0139698,-0.853584,0.164917,0.335235,0.206668
85636444,-0.122479,0.0982055,-0.294389,0.16387,0.305788,0.185997,-0.00621573,-0.0210809,-0.374317,0.0281145,0.271486,0.0761828
85641442,0.0200339,0.111358,-0.190584,0.0617301,0.284276,0.18812,-0.00603141,-0.00633565,-0.304312,0.0951992,0.284513,0.0585216
85646441,0.107777,0.108554,-0.308315,0.0175378,0.236718,0.150157,-0.00601006,-0.0613587,-0.448348,0.143832,0.407106,-0.00453068
85651440,-0.0651766,-0.00437742,-0.109013,0.0724617,0.235106,0.0620682,-0.0062427,0.0343241,-0.803642,0.124744,0.46431,-0.00137233
85656439,-0.0349275,-0.0793987,0.125331,0.0176694,0.18885,0.0237287,-0.00619876,0.0709184,-0.708489,0.142636,0.549105,0.00105261
85661437,0.0531319,-0.0261326,0.161777,0.000318963,0.115241,-0.0272031,-0.00606227,-0.0398512,-1.01325,0.247622,0.708831,-0.0904874
85666436,-0.0756632,-0.0431258,0.111359,0.0358767,0.19802,-0.0267323,-0.0060562,0.0627458,-0.842447,0.099479,0.523703,0.0445936
85671435,0.0371616,-0.0420401,0.136439,0.0113324,0.23054,0.0413709,-0.00614947,0.0990277,-0.604387,0.17921,0.426271,0.0851078
85676434,0.0272191,0.0230858,-0.0884845,0.0784827,0.260862,0.136976,-0.00614168,0.062314,-0.472774,0.182474,0.351784,0.0566229
85681433,-0.0689657,0.0566702,-0.268289,0.122576,0.317033,0.176524,-0.00626898,0.0855236,-0.371042,0.053594,0.185137,0.207934
85686431,0.0604272,0.142541,-0.476307,0.090914,0.208819,0.27384,-0.0060802,0.0887265,-0.507866,0.11074,0.111399,0.35834
85691430,0.0276199,0.0938951,-0.237068,0.0302355,0.217504,0.281111,-0.00629606,0.0798997,-0.36348,0.0655454,0.176216,0.288497
85696429,-0.0626734,0.0915014,-0.0520882,0.013206,0.094039,0.339691,-0.0060453,0.145679,-0.401211,0.0440173,0.312959,0.114519
85701428,0.0119212,0.0203695,0.130511,-0.0394994,0.0832617,0.167991,-0.0061971,0.138385,-0.779037,0.118926,0.415102,0.226244
85706427,0.0410884,0.0543292,0.166634,-0.0389368,0.0450679,0.145241,-0.00612245,0.106341,-0.699542,0.123864,0.446846,0.202015
85711425,-0.0575341,0.0833661,-0.051799,0.0270663,0.0322318,0.188243,-0.00611956,0.0824797,-0.977377,0.0878377,0.440246,0.200866
85716424,-0.0400876,0.0213369,-0.0875167,-0.0161682,0.142457,0.106257,-0.00614385,0.0890267,-0.962897,0.0439054,0.379739,0.250022
85721423,0.108929,0.141386,-0.0796787,-0.0952252,0.230944,0.130138,-0.00619824,-0.0237992,-0.290249,0.0112958,0.360549,0.101657
85726422,-0.0578671,0.107143,-0.285811,0.0115839,0.367254,0.124745,-0.00601951,-0.118832,-0.386511,-0.0689243,0.341196,0.0426716
85731420,-0.00878848,0.172453,-0.722633,0.0893389,0.346118,0.0832602,-0.00629389,-0.135476,-0.437609,-0.0253879,0.382257,-0.00135705
85736419,0.0101356,0.131651,-0.46596,0.021001,0.324985,0.0587973,-0.00613759,-0.0955011,-0.686295,0.0199811,0.388225,0.0449578
85741418,0.0766377,0.100258,-0.244116,-0.0577521,0.232275,0.0271176,-0.00606311,-0.0606203,-0.586359,0.0413479,0.528,0.0227944
85746417,-0.0277977,0.0366513,0.0252775,0.00752919,0.112344,0.0481543,-0.00616796,-0.0181764,-0.913604,0.112185,0.602056,0.0675746
85751416,-0.104344,0.0255978,0.121356,0.028928,0.0939818,0.0788317,-0.00602414,0.0587241,-0.726082,0.051009,0.553894,0.0920651
85756414,0.0683423,0.109142,0.129384,-0.0220679,0.099603,0.122085,-0.00620801,-0.0262036,-0.736717,0.144598,0.499936,0.167461
85761413,0.0281849,0.223083,-0.0634363,0.0530619,0.0690283,0.234312,-0.00600482,-0.021441,-0.49412,0.0994289,0.407912,0.194882
