68320672,0.000531197,0.129999,0.104115,-0.0136816,0.27448,0.142366,0.785376,0.120112,-0.102521,0.0117617,0.257974,0.134609
68325671,-0.0012936,0.137963,0.101483,-0.0134582,0.283874,0.147448,0.785395,0.12364,-0.106804,0.00699711,0.256141,0.13426
68330670,0.00230455,0.135412,0.103879,-0.0149006,0.27894,0.14508,0.785649,0.115878,-0.102037,0.00946665,0.236915,0.129286
68335668,0.00137615,0.131549,0.106201,-0.0149099,0.275285,0.144515,0.785499,0.1123,-0.105995,0.0138912,0.23786,0.127373
68340667,0.00108624,0.132801,0.105667,-0.0113674,0.276869,0.145599,0.785501,0.122189,-0.102442,0.0098443,0.255286,0.134076
68345666,-0.0013761,0.131868,0.105811,-0.010051,0.272498,0.142332,0.785646,0.118871,-0.104222,0.00986242,0.242569,0.126529
68350665,-0.000840964,0.124712,0.105524,-0.0153283,0.260485,0.1343,0.785546,0.116142,-0.108153,0.0144248,0.244247,0.128148
68355664,0.000572205,0.124224,0.108925,-0.013962,0.258686,0.133484,0.784832,0.119126,-0.10919,0.0144787,0.247306,0.129287
68360662,0.00127268,0.126509,0.107936,-0.011077,0.259543,0.132913,0.785055,0.126137,-0.106885,0.0167999,0.255688,0.134726
68365661,-0.0034454,0.123869,0.113086,-0.0148715,0.257426,0.133515,0.785774,0.118886,-0.113315,0.012177,0.242188,0.124538
68370660,0.00154209,0.118699,0.113443,-0.0159125,0.256944,0.134923,0.785417,0.109108,-0.119164,0.015182,0.236583,0.125915
68375659,-0.0010886,0.126478,0.120284,-0.0164081,0.266723,0.138628,0.785495,0.106061,-0.121302,0.0148549,0.227098,0.118742
68380657,-0.00169199,0.123467,0.11679,-0.0134171,0.258694,0.13474,0.785412,0.111913,-0.129399,0.0140929,0.235417,0.120508
68385656,-0.00108131,0.123508,0.120769,-0.0153393,0.258395,0.134743,0.785666,0.105763,-0.131645,0.0136018,0.221984,0.111268
68390655,0.00213909,0.121064,0.115168,-0.0143048,0.250984,0.130372,0.785422,0.114197,-0.125476,0.0149713,0.234769,0.118735
68395654,-0.00040692,0.117005,0.120043,-0.0136268,0.246795,0.128913,0.785224,0.104284,-0.124007,0.0102291,0.217636,0.112862
68400653,0.000962734,0.116444,0.116676,-0.0129266,0.243537,0.126419,0.785473,0.108375,-0.11358,-0.00885572,0.219863,0.114868
68405651,0.00144577,0.115953,0.117697,-0.0134247,0.242708,0.125921,0.785558,0.104697,-0.108137,-0.00650235,0.217643,0.114925
68410650,-0.000556067,0.114948,0.120646,-0.017524,0.241497,0.124456,0.785802,0.101615,-0.128457,0.0025692,0.212484,0.112486
68415649,0.00334835,0.113673,0.122769,-0.0169123,0.232811,0.120418,0.785246,0.108232,-0.124773,0.0126591,0.226847,0.118138
68420648,0.000495911,0.1034,0.120993,-0.0152623,0.222602,0.11717,0.785489,0.103867,-0.123574,0.0116529,0.226426,0.119055
68425646,-0.000828624,0.110456,0.128537,-0.0131642,0.228254,0.118507,0.785633,0.10043,-0.123589,0.0141668,0.204204,0.106539
68430645,-0.000892833,0.113448,0.126968,-0.012732,0.231085,0.119558,0.785197,0.0984595,-0.128087,0.0164776,0.202487,0.106775
68435644,-0.000648223,0.119172,0.125524,-0.0126494,0.24572,0.127351,0.785476,0.0943377,-0.137143,0.0202127,0.200443,0.103557
68440643,0.000550747,0.111724,0.130671,-0.0103558,0.231007,0.121338,0.785766,0.0901237,-0.127194,0.0153999,0.188257,0.0970714
68445642,-0.0016212,0.109871,0.12942,-0.0117514,0.225003,0.117347,0.785203,0.09477,-0.128119,0.012743,0.195067,0.103578
68450640,0.00262165,0.106445,0.132583,-0.0146177,0.220127,0.114892,0.785265,0.0869889,-0.128837,0.0143695,0.186079,0.0997424
68455639,0.00284481,0.0986038,0.13281,-0.0119378,0.208969,0.111165,0.785143,0.0871718,-0.1185,0.0158529,0.190853,0.0995321
68460638,0.00069952,0.0998849,0.129588,-0.0136777,0.213618,0.112144,0.785171,0.0906823,-0.131707,0.0131536,0.201093,0.104103
68465637,-0.00225414,0.102119,0.135295,-0.0164894,0.213298,0.109206,0.785163,0.0917411,-0.140368,0.0129786,0.193394,0.0993771
68470635,-0.000451873,0.0889977,0.140674,-0.0160042,0.191159,0.0990982,0.785605,0.0817986,-0.146004,0.0122652,0.176061,0.0915885
68475634,0.000374794,0.0955313,0.138897,-0.0169697,0.202779,0.104764,0.785403,0.0900888,-0.142565,0.0116272,0.190748,0.099653
68480633,-0.000299417,0.0972883,0.137873,-0.0157053,0.200904,0.103841,0.785382,0.079633,-0.129395,0.013329,0.167766,0.0864255
68485632,-0.00120724,0.0959531,0.137991,-0.014436,0.197426,0.102944,0.785561,0.0724311,-0.132635,0.0175505,0.153656,0.0785749
68490631,0.00188446,0.102636,0.144766,-0.0155417,0.20986,0.109153,0.785347,0.0642858,-0.15059,0.0139995,0.134447,0.0709591
68495629,-0.000619012,0.0965081,0.141804,-0.0126633,0.203357,0.106508,0.785312,0.0732949,-0.135087,0.0129786,0.160366,0.0851075
68500628,-0.00092606,0.102839,0.13496,-0.0147483,0.210106,0.109087,0.785345,0.0826943,-0.137283,0.00770426,0.173895,0.0895295
68505627,-0.000165695,0.0997938,0.137521,-0.0148648,0.204938,0.106605,0.786137,0.0819533,-0.145052,0.00206566,0.170474,0.0901503
68510626,-0.00115853,0.0965642,0.138967,-0.0181538,0.197208,0.102549,0.785109,0.0782576,-0.130098,-0.00926969,0.168987,0.0900714
68515625,-0.00137001,0.0979911,0.133736,-0.0218878,0.197288,0.10296,0.785056,0.0922446,-0.133163,0.00361013,0.190223,0.0976681
68520623,0.00126076,0.0986449,0.138508,-0.018138,0.207357,0.111092,0.785392,0.0809782,-0.132184,0.00419664,0.178333,0.0943675
68525622,0.000368118,0.101209,0.134293,-0.0156309,0.213289,0.112185,0.785091,0.0894756,-0.137829,0.00744104,0.194811,0.103823
68530621,-0.00167434,0.110876,0.133614,-0.0152269,0.228385,0.118366,0.785231,0.0893133,-0.132039,0.0108032,0.193659,0.103736
68535620,0.000506401,0.10699,0.129027,-0.013754,0.22539,0.118,0.78553,0.0927098,-0.136287,0.00760365,0.202456,0.107189
68540618,-0.000512435,0.112624,0.135137,-0.0153357,0.231843,0.120545,0.785772,0.0905964,-0.127059,0.0126667,0.194949,0.101146
68545617,0.000534058,0.110879,0.125474,-0.0131222,0.22904,0.117149,0.785718,0.0892172,-0.124749,0.00934696,0.194257,0.0994842
68550616,-0.00224684,0.11884,0.128371,-0.0149608,0.24312,0.126474,0.785355,0.0932727,-0.118696,0.0139174,0.199353,0.101727
68555615,-0.000710318,0.108818,0.119392,-0.0147337,0.230605,0.120622,0.785155,0.0950744,-0.113405,0.0158415,0.209632,0.106541
68560614,0.00179148,0.114435,0.122978,-0.0147471,0.237463,0.122355,0.785294,0.102456,-0.118874,0.0131783,0.215933,0.110314
68565612,-0.000974104,0.106639,0.122892,-0.0102619,0.226704,0.119308,0.785413,0.103877,-0.124002,0.00970411,0.219459,0.113577
68570611,-0.00164469,0.109398,0.123343,-0.0133158,0.226353,0.117772,0.785272,0.112227,-0.123669,0.0138988,0.233695,0.120995
68575610,-0.00042259,0.111609,0.122221,-0.0161277,0.234124,0.122521,0.785109,0.113213,-0.122077,0.0148253,0.237674,0.124069
68580609,0.00100613,0.116024,0.125071,-0.0135285,0.241305,0.125718,0.785431,0.105429,-0.109558,0.0124202,0.216967,0.113595
68585607,0.00274992,0.118412,0.11841,-0.0145834,0.24583,0.127489,0.785112,0.102071,-0.0873518,0.0187526,0.214466,0.110025
68590606,-0.000489205,0.126085,0.11845,-0.014498,0.262508,0.136367,0.785272,0.094352,-0.108166,0.0183258,0.201651,0.104639
68595605,0.00165796,0.12384,0.121352,-0.0153888,0.255703,0.133025,0.785707,0.10381,-0.106078,0.0100989,0.219855,0.114552
68600604,-0.00213208,0.120894,0.116432,-0.0140467,0.253853,0.132931,0.785306,0.104683,-0.102923,0.0122757,0.221991,0.11417
68605603,-0.00332777,0.126261,0.112013,-0.0166422,0.265431,0.138838,0.785093,0.110829,-0.105526,0.0139213,0.236461,0.121939
68610601,-0.000743575,0.116422,0.111907,-0.0173391,0.252361,0.130058,0.785317,0.114145,-0.103426,0.013854,0.245935,0.127337
68615600,-0.000582557,0.117469,0.111811,-0.0138973,0.245696,0.125407,0.785247,0.124389,-0.103438,0.0106678,0.25882,0.133
68620599,-0.000842856,0.121951,0.112634,-0.0142699,0.255351,0.131647,0.785532,0.12771,-0.104617,0.0134196,0.264523,0.136435
68625598,0.000297546,0.122965,0.111947,-0.0167039,0.258845,0.133,0.785454,0.124671,-0.101651,0.0154767,0.257822,0.132844
68630596,-0.000449496,0.125893,0.114022,-0.0138867,0.264767,0.136508,0.785124,0.116192,-0.106533,0.0136123,0.23631,0.12188
68635595,-0.0016654,0.136825,0.106864,-0.0167356,0.283041,0.147017,0.785289,0.119599,-0.0952005,0.0154223,0.246515,0.126547
68640594,0.000772476,0.136085,0.101324,-0.0145441,0.284239,0.147485,0.785331,0.109385,-0.0715539,0.0205679,0.236201,0.122968
68645593,0.000696182,0.134758,0.103982,-0.012907,0.28029,0.145995,0.785349,0.110679,-0.0896835,0.0259171,0.235004,0.124046
68650592,0.00135088,0.136068,0.104626,-0.0123662,0.281698,0.146512,0.785597,0.118212,-0.0883297,0.0167809,0.240546,0.126013
68655590,-0.00143996,0.128554,0.0986606,-0.00802777,0.27095,0.141283,0.785387,0.12944,-0.0869853,0.0105152,0.263646,0.13767
68660589,-0.00231066,0.125536,0.0979363,-0.0114199,0.26346,0.134184,0.784084,0.134222,-0.0919828,0.0130901,0.275576,0.143458
68665588,0.00287056,0.130185,0.100372,-0.0125293,0.269299,0.135645,0.784699,0.140379,-0.090446,0.0152149,0.288108,0.149929
68670587,-0.000628687,0.122859,0.0997726,-0.0087248,0.265048,0.136967,0.784777,0.132381,-0.0882253,0.00830555,0.277061,0.144638
68675585,0.00241423,0.135051,0.101702,-0.0151039,0.282363,0.146451,0.785415,0.132408,-0.0895261,0.00940943,0.271381,0.143156
68680584,-0.0010793,0.140231,0.0970007,-0.016378,0.295428,0.153451,0.785236,0.124918,-0.0709145,0.0199866,0.25888,0.13992
68685583,-0.00065899,0.141312,0.0915471,-0.0155586,0.296834,0.155348,0.785319,0.122622,-0.074584,0.0127826,0.254924,0.13597
68690582,-0.000807425,0.142154,0.0957137,-0.0140039,0.294903,0.154334,0.785375,0.125358,-0.0851078,0.00963402,0.256234,0.135112
68695581,0.000567436,0.143758,0.0917622,-0.0142306,0.297486,0.15598,0.785115,0.127136,-0.0807762,0.00853825,0.258068,0.136058
68700579,-0.000618533,0.139951,0.094843,-0.0159431,0.291394,0.154629,0.785585,0.131006,-0.0713696,0.0105343,0.271242,0.144675
68705578,0.0015645,0.136959,0.0939919,-0.0169554,0.287296,0.150099,0.784911,0.13732,-0.0795524,0.0126724,0.285174,0.148763
68710577,-0.00053764,0.132581,0.0979978,-0.0190056,0.282547,0.143488,0.785209,0.143344,-0.0682749,0.0107036,0.301542,0.158551
68715576,-0.00197915,0.132868,0.101443,-0.0204871,0.277893,0.138265,0.784795,0.136443,-0.0845151,0.0100965,0.286047,0.15061
68720574,0.00371504,0.135099,0.0967404,-0.0159991,0.287055,0.146715,0.785574,0.134672,-0.0914959,0.0108275,0.286227,0.149649
68725573,-0.00148697,0.141146,0.0934492,-0.0138883,0.306666,0.159671,0.785215,0.132319,-0.0921597,0.00655317,0.289753,0.148652
68730572,-0.00118092,0.146838,0.092856,-0.0176403,0.305624,0.158741,0.78528,0.130583,-0.0882349,0.00829697,0.273401,0.139457
68735571,-0.00141356,0.148162,0.086517,-0.0150658,0.309513,0.160742,0.785159,0.132827,-0.0884857,0.00900412,0.284708,0.146351
68740570,0.000658512,0.152793,0.0874058,-0.0119995,0.31558,0.162768,0.785665,0.134157,-0.0869922,0.00959253,0.28723,0.146876
68745568,0.000685692,0.151231,0.082328,-0.0133731,0.31077,0.162215,0.785455,0.137674,-0.0805988,0.00833941,0.291733,0.149502
68750567,0.00058651,0.144415,0.0778891,-0.0118796,0.298495,0.156444,0.785651,0.141241,-0.0766055,0.00857162,0.29503,0.152764
68755566,-0.00146155,0.144367,0.0782038,-0.0132792,0.299627,0.158023,0.785194,0.146429,-0.0736577,0.00811625,0.305565,0.160244
68760565,0.000323772,0.143394,0.0781695,-0.0139809,0.295872,0.154368,0.785621,0.149949,-0.0716645,0.00974417,0.31077,0.162598
68765563,-0.000360321,0.140997,0.0789863,-0.0118752,0.29218,0.15379,0.785735,0.144319,-0.061964,0.0103869,0.300715,0.158904
68770562,0.000931263,0.148413,0.0754319,-0.00819917,0.308088,0.160421,0.787032,0.145311,-0.0718236,0.0096755,0.307679,0.160986
68775561,0.00299883,0.152035,0.0803367,-0.0097056,0.319402,0.166476,0.78551,0.14317,-0.0813877,0.0137272,0.30512,0.160833
68780560,0.000394821,0.150079,0.0770808,-0.00743802,0.318744,0.166516,0.786016,0.137492,-0.0714776,0.0120802,0.29686,0.157216
68785559,0.00541449,0.154727,0.0707971,-0.0111488,0.32062,0.16851,0.785388,0.142099,-0.055511,0.0119467,0.298187,0.158595
68790557,0.00146294,0.149606,0.0709516,-0.0109671,0.324705,0.17001,0.783123,0.134546,-0.0563554,0.0117154,0.290729,0.155549
68795556,0.00227356,0.149316,0.0689088,-0.0098598,0.316626,0.164106,0.785791,0.139846,-0.0589938,0.0100317,0.293488,0.155352
68800555,0.00149393,0.148516,0.0673558,-0.00973106,0.31943,0.167972,0.786415,0.147887,-0.058604,0.0118499,0.315745,0.16515
68805554,0.00298214,0.140358,0.0741254,-0.0107675,0.304779,0.160671,0.786482,0.147679,-0.0589721,0.0110893,0.313343,0.162888
68810552,0.000914097,0.141975,0.0745755,-0.0129235,0.31112,0.163002,0.785153,0.151608,-0.0648834,0.0089879,0.322877,0.168944
68815551,-0.00124014,0.145976,0.0674206,-0.0138651,0.307362,0.16022,0.785015,0.157781,-0.060374,0.00747538,0.324046,0.167744
68820550,0.0015831,0.152065,0.0713459,-0.0130181,0.322957,0.168271,0.785446,0.148656,-0.0618412,0.00887012,0.308935,0.160959
68825549,-0.000738911,0.152742,0.0647675,-0.0112384,0.325923,0.170422,0.785188,0.147904,-0.0636861,0.00870609,0.30955,0.160319
68830548,0.000570297,0.158116,0.0602609,-0.00817752,0.328984,0.171605,0.785289,0.147502,-0.0630483,-0.00715213,0.298906,0.157467
68835546,-0.000599945,0.158002,0.0639521,-0.00810888,0.33485,0.175084,0.785224,0.14477,-0.0556294,-0.00871557,0.299692,0.160322
68840545,-0.00078882,0.160358,0.0625769,-0.0108068,0.333491,0.173887,0.785081,0.145849,-0.0557527,0.00177479,0.302739,0.162064
68845544,0.00141716,0.156791,0.0580765,-0.0113724,0.328718,0.169552,0.786026,0.155403,-0.0474646,0.00581646,0.322064,0.170108
68850543,-0.000728538,0.148806,0.0549217,-0.00892852,0.318263,0.162525,0.78592,0.155929,-0.0451302,0.00430346,0.325754,0.171987
68855541,0.00161457,0.145431,0.0521866,-0.00713393,0.309357,0.157022,0.786657,0.159334,-0.0463171,0.00570297,0.329859,0.172461
68860540,0.000619411,0.145392,0.0516354,-0.00664085,0.310698,0.158478,0.786078,0.159717,-0.0436275,0.0078516,0.331056,0.173138
68865539,0.000868797,0.15327,0.0561844,-0.00970099,0.321162,0.166227,0.784877,0.157419,-0.0517559,0.00829649,0.326201,0.169699
68870538,-0.00156467,0.155506,0.0605088,-0.00744552,0.331308,0.170046,0.785154,0.147404,-0.0513901,0.00900364,0.313928,0.163969
68875537,0.00199604,0.156955,0.0523502,-0.00486426,0.333194,0.171448,0.785356,0.146949,-0.0426309,0.00984049,0.316165,0.165876
68880535,0.00176144,0.163565,0.0602099,-0.011102,0.346021,0.18143,0.785616,0.1445,-0.0531904,0.00887775,0.311027,0.161986
68885534,0.00153637,0.160764,0.0535342,-0.00985949,0.338155,0.177633,0.785257,0.150676,-0.0415022,0.00941658,0.316576,0.163834
68890533,0.00305033,0.15784,0.0441982,-0.00577957,0.335375,0.173826,0.785544,0.152388,-0.034115,0.00602913,0.320462,0.16897
68895532,0.00112104,0.155388,0.0450751,-0.00655773,0.336887,0.176444,0.786551,0.152169,-0.0366416,0.00682163,0.326295,0.17204
68900531,0.000886917,0.152329,0.0419871,-0.00623173,0.321567,0.169695,0.784168,0.159292,-0.0360722,0.00511456,0.332977,0.172885
68905529,-0.00134427,0.154618,0.0378591,-0.0045203,0.325569,0.169311,0.785786,0.164442,-0.0335195,0.00520325,0.34221,0.177613
68910528,0.00039053,0.155096,0.0408193,-0.00723482,0.329416,0.169791,0.785791,0.162842,-0.0351247,0.00741053,0.339977,0.177639
68915527,-0.000296046,0.158275,0.0417415,-0.00823861,0.331301,0.172204,0.784535,0.159943,-0.0367887,0.00524569,0.331117,0.171443
68920526,0.00101995,0.16136,0.036436,-0.0079592,0.339092,0.177162,0.78583,0.160825,-0.0347194,0.0052743,0.329156,0.171045
68925524,-0.00057919,0.164477,0.039786,-0.00875672,0.340587,0.178363,0.785425,0.151273,-0.0350291,0.00789309,0.312694,0.162868
68930523,-0.000446598,0.163273,0.038509,-0.0090753,0.341317,0.178277,0.785532,0.152702,-0.0355598,0.0105948,0.322826,0.169227
68935522,0.000384808,0.164196,0.0378939,-0.00609897,0.341856,0.17662,0.785023,0.150821,-0.033863,0.00638199,0.314492,0.166031
68940521,-0.00133139,0.162479,0.0320069,-0.00330042,0.337943,0.173661,0.785615,0.159576,-0.0282733,0.0023818,0.328375,0.172113
68945520,-0.00224649,0.153339,0.0306154,-0.00488986,0.326362,0.167619,0.785703,0.157617,-0.025974,0.00488901,0.332076,0.173871
68950518,0.00438118,0.15121,0.0304717,-0.00529971,0.329697,0.1704,0.785406,0.159218,-0.0246202,0.00468922,0.341529,0.180212
68955517,-0.000552334,0.147938,0.0333053,-0.00368381,0.328071,0.173468,0.784725,0.156117,-0.0250592,0.00273609,0.337329,0.177626
68960516,-0.00104123,0.158258,0.0351492,-0.00583556,0.33536,0.176992,0.785773,0.162287,-0.028522,0.00348091,0.339452,0.176747
68965515,0.000447273,0.158785,0.0305637,-0.00555548,0.337128,0.17744,0.785404,0.159594,-0.0232763,0.0053215,0.335362,0.177209
68970513,0.00141525,0.165361,0.0285176,-0.00420236,0.34591,0.181082,0.784944,0.154968,-0.0168535,0.00867748,0.320429,0.169546
68975512,-0.00169043,0.167964,0.0256609,-0.00348026,0.349607,0.182597,0.785485,0.154398,-0.0247867,0.00816727,0.324632,0.167247
68980511,0.000433922,0.170594,0.024197,-0.00407761,0.354482,0.184323,0.785678,0.15542,-0.0235812,0.00574112,0.324575,0.168827
68985510,-0.000254323,0.163803,0.0188955,-0.00168504,0.34362,0.178847,0.784698,0.16043,-0.0159804,0.00333691,0.33586,0.175256
68990509,-0.000939555,0.161373,0.023038,-0.00330842,0.33792,0.178142,0.788398,0.160191,-0.0185713,0.00314236,0.33316,0.174866
68995507,-0.00122959,0.152052,0.0187768,-0.00188698,0.328522,0.171665,0.787527,0.161843,-0.016576,0.00431347,0.342858,0.181039
69000506,-0.000712173,0.153811,0.0205249,-0.00329905,0.323294,0.169456,0.786348,0.164578,-0.0202224,0.00370264,0.341171,0.179238
69005505,-0.00049106,0.159403,0.0204688,-0.00468004,0.332658,0.172848,0.785346,0.166594,-0.0188906,0.00358725,0.343601,0.179437
69010504,-0.00168693,0.161792,0.0182444,-0.00492005,0.336931,0.175123,0.785477,0.162005,-0.0173716,0.00312996,0.334507,0.17581
69015502,-0.00105835,0.164606,0.0217923,-0.00583054,0.347353,0.181738,0.785216,0.15442,-0.0184531,0.00357485,0.32795,0.170996
69020501,0.00213957,0.164931,0.019832,-0.00484804,0.349047,0.183744,0.785602,0.155102,-0.0127768,0.00619125,0.330223,0.17092
69025500,0.000736713,0.165411,0.0145267,-0.00301909,0.350691,0.184887,0.785888,0.15287,-0.0133769,0.00397205,0.323512,0.165478
69030499,0.00240088,0.161648,0.0127748,-0.00342549,0.343502,0.181182,0.78645,0.157023,-0.00957008,0.00155592,0.330528,0.171154
69035498,0.00222683,0.156341,0.0122069,-0.00387163,0.336816,0.178075,0.786465,0.160588,-0.00656195,-0.002005,0.342702,0.179664
69040496,0.000505447,0.154189,0.00497448,0.00107908,0.333143,0.176006,0.785013,0.165532,-0.00743861,0.00433922,0.350923,0.184925
69045495,0.00203276,0.156978,0.00881779,-0.00094397,0.334955,0.174067,0.785148,0.168333,-0.00930233,0.00552368,0.350295,0.182977
69050494,0.000297546,0.154305,0.00956833,-0.00157022,0.332362,0.175198,0.785226,0.170542,-0.00741549,0.00366688,0.352361,0.18499
69055493,-0.000518764,0.160069,0.0100983,-0.00228708,0.340668,0.178084,0.785827,0.165306,-0.00714655,0.00509882,0.34601,0.179875
69060491,0.00194311,0.163438,0.0122606,-0.00284856,0.345437,0.179559,0.785213,0.159169,-0.00743242,0.00647831,0.339564,0.178456
69065490,0.000310421,0.167983,0.0137044,-0.00130411,0.355243,0.184658,0.785291,0.157151,-0.0116858,0.00308371,0.336993,0.175999
69070489,-0.00116022,0.1649,0.00802577,-0.00037155,0.346604,0.182024,0.785466,0.156541,-0.00233217,0.000333309,0.331228,0.172057
69075488,-0.000756374,0.161569,0.00238764,-0.00124985,0.344406,0.182919,0.78504,0.156326,0.00174718,0.000792503,0.335711,0.175955
69080487,-0.000398994,0.158786,0.00168216,-0.00161358,0.338556,0.179677,0.785123,0.159248,0.00273614,-0.000692403,0.338238,0.177838
69085485,0.00218773,0.156932,-0.000240922,-0.0028886,0.337585,0.176816,0.785264,0.164923,0.00497322,-0.00128367,0.347676,0.182129
69090484,0.000282288,0.1536,0.000329375,-0.006496,0.33331,0.177202,0.785001,0.165105,0.00331216,-0.00235611,0.351177,0.1847
69095483,-0.00119086,0.155365,0.00138247,-0.0030495,0.326009,0.171476,0.787081,0.16668,0.00274138,-0.00215546,0.344383,0.180792
69100482,-0.00129418,0.1595,-0.00233424,-0.000619096,0.329859,0.1729,0.784758,0.165838,0.00429372,-0.00240875,0.342516,0.180073
69105480,-0.000455535,0.16189,-0.0045439,-0.00217516,0.343258,0.179007,0.785724,0.159185,0.00405483,-0.00169973,0.338074,0.179942
69110479,0.000865936,0.163069,-0.00666177,-0.000895917,0.343841,0.179912,0.785374,0.158042,0.00650768,-0.00235682,0.335444,0.177308
69115478,-0.000883937,0.163328,-0.00737822,0.00261021,0.346648,0.182506,0.785667,0.154634,0.00889306,-0.00249351,0.33129,0.176718
69120477,0.00238037,0.165609,-0.00842202,0.00297117,0.347933,0.182082,0.785756,0.157416,0.0086761,-0.00189404,0.333843,0.176206
69125476,-0.000754572,0.159482,-0.00921142,0.00200748,0.339556,0.17669,0.785425,0.155871,0.0122683,-0.00173085,0.335439,0.177103
69130474,-0.00136242,0.156244,-0.0143653,0.00403595,0.3295,0.175839,0.78524,0.163069,0.0113605,-0.00571548,0.345545,0.18287
69135473,-0.00181752,0.15006,-0.0110461,0.00469017,0.321356,0.172701,0.784783,0.162604,0.00990228,-0.00593648,0.345676,0.182643
69140472,-0.000539294,0.155703,-0.0108808,0.00268984,0.328326,0.172861,0.78559,0.167404,0.0128952,-0.00230899,0.352582,0.185368
69145471,0.000915051,0.157216,-0.014114,0.00242329,0.332265,0.175171,0.785945,0.164533,0.0154887,-0.0018846,0.350407,0.182191
69150469,0.0045352,0.161572,-0.0100597,0.00365877,0.339183,0.178145,0.785434,0.15724,0.0128448,-0.0026504,0.330615,0.172483
69155468,-0.000373445,0.160818,-0.0102381,0.00405216,0.352844,0.184961,0.784927,0.152178,0.0128377,-0.00193376,0.334534,0.178906
69160467,0.00110769,0.164989,-0.0185682,0.00446844,0.349027,0.183187,0.785275,0.156046,0.0205074,-0.0042046,0.336058,0.178259
69165466,-0.00163841,0.162919,-0.0178915,0.00557137,0.345183,0.181762,0.785624,0.15293,0.0192483,-0.00402348,0.325968,0.171873
69170465,-0.00112511,0.160566,-0.0205346,0.00418329,0.343158,0.181047,0.785306,0.156956,0.0208643,-0.00307383,0.336846,0.17846
69175463,-0.00030988,0.153112,-0.0274426,0.0033102,0.321431,0.171137,0.786048,0.161823,0.0301574,-0.00504425,0.33841,0.179735
69180462,-0.000890455,0.153532,-0.0284036,0.00279236,0.330331,0.17574,0.786046,0.164951,0.0279708,-0.00670939,0.347001,0.183323
69185461,-0.00140642,0.150696,-0.0208613,0.0048399,0.328689,0.172154,0.784217,0.163522,0.0245796,-0.00914537,0.34175,0.179396
69190460,-0.000407459,0.151403,-0.0235659,0.00970888,0.326163,0.172706,0.786402,0.159008,0.0253242,-0.00154808,0.338227,0.1791
69195458,-0.000476734,0.158608,-0.0235015,0.00861835,0.335687,0.176558,0.785251,0.158099,0.0258847,0.00277233,0.336951,0.178052
69200457,0.00170231,0.163795,-0.0208644,0.00633764,0.34105,0.181339,0.785821,0.156243,0.0244234,-0.00187972,0.330826,0.175293
69205456,-0.00138493,0.16148,-0.0268885,0.00864458,0.339671,0.178593,0.785362,0.151948,0.0299461,-0.00206541,0.327651,0.175514
69210455,-0.000641199,0.164415,-0.0273601,0.00858736,0.343929,0.180981,0.785132,0.152548,0.030284,-0.00258956,0.328395,0.176412
69215454,0.000762463,0.160567,-0.0292071,0.00760221,0.337353,0.178554,0.784847,0.156473,0.035256,-0.00570078,0.337693,0.179759
69220452,0.00152349,0.153995,-0.0329911,0.0102158,0.327014,0.175569,0.785942,0.156076,0.0340357,-0.00789779,0.335093,0.17735
69225451,-0.00166037,0.15152,-0.0348152,0.0100131,0.319648,0.172438,0.786641,0.157351,0.0391586,-0.00696789,0.339489,0.179005
69230450,0.000309944,0.153159,-0.0378584,0.0110331,0.321537,0.170014,0.78553,0.164374,0.0414675,-0.00658837,0.347278,0.181446
69235449,-0.00138439,0.151991,-0.0338825,0.0112863,0.325912,0.1701,0.784903,0.157354,0.0359104,-0.00615474,0.336658,0.176355
69240447,-0.00204637,0.155473,-0.0332226,0.00761461,0.33341,0.173005,0.785488,0.156303,0.0350538,-0.00447086,0.339614,0.17828
69245446,-0.00040379,0.157004,-0.0345756,0.00525522,0.336554,0.175726,0.786184,0.15318,0.0375693,-0.00493225,0.333392,0.178117
69250445,0.00153732,0.159328,-0.0363775,0.00876141,0.333687,0.175497,0.785466,0.152787,0.0384715,-0.0048259,0.319087,0.16998
69255444,-0.00010704,0.160516,-0.0390846,0.0112672,0.337779,0.180023,0.784929,0.152985,0.040766,-0.0087621,0.325697,0.172034
69260443,-0.000510976,0.159883,-0.0433143,0.0103064,0.330697,0.173529,0.78586,0.156856,0.0429693,-0.00812346,0.331538,0.175849
69265441,0.00140619,0.154478,-0.0463454,0.00856638,0.324795,0.167787,0.785512,0.156979,0.0471938,-0.00934134,0.329516,0.175371
69270440,-0.000702908,0.149921,-0.0492908,0.00671816,0.316775,0.166208,0.78536,0.159048,0.0529182,-0.0122259,0.339766,0.179708
69275439,-0.000536996,0.14906,-0.0485941,0.00640774,0.311667,0.165154,0.785877,0.158677,0.0459626,-0.0081198,0.335397,0.177514
69280438,0.00261259,0.151521,-0.0465404,0.0076251,0.319505,0.168794,0.785814,0.158269,0.0469134,-0.00807246,0.335654,0.178373
69285437,-0.000883665,0.149699,-0.0449771,0.0110984,0.327794,0.17334,0.78537,0.153799,0.0425716,-0.00896204,0.33426,0.175766
69290435,0.00143051,0.157133,-0.0436584,0.00934792,0.330681,0.172034,0.785051,0.15432,0.0460191,-0.00707938,0.328698,0.171161
69295434,0.000540733,0.152044,-0.0510832,0.0100212,0.323631,0.169969,0.785294,0.147141,0.0528636,-0.00596218,0.321383,0.169723
69300433,0.000801563,0.157643,-0.05115,0.0120606,0.329683,0.173203,0.787203,0.151753,0.0513635,-0.00742218,0.323404,0.170837
