81812377,-0.00291807,-0.0218391,0.0240946,0.116148,-0.0773335,0.0084734,-0.00782967,-0.000429153,-0.104609,-0.00683388,-0.0125265,-0.0133467
81817376,-0.0497642,0.0124884,-0.0383186,-0.0150394,0.00419617,-0.0113344,0.0308895,0.0859261,0.0367451,-0.00360195,0.159225,0.0911093
81822375,0.073595,0.0502396,-0.207944,-0.0370789,0.294118,0.201082,-0.020237,-0.121179,-0.100698,0.0377655,-0.05723,-0.0363541
81827374,0.091877,0.169611,-0.103693,-0.0113106,0.180626,0.0385189,-0.0102425,0.0901031,0.126219,-0.0495143,0.0873375,0.0440979
81832373,-0.0262928,-0.00800133,0.121241,-0.0634384,0.209575,0.112624,-1.90735e-05,-0.22665,-0.0659275,0.0436306,-0.25095,-0.124559
81837371,-0.100555,0.0820065,0.0932169,-0.0083065,0.0810099,0.065217,0.0205994,0.272474,-0.00674248,-0.0646746,0.407519,0.176325
81842370,-0.0394376,-0.0474167,0.0739956,-0.0259209,-0.198994,-0.173192,-0.0116062,0.092392,0.00896454,0.00644684,0.100474,0.0607157
81847369,0.087595,-0.189877,0.383811,0.0784397,-0.196686,-0.152974,-0.0119972,0.012126,-0.0232601,0.0365353,0.135274,0.0896835
81852368,-0.00968933,0.0329638,-0.420828,0.0362206,-0.0702763,-0.0180435,-0.0284481,0.133901,-0.0814056,-0.0224765,0.160098,0.092268
81857366,-0.0311946,0.123434,-0.145154,-0.0692272,0.119648,0.0991154,0.0228596,0.0763273,0.127258,-0.0124859,0.122786,0.0518656
81862365,-0.00969412,0.243602,0.10664,-0.0453186,0.451403,0.215201,0.0166416,-0.177159,-0.151796,0.0427723,-0.346332,-0.1826
81867364,0.00470161,-0.0471067,0.0801992,0.0297165,-0.0323677,0.0199652,-0.0108433,-0.0532579,-0.00368118,-0.000843089,-0.0263739,-0.0280142
81872363,-0.0159934,0.0558329,0.264454,0.0128365,0.162039,0.0784779,0.00601768,-0.0874043,-0.0163174,0.00178337,-0.140791,-0.0857401
81877362,0.00959396,-0.0156355,-0.136065,-0.080843,-0.0311995,-0.0506401,0.0098896,-0.0306177,-0.00247955,0.0253105,-0.0298977,0.0313187
81882360,0.0635815,-0.120149,-0.0430489,0.0461674,-0.132561,-0.114374,-0.00997543,0.21565,0.0282764,0.00530243,0.407033,0.195465
81887359,-0.0280666,-0.00579834,-0.0224924,0.00770569,0.0183344,0.087738,0.00898361,0.0917435,-0.0576115,-0.0865874,0.124536,0.0512791
81892358,-0.0152026,0.100751,0.301189,0.0307655,0.040741,-0.00389576,-0.0183964,0.0715446,0.00190735,-0.000422541,0.0211859,-0.00401974
81897357,-0.0279302,0.0691557,-0.106258,-0.0789261,0.126743,0.103984,-0.00992775,0.0561905,-0.131035,0.0651264,0.115871,0.0722742
81902355,0.045557,0.00320435,-0.146866,0.0816154,0.0813675,0.00885487,0.0160313,-0.0430965,0.048418,-0.0135947,0.0240183,0.0375032
81907354,-0.071726,0.143423,0.0115728,0.0289536,0.189209,0.112944,0.0112629,-0.00810623,-0.0237656,-0.0473738,-0.126724,-0.0959301
81912353,0.0940228,0.0307703,0.1261,-0.0626087,0.171523,0.113959,0.000362396,-0.149069,-0.100756,0.0336456,-0.151391,-0.109076
81917352,-0.0460077,-0.068717,0.113516,0.0174904,-0.199409,-0.107951,-0.0155163,0.0232267,0.026207,-0.00376182,0.0341225,0.0274944
81922351,0.00319481,0.0880861,-0.100217,0.00201225,0.0120163,-0.0391912,-0.00253677,0.174022,-0.0243568,-0.0273013,0.169301,0.135012
81927349,-0.00471679,-0.14029,0.075779,0.021286,-0.118518,-0.0813007,0.0149345,0.00130653,0.0039196,0.0371838,0.0573635,0.0269318
81932348,0.00398636,0.0173092,0.261154,0.007658,0.0241232,-0.000152588,-0.00535011,0.063858,-0.0506878,0.0196362,0.105147,0.0404263
81937347,0.0359058,-0.0551271,-0.262418,-0.0135612,-0.0154734,0.00731468,0.0134468,0.030899,-0.0378132,-0.0318617,0.119348,0.0658655
81942346,0.0423336,0.016427,-0.100269,0.00137329,0.0287867,0.0742912,-0.0214577,0.0220776,0.0603294,0.00634193,0.0587749,0.0215292
81947344,-0.0302219,0.145993,0.147171,-0.0762367,0.375133,0.219698,0.0172138,-0.163484,-0.0700951,0.0435734,-0.253944,-0.112963
81952343,-0.0193977,0.0785589,0.0588751,-0.0125313,-0.00298977,-0.0349569,-0.00775337,-0.0224495,-0.0213814,-0.0194471,-0.160289,-0.164318
81957342,-0.0336597,0.0987434,0.107455,-0.000896454,0.247674,0.0922823,0.0031662,0.100875,-0.0477791,-0.0309855,0.25063,0.126595
81962341,0.0663948,0.000953674,-0.173426,-0.0472641,-0.213599,-0.0797081,0.00780106,0.0272226,-0.0308514,0.0135803,-0.0458193,0.00475407
81967340,-0.0413895,-0.102859,0.0778341,0.0275707,-0.0374556,-0.0465488,0.00956535,0.0760412,0.0759983,-0.00574239,0.301595,0.201931
81972338,0.0124931,-0.00295639,-0.0482273,0.0560093,-0.00971317,-0.0185776,-0.000524521,0.0359488,-0.152769,-0.0310276,-0.0287485,-0.0167894
81977337,-0.0317059,-0.0775242,0.0618792,0.0660801,-0.189867,-0.0893211,-0.0323772,0.0897408,0.0265694,-0.013096,0.0891399,0.0312662
81982336,-0.0186526,0.107665,0.0852346,-0.0678539,0.248036,0.0996923,0.017767,-0.0334024,-0.0499916,0.0582409,0.0186872,0.0370979
81987335,0.0437546,0.031023,0.2247,-0.0596333,0.11167,0.0693846,-0.0107288,-0.0772953,-0.0499153,0.0364876,-0.102048,-0.0764847
81992333,-0.000362396,0.0755024,-0.0765991,0.0569248,0.144906,0.102272,0.00639915,0.0601149,-0.00874519,-0.033756,0.0462103,-0.00648975
81997332,-0.0251811,0.00999451,-0.017333,-0.0190353,-0.0144005,0.0413513,0.00170708,0.0168991,0.00759125,0.00808716,-0.0196838,-0.00906944
82002331,0.0392914,0.0252342,0.0378656,-0.0854492,0.0826454,0.0208235,-0.00553131,-0.105891,-0.0640583,0.0400257,-0.197191,-0.0616169
82007330,-0.119407,-0.00184059,0.0215292,0.0292873,-0.00742912,-0.0243473,0.0108242,0.156059,0.0629807,-0.0800019,0.336623,0.204072
82012329,0.11157,-0.136724,0.270882,0.117693,-0.0426817,-0.0548506,-0.00157356,-0.172191,-0.0796318,0.037241,-0.163546,-0.112991
82017327,0.0569248,0.0566149,-0.265942,-0.0755692,-0.12218,-0.111446,-0.00496864,0.25332,-0.0412941,-0.00642935,0.315599,0.12579
82022326,-0.07267,-0.173006,0.0863266,-0.0172043,-0.150442,0.0239897,0.00454903,-0.140476,0.0455189,0.04035,-0.0510168,0.0166082
82027325,-0.0195682,0.259156,0.164189,-0.0712013,0.383272,0.138454,0.00725746,0.119643,-0.136089,0.0176144,0.0467253,-0.00771523
82032324,-0.00254901,-0.0500107,-0.146613,0.118179,-0.0820398,-0.0705528,-0.025034,0.00900269,-0.00105858,-0.0623658,-0.00865936,0.0014019
82037322,-0.000935299,0.0411987,-0.0807476,-0.0305462,0.0847483,0.0751448,0.00529289,-0.0123501,0.0337791,0.0482559,-0.00529766,-0.0273371
82042321,0.0365925,0.121388,0.124536,-0.020628,0.134172,0.0716019,0.0037384,-0.0822926,-0.0295925,0.0286198,-0.176411,-0.101714
82047320,0.0144768,0.0213528,0.0406694,0.0306034,0.0262785,0.0132751,0.0152874,-0.0185061,-0.00983238,-0.0264755,-0.0987148,-0.0304556
82052319,-0.0103664,-0.028553,-0.132108,0.0218582,0.0294304,0.0404835,-0.0123692,0.0767183,0.0105,-0.00548376,0.222354,0.136294
82057318,-0.013113,-0.0209141,0.0893116,-0.0478458,-0.111914,-0.0622797,0.0120831,0.0463676,0.0182343,-0.0460595,0.0567436,0.0346708
82062316,-0.0391432,0.0153542,-0.0263357,0.039463,-0.0299644,-0.0565529,-0.0350285,0.12363,-0.0756264,0.0172615,0.183101,0.0718403
82067315,0.0203133,-0.101376,-0.0426388,-0.125017,-0.186853,-0.0879812,0.0292301,-0.0879908,0.0266552,0.0393295,-0.0584698,-0.0118971
82072314,0.0656033,0.0927448,0.125246,-0.0111294,0.111451,0.0892401,-0.00452995,0.065999,-0.109806,0.0178814,0.0609875,0.0195026
82077313,-0.0696301,-0.0180721,0.15914,0.0414085,0.203314,0.128093,0.0024128,-0.158863,-0.14739,-0.0199071,-0.174594,-0.0648928
82082312,-0.0225563,0.0752068,-0.0565052,0.0067997,0.0876665,-0.00498772,-0.00574112,0.126419,0.0639439,-0.0566308,0.134068,0.0595379
82087310,0.0223446,0.0123644,0.0552464,-0.0357342,0.0320768,0.0309753,0.00800133,-0.174437,-0.0097084,0.0545311,-0.309348,-0.142608
82092309,0.00695229,0.0846863,0.0591612,0.0178528,0.108266,0.0993395,-0.000104904,0.0666952,0.0193119,-0.0101268,0.118012,0.00611305
82097308,0.00162125,0.00259399,-0.0673437,0.0256062,-0.0416183,-0.0530291,-0.00904083,0.0779629,0.0284767,0.00237465,0.0902367,0.0227261
82102307,-0.0107809,-0.0528097,0.0468254,-0.000314713,-0.119529,-0.0930166,-0.0180435,0.0288248,-0.00558853,0.0151157,0.0949669,0.0558138
82107305,0.0567341,-0.0558329,-0.0738668,-0.0255299,-0.190535,-0.0838518,0.0160122,0.0704336,-0.101175,0.00427246,0.10776,0.08986
82112304,-0.0567796,-0.0417614,-0.0361967,0.031395,-0.049057,-0.0216389,-0.00174522,0.122948,0.0470829,-0.033576,0.197845,0.0932074
82117303,0.00498772,0.025115,0.182061,-0.0139046,0.0729179,0.0708294,0.0055027,-0.126061,-0.0564003,0.0173473,-0.226755,-0.0760651
82122302,0.0473022,0.0965261,0.0395441,-0.0905991,0.225277,0.0958157,-0.0170517,0.00263214,-0.144668,0.0263691,0.0327444,-0.015955
82127301,-0.00191689,-0.0102139,-0.00262737,0.0331974,0.0811481,0.0864172,0.0192261,-0.0577116,-0.0434256,-0.021929,-0.0211048,-0.0107431
82132299,-0.0722173,0.0697231,0.066781,0.00616074,0.0787544,-0.00501156,-0.00940323,-0.105524,0.0246191,0.0366402,-0.247464,-0.14677
82137298,0.0157928,0.0121403,0.0633478,-0.00267982,0.0783253,0.0458717,0.00170708,0.00538349,1.90735e-05,0.0432968,0.102692,0.0905752
82142297,0.0308037,-0.000572205,-0.0887537,0.100441,-0.0365782,-0.0420523,0.0383568,0.0496435,0.00513554,-0.0553626,0.0256824,0.00401497
82147296,-0.0297041,0.0231743,-0.0947428,-0.0004673,-0.10879,-0.0114965,-0.0424576,0.120454,0.0378132,-0.0187627,0.0964212,0.0292587
82152294,-0.0125729,-0.0167227,0.101447,-0.0259495,0.0190067,-0.00589371,0.00430107,0.0450468,-0.0592518,0.063715,0.174603,0.107293
82157293,0.0175381,-0.133977,0.0511074,0.0597286,-0.0497341,-0.0732327,0.00670433,0.0123262,-0.000343323,-0.0280567,0.116301,0.0715446
82162292,0.00108719,0.00257015,0.178199,0.00594139,-0.0254631,-0.00808239,0.00678062,0.0432062,-0.0438118,-0.0190293,-0.00935078,-0.0199652
82167291,-0.0417604,0.0924015,0.181046,-0.049181,0.0787258,0.0735903,0.00429153,0.0113916,-0.130482,0.103388,-0.0215578,-0.0223398
82172290,0.0917625,-0.091548,0.0152493,0.0911999,-0.0786066,0.00520706,0.00606537,-0.138764,-0.019412,-0.0622264,-0.11775,-0.0229406
82177288,-0.0623474,0.0415468,-0.178494,-0.0588608,-0.0230169,-0.116034,-0.063839,-0.0922585,-0.0540781,0.0277901,-0.215635,-0.157723
82182287,0.0151157,0.159054,0.0392056,-0.081501,0.203018,0.096035,0.0500965,-0.0564861,-0.00849247,0.135927,-0.0873184,-0.0210142
82187286,0.020113,0.0423193,-0.0317478,0.0414467,0.105767,0.127358,0.0107479,0.18187,0.0695276,-0.0866378,0.226612,0.107994
82192285,-0.0349258,-0.019908,0.0192356,0.0416756,-0.0364208,0.00592709,-0.0108147,-0.0830126,-0.000400543,-0.104289,-0.0363731,-0.0349712
82197283,-0.00819314,-0.149388,0.16006,-0.0199986,-0.169177,-0.118546,-0.0278091,-0.0396442,-0.023613,0.0309372,0.0237846,0.0322199
82202282,0.0634193,-0.021739,-0.0989819,0.0187302,-0.176373,-0.127292,0.0186443,0.193582,0.012579,-0.0443721,0.353932,0.16335
82207281,0.0392914,-0.0839186,0.01472,0.0339127,-0.0477457,-0.0564766,0.0386143,-0.0473547,-0.0798035,-0.0458666,-0.144086,-0.0675964
82212280,-0.117964,0.0270319,0.0374985,-0.117531,0.0691319,0.149837,-0.0249672,-0.027318,-0.0506449,0.0477314,0.0451899,0.0443172
82217279,0.0632477,0.133748,0.0589323,-0.0457668,0.197997,0.0748777,-0.0226879,0.00761032,-0.020895,0.0727177,-0.0440025,-0.0472593
82222277,-0.00380516,0.0569057,0.00482082,0.0541878,0.10221,0.00871658,0.0165558,-0.0620651,-0.0574255,-0.0607297,-0.200915,-0.111303
82227276,-0.0654745,0.12495,0.0403261,0.00394821,0.232182,0.111256,-0.019207,0.027051,-0.0587559,-0.00064821,0.0748444,0.00378609
82232275,0.0435162,-0.0733185,-0.0247335,-0.176807,-0.0966644,-0.0297308,0.0213242,-0.192242,0.0507307,0.0723076,-0.248427,-0.0735998
82237274,0.050478,-0.0174189,-0.0870228,-0.0164942,-0.11816,-0.0579643,-0.00448227,0.062933,0.0668192,-0.0415076,-0.0123215,0.0115013
82242272,0.0136948,-0.0126266,0.182171,0.167627,0.0484133,0.00820637,-0.00347137,0.132256,-0.0961685,-0.0393573,0.238004,0.123835
82247271,-0.0359535,-0.0961447,-0.0556421,0.0688171,-0.191779,-0.0969648,0.0157452,0.159254,0.00230312,0.0206089,0.296454,0.136175
82252270,-0.0319113,0.0845432,0.0582409,-0.045023,-0.0161409,-0.00981808,-0.0138569,0.0150061,-0.0978374,0.0488377,-0.0599718,-0.039916
82257269,0.0243855,-0.099721,0.00242233,-0.0305557,-0.0561762,-0.0469637,0.000982285,-0.0344515,0.0101614,0.0393772,-0.00580311,-0.00331402
82262268,-0.0256638,0.0708961,0.0655365,-0.0223351,0.166469,0.131478,-0.00365257,-0.0503969,-0.0955868,-0.0324557,-0.0526285,-0.0156069
82267266,-0.0224733,0.0655317,0.0299311,-0.0394535,0.101128,0.0410128,-0.0292587,-0.129437,0.00153542,0.107269,-0.20812,-0.135717
82272265,0.00464439,0.101366,0.0829554,0.0503731,0.259185,0.112643,0.0241661,0.0279284,-0.0406313,0.0193405,-0.0344896,-0.0655174
82277264,0.0490189,-0.0231552,-0.0729465,0.0271893,-0.0511265,-0.0139809,0.00846863,0.0502682,0.0302553,-0.050869,0.0420189,0.0511408
82282263,0.052681,-0.00726223,-0.0158167,-0.0607586,-0.103989,-0.0559807,-0.0116634,-0.0329685,0.00908852,-0.00444412,-0.0517893,-0.00174522
82287261,-0.0503349,-0.116091,0.0510263,-0.00588417,-0.0396442,-0.026269,0.00995636,-0.066123,-0.0253391,0.00988007,0.072875,0.100746
82292260,-0.0398082,-0.000500679,-0.078783,0.0187016,-0.180221,-0.116582,-0.0125599,0.163021,0.0335455,-0.0507677,0.15626,0.0534773
82297259,0.0102234,-0.0747919,0.0655508,0.00756264,-0.0524426,0.0131464,0.0300217,-0.00132084,0.00900269,-0.000886382,0.107083,0.0622892
82302258,-0.0713506,0.0913525,0.173488,-0.106612,0.0609303,0.051527,-0.0100517,0.0614452,-0.141506,0.0600433,-0.0490141,-0.02738
82307257,0.0925159,-0.103068,-0.026536,0.030098,0.0718212,0.0182581,-0.0270939,-0.167427,-0.0385666,-0.0433469,0.00144482,-0.0193739
82312255,0.0452518,0.162582,-0.00294685,0.00734329,0.065999,-0.031743,0.0185013,0.101771,0.0143433,-0.031241,-0.0974607,-0.101175
82317254,-0.0175381,-0.0142193,0.031209,-0.0217622,0.0679398,0.0850391,0.00815392,-0.249023,-0.0521231,0.0253868,-0.363593,-0.152431
82322253,-0.053505,0.0676966,-0.110378,0.0981617,0.108705,0.0638247,-0.00272751,0.0684357,0.0512218,0.0345612,0.177011,0.0859499
82327252,0.00424385,0.0557327,0.0958824,0.0215721,0.0175428,0.0184631,-0.00256538,0.0859118,-0.0605679,0.00523567,0.0350428,0.00976086
82332250,0.0267887,-0.101142,-0.0268888,-0.232696,-0.230947,-0.105944,-0.0082016,0.0663328,0.0172997,0.0188541,0.12815,0.0802994
82337249,-0.0281468,-0.0929594,-0.0318432,0.0223923,-0.0591326,-0.0463152,0.0134754,0.0358009,0.00275612,-0.0101757,0.0889206,0.0507498
82342248,0.00655174,-0.0812197,0.0370026,0.0780296,-0.164051,-0.169559,0.0214291,0.0219345,-0.0252008,-0.0688448,0.0340891,-0.00444412
82347247,-0.0362413,0.0871325,0.111132,0.100679,0.0637341,0.0888348,-0.0339222,0.0279474,-0.0795317,0.00494003,-0.0218534,0.00136375
82352246,0.0291061,-0.0337696,0.085988,0.0120258,0.0437164,0.0492525,0.0189304,-0.0999308,-0.117965,0.0571918,-0.0455379,-0.00174046
82357244,-0.00782597,0.196986,0.0295877,-0.0230026,0.159874,0.0532961,-0.00743866,-0.049448,0.00911713,0.0355911,-0.145483,-0.1088
82362243,0.0813675,0.0200939,-0.0167274,0.00515938,0.146999,0.0942087,0.00181198,-0.0536585,-0.0692987,-0.0223541,-0.0484133,-0.0304222
82367242,-0.090376,-0.11692,0.0206137,0.0597095,-0.0417423,0.0267076,0.000152588,-0.0375843,-0.0667524,-0.067095,-0.133886,-0.092454
82372241,0.0183582,0.0747681,-0.0158119,-0.0864792,0.0115538,0.0130701,-0.00382423,0.0701523,0.128446,-0.00228499,0.0707388,0.0112295
82377239,0.00875473,-0.0554609,0.0130892,-0.0661453,-0.141296,-0.140638,-0.00676155,-0.0585413,-0.00635147,0.0568199,0.0164604,0.0445938
82382238,0.0229836,-0.0709629,0.0154257,-0.0408522,-0.164466,-0.0573349,0.00235558,0.102396,-0.0238466,0.0331688,0.130439,0.0778961
82387237,-0.00306129,-0.0958776,0.0146818,-0.0174242,-0.179281,-0.0510502,-0.00609398,-0.00165939,-0.0438833,0.0265408,0.047102,0.0205278
82392236,-0.0327887,0.122204,0.0195837,0.0354099,0.236435,0.0672531,0.00590324,0.0945568,-0.0144768,0.00342369,0.138817,0.0678492
82397235,0.0112438,-0.0574875,0.0773382,0.00353813,-0.0639725,-0.0832653,0.00041008,-0.0971842,-0.0697947,-0.0282288,-0.166526,-0.0761223
82402233,-0.024636,0.0652885,0.0324154,0.00246048,0.0233746,0.024128,-0.000419617,-0.0563288,-0.0343561,-0.0265121,-0.1367,-0.0709915
82407232,0.00787735,0.174432,0.0283289,-0.0273952,0.331826,0.201373,0.0316048,-0.125785,0.00993252,0.04673,-0.113487,-0.0204802
82412231,0.0729275,-0.0333309,0.0624228,-0.0226915,0.00964642,0.00551701,-0.0343418,-0.034585,-0.114951,-0.127286,-0.103006,-0.031333
82417230,-0.0623998,-0.108652,-0.0243616,0.0354862,-0.0826597,-0.0360632,0.00304222,-0.0656796,-0.0178003,-0.0482036,-0.0703812,-0.0365686
82422229,-0.00661825,-0.0212622,-0.100722,-0.00574054,-0.142636,-0.11167,0.0044632,0.132103,0.110288,0.141163,0.159698,0.0383091
82427227,-0.0194381,0.000929832,0.110812,-0.0558702,-0.0635767,-0.0289869,-0.0174618,0.103955,-0.0652552,0.00645638,0.170093,0.0883961
82432226,0.0496292,-0.0912523,-0.0883818,0.0947571,-0.116844,-0.0521374,0.0231171,0.130391,0.0489283,-0.0189686,0.249066,0.14317
82437225,-0.0386549,0.010705,0.107918,-0.00224291,0.0791311,0.0179577,-0.0138092,-0.0300074,-0.0813103,0.0398064,-0.0382614,-0.0209284
82442224,0.0449657,0.00680923,0.0819778,-0.0774739,-0.04076,-0.0152206,0.0146198,0.0222015,-0.0519323,0.0412083,0.00194073,-0.0252676
82447222,0.0231552,0.0446033,0.0383377,0.0277615,0.0818205,0.0777912,-0.0154495,-0.0836277,-0.0879908,0.00871658,-0.156894,-0.127664
82452221,-0.0897865,-0.0367928,-0.0268364,0.0317383,-0.0326538,0.0244522,0.00601768,-0.185032,-0.0471926,-0.180108,-0.37251,-0.164909
82457220,0.0392437,0.0260401,0.0979853,-0.0610247,0.081706,0.0360107,-0.0109577,-0.108514,-0.00261307,0.118313,-0.103793,-0.0548792
82462219,0.0206852,0.0672722,0.0162792,-0.0594757,-0.0165892,-0.0345039,0.0182819,0.0441647,-0.0243139,4.76837e-05,-0.0708437,-0.0666857
82467218,-0.00247002,0.0124168,-0.068655,0.134325,0.0891113,0.0286436,0.00492096,0.112848,0.0467205,-0.0331306,0.230842,0.140066
82472216,-0.0141589,-0.122404,-0.00338078,-0.0633,-0.349417,-0.178013,-0.00896454,0.0710535,-0.00799656,0.0571918,0.171733,0.0788975
82477215,0.041914,-0.0531864,0.02213,-0.0318991,-0.0738716,-0.0429487,-0.0290585,-0.00920296,0.0119925,0.0552368,0.0141811,0.0566578
82482214,-0.0156975,-0.00447273,-0.0106955,0.101795,0.0565577,0.072298,0.0281429,0.0795174,-0.0105047,-0.0636292,0.171185,0.0964737
82487213,-0.0248148,0.0696945,0.178814,0.0684166,0.0720644,0.021472,0.00721931,-0.0059557,-0.151458,-0.0417328,-0.13113,-0.0856733
82492211,-0.0289462,0.00272274,-0.0151634,-0.104592,0.0511885,0.00602722,0.00133514,-0.0889683,-0.00711918,0.0672722,-0.121241,-0.0894451
82497210,0.0507641,0.0116301,0.019474,0.00104904,0.102453,0.0651598,-0.0121689,-0.10807,0.0808001,0.0114632,-0.240431,-0.0695467
82502209,0.00375748,0.0810814,0.00528336,-0.00219428,0.094018,0.0379467,0.00355721,-0.0190496,0.0668144,-0.306476,-0.0724411,-0.0302362
82507208,-0.0926643,-0.0409889,-0.00566483,-0.0252157,-0.0475979,0.00414371,-0.00658989,0.0126839,-0.119843,0.0517845,0.0791168,0.02244
82512207,0.0950813,-0.0323868,0.0249863,-0.0776721,0.00366688,0.0845051,0.0157738,-0.0333261,-0.0605536,0.173206,-0.0133514,0.027194
82517205,-0.0465818,-0.0636721,-0.0124168,0.0264359,-0.265512,-0.203347,0.00268936,0.0743771,-0.00977993,0.0407887,0.0199938,-0.0522614
82522204,0.0148296,-0.0914526,-0.0129604,0.0735569,-0.147486,-0.118151,-0.00955582,0.0902319,0.0299215,0.0419998,0.229311,0.130491
82527203,-0.0287555,0.0281239,0.0849056,-0.0531225,0.0261497,0.0348473,0.0130844,0.0215197,-0.0853109,0.0454617,0.0303459,0.041461
82532202,0.0930691,-0.0297213,-0.00802994,0.027771,-0.0650501,-0.0735998,-0.0233078,0.0558186,-0.0182724,0.000724792,0.0749922,0.00248432
82537200,-0.0378418,0.0131941,0.174017,-0.00515708,0.191793,0.111847,0.00716209,-0.180054,-0.0895834,-0.0265121,-0.191836,-0.135169
82542199,0.0875759,0.0889874,-0.0844955,-0.0368413,0.00433922,-0.0150204,0.00246048,-0.0832272,0.0302076,0.0105762,-0.32681,-0.153174
82547198,-0.116247,-0.0948477,0.0907612,-0.0246383,0.12064,0.112309,-0.00204086,-0.203438,-0.0841808,0.0316429,-0.000710487,0.044632
82552197,-0.077435,0.0896645,-0.00540733,0.0106335,-0.0914907,-0.0856733,-0.00422478,0.169582,-0.0960827,0.025959,-0.0981379,-0.144324
82557196,0.097084,-0.124154,0.0160789,0.0562954,-0.0196552,0.020442,-0.00761032,-0.11096,0.102181,-0.068655,0.1091,0.114493
82562194,-0.018222,9.05991e-05,0.00124931,-0.0274702,-0.207763,-0.156217,0.00961304,0.1051,0.0318432,0.0494194,-0.0317192,-0.0498199
82567193,-0.00416569,-0.0714016,-0.00566483,-0.0138043,-0.0847292,-0.0493431,0.00606537,0.0879669,-0.0437498,0.029707,0.204892,0.168619
82572192,0.0208187,0.0144243,0.0326347,0.00809669,-0.00189304,-0.0198984,-0.0080204,0.0614548,-0.0203991,-0.00144005,0.067749,0.0161886
82577191,-0.0148841,-0.00360489,0.0560379,-0.00517336,-0.0513792,0.00710487,-0.00261307,-0.00356197,-0.0745249,0.0105,-0.0406313,-0.0419092
82582189,-0.0107905,-0.00452995,-0.0197601,-0.020939,-0.0234556,-0.00664234,-0.00139236,-0.0888395,-0.011487,-0.0210857,-0.163794,-0.0852346
82587188,0.0100422,0.100913,0.0491524,0.0249386,0.264316,0.137048,-0.00196457,-0.0516748,0.00227928,0.00182152,-0.0908041,-0.0169516
82592187,0.0387955,0.0222778,0.00376701,-0.00854383,-0.00718594,0.0105095,0.00135422,-0.0882435,-0.138221,-0.120869,-0.306716,-0.174208
82597186,-0.0571026,-0.0032711,-0.0286198,-0.0426568,0.0258207,0.0114012,0.00793457,-0.0241041,0.101199,0.0889206,0.11807,0.11024
82602185,0.00349045,-0.0178528,0.0204754,-0.119951,-0.133004,-0.0705528,0.00123978,-0.0515032,-0.047102,0.112705,-0.14132,-0.0970888
82607183,0.0420666,-0.0183535,0.0928593,0.148029,-0.0361443,-0.0365639,-0.00038147,0.145845,-0.0337696,-0.0559521,0.134726,0.0555086
82612182,0.0363922,-0.100541,-0.0185299,0.113039,-0.162416,-0.0954723,-0.0125599,0.073657,0.0262165,-0.100355,0.207639,0.0901318
82617181,-0.0635928,-0.113287,0.021553,-0.11876,-0.120254,-0.0386429,0.000743866,-0.118542,-0.0222921,0.078764,-0.0579786,0.000414848
82622180,0.00301361,0.0692272,0.0985241,-0.0660247,-0.011673,0.0031662,0.00349045,0.0362062,-0.0662661,0.0257301,-0.0671196,-0.0083971
82627178,-0.0149444,-0.00668526,-0.0186062,0.0543499,0.116668,0.0653648,0.0114632,0.0177479,-0.0376892,-0.0353527,0.0825357,0.0717688
82632177,-0.0212272,0.100222,-0.0622177,-0.0496035,0.181022,0.0646973,-0.00701904,-0.132642,-0.0311804,0.0109291,-0.145626,-0.116839
82637176,0.0131035,-0.00921726,0.0303173,-0.0619582,-0.0146008,-0.0183344,0.000162125,-0.167098,-0.05651,0.0569439,-0.301042,-0.136375
82642175,0.040493,0.00644207,0.0941181,0.0840473,0.0466204,0.0295448,0.00237465,0.0765514,-0.0155497,-0.0387573,0.0141859,0.0727081
82647174,-0.0226667,-0.0643539,-0.0959015,0.083971,-0.177202,-0.0821686,-0.00361443,0.0318956,-0.0457954,-0.0718021,-0.0160027,-0.105348
82652172,-0.00472412,-0.0730085,0.138454,-0.0553577,-0.110936,-0.052681,-0.000162125,0.00448704,0.0366259,0.0691509,0.0669718,0.0199699
82657171,0.0316429,-0.0893784,0.0181961,-0.0450356,-0.155754,-0.0954056,0.00443459,0.0257349,0.0122309,0.0176811,0.00587463,0.0182104
82662170,-0.0295601,-0.0232458,-0.0125217,0.051651,0.0299358,0.0302935,0.000734329,0.0911236,-0.0159883,-0.107822,0.151315,0.0744963
82667169,0.00529289,0.0102711,0.131464,-0.0495489,-0.122447,-0.0559759,-0.00963211,0.0377607,-0.10675,0.0399399,-0.0423908,-0.0302887
82672167,0.0183773,0.00733376,-0.0301933,-0.0452628,0.02213,0.0205612,0.00879288,-0.0505924,-0.0460482,0.0595379,-0.0249767,-0.000905991
82677166,0.00619888,0.0916481,0.0333118,0.0412083,0.16221,0.0778627,-0.00117302,-0.10551,-0.0709105,-0.08214,-0.23313,-0.104561
82682165,-0.058918,0.0232315,0.187368,0.0576019,0.0117016,0.0161648,0.0044632,-0.114532,-0.125046,-0.0362492,-0.203815,-0.157919
82687164,0.0210476,-0.0757885,0.00478745,-0.093363,-0.0539923,-0.0110102,0.0015831,-0.0447655,0.158906,0.0817871,-0.03438,0.0317144
82692163,0.0367546,-0.0359821,-0.0741673,-0.00596827,-0.123186,-0.0672913,-0.000753403,-0.00459194,-0.104113,0.110855,0.0236702,0.00517845
82697161,-0.0751045,0.00175953,-0.0549603,0.0515079,0.0235081,-0.0212669,-0.0143623,0.0333357,0.123,-0.106764,-0.0303698,-0.0481844
