73019525,8.60887e-317,6.16443e-317,0
73024523,-1.05325e-316,1.08579e-317,0
73029522,-1.05325e-316,1.08579e-317,0
73039520,-1.05813e-316,3.85346e-318,0
73044519,-1.05287e-316,1.08185e-317,0
73049517,-6.89226e-317,8.03801e-317,0
73054516,1.0495e-316,1.3901e-317,0
73059515,1.02629e-316,2.60489e-317,0
73064514,-8.72329e-317,6.00142e-317,0
73069512,-1.04924e-316,1.42194e-317,0
73074511,-1.05838e-316,8.36068e-319,0
73089508,-1.04175e-316,1.89443e-317,0
73094506,-1.04175e-316,1.89443e-317,0
73099505,3.47579e-317,1.00016e-316,0
73104504,8.19873e-317,6.70026e-317,0
73109503,8.51904e-317,6.28799e-317,0
73114501,-8.75232e-317,5.95901e-317,0
73119500,-1.05852e-316,-2.57366e-318,0
73124499,-1.05836e-316,-2.57326e-318,0
73139495,-1.05388e-316,1.02317e-317,0
73144494,-1.01725e-316,2.93825e-317,0
73149493,-6.01531e-317,8.71372e-317,0
73154492,-2.32372e-317,1.03302e-316,0
73159490,-2.32372e-317,1.03302e-316,0
73164489,-4.92374e-317,9.37388e-317,0
73169488,-9.64618e-317,4.36625e-317,0
73174487,-1.04925e-316,1.42159e-317,0
73189483,-1.04741e-316,1.5512e-317,0
73194482,-1.05381e-316,1.03076e-317,0
73199481,-1.0538e-316,1.0309e-317,0
73204479,-8.99203e-317,5.59073e-317,0
73209478,-9.88442e-317,3.7962e-317,0
73214477,-9.51233e-317,4.65064e-317,0
73219476,-1.0425e-316,1.82871e-317,0
73224475,-1.04234e-316,1.85259e-317,0
73234472,-1.05264e-316,1.10438e-317,0
73239471,-1.05818e-316,3.72265e-318,0
73244470,-1.05619e-316,7.58201e-318,0
73249468,-1.01433e-316,2.94804e-317,0
73254467,-4.70803e-317,9.47587e-317,0
73259466,6.78276e-317,8.1285e-317,0
73264465,6.7838e-317,8.12975e-317,0
73269464,8.18297e-317,6.71952e-317,0
73274462,-1.05878e-316,1.02023e-318,0
73279461,-1.05878e-316,1.02023e-318,0
73299456,-1.04383e-316,1.77618e-317,0
73304455,-1.02963e-316,2.46978e-317,0
73309454,-8.41625e-318,1.05548e-316,0
73314453,9.55974e-317,4.55238e-317,0
73319451,3.07914e-317,1.01307e-316,0
73324450,-1.02421e-316,2.68559e-317,0
73329449,-1.05404e-316,1.00585e-317,0
73349444,-1.05866e-316,1.9295e-318,0
73354443,-9.89348e-317,3.77252e-317,0
73359442,-7.61391e-317,7.35807e-317,0
73364440,3.63758e-317,9.94389e-317,0
73369439,3.63758e-317,9.94389e-317,0
73374438,-1.05692e-316,6.36729e-318,0
73379437,-1.05842e-316,2.96952e-318,0
73389434,-1.05493e-316,9.08913e-318,0
73394433,-1.05493e-316,9.08913e-318,0
73399432,-1.03099e-316,2.41239e-317,0
73404431,-1.03517e-316,2.22587e-317,0
73409429,1.03087e-318,1.05878e-316,0
73414428,3.54529e-317,9.97716e-317,0
73419427,-9.09442e-317,5.42259e-317,0
73424426,-1.0344e-316,2.26172e-317,0
73429425,-1.05587e-316,7.91276e-318,0
73434423,-1.05383e-316,1.02759e-317,0
73439422,-1.04349e-316,1.79621e-317,0
73444421,-1.05682e-316,6.53095e-318,0
73449420,-1.05393e-316,1.01814e-317,0
73454418,-1.01146e-316,3.13156e-317,0
73459417,-1.03983e-316,1.99728e-317,0
73464416,-9.77323e-317,4.07394e-317,0
73469415,-1.05144e-316,1.24887e-317,0
73474414,-1.05825e-316,-3.52292e-318,0
73479412,-1.04827e-316,1.2999e-317,0
73484411,-1.05631e-316,7.40182e-318,0
73489410,-1.05708e-316,6.36718e-318,0
73494409,-1.05675e-316,6.36519e-318,0
73499407,-1.05588e-316,6.84749e-318,0
73504406,-1.02383e-316,2.70029e-317,0
73509405,-1.02363e-316,2.60698e-317,0
73514404,-9.47855e-317,4.71911e-317,0
73519403,-1.04336e-316,1.80378e-317,0
73524401,-1.00454e-316,3.34692e-317,0
73529400,-1.0245e-316,2.67451e-317,0
73534399,-1.057e-316,6.22556e-318,0
73539398,-1.01854e-316,2.89319e-317,0
73544396,-9.96132e-317,3.58957e-317,0
73549395,-8.25671e-317,6.62869e-317,0
73554394,-2.903e-317,1.01826e-316,0
73559393,-8.85173e-317,5.81031e-317,0
73564392,-1.05865e-316,-1.97954e-318,0
73569390,-1.05865e-316,-1.97954e-318,0
73574389,-1.04871e-316,-1.46082e-317,0
73579388,-1.0576e-316,5.11841e-318,0
73584387,-1.04324e-316,1.81022e-317,0
73589385,-9.66917e-317,4.3151e-317,0
73594384,-9.03404e-317,5.52259e-317,0
73599383,-8.18693e-317,6.71469e-317,0
73604382,-8.5477e-317,6.24897e-317,0
73609381,-8.93634e-317,5.67931e-317,0
73614379,-9.68402e-317,4.28167e-317,0
73619378,-8.91529e-317,5.71231e-317,0
73624377,-9.8975e-317,3.76194e-317,0
73629376,-1.0531e-316,1.10051e-317,0
73634375,-7.06545e-317,7.8862e-317,0
73639373,-9.47633e-317,4.72357e-317,0
73644372,-1.05362e-316,1.04987e-317,0
73649371,-1.05865e-316,-1.94587e-318,0
73654370,-1.05557e-316,-8.30568e-318,0
73659368,-1.05778e-316,-4.72002e-318,0
73664367,-1.05513e-316,8.84718e-318,0
73669366,-1.0424e-316,1.85832e-317,0
73674365,-8.68551e-317,6.04314e-317,0
73679364,-3.8916e-317,9.8455e-317,0
73684362,-8.43295e-317,6.403e-317,0
73689361,-9.07723e-317,5.45131e-317,0
73694360,-8.57269e-317,6.21466e-317,0
73699359,-9.81477e-317,3.97281e-317,0
73704357,-8.47035e-317,6.35344e-317,0
73709356,-8.26585e-317,6.61729e-317,0
73714355,-8.24609e-317,6.60147e-317,0
73719354,-7.09775e-317,7.85719e-317,0
73724353,-1.00427e-316,3.342e-317,0
73729351,-7.99249e-317,6.94604e-317,0
73734350,-9.51003e-317,4.63863e-317,0
73739349,-1.0384e-316,-2.0701e-317,0
73744348,-1.0543e-316,-9.79196e-318,0
73749346,-1.05851e-316,2.62498e-318,0
73754345,-1.05851e-316,2.62498e-318,0
73759344,2.95333e-319,1.05883e-316,0
73764343,2.73692e-317,1.02285e-316,0
73769342,1.02963e-317,1.05382e-316,0
73774340,-4.8044e-317,9.43561e-317,0
73779339,-8.95488e-317,5.65004e-317,0
73784338,-8.4227e-317,6.41647e-317,0
73789337,-8.49267e-317,6.32356e-317,0
73794335,-6.30727e-317,8.50478e-317,0
73799334,-6.4684e-317,8.38288e-317,0
73804333,-3.33495e-317,1.00494e-316,0
73809332,1.05882e-316,-4.85355e-319,0
73814331,1.03204e-316,-2.36699e-317,0
73819329,-8.0188e-318,-1.05579e-316,0
73824328,-9.39655e-317,-4.88034e-317,0
73829327,-1.03368e-316,-2.29421e-317,0
73834326,-1.05091e-316,1.29271e-317,0
73839324,-1.01969e-316,2.85235e-317,0
73844323,6.14454e-317,8.62308e-317,0
73849322,8.33176e-317,6.53411e-317,0
73854321,8.94801e-317,5.66092e-317,0
73859320,5.26679e-317,9.18552e-317,0
73864318,-3.55394e-317,9.97409e-317,0
73869317,-9.28019e-317,5.09814e-317,0
73874316,-9.28019e-317,5.09814e-317,0
73879315,-9.62821e-317,4.40573e-317,0
73884313,-7.28187e-317,7.68683e-317,0
73889312,8.75153e-317,5.96017e-317,0
73894311,1.01025e-316,3.17042e-317,0
73899310,1.05139e-316,-1.25295e-317,0
73904309,1.05338e-316,-1.07355e-317,0
73909307,1.05823e-316,3.58906e-318,0
73914306,-1.01192e-316,3.11697e-317,0
73919305,-1.02105e-316,2.80315e-317,0
73924304,-1.01092e-316,3.14896e-317,0
73929302,-8.42351e-317,6.4154e-317,0
73934301,4.43932e-317,9.61277e-317,0
73939300,6.61663e-317,8.26638e-317,0
73944299,8.17837e-317,6.72511e-317,0
73949298,7.7947e-317,7.16628e-317,0
73954296,6.1808e-317,8.59713e-317,0
73959295,-6.48219e-317,8.37226e-317,0
73964294,-6.47961e-317,8.36893e-317,0
73969293,-8.82055e-317,5.85879e-317,0
73974291,-9.8281e-317,3.91997e-317,0
73979290,1.05863e-316,-9.4581e-319,0
73984289,8.72946e-317,5.94762e-317,0
73989288,1.02387e-316,2.69862e-317,0
73994287,9.67403e-317,4.30417e-317,0
73999285,8.93446e-317,5.68228e-317,0
74004284,8.82379e-317,5.85266e-317,0
74009283,6.69765e-317,8.20088e-317,0
74014282,-4.90015e-317,9.38623e-317,0
74019281,1.0451e-317,1.05366e-316,0
74024279,8.00709e-317,6.92816e-317,0
74029278,7.70324e-317,7.2645e-317,0
74034277,9.1654e-317,5.30173e-317,0
74039276,8.9982e-317,5.5808e-317,0
74044274,8.74082e-317,5.97586e-317,0
74049273,8.90993e-317,5.72066e-317,0
74054272,9.57468e-317,4.52088e-317,0
74059271,8.75954e-317,5.94839e-317,0
74064270,1.02112e-316,-2.80071e-317,0
74069268,8.00237e-317,6.93361e-317,0
74074267,8.00237e-317,6.93361e-317,0
74079266,7.98366e-317,6.95514e-317,0
74084265,1.0123e-316,3.10441e-317,0
74089263,1.00024e-316,3.47344e-317,0
74094262,9.85286e-317,3.87738e-317,0
74099261,8.93577e-317,5.68022e-317,0
74104260,4.06773e-317,9.77581e-317,0
74109259,1.01398e-316,3.04901e-317,0
74114257,9.38965e-317,4.89361e-317,0
74119256,1.01366e-316,3.05968e-317,0
74124255,9.88934e-317,3.78337e-317,0
74129254,1.02885e-316,2.50202e-317,0
74134252,9.45101e-317,4.77402e-317,0
74139251,1.03139e-316,2.39499e-317,0
74144250,9.66403e-317,4.32658e-317,0
74149249,9.39343e-317,4.88633e-317,0
74154248,9.39343e-317,4.88633e-317,0
74159246,9.2392e-317,5.17203e-317,0
74164245,9.1787e-317,5.27866e-317,0
74169244,1.03498e-316,2.23465e-317,0
74174243,1.0289e-316,2.49989e-317,0
74179241,1.02833e-316,2.52332e-317,0
74184240,9.48467e-317,4.70679e-317,0
74189239,1.03698e-316,2.13989e-317,0
74194238,1.05755e-316,5.21996e-318,0
74199237,1.05881e-316,7.24809e-319,0
74204235,1.05176e-316,1.22213e-317,0
74209234,1.03341e-316,2.30636e-317,0
74214233,9.47621e-317,4.72381e-317,0
74219232,9.47621e-317,4.72381e-317,0
74224230,8.68318e-317,6.05932e-317,0
74229229,9.8988e-317,3.75856e-317,0
74234228,1.00453e-316,3.34728e-317,0
74239227,8.84584e-317,5.81927e-317,0
74244226,8.84584e-317,5.81927e-317,0
74249224,1.01915e-316,2.87176e-317,0
74254223,1.03917e-316,2.0312e-317,0
74259222,1.03946e-316,2.0161e-317,0
74264221,9.7646e-317,4.09455e-317,0
74269219,1.05028e-316,1.34313e-317,0
74274218,1.05675e-316,6.64287e-318,0
74279217,1.05662e-316,-6.84654e-318,0
74284216,1.05273e-316,1.13524e-317,0
74289215,1.05273e-316,1.13524e-317,0
74294213,9.85554e-317,3.87055e-317,0
74299212,9.42626e-317,4.8227e-317,0
74304211,9.48862e-317,4.69882e-317,0
74309210,9.7534e-317,4.12116e-317,0
74314208,9.7534e-317,4.12116e-317,0
74319207,1.04466e-316,1.72695e-317,0
74324206,1.04821e-316,1.49626e-317,0
74329205,1.02739e-316,2.56125e-317,0
74334204,1.0202e-316,2.83422e-317,0
74339202,1.04651e-316,1.61094e-317,0
74344201,1.05242e-316,1.16406e-317,0
74349200,1.05836e-316,3.17009e-318,0
74354199,1.02539e-316,2.64008e-317,0
74359197,1.01946e-316,2.86078e-317,0
74364196,1.04897e-316,1.44201e-317,0
74369195,1.05102e-316,1.28443e-317,0
74374194,1.05102e-316,1.28443e-317,0
74379193,1.04866e-316,1.46428e-317,0
74384191,1.05645e-316,7.10071e-318,0
74389190,1.0112e-316,3.14002e-317,0
74394189,1.0117e-316,3.124e-317,0
74399188,1.03291e-316,2.32862e-317,0
74404187,1.04854e-316,1.47282e-317,0
74409185,1.05686e-316,6.46166e-318,0
74414184,1.04905e-316,1.43621e-317,0
74419183,1.05838e-316,3.10343e-318,0
74424182,1.05621e-316,7.45209e-318,0
74429180,1.05876e-316,-1.29096e-318,0
74434179,1.02994e-316,2.45656e-317,0
74439178,1.02994e-316,2.45656e-317,0
74444177,1.0533e-316,1.03978e-317,0
74449176,1.05852e-316,-2.58679e-318,0
74454174,1.053e-316,-1.10985e-317,0
74459173,1.053e-316,-1.10985e-317,0
74464172,1.05317e-316,1.09397e-317,0
74469171,1.05726e-316,5.7688e-318,0
74474169,1.05151e-316,1.2435e-317,0
74479168,1.04207e-316,1.87684e-317,0
74484167,1.04876e-316,-1.45709e-317,0
74489166,1.02655e-316,2.59469e-317,0
74494165,1.05005e-316,1.36121e-317,0
74499163,1.05653e-316,6.98429e-318,0
74504162,1.04959e-316,1.39569e-317,0
74509161,1.04959e-316,1.39569e-317,0
74514160,1.04935e-316,1.41414e-317,0
74519158,1.03677e-316,2.1505e-317,0
74524157,1.03677e-316,2.1505e-317,0
74529156,9.34985e-317,4.96923e-317,0
74534155,1.02964e-316,2.46912e-317,0
74539154,1.05828e-316,-3.43099e-318,0
74544152,1.05721e-316,-4.3357e-318,0
74549151,1.05567e-316,8.17753e-318,0
74554150,1.0579e-316,4.45303e-318,0
74559149,1.05724e-316,5.81599e-318,0
74564147,1.0567e-316,6.72465e-318,0
74569146,1.03168e-316,2.38234e-317,0
74574145,1.03168e-316,2.38234e-317,0
74579144,8.08746e-317,6.83416e-317,0
74584143,6.9736e-317,7.96755e-317,0
74589141,1.02958e-316,2.47179e-317,0
74594140,1.02917e-316,2.47081e-317,0
74599139,1.05857e-316,2.37525e-318,0
74604138,1.05397e-316,1.01315e-317,0
74609136,1.05397e-316,1.01315e-317,0
74614135,1.03877e-316,2.0517e-317,0
74619134,8.85733e-317,5.80177e-317,0
74624133,1.02898e-316,2.49673e-317,0
74629132,1.05708e-316,6.09132e-318,0
74634130,1.05748e-316,5.34815e-318,0
74639129,1.0568e-316,6.55801e-318,0
74644128,1.05693e-316,6.34488e-318,0
74649127,1.04249e-316,1.85329e-317,0
74654125,1.04249e-316,1.85329e-317,0
74659124,1.01746e-316,2.93094e-317,0
74664123,1.0309e-316,2.41619e-317,0
74669122,9.44475e-317,4.78639e-317,0
74674121,1.00334e-316,3.38277e-317,0
74679119,1.01773e-316,2.92166e-317,0
74684118,1.01733e-316,2.92051e-317,0
74689117,1.05016e-316,1.3576e-317,0
74694116,1.03589e-316,2.15676e-317,0
74699114,1.02624e-316,2.60031e-317,0
74704113,1.03021e-316,2.33318e-317,0
74709112,1.05615e-316,7.52963e-318,0
74714111,1.05829e-316,-3.38175e-318,0
74719110,1.04639e-316,1.61827e-317,0
74724108,1.05628e-316,7.35631e-318,0
74729107,1.05628e-316,7.35631e-318,0
74734106,1.05365e-316,1.04626e-317,0
74739105,1.02215e-316,2.76284e-317,0
74744104,9.50789e-317,4.65971e-317,0
74749102,9.5085e-317,4.66001e-317,0
74754101,9.65791e-317,4.32232e-317,0
74759100,8.03319e-317,6.89787e-317,0
74764099,8.75416e-317,5.95631e-317,0
74769097,8.75416e-317,5.95631e-317,0
74774096,1.01746e-316,2.93105e-317,0
74779095,1.04563e-316,1.66697e-317,0
74784094,1.04563e-316,1.66697e-317,0
74789093,1.0583e-316,3.37221e-318,0
74794091,6.6963e-317,8.20197e-317,0
74799090,8.97264e-317,5.6218e-317,0
74804089,9.12693e-317,5.36767e-317,0
74809088,1.00359e-316,3.37533e-317,0
74814086,1.00359e-316,3.37533e-317,0
74819085,1.05672e-316,6.42122e-318,0
74824084,1.04465e-316,1.56497e-317,0
74829083,1.01299e-316,3.08214e-317,0
74834082,1.01258e-316,3.08092e-317,0
74839080,4.95509e-318,1.05767e-316,0
74844079,-8.13403e-317,6.77867e-317,0
74849078,-8.13403e-317,6.77867e-317,0
74854077,9.80865e-317,3.9879e-317,0
74859075,1.01482e-316,3.02113e-317,0
74864074,1.02609e-316,2.61289e-317,0
74869073,1.03889e-316,2.04522e-317,0
74874072,9.06034e-317,5.47933e-317,0
74879071,4.30102e-317,9.67544e-317,0
74884069,4.80746e-318,1.05774e-316,0
74889068,-7.63178e-319,1.05881e-316,0
74894067,8.88532e-317,5.75881e-317,0
74899066,8.8859e-317,5.75918e-317,0
74904064,1.04889e-316,1.39293e-317,0
74909063,1.05043e-316,1.31857e-317,0
74914062,1.05059e-316,1.31877e-317,0
74919061,1.03242e-316,2.35061e-317,0
74924060,-4.22892e-317,9.70717e-317,0
74929058,-4.22892e-317,9.70717e-317,0
74934057,-1.03348e-316,2.30309e-317,0
74939056,1.34717e-317,1.05023e-316,0
74944055,1.03091e-316,2.41564e-317,0
74949053,1.03091e-316,2.41564e-317,0
74954052,1.00813e-316,3.23745e-317,0
74959051,1.00813e-316,3.23745e-317,0
74964050,5.88108e-317,8.80488e-317,0
74969049,-5.34629e-317,9.13948e-317,0
74974047,-7.21807e-317,7.74676e-317,0
74979046,-8.63251e-317,6.13129e-317,0
74984045,-9.15801e-317,5.30615e-317,0
74989044,1.04989e-316,1.37832e-317,0
74994042,1.0579e-316,-2.03537e-318,0
74999041,1.05675e-316,-6.37872e-318,0
75004040,9.51278e-317,-4.5918e-317,0
75009039,9.71799e-317,-4.20406e-317,0
75014038,-1.04139e-316,1.89067e-317,0
75019036,-9.35677e-317,4.95764e-317,0
75024035,-6.62226e-317,8.25247e-317,0
75029034,-7.12593e-317,7.8294e-317,0
75034033,4.96561e-317,9.3231e-317,0
75039031,8.28179e-317,6.59733e-317,0
75044030,7.23276e-317,7.73305e-317,0
75049029,9.31761e-317,5.02942e-317,0
75054028,5.7355e-317,8.89167e-317,0
75059027,5.73948e-317,8.89782e-317,0
75064025,-5.71431e-317,8.88393e-317,0
75069024,-8.95836e-317,5.64452e-317,0
75074023,-8.95836e-317,5.64452e-317,0
75079022,-1.00616e-316,3.298e-317,0
75084020,1.05304e-316,-1.10581e-317,0
75089019,1.05304e-316,-1.10581e-317,0
75094018,9.93112e-317,-3.6723e-317,0
75099017,1.01661e-316,-2.96035e-317,0
75104016,-9.8678e-317,3.83919e-317,0
75109014,-1.0017e-316,3.4311e-317,0
75114013,-9.81689e-317,3.96754e-317,0
75119012,-7.85282e-317,7.10254e-317,0
75124011,6.53307e-317,8.33258e-317,0
75129010,8.88823e-317,5.75432e-317,0
75134008,8.76576e-317,5.93922e-317,0
75139007,6.58233e-317,8.29372e-317,0
75144006,-8.90763e-318,1.05508e-316,0
75149005,-1.02254e-316,2.7486e-317,0
75154003,-1.04784e-316,1.52163e-317,0
75159002,-1.02979e-316,2.46276e-317,0
75164001,-1.05873e-316,-1.47023e-318,0
75169000,-1.04596e-316,-1.64623e-317,0
75173999,1.0151e-316,-3.01168e-317,0
75178997,1.0151e-316,-3.01168e-317,0
75183996,1.04442e-316,1.74117e-317,0
75188995,-3.92844e-318,-1.0581e-316,0
75193994,-9.98334e-317,3.52783e-317,0
75198992,-9.98334e-317,3.52783e-317,0
75203991,-1.01715e-316,2.94164e-317,0
75208990,-9.62955e-317,4.40282e-317,0
75213989,-5.60104e-317,8.98562e-317,0
75218988,7.64408e-317,7.32673e-317,0
75223986,8.58179e-317,6.20208e-317,0
75228985,8.58179e-317,6.20208e-317,0
75233984,-2.33924e-317,1.03267e-316,0
75238983,-1.05827e-316,3.46539e-318,0
75243981,-1.05444e-316,9.63579e-318,0
75248980,-1.05253e-316,-1.15405e-317,0
75253979,-1.05643e-316,7.12784e-318,0
75258978,-1.05778e-316,4.73045e-318,0
75263977,-1.05778e-316,4.73045e-318,0
75268975,1.98832e-317,1.04e-316,0
75273974,1.98832e-317,1.04e-316,0
75278973,1.63856e-317,1.04608e-316,0
75283972,1.63856e-317,1.04608e-316,0
75288970,-9.72257e-317,4.19339e-317,0
75293969,-8.86199e-317,5.79465e-317,0
75298968,-8.86199e-317,5.79465e-317,0
75303967,-1.05701e-316,6.20325e-318,0
75308966,-1.05701e-316,6.20325e-318,0
75313964,-5.60894e-318,-1.05735e-316,0
75318963,7.27916e-317,-7.68939e-317,0
75323962,-4.33932e-317,9.65832e-317,0
75328961,-1.05666e-316,-6.77323e-318,0
75333959,-1.04826e-316,1.49268e-317,0
75338958,-1.05137e-316,1.2549e-317,0
75343957,-1.0382e-316,2.08038e-317,0
75348956,-9.95159e-317,3.61646e-317,0
75353955,-6.36583e-317,8.45186e-317,0
75358953,-3.40751e-317,1.00251e-316,0
75363952,-3.40751e-317,1.00251e-316,0
75368951,-4.42665e-317,9.61861e-317,0
75373950,-9.19393e-317,5.25211e-317,0
75378948,-1.03259e-316,2.34266e-317,0
75383947,-1.05438e-316,9.70058e-318,0
75388946,-1.04968e-316,1.38926e-317,0
75393945,-1.05815e-316,3.79305e-318,0
75398944,-9.98916e-317,-3.51144e-317,0
75403942,1.95912e-317,-1.04013e-316,0
75408941,-7.62712e-317,-7.34536e-317,0
75413940,-1.05718e-316,-5.90759e-318,0
75418939,-1.04439e-316,1.74316e-317,0
75423937,-1.05169e-316,1.22821e-317,0
75428936,-1.02234e-316,2.75607e-317,0
75433935,-1.02234e-316,2.75607e-317,0
75438934,-9.99768e-317,3.487e-317,0
75443933,-8.6983e-317,6.03758e-317,0
75448931,-4.46991e-317,9.59858e-317,0
75453930,-4.8651e-317,9.37595e-317,0
75458929,-1.84837e-317,1.04258e-316,0
75463928,-1.02882e-316,2.50312e-317,0
75468927,-1.05808e-316,4.00323e-318,0
75473925,-1.05877e-316,-1.1286e-318,0
75478924,-1.05327e-316,-1.08403e-317,0
75483923,-1.05402e-316,-1.00883e-317,0
75488922,-1.04658e-316,-1.60613e-317,0
75493920,-1.01748e-316,2.93041e-317,0
75498919,-8.89449e-317,5.74464e-317,0
75503918,-2.76342e-317,1.02214e-316,0
75508917,-1.0267e-316,2.5889e-317,0
75513916,-1.04247e-316,1.85447e-317,0
75518914,-1.04826e-316,1.49253e-317,0
75523913,-1.05599e-316,7.74994e-318,0
75528912,-1.02696e-316,2.57835e-317,0
75533911,-1.02696e-316,2.57835e-317,0
75538909,-9.31433e-317,5.03549e-317,0
75543908,-5.73914e-317,8.89804e-317,0
75548907,-5.37882e-317,9.12037e-317,0
75553906,-9.26945e-317,5.11761e-317,0
75558905,-1.03889e-316,2.04531e-317,0
75563903,-1.05782e-316,4.63833e-318,0
75568902,-1.04214e-316,1.8729e-317,0
75573901,-1.04902e-316,1.43848e-317,0
75578900,-1.05881e-316,-6.31455e-319,0
75583898,-1.03466e-316,-2.23013e-317,0
75588897,-1.05658e-316,-6.90061e-318,0
75593896,-9.14153e-317,-5.34278e-317,0
75598895,-9.14153e-317,-5.34278e-317,0
75603894,-1.05821e-316,-3.642e-318,0
75608892,-1.05806e-316,4.04489e-318,0
75613891,-1.05806e-316,4.04489e-318,0
75618890,-1.05222e-316,1.18162e-317,0
75623889,-1.02619e-316,2.609e-317,0
75628887,-7.85721e-317,7.09769e-317,0
75633886,-7.85721e-317,7.09769e-317,0
75638885,-4.26285e-317,9.69232e-317,0
75643884,-1.03699e-316,2.13959e-317,0
75648883,-1.03979e-316,1.99936e-317,0
75653881,-1.05578e-316,8.03558e-318,0
75658880,-1.05807e-316,4.03261e-318,0
75673876,-1.05877e-316,1.12258e-318,0
75678875,-1.0569e-316,-6.39399e-318,0
75683874,-1.0569e-316,-6.39399e-318,0
75688873,-1.01471e-316,3.02471e-317,0
75693872,-1.01471e-316,3.02471e-317,0
75698870,-1.04496e-316,1.70831e-317,0
75703869,-1.04964e-316,1.39248e-317,0
75708868,-1.04712e-316,1.57066e-317,0
75713867,-1.05145e-316,1.24803e-317,0
75733862,-1.02774e-316,2.54726e-317,0
75738861,-1.042e-316,1.88031e-317,0
75743859,-1.042e-316,1.88031e-317,0
75748858,-1.03288e-316,2.33003e-317,0
75753857,-1.04952e-316,1.40129e-317,0
75758856,-1.05845e-316,2.84277e-318,0
75763854,-1.05793e-316,-4.37068e-318,0
75768853,-1.05882e-316,5.58358e-319,0
75773852,-1.05883e-316,-3.18895e-319,0
75778851,-1.05602e-316,7.71175e-318,0
75783850,-1.05602e-316,7.71175e-318,0
75788848,-1.01841e-316,2.89791e-317,0
75793847,-1.04611e-316,1.63683e-317,0
75798846,-1.04604e-316,1.641e-317,0
75803845,-1.04604e-316,1.641e-317,0
75808843,-1.01284e-316,3.08675e-317,0
75813842,-1.00393e-316,3.36541e-317,0
75818841,-1.04054e-316,1.95976e-317,0
75823840,-1.05784e-316,4.57958e-318,0
75828839,-1.05877e-316,1.12839e-318,0
75833837,-1.05877e-316,1.12839e-318,0
75838836,-1.05489e-316,9.13333e-318,0
75843835,-1.05883e-316,-4.30336e-319,0
75848834,-1.04065e-316,1.95385e-317,0
75853833,-1.04065e-316,1.95385e-317,0
75858831,-1.03843e-316,2.06849e-317,0
75863830,-1.05834e-316,3.24409e-318,0
75868829,-1.05688e-316,6.42837e-318,0
75873828,-1.05024e-316,1.34613e-317,0
75878826,-1.02487e-316,2.66038e-317,0
75883825,-9.58965e-317,4.47172e-317,0
75888824,-9.94286e-317,3.62822e-317,0
75893823,-1.038e-316,2.09015e-317,0
75898822,-1.04662e-316,1.60348e-317,0
75903820,-9.73964e-317,4.1536e-317,0
75908819,-1.05237e-316,1.16854e-317,0
75913818,-1.0531e-316,1.1001e-317,0
75918817,-1.0531e-316,1.1001e-317,0
75923815,-1.05874e-316,1.3896e-318,0
75928814,-1.05437e-316,9.71752e-318,0
75933813,-1.0549e-316,9.11984e-318,0
75938812,-8.1475e-317,-6.76247e-317,0
75943811,-9.32151e-317,5.02218e-317,0
75948809,-1.05883e-316,3.03109e-320,0
75953808,-1.05883e-316,3.03109e-320,0
75958807,-1.0541e-316,1.00023e-317,0
75963806,-1.0541e-316,1.00023e-317,0
75968804,-1.05014e-316,1.35415e-317,0
75973803,-1.01053e-316,3.16155e-317,0
75978802,-1.01053e-316,3.16155e-317,0
75983801,-4.36567e-317,9.64644e-317,0
75988800,-2.54113e-317,1.02789e-316,0
75993798,-2.54113e-317,1.02789e-316,0
75998797,-5.31464e-317,9.15792e-317,0
76003796,-1.05441e-316,9.66276e-318,0
76008795,-1.05757e-316,5.18194e-318,0
76013793,-1.05757e-316,5.16863e-318,0
76018792,-9.86681e-317,-3.84174e-317,0
76023791,6.75923e-317,-8.15019e-317,0
76028790,-7.07081e-317,-7.8814e-317,0
76033789,-7.07081e-317,-7.8814e-317,0
76038787,-9.94463e-317,3.63557e-317,0
76043786,-9.94463e-317,3.63557e-317,0
76048785,-9.56352e-317,4.54444e-317,0
76053784,-9.91071e-317,3.72704e-317,0
76058782,-9.91071e-317,3.72704e-317,0
76063781,-8.67533e-317,6.07054e-317,0
76068780,-5.22211e-317,9.20619e-317,0
76073779,-2.98583e-317,1.01586e-316,0
76078778,-3.36287e-317,1.00401e-316,0
76083776,-1.05611e-316,7.58977e-318,0
76088775,-1.05611e-316,7.58977e-318,0
76093774,-1.05865e-316,1.97943e-318,0
76098773,-1.05878e-316,-1.11311e-318,0
76103771,-1.05693e-316,-6.34127e-318,0
76108770,-1.03777e-316,2.10129e-317,0
76113769,-1.03777e-316,2.10129e-317,0
76118768,-7.72537e-317,7.24096e-317,0
76123767,-5.92652e-317,8.77435e-317,0
76128765,-5.92652e-317,8.77435e-317,0
76133764,-9.93446e-317,3.66325e-317,0
76138763,-6.28737e-317,8.5195e-317,0
76143762,-5.8401e-317,8.83211e-317,0
76148760,-8.86913e-317,5.78372e-317,0
76153759,-7.61058e-317,7.36152e-317,0
76158758,-6.66773e-317,8.22522e-317,0
76163757,-7.72892e-317,7.23717e-317,0
76168756,-7.61781e-317,-7.35404e-317,0
76173754,-8.87553e-317,-5.77389e-317,0
76178753,-9.87736e-317,-3.81453e-317,0
76183752,-9.87736e-317,-3.81453e-317,0
76188751,-1.05834e-316,3.22957e-318,0
76193750,-1.03018e-316,2.4467e-317,0
76198748,-9.38214e-317,4.90798e-317,0
