63976733,0.38,0.33
63981732,0.38,0.33
63986730,0.38,0.33
63991729,0.38,0.33
63996728,0.38,0.33
64001727,0.38,0.33
64006726,0.38,0.33
64011724,0.38,0.33
64016723,0.38,0.33
64021722,0.38,0.33
64026721,0.38,0.33
64031719,0.38,0.33
64036718,0.38,0.33
64041717,0.38,0.33
64046716,0.38,0.33
64051715,0.38,0.33
64056713,0.38,0.33
64061712,0.38,0.33
64066711,0.38,0.33
64071710,0.38,0.33
64076708,0.38,0.33
64081707,0.38,0.33
64086706,0.38,0.33
64091705,0.38,0.33
64096704,0.38,0.33
64101702,0.38,0.33
64106701,0.38,0.33
64111700,0.38,0.33
64116699,0.38,0.33
64121697,0.38,0.33
64126696,0.38,0.33
64131695,0.38,0.33
64136694,0.38,0.33
64141693,0.38,0.33
64146691,0.38,0.33
64151690,0.38,0.33
64156689,0.38,0.33
64161688,0.38,0.33
64166687,0.38,0.33
64171685,0.38,0.33
64176684,0.38,0.33
64181683,0.38,0.33
64186682,0.38,0.33
64191680,0.38,0.33
64196679,0.38,0.33
64201678,0.38,0.33
64206677,0.38,0.33
64211676,0.38,0.33
64216674,0.38,0.33
64221673,0.38,0.33
64226672,0.38,0.33
64231671,0.38,0.33
64236669,0.38,0.33
64241668,0.38,0.33
64246667,0.38,0.33
64251666,0.38,0.33
64256665,0.38,0.33
64261663,0.38,0.33
64266662,0.38,0.33
64271661,0.38,0.33
64276660,0.38,0.33
64281658,0.38,0.33
64286657,0.38,0.33
64291656,0.38,0.33
64296655,0.38,0.33
64301654,0.38,0.33
64306652,0.38,0.33
64311651,0.38,0.33
64316650,0.38,0.33
64321649,0.38,0.33
64326647,0.38,0.33
64331646,0.38,0.33
64336645,0.38,0.33
64341644,0.38,0.33
64346643,0.38,0.33
64351641,0.38,0.33
64356640,0.38,0.33
64361639,0.38,0.33
64366638,0.38,0.33
64371636,0.38,0.33
64376635,0.38,0.33
64381634,0.38,0.33
64386633,0.38,0.33
64391632,0.38,0.33
64396630,0.38,0.33
64401629,0.38,0.33
64406628,0.38,0.33
64411627,0.38,0.33
64416625,0.38,0.33
64421624,0.38,0.33
64426623,0.38,0.33
64431622,0.38,0.33
64436621,0.38,0.33
64441619,0.38,0.33
64446618,0.38,0.33
64451617,0.38,0.33
64456616,0.38,0.33
64461614,0.38,0.33
64466613,0.38,0.33
64471612,0.38,0.33
64476611,0.38,0.33
64481610,0.38,0.33
64486608,0.38,0.33
64491607,0.38,0.33
64496606,0.38,0.33
64501605,0.38,0.33
64506604,0.38,0.33
64511602,0.38,0.33
64516601,0.38,0.33
64521600,0.38,0.33
64526599,0.38,0.33
64531597,0.38,0.33
64536596,0.38,0.33
64541595,0.38,0.33
64546594,0.38,0.33
64551593,0.38,0.33
64556591,0.38,0.33
64561590,0.38,0.33
64566589,0.38,0.33
64571588,0.38,0.33
64576586,0.38,0.33
64581585,0.38,0.33
64586584,0.38,0.33
64591583,0.38,0.33
64596582,0.38,0.33
64601580,0.38,0.33
64606579,0.38,0.33
64611578,0.38,0.33
64616577,0.38,0.33
64621575,0.38,0.33
64626574,0.38,0.33
64631573,0.38,0.33
64636572,0.38,0.33
64641571,0.38,0.33
64646569,0.38,0.33
64651568,0.38,0.33
64656567,0.38,0.33
64661566,0.38,0.33
64666564,0.38,0.33
64671563,0.38,0.33
64676562,0.38,0.33
64681561,0.38,0.33
64686560,0.38,0.33
64691558,0.38,0.33
64696557,0.38,0.33
64701556,0.38,0.33
64706555,0.38,0.33
64711553,0.38,0.33
64716552,0.38,0.33
64721551,0.38,0.33
64726550,0.38,0.33
64731549,0.38,0.33
64736547,0.38,0.33
64741546,0.38,0.33
64746545,0.38,0.33
64751544,0.38,0.33
64756542,0.38,0.33
64761541,0.38,0.33
64766540,0.38,0.33
64771539,0.38,0.33
64776538,0.38,0.33
64781536,0.38,0.33
64786535,0.38,0.33
64791534,0.38,0.33
64796533,0.38,0.33
64801531,0.38,0.33
64806530,0.38,0.33
64811529,0.38,0.33
64816528,0.38,0.33
64821527,0.38,0.33
64826525,0.38,0.33
64831524,0.38,0.33
64836523,0.38,0.33
64841522,0.38,0.33
64846520,0.38,0.33
64851519,0.38,0.33
64856518,0.38,0.33
64861517,0.38,0.33
64866516,0.38,0.33
64871514,0.38,0.33
64876513,0.38,0.33
64881512,0.38,0.33
64886511,0.38,0.33
64891510,0.38,0.33
64896508,0.38,0.33
64901507,0.38,0.33
64906506,0.38,0.33
64911505,0.38,0.33
64916503,0.38,0.33
64921502,0.38,0.33
64926501,0.38,0.33
64931500,0.38,0.33
64936499,0.38,0.33
64941497,0.38,0.33
64946496,0.38,0.33
64951495,0.38,0.33
64956494,0.38,0.33
64961492,0.38,0.33
64966491,0.38,0.33
64971490,0.38,0.33
64976489,0.38,0.33
64981488,0.38,0.33
64986486,0.38,0.33
64991485,0.38,0.33
64996484,0.38,0.33
65001483,0.38,0.33
65006481,0.38,0.33
65011480,0.38,0.33
65016479,0.38,0.33
65021478,0.38,0.33
65026477,0.38,0.33
65031475,0.38,0.33
65036474,0.38,0.33
65041473,0.38,0.33
65046472,0.38,0.33
65051470,0.38,0.33
65056469,0.38,0.33
65061468,0.38,0.33
65066467,0.38,0.33
65071466,0.38,0.33
65076464,0.38,0.33
65081463,0.38,0.33
65086462,0.38,0.33
65091461,0.38,0.33
65096459,0.38,0.33
65101458,0.38,0.33
65106457,0.38,0.33
65111456,0.38,0.33
65116455,0.38,0.33
65121453,0.38,0.33
65126452,0.38,0.33
65131451,0.38,0.33
65136450,0.38,0.33
65141448,0.38,0.33
65146447,0.38,0.33
65151446,0.38,0.33
65156445,0.38,0.33
65161444,0.38,0.33
65166442,0.38,0.33
65171441,0.38,0.33
65176440,0.38,0.33
65181439,0.38,0.33
65186437,0.38,0.33
65191436,0.38,0.33
65196435,0.38,0.33
65201434,0.38,0.33
65206433,0.38,0.33
65211431,0.38,0.33
65216430,0.38,0.33
65221429,0.38,0.33
65226428,0.38,0.33
65231427,0.38,0.33
65236425,0.38,0.33
65241424,0.38,0.33
65246423,0.38,0.33
65251422,0.38,0.33
65256420,0.38,0.33
65261419,0.38,0.33
65266418,0.38,0.33
65271417,0.38,0.33
65276416,0.38,0.33
65281414,0.38,0.33
65286413,0.38,0.33
65291412,0.38,0.33
65296411,0.38,0.33
65301409,0.38,0.33
65306408,0.38,0.33
65311407,0.38,0.33
65316406,0.38,0.33
65321405,0.38,0.33
65326403,0.38,0.33
65331402,0.38,0.33
65336401,0.38,0.33
65341400,0.38,0.33
65346398,0.38,0.33
65351397,0.38,0.33
65356396,0.38,0.33
65361395,0.38,0.33
65366394,0.38,0.33
65371392,0.38,0.33
65376391,0.38,0.33
65381390,0.38,0.33
65386389,0.38,0.33
65391387,0.38,0.33
65396386,0.38,0.33
65401385,0.38,0.33
65406384,0.38,0.33
65411383,0.38,0.33
65416381,0.38,0.33
65421380,0.38,0.33
65426379,0.38,0.33
65431378,0.38,0.33
65436376,0.38,0.33
65441375,0.38,0.33
65446374,0.38,0.33
65451373,0.38,0.33
65456372,0.38,0.33
65461370,0.38,0.33
65466369,0.38,0.33
65471368,0.38,0.33
65476367,0.38,0.33
65481365,0.38,0.33
65486364,0.38,0.331
65491363,0.38,0.331
65496362,0.38,0.331
65501361,0.38,0.331
65506359,0.38,0.331
65511358,0.38,0.331
65516357,0.38,0.331
65521356,0.38,0.331
65526354,0.38,0.331
65531353,0.38,0.331
65536352,0.38,0.331
65541351,0.38,0.331
65546350,0.38,0.331
65551348,0.38,0.331
65556347,0.38,0.331
65561346,0.38,0.331
65566345,0.38,0.331
65571343,0.38,0.331
65576342,0.38,0.331
65581341,0.38,0.331
65586340,0.38,0.331
65591339,0.38,0.331
65596337,0.38,0.331
65601336,0.38,0.331
65606335,0.38,0.331
65611334,0.38,0.331
65616333,0.38,0.331
65621331,0.38,0.331
65626330,0.38,0.331
65631329,0.38,0.331
65636328,0.38,0.331
65641326,0.38,0.331
65646325,0.38,0.331
65651324,0.38,0.331
65656323,0.38,0.331
65661322,0.38,0.331
65666320,0.38,0.331
65671319,0.38,0.331
65676318,0.38,0.331
65681317,0.38,0.331
65686315,0.38,0.331
65691314,0.38,0.331
65696313,0.38,0.331
65701312,0.38,0.331
65706311,0.38,0.331
65711309,0.38,0.331
65716308,0.38,0.331
65721307,0.38,0.331
65726306,0.38,0.331
65731304,0.38,0.331
65736303,0.38,0.331
65741302,0.38,0.331
65746301,0.38,0.331
65751300,0.38,0.331
65756298,0.38,0.331
65761297,0.38,0.331
65766296,0.38,0.331
65771295,0.38,0.331
65776293,0.38,0.331
65781292,0.38,0.331
65786291,0.38,0.331
65791290,0.38,0.331
65796289,0.38,0.331
65801287,0.38,0.331
65806286,0.38,0.331
65811285,0.38,0.331
65816284,0.38,0.331
65821282,0.38,0.331
65826281,0.38,0.331
65831280,0.38,0.331
65836279,0.38,0.331
65841278,0.38,0.331
65846276,0.38,0.331
65851275,0.38,0.331
65856274,0.38,0.331
65861273,0.38,0.331
65866271,0.38,0.331
65871270,0.38,0.331
65876269,0.38,0.331
65881268,0.38,0.331
65886267,0.38,0.331
65891265,0.38,0.331
65896264,0.38,0.331
65901263,0.38,0.331
65906262,0.38,0.331
65911260,0.38,0.331
65916259,0.38,0.331
65921258,0.38,0.331
65926257,0.38,0.331
65931256,0.38,0.331
65936254,0.38,0.331
65941253,0.38,0.331
65946252,0.38,0.331
65951251,0.38,0.331
65956250,0.38,0.331
65961248,0.38,0.331
65966247,0.38,0.331
65971246,0.38,0.331
65976245,0.38,0.331
65981243,0.38,0.331
65986242,0.38,0.331
65991241,0.38,0.331
65996240,0.38,0.331
66001239,0.38,0.331
66006237,0.38,0.331
66011236,0.38,0.331
66016235,0.38,0.331
66021234,0.38,0.331
66026232,0.38,0.331
66031231,0.38,0.331
66036230,0.38,0.331
66041229,0.38,0.331
66046228,0.38,0.331
66051226,0.38,0.331
66056225,0.38,0.331
66061224,0.38,0.331
66066223,0.38,0.331
66071221,0.38,0.331
66076220,0.38,0.331
66081219,0.38,0.331
66086218,0.38,0.331
66091217,0.38,0.331
66096215,0.38,0.331
66101214,0.38,0.331
66106213,0.38,0.331
66111212,0.38,0.331
66116210,0.38,0.331
66121209,0.38,0.331
66126208,0.38,0.331
66131207,0.38,0.331
66136206,0.38,0.331
66141204,0.38,0.331
66146203,0.38,0.331
66151202,0.38,0.331
66156201,0.38,0.331
66161199,0.38,0.331
66166198,0.38,0.331
66171197,0.38,0.331
66176196,0.38,0.331
66181195,0.38,0.331
66186193,0.38,0.331
66191192,0.38,0.331
66196191,0.38,0.331
66201190,0.38,0.331
66206188,0.38,0.331
66211187,0.38,0.331
66216186,0.38,0.331
66221185,0.38,0.331
66226184,0.38,0.331
66231182,0.38,0.331
66236181,0.38,0.331
66241180,0.38,0.331
66246179,0.38,0.331
66251177,0.38,0.331
66256176,0.38,0.331
66261175,0.38,0.331
66266174,0.38,0.331
66271173,0.38,0.331
66276171,0.38,0.331
66281170,0.38,0.331
66286169,0.38,0.331
66291168,0.38,0.331
66296166,0.38,0.331
66301165,0.38,0.331
66306164,0.38,0.331
66311163,0.38,0.331
66316162,0.38,0.331
66321160,0.38,0.331
66326159,0.38,0.331
66331158,0.38,0.331
66336157,0.38,0.331
66341156,0.38,0.331
66346154,0.38,0.331
66351153,0.38,0.331
66356152,0.38,0.331
66361151,0.38,0.331
66366149,0.38,0.331
66371148,0.38,0.331
66376147,0.38,0.331
66381146,0.38,0.331
66386145,0.38,0.331
66391143,0.38,0.331
66396142,0.38,0.331
66401141,0.38,0.331
66406140,0.38,0.331
66411138,0.38,0.331
66416137,0.38,0.331
66421136,0.38,0.331
66426135,0.38,0.331
66431134,0.38,0.331
66436132,0.38,0.331
66441131,0.38,0.331
66446130,0.38,0.331
66451129,0.38,0.331
66456127,0.38,0.331
66461126,0.38,0.331
66466125,0.38,0.331
66471124,0.38,0.331
66476123,0.38,0.331
66481121,0.38,0.331
66486120,0.38,0.331
66491119,0.38,0.331
66496118,0.38,0.331
66501116,0.38,0.331
66506115,0.38,0.331
66511114,0.38,0.331
66516113,0.38,0.331
66521112,0.38,0.331
66526110,0.38,0.331
66531109,0.38,0.331
66536108,0.38,0.331
66541107,0.38,0.331
66546105,0.38,0.331
66551104,0.38,0.331
66556103,0.38,0.331
66561102,0.38,0.331
66566101,0.38,0.331
66571099,0.38,0.331
66576098,0.38,0.331
66581097,0.38,0.331
66586096,0.38,0.331
66591094,0.38,0.331
66596093,0.38,0.331
66601092,0.38,0.331
66606091,0.38,0.331
66611090,0.38,0.331
66616088,0.38,0.331
66621087,0.38,0.331
66626086,0.38,0.331
66631085,0.38,0.331
66636083,0.38,0.331
66641082,0.38,0.331
66646081,0.38,0.331
66651080,0.38,0.331
66656079,0.38,0.331
66661077,0.38,0.331
66666076,0.38,0.331
66671075,0.38,0.331
66676074,0.38,0.331
66681072,0.38,0.331
66686071,0.38,0.331
66691070,0.38,0.331
66696069,0.38,0.331
66701068,0.38,0.331
66706066,0.38,0.331
66711065,0.38,0.331
66716064,0.38,0.331
66721063,0.38,0.331
66726062,0.38,0.331
66731060,0.38,0.331
66736059,0.38,0.331
66741058,0.38,0.331
66746057,0.38,0.331
66751055,0.38,0.331
66756054,0.38,0.331
66761053,0.38,0.331
66766052,0.38,0.331
66771051,0.38,0.331
66776049,0.38,0.331
66781048,0.38,0.331
66786047,0.38,0.331
66791046,0.38,0.331
66796044,0.38,0.331
66801043,0.38,0.331
66806042,0.38,0.331
66811041,0.38,0.331
66816040,0.38,0.331
66821038,0.38,0.331
66826037,0.38,0.331
66831036,0.38,0.331
66836035,0.38,0.331
66841033,0.38,0.331
66846032,0.38,0.331
66851031,0.38,0.331
66856030,0.38,0.331
66861029,0.38,0.331
66866027,0.38,0.331
66871026,0.38,0.331
66876025,0.38,0.331
66881024,0.38,0.331
66886022,0.38,0.331
66891021,0.38,0.331
66896020,0.38,0.331
66901019,0.38,0.331
66906018,0.38,0.331
66911016,0.38,0.331
66916015,0.38,0.331
66921014,0.38,0.331
66926013,0.38,0.331
66931011,0.38,0.331
66936010,0.38,0.331
66941009,0.38,0.331
66946008,0.38,0.331
66951007,0.38,0.331
66956005,0.38,0.331
66961004,0.38,0.331
66966003,0.38,0.331
66971002,0.38,0.331
66976000,0.38,0.331
66980999,0.38,0.331
66985998,0.38,0.331
66990997,0.38,0.331
66995996,0.38,0.331
67000994,0.38,0.331
67005993,0.38,0.331
67010992,0.38,0.331
67015991,0.38,0.331
67020989,0.38,0.331
67025988,0.38,0.331
67030987,0.38,0.331
67035986,0.38,0.331
67040985,0.38,0.331
67045983,0.38,0.331
67050982,0.38,0.331
67055981,0.38,0.331
67060980,0.38,0.331
67065979,0.38,0.331
67070977,0.38,0.331
67075976,0.38,0.331
67080975,0.38,0.331
67085974,0.38,0.331
67090972,0.38,0.331
67095971,0.38,0.331
67100970,0.38,0.331
67105969,0.38,0.331
67110968,0.38,0.331
67115966,0.38,0.331
67120965,0.38,0.331
67125964,0.38,0.331
67130963,0.38,0.331
67135961,0.38,0.331
67140960,0.38,0.331
67145959,0.38,0.331
67150958,0.38,0.331
67155957,0.38,0.331
67160955,0.38,0.331
67165954,0.38,0.331
67170953,0.38,0.331
67175952,0.38,0.331
67180950,0.38,0.331
67185949,0.38,0.331
67190948,0.38,0.331
67195947,0.38,0.331
67200946,0.38,0.331
67205944,0.38,0.331
67210943,0.38,0.331
67215942,0.38,0.331
67220941,0.38,0.331
67225939,0.38,0.331
67230938,0.38,0.331
67235937,0.38,0.331
67240936,0.38,0.331
67245935,0.38,0.331
67250933,0.38,0.331
67255932,0.38,0.331
67260931,0.38,0.331
67265930,0.38,0.331
67270928,0.38,0.331
67275927,0.38,0.331
67280926,0.38,0.331
67285925,0.38,0.331
67290924,0.38,0.331
67295922,0.38,0.331
67300921,0.38,0.331
67305920,0.38,0.331
67310919,0.38,0.331
67315917,0.38,0.331
67320916,0.38,0.331
67325915,0.38,0.331
67330914,0.38,0.331
67335913,0.38,0.331
67340911,0.38,0.331
67345910,0.38,0.331
67350909,0.38,0.331
67355908,0.38,0.331
67360906,0.38,0.331
67365905,0.38,0.331
67370904,0.38,0.331
67375903,0.38,0.331
67380902,0.38,0.331
67385900,0.38,0.331
67390899,0.38,0.331
67395898,0.38,0.331
67400897,0.38,0.331
67405895,0.38,0.331
67410894,0.38,0.331
67415893,0.38,0.331
67420892,0.38,0.331
67425891,0.38,0.331
67430889,0.38,0.331
67435888,0.38,0.331
67440887,0.38,0.331
67445886,0.38,0.331
67450885,0.38,0.331
67455883,0.38,0.331
67460882,0.38,0.331
67465881,0.38,0.331
67470880,0.38,0.331
67475878,0.38,0.331
67480877,0.38,0.331
67485876,0.38,0.331
67490875,0.38,0.331
67495874,0.38,0.331
67500872,0.38,0.331
67505871,0.38,0.331
67510870,0.38,0.331
67515869,0.38,0.331
67520867,0.38,0.331
67525866,0.38,0.331
67530865,0.38,0.331
67535864,0.38,0.331
67540863,0.38,0.331
67545861,0.38,0.331
67550860,0.38,0.331
67555859,0.38,0.331
67560858,0.38,0.331
67565856,0.38,0.331
67570855,0.38,0.331
67575854,0.38,0.331
67580853,0.38,0.331
67585852,0.38,0.331
67590850,0.38,0.331
67595849,0.38,0.331
67600848,0.38,0.331
67605847,0.38,0.331
67610845,0.38,0.331
67615844,0.38,0.331
67620843,0.38,0.331
67625842,0.38,0.331
67630841,0.38,0.331
67635839,0.38,0.331
67640838,0.38,0.331
67645837,0.38,0.331
67650836,0.38,0.331
67655834,0.38,0.331
67660833,0.38,0.331
67665832,0.38,0.331
67670831,0.38,0.331
67675830,0.38,0.331
67680828,0.38,0.331
67685827,0.38,0.331
67690826,0.38,0.331
67695825,0.38,0.331
67700823,0.38,0.331
67705822,0.38,0.331
67710821,0.38,0.331
67715820,0.38,0.331
67720819,0.38,0.331
67725817,0.38,0.331
67730816,0.38,0.331
67735815,0.38,0.331
67740814,0.38,0.331
67745812,0.38,0.331
67750811,0.38,0.331
67755810,0.38,0.331
67760809,0.38,0.331
67765808,0.38,0.331
67770806,0.38,0.331
67775805,0.38,0.331
67780804,0.38,0.331
67785803,0.38,0.331
67790802,0.38,0.331
67795800,0.38,0.331
67800799,0.38,0.331
67805798,0.38,0.331
67810797,0.38,0.331
67815795,0.38,0.331
67820794,0.38,0.331
67825793,0.38,0.331
67830792,0.38,0.331
67835791,0.38,0.331
67840789,0.38,0.331
67845788,0.38,0.331
67850787,0.38,0.331
67855786,0.38,0.331
67860784,0.38,0.331
67865783,0.38,0.331
67870782,0.38,0.331
67875781,0.38,0.331
67880780,0.38,0.331
67885778,0.38,0.331
67890777,0.38,0.331
67895776,0.38,0.332
67900775,0.38,0.332
67905773,0.38,0.332
67910772,0.38,0.332
67915771,0.38,0.332
67920770,0.38,0.332
67925769,0.38,0.332
67930767,0.38,0.332
67935766,0.38,0.332
67940765,0.38,0.332
67945764,0.38,0.332
67950762,0.38,0.332
67955761,0.38,0.332
67960760,0.38,0.332
67965759,0.38,0.332
67970758,0.38,0.332
67975756,0.38,0.332
67980755,0.38,0.332
67985754,0.38,0.332
67990753,0.38,0.332
67995751,0.38,0.332
68000750,0.38,0.332
68005749,0.38,0.332
68010748,0.38,0.332
68015747,0.38,0.332
68020745,0.38,0.332
68025744,0.38,0.332
68030743,0.38,0.332
68035742,0.38,0.332
68040740,0.38,0.332
68045739,0.38,0.332
68050738,0.38,0.332
68055737,0.38,0.332
68060736,0.38,0.332
68065734,0.38,0.332
68070733,0.38,0.332
68075732,0.38,0.332
68080731,0.38,0.332
68085729,0.38,0.332
68090728,0.38,0.332
68095727,0.38,0.332
68100726,0.38,0.332
68105725,0.38,0.332
68110723,0.38,0.332
68115722,0.38,0.332
68120721,0.38,0.332
68125720,0.38,0.332
68130718,0.38,0.332
68135717,0.38,0.332
68140716,0.38,0.332
68145715,0.38,0.332
68150714,0.38,0.332
68155712,0.38,0.332
68160711,0.38,0.332
68165710,0.38,0.332
68170709,0.38,0.332
68175708,0.38,0.332
68180706,0.38,0.332
68185705,0.38,0.332
68190704,0.38,0.332
68195703,0.38,0.332
68200701,0.38,0.332
68205700,0.38,0.332
68210699,0.38,0.332
68215698,0.38,0.332
68220697,0.38,0.332
68225695,0.38,0.332
68230694,0.38,0.332
68235693,0.38,0.332
68240692,0.38,0.332
68245690,0.38,0.332
68250689,0.38,0.332
68255688,0.38,0.332
68260687,0.38,0.332
68265686,0.38,0.332
68270684,0.38,0.332
68275683,0.38,0.332
68280682,0.38,0.332
68285681,0.38,0.332
68290679,0.38,0.332
68295678,0.38,0.332
68300677,0.38,0.332
68305676,0.38,0.332
68310675,0.38,0.332
68315673,0.38,0.332
68320672,0.38,0.332
68325671,0.38,0.332
68330670,0.38,0.332
68335668,0.38,0.332
68340667,0.38,0.332
68345666,0.38,0.332
68350665,0.38,0.332
68355664,0.38,0.332
68360662,0.38,0.332
68365661,0.38,0.332
68370660,0.38,0.332
68375659,0.38,0.332
68380657,0.38,0.332
68385656,0.38,0.332
68390655,0.38,0.332
68395654,0.38,0.332
68400653,0.38,0.332
68405651,0.38,0.332
68410650,0.38,0.332
68415649,0.38,0.332
68420648,0.38,0.332
68425646,0.38,0.332
68430645,0.38,0.332
68435644,0.38,0.332
68440643,0.38,0.332
68445642,0.38,0.332
68450640,0.38,0.332
68455639,0.38,0.332
68460638,0.38,0.332
68465637,0.38,0.332
68470635,0.38,0.332
68475634,0.38,0.332
68480633,0.38,0.332
68485632,0.38,0.332
68490631,0.38,0.332
68495629,0.38,0.332
68500628,0.38,0.332
68505627,0.38,0.332
68510626,0.38,0.332
68515625,0.38,0.332
68520623,0.38,0.332
68525622,0.38,0.332
68530621,0.38,0.332
68535620,0.38,0.332
68540618,0.38,0.332
68545617,0.38,0.332
68550616,0.38,0.332
68555615,0.38,0.332
68560614,0.38,0.332
68565612,0.38,0.332
68570611,0.38,0.332
68575610,0.38,0.332
68580609,0.38,0.332
68585607,0.38,0.332
68590606,0.38,0.332
68595605,0.38,0.332
68600604,0.38,0.332
68605603,0.38,0.332
68610601,0.38,0.332
68615600,0.38,0.332
68620599,0.38,0.332
68625598,0.38,0.332
68630596,0.38,0.332
68635595,0.38,0.332
68640594,0.38,0.332
68645593,0.38,0.332
68650592,0.38,0.332
68655590,0.38,0.332
68660589,0.38,0.332
68665588,0.38,0.332
68670587,0.38,0.332
68675585,0.38,0.332
68680584,0.38,0.332
68685583,0.38,0.332
68690582,0.38,0.332
68695581,0.38,0.332
68700579,0.38,0.332
68705578,0.38,0.332
68710577,0.38,0.332
68715576,0.38,0.332
68720574,0.38,0.332
68725573,0.38,0.332
68730572,0.38,0.332
68735571,0.38,0.332
68740570,0.38,0.332
68745568,0.38,0.332
68750567,0.38,0.332
68755566,0.38,0.332
68760565,0.38,0.332
68765563,0.38,0.332
68770562,0.38,0.332
68775561,0.38,0.332
68780560,0.38,0.332
68785559,0.38,0.332
68790557,0.38,0.332
68795556,0.38,0.332
68800555,0.38,0.332
68805554,0.38,0.332
68810552,0.38,0.332
68815551,0.38,0.332
68820550,0.38,0.332
68825549,0.38,0.332
68830548,0.38,0.332
68835546,0.38,0.332
68840545,0.38,0.332
68845544,0.38,0.332
68850543,0.38,0.332
68855541,0.38,0.332
68860540,0.38,0.332
68865539,0.38,0.332
68870538,0.38,0.332
68875537,0.38,0.332
68880535,0.38,0.332
68885534,0.38,0.332
68890533,0.38,0.332
68895532,0.38,0.332
68900531,0.38,0.332
68905529,0.38,0.332
68910528,0.38,0.332
68915527,0.38,0.332
68920526,0.38,0.332
68925524,0.38,0.332
68930523,0.38,0.332
68935522,0.38,0.332
68940521,0.38,0.332
68945520,0.38,0.332
68950518,0.38,0.332
68955517,0.38,0.332
68960516,0.38,0.332
68965515,0.38,0.332
68970513,0.38,0.332
68975512,0.38,0.332
68980511,0.38,0.332
68985510,0.38,0.332
68990509,0.38,0.332
68995507,0.38,0.332
69000506,0.38,0.332
69005505,0.38,0.332
69010504,0.38,0.332
69015502,0.38,0.332
69020501,0.38,0.332
69025500,0.38,0.332
69030499,0.38,0.332
69035498,0.38,0.332
69040496,0.38,0.332
69045495,0.38,0.332
69050494,0.38,0.332
69055493,0.38,0.332
69060491,0.38,0.332
69065490,0.38,0.332
69070489,0.38,0.332
69075488,0.38,0.332
69080487,0.38,0.332
69085485,0.38,0.332
69090484,0.38,0.332
69095483,0.38,0.332
69100482,0.38,0.332
69105480,0.38,0.332
69110479,0.38,0.332
69115478,0.38,0.332
69120477,0.38,0.332
69125476,0.38,0.332
69130474,0.38,0.332
69135473,0.38,0.332
69140472,0.38,0.332
69145471,0.38,0.332
69150469,0.38,0.332
69155468,0.38,0.332
69160467,0.38,0.332
69165466,0.38,0.332
69170465,0.38,0.332
69175463,0.38,0.332
69180462,0.38,0.332
69185461,0.38,0.332
69190460,0.38,0.332
69195458,0.38,0.332
69200457,0.38,0.332
69205456,0.38,0.332
69210455,0.38,0.332
69215454,0.38,0.332
69220452,0.38,0.332
69225451,0.38,0.332
69230450,0.38,0.332
69235449,0.38,0.332
69240447,0.38,0.332
69245446,0.38,0.332
69250445,0.38,0.332
69255444,0.38,0.332
69260443,0.38,0.332
69265441,0.38,0.332
69270440,0.38,0.332
69275439,0.38,0.332
69280438,0.38,0.332
69285437,0.38,0.332
69290435,0.38,0.332
69295434,0.38,0.332
69300433,0.38,0.332
69305432,0.38,0.332
69310430,0.38,0.332
69315429,0.38,0.332
69320428,0.38,0.332
69325427,0.38,0.332
69330426,0.38,0.332
69335424,0.38,0.332
69340423,0.38,0.332
69345422,0.38,0.332
69350421,0.38,0.332
69355419,0.38,0.332
69360418,0.38,0.332
69365417,0.38,0.332
69370416,0.38,0.332
69375415,0.38,0.332
69380413,0.38,0.332
69385412,0.38,0.332
69390411,0.38,0.332
69395410,0.38,0.332
69400408,0.38,0.332
69405407,0.38,0.332
69410406,0.38,0.332
69415405,0.38,0.332
69420404,0.38,0.332
69425402,0.38,0.332
69430401,0.38,0.332
69435400,0.38,0.332
69440399,0.38,0.332
69445397,0.38,0.332
69450396,0.38,0.332
69455395,0.38,0.332
69460394,0.38,0.332
69465393,0.38,0.332
69470391,0.38,0.332
69475390,0.38,0.332
69480389,0.38,0.332
69485388,0.38,0.332
69490386,0.38,0.332
69495385,0.38,0.332
69500384,0.38,0.332
69505383,0.38,0.332
69510382,0.38,0.332
69515380,0.38,0.332
69520379,0.38,0.332
69525378,0.38,0.332
69530377,0.38,0.332
69535375,0.38,0.332
69540374,0.38,0.332
69545373,0.38,0.332
69550372,0.38,0.332
69555371,0.38,0.332
69560369,0.38,0.332
69565368,0.38,0.332
69570367,0.38,0.332
69575366,0.38,0.332
69580364,0.38,0.332
69585363,0.38,0.332
69590362,0.38,0.332
69595361,0.38,0.332
69600360,0.38,0.332
69605358,0.38,0.332
69610357,0.38,0.332
69615356,0.38,0.332
69620355,0.38,0.332
69625354,0.38,0.332
69630352,0.38,0.332
69635351,0.38,0.332
69640350,0.38,0.332
69645349,0.38,0.332
69650347,0.38,0.332
69655346,0.38,0.332
69660345,0.38,0.332
69665344,0.38,0.332
69670343,0.38,0.332
69675341,0.38,0.332
69680340,0.38,0.332
69685339,0.38,0.332
69690338,0.38,0.332
69695336,0.38,0.332
69700335,0.38,0.332
69705334,0.38,0.332
69710333,0.38,0.332
69715332,0.38,0.332
69720330,0.38,0.332
69725329,0.38,0.332
69730328,0.38,0.332
69735327,0.38,0.332
69740325,0.38,0.332
69745324,0.38,0.332
69750323,0.38,0.332
69755322,0.38,0.332
69760321,0.38,0.332
69765319,0.38,0.332
69770318,0.38,0.332
69775317,0.38,0.332
69780316,0.38,0.332
69785314,0.38,0.332
69790313,0.38,0.332
69795312,0.38,0.332
69800311,0.38,0.332
