com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.156528,0.0484782,1.93078,1.93733,83.5286,-33.9114,6.75507,-15.3711,473.619,-88.2702,-515.629,149.186,28.4305,84.0,-33.4545,-30.0,24.0,-8.94067,-297.235,-5.08084,330.296,-124.569,-5.60343,-57.3518,3.62193,30.0,-24.0,5.17553,83.5286,83.5286,83.5286,83.5286,-26.8631,-3.29807,0.778582,9.1378,-80.0934,5.4446,5.82851,-19.4654,-12.4269,0.725912,2.84788,-2.30113
-0.156833,0.0484172,1.93146,1.93793,95.0369,-47.3016,7.14804,-15.9576,481.364,-89.6697,-508.824,147.74,23.9639,84.0,-36.1985,-30.0,24.0,-13.66,-267.134,-7.12753,344.48,-145.857,-7.07315,-48.0757,3.92687,30.0,-24.0,5.83309,95.0369,95.0369,95.0369,95.0369,-27.539,-4.97071,1.30392,9.69773,-2.72599,-5.58042,67.2095,-2.61921,-0.549112,-0.637563,11.136,-0.758398
-0.157247,0.0483045,1.93185,1.93846,85.6905,-43.2672,1.39993,-11.0532,514.491,-100.338,-485.757,118.532,28.4622,84.0,-40.3,-30.0,24.0,-13.0815,295.153,-8.54363,-399.005,159.513,-7.14714,48.349,4.7037,-30.0,19.521,7.25473,85.6905,85.6905,85.6905,85.6905,-29.321,-5.72711,2.11068,7.5234,-1.72602,-5.09571,67.3085,-1.61375,-0.0655248,-0.749193,11.2263,-0.758428
-0.157753,0.048122,1.93202,1.93891,14.8333,12.6009,-7.11031,-3.44645,512.836,-118.754,-475.256,114.08,38.8747,84.0,-46.2073,-30.0,24.0,-9.90281,290.344,-9.49776,-377.7,143.516,-7.3805,50.0238,5.27583,-30.0,14.341,8.42074,14.8333,14.8333,14.8333,14.8333,-29.3339,-6.83838,2.31947,8.34105,-66.5633,7.0197,-19.5095,-7.0876,-5.28759,1.35607,-5.10689,-2.60508
-0.1583,0.0478582,1.93223,1.9393,5.71149,18.2715,-3.47156,-5.60783,480.086,-137.58,-491.048,129.76,50.3403,84.0,-52.9912,-30.0,24.0,-6.85783,520.57,-104.167,-587.155,179.0,25.3214,84.0,-46.3814,-30.0,24.0,-16.1677,5.71149,5.71149,5.71149,5.71149,-27.6789,-8.48279,0.951422,12.1217,74.0841,-3.17368,-5.26977,24.4691,15.0554,-1.16126,0.290151,2.44175
-0.158904,0.0475106,1.93268,1.93969,-72.2354,78.9452,-16.4634,3.88478,1002.68,-150.114,-1136.59,320.925,55.2393,84.0,-56.6255,-30.0,8.12155,-6.54342,1026.52,-111.098,-1294.47,439.562,28.8529,84.0,-50.9252,-30.0,24.0,-18.6046,-72.2354,-72.2354,-72.2354,-72.2354,-31.3117,-6.28594,-1.40943,4.74456,-22.1499,10.0934,-67.8923,3.61303,0.269531,1.59655,-9.9038,-1.94702
-0.159421,0.0470513,1.93321,1.9402,87.4229,-41.6996,-2.86888,-6.31154,931.202,-157.191,-953.036,176.35,57.4259,84.0,-60.6917,-30.0,-24.0,-6.19815,561.256,-114.876,-601.715,163.074,25.2448,84.0,-52.9858,-30.0,24.0,-21.6305,87.4229,87.4229,87.4229,87.4229,-28.2756,-7.90554,-1.32736,8.65854,0.259434,-3.22294,56.7009,2.90406,2.57331,-0.943769,7.66028,-0.555641
-0.160041,0.0465671,1.93415,1.94075,-24.0702,49.5262,-14.076,3.38079,484.91,-148.245,-491.305,103.366,51.9062,84.0,-60.1067,-30.0,19.2451,-10.7359,999.54,-105.624,-1308.01,445.11,17.5957,84.0,-52.1035,-30.0,24.0,-26.8529,-24.0702,-24.0702,-24.0702,-24.0702,-26.0693,-9.4754,0.265124,10.1966,-20.9496,12.2051,-65.9455,1.84497,-0.903825,1.16769,-7.62082,-1.45301
-0.16082,0.04602,1.93489,1.9414,-2.46305,17.4483,-6.14996,-4.47012,941.937,-128.992,-1125.0,310.275,31.8731,84.0,-57.1938,-30.0,6.85795,-20.1233,580.876,-95.6706,-628.576,157.773,7.9393,84.0,-50.5476,-30.0,24.0,-30.0,-2.46305,-2.46305,-2.46305,-2.46305,-28.2784,-11.3799,-2.2429,9.66257,64.4647,-1.28882,-6.89515,19.6481,12.3962,-0.514707,-1.66158,2.08304
-0.161623,0.0454044,1.93703,1.94217,-39.1465,38.8092,-18.3726,5.07738,976.097,-107.736,-1069.28,229.811,15.7735,84.0,-49.8296,-30.0,-14.6801,-25.8451,1009.38,-81.219,-1261.32,412.623,1.70569,84.0,-44.7822,-30.0,24.0,-30.0,-39.1465,-39.1465,-39.1465,-39.1465,-28.9818,-10.6569,-3.90789,5.84335,-3.83338,10.5196,-65.8232,5.49153,1.86463,1.02612,-9.8074,0.20385
-0.162572,0.04472,1.93818,1.94298,-9.91748,12.6155,-10.1913,-0.765356,955.066,-73.0342,-1051.75,236.365,-5.25989,84.0,-39.3236,-30.0,-13.5183,-30.0,599.03,-55.8816,-635.879,179.201,-9.98188,84.0,-34.917,-30.0,24.0,-30.0,-9.91748,-9.91748,-9.91748,-9.91748,-26.9232,-11.9848,-3.96397,7.41499,72.6183,-2.47317,-5.56842,24.0749,14.8825,-1.08636,-0.0124102,2.61981
-0.163561,0.0440051,1.93935,1.94373,-9.68986,4.53651,-7.85571,-1.21768,785.276,-34.8095,-1053.12,381.754,-23.0989,49.5585,-22.8944,-30.0,17.402,-30.0,1023.89,-24.5507,-1299.79,455.785,-21.7646,84.0,-23.0586,-30.0,24.0,-30.0,-9.68986,-9.68986,-9.68986,-9.68986,-23.3108,-9.88981,-7.27219,3.32799,80.531,-5.93458,-3.65888,23.9952,15.3244,-0.936889,0.48255,3.37599
-0.164491,0.0433212,1.93959,1.94438,-45.0699,29.2913,-9.70252,1.59525,-306.347,1.99052,395.356,-152.593,-6.30811,-66.3118,8.39899,30.0,-23.3158,10.4269,957.422,38.7358,-1296.0,475.728,-48.3883,83.7433,-0.775042,-30.0,24.0,-30.0,-45.0699,-45.0699,-45.0699,-45.0699,-4.68618,-9.10323,-15.2376,1.12103,84.6266,-11.033,-1.81956,22.9106,15.8692,0.0924982,-0.972767,4.08139
-0.16539,0.0426697,1.93959,1.94495,-25.3927,12.4759,-2.47422,-0.430548,-322.454,150.695,388.326,-141.224,-116.383,-61.3683,53.3032,30.0,-20.8105,-30.0,-429.925,137.364,407.087,-75.8769,-112.661,-75.9318,48.3902,30.0,-7.41329,-30.0,-25.3927,-25.3927,-25.3927,-25.3927,18.3902,-2.84458,-0.0172968,-6.86199,94.8403,-13.4522,-0.0425792,20.5016,14.799,-0.0203362,0.256268,4.95331
-0.166512,0.0419953,1.93942,1.94546,-37.5429,16.6429,-7.55903,5.2117,-468.38,221.225,533.133,-164.002,-151.94,-84.0,84.0,30.0,-24.0,-30.0,-514.326,210.583,558.188,-166.271,-152.749,-84.0,84.0,30.0,-24.0,-30.0,-37.5429,-37.5429,-37.5429,-37.5429,25.8319,4.82961,-1.39481,-12.0125,87.4039,-18.0524,1.98321,19.8941,15.0357,0.849132,1.10265,4.53982
-0.167673,0.0412736,1.93895,1.94588,11.4808,-6.48631,-1.65892,1.64191,-473.44,223.534,543.638,-171.302,-148.684,-82.7,84.0,30.0,-24.0,-30.0,-516.452,211.783,560.773,-162.864,-148.487,-84.0,82.3461,30.0,-24.0,-30.0,11.4808,11.4808,11.4808,11.4808,26.0701,4.0342,-1.25409,-10.2169,75.7439,-19.9295,13.0661,18.5302,14.7126,0.993217,2.04532,4.39799
-0.168951,0.0404785,1.9389,1.94621,6.89958,-2.00319,-2.05695,2.251,-426.009,190.69,518.673,-193.729,-132.423,-68.2465,69.5761,30.0,-24.0,-30.0,-513.785,178.306,551.672,-160.797,-130.998,-84.0,66.4694,30.0,-24.0,-30.0,6.89958,6.89958,6.89958,6.89958,23.1745,2.04339,1.43966,-7.54944,85.3202,-16.5213,9.05623,20.0075,15.077,0.400504,1.91463,4.49979
-0.170186,0.0396638,1.93926,1.94649,61.0024,-41.8462,7.0785,-6.47602,-336.677,-7.89074,400.004,-158.379,-4.97246,-61.0619,2.60338,27.271,-24.0,2.95078,-320.315,-15.3474,403.262,-152.888,-4.84268,-57.4071,2.27491,30.0,-23.8909,3.79983,61.0024,61.0024,61.0024,61.0024,14.2925,-31.5657,0.734609,-8.59611,-7.10172,0.116357,-71.7324,-0.976723,-0.499763,3.12026,-10.9568,0.0178422
-0.171139,0.0388711,1.93957,1.94683,13.3383,-3.00241,8.91451,-7.36361,-401.843,184.329,472.625,-187.811,-126.159,-68.4633,65.4379,30.0,-24.0,-30.0,-413.18,176.746,689.55,-337.795,-126.289,-10.3873,64.5917,12.5988,-24.0,-30.0,13.3383,13.3383,13.3383,13.3383,13.2084,-0.704646,-8.72786,-3.45168,89.6711,-16.8803,3.00775,20.757,15.6997,0.75901,0.193251,4.34169
-0.172461,0.0380865,1.94022,1.94723,103.038,-85.204,19.0969,-15.0018,-350.949,-7.2179,394.793,-157.314,-4.21609,-64.5466,2.01391,30.0,-24.0,2.34479,-323.044,-14.9254,395.458,-156.571,-4.01858,-57.9326,2.52731,30.0,-24.0,3.8967,103.038,103.038,103.038,103.038,16.2921,-24.7307,-0.732932,-7.64955,-7.01193,-3.67266,-77.8288,-4.67079,-1.73803,4.1285,-12.5656,0.939909
-0.173341,0.037323,1.94058,1.94763,108.279,-91.487,22.0231,-17.2687,262.72,185.882,-354.917,149.523,-129.618,50.9779,65.4361,-30.0,24.0,-30.0,303.381,-18.5675,-407.507,169.068,-1.42512,56.949,1.80589,-30.0,24.0,3.43964,108.279,108.279,108.279,108.279,1.76085,-20.513,-12.7704,-2.57817,-5.57649,-2.52112,-77.0267,-5.41262,-2.28481,4.12877,-13.2853,0.793191
-0.174838,0.0365626,1.94079,1.94802,110.661,-95.4973,21.7785,-16.6498,269.535,172.107,-354.595,147.244,-123.557,52.1455,59.4672,-30.0,24.0,-30.0,303.951,-18.1497,-389.46,157.336,-2.51973,57.6782,2.40052,-30.0,24.0,4.25278,110.661,110.661,110.661,110.661,1.66163,-15.9423,-12.9973,-2.06118,-5.73446,0.233378,-77.2677,-4.62266,-2.32126,3.63386,-13.2633,0.714781
-0.175985,0.0357106,1.94095,1.94842,110.363,-96.1606,21.0292,-15.491,275.894,152.517,-355.333,144.675,-111.558,53.3711,50.2604,-30.0,24.0,-30.0,304.813,-15.6865,-388.406,156.295,-1.33584,58.1825,3.03541,-30.0,24.0,4.68672,110.363,110.363,110.363,110.363,3.85791,-6.30583,13.9933,-1.82239,12.2731,-13.5606,75.6163,-2.90619,1.00279,-0.663505,13.5533,0.59846
-0.17702,0.0350034,1.94092,1.94871,111.93,-96.9742,20.8839,-15.2142,298.319,120.151,-379.766,150.563,-92.2328,56.7481,36.4225,-30.0,24.0,-30.0,-481.666,120.647,541.136,-172.792,-92.3799,-81.3784,36.6357,30.0,-24.0,-30.0,111.93,111.93,111.93,111.93,3.04838,-5.08806,14.2239,-1.50376,11.0418,-11.2231,75.8058,-1.66262,1.18289,-1.16915,13.5211,0.351804
-0.177791,0.0342116,1.94111,1.94902,110.616,-96.0003,21.1512,-15.268,311.472,146.759,-383.48,145.914,-101.044,58.9721,45.3257,-30.0,24.0,-30.0,-498.767,146.764,552.673,-174.548,-101.156,-84.0,45.012,30.0,-24.0,-30.0,110.616,110.616,110.616,110.616,3.63995,-6.68132,14.4805,-1.8624,9.75917,-14.3109,75.4402,-2.27677,1.29351,-0.633341,13.5796,0.444827
-0.178392,0.0335742,1.94115,1.94927,110.363,-96.1998,22.3671,-16.5452,325.387,190.727,-400.191,153.632,-122.504,60.6344,62.5951,-30.0,24.0,-30.0,-500.6,189.612,546.313,-171.337,-121.983,-84.0,61.8688,30.0,-24.0,-30.0,110.363,110.363,110.363,110.363,4.00682,-8.87654,14.1885,-2.1096,10.0388,-19.9371,75.6063,-4.45904,1.37256,0.504733,13.642,0.768507
-0.179024,0.0330177,1.94124,1.94945,110.698,-97.6121,23.2139,-17.7193,353.427,241.234,-420.246,155.047,-153.005,64.5278,84.0,-30.0,24.0,-30.0,-504.876,240.27,553.183,-177.623,-152.719,-84.0,83.9696,30.0,-24.0,-30.0,110.698,110.698,110.698,110.698,3.99229,-11.6101,13.9679,-2.46983,10.4104,-25.0504,75.4538,-5.82511,1.31219,1.61946,13.7339,1.12452
-0.179997,0.0323584,1.94134,1.94963,111.381,-99.8548,23.6335,-18.6767,404.317,231.345,-413.489,110.662,-158.208,72.8859,84.0,-30.0,13.9116,-30.0,-506.335,229.911,563.17,-186.375,-156.793,-84.0,84.0,30.0,-24.0,-30.0,111.381,111.381,111.381,111.381,3.39396,-9.81542,14.8607,-2.94395,9.11719,-25.2457,74.557,-6.09616,1.21661,1.79184,13.7798,1.22244
-0.181432,0.0315207,1.94152,1.94984,112.955,-103.1,23.7626,-19.5527,460.125,225.416,-396.064,51.6638,-161.335,82.4014,84.0,-30.0,0.806091,-30.0,-502.534,224.312,544.541,-171.296,-159.679,-84.0,84.0,30.0,-24.0,-30.0,112.955,112.955,112.955,112.955,2.70536,-9.27263,15.8737,-3.10547,6.99953,-24.1831,74.1823,-5.27671,1.43434,1.6407,13.8356,1.05709
-0.183259,0.0307413,1.94178,1.95004,112.509,-104.527,23.3189,-19.9618,-361.63,179.465,454.808,-190.18,-163.315,-82.3249,-10.4911,30.0,-13.8496,-21.0004,-501.222,223.959,541.97,-170.412,-158.689,-84.0,84.0,30.0,-24.0,-30.0,112.509,112.509,112.509,112.509,2.7079,-9.85164,15.9854,-2.7587,3.11327,-24.0451,72.1924,-4.72896,1.62183,1.62163,13.8699,0.97644
-0.185646,0.029683,1.94195,1.95028,111.694,-105.664,22.9305,-20.5304,-350.394,182.874,430.525,-175.89,-162.714,-81.7981,-10.3338,30.0,-24.0,-22.1748,-501.756,226.43,548.642,-177.248,-156.714,-84.0,84.0,30.0,-24.0,-30.0,111.694,111.694,111.694,111.694,2.40692,-11.1101,15.7632,-2.0319,-4.13964,-24.9577,67.4218,-4.8798,1.58854,1.87809,13.9026,1.04254
-0.187503,0.0286382,1.94202,1.95047,110.635,-106.689,21.8309,-20.4433,-313.008,184.595,416.13,-186.504,-163.191,-74.9382,-10.7053,30.0,-15.9921,-23.256,-507.042,227.384,529.627,-159.054,-156.337,-84.0,84.0,30.0,-24.0,-30.0,110.635,110.635,110.635,110.635,2.87305,-11.746,15.5064,-1.68953,-1.96369,-26.5747,72.5155,-5.87974,1.29865,2.56597,12.4185,-0.22027
-0.189348,0.0276385,1.9423,1.95064,91.5605,-82.5763,10.018,-11.8039,-27.8545,187.564,-80.8405,41.9373,-166.337,-67.2668,-9.8133,-13.9687,2.46033,-23.9766,-510.523,226.39,556.015,-186.598,-156.867,-84.0,84.0,30.0,-24.0,-30.0,91.5605,91.5605,91.5605,91.5605,-0.512944,0.328939,-18.4457,-1.06045,0.106057,-25.9789,68.2317,-4.97284,1.71725,2.29055,12.8462,0.304126
-0.19124,0.0263488,1.94275,1.95091,103.063,-97.4934,9.43945,-13.1305,0.669522,190.005,-124.436,48.9709,-167.725,-68.1111,-9.58068,-17.1153,-0.168134,-24.2059,-462.206,226.646,511.135,-189.478,-157.705,-76.1574,84.0,30.0,-24.0,-30.0,103.063,103.063,103.063,103.063,-0.389061,0.00111161,-18.2564,-1.58082,-1.45967,-26.3819,68.4692,-3.43167,2.64788,2.38835,12.6253,-0.196534
-0.193196,0.025123,1.94367,1.95125,104.094,-102.377,9.74359,-14.6295,-28.9854,187.525,-56.7695,4.42135,-164.235,-65.1721,-11.0244,-6.66037,-8.12496,-22.9949,-365.87,227.082,416.423,-181.633,-156.721,-62.2643,84.0,30.0,-24.0,-30.0,104.094,104.094,104.094,104.094,1.27474,-0.38149,-16.1782,-2.41227,-2.82323,-26.7993,68.8907,-3.6365,2.60401,2.38096,12.9812,-0.227966
-0.19515,0.0238575,1.94488,1.95167,100.776,-104.162,13.5829,-18.8662,-151.223,178.568,175.838,-115.39,-155.795,-65.43,-14.3815,16.918,-17.7972,-20.1124,-293.66,229.35,336.454,-165.378,-155.458,-51.8772,84.0,30.0,-24.0,-30.0,100.776,100.776,100.776,100.776,3.18294,-0.365556,-14.8461,-3.20036,2.04317,-27.832,71.491,-4.13657,2.68645,2.14267,13.8306,0.785448
-0.197031,0.0225688,1.94619,1.95216,94.0149,-103.327,16.2522,-21.5951,-241.946,164.108,311.774,-167.334,-144.305,-69.1487,-18.8629,30.0,-24.0,-15.9907,-257.592,233.604,296.975,-152.174,-154.962,-48.3982,84.0,30.0,-24.0,-30.0,94.0149,94.0149,94.0149,94.0149,4.98214,0.0717042,-14.2981,-3.88609,3.78443,-27.2947,73.4415,-4.68902,2.31896,1.99283,13.7134,0.776629
-0.198579,0.0212724,1.9465,1.95271,38.0032,-45.4656,-1.37214,-4.72736,557.773,238.899,-772.297,250.588,-157.86,22.7071,84.0,-30.0,-12.2468,-30.0,-326.964,-16.0044,359.879,-148.677,-5.2236,-59.8135,6.36518,30.0,-21.4364,7.81828,38.0032,38.0032,38.0032,38.0032,-11.1346,-15.0541,-10.5603,0.68144,85.708,-26.0562,6.13833,18.9783,16.1618,2.45522,3.10469,4.72815
-0.199941,0.0200166,1.94749,1.95327,56.6756,-77.1538,7.41787,-10.7555,-273.69,118.595,192.018,-45.6592,-111.746,-84.0,-29.1921,30.0,-24.0,-3.40766,-193.974,239.726,271.778,-157.268,-151.142,-43.2816,84.0,30.0,-24.0,-30.0,56.6756,56.6756,56.6756,56.6756,8.17049,1.56433,-12.5602,-2.47831,6.73822,-24.7774,70.9847,-3.81478,2.49738,1.53301,13.1713,0.97766
-0.201651,0.0187955,1.94869,1.95382,83.5122,-106.664,10.846,-12.0342,-301.969,134.633,347.969,-146.463,-125.356,-79.8597,-25.4699,30.0,-24.0,-8.02131,-198.942,244.3,279.054,-163.054,-152.567,-37.9616,84.0,30.0,-24.0,-30.0,83.5122,83.5122,83.5122,83.5122,7.47334,1.62575,-14.1887,-5.2691,2.79915,-24.6861,71.0875,-4.63146,1.87509,1.70112,13.9397,0.466358
-0.202886,0.0176081,1.94948,1.95433,83.5123,-110.994,15.1917,-16.5469,-325.645,96.7585,429.7,-184.197,-105.632,-62.5493,-24.7496,30.0,-20.001,-6.22977,-342.898,209.238,395.37,-167.068,-135.931,-58.6131,68.2591,30.0,-24.0,-30.0,83.5123,83.5123,83.5123,83.5123,3.11269,4.68449,-14.5681,-4.7018,5.76864,-18.7133,73.5683,-3.21594,1.83593,0.528796,13.7621,0.496519
-0.204271,0.016441,1.94997,1.95476,3.39481,-10.5312,2.32368,2.04503,-463.846,93.7435,535.904,-168.852,-83.7874,-84.0,25.6031,30.0,-24.0,-30.0,-317.387,-13.0685,376.022,-143.521,-10.6215,-55.513,2.19788,30.0,-17.9058,3.9291,3.39481,3.39481,3.39481,3.39481,7.31226,-2.07527,-12.4682,-2.43706,-79.483,10.325,-4.77137,-23.1175,-15.7174,0.509957,1.45164,-3.53325
-0.205452,0.0153475,1.95044,1.95513,-92.3683,97.0156,-11.8778,17.2293,45.4551,27.3599,186.908,-124.086,-55.2008,84.0,-7.23538,-30.0,24.0,-2.12099,-279.047,58.4508,588.688,-322.472,-61.7931,29.528,6.87692,30.0,-8.07094,-30.0,-92.3683,-92.3683,-92.3683,-92.3683,-19.0776,1.28601,3.78047,1.06142,12.2289,1.18043,72.4028,3.05907,2.01544,-3.17445,12.7674,-0.175985
-0.206533,0.0143464,1.9506,1.95545,47.5373,-76.1124,13.2564,-10.1149,-458.845,85.0126,563.667,-165.502,-70.9883,-84.0,18.926,30.0,-24.0,-30.0,-331.798,-5.00642,412.18,-149.874,-8.67328,-59.4003,2.46604,30.0,-24.0,6.70883,47.5373,47.5373,47.5373,47.5373,8.03078,-0.365478,-8.75621,-4.6375,-9.11221,15.2831,-74.0432,-0.733686,-3.2621,0.511028,-11.6277,0.163221
-0.20722,0.0134532,1.95008,1.95574,-96.5385,96.5847,-5.36294,10.9265,-153.514,46.8387,521.609,-261.487,-75.7702,43.9496,-9.49423,19.3595,-7.91107,-18.0671,-356.137,63.666,759.627,-380.694,-65.9523,12.0335,7.58557,30.0,-24.0,-30.0,-96.5385,-96.5385,-96.5385,-96.5385,-15.1487,2.06523,2.96361,2.34047,12.9457,-3.53061,74.2507,-0.529277,0.72704,-2.10315,12.3827,0.259091
-0.208211,0.0126548,1.94968,1.956,-96.8706,96.8859,-10.3335,17.6499,-80.1512,46.3042,305.178,-109.478,-81.273,84.0,-10.1729,-30.0,24.0,-17.0768,285.451,42.884,-230.212,67.5525,-71.8777,84.0,-12.328,-30.0,9.38867,-13.1796,-96.8706,-96.8706,-96.8706,-96.8706,-18.8861,0.885444,0.641476,5.18606,15.3506,-0.331404,74.068,-1.65367,-0.274576,-2.57074,12.6846,0.81516
-0.209728,0.0118939,1.94879,1.95625,-91.6597,93.5004,-10.3618,16.9241,-78.9368,50.5504,315.931,-117.27,-85.2219,84.0,-9.86892,-30.0,24.0,-14.1896,280.264,45.7054,-263.447,110.05,-74.9029,84.0,-11.1414,-30.0,16.8385,-10.1027,-91.6597,-91.6597,-91.6597,-91.6597,-18.7385,0.329417,0.854789,4.9685,1.50721,4.16879,65.716,0.130684,-0.344071,-2.92066,11.7749,-0.0782925
-0.211056,0.0111205,1.94802,1.95656,-5.47248,4.41344,7.58766,-5.83289,-468.909,55.8529,604.943,-170.733,-65.814,-84.0,9.08152,30.0,-24.0,-30.0,-556.521,40.7236,826.299,-349.939,-58.2512,-30.1259,-1.05315,30.0,-24.0,-30.0,-5.47248,-5.47248,-5.47248,-5.47248,-12.7654,2.04779,-6.25196,4.29276,-35.0506,12.0262,36.5201,-1.34273,-3.02763,-2.49219,5.61383,-2.46272
-0.21209,0.0103843,1.94739,1.9569,42.1992,-60.7555,9.5729,-9.64918,-86.0639,21.5732,276.496,-435.164,-49.0819,84.0,-6.96733,-30.0,24.0,-30.0,-667.927,23.8293,691.014,-215.599,-44.0772,-84.0,-8.01966,30.0,-24.0,-30.0,42.1992,42.1992,42.1992,42.1992,-18.1212,0.996245,-0.188283,6.29744,19.2532,3.82352,74.7236,-0.891833,-0.684889,-3.53878,11.954,0.348599
-0.213053,0.0097197,1.94799,1.95736,55.871,-80.6919,10.3568,-14.053,-80.3261,26.697,286.559,-128.382,-54.9992,84.0,-7.79422,-30.0,24.0,-10.8488,-565.668,31.8368,552.149,-166.187,-47.7591,-84.0,-5.79579,30.0,-24.0,-30.0,55.871,55.871,55.871,55.871,-18.3828,0.608577,0.94926,5.89215,15.4392,1.90822,74.075,0.969438,0.581992,-3.27012,12.5849,0.406246
-0.213807,0.00912773,1.94865,1.95786,49.8783,-78.6727,9.706,-14.6775,-78.9113,35.6357,277.96,-116.824,-63.4478,84.0,-9.35272,-30.0,24.0,-8.60914,-558.833,49.1852,542.273,-170.45,-57.7052,-84.0,2.31972,30.0,-24.0,-30.0,49.8783,49.8783,49.8783,49.8783,-18.2732,0.226441,1.12532,5.81051,15.2648,0.855433,73.7587,0.666031,0.530585,-3.00258,12.603,0.467272
-0.214609,0.00857858,1.9494,1.95836,20.7521,-56.4743,8.99525,-13.7586,-76.0019,36.4183,278.971,-114.687,-61.5876,84.0,-9.94674,-30.0,24.0,-3.08631,-565.353,58.4972,545.413,-168.85,-61.2659,-84.0,5.87038,30.0,-24.0,-30.0,20.7521,20.7521,20.7521,20.7521,-18.2152,-0.0368595,1.13918,5.93418,15.1925,0.747036,72.7938,1.09073,0.760793,-3.01343,12.024,0.836665
-0.215431,0.00800798,1.95032,1.95892,41.5286,-83.2041,10.0258,-14.1386,-65.5276,35.3596,278.701,-114.899,-55.3444,84.0,-9.27994,-30.0,24.0,-0.0659093,-537.276,57.9284,530.906,-167.868,-56.9915,-79.6961,4.0914,30.0,-24.0,-30.0,41.5286,41.5286,41.5286,41.5286,-17.8929,-0.20886,1.11344,5.93521,12.0211,0.291407,73.4029,1.30681,0.78549,-2.88222,12.4972,0.408522
-0.216103,0.00753779,1.95128,1.95946,-29.6483,6.85006,-0.523516,2.09007,-61.0715,33.2002,285.349,-119.144,-49.7852,84.0,-9.96169,-30.0,24.0,0.841952,-404.452,19.4192,409.189,-138.407,-5.60202,-60.0216,1.82099,30.0,-19.5473,4.90513,-29.6483,-29.6483,-29.6483,-29.6483,-14.8267,2.34185,3.14331,1.06116,-84.8365,12.9328,-6.60597,-21.2532,-14.926,0.0490563,-0.29664,-3.50997
-0.216489,0.00718379,1.95225,1.95998,4.99676,-46.2469,9.38579,-9.47413,-37.2591,37.3756,296.957,-123.872,-51.3418,84.0,-8.77815,-30.0,24.0,1.22836,-130.952,58.3961,537.841,-389.917,-49.3426,58.2214,2.57933,30.0,-24.0,-30.0,4.99676,4.99676,4.99676,4.99676,-15.673,0.637869,6.38816,1.76336,8.8155,-2.65091,74.5577,1.25177,1.14457,-2.07715,11.6927,-0.0176897
-0.216974,0.00684199,1.95329,1.96065,35.0884,-88.436,16.1136,-14.8741,-45.4365,47.6702,275.16,-103.679,-57.1909,84.0,-10.7007,-30.0,24.0,-0.174624,-411.309,72.4715,495.569,-197.619,-58.6019,-59.7106,7.28713,30.0,-24.0,-30.0,35.0884,35.0884,35.0884,35.0884,-18.3601,-0.32706,1.74101,4.66407,9.29965,-5.36938,73.752,0.329856,1.11661,-1.45001,11.6513,0.132049
-0.217371,0.00660227,1.95352,1.96129,-33.1833,8.48809,8.27098,-2.89365,-22.6089,55.2352,216.755,-72.5125,-58.3573,84.0,-9.26727,-30.0,24.0,-0.0693578,-354.139,13.1026,373.465,-121.053,-5.25335,-57.5711,-1.29601,22.2316,-22.4904,1.67448,-33.1833,-33.1833,-33.1833,-33.1833,-16.0594,-2.06469,3.27395,4.46365,-78.4301,7.22342,-1.6354,-20.5854,-13.3251,1.02136,-0.798003,-3.03762
-0.217678,0.00641708,1.95394,1.96199,16.7286,-60.2035,12.3379,-8.2382,-31.132,38.762,153.066,-2.2543,-48.352,84.0,-9.58685,-30.0,24.0,4.12806,66.9026,49.1625,141.732,-186.555,-40.9976,50.8109,3.35654,-7.12214,-24.0,-22.4909,16.7286,16.7286,16.7286,16.7286,-9.55759,-0.495276,10.1754,0.80785,14.2505,-4.5152,73.6972,-1.04068,0.456668,-1.48119,11.3991,0.43746
-0.218236,0.00629772,1.95466,1.96273,23.4397,-60.1133,15.23,-14.498,-438.263,97.3413,565.601,-154.644,-78.3406,-84.0,26.1647,30.0,-24.0,-30.0,-317.687,-2.82259,401.405,-147.168,-4.16539,-58.6446,-0.86822,28.6527,-20.0278,2.50189,23.4397,23.4397,23.4397,23.4397,3.01225,-3.37781,-11.2011,-1.10647,13.0986,-6.71274,75.2022,-1.74526,0.275792,-1.08605,11.8763,0.186492
-0.218452,0.00619978,1.95461,1.96344,-108.255,99.2178,-10.7678,19.2782,-436.254,87.8102,394.718,6.35866,-70.3722,-84.0,22.219,30.0,5.22652,-30.0,-317.265,-3.43965,391.205,-138.502,-1.76531,-59.2289,-1.4139,28.2602,-13.1144,0.47688,-108.255,-108.255,-108.255,-108.255,3.16055,-3.19549,-11.3924,-0.239803,13.4293,-8.2736,73.2781,-1.13762,0.926203,-0.920695,12.7361,0.5037
-0.218716,0.00611974,1.95531,1.96409,-101.469,94.592,-9.64939,17.3213,-30.6792,32.8339,18.072,111.955,-32.6618,84.0,-10.2454,-30.0,24.0,5.2403,-318.373,48.3879,389.39,-166.013,-33.0039,-48.9372,7.96017,30.0,-24.0,-14.5821,-101.469,-101.469,-101.469,-101.469,-15.878,-1.39975,3.47096,3.52113,16.9026,-7.55559,72.9616,-1.28135,0.863152,-1.01112,12.1809,0.790622
