com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.065783,0.000204729,1.50578,1.47765,103.725,-95.2229,20.8085,-17.3007,316.243,-86.3717,-386.828,131.726,86.1571,56.219,24.0095,-28.9637,23.9227,1.00255,320.34,-49.1153,-405.79,148.388,61.43,61.3088,12.7748,-30.0,24.0,-4.40709,103.725,103.725,103.725,103.725,1.53662,-0.024427,-13.4081,-0.191346,12.2296,-0.493481,80.6976,6.59943,5.77565,-2.86119,16.4878,3.88327
-0.0649257,0.00133525,1.50631,1.47799,20.2679,-13.5304,6.69573,-2.98871,398.898,-64.2787,-442.562,138.488,71.1058,83.912,19.2363,-30.0,23.0185,2.75687,-223.965,-38.2356,346.45,-166.917,52.8422,-20.8021,10.3882,30.0,-24.0,-1.63473,20.2679,20.2679,20.2679,20.2679,1.28633,0.639131,-13.4301,-0.105202,-61.5737,13.2905,34.0424,-11.8099,-8.13453,-2.19536,10.4366,0.400413
-0.0640804,0.00237362,1.50686,1.47832,-5.96164,4.4512,3.22243,-0.233586,337.774,-44.2539,-388.888,133.787,60.5209,84.0,14.0995,-30.0,24.0,3.87857,-382.986,-26.6154,504.597,-206.784,47.6509,-55.5111,8.44955,30.0,-24.0,1.18776,-5.96164,-5.96164,-5.96164,-5.96164,-11.0246,-21.6581,1.5943,3.9067,100.409,7.37783,1.40831,26.6015,14.8686,-4.32347,-0.12318,4.2774
-0.0631917,0.00331797,1.50712,1.47865,8.27407,-10.1273,6.21061,-2.55942,303.129,-28.4296,-343.827,125.523,52.3743,84.0,10.4063,-30.0,24.0,3.83542,212.859,-1.44139,-297.869,147.416,35.0706,36.1079,7.2058,-30.0,24.0,-0.603239,8.27407,8.27407,8.27407,8.27407,-8.15833,-28.3965,0.957689,3.85896,82.8921,12.4509,-18.6148,12.5222,6.02647,-3.51791,-5.08764,3.79253
-0.0622855,0.00417311,1.50696,1.47901,97.9123,-100.177,16.4636,-12.5712,266.451,-20.9403,-266.561,96.8616,48.0515,84.0,8.12016,-21.7362,24.0,4.20191,-303.72,0.233496,441.479,-150.782,34.8113,-31.0663,6.94359,30.0,1.39974,0.170276,97.9123,97.9123,97.9123,97.9123,-6.65929,-32.5417,1.07887,3.99411,28.8146,19.2443,-61.8571,5.20357,0.0261929,-3.11144,-8.39582,3.46635
-0.0613618,0.00494627,1.50677,1.47938,95.8714,-99.4534,16.4171,-12.4682,259.74,-22.1152,-243.315,81.2717,47.5615,84.0,7.26502,-26.4239,15.2804,4.57754,-180.674,0.100605,290.306,-113.439,36.9225,-36.0482,7.30633,30.0,-24.0,0.657996,95.8714,95.8714,95.8714,95.8714,7.06108,-35.5327,14.2203,-0.243646,31.9314,21.1256,-61.3626,3.05709,-1.32375,-3.69999,-7.72924,4.85777
-0.0613533,0.00566656,1.50695,1.47977,-0.610914,-8.72224,-7.58652,10.8605,249.186,-12.2734,-18.4733,-92.361,39.6217,84.0,5.55667,-30.0,24.0,4.19312,73.7558,-14.7504,123.422,-89.1009,47.9847,36.8502,5.40979,-30.0,24.0,4.78683,-0.610914,-0.610914,-0.610914,-0.610914,-2.77655,0.862375,13.1906,-0.168578,30.8687,16.8858,39.1098,-19.3195,-14.5389,-2.60104,5.50957,-4.10789
-0.0605001,0.00641741,1.50679,1.48028,-101.686,71.6142,-15.7211,16.2352,-378.01,-2.31775,593.28,-264.889,37.3535,-58.2772,6.07798,30.0,-24.0,2.9105,-271.717,4.2775,376.027,-91.9014,36.9639,-31.729,6.10902,15.4107,10.0051,1.74249,-101.686,-101.686,-101.686,-101.686,-5.81357,-35.5795,1.74915,4.56924,29.5291,21.0499,-70.1849,7.13622,0.375671,-3.16011,-10.3047,2.49976
-0.0595325,0.00695746,1.50589,1.48064,43.3938,-50.8683,0.448299,0.302444,225.058,-13.9543,3.75593,-90.5371,41.6155,84.0,6.2193,-30.0,24.0,5.59367,48.5475,-16.8472,138.874,-69.9998,52.5564,38.5136,4.90345,-30.0,24.0,4.23058,43.3938,43.3938,43.3938,43.3938,-2.58881,1.0505,13.2439,-0.0171811,32.1122,16.5425,36.0594,-16.1196,-12.7674,-2.48291,6.6857,-4.43785
-0.0587414,0.00749459,1.50567,1.48102,87.5893,-96.0009,14.4664,-11.3087,266.061,-24.8047,-210.398,46.7898,46.994,84.0,8.34473,-30.0,11.8344,7.98681,170.587,-21.5673,-227.856,141.94,57.0244,21.3151,6.57752,-30.0,13.5908,4.81077,87.5893,87.5893,87.5893,87.5893,-0.404729,3.18178,-11.6861,0.61012,-7.07067,22.5307,34.8217,-27.0407,-18.8936,-0.822515,-0.516059,-6.25473
-0.0578183,0.00797001,1.5051,1.48132,79.4626,-86.1925,11.0545,-10.2194,261.019,-24.2275,-158.823,-11.981,47.5879,84.0,8.99832,-30.0,-3.92645,7.79224,145.99,-20.2411,-163.316,87.4267,56.666,14.5117,6.12182,-30.0,0.0714033,2.63492,79.4626,79.4626,79.4626,79.4626,-0.503589,2.87442,-12.1223,0.204554,-11.213,22.4942,29.4569,-26.1308,-18.5727,-0.702008,-0.458333,-6.45982
-0.0569173,0.00847455,1.50516,1.48161,82.902,-90.6153,11.0853,-11.7926,263.944,-22.5198,-151.355,-36.022,45.0345,84.0,8.98457,-30.0,-9.03843,5.53793,160.134,-18.0101,-175.412,79.9506,52.3832,16.875,5.05089,-30.0,0.643667,-0.954709,82.902,82.902,82.902,82.902,0.457302,2.80822,-11.7497,0.125294,-9.74902,21.0111,30.4048,-25.8072,-18.1497,-0.40257,-0.666765,-6.6398
-0.0552514,0.00889528,1.50643,1.48184,90.2364,-101.419,12.7651,-14.3519,277.109,-24.0081,-180.595,-26.9044,42.6145,84.0,9.45863,-30.0,-4.10338,3.5974,155.329,-18.3237,-216.03,116.562,47.7464,13.4242,4.48043,-30.0,10.013,-3.03467,90.2364,90.2364,90.2364,90.2364,0.258244,2.87397,-12.2738,0.30764,-13.9992,20.2295,29.7419,-26.277,-18.1641,-0.139964,-0.822692,-6.47075
-0.054559,0.0094128,1.50752,1.48215,88.9391,-103.109,12.6966,-15.0326,271.43,-27.7742,-114.464,-97.5279,41.7586,84.0,11.1514,-30.0,-20.2056,2.13712,198.387,-20.3935,-243.82,111.196,44.683,20.2848,4.82708,-30.0,7.32813,-3.5121,88.9391,88.9391,88.9391,88.9391,0.581515,2.70435,-12.3896,0.339484,-4.47059,20.3024,30.6762,-25.9177,-17.8441,0.0502069,-0.853701,-6.60588
-0.0539856,0.00985764,1.50911,1.48247,87.7225,-105.262,13.5907,-15.8265,363.253,-30.7554,-178.834,-112.329,38.7126,84.0,12.8375,-30.0,-24.0,1.3075,261.813,-22.7452,-232.279,55.16,40.9478,30.7305,5.91659,-30.0,-2.56796,-3.95023,87.7225,87.7225,87.7225,87.7225,0.656129,2.47452,-12.366,0.282101,-8.9534,17.9808,50.6804,-28.1452,-18.4397,0.179954,-1.30129,-6.13949
-0.0535576,0.0103348,1.51074,1.48285,57.8794,-77.2544,13.5861,-14.9238,256.796,-30.1964,-48.3669,-158.337,35.8237,61.7942,14.3334,-16.352,-24.0,0.350519,290.308,-19.9495,-165.414,-32.6029,35.6205,33.5461,6.70483,-30.0,-14.0734,-4.42096,57.8794,57.8794,57.8794,57.8794,2.12475,2.21698,-12.0494,-0.00015661,4.32,18.1233,42.7831,-23.5563,-15.637,0.309376,-4.26792,-5.7316
-0.0532361,0.0108327,1.51285,1.48331,16.5508,-35.3962,1.38603,-5.27078,100.611,-27.75,186.761,-269.216,33.5088,31.3215,15.3011,0.615047,-24.0,-1.34822,201.69,-17.6752,-25.2855,-121.31,30.9052,2.94405,7.00201,-30.0,-9.6086,-5.19317,16.5508,16.5508,16.5508,16.5508,-10.5127,-16.6484,12.0687,-2.65891,-3.17479,12.9028,-8.79174,1.57773,-1.24031,-3.3793,-1.1381,3.41449
-0.0529973,0.0113666,1.51579,1.48389,-23.6231,-5.36313,-14.8598,10.912,-133.531,-22.8374,506.936,-417.909,30.1504,0.372614,13.9687,30.0,-24.0,-1.76701,-323.66,-15.7341,725.851,-444.645,27.0091,-40.0259,7.00422,30.0,-24.0,-5.29118,-23.6231,-23.6231,-23.6231,-23.6231,-21.9895,-13.6319,0.969433,0.40869,34.0256,3.54023,62.0211,3.70217,1.50601,-3.44446,8.1807,1.59839
-0.052864,0.0119479,1.51973,1.4846,7.26205,-33.601,-10.5794,7.89222,317.715,-20.028,-70.849,-238.07,25.5172,24.6159,12.1156,-30.0,-4.98434,-0.966345,285.818,-4.80585,-120.66,-99.4872,13.2883,61.2708,5.11101,-30.0,20.4683,-4.17387,7.26205,7.26205,7.26205,7.26205,-7.44044,-8.03327,-10.498,-2.17959,54.7119,-1.39568,42.0935,18.941,11.8075,-2.93114,3.19392,3.39138
-0.0527315,0.0125712,1.52289,1.48542,-97.5532,44.1907,-16.7747,15.2433,-166.497,-13.3272,521.143,-433.715,20.8413,-16.4991,9.31936,30.0,-24.0,-0.172433,267.684,-0.552459,-131.973,-82.9065,10.7472,55.6034,4.27765,-30.0,24.0,-3.45673,-97.5532,-97.5532,-97.5532,-97.5532,-18.6093,-7.06383,1.33267,2.81605,22.5176,0.440573,66.9995,3.31748,2.15325,-2.76593,9.73001,1.28668
-0.0525931,0.0132241,1.52565,1.48637,9.39665,-43.3943,0.45741,4.56077,253.856,-11.118,-243.368,-27.1877,16.5071,3.68393,7.39076,-30.0,24.0,-0.653543,-297.956,-8.70342,510.382,-262.841,19.6202,-27.4682,6.70695,30.0,2.17155,-4.86074,9.39665,9.39665,9.39665,9.39665,0.588792,-0.709596,12.6274,0.540508,-41.3584,8.44705,-4.28884,-16.4645,-10.1556,0.352624,-6.95823,-0.901509
-0.0524715,0.0138019,1.52788,1.48731,-91.8299,35.1254,-12.9787,18.0347,-152.198,-13.5725,500.503,-390.639,17.0311,-9.23197,7.40585,30.0,-22.4626,-1.83343,-203.833,-8.9467,391.167,-183.469,17.3673,-2.18239,5.53824,30.0,22.9732,-4.92833,-91.8299,-91.8299,-91.8299,-91.8299,15.9842,1.66472,-0.411074,-3.81721,27.8644,8.47756,-31.4945,-12.6486,-7.91808,1.35907,-7.91459,-1.99137
-0.0524331,0.0144108,1.52935,1.48844,-60.6079,4.73452,-5.32315,14.801,52.9531,-11.0163,68.5436,-123.022,11.6331,-13.5402,6.1345,-3.67397,24.0,-1.85347,-292.489,-6.11953,379.353,-114.257,12.09,-35.3277,4.03565,30.0,1.13291,-4.85898,-60.6079,-60.6079,-60.6079,-60.6079,-1.71864,-0.958502,12.4681,0.0860128,-19.2391,6.01833,-32.9764,-16.4502,-9.89577,0.988532,-9.26717,0.448488
-0.0524026,0.0150094,1.52977,1.48976,-90.0884,34.4518,-15.2164,25.565,-256.308,-15.3762,385.375,-184.574,13.7378,-60.8704,6.92517,30.0,14.7553,-2.07654,-186.526,-7.40686,319.422,-92.0585,8.48993,-2.65045,3.74292,30.0,12.156,-4.21302,-90.0884,-90.0884,-90.0884,-90.0884,-3.10721,-0.907487,10.8782,-0.247568,37.6097,3.44151,-49.6275,-6.84656,-3.49984,1.72868,-13.9497,1.12514
-0.0524046,0.0154253,1.5299,1.49082,-106.129,54.8902,-14.9247,26.4019,-227.69,-16.5874,394.691,-196.204,13.6517,-58.8895,7.31897,30.0,8.55056,-2.2913,-236.999,-6.09313,410.618,-155.175,5.26932,-27.4118,3.50808,30.0,-12.7521,-3.21624,-106.129,-106.129,-106.129,-106.129,-2.0729,-1.32397,13.3468,-0.258626,17.8267,3.51252,-61.6901,-7.56944,-4.53474,1.84247,-14.284,0.956477
-0.0523806,0.015807,1.52976,1.49197,-89.8321,49.437,-14.3743,25.2165,-90.1204,-22.0487,139.526,-78.5569,16.2779,-67.4052,8.52163,0.201285,-2.84863,-3.14556,-223.726,-7.39176,399.173,-158.834,3.27033,-22.3025,3.81136,30.0,-17.4823,-2.48062,-89.8321,-89.8321,-89.8321,-89.8321,-1.51307,-1.42218,13.2037,-0.290186,-4.81044,-2.9466,-39.3618,-0.709895,0.412239,1.65789,-11.2252,2.05208
-0.05245,0.0161124,1.53025,1.49313,44.0669,-53.2774,-1.82716,10.5059,-284.907,-23.3253,488.118,-287.358,12.9296,-84.0,8.39436,23.8314,-24.0,-3.2334,205.753,-7.27487,-216.466,78.6179,0.268813,42.7654,1.57099,-23.8224,-16.6576,-1.16938,44.0669,44.0669,44.0669,44.0669,-1.51188,12.8012,-10.4615,1.23377,59.3147,-8.78672,-11.4803,20.3158,14.3084,1.24558,-3.85106,2.53284
-0.0525829,0.0162651,1.53129,1.494,-2.67902,-10.8701,-0.911357,5.67344,-249.459,-23.7047,329.783,-179.103,11.5212,-84.0,9.36661,16.5314,-8.09042,-3.22315,312.302,-7.07215,-587.146,338.052,-3.73898,55.4732,-0.435065,-30.0,24.0,-1.09106,-2.67902,-2.67902,-2.67902,-2.67902,-10.0159,-1.81336,-1.34622,3.68844,70.2547,-14.8665,3.84267,28.0939,20.1176,-0.442314,3.17802,7.12635
-0.0527357,0.0163909,1.53209,1.495,-22.3468,6.21584,-0.716879,2.06342,-272.847,-26.9656,350.484,-175.013,10.797,-72.5932,9.3868,30.0,-24.0,-3.53224,366.176,-7.07089,-667.94,367.285,-8.7803,63.1658,-2.13424,-30.0,24.0,-1.73379,-22.3468,-22.3468,-22.3468,-22.3468,-13.6451,-2.25561,0.700882,3.93736,89.906,-16.8222,4.32844,25.8144,19.4513,0.0224098,3.37843,7.35045
-0.0529203,0.0164836,1.5328,1.49595,-21.1958,1.44993,-1.83569,0.752298,-174.831,-31.3022,175.361,-72.0767,12.4235,-62.333,9.74887,22.0339,-13.2281,-4.15813,387.335,-7.47697,-698.142,380.779,-14.0253,57.45,-2.72481,-30.0,24.0,-1.70233,-21.1958,-21.1958,-21.1958,-21.1958,-14.3949,-2.5479,1.47616,3.81436,78.8328,-18.7066,10.3231,20.2422,16.6673,0.462336,2.77463,7.64484
-0.0530779,0.0165487,1.53321,1.49687,-26.2829,1.33175,-3.02762,0.505499,-104.491,-39.3408,4.84417,44.8105,18.1646,-62.5711,11.0236,10.2553,3.66299,-6.06273,363.176,-7.57598,-773.0,461.7,-17.5084,33.7395,-2.13034,-30.0,24.0,-1.22666,-26.2829,-26.2829,-26.2829,-26.2829,-14.2956,-2.76226,2.50047,2.98883,51.1559,-19.3133,2.57699,17.4442,14.9703,0.681753,2.2505,8.26946
-0.0532829,0.0165561,1.53334,1.49753,-53.6987,17.3986,-14.2909,11.852,-49.2538,-40.9664,-135.848,144.915,16.1404,-63.7672,9.79248,0.673102,16.4202,-8.02504,-38.8768,-5.45612,-303.375,331.696,-23.9924,-15.4166,-2.93516,30.0,24.0,-0.220329,-53.6987,-53.6987,-53.6987,-53.6987,-14.0472,-3.13412,3.05244,2.45462,-0.691722,-22.5395,-22.7257,15.4212,13.2131,1.06774,1.13201,8.65685
-0.0535881,0.0165179,1.53323,1.49817,-66.9416,28.8282,-9.88708,9.98624,7.19136,-42.592,-267.505,233.148,13.0344,-69.4983,7.48568,-11.6887,21.8671,-9.32482,-148.553,-4.63311,-93.2086,236.764,-29.8941,-15.1456,-2.50967,30.0,16.2442,-0.605324,-66.9416,-66.9416,-66.9416,-66.9416,-3.58488,-3.0526,12.3138,-0.220227,-13.9176,-27.6696,-14.623,19.1449,16.0754,1.51172,3.91997,8.82869
-0.0540098,0.0164241,1.53275,1.49871,5.11296,-20.7813,-0.58906,3.8076,128.944,-45.2473,-448.957,306.484,9.78312,-66.2431,7.02689,-30.0,14.6409,-10.3112,-101.818,-4.72258,-159.99,251.637,-33.7869,-19.8572,-1.06854,20.6937,4.08066,-0.167122,5.11296,5.11296,5.11296,5.11296,-2.90191,-3.10101,11.743,-0.395719,-34.3877,-29.4683,-2.68485,17.209,15.4997,1.9423,4.02217,8.83098
-0.0545183,0.0162445,1.53288,1.49921,55.3431,-68.0155,16.4098,-9.69821,88.0905,-45.7209,-205.442,91.487,4.52476,-84.0,6.6827,30.0,-24.0,-10.1318,119.29,-1.20415,-616.905,479.419,-38.5195,-22.6181,0.640693,-20.2303,14.2076,0.336558,55.3431,55.3431,55.3431,55.3431,14.7352,-1.13592,-0.743255,-4.43575,-68.7299,-31.3087,21.6501,15.1014,15.7972,2.36813,1.3131,9.70426
-0.0551801,0.01602,1.53289,1.49955,46.0903,-53.9152,15.547,-9.43307,39.771,-48.6659,-153.71,60.4497,3.90498,-84.0,9.53082,30.0,-24.0,-10.8492,316.455,-0.381413,-1014.03,655.484,-39.1893,-43.1026,2.49321,-30.0,24.0,0.288103,46.0903,46.0903,46.0903,46.0903,0.856657,-2.39019,-10.9553,0.938178,-66.2451,-24.4038,-3.95766,3.97393,8.45387,2.52038,-5.94582,10.1287
-0.0558526,0.0157847,1.53318,1.49982,51.3991,-53.1759,17.6342,-11.3313,48.3324,-57.1103,-195.718,81.8682,8.68491,-84.0,12.2796,30.0,-24.0,-11.3465,330.392,-4.67037,-1042.21,652.579,-35.5356,-44.5895,3.32998,-30.0,24.0,-0.672828,51.3991,51.3991,51.3991,51.3991,1.57678,-2.55036,-11.4975,0.0808518,-65.3365,-24.5471,-2.55314,2.38918,8.01082,2.61276,-6.34648,10.799
-0.056536,0.0154985,1.53334,1.50015,57.4036,-55.7839,13.8601,-7.88946,71.6602,-60.8495,-248.968,102.595,10.0534,-84.0,13.8904,30.0,-24.0,-11.0623,215.082,-8.472,-842.159,555.511,-32.8935,-47.1091,3.5984,-6.58864,24.0,-2.01703,57.4036,57.4036,57.4036,57.4036,2.56992,-2.78122,-12.1059,-0.371048,-71.121,-25.9356,-1.11879,1.47298,7.84756,2.84692,-6.72306,11.1524
-0.0572503,0.0151467,1.53369,1.50052,64.0908,-57.4967,14.6944,-8.99373,74.2419,-60.3289,-251.965,107.954,8.56839,-84.0,14.1697,30.0,-24.0,-10.6308,277.295,-11.4354,-903.827,567.301,-31.5398,-46.4808,3.45933,-16.5793,24.0,-3.28845,64.0908,64.0908,64.0908,64.0908,-7.50788,57.131,9.40548,3.11388,-68.1732,-26.668,-0.44474,0.413213,7.40654,2.9805,-5.94071,11.5282
-0.0580029,0.0147815,1.53364,1.5009,54.3414,-48.6667,8.27994,-2.41246,42.7348,-55.1009,-213.682,100.923,2.95253,-84.0,13.179,30.0,-24.0,-9.29728,96.2598,-13.5951,-574.995,424.395,-31.1598,-44.2525,2.88008,15.8252,24.0,-3.73674,54.3414,54.3414,54.3414,54.3414,-6.76388,56.9861,10.0547,3.35548,-66.1652,-27.5787,-4.57523,3.09924,8.65953,2.96859,-5.0274,11.1411
-0.0588364,0.0143582,1.53348,1.50128,29.0332,-22.1477,5.98507,0.83356,8.16464,-43.3012,-162.309,88.7578,-7.38047,-84.0,9.36457,30.0,-24.0,-5.9619,-107.053,-16.3652,-47.7662,130.518,-28.9435,-14.2315,1.66029,30.0,4.72125,-2.96001,29.0332,29.0332,29.0332,29.0332,-17.5668,51.4842,1.28559,6.45995,-48.1124,-31.1918,15.2373,16.3036,16.7682,2.61284,2.02697,9.9577
-0.059685,0.0138225,1.53301,1.50155,5.28599,0.412275,4.26669,2.47628,-64.5123,-19.1503,-90.0113,86.2857,-20.3311,-84.0,3.26151,30.0,-24.0,-2.05121,-253.841,-5.59493,222.972,-16.5985,-31.4928,-33.1699,-0.548594,30.0,6.10412,-1.98544,5.28599,5.28599,5.28599,5.28599,-18.3679,39.1417,0.612825,5.70407,-52.8026,-27.4499,-5.44117,19.6883,16.6758,1.88126,1.75684,8.21891
-0.0605287,0.0132027,1.53239,1.50169,-4.48072,10.3216,3.0193,3.772,-247.833,14.9027,104.085,49.9664,-39.9062,-84.0,-2.95733,30.0,-24.0,-0.157368,-319.53,9.91228,441.386,-175.871,-36.3855,-27.8697,-4.6689,30.0,-24.0,1.13055,-4.48072,-4.48072,-4.48072,-4.48072,-18.3256,16.4925,0.783029,3.64834,35.1963,-11.8831,14.7892,3.22895,4.08489,3.68343,4.69517,-4.60055
-0.0614908,0.012572,1.5325,1.50177,8.86085,2.15524,3.55277,2.84681,206.307,71.826,-319.977,160.741,-73.6016,11.4915,-11.4974,-30.0,24.0,2.07116,-333.829,43.5391,435.349,-169.266,-50.5587,-62.4036,-8.2184,30.0,-24.0,4.94597,8.86085,8.86085,8.86085,8.86085,-18.3844,-19.8669,1.36429,-0.179991,82.4532,-16.8236,16.4067,19.9337,14.4699,0.00707674,3.0293,3.20169
-0.062357,0.0119455,1.5324,1.50188,10.7334,2.33468,4.6149,1.46621,271.83,105.698,-258.86,68.3278,-92.5753,44.2541,-18.4284,-30.0,8.04094,-0.20006,-391.65,64.5279,564.248,-247.561,-60.8058,-66.2466,-12.377,28.8486,-24.0,4.96315,10.7334,10.7334,10.7334,10.7334,-17.7806,-39.4717,2.04068,-1.57532,97.7024,-19.0747,14.7942,22.442,15.8654,-0.816648,2.36544,4.43185
-0.0631674,0.0113129,1.53248,1.50202,18.8218,-0.504723,7.21441,-2.63225,298.938,100.402,-366.9,151.072,-90.7214,52.3617,-19.7564,-30.0,24.0,-5.1524,-301.26,62.769,406.226,-186.231,-62.425,-63.1486,-13.2727,12.6817,-24.0,1.69714,18.8218,18.8218,18.8218,18.8218,-15.0838,-34.3377,2.68302,-0.400079,81.5602,-21.8351,4.67972,21.9846,15.8599,-0.288431,1.27121,4.81712
-0.06412,0.0106719,1.53266,1.5022,20.7116,-0.779979,6.24262,-3.45441,301.311,92.5166,-363.049,136.2,-90.3617,53.7643,-19.6928,-30.0,24.0,-5.19694,273.457,15.183,-330.326,104.883,-36.3089,50.3728,-12.6137,-30.0,20.7111,4.18019,20.7116,20.7116,20.7116,20.7116,21.001,1.27297,4.68902,-7.53594,85.6569,-20.6842,5.18613,20.4839,15.0692,-0.301501,0.888069,4.97397
-0.0651291,0.0100071,1.5329,1.50244,18.7627,-0.624138,1.97335,-0.822602,292.845,87.0298,-377.319,150.028,-87.3928,49.4664,-19.0752,-30.0,24.0,-2.07944,322.315,11.1825,-331.821,76.2467,-33.3423,68.4037,-11.0175,-30.0,24.0,6.00304,18.7627,18.7627,18.7627,18.7627,20.3883,0.29871,5.00055,-7.73266,98.4677,-20.1089,15.2608,21.8172,16.1366,-0.424954,1.94959,4.85979
-0.0660754,0.0093167,1.53327,1.50276,15.2954,0.425709,1.23534,-1.06729,282.107,79.9804,-367.695,144.216,-79.9544,44.2938,-17.8637,-30.0,24.0,1.21095,329.088,8.33152,-336.971,70.7129,-27.0946,67.6481,-9.43742,-30.0,24.0,7.30551,15.2954,15.2954,15.2954,15.2954,19.6631,-0.451345,5.32442,-7.46148,97.0826,-18.4961,15.4261,21.7599,15.8808,-0.544058,2.13386,4.70294
-0.0668872,0.00863039,1.53373,1.50308,10.2414,2.42468,0.998197,-1.13751,269.559,73.4781,-353.837,137.739,-71.7839,38.7164,-17.0315,-30.0,24.0,3.17038,337.41,6.06944,-389.84,112.341,-21.2274,66.4488,-8.52225,-30.0,24.0,7.45821,10.2414,10.2414,10.2414,10.2414,18.9,-0.895378,5.65135,-7.2204,93.094,-17.9592,14.9704,22.2299,16.0664,-0.511087,2.58573,4.53268
-0.0673945,0.00799379,1.53427,1.5034,89.8961,-75.3637,17.2192,-16.0445,485.865,136.758,-444.863,93.705,-98.7191,84.0,42.4112,-30.0,9.91838,-30.0,-191.971,32.5714,306.744,-172.643,-36.6831,-18.4532,-10.0632,24.7127,-22.4013,7.11471,89.8961,89.8961,89.8961,89.8961,14.1718,-15.6261,-0.795801,-7.13233,27.0122,-9.33348,-50.3212,18.5198,10.1299,-0.407037,-8.12863,1.70103
-0.0681038,0.0074506,1.53461,1.50372,101.302,-86.216,18.4241,-16.7251,279.961,47.121,-372.921,150.699,-50.547,45.513,-14.052,-30.0,24.0,4.25233,-274.486,4.89431,348.42,-156.36,-13.1256,-45.3639,-5.3401,30.0,-24.0,5.52675,101.302,101.302,101.302,101.302,5.0101,-0.451842,-7.15445,-1.46833,-1.35788,-6.13893,-63.8233,2.96662,1.19512,1.30824,-10.1782,1.34935
-0.068602,0.00700673,1.53483,1.50401,103.888,-90.1692,18.6213,-16.1693,303.568,45.3872,-419.276,183.266,-49.2373,55.2327,-13.331,-30.0,24.0,4.38651,255.987,18.8428,-379.839,155.57,-26.581,40.5835,-8.12913,-30.0,24.0,5.50728,103.888,103.888,103.888,103.888,6.05594,-0.795591,-7.48041,-1.36563,0.348539,-4.7182,-66.5986,2.30596,0.685086,1.12653,-11.1138,1.70483
-0.0691398,0.006638,1.53491,1.50428,101.044,-89.4585,20.1522,-16.7092,374.554,65.6428,-424.416,155.21,-63.3763,67.1853,-15.1992,-30.0,24.0,0.842123,255.736,32.4728,-431.521,205.279,-37.8851,32.4556,-11.0532,-30.0,24.0,3.06907,101.044,101.044,101.044,101.044,8.15333,-2.03889,-10.2048,-1.46004,7.69874,-7.5988,-71.8048,5.10599,2.46795,0.947679,-11.4342,2.57755
-0.0698085,0.00630011,1.53494,1.50447,12.706,-6.0046,3.19489,0.395217,346.18,80.5695,-449.369,197.27,-75.279,64.0843,-17.5492,-30.0,24.0,-2.70535,339.108,12.0639,-432.175,163.211,-29.6316,59.234,-12.0949,-30.0,24.0,2.02001,12.706,12.706,12.706,12.706,9.431,-3.46711,-6.63633,-1.93893,93.8833,-18.8796,2.10909,18.0376,13.7648,0.108741,-0.501042,4.70752
-0.0704507,0.0059381,1.53494,1.50463,100.777,-92.571,20.846,-15.2579,338.604,167.777,-379.952,141.995,-117.021,62.3463,55.6257,-30.0,24.0,-30.0,-272.052,54.0547,334.476,-124.813,-61.7065,-50.6319,-14.2576,30.0,-16.8807,0.545977,100.777,100.777,100.777,100.777,16.4137,-14.1941,-0.617904,-6.27679,4.62687,-4.38973,-75.5595,0.527016,-2.29433,-0.103885,-13.69,0.160207
-0.0703774,0.00551414,1.53509,1.50473,8.18625,-0.971676,3.49664,1.57048,329.673,96.3749,-415.392,181.973,-92.8348,56.7022,-20.6814,-30.0,24.0,-4.77539,343.252,15.5802,-468.975,208.637,-40.2202,58.2276,-13.814,-30.0,24.0,3.0728,8.18625,8.18625,8.18625,8.18625,9.14964,-5.71149,-6.38453,-1.85074,89.9682,-21.8852,1.85685,17.7812,13.6824,0.393719,-0.0263111,4.60327
-0.0715502,0.00500105,1.5348,1.50479,-110.917,95.1434,-18.651,19.7399,335.212,198.713,-371.258,142.776,-135.114,62.2458,68.4042,-30.0,24.0,-30.0,-272.4,66.1991,336.897,-108.356,-75.0453,-53.0153,-15.4336,30.0,3.26319,1.67259,-110.917,-110.917,-110.917,-110.917,16.4618,-14.1709,-0.543786,-6.24996,3.84579,-3.70544,-77.2188,-2.57994,-4.73386,-0.287183,-15.3287,-0.489791
-0.0723901,0.00441368,1.53466,1.50479,-113.772,100.242,-19.0095,20.2763,-355.495,130.079,404.225,-124.21,-118.592,-66.6501,-26.4752,30.0,-16.4802,-8.97266,-375.265,84.0523,482.933,-182.383,-90.0948,-66.9896,-18.4706,30.0,-24.0,-0.762723,-113.772,-113.772,-113.772,-113.772,0.937612,-16.2571,-12.9857,-2.06942,-15.8271,-4.9823,-85.2996,-2.61828,-5.49115,1.12463,-18.958,-4.63476
-0.0738171,0.00368876,1.53415,1.50471,-110.425,100.596,-19.3502,20.6405,-370.988,143.088,423.123,-134.521,-132.921,-74.4161,-23.9878,30.0,-17.9225,-14.6717,-369.5,97.1141,492.458,-191.626,-105.851,-65.7178,-18.4882,30.0,-24.0,-3.07102,-110.425,-110.425,-110.425,-110.425,-0.469814,-15.8791,-13.1411,-2.36252,-11.4432,-5.18958,-86.0217,-1.45,-4.93632,0.745984,-19.8109,-4.10928
