com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0458925,0.0127315,1.88099,1.87028,130.075,-78.8607,14.7147,-16.1162,311.101,16.4193,-383.437,158.428,7.69356,60.5231,-1.14769,-30.0,24.0,-6.00506,-239.923,0.404504,405.903,-181.655,36.197,-21.9069,4.08294,30.0,-24.0,-0.216857,130.075,130.075,130.075,130.075,20.8003,14.9494,-2.83849,-6.90715,5.73368,12.6113,-63.5449,0.950849,-2.42191,-2.28172,-11.0954,1.74745
-0.0448698,0.0135613,1.8811,1.87085,129.312,-78.9024,17.0383,-18.7059,319.021,16.9485,-350.647,119.536,8.16679,62.2433,-1.77578,-30.0,24.0,-5.84399,-245.19,-0.179599,383.164,-155.204,36.6372,-21.067,3.74936,30.0,-24.0,-1.95194,129.312,129.312,129.312,129.312,20.3813,14.4532,-2.60304,-6.77565,13.4596,12.2758,-70.6706,2.71755,-1.48083,-2.1632,-11.2269,1.61082
-0.0439799,0.0144779,1.88166,1.87149,24.6489,-0.0267843,-5.09239,-3.12145,322.009,16.2848,-383.725,144.25,8.13376,61.006,-2.32492,-30.0,24.0,-5.94518,17.4975,-18.8717,152.906,-87.4694,46.8043,44.8131,3.22072,-30.0,24.0,-0.545571,24.6489,24.6489,24.6489,24.6489,7.5668,-31.2146,-12.5224,0.291534,30.1902,4.59478,14.618,10.6828,5.34682,-2.74994,1.72838,1.55622
-0.0430507,0.0152269,1.882,1.87198,-80.1438,101.54,-21.5325,12.3673,323.886,16.254,-397.402,146.8,6.94355,59.7313,-1.49925,-30.0,24.0,-4.78161,-229.405,-0.178945,273.077,-66.4034,31.6778,-29.9449,3.24009,-0.726376,4.52015,-3.74971,-80.1438,-80.1438,-80.1438,-80.1438,19.5158,14.1688,-3.24448,-9.36762,16.0735,10.0554,-65.019,7.90176,1.83321,-2.00733,-8.76741,1.1227
-0.0422577,0.0160553,1.88259,1.87247,-79.5462,99.7963,-21.5676,12.4117,323.8,13.2459,-399.64,154.618,7.28447,60.4482,-1.96061,-30.0,24.0,-5.49905,-221.957,-0.84149,372.596,-168.447,29.0521,-22.2561,2.69896,27.2356,-24.0,-5.2516,-79.5462,-79.5462,-79.5462,-79.5462,22.066,12.6568,-2.13393,-5.70036,14.1865,11.4185,-69.0708,2.00913,-1.47821,-1.85184,-10.7808,1.6745
-0.041569,0.0168047,1.88366,1.87298,-78.1948,96.9316,-20.274,12.0069,323.354,11.4742,-392.672,152.657,5.32748,60.4705,-1.66979,-30.0,24.0,-6.08972,-178.343,-1.34019,305.195,-139.296,24.9471,-23.3264,2.05707,20.6122,-24.0,-5.87392,-78.1948,-78.1948,-78.1948,-78.1948,22.5293,12.0055,-1.91414,-5.27186,13.2635,9.61235,-65.4779,3.4981,-0.338665,-1.6791,-10.0733,1.67908
-0.0409313,0.0174566,1.88446,1.8735,-72.899,91.759,-19.2351,11.8469,322.932,8.88701,-389.81,152.9,3.28054,60.5469,-0.722955,-30.0,24.0,-5.06182,-139.668,-1.37813,235.54,-106.798,20.4762,-24.2136,2.07638,14.1151,-24.0,-5.7138,-72.899,-72.899,-72.899,-72.899,22.7158,10.9744,-1.71127,-4.75393,3.03871,7.75944,-54.7849,4.56762,0.704537,-1.5226,-9.35146,1.63241
-0.0404704,0.0180523,1.88528,1.87407,15.2917,8.1915,-3.591,-3.06275,316.807,8.41551,-354.232,122.719,2.45895,60.9475,0.177669,-30.0,24.0,-3.89043,-39.6033,-18.707,100.959,-25.6594,31.0109,11.7751,3.64332,-30.0,18.4776,-4.3674,15.2917,15.2917,15.2917,15.2917,1.38374,10.5686,-12.7954,-3.90673,22.8187,2.35545,15.3092,7.51241,3.56048,-1.30092,2.40619,-0.861467
-0.0401331,0.0184425,1.88608,1.87456,-67.3203,91.8883,-18.0692,10.86,317.434,7.91919,-358.183,122.022,2.16747,61.4366,1.07754,-30.0,24.0,-2.35218,-299.694,-0.58778,486.702,-220.415,12.8471,-21.9157,2.52678,18.9608,-24.0,-4.21218,-67.3203,-67.3203,-67.3203,-67.3203,20.2441,9.28776,-2.45233,-7.10989,-1.00784,7.01885,-49.9982,2.18138,-0.129214,-0.945854,-10.447,1.4694
-0.0398863,0.0187654,1.88703,1.87517,-71.5501,97.5608,-18.6077,11.496,313.713,7.36019,-371.468,135.445,2.20025,60.8801,1.0576,-30.0,24.0,-2.6572,-168.272,1.27821,204.005,-65.289,10.0064,-27.1712,3.09783,21.7039,-20.0933,-4.75776,-71.5501,-71.5501,-71.5501,-71.5501,21.1452,7.20703,-1.01418,-3.21516,5.36583,7.837,-61.3241,1.5404,-0.580462,-0.958323,-9.81646,1.67191
-0.0396942,0.0189794,1.88806,1.87594,-70.9625,98.2576,-19.3351,12.268,320.798,6.35777,-385.532,145.914,2.23687,60.7715,0.604722,-30.0,24.0,-3.13516,-205.788,-0.866355,263.494,-87.325,9.11275,-27.3393,3.60004,30.0,-19.0109,-4.97855,-70.9625,-70.9625,-70.9625,-70.9625,-17.5723,-0.136732,-0.636445,7.07694,10.4241,7.21415,-67.5275,-0.520671,-1.61473,-0.467412,-11.0695,1.71998
-0.0395638,0.0191421,1.88904,1.87675,-68.0798,96.5012,-19.8512,12.6372,323.138,5.19738,-393.634,149.237,0.171794,60.6122,0.248611,-30.0,24.0,-1.68513,-191.847,-3.22776,235.788,-71.513,9.20013,-26.1744,5.24369,30.0,-24.0,-4.507,-68.0798,-68.0798,-68.0798,-68.0798,-17.0788,-0.578174,-0.543697,6.86619,10.9368,7.49261,-66.8232,-0.0139955,-1.35742,-0.418044,-11.0579,1.64304
-0.0394804,0.0193334,1.88975,1.87759,-61.8072,91.5879,-19.6544,12.8851,322.964,5.2503,-389.704,146.578,0.783525,59.8419,0.261235,-30.0,24.0,-0.810919,-12.9547,-4.2518,78.1475,-37.2474,10.44,8.0704,6.56928,15.0401,-4.94097,-4.12135,-61.8072,-61.8072,-61.8072,-61.8072,-17.0081,-1.13343,-0.511844,6.37741,35.5032,4.76413,-49.728,4.93906,2.13639,-1.09394,-7.86811,3.01452
-0.0393654,0.0195411,1.89037,1.87841,-61.7335,91.4077,-18.1328,11.8398,320.483,5.25032,-377.055,144.404,1.45083,59.4355,0.00344341,-30.0,24.0,-1.23139,-171.406,-19.1591,184.967,4.17049,23.4459,6.69083,7.85364,6.97142,15.5696,-5.3143,-61.7335,-61.7335,-61.7335,-61.7335,1.54322,1.63671,17.8824,-0.851738,43.4715,2.36003,-41.0297,6.92932,3.78711,-0.479496,-8.75551,2.23012
-0.0391761,0.019768,1.89071,1.87916,-72.7169,101.001,-20.5869,13.6113,319.265,3.93512,-369.27,145.66,-0.0076256,59.7695,-0.311737,-30.0,24.0,-1.82135,-157.412,-1.86947,159.603,-20.6018,4.24472,-32.9344,5.45846,30.0,-24.0,-4.54475,-72.7169,-72.7169,-72.7169,-72.7169,-16.0352,-1.33626,-1.74292,5.53053,12.9811,6.55848,-67.3823,0.450275,-0.95891,0.0549206,-11.1424,1.37919
-0.0390052,0.0200138,1.89096,1.87981,-72.4843,101.771,-20.3178,12.9073,320.791,1.99967,-362.296,143.678,-1.40477,59.3673,0.0431478,-30.0,24.0,-1.63368,-145.8,-3.09431,135.93,-4.06998,1.35182,-30.9752,4.81194,30.0,-24.0,-4.14254,-72.4843,-72.4843,-72.4843,-72.4843,-15.0318,-1.07461,-3.21307,4.70148,7.05651,-5.1119,70.4538,-3.25613,-1.19411,-1.11114,11.8294,-0.140988
-0.0389461,0.0202609,1.89102,1.88037,-76.0785,104.783,-21.9864,13.8359,319.891,0.0237091,-362.765,144.405,-2.31969,59.287,0.845828,-30.0,24.0,-0.855111,-357.287,-15.3536,367.47,-57.2094,8.63419,-49.2242,5.68237,30.0,-24.0,-4.46854,-76.0785,-76.0785,-76.0785,-76.0785,-3.14965,0.884036,14.363,0.954128,5.88377,-6.65398,73.3566,-1.10769,0.236955,-1.06539,12.6713,-0.0309654
-0.0389936,0.0204916,1.891,1.88083,11.9607,25.2886,-4.54292,-3.44324,319.663,-1.27734,-359.986,142.981,-3.66249,60.2171,1.67319,-30.0,24.0,0.138019,261.252,-5.35901,-356.756,161.108,-1.38758,49.3094,4.38998,-30.0,-7.09535,-2.28592,11.9607,11.9607,11.9607,11.9607,-6.77303,-1.66993,0.323998,1.43036,-80.6759,7.58321,4.12312,-23.1105,-15.0949,1.00132,-0.742964,-3.65378
-0.0391266,0.0206863,1.89103,1.88119,-74.6934,104.56,-20.2393,9.84514,335.171,-3.93029,-373.441,141.559,-2.40737,63.1391,2.27293,-30.0,24.0,1.26627,-229.373,-15.2769,109.84,76.0999,6.60796,-29.3781,6.09683,30.0,-24.0,-3.41079,-74.6934,-74.6934,-74.6934,-74.6934,-5.23858,1.3754,-0.725521,1.39133,3.26274,-4.73555,70.4649,-0.63034,0.252437,-1.1117,10.8955,-0.801951
-0.0392723,0.0208473,1.89106,1.88147,7.65798,28.2471,-6.47337,-4.03259,313.04,-1.55172,-363.372,139.794,-3.82602,58.3499,3.09583,-30.0,24.0,1.57969,215.625,-16.155,-416.131,238.913,7.71484,34.2147,6.34438,-30.0,3.17101,-4.55416,7.65798,7.65798,7.65798,7.65798,-9.04707,-1.13147,13.7188,2.65494,-83.5331,6.39742,6.17694,-22.2093,-14.4222,1.10593,0.84882,-3.89971
-0.03943,0.0209758,1.8912,1.88173,7.1983,26.947,-6.0706,-5.31237,336.656,-4.5284,-388.299,145.891,-4.34833,63.5671,2.71466,-30.0,24.0,2.1511,-312.186,-7.74254,134.948,90.0996,-3.95246,-56.1559,3.5032,30.0,-24.0,-3.2953,7.1983,7.1983,7.1983,7.1983,-26.8345,-1.51982,0.348499,7.5268,-90.0031,5.51977,2.29162,-19.2643,-12.6156,1.49188,-0.0974136,-4.60278
-0.0395764,0.0210725,1.89148,1.882,36.0958,13.4166,0.135753,-8.75273,461.139,-93.906,-677.007,274.138,39.8051,4.77742,-28.7818,-30.0,-0.383282,4.77154,235.699,0.697778,-362.53,160.504,-11.7546,49.1396,2.64735,-29.5653,-9.50695,-1.21674,36.0958,36.0958,36.0958,36.0958,18.2719,-2.59074,-0.455419,-2.63173,88.2311,-5.72734,-1.47722,22.9674,14.6559,-1.24266,-0.59446,3.37171
-0.0396079,0.0211123,1.89162,1.88228,115.409,-62.02,12.3451,-20.168,329.407,-6.35247,-390.839,145.988,-4.05968,63.0294,4.56555,-30.0,24.0,4.1354,146.279,-7.23127,-482.234,340.044,-8.30466,32.797,3.3492,-30.0,20.1543,-3.19295,115.409,115.409,115.409,115.409,-18.7772,0.00350981,-5.79426,1.0998,-1.5705,-6.93218,65.8523,1.86903,1.88066,-0.813914,11.0875,-1.3704
-0.0399626,0.0210815,1.89199,1.88259,115.646,-65.7136,11.1115,-18.5823,-321.312,-3.97746,396.829,-155.556,-4.98756,-56.0252,5.19216,30.0,-24.0,4.78608,138.979,-11.6716,-475.51,340.591,-13.0082,30.8607,0.358199,-25.7672,17.0127,-3.06124,115.646,115.646,115.646,115.646,-28.5517,-4.34727,1.91518,6.28025,-9.56943,-11.3108,66.7957,0.733112,2.15326,0.332453,10.5031,-1.52064
-0.0402117,0.0209941,1.89232,1.88291,111.159,-65.3289,11.0657,-17.5159,-325.426,-7.05841,425.517,-178.726,-7.37573,-58.0142,5.93449,30.0,-24.0,5.82464,161.401,-14.2879,-496.885,339.459,-17.9696,24.7778,0.437158,-23.5558,13.5752,-2.22672,111.159,111.159,111.159,111.159,-28.7285,-5.89345,2.28205,7.24917,-9.89444,-10.5278,62.4279,-0.00782516,1.71491,0.514421,9.90535,-1.4766
-0.0406098,0.0208147,1.89235,1.88323,-92.0631,94.843,-20.8984,8.87431,-326.717,-8.31334,433.259,-182.16,-8.544,-58.2989,7.29327,30.0,-24.0,7.56997,-64.9884,-14.608,-78.1973,119.413,-18.1972,0.484728,3.42669,18.9503,-12.0889,-1.79858,-92.0631,-92.0631,-92.0631,-92.0631,-29.2467,-6.97471,2.82126,8.39222,0.830723,1.36715,-41.2707,5.78507,3.16949,1.35796,-3.99481,-0.407131
-0.0411624,0.020602,1.89243,1.88347,-92.4607,91.9385,-19.0676,8.46676,319.436,-5.40269,-350.625,122.804,-10.0638,60.5485,8.30598,-30.0,24.0,8.40774,-12.259,-10.2982,-271.723,232.374,-18.8959,-18.5986,4.79541,30.0,-24.0,-2.05702,-92.4607,-92.4607,-92.4607,-92.4607,-27.7132,-7.33497,-1.61109,7.89259,5.47068,0.322591,-30.6718,7.24026,4.29051,1.24206,-6.48435,-0.451295
-0.0415594,0.0203157,1.89247,1.88373,-79.3902,80.3428,-19.0089,9.06529,309.106,-4.19813,-352.074,130.194,-9.73934,60.5079,8.1531,-30.0,24.0,8.46199,33.6941,-10.1551,-288.678,215.74,-20.891,-11.0889,4.07255,30.0,-24.0,-3.3603,-79.3902,-79.3902,-79.3902,-79.3902,-28.9452,-8.60727,-0.80801,8.63835,-6.83981,-3.07362,-23.9997,7.41818,5.07693,1.44876,-7.09904,0.393493
-0.0419053,0.0199987,1.89234,1.88394,-74.8133,77.1986,-18.7598,9.06413,276.989,-5.25612,-349.378,138.596,-11.2215,52.4034,8.1351,-30.0,22.3744,8.30078,79.9103,-12.9837,-264.885,158.852,-26.0256,-0.629512,2.74668,28.7259,-24.0,-3.23387,-74.8133,-74.8133,-74.8133,-74.8133,-28.8586,-10.1829,-0.699556,9.60499,-13.8069,-1.88159,-39.7097,8.55644,5.51843,1.56683,-6.24956,0.997679
-0.0423243,0.0195975,1.89236,1.88412,-0.377803,13.062,-5.51495,-2.37007,260.629,-8.00855,-335.934,127.803,-13.0989,47.8556,8.93638,-30.0,19.0183,8.90186,216.402,-13.4493,-458.91,230.143,-33.0258,9.97644,2.15558,9.85005,-15.9427,-1.87982,-0.377803,-0.377803,-0.377803,-0.377803,7.63777,-3.60391,-10.6867,-9.31945,37.4035,-8.58194,-2.73405,11.944,9.14399,1.3907,-3.17613,1.48751
-0.0429639,0.0192015,1.89266,1.88429,-68.2813,65.5805,-20.1889,9.86462,299.788,-15.6385,-369.245,136.176,-13.097,56.3557,9.18064,-30.0,24.0,10.4819,-88.693,-13.5607,36.3406,0.260901,-37.8071,-19.5151,2.38928,30.0,-23.4325,-0.333621,-68.2813,-68.2813,-68.2813,-68.2813,17.4051,-5.18643,-0.639483,-10.8458,-33.9492,1.91393,-59.6533,4.818,2.80615,2.46934,-8.39556,0.268869
-0.0438359,0.0186709,1.89307,1.88453,-4.88134,10.582,-10.3604,2.39784,281.659,-10.2289,-355.531,135.031,-15.0491,53.5541,10.896,-30.0,24.0,11.2393,399.352,-9.6431,-764.632,381.231,-39.1164,27.2547,2.72265,-18.6905,7.85926,1.03038,-4.88134,-4.88134,-4.88134,-4.88134,8.65545,-4.23749,-9.40087,-9.68435,44.2511,-11.5345,3.30388,21.7651,14.9065,0.553576,0.972455,2.04676
-0.044818,0.0179699,1.89356,1.88488,-82.256,70.7233,-20.2142,9.83927,315.467,-15.1245,-369.8,128.343,-12.0648,61.1883,9.36526,-30.0,24.0,11.7464,35.6419,-1.03497,-234.991,144.561,-42.5806,-41.2304,2.61122,30.0,-14.4201,-2.97019,-82.256,-82.256,-82.256,-82.256,0.440173,-1.34904,-18.256,-4.89199,-22.7768,-0.459581,-44.9718,3.58618,2.40265,2.33383,-6.56673,-0.265939
-0.0458283,0.0172762,1.89416,1.88522,105.156,-69.1157,12.721,-13.9972,310.668,-9.66724,-367.723,128.874,-12.756,60.4785,7.97955,-30.0,24.0,9.31836,128.298,-3.00823,-228.492,99.6307,-40.0605,6.81009,-2.13968,4.54411,10.8177,0.208863,105.156,105.156,105.156,105.156,14.5782,-3.20421,-4.37923,-7.58909,-9.90474,5.58545,-69.8626,4.00974,1.56923,1.71621,-6.63236,0.948733
-0.046794,0.016558,1.89481,1.88557,-26.0949,18.123,-8.18479,0.559657,-340.389,-13.0014,410.76,-170.433,-8.70798,-59.157,6.12339,30.0,-21.6815,9.77868,424.885,28.7205,-609.03,246.839,-55.5406,58.6749,-4.85255,-30.0,24.0,-0.914412,-26.0949,-26.0949,-26.0949,-26.0949,-12.6991,-6.58406,-11.8198,2.2063,-97.6728,0.971982,-7.84144,-23.2898,-14.0433,2.9274,0.616055,-4.64607
-0.0479145,0.0158326,1.89551,1.8859,-118.409,88.2447,-23.9322,13.9188,356.205,-19.373,-396.13,123.546,-5.91158,65.679,2.74135,-30.0,24.0,7.57566,-153.852,60.8276,274.895,-135.354,-72.4584,-4.29606,-11.8278,30.0,0.866711,1.74519,-118.409,-118.409,-118.409,-118.409,-11.5635,-3.8883,3.35157,0.583872,0.176286,-19.5842,68.5775,-5.67875,-0.198397,0.616079,12.9366,-0.38078
-0.0488944,0.0150987,1.89621,1.88621,-117.903,84.0262,-22.4798,14.0181,339.36,-14.8847,-413.661,156.077,-2.46296,62.1062,1.62987,-30.0,24.0,4.63178,-351.753,72.6798,553.96,-264.212,-79.992,-35.6752,-16.2404,30.0,-9.44026,2.48199,-117.903,-117.903,-117.903,-117.903,8.78171,0.583325,13.157,-6.46435,16.7769,-22.3349,64.7529,-2.52841,2.1855,0.338565,11.9899,1.42313
-0.049993,0.014336,1.89648,1.88647,-118.792,83.6762,-22.4254,15.4221,330.378,-15.7613,-391.922,143.932,-0.542926,61.0995,-0.195794,-30.0,24.0,2.24846,-384.784,72.6328,544.507,-242.645,-80.5656,-53.9151,-17.3649,30.0,-24.0,0.0687394,-118.792,-118.792,-118.792,-118.792,7.70691,0.223691,13.1351,-5.52626,15.5884,-26.0146,71.4273,-3.69444,2.20323,0.870508,12.9507,1.31336
-0.0511759,0.0134674,1.89683,1.88672,-118.981,84.2754,-20.8445,15.8816,331.721,-17.6995,-385.782,134.887,-3.14093,61.8717,-0.995205,-30.0,24.0,0.676451,-382.28,74.5499,492.469,-193.146,-84.6253,-58.4999,-18.0134,30.0,-24.0,-0.953877,-118.981,-118.981,-118.981,-118.981,7.12841,-1.59021,12.9547,-4.72836,15.6834,-27.4917,75.158,-5.61498,1.39587,1.09591,13.4097,1.39151
-0.052357,0.0127291,1.89692,1.88691,-116.021,82.8686,-20.1065,17.0103,-332.649,-20.6889,390.651,153.335,-5.09354,-61.9196,-0.107386,30.0,24.0,0.852579,282.946,26.6086,-348.609,141.161,-50.6139,63.5892,-15.3494,-30.0,24.0,4.45417,-116.021,-116.021,-116.021,-116.021,6.94586,-2.80679,12.7693,-4.15369,14.4558,-26.3549,75.3654,-5.20611,1.45575,0.99928,13.5661,1.29953
-0.0537504,0.0118814,1.89719,1.88709,-113.696,83.0496,-19.594,18.0502,-331.489,-20.6631,393.582,-152.413,-2.36549,-61.5444,0.841417,30.0,-22.7982,3.36591,293.294,22.7968,-356.133,143.7,-45.9848,63.6495,-13.4929,-30.0,24.0,5.85153,-113.696,-113.696,-113.696,-113.696,5.83875,-4.57771,13.0347,-3.30412,14.1584,-24.5378,75.2802,-4.68545,1.46799,0.757618,13.7149,1.22227
-0.0550837,0.0110158,1.89685,1.88723,-108.6,81.6191,-20.1516,19.4456,-330.387,-18.8844,397.185,-153.303,-1.27686,-61.181,1.54668,30.0,-22.8624,4.11457,297.765,25.646,-195.745,-7.8526,-42.7566,67.1026,-13.0529,-30.0,24.0,8.03824,-108.6,-108.6,-108.6,-108.6,4.76417,-4.53905,14.6451,-4.99552,15.3076,-21.6531,72.0317,-4.2209,1.09528,0.264331,13.6611,1.35642
-0.0562784,0.0101553,1.89655,1.8874,-95.9858,78.3812,-15.5503,14.7968,-312.346,-15.1227,377.588,-148.104,1.0897,-60.4752,1.96791,26.7218,-19.6891,4.38054,306.727,20.5333,-209.229,-6.57206,-33.5636,67.428,-11.3687,-30.0,24.0,7.63422,-95.9858,-95.9858,-95.9858,-95.9858,5.40966,-3.57109,14.9604,-4.62119,-11.0775,-16.857,52.4293,1.22208,3.07694,-0.0985037,12.7233,1.13699
-0.0574035,0.00933252,1.89694,1.88768,-107.6,90.164,-19.9313,18.6871,-326.411,-11.5697,400.805,-167.908,2.51926,-58.3444,1.89268,29.2712,-24.0,3.72451,318.711,8.25,-349.938,104.753,-22.0889,62.9018,-8.30161,-30.0,24.0,5.76865,-107.6,-107.6,-107.6,-107.6,4.72338,-3.91781,14.4539,-1.9454,12.3288,-18.0492,73.1283,-1.55383,2.09713,-0.339594,13.552,0.763647
-0.0583592,0.00860839,1.89773,1.88805,-106.919,92.4105,-19.8745,17.821,-312.251,-10.1777,380.69,-161.662,1.96667,-59.923,1.59883,27.0386,-22.3517,3.25145,325.338,3.77228,-397.147,146.917,-16.5644,61.4194,-6.88184,-30.0,24.0,6.24118,-106.919,-106.919,-106.919,-106.919,3.84966,-4.2003,14.2074,-1.7882,11.1475,-16.4683,74.49,-1.20844,2.10384,-0.607973,13.4616,0.689919
-0.0590938,0.00799806,1.89814,1.88846,-105.601,92.5787,-20.2726,17.5469,-325.878,-8.48781,384.305,-151.521,2.11584,-60.0712,1.54387,30.0,-20.9628,3.04575,325.528,4.57249,-395.06,147.459,-16.0711,61.6043,-6.88342,-30.0,24.0,6.04602,-105.601,-105.601,-105.601,-105.601,3.35668,-5.02174,14.3253,-1.64776,10.8756,-16.7504,75.396,-2.16337,1.54154,-0.607077,13.8635,0.681939
-0.0596901,0.00748335,1.89843,1.88884,111.81,-90.5322,19.0157,-16.1119,-325.645,-8.53879,386.08,-151.152,2.05287,-60.3024,1.03329,30.0,-21.7395,2.40205,322.562,10.9025,-391.688,148.691,-22.1461,61.7549,-9.18544,-30.0,24.0,4.55552,111.81,111.81,111.81,111.81,3.65605,-6.55229,14.2742,-1.73409,11.1747,-19.1372,74.8597,-3.03105,1.4608,-0.163097,13.9084,0.801448
-0.0602266,0.00697815,1.89862,1.88919,105.295,-85.9035,18.5158,-16.2816,-324.213,-10.8753,385.009,-150.493,0.881822,-60.0792,0.218547,30.0,-21.5031,1.3731,318.259,20.4036,-366.204,129.148,-34.7651,62.979,-13.1742,-30.0,24.0,2.59927,105.295,105.295,105.295,105.295,3.61736,-8.42728,14.1245,-2.04178,11.0376,-23.824,74.4073,-4.31057,1.38749,0.607389,14.05,0.998081
-0.0608736,0.0064257,1.89869,1.88951,104.705,-88.5588,18.462,-16.661,-322.93,-15.9223,382.688,-150.121,-0.977647,-59.8379,0.0423523,30.0,-21.9636,1.20414,312.418,28.615,-342.139,110.531,-48.9479,64.3352,-16.9769,-30.0,24.0,1.66336,104.705,104.705,104.705,104.705,3.73295,-10.6042,13.8215,-2.04463,5.18879,-27.8727,70.7051,-5.36833,1.34276,1.43506,14.1159,1.18633
-0.0617731,0.00579472,1.89876,1.8898,105.538,-92.9485,18.4488,-16.9399,-321.378,-21.2214,380.282,-150.623,-2.87993,-59.6434,0.379024,30.0,-22.4958,1.97538,308.335,40.4748,-317.384,89.1044,-65.8228,65.2117,-19.6698,-30.0,24.0,1.89579,105.538,105.538,105.538,105.538,3.34109,-11.7025,13.9838,-2.21019,-0.986951,-30.1335,66.6427,-6.16461,1.13002,1.93978,14.2122,1.25765
-0.062978,0.0049911,1.89882,1.89008,101.056,-93.0093,18.1508,-16.5937,-319.829,-25.3907,377.003,-150.147,-3.97153,-59.4215,1.19203,30.0,-22.1894,3.73476,297.424,67.5819,-278.952,54.3014,-84.7214,62.9362,-22.9492,-30.0,24.0,3.29588,101.056,101.056,101.056,101.056,4.40496,-0.91693,14.862,-2.61531,-9.91504,-30.7223,56.5148,-4.31964,1.72021,1.80424,13.1476,1.14535
-0.0644874,0.00425458,1.89893,1.8903,102.045,-95.7363,18.0699,-17.1843,-316.985,-30.3627,393.768,-170.632,-1.41639,-58.2994,0.648862,30.0,-23.1619,5.89522,285.724,80.4562,-250.223,29.8983,-106.977,56.6907,-22.5023,-30.0,24.0,2.62682,102.045,102.045,102.045,102.045,1.14703,1.77899,-19.4843,-0.771376,-18.3432,-32.3113,56.9013,-6.5706,0.765644,2.45765,13.5186,0.924719
-0.0662597,0.00324356,1.89919,1.89062,101.788,-97.5304,17.147,-16.811,-314.895,-30.669,367.247,-151.622,-3.19986,-58.5555,2.28505,30.0,-22.9007,7.17856,287.448,95.803,-263.844,28.4941,-122.166,56.1515,-21.4865,-30.0,24.0,2.99349,101.788,101.788,101.788,101.788,0.215537,0.70524,-19.2285,-0.531757,-16.1439,-32.7908,55.2252,-4.61216,1.83171,2.41899,13.1243,0.747812
-0.0682841,0.00221652,1.89972,1.891,97.6094,-95.2822,16.7019,-17.2477,-313.921,-31.6367,379.219,-169.737,-1.39837,-57.5141,2.69215,30.0,-24.0,8.70675,307.353,107.881,-247.902,-8.8049,-132.032,60.6693,-21.0215,-30.0,24.0,3.16137,97.6094,97.6094,97.6094,97.6094,-1.03734,-0.431555,-17.3886,-0.679187,-18.387,-33.5791,51.0328,-4.12601,2.12274,2.39302,13.0315,1.09542
-0.0704726,0.00120632,1.90048,1.8914,101.142,-100.87,16.1,-17.4557,-308.854,-32.0724,363.115,-163.696,-0.0856419,-56.7956,2.38398,30.0,-19.4438,8.80731,331.935,114.393,-250.406,-31.3281,-137.333,65.361,-20.8263,-30.0,24.0,3.34067,101.142,101.142,101.142,101.142,-0.671764,-0.981137,-18.5246,-0.737811,-9.64919,-36.9395,57.9085,-4.65436,2.50198,2.65335,13.4574,1.24514
-0.0727755,-0.000135538,1.90172,1.89198,-83.5733,87.0839,-15.6148,14.7428,-309.479,-32.238,377.483,-182.903,0.126031,-56.6679,1.50797,30.0,-24.0,8.42652,-123.551,187.957,121.488,-84.0658,-186.329,-34.028,-11.656,8.86774,4.77951,-13.0183,-83.5733,-83.5733,-83.5733,-83.5733,-6.07844,-9.59041,-5.29197,-1.54429,-29.3093,-19.9703,-49.9502,-1.79377,-0.153298,3.62908,-4.37041,-0.810839
-0.0751842,-0.0014165,1.90299,1.89257,-87.9589,94.8193,-19.0346,18.9112,294.93,-28.1466,-383.757,118.8,-5.62695,55.8836,-1.26277,-30.0,24.0,7.22565,-333.464,185.095,515.525,-306.169,-183.36,-62.0407,-12.736,30.0,-24.0,-14.0081,-87.9589,-87.9589,-87.9589,-87.9589,0.638153,-13.1314,13.0363,-0.118519,-12.2354,-20.5051,-79.4944,-6.63528,-1.95231,5.68826,-13.8848,0.175338
-0.0775615,-0.0027567,1.90447,1.89319,-87.9826,95.1184,-17.3881,18.3161,309.162,-29.789,-429.461,152.966,-8.17265,55.8375,-1.82182,-30.0,24.0,6.32585,-275.969,108.771,323.495,-153.085,-137.393,-49.6095,-20.6399,30.0,-19.5626,3.41433,-87.9826,-87.9826,-87.9826,-87.9826,14.7194,-1.05554,-6.32888,-5.79035,1.39706,-40.3978,65.1569,-4.74742,3.83477,4.00364,13.0491,1.25776
-0.0798585,-0.00418799,1.90555,1.89386,-85.8368,93.2098,-17.1957,19.1869,300.469,-30.3717,-424.757,157.484,-9.1706,55.3698,1.87029,-30.0,24.0,7.27132,-306.562,98.1717,322.517,-129.309,-126.543,-59.1862,-17.8224,30.0,-12.6319,7.92896,-85.8368,-85.8368,-85.8368,-85.8368,18.5513,-1.86057,-3.84546,-6.47052,5.77539,-35.2869,66.755,-3.7454,3.66933,2.93365,13.5739,1.37441
-0.0846301,-0.00568325,1.90641,1.8945,-69.6716,72.213,-15.0035,18.3401,302.078,-27.0222,-423.085,159.187,-6.05283,55.1605,3.45481,-30.0,24.0,8.7087,-329.808,80.068,361.173,-149.419,-101.977,-63.5779,-15.519,30.0,-17.9872,9.67867,-69.6716,-69.6716,-69.6716,-69.6716,20.796,-1.6834,-1.64861,-6.96478,10.9805,-31.1155,60.2121,-6.75511,1.53717,2.33157,11.1129,2.50534
