PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0455373","0,894419","0,997528","0,694444","0,0854701","0,892979"
"0,0455373","0,894419","0,997528","0,694444","0,0854701","0,892979"
"0,0376432","0,881523","0,997037","0,638889","0,0710974","0,879776"
"0,0335821","0,895879","0,998656","0,75","0,0642857","0,895179"
"0,0335821","0,895879","0,998656","0,75","0,0642857","0,895179"
"0,026178","0,887839","0,997967","0,625","0,0502513","0,886577"
"0,0122378","0,886705","0,998871","0,583333","0,0239726","0,885977"
"0,0122378","0,886705","0,998871","0,583333","0,0239726","0,885977"
"0,0182292","0,924403","0,998917","0,583333","0,0353535","0,923585"
,,,,,
,,,,,
"0,794836371488032","0,950460533818939","0,669796888657649","0,27869766867846","0,404269127991676","0,685247570239332"
