5429945,0.104973,0.0643819,0.00555563,0.258286,0.15197,-0.0641174,0.0998335,0.0654765,-0.00304896,0.25045,0.148883,-0.0694999
5434945,0.109059,0.065327,0.00594854,0.265668,0.154398,-0.0674796,0.101999,0.0645075,-0.0054652,0.252659,0.148981,-0.0683552
5439945,0.108372,0.0687235,0.00892115,0.2634,0.153652,-0.0684683,0.10735,0.0696822,-0.00845293,0.259091,0.150224,-0.0702433
5444945,0.11361,0.0681126,0.00999069,0.27211,0.158387,-0.0717444,0.113016,0.0686875,-0.0108167,0.271716,0.158747,-0.0674507
5449945,0.109303,0.0740521,0.0120969,0.265245,0.154569,-0.0638139,0.122148,0.0642872,-0.0098121,0.28669,0.165871,-0.0675258
5454945,0.112274,0.0665715,0.0114732,0.269225,0.156571,-0.0662665,0.126125,0.0730272,-0.0103732,0.294632,0.169178,-0.0639037
5459945,0.111557,0.0629566,0.0080986,0.272745,0.156212,-0.0662093,0.127256,0.0665074,-0.0100155,0.296856,0.17026,-0.0629987
5464945,0.11329,0.0643161,0.00809908,0.272103,0.160409,-0.0653365,0.125353,0.0650988,-0.00958502,0.296265,0.167901,-0.0624844
5469945,0.114727,0.0629294,0.00913334,0.278116,0.162799,-0.0633681,0.124532,0.0619975,-0.0072775,0.293948,0.168874,-0.0619191
5474945,0.114391,0.0599072,0.00755072,0.27898,0.161839,-0.0620041,0.118221,0.0576029,-0.00476039,0.286436,0.162761,-0.0617434
5479944,0.117174,0.0595715,0.00658369,0.282135,0.163059,-0.0609436,0.119083,0.0578695,-0.0043984,0.284164,0.163081,-0.0606481
5484944,0.117857,0.0603054,0.0067544,0.287282,0.163721,-0.0630009,0.116952,0.058105,-0.00530672,0.282495,0.161269,-0.0585
5489944,0.120014,0.0615499,0.00495768,0.285829,0.161889,-0.0659392,0.117936,0.0602141,-0.00775234,0.284891,0.162261,-0.0624525
5494944,0.120247,0.0653837,0.00590134,0.291496,0.16537,-0.0643735,0.11994,0.0617953,-0.00875299,0.289158,0.163566,-0.0624866
5499944,0.123273,0.0649374,0.0064888,0.293813,0.166128,-0.0625257,0.129625,0.0659881,-0.0105444,0.304516,0.170432,-0.060281
5504944,0.121253,0.0581901,0.0122313,0.295545,0.164158,-0.0589695,0.132006,0.063098,-0.0108203,0.307947,0.172893,-0.0550741
5509944,0.126263,0.0543387,0.0106683,0.303117,0.166396,-0.0583632,0.13701,0.0589867,-0.00998405,0.317758,0.176911,-0.0557911
5514944,0.126264,0.0561869,0.00857687,0.299987,0.164845,-0.0558295,0.139277,0.0576115,-0.00860497,0.322346,0.17939,-0.0545909
5519944,0.130576,0.056598,0.00730515,0.306596,0.169174,-0.0552244,0.139914,0.0524631,-0.00761213,0.324138,0.178949,-0.054145
5524944,0.130238,0.0525439,0.00589943,0.307459,0.171599,-0.0517502,0.137619,0.0498362,-0.00875564,0.319809,0.177104,-0.0524689
5529944,0.130026,0.0494979,0.00652504,0.309618,0.173568,-0.0536678,0.131827,0.0496021,-0.00703389,0.312233,0.171464,-0.0507783
5534944,0.131768,0.0488384,0.00508738,0.314148,0.177261,-0.0525758,0.127245,0.0478759,-0.00521334,0.305199,0.170814,-0.0534503
5539944,0.133649,0.0503505,0.00386238,0.313144,0.176254,-0.0528638,0.13043,0.0507665,-0.00667586,0.306167,0.17123,-0.0575368
5544944,0.133225,0.0539692,0.00879717,0.316135,0.17604,-0.0591919,0.130893,0.0527277,-0.00868755,0.305458,0.172489,-0.0560345
5549943,0.137589,0.054694,0.0120955,0.320877,0.176009,-0.0558109,0.138716,0.0550862,-0.00903356,0.317895,0.177203,-0.0557968
5554943,0.13381,0.0551985,0.00911808,0.317319,0.171166,-0.0569072,0.141608,0.0515423,-0.00962888,0.323205,0.180056,-0.0541836
5559943,0.132931,0.0455897,0.0118504,0.309502,0.17127,-0.0549867,0.143016,0.0534888,-0.00876373,0.327428,0.182424,-0.0517735
5564943,0.135433,0.0511182,0.0100884,0.311137,0.172011,-0.0535798,0.146494,0.0465813,-0.0097944,0.332034,0.185473,-0.0501544
5569943,0.130137,0.0520094,0.00930405,0.30907,0.17325,-0.0532284,0.144643,0.050839,-0.00981729,0.333201,0.186719,-0.0492014
5574943,0.13337,0.0503109,0.00598145,0.311044,0.171931,-0.0474846,0.144227,0.0473905,-0.00585485,0.330084,0.182669,-0.047151
5579943,0.136665,0.0455759,0.00522184,0.319824,0.179474,-0.0463953,0.141963,0.0424557,-0.00518851,0.327241,0.180937,-0.0471124
5584943,0.139241,0.0423401,0.00471449,0.321777,0.179293,-0.0448201,0.138191,0.0396719,-0.00529809,0.322661,0.17875,-0.0467798
5589943,0.140544,0.0412503,0.00608253,0.328955,0.182195,-0.0456972,0.135951,0.0396769,-0.00411736,0.31855,0.178598,-0.0473148
5594943,0.138789,0.0450697,0.00852633,0.323928,0.179111,-0.0474028,0.135777,0.0424479,-0.00645024,0.31497,0.17863,-0.0463728
5599943,0.137313,0.0487604,0.00742388,0.322472,0.181232,-0.0487881,0.138332,0.045636,-0.00752329,0.319037,0.179304,-0.0482775
5604943,0.135766,0.0509978,0.0112672,0.323738,0.180506,-0.0483928,0.141882,0.0478623,-0.00660075,0.328098,0.184117,-0.0468516
5609943,0.131108,0.0490918,0.00790215,0.322065,0.182888,-0.0489385,0.141774,0.0501578,-0.00938684,0.331799,0.186349,-0.0464448
5614942,0.134644,0.0516386,0.00995016,0.319962,0.179447,-0.0463357,0.144826,0.0500987,-0.00903165,0.334163,0.18735,-0.0436415
5619942,0.140232,0.0501242,0.00347662,0.325264,0.181556,-0.0463767,0.146609,0.0448802,-0.00814439,0.334842,0.187513,-0.0425424
5624942,0.136836,0.0493136,0.00201702,0.318611,0.178754,-0.0472815,0.144048,0.0447183,-0.00722516,0.331609,0.18582,-0.0443374
5629942,0.137735,0.0418072,0.00402784,0.323391,0.18082,-0.0388341,0.142706,0.0396121,-0.00550893,0.333161,0.185345,-0.044804
5634942,0.13795,0.0386257,0.00501966,0.323345,0.182503,-0.0448019,0.140064,0.0376504,-0.00721432,0.331933,0.185787,-0.039838
5639942,0.140321,0.0355764,0.00383759,0.329695,0.184035,-0.038995,0.139417,0.0346096,-0.00571352,0.325583,0.182893,-0.0401756
5644942,0.14094,0.0367759,0.00451612,0.330572,0.185958,-0.0371172,0.138239,0.0358949,-0.00652886,0.324764,0.183108,-0.0417566
5649942,0.142996,0.0393005,0.00797415,0.335011,0.188234,-0.0399074,0.140566,0.036068,-0.00710711,0.325544,0.184982,-0.0405533
5654942,0.143816,0.0373595,0.00768852,0.333555,0.183625,-0.0381934,0.140945,0.0377696,-0.00875205,0.326799,0.186296,-0.0388991
5659942,0.141269,0.0448082,0.00721979,0.329154,0.182949,-0.0402031,0.145429,0.0402725,-0.00752946,0.33134,0.187756,-0.039993
5664942,0.138643,0.0359245,0.00796938,0.329319,0.182648,-0.0406949,0.146762,0.0410643,-0.00819711,0.341481,0.192256,-0.0379473
5669942,0.146657,0.0410571,0.00962543,0.33401,0.185406,-0.0384312,0.152847,0.0339098,-0.00777091,0.346576,0.194322,-0.0359086
5674942,0.143275,0.0371726,0.00722456,0.327452,0.184845,-0.0373933,0.153171,0.0307057,-0.00708122,0.348501,0.195987,-0.0327448
5679941,0.145593,0.0323372,0.00798655,0.33985,0.190967,-0.0292079,0.1512,0.02978,-0.00506625,0.351233,0.197976,-0.0300783
5684941,0.148805,0.0277577,0.004848,0.338841,0.190361,-0.0267503,0.15228,0.0256198,-0.00338193,0.344579,0.192909,-0.0291948
5689941,0.152467,0.025532,0.00436068,0.344357,0.193115,-0.0305488,0.152451,0.0239246,0.00119019,0.347733,0.191987,-0.0255012
5694941,0.154509,0.025182,0.00284386,0.348001,0.193493,-0.0291288,0.150868,0.0240345,-0.00320367,0.341132,0.192261,-0.0289387
5699941,0.156774,0.0263923,0.00593185,0.350467,0.191302,-0.0284963,0.149951,0.0250171,-0.00660769,0.340737,0.189559,-0.0277325
5704941,0.157714,0.0296221,0.00878334,0.356271,0.193333,-0.0296323,0.155209,0.0263842,-0.007357,0.34876,0.190417,-0.0312087
5709941,0.153842,0.030762,0.00765657,0.351486,0.195432,-0.0299673,0.155751,0.0309508,-0.00753325,0.355719,0.194845,-0.0309512
5714941,0.155803,0.0331219,0.00843668,0.354269,0.191376,-0.0319116,0.157878,0.0315507,-0.00590679,0.356488,0.194764,-0.032613
5719941,0.157901,0.034981,0.00976467,0.356232,0.192587,-0.02895,0.15955,0.0259219,-0.00654455,0.360712,0.198308,-0.0306398
5724941,0.157397,0.0297978,0.0118108,0.357013,0.196456,-0.0260584,0.160698,0.0247047,-0.00710705,0.360862,0.197535,-0.0264951
5729941,0.154731,0.0246647,0.0116067,0.3541,0.193725,-0.0257673,0.160635,0.0235405,-0.00730123,0.364162,0.199721,-0.0231771
5734941,0.157662,0.0207928,0.00454617,0.355483,0.192674,-0.0221047,0.161748,0.0184336,-0.00333698,0.366866,0.201358,-0.0204014
5739941,0.154744,0.0168679,0.00458765,0.350195,0.191342,-0.0207107,0.157709,0.0153292,-0.00452279,0.361432,0.198381,-0.0188991
5744940,0.15885,0.0136333,0.00377083,0.357211,0.194354,-0.0139241,0.159937,0.0116523,-0.00355076,0.359778,0.197797,-0.0171711
5749940,0.162045,0.0134309,0.00356245,0.363876,0.195741,-0.0176225,0.162203,0.0117987,-0.00309481,0.364258,0.197479,-0.0154859
5754940,0.164455,0.0150271,0.00362062,0.369068,0.198111,-0.0200817,0.163761,0.0146027,-0.00437648,0.365852,0.200277,-0.0215341
5759940,0.170119,0.0157869,0.00477839,0.374338,0.202948,-0.0200562,0.164013,0.015121,-0.00943402,0.36726,0.200191,-0.0183043
5764940,0.17726,0.0177634,0.00252819,0.383261,0.205986,-0.0168614,0.174384,0.0150402,-0.00737216,0.377359,0.201674,-0.0201322
5769940,0.179544,0.0175011,-0.00278123,0.383209,0.205915,-0.0187387,0.178812,0.0182267,-0.00547459,0.385172,0.205451,-0.0186614
5774940,0.181865,0.0167213,0.00255823,0.389723,0.207641,-0.0179255,0.183223,0.0172902,-0.00531501,0.393945,0.210301,-0.016643
5779940,0.182506,0.0224471,0.00530386,0.390659,0.207389,-0.0180411,0.19088,0.0172368,-0.00638068,0.405981,0.216128,-0.0169033
5784940,0.186638,0.0170923,0.00558996,0.402721,0.211129,-0.0138078,0.194512,0.0136033,-0.00373183,0.413911,0.214645,-0.0148167
5789940,0.196405,0.0111509,0.00338554,0.410357,0.211165,-0.00934456,0.200915,0.00869898,-0.00370287,0.418046,0.217477,-0.0126356
5794940,0.202092,0.00802997,0.00127029,0.417744,0.211192,-0.00657772,0.204957,0.0073698,-0.00387293,0.418526,0.216981,-0.00752656
5799940,0.207589,0.00598815,0.00111246,0.423408,0.21504,-0.00644778,0.205817,0.00700431,-0.00212854,0.421444,0.211307,-0.009288
5804940,0.214001,0.00478414,0.00216532,0.433504,0.217812,-0.00849079,0.212573,0.00306801,-0.00408094,0.422931,0.212047,-0.0104875
5809939,0.21329,0.00606111,0.00493097,0.432535,0.217944,-0.00925611,0.211439,0.00454049,-0.00354051,0.425963,0.210023,-0.0118412
5814939,0.217865,0.00959972,0.00518274,0.44055,0.217472,-0.0111453,0.216934,0.00806455,-0.00708761,0.434308,0.214309,-0.0128695
5819939,0.216027,0.0112009,0.00346756,0.444144,0.21672,-0.0136719,0.216499,0.00922303,-0.00560034,0.43719,0.215834,-0.0138175
5824939,0.219577,0.00906017,0.00560951,0.445048,0.214119,-0.0115757,0.219824,0.00996427,-0.0031063,0.443065,0.216397,-0.0122604
5829939,0.222278,0.0119007,0.00553942,0.448985,0.212234,-0.0115418,0.223478,0.00926046,-0.0021953,0.450454,0.219106,-0.0107013
5834939,0.224691,0.0103238,-0.00205131,0.447681,0.212589,-0.00832103,0.226472,0.00660853,-0.00309441,0.456211,0.218592,-0.00916426
5839939,0.223022,0.00758675,0.00427008,0.44578,0.210779,-0.00601099,0.225454,0.00593667,-0.00468869,0.453943,0.217453,-0.0059077
5844939,0.224617,0.00434425,0.00378704,0.445932,0.211725,-0.00446294,0.226177,0.00258403,-0.004513,0.454603,0.217865,-0.00467674
5849939,0.228368,0.00199202,0.0057416,0.456727,0.215734,-0.00564884,0.22864,-0.000888065,0.00416422,0.457059,0.219875,-0.000991032
5854939,0.230012,0.000313789,0.00162506,0.45749,0.217865,-0.00431345,0.229185,-0.00110789,0.00705194,0.461484,0.219588,-0.00164501
5859939,0.230977,-0.000863045,-0.000643312,0.461552,0.219258,-0.00333141,0.229826,-0.00502701,-0.00597561,0.454076,0.217777,-0.0032851
5864939,0.230739,-0.000917166,0.00189161,0.456528,0.217966,-0.00558661,0.230496,-0.00265475,-0.00806802,0.449317,0.216148,-0.000710413
5869939,0.233131,0.000208646,0.00461245,0.460739,0.219896,-0.00635599,0.232432,-0.00110002,-0.00671517,0.452698,0.215491,-0.00432913
5874938,0.23332,0.00583532,0.00330496,0.460308,0.218753,-0.00661515,0.23445,0.00293569,-0.0019545,0.461374,0.219992,-0.00595586
5879938,0.234104,0.00864413,-0.00107699,0.458934,0.217729,-0.00216268,0.234783,0.00459032,0.00153875,0.460912,0.220029,-0.00628082
5884938,0.233205,0.00551775,0.00313902,0.459846,0.217096,-0.00588058,0.234802,0.00490241,0.00135565,0.459556,0.219687,-0.0058345
5889938,0.23242,0.00602296,0.00487041,0.458619,0.216269,-0.0033562,0.236194,0.00144248,-0.00183006,0.459853,0.22012,-0.00283735
5894938,0.233681,0.000457317,0.00242805,0.459812,0.218201,-0.0015807,0.238262,7.68155e-05,-0.00317125,0.462786,0.223201,0.000572279
5899938,0.234633,-0.00466892,0.00176477,0.458029,0.216295,0.00378372,0.238083,-0.00574847,-0.00420464,0.457754,0.220621,0.00137861
5904938,0.236318,-0.00697228,-0.00139222,0.458501,0.218498,0.00322796,0.239395,-0.00849219,0.00233221,0.465008,0.223156,0.00462325
5909938,0.235827,-0.00804612,0.0012784,0.460862,0.218704,0.00550105,0.236506,-0.00974555,0.0045433,0.467643,0.219668,0.00598319
5914938,0.238278,-0.0111892,0.00213575,0.463976,0.219374,0.00700666,0.235291,-0.0112063,0.0050931,0.458313,0.217827,0.0109142
5919938,0.240404,-0.0111093,0.00227928,0.465799,0.221429,0.00641967,0.236738,-0.00542302,0.00628996,0.454969,0.216991,0.00445278
5924938,0.242658,-0.0101394,0.00313282,0.46624,0.221005,0.00654675,0.236294,-0.00763388,0.00554562,0.457978,0.214495,0.0081559
5929938,0.243513,-0.0104296,0.00273848,0.467176,0.217377,0.00814773,0.239254,-0.00966091,0.00403881,0.458253,0.216137,0.00784166
5934938,0.245057,-0.0131676,0.0040288,0.468196,0.218142,0.0075009,0.244109,-0.00969978,0.0041976,0.462985,0.218529,0.00606282
5939937,0.246342,-0.0106454,0.00548792,0.463621,0.217619,0.00608684,0.245873,-0.00941463,0.00414562,0.467799,0.218754,0.00724943
5944937,0.242945,-0.0123546,0.00178576,0.463591,0.2144,0.013736,0.245088,-0.00981279,0.00516653,0.46719,0.219189,0.0110043
5949937,0.246722,-0.0148065,0.00101948,0.469435,0.215159,0.0179024,0.247748,-0.0134379,0.00380945,0.473715,0.220265,0.014545
5954937,0.247561,-0.0198481,-0.00455229,0.468146,0.215698,0.0188553,0.25227,-0.0194518,0.00329924,0.476035,0.220426,0.0189992
5959937,0.247726,-0.0226743,-0.00647961,0.466912,0.215478,0.0238695,0.249646,-0.0247883,0.00545025,0.469709,0.216094,0.0207415
5964937,0.250653,-0.028373,-0.00642168,0.473507,0.218246,0.0252352,0.252295,-0.0285854,0.0103607,0.473537,0.214914,0.0221995
5969937,0.253636,-0.0327153,-0.00611286,0.47717,0.217797,0.0257595,0.252534,-0.0325372,0.010097,0.474868,0.216349,0.0239542
5974937,0.255649,-0.034733,-0.00862238,0.476215,0.218634,0.0261874,0.252054,-0.0344979,0.00813484,0.469187,0.216321,0.0266906
5979937,0.253829,-0.03376,-0.00505718,0.478811,0.219005,0.0293389,0.250244,-0.0321595,0.0081687,0.468627,0.214983,0.025179
5984937,0.253647,-0.0337064,-0.0072524,0.477343,0.21666,0.0307846,0.252357,-0.0321128,0.00645208,0.467098,0.211712,0.0279225
5989937,0.248711,-0.0318744,-0.0084817,0.463973,0.212692,0.0296528,0.24902,-0.0302424,0.00656605,0.4658,0.211366,0.0290354
5994937,0.249388,-0.0310199,-0.00526213,0.471808,0.213356,0.0326569,0.249781,-0.0302782,0.00817537,0.471581,0.217238,0.0305444
5999937,0.248716,-0.0350847,-0.0043175,0.467537,0.212346,0.0321362,0.251079,-0.033446,0.0065136,0.468764,0.213659,0.0328825
6004936,0.249005,-0.0387921,-0.00780627,0.466534,0.212673,0.0400369,0.252776,-0.0376646,0.00974417,0.475779,0.216432,0.0374456
6009936,0.247318,-0.0395031,-0.0123983,0.462315,0.210649,0.0422275,0.248562,-0.0390462,0.0133886,0.470371,0.214885,0.0420054
6014936,0.246954,-0.0448494,-0.0106923,0.464493,0.210027,0.0425306,0.246131,-0.043204,0.0164061,0.467043,0.21141,0.0453139
6019936,0.242811,-0.0459027,-0.0109804,0.462656,0.211411,0.0422964,0.242123,-0.0385615,0.0164685,0.468334,0.212245,0.0484582
6024936,0.246162,-0.047698,-0.0128357,0.464076,0.212045,0.0440502,0.246779,-0.0453693,0.0197487,0.469566,0.212521,0.0472742
6029936,0.245408,-0.0498662,-0.0128712,0.462481,0.210625,0.0461126,0.241873,-0.048376,0.0129843,0.460812,0.209543,0.0495253
6034936,0.243218,-0.0497949,-0.0140176,0.460195,0.209584,0.0490875,0.238698,-0.0505051,0.0101209,0.451528,0.204475,0.0479923
6039936,0.240465,-0.0511677,-0.0130608,0.457437,0.211613,0.0482083,0.237283,-0.0518884,0.00925016,0.450063,0.206699,0.0455132
6044936,0.2413,-0.052871,-0.00781527,0.455439,0.207932,0.051147,0.236732,-0.0504922,0.0112176,0.449221,0.204293,0.0477093
6049936,0.240668,-0.053571,-0.00893227,0.454328,0.209923,0.0496886,0.237404,-0.0503346,0.0135179,0.452971,0.207207,0.049692
6054936,0.238054,-0.0568659,-0.0152881,0.448384,0.207572,0.0531514,0.234739,-0.053544,0.0137968,0.451428,0.207826,0.0518926
6059936,0.23555,-0.0568504,-0.0137496,0.440756,0.204329,0.0572946,0.233878,-0.0549387,0.0164657,0.451794,0.208799,0.0557054
6064936,0.235886,-0.0602665,-0.0159927,0.440011,0.204263,0.0597434,0.233182,-0.0570015,0.0174875,0.44852,0.208732,0.060109
6069935,0.237494,-0.0643263,-0.0185184,0.445963,0.207637,0.06338,0.232208,-0.06203,0.0173573,0.443976,0.208563,0.0630155
6074935,0.238112,-0.0653495,-0.0183096,0.444875,0.207157,0.0606756,0.233589,-0.0566654,0.019712,0.441096,0.202123,0.0665696
6079935,0.239803,-0.0642185,-0.0186695,0.44517,0.207037,0.0577457,0.233735,-0.0548329,0.0177317,0.442776,0.198414,0.0606981
6084935,0.24151,-0.0610892,-0.0171849,0.44777,0.209013,0.058173,0.236073,-0.0551486,0.0126848,0.442917,0.199898,0.0515087
6089935,0.242917,-0.0619614,-0.0150515,0.451365,0.210162,0.0548918,0.234471,-0.0453858,0.0178385,0.439138,0.196825,0.0469206
6094935,0.243047,-0.0573029,-0.0122419,0.454463,0.211233,0.0571473,0.237128,-0.0532944,0.0125685,0.44209,0.203299,0.0519138
6099935,0.241564,-0.0579364,-0.0116958,0.454104,0.209224,0.0569828,0.237627,-0.0550174,0.0107322,0.442619,0.20361,0.0507801
6104935,0.237959,-0.0562331,-0.0121258,0.449726,0.205982,0.0556865,0.237372,-0.0534555,0.0142941,0.448854,0.20722,0.0542639
6109935,0.23913,-0.0580022,-0.0129687,0.446595,0.201585,0.056288,0.241587,-0.0514645,0.0142589,0.448813,0.208071,0.0548015
6114935,0.234691,-0.0587201,-0.0115458,0.439478,0.200069,0.0612216,0.241874,-0.0534713,0.0133343,0.452829,0.208981,0.0576161
6119935,0.237256,-0.0602781,-0.0124715,0.43936,0.202088,0.062278,0.240602,-0.0561499,0.0144238,0.449652,0.20685,0.0589333
6124935,0.238004,-0.0657255,-0.0157528,0.446191,0.208629,0.0593035,0.236172,-0.0614275,0.0178528,0.453243,0.208974,0.0616928
6129935,0.24175,-0.0609119,-0.0181102,0.450197,0.209722,0.0556011,0.236948,-0.0503013,0.018549,0.446779,0.206249,0.0647271
6134934,0.245429,-0.061049,-0.0204253,0.455921,0.212368,0.0516887,0.239833,-0.0640041,0.0208497,0.452502,0.205916,0.0579489
6139934,0.247651,-0.0588195,-0.0174301,0.459091,0.213177,0.0548957,0.23914,-0.062884,0.0175629,0.441523,0.201306,0.0608984
6144934,0.248442,-0.0564384,-0.0141689,0.462482,0.212567,0.0556491,0.239466,-0.0620651,0.0123739,0.445453,0.204205,0.0552831
6149934,0.246242,-0.0565281,-0.0118965,0.460676,0.211788,0.0521567,0.23655,-0.0567543,0.00962925,0.447793,0.205327,0.0530604
6154934,0.247931,-0.0536241,-0.0142986,0.463346,0.210728,0.0523791,0.242927,-0.0506782,0.0141606,0.456625,0.208425,0.0488563
6159934,0.247363,-0.0462453,-0.0135656,0.458989,0.206439,0.0473766,0.246799,-0.0454084,0.0139923,0.457113,0.209537,0.0454174
6164934,0.246578,-0.0474901,-0.00887842,0.461698,0.206833,0.0507689,0.249102,-0.0438256,0.0122886,0.465712,0.21122,0.0475899
6169934,0.244964,-0.0513258,-0.00749408,0.463854,0.206798,0.0526483,0.248918,-0.0469219,0.0130477,0.464094,0.210413,0.0500243
6174934,0.247201,-0.053806,-0.00952931,0.462691,0.208281,0.0533486,0.248147,-0.0502259,0.0136676,0.464181,0.209361,0.051334
6179934,0.25136,-0.0528702,-0.00852522,0.465576,0.208087,0.0535953,0.252052,-0.0521299,0.0147095,0.463725,0.208499,0.0504843
6184934,0.254577,-0.0571956,-0.0097698,0.46317,0.208076,0.0524364,0.252896,-0.0553824,0.0117111,0.458918,0.206858,0.0471047
6189934,0.255828,-0.0607478,-0.0129409,0.47004,0.210174,0.0521457,0.250414,-0.0541226,0.011385,0.462038,0.205585,0.0527097
6194934,0.25494,-0.0543561,-0.0148938,0.469756,0.210921,0.0474603,0.2458,-0.0534029,0.0116868,0.45566,0.204483,0.0506781
6199934,0.256216,-0.0552869,-0.0153675,0.46933,0.210438,0.0473905,0.247018,-0.0490467,0.0137467,0.455945,0.204087,0.0491498
6204933,0.258489,-0.0497727,-0.0112083,0.471247,0.208914,0.0457359,0.250032,-0.046504,0.0101104,0.465586,0.207315,0.0461915
6209933,0.256865,-0.0450296,-0.00941579,0.469084,0.207428,0.0444474,0.252306,-0.0422051,0.00806189,0.464848,0.207463,0.0429934
6214933,0.255939,-0.043029,-0.0119336,0.465269,0.207505,0.0438738,0.254558,-0.0406386,0.0101542,0.470257,0.211785,0.0430451
6219933,0.252736,-0.0429775,-0.0120428,0.460044,0.206108,0.0458026,0.25245,-0.0386226,0.0110078,0.468693,0.211208,0.0417789
6224933,0.253602,-0.0436458,-0.00901715,0.462806,0.20659,0.0478678,0.252904,-0.0402691,0.0130043,0.470955,0.212621,0.0430356
6229933,0.25158,-0.0464837,-0.00520098,0.460121,0.205996,0.0458045,0.253234,-0.0423612,0.0127721,0.474452,0.213757,0.0451713
6234933,0.251916,-0.0488667,-0.00998991,0.463375,0.209906,0.0489347,0.25276,-0.0450542,0.0112691,0.473849,0.212524,0.0466021
6239933,0.252285,-0.0530984,-0.0125376,0.465297,0.21611,0.0456658,0.250515,-0.0496056,0.0129385,0.462544,0.210669,0.0460757
6244933,0.253038,-0.0544281,-0.0132424,0.468734,0.219987,0.045619,0.24662,-0.0463233,0.0132842,0.466473,0.211468,0.0441764
6249933,0.251449,-0.0519819,-0.0127442,0.46999,0.220172,0.0440147,0.24752,-0.0449173,0.0135889,0.465413,0.213734,0.0444313
6254933,0.251016,-0.0472703,-0.00943337,0.469916,0.218986,0.0424001,0.245885,-0.0398528,0.0109181,0.460887,0.214189,0.0408674
6259933,0.249831,-0.0380075,-0.00932944,0.468403,0.218612,0.0406737,0.243115,-0.0362961,0.00871086,0.457583,0.213494,0.0387772
6264933,0.245089,-0.0368523,-0.0115096,0.459419,0.216752,0.037853,0.237862,-0.03441,0.00833464,0.453274,0.213414,0.0372008
6269932,0.245187,-0.0363531,-0.00842771,0.458448,0.214194,0.0363681,0.242597,-0.032407,0.00863361,0.458194,0.216187,0.0343009
6274932,0.239681,-0.034683,-0.00615886,0.45355,0.213615,0.033279,0.244431,-0.0304141,0.00742435,0.460138,0.218218,0.0332726
6279932,0.238897,-0.0364775,-0.00436963,0.450871,0.213058,0.0372338,0.244064,-0.0331337,0.00672102,0.456359,0.218001,0.0345426
6284932,0.239942,-0.0362575,-0.00743841,0.450792,0.213464,0.0392027,0.241266,-0.0364999,0.00804996,0.455785,0.219278,0.0390988
6289932,0.236115,-0.0422632,-0.00725972,0.451037,0.215275,0.0383055,0.236885,-0.0402479,0.00996971,0.453544,0.21699,0.0388912
6294932,0.238627,-0.0439765,-0.00853837,0.453507,0.218837,0.0395997,0.2361,-0.0416262,0.00930023,0.449408,0.213237,0.0398443
6299932,0.235257,-0.0399456,-0.0119193,0.449041,0.218334,0.0330455,0.229658,-0.0399117,0.011375,0.440387,0.215855,0.0353525
6304932,0.233313,-0.0374403,-0.0111896,0.450662,0.221022,0.0350156,0.225158,-0.0341606,0.00717545,0.439489,0.216186,0.0305606
6309932,0.231179,-0.0337262,-0.00983372,0.44738,0.220091,0.0298603,0.222701,-0.0333926,0.00355434,0.433243,0.212553,0.0280495
6314932,0.227661,-0.0294935,-0.00730155,0.448382,0.220019,0.0263682,0.22216,-0.0303678,0.00624704,0.433091,0.214439,0.0280836
6319932,0.218586,-0.0269088,-0.00756078,0.440119,0.219472,0.0262642,0.218236,-0.0252211,0.00442219,0.436148,0.215671,0.024665
6324932,0.213467,-0.0226574,-0.0049009,0.428577,0.214963,0.023895,0.216293,-0.0202739,0.0031867,0.434353,0.215826,0.0215174
6329932,0.212821,-0.0203499,-0.00377198,0.424134,0.211349,0.0254669,0.216625,-0.0168469,0.00460577,0.436874,0.218156,0.0207432
6334931,0.21147,-0.0207596,-0.00583894,0.421152,0.209557,0.0270538,0.215731,-0.0188317,0.00642872,0.426222,0.216524,0.0225762
6339931,0.209647,-0.0245433,-0.00386371,0.425139,0.212885,0.0286806,0.209739,-0.0227963,0.00628424,0.426532,0.218348,0.0245443
6344931,0.207931,-0.0308284,-0.00564507,0.420642,0.214832,0.026278,0.206453,-0.0258014,0.00449514,0.419612,0.213552,0.0248812
6349931,0.208783,-0.0225374,-0.0062636,0.425187,0.217357,0.0260854,0.207141,-0.0232565,0.00277472,0.425023,0.21624,0.0228756
6354931,0.211511,-0.0198555,-0.00639067,0.427129,0.21886,0.0216057,0.207919,-0.0227131,0.0052681,0.421649,0.211104,0.0209223
6359931,0.211325,-0.0184247,-0.00484352,0.425575,0.218406,0.0194142,0.203249,-0.0204381,0.00445747,0.412927,0.204589,0.0167008
6364931,0.208012,-0.0207355,-0.0037409,0.426061,0.219869,0.0161417,0.202101,-0.0170698,-0.00549568,0.408708,0.210543,0.0149909
6369931,0.209499,-0.0180142,-0.00319099,0.423824,0.218311,0.013294,0.200575,-0.0163674,-0.00288548,0.406508,0.208721,0.0136658
6374931,0.205676,-0.012166,-0.00148116,0.418655,0.213903,0.0164204,0.201213,-0.0113332,-0.00185463,0.410664,0.211818,0.0123328
6379931,0.200548,-0.0111246,-0.00148935,0.412192,0.212823,0.0125089,0.20175,-0.0123815,-0.00480509,0.412933,0.215099,0.0133851
6384931,0.191083,-0.00874445,-0.00135923,0.403285,0.208876,0.014137,0.198401,-0.00925894,-0.00283743,0.412889,0.216377,0.0137542
