5429945,0.00206128,0.0496858,0.0276027,0.136711,0.287282,0.00274573,0.0637355,0.026121,0.084525,0.26448,0.195678,0.0339802
5434945,0.0548117,0.0110673,-0.000985776,0.186258,0.210535,-0.0373256,0.061266,0.141725,0.0586903,0.221276,0.202427,0.00266153
5439945,0.0590094,0.215179,0.036507,0.240414,0.321887,-0.117875,0.0966997,0.3068,0.0123605,0.139079,0.142192,-0.0555926
5444945,0.135699,0.590772,0.0685123,0.306729,0.333971,-0.1822,0.0569332,0.383151,-0.0411839,0.0527682,0.143927,-0.0941936
5449945,0.0300447,0.55494,0.0912015,0.465487,0.296688,-0.219911,0.0193956,0.617118,-0.0821771,0.0194691,0.102633,-0.0512343
5454945,0.0834514,0.45048,0.0320361,0.377192,0.277593,-0.247962,0.0442756,0.53338,-0.0520154,0.051251,0.152988,-0.0973658
5459945,0.161102,0.703555,0.0665467,0.240799,0.474904,-0.114281,0.057388,0.241967,-0.0155441,0.0601715,0.155616,-0.108946
5464945,0.176806,0.45373,0.060671,0.209762,0.407055,-0.0747975,0.031399,0.240056,-0.0182235,0.0839349,0.282129,-0.0466476
5469945,0.0976344,0.345993,0.0653329,0.179217,0.299232,-0.000141864,0.149685,0.0731022,0.00599226,0.141492,0.283486,-0.00563705
5474945,0.0844727,0.106306,0.0119521,0.139594,0.282997,0.0092395,0.0927454,0.038258,0.0191175,0.223921,0.313721,0.0461632
5479944,0.0140774,0.0674894,0.0192151,0.177312,0.250575,0.0125386,0.14513,0.00850832,0.059122,0.194547,0.324104,0.0407342
5484944,0.0168856,0.131425,0.0543552,0.20888,0.261649,-0.000109184,0.120219,0.0825166,0.0342709,0.249861,0.167346,0.0228247
5489944,0.0716052,0.238547,0.0148753,0.246038,0.261839,-0.105426,0.0790804,0.106625,0.024524,0.214484,0.152827,-0.0368276
5494944,-0.0256356,0.393592,0.0405449,0.398805,0.21068,-0.111105,0.0626275,0.259764,0.00236806,0.164913,0.121049,-0.0783339
5499944,0.041891,0.390851,0.0557251,0.462777,0.170685,-0.179403,-0.0185047,0.325613,-0.0583268,0.18485,0.0624661,-0.110056
5504944,0.00893908,0.641364,0.0715838,0.55271,0.0870747,-0.206086,-0.00567622,0.368641,-0.0683805,0.161124,0.0370679,-0.134676
5509944,0.0438838,0.573646,0.0176958,0.4944,0.236561,-0.196634,-0.0261727,0.289617,-0.0636701,0.163408,-0.013361,-0.0995901
5514944,0.00225735,0.594199,0.0810488,0.483226,0.235128,-0.104747,-0.0121875,0.305553,-0.109856,0.20675,0.0242801,-0.070189
5519944,0.0353381,0.453699,0.0111929,0.404526,0.184185,0.0171766,0.0226963,0.17201,0.00232811,0.260574,0.0256347,-0.00979522
5524944,-0.0363812,0.14284,-0.0591463,0.327795,0.181488,-0.0320849,0.106374,0.0710551,0.00805344,0.337245,0.0853088,0.0292952
5529944,-0.0777908,0.0704639,-0.0292525,0.293422,0.128807,0.0280877,0.121262,-0.0566533,-0.0190841,0.388889,0.0951184,0.0474994
5534944,-0.160896,0.0851145,-0.0474293,0.292427,0.154885,0.0543917,0.202343,-0.187343,-0.0135732,0.316012,0.198169,0.0463408
5539944,-0.0602109,0.180804,-0.052624,0.33395,0.128752,0.00134528,0.106346,-0.0465794,0.0377141,0.324606,0.125806,0.0538182
5544944,-0.0234967,0.254139,-0.0228459,0.398682,0.154681,-0.0425698,0.103448,0.0861865,0.000255662,0.255236,0.0788296,-0.018304
5549943,0.0236099,0.353401,0.0037288,0.356174,0.329636,-0.135392,0.0676073,0.234994,-0.0811235,0.199087,0.104475,-0.106861
5554943,0.15337,0.502251,0.0770029,0.374091,0.44844,-0.213223,0.0547251,0.413985,-0.0636119,0.09585,0.0950902,-0.0866939
5559943,0.150991,0.722228,0.059288,0.395387,0.499411,-0.207759,0.00778833,0.422124,-0.000811937,0.0428403,0.123581,-0.0669082
5564943,-0.0296666,0.750363,0.0537691,0.578451,0.311389,-0.14735,0.121493,0.384926,-0.0241386,0.000650493,0.0659703,-0.0633119
5569943,0.0289235,0.434608,0.0656571,0.398905,0.388301,-0.0706166,0.134125,0.388303,-0.0343045,0.105132,0.0896328,-0.0413022
5574943,0.0405567,0.235456,0.0174276,0.251344,0.339344,-0.00609394,0.128878,0.134176,0.0247261,0.243463,0.17005,0.0112478
5579943,-0.0185554,0.0564075,-0.0490323,0.206371,0.241343,0.0182719,0.184686,-0.0796641,0.0477197,0.315143,0.222606,0.0650072
5584943,-0.0397002,-0.0199282,-0.0459184,0.217487,0.191889,0.0594128,0.162674,-0.14295,0.019598,0.362186,0.244044,0.0987729
5589943,-0.125764,0.0222979,-0.0526279,0.241364,0.228483,0.0420308,0.323156,-0.144479,0.0527429,0.303141,0.152005,0.0788494
5594943,-0.071225,0.157938,-0.0885006,0.25112,0.35005,-0.00328391,0.102141,-0.0401363,0.0417021,0.333641,0.14478,0.0294663
5599943,-0.0761197,0.162583,-0.0418973,0.366454,0.287479,-0.0625368,0.191583,0.0740887,-0.027353,0.24333,0.0653007,-0.0545673
5604943,0.0632852,0.558843,0.0247498,0.427987,0.337771,-0.152143,0.0585517,0.23316,-0.0444582,0.149024,0.0564872,-0.108586
5609943,0.0360324,0.633492,0.0534863,0.56601,0.225346,-0.188505,-0.0158682,0.394676,-0.0597489,0.151845,0.0236146,-0.0906907
5614942,-0.014631,0.546234,0.0924724,0.567046,0.220747,-0.19515,-0.00858937,0.273242,-0.0240669,0.17177,-0.0142397,-0.1065
5619942,-0.0635631,0.521745,0.0661152,0.547461,0.209976,-0.137858,0.0930514,0.213563,-0.0087953,0.193768,-0.0102297,-0.126175
5624942,0.00312253,0.247445,0.0360896,0.376219,0.289792,-0.0515873,0.100604,0.211043,0.029664,0.232197,0.0962994,-0.0309297
5629942,-0.0132991,0.284893,-0.0179778,0.347684,0.176124,-0.0279954,0.0961938,0.0818892,0.0453368,0.313933,0.117862,0.0168717
5634942,-0.0865864,0.151627,-0.0154017,0.317897,0.238655,0.0095505,0.187793,-0.108904,-0.0290276,0.272669,0.195115,0.0400191
5639942,-0.0982312,0.127929,-0.0578589,0.252747,0.278138,0.0576286,0.257982,-0.113367,0.0275754,0.262567,0.244441,0.0844271
5644942,-0.0567049,0.136681,-0.0676931,0.248569,0.274315,0.0500956,0.177576,-0.135789,0.046673,0.315875,0.182612,0.0685901
5649942,-0.090324,0.182734,-0.0744471,0.353427,0.228746,-0.00711455,0.194107,-0.0588291,-0.0112157,0.279917,0.151546,0.0175949
5654942,0.0142379,0.281442,-0.0667571,0.332295,0.350716,-0.0833421,0.133061,0.0810054,-0.053262,0.207896,0.150869,-0.0545136
5659942,0.0150597,0.476709,0.00810681,0.375995,0.43128,-0.0951696,0.157229,0.155247,-0.0454377,0.11337,0.114695,-0.0741577
5664942,0.127269,0.476975,-0.00804339,0.383001,0.412789,-0.171374,0.0818896,0.281376,-0.0443124,0.0996898,0.141978,-0.0828418
5669942,0.0859118,0.746974,0.0587635,0.410198,0.48545,-0.0953405,0.0708433,0.160696,-0.041969,0.0751145,0.151662,-0.0670371
5674942,0.0818924,0.307693,0.059835,0.440869,0.259905,-0.118495,0.117495,0.337372,-0.021174,0.13039,0.131038,-0.0313197
5679941,-0.0190472,0.242422,-0.00200264,0.370858,0.324008,-0.0266768,0.134987,0.197161,0.0313885,0.216964,0.158224,0.0510509
5684941,-0.00334536,0.0736964,0.00905767,0.276787,0.264848,-0.00319113,0.106935,-0.0511018,0.0466221,0.352226,0.195813,0.0344205
5689941,0.00647905,0.0290112,0.0646201,0.241289,0.162568,0.0454047,0.11106,-0.151051,0.0520711,0.404213,0.200018,0.0959517
5694941,0.0242145,-0.00101021,-0.012592,0.208793,0.203204,0.122319,0.0869862,-0.173616,0.0808032,0.427687,0.222391,0.100878
5699941,-0.0404975,0.0752786,0.0106859,0.28994,0.18103,0.0208154,0.113135,-0.14031,0.155619,0.40655,0.149814,0.0962048
5704941,-0.0103955,0.175332,0.059664,0.306671,0.307814,-0.0113308,0.220933,-0.0787511,0.031525,0.283599,0.125254,0.0140809
5709941,0.0181767,0.213637,0.0304252,0.434855,0.221729,-0.0991628,0.0988018,0.130406,-0.0336176,0.196865,0.238595,-0.0428524
5714941,0.0221505,0.442232,0.0391308,0.538134,0.210877,-0.112052,0.0263751,0.175983,-0.0257456,0.17333,0.149077,-0.0582972
5719941,0.0381035,0.448444,0.0340148,0.515802,0.269267,-0.164398,0.0423666,0.234233,-0.0335762,0.218173,0.0659641,-0.0744174
5724941,0.0407369,0.318481,0.0133143,0.583883,0.21059,-0.154644,0.029702,0.383942,-0.0622582,0.180984,0.0314328,-0.0294056
5729941,0.0171946,0.30981,0.0294019,0.528783,0.169624,-0.0535274,0.0306322,0.262702,-0.0645356,0.275278,0.0445261,-0.00509438
5734941,-0.0137512,0.225475,-0.0277363,0.428723,0.232195,-0.0649844,0.0751127,0.0210649,-0.0437916,0.324974,0.0775131,0.01274
5739941,-0.07323,0.171371,-0.0658994,0.414081,0.146005,0.0175081,0.117068,-0.013849,-0.0317953,0.38277,0.0905319,0.0933722
5744940,-0.107836,0.0794931,-0.0726314,0.332416,0.171496,0.0886597,0.147005,-0.161106,0.0333306,0.424152,0.131081,0.131008
5749940,-0.0415391,-0.0295458,-0.0699729,0.273855,0.160652,0.0903282,0.124422,-0.232804,0.00698155,0.478041,0.130285,0.113539
5754940,-0.0242751,0.0511744,-0.0188334,0.255739,0.210571,0.0811622,0.139226,-0.225023,0.0425089,0.445977,0.180687,0.0917239
5759940,-0.0252999,0.119879,0.0088403,0.294975,0.214826,0.0347717,0.107136,-0.168546,0.105813,0.444531,0.137401,0.090841
5764940,-0.0346268,0.157191,0.077516,0.465971,0.14898,-0.0558595,0.11667,-0.0719797,0.0709944,0.327088,0.149443,-0.0234178
5769940,0.0681295,0.284848,0.110515,0.518794,0.169116,-0.076598,0.125498,0.0884397,0.00756046,0.199321,0.19026,-0.0656289
5774940,0.13699,0.449587,0.0882858,0.509839,0.310653,-0.126204,-0.0170704,0.12487,0.0181506,0.197525,0.185802,-0.0959528
5779940,0.198883,0.504898,0.128369,0.579022,0.202523,-0.106722,-0.0346747,0.129016,-0.0197402,0.198513,0.12472,-0.0506121
5784940,0.214595,0.284247,0.065442,0.441135,0.264781,-0.075854,-0.00584095,0.302623,-0.0790641,0.24002,0.239159,-0.0163456
5789940,0.164813,0.17247,0.0350692,0.345047,0.318659,-0.0133602,0.00104896,-0.0243781,-0.0561212,0.329878,0.315098,0.052442
5794940,0.183594,0.0475209,-0.0272684,0.227465,0.299799,0.0319952,0.0807427,-0.11433,-0.0216949,0.463486,0.194584,0.0827052
5799940,0.147893,-0.0175245,-0.0303103,0.212656,0.177636,0.0531411,0.0271482,-0.238169,0.0349618,0.614187,0.182392,0.146158
5804940,0.0792845,-0.0194927,0.0117577,0.245002,0.0956097,0.0745709,0.133973,-0.447193,0.0854528,0.570706,0.268631,0.123491
5809939,0.165074,0.0215626,0.04373,0.255455,0.123812,0.0754895,-0.027033,-0.192658,0.0526513,0.599893,0.225174,0.127999
5814939,0.0320964,0.0684497,0.0828697,0.495069,0.0990374,0.0168862,0.0701357,-0.0780467,-0.0155702,0.46439,0.140873,0.0477421
5819939,0.157034,0.187833,0.0964293,0.529353,0.0805985,-0.0292742,-0.045347,0.0578353,-0.00319764,0.472599,0.0529435,-0.0204429
5824939,0.222371,0.346042,0.0656779,0.626282,0.111608,-0.0642947,-0.197034,0.133656,-0.0337562,0.480429,-0.0166598,-0.0408779
5829939,0.167212,0.604852,0.0941043,0.736157,0.0980256,-0.071699,-0.120549,0.0737534,-0.0597291,0.388007,-0.149937,-0.0587998
5834939,0.102895,0.338311,-0.0285863,0.79199,-0.0419725,-0.0636478,-0.146592,0.112867,-0.123921,0.515548,-0.146423,-0.0222099
5839939,-0.0590585,0.280671,0.0293629,0.766636,-0.0542978,-0.048745,-0.0347754,0.0926203,-0.0971143,0.561712,-0.201414,0.0266026
5844939,-0.10795,0.232115,-0.0426329,0.706298,-0.144549,0.0402382,-0.0163513,-0.106256,-0.000366545,0.641522,-0.164892,0.0394663
5849939,-0.156389,0.0159666,-0.0767232,0.6118,-0.178727,0.0841449,0.0210171,-0.226517,-0.0108514,0.817955,-0.20886,0.081882
5854939,-0.126925,-0.0476163,-0.127962,0.554299,-0.156674,0.11046,-0.0535989,-0.216464,-0.0368177,0.953947,-0.293545,0.126452
5859939,-0.064587,-0.032393,-0.0832933,0.520383,-0.143885,0.0916418,-0.022626,-0.23182,0.0227041,0.831244,-0.107259,0.122702
5864939,-0.0104895,-0.0613948,-0.00575693,0.487283,-0.0865946,0.0688932,-0.0988827,-0.157388,0.0894232,0.885091,-0.169817,0.125006
5869939,-0.00032574,0.0286779,0.0656807,0.534814,-0.0187132,0.0495441,0.015909,-0.19713,0.0320306,0.676679,-0.108716,0.0398324
5874938,0.0649402,0.146475,0.023246,0.582408,0.0699614,-0.0217894,0.0184421,0.00544471,-0.0123334,0.509508,0.0166099,0.0178609
5879938,0.107937,0.297174,0.0559367,0.684974,0.102897,-0.0736362,0.00249345,0.179622,-0.0901951,0.362924,0.0794388,-0.0132279
5884938,0.173718,0.279387,0.0298392,0.663176,0.118738,-0.0963953,-0.0324105,0.179411,-0.0408208,0.343352,0.103155,-0.0413303
5889938,0.226515,0.246406,-0.0050067,0.561433,0.266837,-0.0759735,-0.00613968,0.137529,-0.0715509,0.328313,0.0978463,-0.0275371
5894938,0.14991,0.14142,-0.000795338,0.523173,0.180776,-0.0474089,0.00413908,0.12009,-0.0960615,0.462561,0.0669503,0.000285718
5899938,0.0913498,0.181856,0.0222408,0.496141,0.180907,0.0073513,0.0375726,-0.0683604,-0.0259731,0.50818,0.044986,0.0289995
5904938,0.102776,0.0483893,-0.0301584,0.396967,0.158534,0.0495079,0.0878518,-0.153117,0.0244109,0.580971,0.0354032,0.0893136
5909938,0.00210956,-0.00303474,-0.083504,0.434233,0.0995168,0.0877366,0.15902,-0.20294,-0.00344673,0.588999,0.115219,0.116364
5914938,-0.0709998,-0.0407302,-0.100093,0.39839,0.090201,0.101657,0.202104,-0.160048,0.00676019,0.635797,0.126498,0.170197
5919938,-0.0405423,-0.02904,-0.0889345,0.415612,-0.0350954,0.0806887,0.101143,-0.494908,0.0424039,0.756112,-0.0143281,0.100825
5924938,-0.0193772,0.0333381,-0.0295664,0.432681,-0.0407461,0.0509064,0.0408672,-0.327611,0.053965,0.767893,-0.0452764,0.0791136
5929938,-0.0654707,0.117669,-0.00327738,0.634898,0.0109879,-0.00201192,0.104851,-0.125969,-0.020265,0.554112,-0.0337998,0.0304267
5934938,0.061737,0.222872,-0.0579477,0.67695,0.0405597,-0.04473,-0.0231042,0.0383666,0.00394398,0.508435,-0.0635762,-0.0186514
5939937,0.104461,0.310976,0.0639921,0.810424,-0.0153556,-0.0276326,-0.0518362,0.0549498,-0.0641464,0.462575,-0.14531,-0.027005
5944937,0.0369207,0.320475,0.0722655,0.829251,-0.0384954,-0.041598,0.00330823,0.196223,-0.108776,0.40365,-0.0767673,-0.0183631
5949937,0.0737502,0.149572,-0.0646465,0.648834,0.0460995,-0.0252269,-0.0475452,-0.0219504,0.016923,0.545463,-0.053062,-0.00154118
5954937,-0.0177561,0.0858847,0.00774791,0.60315,0.0120919,0.0195465,0.0496009,-0.0798816,0.0205919,0.627154,-0.0963554,0.0377007
5959937,-0.00753128,-0.0801392,0.0400996,0.531949,-0.0490767,0.114742,0.0474957,-0.161348,0.0501351,0.728447,-0.0509411,0.131289
5964937,-0.0514622,-0.166279,-0.0241513,0.473782,-0.125765,0.117291,0.0878555,-0.168393,0.0953606,0.771298,-0.000512989,0.214966
5969937,-0.0505263,-0.191737,-0.0475486,0.455815,-0.0913119,0.150588,0.136583,-0.260872,0.075653,0.764342,-0.0041502,0.189886
5974937,-0.0865937,-0.190885,-0.0382342,0.455161,0.00995988,0.136202,0.121644,-0.192016,0.113113,0.773207,-0.0566916,0.231685
5979937,-0.0884641,-0.162252,0.0237258,0.529628,-0.0696081,0.0977291,0.153645,-0.185269,0.0943189,0.708325,-0.0825978,0.15924
5984937,-0.0268413,-0.0520171,-0.0314818,0.561798,-0.00248153,0.0610945,0.0293354,-0.112594,0.063563,0.722996,-0.0809262,0.0802311
5989937,0.0810369,0.0332106,0.0335297,0.629263,-0.0102894,0.0281947,0.0715137,-0.0872236,0.0506422,0.520729,-0.0323897,0.0326431
5994937,0.0217033,0.110445,0.0228482,0.668867,0.0456458,-0.00949026,0.00801536,0.045925,0.00499866,0.499477,-0.0446677,-0.00697407
5999937,0.065803,0.0529796,-0.0294148,0.630455,0.0362844,0.0237621,-0.045196,0.0233768,0.000186601,0.626435,-0.123427,0.0332549
6004936,0.0304082,0.0419854,-0.0169797,0.670941,-0.0190019,0.0466155,0.0565456,-0.0373474,-0.034025,0.552853,-0.100569,0.0348051
6009936,-0.0169114,0.0179273,-0.00821578,0.642701,-0.0270924,0.0569464,0.0715486,-0.0467654,-0.0191332,0.598856,-0.0635573,0.094489
6014936,-0.112226,-0.0911345,-0.097274,0.535818,-0.108899,0.127073,0.151558,-0.318714,0.0740797,0.693372,-0.042912,0.118419
6019936,-0.116842,-0.082061,-0.0962626,0.487264,-0.146328,0.162114,0.140648,-0.471785,0.104363,0.773471,-0.000128262,0.182128
6024936,-0.141667,-0.135562,-0.0402468,0.459198,-0.104704,0.144076,0.115991,-0.422162,0.0877675,0.796723,0.0119787,0.154007
6029936,-0.0322923,-0.215554,-0.0483951,0.490376,-0.162219,0.150607,0.0846637,-0.279531,0.0480558,0.754868,0.00485942,0.152462
6034936,-0.0352401,-0.21587,-0.0125504,0.486708,-0.168771,0.113216,0.0223827,-0.343527,0.107706,0.848744,-0.0612509,0.189982
6039936,0.0107531,-0.188204,-0.0137377,0.488908,-0.11506,0.0811361,0.00513292,-0.220089,0.132961,0.736718,-0.0764837,0.123657
6044936,-0.0244455,-0.0901817,-0.0148767,0.657275,-0.101929,0.0341917,-0.0391208,-0.0894512,-0.0663278,0.676671,-0.138185,0.059849
6049936,0.00462695,-0.0198158,-0.0753903,0.685759,-0.144915,0.0365409,0.00933094,-0.0800241,-0.070401,0.533298,0.00286749,0.0595847
6054936,0.0679631,0.0507914,-0.0718549,0.68633,-0.116182,0.0601348,0.00216708,-0.0553773,-0.0495657,0.51155,-0.0261329,0.0323452
6059936,-0.00446421,0.0507914,0.00555768,0.674614,-0.0807604,0.0642604,0.0336772,-0.107737,-0.0199027,0.487898,0.0256527,0.0710029
6064936,-0.0669772,-0.140433,-0.0980882,0.59058,-0.078425,0.117404,0.129306,-0.0852588,-0.0167974,0.523999,0.0777365,0.10165
6069935,-0.0712373,-0.237506,-0.0782346,0.460718,-0.0973518,0.169505,0.105426,-0.23971,0.0581705,0.683857,0.0477159,0.138051
6074935,-0.0259194,-0.339624,-0.087448,0.332208,-0.0739739,0.17977,0.132598,-0.47951,0.0748613,0.758162,0.0921367,0.210771
6079935,-0.0180423,-0.336861,-0.121136,0.232716,-0.0808228,0.129183,0.110841,-0.671246,0.0548488,0.781379,0.212009,0.194256
6084935,-0.0972574,-0.23062,-0.0681353,0.295249,-0.0948034,0.12058,0.243347,-0.665791,0.0852652,0.737094,0.190174,0.162653
6089935,0.00356175,-0.224085,-0.0831619,0.315186,-0.101479,0.140144,0.167437,-0.577743,0.0928016,0.68662,0.183166,0.217199
6094935,-0.00362053,-0.122322,-0.0730327,0.359344,-0.0398356,0.084432,0.145883,-0.516216,0.0521579,0.676544,0.107632,0.0578499
6099935,0.123357,-0.0836529,-0.00608977,0.521859,0.0399637,0.0284741,0.0301417,-0.089118,-0.00930143,0.501536,0.0583871,0.0197313
6104935,0.19946,0.067586,0.030778,0.599941,0.139936,-0.0126783,-0.0231959,0.0874469,-0.0843365,0.348672,0.0968924,-0.0362498
6109935,0.165382,0.131916,-0.0147816,0.69179,0.0519386,-0.0282678,-0.0595567,0.122285,-0.0780665,0.380786,0.00863347,-0.0227318
6114935,0.199761,0.0588515,-0.0212057,0.568416,0.0276321,0.0244243,-0.0848103,-0.0341056,-0.000271625,0.520874,-0.0311313,0.0138586
6119935,0.0814631,-0.13521,-0.00603895,0.522693,-0.076987,0.0745678,8.07881e-05,-0.154444,-0.0307049,0.651473,-0.0311784,0.0898888
6124935,-0.000842316,-0.276309,-0.11495,0.375336,-0.105709,0.167053,0.0789741,-0.345243,-0.00246311,0.759498,0.0541576,0.170849
6129935,-0.144719,-0.42716,-0.160463,0.318255,-0.113376,0.122519,0.121437,-0.683568,0.0918768,0.912409,0.0144668,0.182616
6134934,-0.148578,-0.376354,-0.127804,0.233582,-0.178969,0.0847136,0.175021,-0.64481,0.100702,0.959906,0.065332,0.229926
6139934,0.0526882,-0.521497,-0.140679,0.309515,-0.260815,0.128843,-0.0672623,-0.427048,0.0591215,0.946463,0.0827614,0.255727
6144934,0.0915597,-0.50087,-0.134068,0.272669,-0.183708,0.1079,-0.0458017,-0.411789,0.0911405,0.98199,-0.119555,0.168656
6149934,-0.0623117,-0.384951,-0.00438564,0.501673,-0.138708,0.102201,0.0246769,-0.170071,-0.0232459,0.762444,-0.0166621,0.0803131
6154934,0.0539264,-0.157465,-0.0160126,0.617381,-0.0623263,0.0431218,-0.00259461,-0.01101,-0.0515395,0.573728,0.000333718,0.0438529
6159934,0.152585,0.0495345,-0.0275831,0.73337,-0.0824229,-0.0231635,-0.0805988,0.0785873,-0.0415972,0.44957,0.0257286,-0.0391665
6164934,0.299293,0.0866978,-0.0271288,0.611985,0.0045338,-0.0137114,-0.196985,0.125963,-0.0859658,0.512385,-0.0156931,-0.0302519
6169934,0.24136,-0.0156445,0.00144413,0.575301,0.0521527,-0.0250548,-0.120482,0.0152289,-0.131019,0.536063,0.0079275,-0.00909881
6174934,0.22002,-0.0686161,-0.0046139,0.504328,-0.00263461,0.0395103,-0.106036,-0.0661513,-0.0776321,0.637473,0.00805398,0.0684306
6179934,0.0665655,-0.20391,-0.109467,0.461615,-0.0645844,0.115353,0.00670057,-0.22139,-0.0133512,0.715008,0.0397438,0.119986
6184934,0.0304362,-0.479271,-0.106279,0.289678,-0.1141,0.125708,-0.0109924,-0.314629,0.0655251,0.976171,-0.110362,0.205199
6189934,-0.0302183,-0.328861,-0.0394552,0.39618,-0.162316,0.150816,0.101408,-0.299414,0.0205292,0.867512,-0.0970548,0.19374
6194934,-0.0417242,-0.414117,-0.148366,0.339839,-0.100861,0.140981,0.0785409,-0.438123,0.0895319,0.88963,0.0330757,0.249366
6199934,-0.0163839,-0.351515,-0.0652295,0.33421,-0.171914,0.121118,0.0289719,-0.380436,0.0542908,0.917299,-0.0333951,0.201117
6204933,0.0376591,-0.194527,-0.0518162,0.52944,-0.164593,0.133698,-0.0226547,-0.272674,0.0794979,0.765836,-0.00932087,0.0785943
6209933,0.0529589,-0.164912,-0.00795227,0.585446,-0.112044,0.0420262,0.0250883,-0.139941,0.0287481,0.648643,-0.0297921,0.00525578
6214933,0.169703,-0.00814231,0.0700687,0.645498,-0.0852783,-0.0146545,-0.101091,0.0167211,-0.011767,0.595287,-0.081027,-0.0670966
6219933,0.194239,0.12249,0.137721,0.811662,-0.125079,-0.0111024,-0.150241,0.175099,-0.0367329,0.462503,-0.0478927,-0.0493151
6224933,0.185522,0.0404155,0.0331163,0.697382,-0.138317,-0.0337655,-0.199807,0.0819153,0.0138116,0.573959,-0.0279492,-0.00628457
6229933,0.0491402,-0.121098,-0.0306385,0.661341,-0.150913,0.0252344,0.0238753,-0.0422999,-0.0619135,0.580949,-0.0112911,0.062227
6234933,-0.0644562,-0.252027,-0.120467,0.495761,-0.125383,0.110402,0.102041,-0.205891,-0.0248308,0.745304,0.0371409,0.105732
6239933,-0.0643727,-0.375989,-0.0614452,0.392985,-0.211464,0.135621,0.127567,-0.371849,0.0789387,0.833889,0.0731467,0.235574
6244933,-0.0203909,-0.400759,-0.0910233,0.360588,-0.216253,0.132619,0.0203774,-0.409487,0.0874329,0.969059,-0.0675724,0.253603
6249933,-0.0816217,-0.295581,-0.0556662,0.427228,-0.194395,0.157366,0.0945866,-0.396049,0.0555116,0.858447,0.0307114,0.189739
6254933,0.0286737,-0.250362,-0.0146014,0.358233,-0.131906,0.137438,0.0276118,-0.489451,0.111168,0.81683,0.0924847,0.174792
6259933,0.100602,-0.223445,0.019978,0.389267,-0.0631571,0.0586927,0.0009014,-0.255817,0.0681776,0.774217,0.0267531,0.055707
6264933,0.152791,-0.15198,0.029939,0.532706,0.00750614,-0.0172336,-0.065269,0.0205063,0.0230543,0.579165,0.0727502,0.00169211
6269932,0.105719,0.0703798,0.100634,0.689808,0.055584,-0.0415734,-0.00273608,0.116225,0.00402973,0.362099,0.0914767,-0.0727797
6274932,0.224344,0.14756,0.0229749,0.731285,-0.000271764,-0.0319652,-0.0811094,0.139008,-0.0163097,0.379509,-0.00643664,-0.0796458
6279932,0.223147,0.218894,0.123227,0.637499,0.0519394,0.00513644,-0.121172,0.208311,-0.0716008,0.426961,0.0272041,-0.00559625
6284932,0.221344,-0.171768,0.0222952,0.438417,0.0803724,0.0173894,-0.0340972,-0.0648956,-0.0291182,0.566608,0.0774046,0.0331404
6289932,0.111744,-0.282522,-0.0292613,0.312174,0.0675645,0.0764519,0.0828657,-0.0922238,0.040483,0.597872,0.238084,0.0776969
6294932,0.0947183,-0.349915,-0.0397486,0.237271,0.0520419,0.137173,0.0875,-0.308789,0.0766918,0.704536,0.192678,0.193238
6299932,0.0480284,-0.541051,-0.0355202,0.215679,-0.0218407,0.101975,0.109028,-0.40167,0.0634066,0.820432,0.147996,0.206237
6304932,0.00392591,-0.349506,-0.0896743,0.201406,-0.027795,0.0854523,0.10452,-0.328694,0.0613611,0.803185,0.176883,0.268948
6309932,0.0776878,-0.356762,-0.0799019,0.233765,0.00798516,0.0861802,0.00421993,-0.440374,0.0942146,0.764874,0.173429,0.107278
6314932,0.162273,-0.120807,-0.0304215,0.374541,0.0717057,0.0153444,0.00569838,-0.128668,-0.0912854,0.560143,0.180377,0.0328724
6319932,0.278907,-0.013303,-0.0283565,0.482538,0.0945218,-0.0119247,-0.137841,0.0913051,-0.124158,0.450985,0.155147,-0.0387152
6324932,0.312282,0.236707,0.0254976,0.625058,0.0835864,0.00154874,-0.210106,0.163498,-0.144511,0.371263,0.107638,-0.0442757
6329932,0.229921,0.171118,0.0475729,0.637269,0.0576667,-0.0906032,-0.130577,0.18442,-0.147317,0.366668,0.0576959,-0.0604679
6334931,0.147053,0.156521,0.0250402,0.610396,0.0465477,-0.0558333,-0.0823714,0.123822,-0.0805976,0.407594,0.0536181,-0.0314554
6339931,0.201122,-0.0425529,-0.0467625,0.385397,0.0848589,0.018901,-0.0822286,0.00181757,-0.0411652,0.565497,0.0623517,0.0231151
6344931,0.105501,-0.205831,-0.0604793,0.304894,0.0900142,0.0735427,-0.0327137,-0.251188,-0.016944,0.656891,0.115771,0.0853548
6349931,0.0582213,-0.272896,-0.0618706,0.229309,0.073539,0.1195,0.0737945,-0.280301,-0.0355425,0.637341,0.219181,0.139123
6354931,-0.0120015,-0.486364,-0.124012,0.209148,0.00339965,0.0792173,0.103809,-0.30401,0.0598775,0.709184,0.270239,0.121593
6359931,0.0550395,-0.418431,-0.0735028,0.221623,-0.0191292,0.0823413,0.0861678,-0.266424,0.000248842,0.665299,0.282003,0.173159
6364931,0.0843872,-0.289318,-0.0233148,0.258485,0.0100352,0.0534215,0.0973005,-0.242597,0.00729096,0.582868,0.281646,0.0569722
6369931,0.156064,-0.062544,0.0188098,0.417271,0.0914709,-0.0119662,-0.033214,-0.143009,0.0276907,0.498692,0.112069,-0.0248132
6374931,0.166415,0.0737792,0.026434,0.499782,0.213032,-0.0866149,-0.000494705,0.131537,-0.0477701,0.30364,0.168301,-0.0913282
