5454945,0.0594187,-0.149612,-0.0124741,0.0796032,0.0400496,-0.0490522,0.0795412,0.174799,-0.0112224,0.158839,0.0661469,0.0724411
5459945,-0.0143433,-0.072298,-0.0674915,0.0703907,-0.00719547,0.00114441,0.0226307,-0.130396,0.00715256,0.0444746,0.0216341,0.0181007
5464945,0.0346613,0.0271893,9.53674e-06,-0.0128317,0.083952,0.017457,-0.0380707,-0.0281715,0.00861168,-0.0118208,-0.0471687,0.0102854
5469945,0.0287342,-0.0277328,0.0206852,0.120263,0.0478029,0.0393677,-0.0164032,-0.062027,0.0461483,-0.046339,0.019455,0.0113058
5474945,-0.00671864,-0.0604439,-0.0316525,0.0172615,-0.0192118,0.0272799,-0.126238,-0.0878906,0.0503445,-0.150247,-0.122261,0.00351429
5479944,0.0556612,-0.00671387,-0.0193405,0.0631142,0.0244093,0.0212097,0.0172567,0.00533104,0.00723839,-0.0454283,0.00638962,0.0219059
5484944,0.0136614,0.014677,0.00341415,0.102935,0.0132418,-0.0411463,-0.0426292,0.00471115,-0.0181664,-0.0333738,-0.0362349,0.042963
5489944,0.0431299,0.0248909,-0.0359344,-0.029068,-0.0366497,-0.0587654,0.0196743,0.042181,-0.0489125,0.0479126,0.0198507,-0.0790501
5494944,0.004673,0.0766754,0.0188732,0.113339,0.069623,0.0313139,0.0400925,0.0316238,-0.0200129,0.0853348,0.026083,-0.000681877
5499944,0.0605202,-0.00892639,0.0117493,0.0463533,0.0151587,0.0369549,0.193696,0.0838566,-0.0358276,0.307169,0.137329,0.0441122
5504944,-0.0404072,-0.134945,0.114851,0.0346327,-0.0393963,0.071125,0.0476265,-0.0578022,-0.00551933,0.0686073,0.0492287,0.104136
5509944,0.100198,-0.0770283,-0.0312614,0.151443,0.0447559,0.012126,0.100074,-0.0822258,0.0167274,0.196228,0.0803471,-0.0143385
5514944,3.33786e-05,0.0369644,-0.0418282,-0.0625992,-0.031023,0.0506735,0.0453424,-0.027504,0.0275803,0.0917673,0.0495815,0.024004
5519944,0.0862312,0.00822067,-0.0254345,0.132184,0.0865793,0.0121021,0.0127363,-0.102968,0.0198555,0.0358391,-0.00881195,0.00891685
5524944,-0.00676155,-0.0810814,-0.0281143,0.0172567,0.0485039,0.0694847,-0.0458956,-0.0525379,-0.0228701,-0.0865936,-0.0368977,0.0335217
5529944,-0.00422955,-0.0609207,0.0125122,0.0431871,0.0393772,-0.038352,-0.115852,-0.00468254,0.0344372,-0.151505,-0.112805,0.0338125
5534944,0.0348234,-0.0131893,-0.0287533,0.0905943,0.0738668,0.0218391,-0.0916243,-0.034523,0.0364113,-0.140686,-0.0130081,-0.0534391
5539944,0.037632,0.030241,-0.0244999,-0.0200796,-0.0201416,-0.00576019,0.0636959,0.0578117,-0.0292504,0.0193644,0.00833035,-0.0817299
5544944,-0.0084877,0.0723743,0.0986958,0.059824,-0.00427246,-0.126562,0.00924587,0.0392246,-0.0402339,-0.0141859,0.0251818,0.0300455
5549943,0.0872755,0.0144958,0.0659657,0.0948286,-0.000619888,0.0676203,0.156469,0.0471687,-0.00692006,0.248737,0.0942659,0.00475407
5554943,-0.0755787,0.0100899,-0.0595474,-0.0711489,-0.0968647,-0.021925,0.0578403,-0.0708771,-0.0119064,0.106206,0.0570583,0.0322628
5559943,-0.0175762,-0.192175,0.0546455,-0.156341,0.00207901,0.0384092,0.0281525,0.038929,0.0172997,0.0844622,0.047369,0.0482035
5564943,0.0500393,0.110569,-0.0352383,0.032692,0.0148249,0.0281382,0.069561,-0.138149,-0.0206134,0.0921154,0.0609779,0.032382
5569943,-0.105925,0.0178242,-0.0156879,-0.0413465,0.0247669,0.00702858,-0.0370216,0.0851536,-0.000457671,0.0233364,0.0249195,0.0190592
5574943,0.0646639,-0.0339699,-0.066452,0.0394917,-0.0263739,0.114875,-0.00831604,-0.0689697,0.0792503,-0.0623417,-0.0809956,0.041008
5579943,0.0659132,-0.0946999,-0.015192,0.175591,0.150852,0.0217867,-0.0452805,-0.0986958,0.0133228,-0.0568581,-0.034647,0.000772476
5584943,0.0515175,-0.0647163,-0.0101471,0.0390625,-0.00360489,0.0315046,-0.0754261,-0.0556755,-0.00219162,-0.0916004,-0.0437355,0.00665188
5589943,0.0260448,-0.0217962,0.0273609,0.143557,0.0580406,-0.0175428,-0.0448036,0.000100136,0.023613,-0.0822258,-0.00304222,-0.0107002
5594943,-0.0351,0.0763893,0.0488758,-0.100532,-0.0616932,-0.0341129,-0.00347614,0.055418,-0.0466575,-0.0716019,0.000638962,0.0188398
5599943,-0.0295115,0.0738144,-0.022049,-0.0291252,0.042429,-0.0277042,0.0510836,0.0637627,-0.021461,0.0813437,0.0134754,-0.0380945
5604943,-0.0309324,0.0447464,0.0768661,0.0253153,-0.014534,0.00790596,0.0710058,0.0445271,0.0184536,0.181231,0.0962639,0.0285196
5609943,-0.0931597,-0.0381184,-0.0673008,-0.0334501,0.0476551,-0.0109148,-0.00215054,0.0459099,-0.0557219,0.0740051,0.0446415,0.00813484
5614942,0.0707102,0.0509357,0.0409603,-0.0420713,-0.0688267,0.0520563,0.0610256,-0.00118256,0.00710487,0.0472832,0.0200272,0.0560665
5619942,0.111771,-0.0302887,-0.129471,0.106039,0.042181,-0.00082016,0.0356722,-0.10437,0.0177479,0.0135899,0.00325203,0.0219822
5624942,-0.067935,-0.0162125,-0.029192,-0.133047,-0.0560379,-0.018096,-0.0512266,-0.00323772,0.0183868,-0.0646639,-0.033865,-0.0359011
5629942,0.0179911,-0.150127,0.0402164,0.0955915,0.0413227,0.168948,-0.0268459,-0.102124,0.0343227,0.0310326,-0.0094986,-0.0093317
5634942,0.00430107,-0.0636292,0.0198364,-0.000910759,0.0336456,-0.119357,-0.0528383,-0.0392342,-0.0341078,-0.0245619,0.0088501,0.0993204
5639942,0.0474072,-0.0609875,-0.0236416,0.127001,0.0306416,0.116138,-0.0129414,-0.0608158,0.0300121,-0.126996,-0.057888,-0.00675201
5644942,0.0123882,0.0239897,0.0135708,0.0175381,0.0384712,0.0375557,-0.023551,0.0257063,-0.0163067,-0.0163746,0.00431061,-0.0316191
5649942,0.0411272,0.0504923,0.0691605,0.0887823,0.0455189,-0.0558043,0.0465345,0.00346184,-0.011565,0.0155973,0.0374794,0.024066
5654942,0.0163984,-0.0388193,-0.00571251,-0.0291204,-0.0921917,0.0342798,0.00757694,0.0340319,-0.0328988,0.0250959,0.0262833,0.033083
5659942,-0.0509405,0.148973,-0.00937462,-0.0880241,-0.0135136,-0.0401926,0.0896835,0.0500584,0.0244522,0.0908279,0.0291824,-0.0218773
5664942,-0.0525331,-0.177674,0.0149918,0.00329494,-0.00600815,-0.00983715,0.0266552,0.0158358,-0.0133531,0.202818,0.0900078,0.0409126
5669942,0.160279,0.102654,0.0331211,0.093832,0.055151,0.0452757,0.121703,-0.143089,0.00852585,0.1019,0.0413227,0.0407743
5674942,-0.0676346,-0.0776911,-0.0480175,-0.131159,-0.0112247,0.0207567,0.00647545,-0.0640821,0.0137901,0.0385094,0.0333023,0.0632763
5679941,0.0463724,-0.0967073,0.0152397,0.247955,0.122452,0.163708,-0.0394201,-0.0185156,0.0403023,0.0546265,0.0397778,0.0533295
5684941,0.0642347,-0.0915909,-0.0627708,-0.0201845,-0.0121212,0.0491524,0.0216007,-0.0832033,0.0336838,-0.133071,-0.101347,0.0176716
5689941,0.0732327,-0.0445127,-0.00974655,0.110312,0.0550747,-0.0759697,0.00342369,-0.0339031,0.0914383,0.0630856,-0.018425,0.0738716
5694941,0.0408411,-0.00699997,-0.0303364,0.0728941,0.0075531,0.0284004,-0.0316525,0.00219822,-0.0878772,-0.132022,0.00546455,-0.0687504
5699941,0.0453043,0.0242043,0.0617599,0.0493097,-0.0438118,0.0126505,-0.0183392,0.0196505,-0.0680803,-0.00790596,-0.0540352,0.0241232
5704941,0.0188065,0.0645971,0.0570297,0.116086,0.040617,-0.0227213,0.105157,0.0273418,-0.0149862,0.16046,0.0171566,-0.0695229
5709941,-0.0774527,0.0227976,-0.0225353,-0.0956917,0.0419712,-0.00669956,0.0108385,0.0913334,-0.00352498,0.139184,0.0885582,0.00514984
5714941,0.0392246,0.0471973,0.0156021,0.0556517,-0.0811005,-0.0388861,0.0425339,0.0119972,0.0325298,0.0153685,-0.00161171,-0.0332355
5719941,0.0419569,0.0371838,0.0265598,0.0392675,0.0242043,0.0592327,0.0334454,-0.112576,-0.0127552,0.0844812,0.0708771,0.039463
5724941,-0.0100851,-0.103664,0.0409222,0.0156116,0.0773907,0.0578308,0.0229692,-0.0243425,-0.0112499,0.00299931,-0.0154591,0.0828934
5729941,-0.0533199,-0.102663,-0.00408173,-0.05826,-0.0546169,0.00582218,-0.00125885,-0.023284,-0.00388367,0.0660086,0.0437164,0.0663614
5734941,0.0586367,-0.0774384,-0.141211,0.0276661,-0.0210285,0.0732517,0.0222492,-0.102139,0.0792885,0.0540781,0.0327396,0.0555134
5739941,-0.0583649,-0.0784969,0.000829697,-0.105762,-0.0266361,0.0278807,-0.0807762,-0.062089,-0.0237162,-0.108676,-0.0595284,0.0300455
5744940,0.0821209,-0.0646925,-0.0163364,0.140309,0.0602341,0.135732,0.0445509,-0.0735378,0.0194454,-0.033083,-0.0116825,0.0345612
5749940,0.0638866,-0.00404835,-0.00416756,0.1333,0.0277519,-0.073967,0.0453281,0.00292778,0.00911713,0.0895882,-0.00636101,0.0337029
5754940,0.0482178,0.0319242,0.00116348,0.103855,0.0473881,-0.0491858,0.0311613,0.0560808,-0.0256334,0.0318813,0.0559616,-0.120964
5759940,0.113263,0.0151968,0.0231552,0.1054,0.0967407,0.000510216,0.0050354,0.0103664,-0.101151,0.0281763,-0.00172615,0.0645971
5764940,0.142827,0.0395298,-0.0450039,0.178461,0.0607681,0.0638962,0.207424,-0.00161648,0.0412369,0.201974,0.0296593,-0.0365591
5769940,0.0456858,-0.00524521,-0.106188,-0.00105381,-0.00143051,-0.0375462,0.088563,0.0637293,0.0379467,0.15626,0.0755501,0.0294161
5774940,0.0464106,-0.0155973,0.106792,0.130277,0.034523,0.0162649,0.0882244,-0.0187302,0.00319481,0.175462,0.0969887,0.040369
5779940,0.0128317,0.114517,0.0549126,0.0187206,-0.00504494,-0.00231266,0.153136,-0.00106812,-0.0213134,0.240712,0.116549,-0.00520706
5784940,0.0826359,-0.107098,0.00572205,0.241251,0.0748062,0.0846672,0.0726366,-0.07267,0.0529766,0.15861,-0.0296593,0.0417328
5789940,0.195346,-0.118828,-0.0440884,0.152726,0.000715256,0.0892639,0.128059,-0.0980854,0.000581741,0.0826883,0.0566387,0.0436211
5794940,0.113735,-0.062418,-0.042305,0.147738,0.000543594,0.055337,0.0808334,-0.0265837,-0.00340127,0.00960827,-0.00992775,0.102181
5799940,0.109935,-0.0408363,-0.00315666,0.113263,0.076952,0.00259876,0.0171995,-0.00730991,0.0348854,0.0583553,-0.113487,-0.0352287
5804940,0.12825,-0.0240803,0.0210571,0.201931,0.0554562,-0.0408602,0.135126,-0.0787258,-0.0390479,0.0297451,0.0148106,-0.0239897
5809939,-0.0142384,0.0255394,0.0553131,-0.0193787,0.00264168,-0.0153065,-0.0226736,0.0294495,0.0108051,0.0606298,-0.0404739,-0.0270748
5814939,0.0915051,0.0707722,0.0050354,0.160298,-0.00945091,-0.0377846,0.109901,0.0704813,-0.070942,0.166907,0.0857162,-0.020566
5819939,-0.0367546,0.0320244,-0.0343037,0.0718689,-0.0150299,-0.0505304,-0.00870705,0.0231695,0.0297451,0.0576353,0.0304985,-0.018959
5824939,0.0710011,-0.0428152,0.0428391,0.0180817,-0.0520325,0.0419235,0.0665045,0.0148249,0.0498772,0.117507,0.0112629,0.0311422
5829939,0.0540113,0.0568104,-0.0014019,0.0787401,-0.0376892,0.000677109,0.0730705,-0.0140762,0.0182247,0.147786,0.0541687,0.0311804
5834939,0.0482607,-0.031538,-0.151815,-0.0260735,0.00709534,0.0644159,0.0598764,-0.0530386,-0.0179822,0.115137,-0.0102711,0.0307417
5839939,-0.0333834,-0.0547409,0.126429,-0.0380278,-0.036211,0.0462008,-0.0203514,-0.0134373,-0.0318857,-0.0453568,-0.0227737,0.0651312
5844939,0.0319052,-0.0648499,-0.00966072,0.00305653,0.0189209,0.030961,0.0144672,-0.0670528,0.00350952,0.0131989,0.00823975,0.0246191
5849939,0.0750303,-0.0470448,0.0390911,0.215888,0.0801849,-0.0237179,0.0492573,-0.0694418,0.17354,0.0491047,0.0401974,0.0737143
5854939,0.0328636,-0.0335646,-0.0823307,0.0152731,0.0426197,0.0267076,0.010891,-0.00439644,0.0577545,0.0885153,-0.00575066,-0.0130796
5859939,0.0193167,-0.0235367,-0.0453675,0.0812292,0.0278664,0.0196409,0.0128317,-0.0783825,-0.260551,-0.148177,-0.036211,-0.0328016
5864939,-0.00477314,-0.00108242,0.0506973,-0.100479,-0.025835,-0.045104,0.0133848,0.0474453,-0.0418481,-0.0951815,-0.0325775,0.0514936
5869939,0.0478363,0.0225163,0.0544167,0.0842285,0.0385952,-0.0153875,0.0387335,0.0310946,0.0270557,0.0676298,-0.0131416,-0.0723743
5874938,0.00378609,0.112534,-0.0261497,-0.00862598,-0.0228691,-0.00518322,0.0403547,0.0807142,0.0952148,0.173512,0.0900078,-0.0325346
5879938,0.0156736,0.0561762,-0.087639,-0.0274897,-0.0204659,0.0890493,0.00665665,0.0330925,0.0698662,-0.00923157,0.000753403,-0.00649929
5884938,-0.0179625,-0.0625277,0.0843239,0.0182581,-0.0126648,-0.074358,0.000386238,0.0062418,-0.00366211,-0.0271177,-0.00684738,0.00892639
5889938,-0.015707,0.0101042,0.0346279,-0.0245571,-0.0165367,0.0504875,0.0278378,-0.0691986,-0.0637141,0.00593662,0.0086689,0.0599432
5894938,0.0252295,-0.111313,-0.0488472,0.0238752,0.0386333,0.0355101,0.0413513,-0.0273132,-0.0268238,0.05867,0.0616074,0.0681925
5899938,0.019021,-0.102525,-0.0132656,-0.0356722,-0.0381184,0.107288,-0.00357628,-0.116506,-0.0206677,-0.100651,-0.0516033,0.0161266
5904938,0.0337172,-0.0460672,-0.0631398,0.00944138,0.0440502,-0.0111151,0.0262451,-0.0548744,0.130739,0.145092,0.0507164,0.0648928
5909938,-0.00983715,-0.0214767,0.0534153,0.047226,0.00411987,0.0454617,-0.0577831,-0.0250673,0.0442219,0.0526905,-0.0697708,0.0271988
5914938,0.0490236,-0.0628614,0.0171471,0.0622702,0.0134087,0.0301123,-0.0242949,-0.0292158,0.0109959,-0.186605,-0.0368118,0.0986195
5919938,0.0425196,0.0015974,0.00287056,0.0364733,0.0411034,-0.0117397,0.0289297,0.115666,0.0239372,-0.0668716,-0.0167274,-0.129228
5924938,0.045085,0.0193977,0.0170708,0.00881195,-0.00847816,0.00254154,-0.00887394,-0.0442171,-0.0148869,0.0601673,-0.0499153,0.0740623
5929938,0.0171041,-0.00580311,-0.00788689,0.0187206,-0.0725555,0.0320196,0.0592041,-0.0405407,-0.0301361,0.0055027,0.0328445,-0.00628471
5934938,0.0308752,-0.05476,0.0258064,0.0204039,0.0152874,-0.0129366,0.0971031,-0.000777245,0.00317574,0.0946522,0.0478268,-0.0355768
5939937,0.0257063,0.0504446,0.0291824,-0.0915003,-0.0104523,-0.0282812,0.0352812,0.00570297,-0.00103951,0.096283,0.00450134,0.0237322
5944937,-0.0679541,-0.0341845,-0.0740433,-0.000605583,-0.0643826,0.152984,-0.0157118,-0.00796318,0.0204182,-0.0121832,0.00870705,0.0750971
5949937,0.0755405,-0.0490379,-0.0153255,0.116892,0.015173,0.0833273,0.053196,-0.0725031,-0.0271416,0.130486,0.0215244,0.0708151
5954937,0.0167799,-0.100832,-0.111435,-0.0257969,0.0107861,0.0190592,0.0904369,-0.120277,-0.0102043,0.0464106,0.00321388,0.0890827
5959937,0.00330925,-0.0565243,-0.0385463,-0.0246668,-0.00439644,0.100284,-0.0524712,-0.10673,0.0430202,-0.126514,-0.0866508,0.0348473
5964937,0.0585413,-0.113974,0.00115395,0.131898,0.0553608,0.0273132,0.0529861,-0.0759411,0.0982094,0.076561,-0.0235844,0.0291586
5969937,0.0596666,-0.0868464,0.00617981,0.0732565,-0.00899315,0.0104856,0.00476837,-0.0790358,-0.00527382,0.0266027,0.0286865,0.0350952
5974937,0.0402594,-0.0403547,-0.0501903,-0.0190926,0.0167561,0.00855923,-0.00959396,-0.0392151,-0.0392437,-0.113602,-0.000543594,0.0547266
5979937,-0.0364161,0.0194597,0.0713062,0.051918,0.00741005,0.0630283,-0.0361967,0.0467682,0.000677109,-0.0112009,-0.0267696,-0.0302315
5984937,-0.0036335,0.00107288,-0.0439044,-0.0293684,-0.0469017,0.0289154,0.0422478,0.000934601,-0.0343323,-0.0305939,-0.0654125,0.0548697
5989937,-0.0987101,0.0366402,-0.0245859,-0.267391,-0.0793552,-0.0226355,-0.0667381,0.0374079,0.00227928,-0.0259495,-0.00693321,0.0222588
5994937,0.0135326,0.0170898,0.0643921,0.156693,0.0132751,0.0600815,0.0152349,-0.000715256,0.0321865,0.115623,0.117455,0.030179
5999937,-0.0134468,-0.081296,0.0188923,-0.0854206,-0.0201988,-0.0104141,0.0259447,-0.0633574,-0.0332355,-0.0563478,-0.0715923,0.0467634
6004936,0.00579357,-0.0741482,-0.0697754,-0.0200558,0.00655174,0.158014,0.033946,-0.0843716,0.0646114,0.140295,0.0554562,0.0912619
6009936,-0.0337553,-0.0142193,-0.0918405,-0.0843906,-0.040493,0.0438118,-0.0842762,-0.0276327,0.0728893,-0.108151,-0.0309277,0.0911951
6014936,-0.00727654,-0.106926,0.0341225,0.0435591,-0.0124454,0.0060606,-0.0486183,-0.0831556,0.0603485,-0.0665665,-0.0695038,0.0661707
6019936,-0.0828505,-0.0210667,-0.00576304,-0.0367212,0.0276852,-0.00468254,-0.0801611,0.0928497,0.00124931,0.0258255,0.0167084,0.0628853
6024936,0.0670195,-0.0359058,-0.0371063,0.0283861,0.0126743,0.0350761,0.0931168,-0.136156,0.0656033,0.0246286,0.0055027,-0.0236797
6029936,-0.0150776,-0.0433636,-0.000709705,-0.0318909,-0.0284004,0.0412464,-0.0981236,-0.0601339,-0.135288,-0.175066,-0.0595474,0.045023
6034936,-0.0438023,0.00142574,-0.0229266,-0.0457335,-0.0208187,0.0594997,-0.0634909,-0.0425816,-0.0572681,-0.185695,-0.101357,-0.0306606
6039936,-0.0550699,-0.0274563,0.0191307,-0.0551462,0.0405979,-0.0175858,-0.0283003,-0.0276661,-0.0174141,-0.0292826,0.0444698,-0.0495815
6044936,0.0167036,-0.0340652,0.104914,-0.0399685,-0.0736237,0.0587749,-0.0110245,0.0279236,0.0393486,-0.0168419,-0.0481224,0.0439215
6049936,-0.012641,-0.0139999,-0.02234,-0.0222254,0.0398064,-0.0291681,0.0134325,0.00315189,0.0460052,0.0749922,0.058279,0.0396538
6054936,-0.0522709,-0.0658989,-0.127117,-0.11888,-0.0470066,0.0692558,-0.0532961,-0.064187,0.00557899,-0.0308609,0.0123787,0.0440121
6059936,-0.0500822,0.000309944,0.0307655,-0.152559,-0.0648689,0.0828648,-0.0172234,-0.027895,0.0533772,0.00731945,0.019474,0.0762558
6064936,0.00671864,-0.0683212,-0.0448619,-0.0148916,-0.00130653,0.0489759,-0.0139189,-0.041256,0.0204372,-0.065484,-0.00134468,0.0880718
6069935,0.0321579,-0.0811958,-0.0505139,0.119042,0.0674629,0.072732,-0.0194693,-0.10057,-0.00260353,-0.0908709,-0.00338554,0.0581312
6074935,0.0123596,-0.0204659,0.00417709,-0.0217533,-0.00958443,-0.0540876,0.0276184,0.107293,0.0470924,-0.0576115,-0.128794,0.0710821
6079935,0.0338221,0.0226212,-0.00719957,0.00588894,-0.0024128,-0.0585985,0.00290871,0.0366497,-0.0396061,0.033617,-0.0741768,-0.117431
6084935,0.0341368,0.0625849,0.0296879,0.0520086,0.0395203,0.00854492,0.0467682,-0.00631332,-0.100937,0.00281811,0.0296783,-0.183787
6089935,0.0281429,-0.0174427,0.0426674,0.071888,0.0229836,-0.0656223,-0.0320482,0.195255,0.103073,-0.0755787,-0.0614548,-0.0917625
6094935,0.00259399,0.0931692,0.0561905,0.061965,0.0214291,0.0451088,0.0531435,-0.158172,-0.1054,0.0590229,0.12948,0.099864
6099935,-0.0296497,-0.0126696,0.0109196,-0.00718117,-0.0401878,-0.00329018,0.00998974,-0.034461,-0.036726,0.010581,0.00620842,-0.0226736
6104935,-0.0721073,0.0340652,-0.00860021,-0.0875568,-0.0648403,-0.0259256,-0.00510693,0.0312376,0.0712395,0.124712,0.0722027,0.0696754
6109935,0.0234127,-0.0353813,-0.0168572,-0.0626135,-0.0879478,0.0120306,0.0843096,0.0398207,-0.000705719,-0.000815392,0.0170135,0.0107527
6114935,-0.0887775,-0.0143576,0.0284576,-0.142345,-0.0303078,0.0986719,0.00573158,-0.0401354,-0.0184917,0.0803089,0.0181961,0.0562906
6119935,0.0513077,-0.0311613,-0.0185137,-0.00235558,0.040369,0.0211287,-0.025444,-0.0535727,0.0217915,-0.063529,-0.0426197,0.0263453
6124935,0.0149536,-0.108948,-0.0656268,0.136609,0.130825,-0.0594902,-0.0885868,-0.105553,0.0685787,0.0718021,0.0424862,0.0551891
6129935,0.0749159,0.0962734,-0.0471479,0.0801325,0.0218678,-0.074048,0.0155067,0.222526,0.0139236,-0.12928,-0.0545025,0.0606871
6134934,0.073595,-0.00274181,-0.0463011,0.11447,0.0529099,-0.078249,0.0577068,-0.274057,0.0460148,0.114465,-0.00664711,-0.135565
6139934,0.0444412,0.044589,0.0599003,0.0634098,0.0161934,0.0641394,-0.0138569,0.0224018,-0.0657368,-0.219579,-0.0922012,0.0589895
6144934,0.0158167,0.0476217,0.0652218,0.0678158,-0.0122166,0.0150681,0.00650883,0.0163794,-0.103779,0.0786114,0.0579739,-0.112305
6149934,-0.0440073,-0.00179291,0.0454521,-0.0361156,-0.0155735,-0.0698471,-0.0583076,0.106215,-0.0548935,0.046792,0.0224495,-0.0444555
6154934,0.0337744,0.0580788,-0.0480427,0.0533915,-0.0211906,0.00444889,0.127535,0.121522,0.0906277,0.17664,0.0619507,-0.0840807
6159934,-0.011344,0.147576,0.014658,-0.087142,-0.085783,-0.10005,0.0774288,0.105395,-0.00336647,0.00975132,0.0222301,-0.068779
6164934,-0.0157166,-0.0248957,0.0937462,0.0541878,0.00786781,0.0678444,0.0460768,0.0316572,-0.0340748,0.171981,0.0336647,0.0434494
6169934,-0.0322723,-0.0767136,0.0276852,0.0431108,-0.000686646,0.0375891,-0.00368118,-0.0619268,0.0151825,-0.0323534,-0.0161266,0.0486898
6174934,0.0447321,-0.0496054,-0.0407046,-0.0232506,0.0296593,0.0140047,-0.0154257,-0.0660801,0.0123978,0.00173569,-0.0210571,0.0261927
6179934,0.0831842,0.0187159,0.0200844,0.0577021,-0.00389099,0.00493526,0.0781059,-0.0380802,0.0208378,-0.00910759,-0.0172234,-0.0169945
6184934,0.0643444,-0.0865078,-0.0248916,-0.0481319,-0.000209808,-0.0231791,0.01688,-0.0650501,-0.059967,-0.0961542,-0.0328255,-0.0675917
6189934,0.0250244,-0.071044,-0.0634212,0.137396,0.0419617,-0.00581264,-0.0496483,0.0251961,-0.00652313,0.0623989,-0.0254631,0.1121
6194934,-0.017767,0.127835,-0.0390595,-0.00566483,0.014925,-0.093708,-0.0922728,0.0143957,0.00603676,-0.127549,-0.0220299,-0.0406313
6199934,0.0255203,-0.0186157,-0.00947371,-0.00853539,-0.00965118,-0.00139713,0.0243616,0.0871229,0.0411987,0.00570774,-0.00792503,-0.0305653
6204933,0.0454664,0.110283,0.083189,0.0383425,-0.030489,-0.0330925,0.060277,0.0508547,-0.0727272,0.192819,0.0645542,-0.059166
6209933,-0.0324917,0.094862,0.0358486,-0.0432587,-0.0297165,-0.0257683,0.045476,0.0859785,-0.0409698,-0.0147772,0.00296593,-0.0639629
6214933,-0.0185156,0.0400114,-0.0503569,-0.0762892,0.00154495,-0.0114727,0.045042,0.0313282,0.0418472,0.10819,0.0864315,0.00103474
6219933,-0.0640535,0.00102997,-0.00218408,-0.104499,-0.0279427,0.0385761,-0.0421715,0.0403214,0.0170708,-0.031271,-0.0115395,-0.0253248
6224933,0.0173187,-0.0133657,0.0605106,0.055232,0.00964165,0.0413036,0.00909805,-0.0329304,0.0399303,0.0452328,0.0282574,0.0251341
6229933,-0.0404358,-0.0567579,0.0763226,-0.0536966,-0.0118732,-0.0412655,0.00658512,-0.0418425,-0.00464439,0.0699425,0.0227356,0.0427151
6234933,0.0067234,-0.0476599,-0.0957786,0.065074,0.0782013,0.062604,-0.00947952,-0.0538588,-0.0300598,-0.0120735,-0.0246716,0.028615
6239933,0.00736713,-0.0846338,-0.0509533,0.0384521,0.124073,-0.0653791,-0.0448847,-0.0910282,0.0333881,-0.226083,-0.0371075,-0.0105286
6244933,0.0150633,-0.0265932,-0.0140971,0.0687218,0.0775337,-0.000934601,-0.0779152,0.0656462,0.00691414,0.0785685,0.0159931,-0.0379848
6249933,-0.0317717,0.0489235,0.0099659,0.0251341,0.00370979,-0.0320864,0.0180149,0.0281191,0.00609398,-0.0212049,0.0453091,0.00509739
6254933,-0.00866413,0.0942326,0.0662136,-0.00148296,-0.0237179,-0.0322914,-0.032711,0.10129,-0.0534153,-0.0905085,0.00910759,-0.0712776
6259933,-0.0237083,0.185256,0.00207901,-0.0302696,-0.00748634,-0.0345278,-0.0554037,0.0711346,-0.0441456,-0.0660849,-0.013895,-0.0418043
6264933,-0.0948429,0.0231028,-0.0436021,-0.179682,-0.0371933,-0.0564146,-0.105057,0.0377226,-0.00752449,-0.086174,-0.00161171,-0.0315285
6269932,0.0019598,0.00998497,0.061636,-0.0194168,-0.0511646,-0.0296974,0.0946999,0.0400591,0.00597954,0.0984049,0.0554657,-0.0579977
6274932,-0.110121,0.0334024,0.0453758,-0.0979471,-0.0115776,-0.0617838,0.0366831,0.0398588,-0.0241852,0.0388718,0.0406265,-0.020566
6279932,-0.0156641,-0.0358915,0.0357819,-0.0535822,-0.0111389,0.0790977,-0.00734329,-0.0543928,-0.0140667,-0.0755739,-0.00434875,0.0254011
6284932,0.020895,0.00440121,-0.0613756,-0.00157833,0.00810623,0.0393772,-0.0559664,-0.0673246,0.0265789,-0.0114965,0.0255394,0.0911236
6289932,-0.0765419,-0.120115,0.00357628,0.00489235,0.0362206,-0.0179434,-0.0876045,-0.0749588,0.0383949,-0.0448084,-0.0457573,-0.00415325
6294932,0.0502396,-0.0342655,-0.025573,0.0494099,0.0712395,0.0258827,-0.0157118,-0.027566,-0.0133896,-0.0827169,-0.0750637,0.0190639
6299932,-0.0674009,0.0806189,-0.0676185,-0.0893211,-0.0100517,-0.131083,-0.128841,0.0342894,0.0414944,-0.180421,0.0523567,-0.0898361
6304932,-0.0388861,0.050106,0.0145912,0.0324154,0.0537682,0.0394011,-0.0899839,0.115023,-0.0839901,-0.017972,0.00662804,-0.0958395
6309932,-0.0426817,0.0742817,0.027113,-0.0656462,-0.0186253,-0.103106,-0.0491476,0.0153589,-0.072422,-0.124912,-0.0726604,-0.0502205
6314932,-0.070343,0.0846529,0.0506401,0.0200462,-0.00144005,-0.0698423,-0.0108194,0.0604963,0.053854,-0.00303268,0.0377274,0.000681877
6319932,-0.181503,0.0516939,-0.00518473,-0.165257,-0.0109386,-0.00207901,-0.0784731,0.102935,-0.0364971,0.0611353,0.0246334,-0.0683737
6324932,-0.102382,0.0850296,0.053196,-0.230842,-0.0901794,-0.0473833,-0.038867,0.0989437,-0.0247097,-0.0359058,0.00310898,-0.062952
6329932,-0.0129271,0.0461483,0.022583,-0.0888729,-0.0722885,0.0314379,0.0066328,0.0685406,0.0283813,0.0504303,0.0465965,-0.0154829
