59957714,0.0191416,0.114678,0.0220948,0.0614953,0.147409,0.0586198,-0.00618104,0.00167756,-0.692242,0.164009,0.573518,0.0596177
59962713,-0.0270186,0.00737226,0.14723,-0.00998117,0.190187,0.0467766,-0.00618751,0.11773,-0.705329,0.105005,0.524022,0.0927508
59967712,0.0660296,0.0288904,0.232047,-0.0174478,0.195477,-0.00735328,-0.00597941,0.100532,-0.690063,0.214072,0.580433,-0.0277403
59972711,-0.0422721,0.0523775,0.185527,0.0689269,0.156756,0.00474575,-0.00620599,0.0756174,-0.705634,0.179544,0.647865,-0.107599
59977709,-0.0946579,0.0196268,-0.0456229,0.056136,0.180632,0.0973454,-0.006056,0.0646861,-0.89195,0.113745,0.571671,-0.0123179
59982708,0.0561522,0.0979794,-0.135256,-0.0342158,0.314991,0.0477754,-0.00617119,0.0582055,-0.557912,0.0717762,0.396208,0.0911961
59987707,0.121888,0.122618,-0.267608,-0.0510471,0.329377,0.0600559,-0.00614047,0.0267333,-0.50746,0.0847856,0.383499,0.0840084
59992706,-0.109385,0.105686,-0.266272,0.0872937,0.355159,0.0104224,-0.00626964,0.0127681,-0.534202,-0.00270597,0.460793,-0.0408995
59997705,-0.0685367,0.169314,-0.12175,0.0354489,0.337373,0.0198087,-0.00613256,-0.031934,-0.456797,-0.013202,0.471799,-0.0199641
60002703,0.139953,0.212589,-0.125327,-0.0321033,0.192668,0.0154788,-0.00609222,-0.12242,-0.647554,0.115349,0.582825,0.0539441
60007702,0.0347243,0.211095,0.0459207,0.0261942,0.122201,0.0406737,-0.00603097,-0.133532,-0.660105,0.129041,0.710866,-0.106263
60012701,-0.150781,0.0877497,0.0390109,0.143052,0.132688,0.0556234,-0.00618303,-0.04902,-0.896871,0.139533,0.735288,-0.12852
60017700,0.034762,0.0736589,-0.149951,0.0874511,0.0718016,0.0238751,-0.00608473,0.0349965,-1.26421,0.308358,0.727166,-0.0814182
60022698,0.0362744,0.0707023,-0.177656,0.00641095,0.326476,-0.00455066,-0.00616954,0.0576384,-0.636974,0.0972098,0.458391,0.0478033
60027697,0.00491437,0.171873,-0.372904,0.0673548,0.40883,0.00160376,-0.00601759,-0.0906724,-0.411494,0.0326795,0.446578,-0.0434873
60032696,-0.0361367,0.206382,-0.169858,0.0455517,0.37624,-0.0333695,-0.0063285,-0.0739556,-0.339932,-0.0267791,0.468396,-0.0284542
60037695,0.0340155,0.244328,-0.102759,0.048842,0.287185,0.0374186,-0.00606744,-0.168111,-0.307195,0.0352572,0.522384,0.0207195
60042694,0.0226074,0.181503,-0.165242,0.0900923,0.289752,0.0239665,-0.00604567,-0.0359651,-0.457854,0.113969,0.490206,0.0118085
60047692,-0.049041,0.0551742,0.00668035,0.0597135,0.269002,0.0150802,-0.00623668,0.101444,-0.568148,0.107861,0.519812,0.0415212
60052691,0.0346303,0.0231355,0.0115407,0.0395903,0.151821,0.0775534,-0.00603234,0.133791,-0.702518,0.191986,0.530585,0.151698
60057690,-0.0310233,0.014224,0.142065,0.023195,0.202034,0.00160302,-0.00622637,0.0403231,-0.719399,0.128594,0.624203,0.0443194
60062689,0.0124448,0.0681533,0.169048,-0.00711446,0.189098,-0.0359334,-0.00599795,0.035827,-0.690097,0.15078,0.686936,-0.0913613
60067687,-0.0196954,0.0903561,-0.165891,0.0237927,0.287362,-0.0137888,-0.00617179,0.0290522,-0.678986,0.0766419,0.563074,-0.0676025
60072686,0.01139,0.1281,-0.313731,0.000562986,0.413499,0.0624471,-0.00622053,-0.0619401,-0.320856,-0.003947,0.448479,-0.0691466
60077685,0.0120303,0.167262,-0.379781,0.027003,0.444547,0.0382375,-0.00598785,-0.12822,-0.352122,0.0157384,0.46736,-0.137033
60082684,0.0192377,0.202235,-0.49974,0.0549175,0.474831,0.00932585,-0.00617865,-0.132607,-0.283945,-0.00196707,0.454329,-0.136454
60087683,-0.0366204,0.0963928,-0.346209,0.0483942,0.44108,-0.0155614,-0.00618237,-0.0590914,-0.342467,-0.00102559,0.494753,-0.132349
60092681,0.026365,0.0434549,0.010526,-0.0270226,0.261774,-0.0223912,-0.00613457,0.0187152,-0.5507,0.113803,0.661418,-0.120934
60097680,0.0209164,-0.0401344,0.107502,-0.0600694,0.175652,0.0288789,-0.00608388,0.21719,-0.739901,0.146734,0.593459,0.0777872
60102679,-0.0608732,-0.0349451,0.262317,0.0221645,0.16669,-0.000947813,-0.00609139,0.0875737,-0.639726,0.120689,0.674518,0.0145121
60107678,-0.0188705,-0.0296461,0.288684,0.000650085,0.240004,0.0436235,-0.00610394,0.184065,-0.449821,0.163549,0.559411,-0.0209971
60112677,0.0803874,0.0183389,-0.0705191,0.0136269,0.289232,0.0685731,-0.00615287,0.118511,-0.461926,0.186172,0.484423,0.0372719
60117675,-0.0815275,0.0193091,-0.280299,0.0627476,0.429057,0.0992522,-0.00628081,0.0915657,-0.406641,0.0292379,0.357214,0.0263563
60122674,0.0230769,0.15479,-0.379084,0.026529,0.440059,0.0900507,-0.00595861,0.043307,-0.220632,0.0161664,0.310871,-0.00084767
60127673,0.0617855,0.134981,-0.543235,0.0460386,0.538897,0.0365551,-0.00635004,-0.0337254,-0.167956,0.0331047,0.325467,-0.0540822
60132672,-0.00898487,0.207655,-0.432966,0.108836,0.405424,0.150584,-0.00599837,-0.0787975,-0.153915,0.0329668,0.373801,-0.0524138
60137670,-0.0458333,0.0256258,-0.0930618,0.08299,0.370308,-0.013255,-0.00624226,-0.00615,-0.40111,0.0887455,0.555608,-0.0539348
60142669,0.0116663,-0.0370312,0.0841551,0.00474837,0.287334,-0.0744608,-0.00607017,0.119959,-0.52548,0.163425,0.686946,-0.1282
60147668,0.0347231,-0.179052,0.282033,-0.0784269,0.283855,-0.0492079,-0.00614521,0.164837,-0.461055,0.17067,0.691299,-0.116964
60152667,-0.046754,-0.122949,0.40496,-0.0499806,0.231261,-0.068064,-0.00605989,0.127351,-0.672977,0.157779,0.760544,-0.14836
60157666,-0.0095427,-0.0440489,0.0766605,0.0120564,0.354459,-0.0638595,-0.00611371,0.104635,-0.319559,0.104271,0.608991,-0.117521
60162664,0.0517195,0.0739735,-0.204331,0.0700391,0.45225,0.0224361,-0.00609891,0.00695127,-0.231556,0.135404,0.437479,-0.0657177
60167663,-0.0540763,0.125457,-0.253367,0.117818,0.492195,0.086888,-0.00632065,-0.0153659,-0.0309603,0.0209078,0.334365,-0.0471062
60172662,0.0204559,0.125415,-0.384662,0.0678662,0.527205,0.088801,-0.00597441,0.067529,0.170045,0.00735788,0.251808,-0.0396424
60177661,0.0149214,0.169098,-0.287134,0.00863421,0.405117,0.238528,-0.00634383,0.00420854,0.0266253,-0.00289435,0.305552,-0.0133333
60182659,0.0168016,0.191851,-0.0169139,-0.0727729,0.231809,0.196174,-0.00606965,-0.0317929,-0.148888,-0.048184,0.479608,0.0501354
60187658,-0.0164498,0.11586,0.063109,-0.0850228,0.155325,0.113823,-0.00595435,0.123772,-0.367999,-0.018401,0.545293,0.0412525
60192657,-0.0264786,-0.0108384,0.19239,-0.0608009,0.263163,0.00501179,-0.0063202,0.0758649,-0.389017,0.0142061,0.582847,0.0494347
60197656,-0.00393701,-0.0250755,0.277622,-0.104293,0.238917,-0.0473535,-0.0059905,0.197646,-0.428861,0.0492493,0.60002,-0.0117724
60202655,0.00505995,-0.136003,0.22178,-0.0781281,0.389731,-0.0529374,-0.00617661,0.163572,-0.245279,0.0557726,0.538151,-0.000122216
60207653,0.00426032,-0.014943,0.0726988,-0.0462087,0.498883,-0.12222,-0.00607898,0.0441157,-0.0512842,-0.0103366,0.498169,-0.101554
60212652,0.0136631,0.0941316,-0.215462,0.0471962,0.635851,-0.179477,-0.00613901,-0.11608,0.0244657,-0.0270789,0.434735,-0.122978
60217651,-0.00980069,0.143902,-0.382042,0.0913615,0.681785,-0.16529,-0.00601243,-0.16477,0.217792,-0.0868046,0.405925,-0.17774
60222650,0.0541448,0.188121,-0.287164,0.0478229,0.54072,-0.0108962,-0.00621053,-0.155863,0.133578,-0.0179128,0.417385,-0.105774
60227648,-0.0275329,0.0947065,-0.0895304,0.0513392,0.460927,-0.0599684,-0.00621454,-0.0486334,0.00366023,-0.0105132,0.516373,-0.125153
60232647,-0.0501311,-0.00798208,0.0646571,0.00458331,0.35894,-0.0289099,-0.00604978,0.0450136,-0.23858,0.0251832,0.588271,-0.0762134
60237646,0.0671541,0.068175,0.173575,-0.0499185,0.221037,-0.0326061,-0.00605736,0.0470517,-0.434033,0.11937,0.66767,-0.0335917
60242645,-0.0492434,0.0185082,0.31702,-0.0258532,0.178402,0.0353401,-0.00614709,0.0923713,-0.285795,0.0407511,0.644441,-0.0187148
60247644,-0.0379937,0.125827,0.226372,-0.0307681,0.24181,0.102677,-0.00616985,0.0635074,-0.136174,-0.00174212,0.521873,0.0001028
60252642,0.0775164,0.201752,-0.0311081,-0.0392084,0.318215,0.139486,-0.0061668,0.0217992,0.0398399,0.0134479,0.376664,0.046633
60257641,-0.0386377,0.08825,-0.289106,0.0602892,0.452916,0.207661,-0.00623414,0.0864265,0.114577,-0.00811034,0.252025,0.0257515
60262640,-0.0105338,0.0887182,-0.387198,0.0625574,0.543279,0.164046,-0.00623285,0.071356,0.228361,-0.0223919,0.192668,0.0157811
60267639,0.0432329,0.131012,-0.325958,0.000260212,0.46715,0.178573,-0.00612114,0.108614,0.21518,-0.0184317,0.194328,0.0384167
60272637,-0.00844064,-0.00110816,-0.170045,0.00175052,0.439764,0.0788818,-0.00603025,0.0958509,-0.0122004,-0.0018707,0.372092,0.0323397
60277636,-0.0551153,-0.0331315,-0.00496293,-0.0565535,0.353984,0.0317639,-0.00615865,0.186262,-0.175038,-0.0246966,0.498736,-0.057395
60282635,0.053832,-0.0441376,0.0871281,-0.0955534,0.335795,-0.051929,-0.00610715,0.0862876,-0.317332,0.0601166,0.609142,-0.0550958
60287634,-0.0390869,-0.122992,0.193625,-0.0699969,0.37747,-0.14579,-0.00601798,0.133966,-0.335238,0.0185319,0.629488,-0.106459
60292633,0.0416004,-0.0833031,0.0663757,-0.0498086,0.474651,-0.174884,-0.00615926,0.0611762,-0.165734,0.0605262,0.623037,-0.173088
60297631,-0.0465296,-0.0456728,-0.0997679,0.0915561,0.611613,-0.165256,-0.00606899,0.002585,-0.0208939,0.0437705,0.489594,-0.18896
60302630,0.0180088,0.104693,-0.305053,0.0762369,0.589321,-0.0453,-0.00614293,-0.0852986,0.163375,0.0049075,0.430538,-0.181634
60307629,0.0612151,0.130286,-0.457408,0.0983124,0.629687,-0.0483629,-0.0060515,-0.0816681,0.234113,0.0175427,0.309714,-0.11696
60312628,-0.0733124,0.0666904,-0.266627,0.116856,0.636155,-0.0432452,-0.00622176,-0.0131089,0.337508,-0.0648488,0.312111,-0.110574
60317626,0.0459393,0.157588,-0.156868,0.00633602,0.40906,0.0786352,-0.00611794,0.0536759,0.180029,-0.00612401,0.327907,0.0166254
60322625,0.00907167,0.0157216,0.0321691,-0.012764,0.330949,0.098361,-0.0062169,0.083073,-0.00667826,0.0195134,0.455897,0.0716653
60327624,-0.0336658,-0.00830842,0.23161,-0.0602673,0.232161,0.121997,-0.00606986,0.243055,-0.0938742,0.023626,0.448972,0.071635
60332623,-0.0442635,-0.0955628,0.223123,-0.0573565,0.271056,0.101368,-0.00619043,0.311829,-0.12583,0.0364703,0.413435,0.126192
60337622,0.058743,-0.027738,0.224141,-0.0827464,0.311428,0.0914854,-0.00611037,0.162355,0.00749832,0.0702876,0.468736,0.029931
60342620,0.0193286,0.0502442,0.0254481,-0.0290285,0.427051,0.0500175,-0.00626367,0.135469,0.113177,0.0188386,0.38181,-0.0561379
60347619,-0.115147,0.0255354,-0.158867,0.0828103,0.555912,0.0679386,-0.00611594,0.120315,0.287415,-0.0661888,0.248578,-0.0349611
60352618,0.109917,0.0716957,-0.479618,-0.00803815,0.670681,-0.0418149,-0.00603433,-0.00930109,0.317543,-0.0336665,0.226663,-0.0544349
60357617,0.0585307,0.181042,-0.528674,0.000535609,0.603235,0.0211807,-0.00610734,-0.0316377,0.312295,-0.0979549,0.20877,-0.049656
60362615,-0.0780723,0.0354644,-0.0696897,-0.0388124,0.501896,0.075871,-0.00622767,-0.0211584,0.357825,-0.175266,0.410247,-0.100948
60367614,-0.0418197,0.0269116,-0.0245886,-0.0556074,0.442656,-0.0185155,-0.00601828,0.0475268,0.135027,-0.0889915,0.510804,-0.177145
60372613,0.0557284,-0.0708876,0.089079,-0.113066,0.431843,-0.111754,-0.0061269,0.0434692,-0.0393718,0.0168049,0.648662,-0.248032
60377612,0.0157793,-0.130955,0.186466,-0.11618,0.371202,-0.100137,-0.0061368,0.0939171,-0.163151,0.028624,0.688346,-0.221569
60382611,-0.0958738,-0.0395185,0.09954,-0.0582025,0.405128,-0.0371274,-0.00606279,0.127249,0.0101102,-0.10506,0.506691,-0.0836175
60387609,0.0322606,0.0801874,-0.0845329,-0.075851,0.474003,-0.0433263,-0.00600492,0.000876948,0.119922,-0.0955815,0.429843,-0.0444095
60392608,0.039935,0.119829,-0.182878,-0.0591411,0.549151,-0.0138791,-0.00622279,0.0175152,0.357327,-0.115373,0.264739,0.00290326
60397607,0.00807546,0.252989,-0.266222,0.00511153,0.498247,0.123322,-0.00620331,-0.109672,0.55421,-0.172285,0.240412,0.0227921
60402606,-0.0291822,0.152678,-0.195069,0.0725605,0.643402,-0.0588596,-0.00600732,-0.0588691,0.611713,-0.13529,0.24189,-0.0639889
60407604,0.0835353,0.171981,-0.130345,-0.0245363,0.483312,0.064255,-0.00622431,0.0136019,0.527021,-0.0624712,0.251948,0.0231151
60412603,-0.105482,0.0643062,0.0113319,0.0288162,0.377059,0.157509,-0.00627741,0.0485238,0.42845,-0.135935,0.368838,0.0304511
60417602,0.0246461,0.10769,0.265141,-0.0366284,0.324159,-0.0257185,-0.00617437,0.0273263,0.232946,-0.012586,0.526847,-0.0616156
60422601,0.0151301,0.0754306,0.300331,-0.0675974,0.226573,0.00797232,-0.00590877,0.1222,0.0144076,0.00477612,0.535825,0.0154668
60427600,-0.0188739,0.00843042,0.222092,-0.0329679,0.308694,0.0177867,-0.00621348,0.101941,0.0470654,-0.0186527,0.465358,0.0628375
60432598,0.00373942,0.0487162,0.0281408,-0.00401664,0.461953,-0.0169085,-0.00605652,0.0611226,0.241713,-0.026015,0.387802,-0.0333638
60437597,0.0118847,0.153718,-0.212941,0.0586298,0.548198,-0.00474362,-0.00612895,-0.0676853,0.469531,-0.0626714,0.333031,-0.108208
60442596,0.0199833,0.111196,-0.426887,0.062564,0.685192,-0.103286,-0.00641515,-0.0663576,0.481664,-0.0841223,0.298214,-0.181156
60447595,-0.0455336,0.07554,-0.386546,0.0753608,0.662766,-0.0283375,-0.00615386,-0.0320854,0.549379,-0.141717,0.212279,-0.0594978
60452593,0.00446378,0.0877635,-0.507266,0.0701237,0.608085,-0.0575813,-0.00591803,-0.0126744,0.256016,-0.0410034,0.318039,-0.157626
60457592,0.0952485,0.115604,-0.286108,-0.0431417,0.456407,-0.027063,-0.00597422,-0.0233327,0.244756,-0.0424982,0.4043,-0.0953343
60462591,-0.101322,-0.0172368,-0.0465491,0.0302685,0.410772,-0.00943141,-0.00618966,0.0705528,0.130196,-0.0799118,0.44775,-0.0473709
60467590,-0.00856424,0.0215954,0.142071,-0.0690001,0.298839,-0.00274756,-0.00614136,0.0523583,-0.0561736,-0.0229013,0.565904,-0.090819
60472589,0.0925358,0.0514101,0.0688937,-0.097199,0.316598,-0.000815877,-0.00614438,0.0362474,0.0688157,0.0214536,0.56357,-0.127107
60477587,-0.0615872,0.0684694,-0.0796302,0.0105287,0.426501,0.0451837,-0.00625394,0.0499435,0.277241,-0.0955834,0.377536,-0.0599892
60482586,-0.0582354,0.144593,-0.268803,0.0663075,0.462766,0.0955557,-0.00597364,-0.0103626,0.285023,-0.0648679,0.326677,-0.111108
60487585,0.0583981,0.148243,-0.539589,0.0378095,0.605512,0.0105652,-0.0064461,-0.0277813,0.479595,-0.0828656,0.200435,-0.0461117
60492584,0.0268954,0.114997,-0.45763,0.0592491,0.633369,0.0198409,-0.00595685,0.0276064,0.62617,-0.0750132,0.126779,-0.0521117
60497583,-0.0324018,0.0333638,-0.448966,0.0658725,0.626736,-0.00292795,-0.00601397,0.0578481,0.470229,-0.0934936,0.203064,-0.060223
60502581,0.00656583,0.161217,-0.246813,0.0248384,0.427721,0.0803483,-0.00596473,0.087911,0.418215,-0.0607847,0.262882,-0.0111039
60507580,0.0477629,-0.00510876,0.0794467,-0.0139453,0.458281,0.0550862,-0.00647652,0.0277062,0.543538,-0.0363868,0.331389,0.0659382
60512579,-0.017345,0.0384816,0.164265,0.000405803,0.352298,-0.0356727,-0.00598359,0.154269,0.176037,0.0156927,0.439167,-0.0627352
60517578,-0.0311116,-0.00727731,0.14102,0.0374603,0.336495,-0.0205959,-0.00615106,0.0398683,0.294124,-0.0144525,0.524568,-0.0692624
60522576,-0.0220329,0.0645175,0.0650387,0.0812122,0.471755,-0.116105,-0.00608126,-0.0246629,0.279968,0.0106682,0.477544,-0.151527
60527575,0.042612,0.114339,-0.266297,0.0472623,0.517306,-0.0815647,-0.00630855,-0.051783,0.276794,-0.00856281,0.422237,-0.169064
60532574,-0.0294219,0.071715,-0.391535,0.0885425,0.608187,-0.0841068,-0.00600911,-0.0553675,0.529927,-0.117911,0.302291,-0.112806
60537573,0.0231877,0.175343,-0.639431,0.0776988,0.692082,-0.0756637,-0.00614465,-0.101626,0.56098,-0.125411,0.181937,-0.102159
60542572,0.0151912,0.103991,-0.342135,0.102299,0.697859,-0.167158,-0.00621702,-0.118013,0.846868,-0.125772,0.230491,-0.123633
60547570,-0.0173894,0.0559,-0.352597,0.078559,0.577579,-0.0786807,-0.00585622,0.0138956,0.465265,-0.0705565,0.300366,-0.10849
60552569,-0.0115354,0.0583832,-0.130035,0.06816,0.460028,-0.0351146,-0.00630365,0.0573088,0.387926,-0.0149836,0.351048,-0.0736739
60557568,0.0114756,0.0266366,0.0329964,-0.0150286,0.359909,0.0316898,-0.0061613,0.113855,0.298013,-0.0283564,0.360998,0.0460234
60562567,0.0232767,0.00660049,-0.11686,-0.0125685,0.352533,0.0337338,-0.00599917,0.169672,0.191973,0.00204506,0.326717,0.0304037
60567565,-0.068728,-0.00476665,-0.123894,0.0932682,0.461985,-0.017404,-0.00635815,0.163445,0.25072,0.00154843,0.293306,-0.0256902
60572564,-0.0049577,0.00880428,-0.304791,0.120176,0.517761,-0.0251484,-0.00591732,0.1281,0.362441,0.0330288,0.215922,0.0190537
60577563,0.0591944,0.0836553,-0.560119,0.0963614,0.574571,0.0378543,-0.00610514,0.101002,0.503337,0.0210716,0.0971131,0.0151313
60582562,0.00490444,0.159129,-0.637796,0.144886,0.542113,0.0704998,-0.00630125,0.0751135,0.485939,-0.00637646,0.0717008,0.0244942
60587561,0.00628703,0.139461,-0.658179,0.150446,0.502499,0.151732,-0.00628714,-0.0273437,0.522206,-0.0352016,0.125054,0.0641287
60592559,-0.082225,0.127517,-0.464862,0.189019,0.523318,0.00841689,-0.0060873,0.0122139,0.535315,-0.0532224,0.17626,-0.0290478
60597558,0.13417,0.167013,-0.592461,0.0517408,0.440903,-0.0395756,-0.00605709,-0.00710949,0.200224,0.0503684,0.320885,-0.0522795
60602557,-0.0231655,-0.0165145,-0.112631,0.0524019,0.39653,-0.0711063,-0.00592051,0.0325713,0.133374,0.0076187,0.490347,-0.152898
60607556,-0.106383,-0.0706836,-0.104901,0.0514681,0.448156,-0.109128,-0.00623285,0.102468,0.142861,-0.0659398,0.460469,-0.147629
60612554,0.0368091,0.0225305,-0.163343,-0.00918506,0.48477,-0.105686,-0.00602286,0.02215,0.267468,-0.0204064,0.407142,-0.169523
60617553,0.0241879,0.0479999,-0.550062,0.0824295,0.52229,-0.0451954,-0.00633793,-0.0158034,0.284323,-0.00721653,0.312826,-0.137757
60622552,-0.0531107,0.0192761,-0.565903,0.192584,0.724364,-0.25632,-0.00608701,-0.00457972,0.502222,-0.0655614,0.211305,-0.103428
60627551,-0.00544632,0.0714736,-0.923436,0.284223,0.746505,-0.182172,-0.00601885,-0.0838647,0.511262,0.0078864,0.12887,-0.0754631
60632550,0.174845,0.169881,-1.04856,0.100516,0.63529,-0.096971,-0.00622246,-0.114224,0.365587,0.0371223,0.177652,-0.0895144
60637548,-0.124001,0.117214,-0.97201,0.128947,0.554074,0.0118285,-0.00613478,0.0359341,0.373302,-0.172982,0.117609,-0.0909547
60642547,-0.12115,0.0846692,-0.454266,0.100022,0.44051,0.0363092,-0.00606224,0.0232888,0.464724,-0.161115,0.211158,0.012081
60647546,0.202326,0.177313,-0.190566,-0.0249798,0.270911,-0.0437413,-0.00608736,0.00176283,0.163405,0.093301,0.395186,0.0440147
60652545,0.0180454,0.0851866,-0.150424,0.0737823,0.238719,0.0486448,-0.00615897,0.0270389,0.102212,0.0430892,0.44578,0.0138932
60657543,-0.236706,-0.0418381,-0.186317,0.212421,0.426046,-0.0363141,-0.00596596,0.170116,0.21371,-0.0572461,0.260882,-0.0204837
60662542,0.0574145,0.0582823,-0.410398,0.106521,0.472459,-0.0876858,-0.0062177,0.0995898,0.330969,0.0711765,0.241447,-0.0372476
60667541,0.201364,0.176832,-0.421349,0.0412753,0.533321,-0.0886298,-0.00620582,-0.0770894,0.747508,0.0432619,0.198926,-0.0353564
60672540,-0.0943593,0.190606,-0.803131,0.159521,0.553679,0.0490358,-0.00605958,-0.0912295,0.696717,-0.174472,0.126795,-0.0830569
60677539,-0.146461,0.251971,-0.770454,0.217051,0.51355,0.00261474,-0.00611997,-0.0771714,0.66819,-0.163599,0.0557909,-0.0234603
60682537,0.144506,0.135872,-0.570661,0.0893533,0.60209,-0.144648,-0.00638545,-0.118603,0.800514,-0.0141771,0.167401,-0.0648895
60687536,0.123337,0.195503,-0.800325,0.0941149,0.575566,-0.171505,-0.00591111,-0.0998441,0.631809,-0.049258,0.197057,-0.0617578
60692535,-0.193526,0.0177431,-0.480453,0.155878,0.525396,-0.155834,-0.00598187,-0.0390931,0.282334,-0.179367,0.26484,-0.0671401
60697534,-0.015101,0.0588634,-0.563046,0.0582455,0.398027,-0.156686,-0.00629508,0.00682632,0.0962987,-0.0903184,0.375967,-0.038733
60702532,0.132168,0.0403616,-0.235517,-0.063036,0.381305,-0.189101,-0.00604149,0.0322017,0.0354444,-0.00874186,0.36661,0.019864
60707531,-0.0520952,0.0169304,-0.39261,0.0328433,0.393395,-0.077601,-0.00610464,0.082932,0.0641338,-0.0734021,0.317812,-0.0514631
60712530,-0.0936222,0.0138359,-0.505092,0.0875264,0.506851,-0.10643,-0.00615789,0.063587,0.344348,-0.125786,0.207446,-0.0329024
60717529,0.102098,0.141957,-0.960515,0.0189521,0.588992,-0.0946218,-0.0059976,-0.0556048,0.391661,-0.071655,0.144407,-0.0951682
60722528,0.0262622,0.173634,-1.43871,0.11396,0.58388,-0.0686468,-0.00637033,-0.0834895,0.332017,-0.108403,0.0622156,-0.0764505
60727526,-0.0654297,0.267768,-1.67927,0.253442,0.531937,8.17373e-05,-0.00617302,-0.0872076,0.30299,-0.0883952,-0.00250566,-0.051362
60732525,-0.0145271,0.227971,-1.14195,0.185654,0.428356,0.0589556,-0.0060849,-0.0963327,0.174951,-0.00753012,0.124683,-0.0536224
60737524,0.0925497,0.0562405,-0.684622,0.10201,0.427469,-0.111837,-0.00592909,0.00365183,0.375619,0.037885,0.267022,-0.0499321
60742523,-0.00344409,0.0325901,-0.470395,0.0832402,0.353501,-0.0673042,-0.00623437,0.0855104,0.00400459,0.0316828,0.30298,-0.0465913
60747521,-0.0555564,0.0471285,-0.844985,0.15947,0.343917,-0.00720754,-0.00609837,0.059717,-0.219514,0.0389669,0.299293,-0.0730208
60752520,-0.00889482,0.039456,-0.914783,0.123594,0.392221,-0.0783153,-0.00628985,0.0265038,-0.182134,0.0205986,0.277188,-0.0603488
60757519,0.0173466,0.0541283,-1.11447,0.100864,0.469135,-0.115899,-0.00587189,0.0440704,-0.0657754,-0.0110243,0.184469,-0.0614077
60762518,-0.0459644,-0.0276378,-0.912511,0.127699,0.518693,-0.0894511,-0.0061912,0.0510037,0.227837,-0.0254188,0.174449,-0.124225
60767517,0.0781773,0.213237,-1.62127,0.13569,0.483565,-0.0564724,-0.00610151,-0.0845318,0.0516175,0.00581665,0.147891,-0.141039
60772515,0.00631845,0.12139,-1.66279,0.139894,0.561888,-0.123395,-0.00547566,-0.0526111,-0.00602201,-0.0478529,0.0710828,-0.115107
60777514,-0.069325,0.0659963,-1.23594,0.232828,0.513318,-0.154189,-0.00670712,-0.0566902,0.151198,-0.0306065,0.166691,-0.0948946
60782513,0.0880313,0.055295,-1.37423,0.085255,0.471032,-0.149908,-0.00612894,0.030318,-0.118595,0.0303071,0.179574,-0.0767002
60787512,-0.0185448,0.0471428,-1.46228,0.111917,0.405856,-0.0586814,-0.00622062,0.0162455,-0.387285,-0.00200257,0.240027,-0.140679
60792510,-0.0406474,0.0442252,-1.73137,0.137248,0.444598,-0.0818496,-0.00621213,0.0161556,-0.642519,0.00107669,0.209282,-0.146158
60797509,-0.0340046,0.00448813,-0.782168,0.106531,0.330939,-0.0958724,-0.00601638,0.136071,-0.226049,0.0372992,0.249005,-0.048076
60802508,0.0676637,0.0132086,-0.882744,0.056948,0.310559,0.00817791,-0.00623167,0.122271,-0.12872,0.0773066,0.205214,-0.00931897
60807507,-0.0478448,0.00344831,-1.30411,0.128565,0.437008,0.0131651,-0.00613703,0.0975207,-0.137904,0.00586639,0.0881757,-0.0568981
60812506,-0.01103,0.101836,-1.39973,0.124417,0.453441,-0.0894243,-0.00596255,0.0891309,0.102844,-0.0187637,0.0498197,-0.0480338
60817504,0.059118,0.162661,-1.42164,0.0713156,0.349289,0.13259,-0.00631955,0.0393598,0.304644,-0.0192661,-0.0250505,0.0373917
60822503,-0.0452356,0.145666,-1.93805,0.184832,0.357388,0.176601,-0.00614145,-0.032243,0.0106869,-0.0117628,-0.000147638,-0.0449517
60827502,0.0680946,0.182086,-1.02732,0.0642772,0.372449,-0.147032,-0.00580349,0.0511977,0.249016,0.0147181,0.115893,-0.0864141
60832501,-0.0166606,-0.0414576,-1.06698,0.145472,0.478381,-0.183988,-0.00639572,0.0140674,0.24922,-0.0166085,0.169405,-0.0984469
60837500,-0.0758344,-0.0346171,-0.87174,0.158209,0.436186,-0.196232,-0.00615959,0.06693,0.0901558,0.00415588,0.207208,-0.154093
60842498,0.0605784,-0.0549808,-1.03446,0.0900995,0.460933,-0.26198,-0.00599398,0.0693369,-0.0570232,0.0604483,0.201911,-0.125475
60847497,0.0549411,0.0619653,-0.867867,0.0876503,0.296666,-0.0791995,-0.00597987,0.0172999,0.0235993,0.0665188,0.241823,-0.124107
60852496,-0.10097,-0.0045514,-1.12568,0.18512,0.425381,-0.145401,-0.00625545,0.00553958,0.0216975,-0.0286884,0.200272,-0.163177
60857495,-0.0207053,0.0156865,-0.87192,0.135083,0.395064,-0.19416,-0.00574623,0.0460478,0.273756,0.0132976,0.145092,-0.101761
60862493,0.131046,0.0982832,-1.13479,0.0874842,0.437707,-0.257443,-0.00647416,-0.0395706,0.356879,0.0450381,0.122146,-0.0727823
60867492,0.00695257,0.167514,-1.87135,0.160379,0.475487,-0.222525,-0.0062518,-0.104321,0.119841,-0.0741715,0.0489319,-0.0488063
60872491,-0.0985432,0.0350653,-1.65436,0.159964,0.378583,-0.084981,-0.00598928,0.0230892,-0.0195628,-0.052352,0.0228221,-0.0454442
60877490,0.0146722,0.0275087,-1.01713,0.067353,0.336097,-0.120455,-0.00617386,0.0809189,0.232834,-0.00650724,0.081195,-0.0199069
