65896264,-1.38427e-310,-4.42813e-310,0
65901263,1.8729e-310,-3.31036e-310,0
65906262,3.90374e-310,-2.07192e-310,0
65911260,5.10957e-310,-1.52179e-310,0
65916259,5.83307e-310,-1.19171e-310,0
65921258,6.25897e-310,-1.06565e-310,0
65926257,6.51452e-310,-9.90013e-311,0
65931256,6.54751e-310,-1.47292e-310,0
65936254,6.5673e-310,-1.76267e-310,0
65941253,4.40208e-310,-3.80033e-310,0
65946252,1.42035e-310,-4.77923e-310,0
65951251,3.56994e-310,-3.45892e-310,0
65956250,4.91225e-310,-2.32284e-310,0
65961248,5.71067e-310,-1.70965e-310,0
65966247,6.20689e-310,-1.09366e-310,0
65971246,6.45664e-310,-1.17502e-310,0
65976245,6.60648e-310,-1.22385e-310,0
65981243,1.43985e-310,-1.90263e-310,0
65986242,-1.66012e-310,-2.30991e-310,0
65991241,1.61959e-310,-4.40417e-311,0
65996240,3.75026e-310,-1.39032e-311,0
66001239,5.02833e-310,4.87323e-312,0
66006237,5.79633e-310,-7.60454e-312,0
66011236,6.24627e-310,-3.12684e-311,0
66016235,6.51623e-310,-4.54667e-311,0
66021234,6.30688e-310,-1.68329e-310,0
66026232,6.18126e-310,-2.42046e-310,0
66031231,2.04852e-310,-3.68372e-310,0
66036230,2.43094e-310,-4.71849e-310,0
66041229,3.96491e-310,-4.03691e-310,0
66046228,5.06724e-310,-3.13544e-310,0
66051226,5.817e-310,-2.04233e-310,0
66056225,6.2715e-310,-1.23623e-310,0
66061224,6.53198e-310,-4.81139e-311,0
66066223,6.68212e-310,-6.08022e-311,0
66071221,1.4888e-310,-1.54081e-310,0
66076220,-1.88532e-310,-8.01502e-311,0
66081219,-2.99449e-310,1.58401e-310,0
66086218,9.42505e-311,1.43263e-310,0
66091217,3.31652e-310,4.50097e-311,0
66096215,4.75141e-310,-6.1382e-312,0
66101214,5.61235e-310,-3.6827e-311,0
66106213,6.1479e-310,-2.89031e-311,0
66111212,4.99629e-310,-2.62822e-310,0
66116210,2.76768e-310,-4.34872e-310,0
66121209,-8.28398e-311,-3.85043e-310,0
66126208,2.17795e-310,-3.07194e-310,0
66131207,3.96734e-310,-2.65381e-310,0
66136206,5.04097e-310,-2.40293e-310,0
66141204,5.79726e-310,-1.66085e-310,0
66146203,6.24427e-310,-7.04219e-311,0
66151202,6.40416e-310,3.97795e-311,0
66156201,6.50009e-310,1.059e-310,0
66161199,6.62919e-310,9.9139e-312,0
66166198,1.27977e-310,7.36195e-311,0
66171197,3.54738e-310,3.41578e-311,0
66176196,4.70823e-310,-8.34469e-311,0
66181195,5.4205e-310,-1.50009e-310,0
66186193,5.84786e-310,-1.89946e-310,0
66191192,6.09593e-310,-2.16048e-310,0
66196191,4.85832e-310,-3.80506e-310,0
66201190,5.38977e-310,-3.55237e-310,0
66206188,5.28783e-310,-4.00678e-310,0
66211187,4.10763e-310,-5.02354e-310,0
66216186,5.09534e-310,-3.91681e-310,0
66221185,5.83801e-310,-2.40343e-310,0
66226184,6.16843e-310,-6.48215e-311,0
66231182,6.45712e-310,-1.49495e-312,0
66236181,6.63845e-310,2.99342e-311,0
66241180,3.54994e-310,2.92699e-310,0
66246179,-5.9702e-311,1.2091e-310,0
66251177,-3.00433e-310,1.58207e-310,0
66256176,-3.81583e-310,2.86827e-310,0
66261175,-4.30272e-310,3.63999e-310,0
66266174,-1.64665e-311,8.07763e-311,0
66271173,2.13023e-310,-1.17882e-310,0
66276171,3.8825e-310,-1.68353e-310,0
66281170,2.33953e-310,-1.0143e-310,0
66286169,7.58224e-311,-3.31396e-310,0
66291168,-1.17275e-310,-4.24368e-310,0
66296166,-1.91482e-310,-5.04997e-310,0
66301165,-3.83206e-310,-2.29762e-310,0
66306164,-3.58739e-310,1.08646e-310,0
66311163,4.74827e-311,1.5647e-310,0
66316162,2.9913e-311,9.4468e-311,0
66321160,2.92797e-310,9.92907e-311,0
66326159,4.47442e-310,1.18748e-310,0
66331158,-9.30215e-312,5.70152e-311,0
66336157,-2.77866e-310,-2.25208e-311,0
66341156,-4.12987e-310,-1.4278e-310,0
66346154,-5.01968e-310,-1.98592e-310,0
66351153,-3.09934e-310,-3.97149e-310,0
66356152,-9.67992e-311,-5.01743e-310,0
66361151,-1.91649e-310,-5.45006e-310,0
66366149,1.56857e-310,-3.85801e-310,0
66371148,9.67032e-311,-2.32078e-310,0
66376147,-2.1004e-310,-6.50827e-311,0
66381146,-4.03028e-310,-6.40784e-311,0
66386145,-5.19559e-310,-5.31602e-311,0
66391143,-5.89157e-310,-5.17603e-311,0
66396142,-6.31419e-310,-2.03085e-311,0
66401141,-6.52882e-310,-5.97739e-311,0
66406140,-2.62115e-310,-2.81949e-310,0
66411138,1.05128e-310,-7.69452e-311,0
66416137,3.37096e-310,1.48935e-312,0
66421136,-7.46358e-311,2.71168e-311,0
66426135,-3.00726e-310,-9.25868e-311,0
66431134,-4.5458e-310,-1.02483e-310,0
66436132,-5.49527e-310,-8.88889e-311,0
66441131,-6.06495e-310,-8.07324e-311,0
66446130,-6.33501e-310,1.99056e-311,0
66451129,-6.58191e-310,7.11241e-312,0
66456127,-1.31236e-310,-8.4226e-311,0
66461126,1.78839e-310,-1.55461e-310,0
66466125,3.64885e-310,-1.98203e-310,0
66471124,2.07283e-310,-3.9681e-310,0
66476123,-1.47401e-310,-2.9723e-310,0
66481121,-3.66408e-310,-1.68768e-310,0
66486120,-4.97891e-310,-9.43509e-311,0
66491119,-5.76781e-310,-4.97007e-311,0
66496118,-4.48025e-310,-2.88591e-310,0
66501116,-3.70771e-310,-4.31926e-310,0
66506115,-3.95987e-312,-4.31242e-310,0
66511114,-2.80149e-310,-2.44611e-310,0
66516113,-4.45604e-310,-1.65282e-310,0
66521112,-5.44878e-310,-1.17684e-310,0
66526110,-6.0151e-310,-2.6323e-311,0
66531109,-6.38831e-310,-5.06113e-312,0
66536108,-6.60511e-310,-2.56368e-311,0
66541107,-6.74358e-310,-8.68122e-312,0
66546105,-4.04862e-310,-2.83341e-310,0
66551104,-2.43165e-310,-4.48136e-310,0
66556103,-3.25204e-310,-4.81501e-310,0
66561102,-4.66408e-310,-2.27568e-310,0
66566101,-5.5113e-310,-7.52083e-311,0
66571099,-6.08393e-310,-6.03495e-311,0
66576098,-6.41991e-310,-6.17676e-311,0
66581097,-6.58257e-310,-8.99227e-311,0
66586096,-6.68017e-310,-1.06816e-310,0
66591094,-6.69589e-310,-1.35609e-310,0
66596093,-6.70533e-310,-1.52886e-310,0
66601092,-1.453e-310,1.45626e-311,0
66606091,3.83754e-311,2.56917e-310,0
66611090,-2.47741e-310,2.17737e-310,0
66616088,-4.15604e-310,2.08682e-310,0
66621087,-5.26425e-310,1.49571e-310,0
66626086,-5.9397e-310,9.28397e-311,0
66631085,-6.33391e-310,3.07323e-311,0
66636083,-6.57951e-310,2.9374e-311,0
66641082,-6.72688e-310,2.8559e-311,0
66646081,-6.534e-310,-1.05192e-310,0
66651080,-2.41433e-310,-2.96942e-310,0
66656079,5.74746e-312,-4.11992e-310,0
66661077,-2.67568e-310,-3.09705e-310,0
66666076,-4.31557e-310,-2.48333e-310,0
66671075,-5.36592e-310,-1.65233e-310,0
66676074,-5.9944e-310,-8.01788e-311,0
66681072,-6.37149e-310,-2.91462e-311,0
66686071,-6.57476e-310,2.28853e-311,0
66691070,-1.85658e-310,1.97438e-310,0
66696069,4.79577e-311,3.4642e-310,0
66701068,-1.74603e-310,3.97576e-310,0
66706066,-3.76731e-310,2.96772e-310,0
66711065,-5.04165e-310,1.76265e-310,0
66716064,-5.80625e-310,1.03961e-310,0
66721063,-6.2321e-310,1.96783e-311,0
66726062,-6.49605e-310,-2.50545e-311,0
66731060,-2.50325e-310,2.25622e-310,0
66736059,1.27913e-310,1.31751e-310,0
66741058,1.90379e-311,-1.93028e-310,0
66746057,-2.6336e-310,-1.58849e-310,0
66751055,-4.35036e-310,-7.04635e-311,0
66756054,-5.391e-310,-3.68061e-311,0
66761053,-6.01346e-310,-1.03836e-311,0
66766052,-6.35708e-310,3.60458e-311,0
66771051,-6.48912e-310,9.78385e-311,0
66776049,-6.37653e-310,1.8401e-310,0
66781048,-5.52574e-310,3.3055e-310,0
66786047,-6.09196e-310,2.14676e-310,0
66791046,-6.43316e-310,1.15193e-310,0
66796044,-6.62007e-310,3.48865e-311,0
66801043,-6.74092e-310,-5.34861e-312,0
66806042,-6.82238e-310,-1.71399e-311,0
66811041,-6.87458e-310,-1.3336e-311,0
66816040,-6.90596e-310,-5.68193e-312,0
66821038,-6.9139e-310,-2.81163e-311,0
66826037,-6.91764e-310,-4.26999e-311,0
66831036,-6.91989e-310,-5.14501e-311,0
66836035,-6.93127e-310,-4.13585e-311,0
66841033,-4.16539e-310,-2.48467e-311,0
66846032,-5.28032e-310,-1.12666e-311,0
66851031,-5.94948e-310,-8.1712e-312,0
66856030,-6.34891e-310,5.89179e-312,0
66861029,-6.58857e-310,1.43296e-311,0
66866027,-6.70011e-310,5.21766e-311,0
66871026,-6.66147e-310,1.1841e-310,0
66876025,-4.19855e-310,3.48446e-310,0
66881024,-3.72027e-310,4.59926e-310,0
66886022,-4.99978e-310,3.03532e-310,0
66891021,-5.7811e-310,1.84295e-310,0
66921014,-5.16131e-310,-1.1012e-310,0
66926013,-5.62687e-311,4.85623e-311,0
66931011,8.56542e-311,2.80329e-310,0
66936010,-2.00072e-310,2.87037e-310,0
66941009,-3.95673e-310,2.09449e-310,0
66946008,-5.13388e-310,1.60166e-310,0
66951007,-5.84772e-310,1.23899e-310,0
66956005,-6.27659e-310,1.01569e-310,0
66961004,-6.53392e-310,8.81703e-311,0
66966003,-6.69954e-310,4.20241e-311,0
66971002,-6.677e-310,-5.69217e-311,0
66976000,-1.65486e-310,-1.8271e-310,0
66980999,6.28625e-311,-3.35599e-310,0
66985998,-1.76396e-310,-3.78878e-310,0
66990997,-3.19951e-310,-4.04846e-310,0
67010992,-4.701e-310,-2.44024e-310,0
67015991,-5.5931e-310,-1.24286e-310,0
67020989,-5.64641e-310,8.31979e-311,0
67025988,-5.6784e-310,2.07688e-310,0
67030987,-3.218e-310,4.02102e-310,0
67035986,-4.61829e-312,4.45809e-310,0
67040985,1.8569e-310,4.72033e-310,0
67045983,-1.65536e-310,3.08826e-310,0
67060980,-3.75834e-310,1.5532e-310,0
67065979,-5.02638e-310,6.96902e-311,0
67070977,-9.51673e-311,-1.446e-310,0
67075976,2.05293e-310,-1.78994e-310,0
67080975,3.85569e-310,-1.99631e-310,0
67085974,-4.64212e-311,-1.34107e-310,0
67090972,-3.03844e-310,-1.1491e-310,0
67095971,-1.82998e-310,-6.90207e-311,0
67110968,-3.8662e-310,-1.44381e-311,0
67115966,-4.95731e-310,7.95893e-311,0
67120965,-5.47882e-311,1.83688e-310,0
67125964,2.35749e-310,1.8232e-310,0
67130963,4.04972e-310,1.98351e-310,0
67135961,-3.26258e-311,8.16303e-311,0
67160955,-2.96788e-310,2.6383e-311,0
67165954,5.15794e-311,-1.41069e-310,0
67170953,3.07048e-310,-1.18197e-310,0
67175952,4.62242e-310,-6.27906e-311,0
67180950,5.49296e-310,2.06377e-311,0
67185949,6.01528e-310,7.06948e-311,0
67190948,8.31129e-311,5.59216e-311,0
67200946,-2.28189e-310,2.70901e-311,0
67205944,-4.1453e-310,-6.67325e-313,0
67210943,-5.26782e-310,5.77865e-312,0
67215942,-6.65886e-311,1.26418e-310,0
67220941,2.18885e-310,1.77636e-310,0
67225939,4.0729e-310,7.18829e-311,0
67230938,5.22441e-310,4.91465e-311,0
67235937,5.91532e-310,3.55047e-311,0
67240936,7.709e-311,8.32234e-312,0
67250933,-2.31874e-310,6.48857e-312,0
67255932,-4.17092e-310,-5.66759e-312,0
67260931,-5.23525e-310,4.83765e-311,0
67265930,-3.14197e-310,2.90422e-311,0
67270928,8.8834e-311,3.82403e-311,0
67275927,3.29291e-310,5.73889e-311,0
67280926,1.9855e-310,3.45278e-311,0
67285925,3.68409e-310,1.44076e-310,0
67290924,-5.69312e-311,7.71509e-311,0
67300921,-3.10991e-310,1.94364e-311,0
67305920,-4.59679e-310,-4.10863e-311,0
67310919,-3.56763e-312,-8.15981e-311,0
67315917,2.70099e-310,-1.05905e-310,0
67320916,4.37656e-310,-1.01013e-310,0
67325915,5.30693e-310,-1.34634e-310,0
67330914,7.9352e-311,-2.22928e-310,0
67335913,-2.24517e-310,-1.91235e-310,0
67340911,-4.12777e-310,-1.08706e-310,0
67345910,-5.25689e-310,-7.30146e-311,0
67350909,-5.93436e-310,-5.15998e-311,0
67355908,-3.59504e-310,2.47151e-310,0
67360906,-2.19145e-310,4.26401e-310,0
67365905,1.41647e-310,3.08332e-310,0
67370904,3.62327e-310,2.05993e-310,0
67375903,3.67571e-310,3.57701e-310,0
67380902,3.70717e-310,4.48725e-310,0
67385900,-5.56837e-311,2.66048e-310,0
67390899,-3.11189e-310,1.45622e-310,0
67395898,-4.64493e-310,7.33667e-311,0
67400897,-6.28576e-311,-1.31398e-310,0
67405895,1.78124e-310,-2.54256e-310,0
67410894,3.81752e-310,-1.94978e-310,0
67415893,4.61619e-310,-2.6953e-310,0
67420892,3.59973e-310,-4.27176e-310,0
67425891,-1.54402e-311,-4.10579e-310,0
67430889,-2.84856e-310,-2.83851e-310,0
67435888,-4.43821e-310,-2.23969e-310,0
67440887,-5.33848e-310,-2.10351e-310,0
67445886,-8.01833e-311,1.4136e-311,0
67450885,2.29574e-310,2.4262e-311,0
67455883,4.15404e-310,3.07637e-311,0
67460882,5.17596e-310,9.15591e-311,0
67465881,3.14931e-310,5.61273e-311,0
67470880,-8.37804e-311,8.81824e-311,0
67475878,-3.28327e-310,5.92898e-311,0
67480877,-4.7505e-310,4.2037e-311,0
67485876,-5.62898e-310,3.73488e-311,0
67490875,-6.90084e-311,-4.92955e-311,0
67495874,2.27325e-310,-1.01282e-310,0
67500872,4.13478e-310,-8.4901e-311,0
67505871,5.15104e-310,-1.28784e-310,0
67510870,5.82788e-310,-1.26581e-310,0
67515869,9.3013e-311,3.12109e-311,0
67520867,-2.20332e-310,-1.45064e-311,0
67525866,-4.08495e-310,-4.06106e-311,0
67530865,-5.23072e-310,-3.37116e-311,0
67535864,-9.47369e-311,-1.91545e-310,0
67540863,2.2072e-310,-9.71335e-311,0
67545861,4.09818e-310,-3.79239e-311,0
67550860,5.23998e-310,-2.65066e-311,0
67555859,5.89774e-310,2.31603e-311,0
67560858,6.1046e-310,1.21209e-310,0
67565856,8.89174e-311,9.34536e-311,0
67570855,-2.24778e-310,5.75214e-311,0
67575854,-4.12995e-310,3.59621e-311,0
67580853,-5.25605e-310,8.15058e-312,0
67585852,-4.89376e-311,-7.49534e-311,0
67590850,2.45732e-310,-8.59679e-311,0
67595849,4.22181e-310,-9.4871e-311,0
67600848,5.30976e-310,-7.29933e-311,0
67605847,5.96253e-310,-5.98667e-311,0
67610845,8.24566e-311,-7.55425e-311,0
67615844,-2.25821e-310,-8.4948e-311,0
67620843,-4.12582e-310,-7.50313e-311,0
67625842,-5.25545e-310,-5.3716e-311,0
67630841,-5.92917e-310,-1.48677e-311,0
67635839,-7.85016e-311,-3.10735e-311,0
67640838,2.3098e-310,-2.39582e-311,0
67645837,4.1564e-310,1.01186e-311,0
67650836,5.27503e-310,3.35114e-312,0
67655834,5.86811e-310,-6.34892e-311,0
67660833,7.41705e-311,-4.90527e-311,0
67665832,-2.32524e-310,-5.42045e-311,0
67670831,-4.15958e-310,-6.31213e-311,0
67675830,-5.26019e-310,-6.84713e-311,0
67680828,-3.84783e-311,-6.46357e-311,0
67685827,2.54046e-310,-6.23343e-311,0
67690826,4.29008e-310,-6.67365e-311,0
67695825,5.32503e-310,-8.1011e-311,0
67700823,5.95421e-310,-8.36214e-311,0
67705822,2.41402e-310,-3.03029e-310,0
67710821,-1.25055e-310,-2.49001e-310,0
67715820,-3.27905e-310,-2.65215e-310,0
67720819,-1.86349e-310,-4.37067e-310,0
67725817,1.56029e-310,-3.37207e-310,0
67730816,3.71042e-310,-2.22145e-310,0
67735815,4.97805e-310,-1.73707e-310,0
67740814,5.76159e-310,-1.23308e-310,0
67745812,6.23172e-310,-9.30681e-311,0
67750811,6.34553e-310,-1.52893e-310,0
67755810,6.50913e-310,-1.57764e-310,0
67760809,6.60729e-310,-1.60687e-310,0
67765808,6.44907e-310,-2.21393e-310,0
67770806,6.61131e-310,-1.79514e-310,0
67775805,6.72418e-310,-1.44111e-310,0
67780804,6.77481e-310,-1.34057e-310,0
67785803,6.78489e-310,-1.38514e-310,0
67790802,6.7504e-310,-1.57686e-310,0
67795800,6.72971e-310,-1.69189e-310,0
67800799,6.74226e-310,-1.6646e-310,0
67805798,6.74978e-310,-1.64823e-310,0
67810797,6.80729e-310,-6.25075e-311,0
67815795,6.86227e-310,-5.12982e-311,0
67820794,6.89684e-310,-2.06625e-311,0
67825793,6.91942e-310,-1.26989e-311,0
67830792,6.90603e-310,-4.62405e-311,0
67835791,6.91763e-310,-4.78896e-311,0
67840789,6.9246e-310,-4.88791e-311,0
67845788,6.62879e-310,-1.56405e-310,0
67850787,5.64048e-310,-3.16767e-310,0
67855786,4.28516e-310,-4.53198e-310,0
67860784,5.07737e-310,-3.92516e-310,0
67865783,3.05901e-310,-2.36097e-310,0
67870782,4.61415e-310,-1.53636e-310,0
67875781,5.54723e-310,-1.04159e-310,0
67880780,6.08928e-310,-9.61003e-311,0
67885778,6.41451e-310,-9.1265e-311,0
67890777,6.62717e-310,-4.21483e-311,0
67895776,6.75476e-310,-1.26782e-311,0
67900775,6.8131e-310,-4.1784e-311,0
67905773,6.81572e-310,-7.93393e-311,0
67910772,6.81766e-310,-1.01691e-310,0
67915771,6.82994e-310,-1.09151e-310,0
67920770,4.10563e-310,-6.56214e-311,0
67925769,5.20823e-310,-8.42617e-311,0
67930767,5.7943e-310,-1.28677e-310,0
67935766,6.14594e-310,-1.55326e-310,0
67940765,5.93435e-310,-2.57138e-310,0
67945764,5.86608e-310,-3.09863e-310,0
67950762,6.26719e-310,-2.29134e-310,0
67955761,6.53102e-310,-1.61752e-310,0
67960760,6.68932e-310,-1.21323e-310,0
67965759,6.79488e-310,-7.42088e-311,0
67970758,6.85821e-310,-4.59405e-311,0
67975756,6.8962e-310,-2.91074e-311,0
67980755,6.91409e-310,-3.40505e-311,0
67985754,6.79588e-310,-1.05689e-310,0
67990753,6.82611e-310,-1.05959e-310,0
67995751,6.65149e-310,-1.7328e-310,0
68000750,6.67988e-310,-1.75039e-310,0
68005749,6.70483e-310,-1.73029e-310,0
68010748,6.7198e-310,-1.71823e-310,0
68015747,6.73163e-310,-1.69958e-310,0
68020745,6.79626e-310,-1.38461e-310,0
68025744,6.83504e-310,-1.19562e-310,0
68030743,1.81063e-310,-2.29529e-310,0
68035742,3.85416e-310,-1.10307e-310,0
68040740,5.09187e-310,-7.65917e-311,0
68045739,5.82714e-310,-6.86783e-311,0
68050738,6.27759e-310,-4.012e-311,0
68055737,6.54453e-310,-3.76952e-311,0
68060736,6.70783e-310,-2.60443e-311,0
68065734,6.79887e-310,-3.55603e-311,0
68070733,6.84752e-310,-4.83145e-311,0
68075732,6.87819e-310,-5.44107e-311,0
68080731,6.87079e-310,-7.81324e-311,0
68085729,6.78959e-310,-1.2576e-310,0
68090728,6.60452e-310,-1.90824e-310,0
68095727,6.49348e-310,-2.29862e-310,0
68100726,6.57742e-310,-2.11822e-310,0
68105725,6.64582e-310,-1.94114e-310,0
68110723,6.72857e-310,-1.63608e-310,0
68115722,6.7841e-310,-1.41752e-310,0
68120721,6.82022e-310,-1.26831e-310,0
68125720,6.83512e-310,-1.22117e-310,0
68130718,6.83486e-310,-1.24472e-310,0
68135717,6.87747e-310,-5.8409e-311,0
68140716,6.81299e-310,3.69551e-311,0
68145715,6.77431e-310,9.41736e-311,0
68150714,6.8459e-310,5.66809e-311,0
68155712,6.88426e-310,5.00096e-311,0
68160711,6.91111e-310,2.34921e-311,0
68165710,6.92626e-310,4.28664e-312,0
68170709,6.89006e-310,-4.8353e-311,0
68175708,6.86571e-310,-8.13248e-311,0
68180706,6.06744e-310,-2.47314e-310,0
68185705,1.63419e-310,-3.41017e-310,0
68190704,-2.79925e-311,-4.52543e-310,0
68195703,1.80018e-310,-4.6805e-310,0
68200701,3.80054e-310,-3.38707e-310,0
68205700,5.04858e-310,-2.30153e-310,0
68210699,5.81019e-310,-1.42043e-310,0
68215698,6.26733e-310,-8.75747e-311,0
68220697,6.54162e-310,-5.48939e-311,0
68225695,6.705e-310,-2.44526e-311,0
68230694,6.79795e-310,4.14166e-312,0
68235693,6.85372e-310,2.12982e-311,0
68240692,1.33726e-310,3.15662e-311,0
68245690,7.99549e-311,1.89585e-311,0
68250689,3.11273e-310,-7.82382e-311,0
68255688,4.59738e-310,-1.0026e-310,0
68260687,5.44618e-310,-1.3169e-310,0
68265686,6.01455e-310,-1.22676e-310,0
68270684,6.35556e-310,-1.17268e-310,0
68275683,6.21866e-310,-2.10009e-310,0
68280682,2.3416e-310,-3.66936e-310,0
68285681,-8.9974e-311,-3.75857e-310,0
68290679,-3.10666e-310,-3.32622e-310,0
68295678,8.62378e-311,-1.44561e-310,0
68300677,3.26651e-310,-4.45118e-311,0
68305676,4.73852e-310,-1.4452e-311,0
68310675,5.62125e-310,4.62983e-312,0
68315673,6.15089e-310,1.60789e-311,0
68320672,6.45952e-310,-1.65147e-311,0
68325671,6.6289e-310,2.95525e-311,0
68330670,1.29381e-310,-5.53705e-311,0
68335668,-1.99998e-310,-4.99918e-311,0
68340667,1.0286e-310,-1.96403e-310,0
68345666,2.84574e-310,-2.84249e-310,0
68350665,4.46399e-310,-2.07595e-310,0
68355664,5.42649e-310,-1.67417e-310,0
68360662,6.00399e-310,-1.4331e-310,0
68365661,6.14093e-310,-1.99633e-310,0
68370660,6.2231e-310,-2.33427e-310,0
68375659,6.48353e-310,-1.81897e-310,0
68380657,6.58122e-310,-3.88727e-311,0
68385656,6.57243e-310,6.89778e-311,0
68390655,6.72409e-310,4.75496e-311,0
68395654,6.81577e-310,2.93337e-311,0
68400653,6.87062e-310,2.04836e-311,0
68405651,6.88747e-310,-1.77021e-311,0
68410650,6.86878e-310,-6.04649e-311,0
68415649,6.85756e-310,-8.61226e-311,0
68420648,1.91285e-310,-2.21624e-310,0
68425646,-5.87478e-311,-3.50342e-310,0
68430645,1.28181e-310,-4.35256e-310,0
68435644,2.40339e-310,-4.86205e-310,0
68440643,4.19439e-310,-3.31756e-310,0
68445642,5.269e-310,-2.39086e-310,0
68450640,5.939e-310,-1.57824e-310,0
68455639,6.34101e-310,-1.09067e-310,0
68460638,6.46361e-310,-1.47013e-310,0
68465637,3.82981e-310,-3.66298e-310,0
68470635,4.79021e-310,-3.43231e-310,0
68475634,5.40017e-310,-3.22338e-310,0
68480633,6.01248e-310,-1.71115e-310,0
68485632,6.37986e-310,-8.0382e-311,0
68490631,6.6035e-310,-6.60798e-311,0
68495629,6.73872e-310,-5.58179e-311,0
68500628,6.78729e-310,-7.88653e-311,0
68505627,6.61735e-310,-1.59517e-310,0
68510626,1.21503e-310,-1.33606e-310,0
68515625,-1.85557e-310,2.25804e-311,0
68520623,1.54922e-310,-6.68575e-311,0
68525622,3.69237e-310,-7.21217e-311,0
68530621,4.95001e-310,-9.40465e-311,0
68535620,5.67993e-310,-1.19042e-310,0
68540618,6.08736e-310,-1.46029e-310,0
68545617,6.33181e-310,-1.62221e-310,0
68550616,2.15741e-310,-3.21846e-310,0
68555615,-3.47238e-311,-4.17621e-310,0
68560614,-2.67119e-310,-1.2134e-310,0
68565612,-3.69597e-311,1.76498e-310,0
68570611,2.51417e-310,1.55942e-310,0
68575610,4.2604e-310,1.33918e-310,0
68580609,5.33701e-310,8.5868e-311,0
68585607,5.94672e-310,6.42103e-312,0
68590606,4.72278e-310,-2.49175e-310,0
68595605,6.54283e-312,-1.76446e-310,0
68600604,-2.59369e-310,-1.95497e-310,0
68605603,-3.74627e-310,-2.88744e-310,0
68610601,-3.88792e-310,-3.97871e-310,0
68615600,4.39687e-311,-2.60929e-310,0
68620599,3.03625e-310,-1.78764e-310,0
68625598,4.59223e-310,-1.31792e-310,0
68630596,5.51872e-310,-1.10611e-310,0
68635595,5.2447e-310,-2.66303e-310,0
68640594,5.5838e-311,-2.61552e-310,0
68645593,-2.4456e-310,-1.63144e-310,0
68650592,-4.21897e-310,-1.38429e-310,0
68655590,-5.30174e-310,-5.83851e-311,0
68660589,-4.00977e-311,-2.66786e-311,0
68665588,2.53948e-310,-7.65468e-312,0
68670587,4.28905e-310,-3.43417e-311,0
68675585,5.34607e-310,-4.2567e-311,0
68680584,4.4343e-310,-2.75161e-310,0
68685583,-1.11865e-311,-1.42898e-310,0
68690582,-2.75143e-310,-1.29242e-311,0
68695581,-4.38499e-310,4.3264e-311,0
68700579,-4.99381e-310,1.72684e-310,0
68705578,-2.15615e-311,9.75914e-311,0
68710577,2.6513e-310,5.25357e-311,0
68715576,4.37076e-310,4.01644e-311,0
68720574,5.39856e-310,7.07275e-312,0
68725573,4.96697e-310,-2.13709e-310,0
68730572,4.70801e-310,-3.46178e-310,0
68735571,1.99029e-311,-2.99414e-310,0
68740570,-2.50636e-310,-2.71356e-310,0
68745568,-4.28427e-310,-1.55871e-310,0
68750567,-5.35102e-310,-8.65797e-311,0
68755566,-4.8043e-311,1.14295e-312,0
68760565,2.44956e-310,4.96851e-311,0
68765563,4.16656e-310,9.78473e-311,0
68770562,2.50355e-310,5.8807e-311,0
68775561,-1.19799e-310,1.01998e-310,0
68780560,-3.41892e-310,1.27913e-310,0
68785559,-4.8268e-310,9.48165e-311,0
68790557,-5.63656e-310,1.04374e-310,0
68795556,-6.12243e-310,1.10109e-310,0
68800555,-9.6363e-311,3.4086e-312,0
68805554,2.03947e-310,-9.19569e-311,0
68810552,3.84134e-310,-1.49176e-310,0
68815551,4.81899e-310,-2.08442e-310,0
68820550,1.10078e-311,-1.24657e-310,0
68825549,-2.71527e-310,-7.43865e-311,0
68830548,-4.40947e-310,-5.21203e-311,0
68835546,-5.40931e-310,5.08305e-314,0
68840545,-5.28334e-311,-5.9323e-311,0
68845544,2.33847e-310,-1.18313e-310,0
68850543,4.17893e-310,-5.35483e-311,0
68855541,4.24639e-310,1.84931e-310,0
68860540,-1.42804e-311,1.814e-310,0
68865539,-2.86186e-310,1.2575e-310,0
68870538,-4.49782e-310,8.12954e-311,0
68875537,-5.47747e-310,6.06792e-311,0
68880535,-6.06525e-310,4.83095e-311,0
68885534,-1.84613e-310,2.41608e-310,0
68890533,6.8535e-311,3.57586e-310,0
68895532,3.18997e-310,2.26482e-310,0
68900531,4.67541e-310,1.69095e-310,0
68905529,2.46734e-312,1.07909e-310,0
68910528,-2.76577e-310,7.11974e-311,0
68915527,-4.43986e-310,4.98936e-311,0
68920526,-5.44431e-310,3.71113e-311,0
68925524,-6.02385e-310,5.87678e-311,0
68930523,-6.37158e-310,7.17617e-311,0
68935522,-1.18247e-310,-4.433e-311,0
68940521,2.05518e-310,-5.69882e-311,0
68945520,3.99778e-310,-6.45832e-311,0
68950518,-3.58609e-311,-7.52425e-311,0
68955517,-2.96827e-310,-8.46659e-311,0
68960516,-4.55796e-310,-6.62921e-311,0
68965515,-5.51178e-310,-5.52679e-311,0
68970513,-6.08367e-310,-4.93607e-311,0
68975512,-6.40638e-310,-6.69288e-311,0
68980511,-6.60001e-310,-7.74696e-311,0
68985510,-6.36042e-310,9.4009e-311,0
68990509,-6.21666e-310,1.96896e-310,0
68995507,-6.4946e-310,1.4859e-310,0
69000506,-6.48053e-310,1.92105e-310,0
69005505,-6.63666e-310,1.57963e-310,0
69010504,-6.71737e-310,1.45128e-310,0
69015502,-6.81116e-310,9.27776e-311,0
