57398339,0.36,0.307
57403338,0.36,0.307
57408337,0.36,0.307
57413336,0.36,0.307
57418334,0.36,0.307
57423333,0.36,0.307
57428332,0.36,0.307
57433331,0.36,0.307
57438330,0.36,0.307
57443328,0.36,0.307
57448327,0.36,0.307
57453326,0.36,0.307
57458325,0.36,0.307
57463323,0.36,0.307
57468322,0.36,0.307
57473321,0.36,0.307
57478320,0.36,0.307
57483319,0.36,0.307
57488317,0.36,0.307
57493316,0.36,0.307
57498315,0.36,0.307
57503314,0.36,0.307
57508312,0.36,0.307
57513311,0.36,0.307
57518310,0.36,0.307
57523309,0.36,0.307
57528308,0.36,0.307
57533306,0.36,0.307
57538305,0.36,0.307
57543304,0.36,0.307
57548303,0.36,0.307
57553302,0.36,0.307
57558300,0.36,0.307
57563299,0.36,0.307
57568298,0.36,0.307
57573297,0.36,0.307
57578295,0.36,0.307
57583294,0.36,0.307
57588293,0.36,0.307
57593292,0.36,0.307
57598291,0.36,0.307
57603289,0.36,0.307
57608288,0.36,0.307
57613287,0.36,0.307
57618286,0.36,0.307
57623284,0.36,0.307
57628283,0.36,0.307
57633282,0.36,0.307
57638281,0.36,0.307
57643280,0.36,0.307
57648278,0.36,0.307
57653277,0.36,0.307
57658276,0.36,0.307
57663275,0.36,0.307
57668273,0.36,0.307
57673272,0.36,0.307
57678271,0.36,0.307
57683270,0.36,0.307
57688269,0.36,0.307
57693267,0.36,0.307
57698266,0.36,0.307
57703265,0.36,0.307
57708264,0.36,0.307
57713262,0.36,0.307
57718261,0.36,0.307
57723260,0.36,0.307
57728259,0.36,0.307
57733258,0.36,0.307
57738256,0.36,0.307
57743255,0.36,0.307
57748254,0.36,0.307
57753253,0.36,0.307
57758251,0.36,0.307
57763250,0.36,0.307
57768249,0.36,0.307
57773248,0.36,0.307
57778247,0.36,0.307
57783245,0.36,0.307
57788244,0.36,0.307
57793243,0.36,0.307
57798242,0.36,0.307
57803240,0.36,0.307
57808239,0.36,0.307
57813238,0.36,0.307
57818237,0.36,0.307
57823236,0.36,0.307
57828234,0.36,0.307
57833233,0.36,0.307
57838232,0.36,0.307
57843231,0.36,0.307
57848229,0.36,0.307
57853228,0.36,0.307
57858227,0.36,0.307
57863226,0.36,0.307
57868225,0.36,0.307
57873223,0.36,0.307
57878222,0.36,0.307
57883221,0.36,0.307
57888220,0.36,0.307
57893218,0.36,0.307
57898217,0.36,0.307
57903216,0.36,0.307
57908215,0.36,0.307
57913214,0.36,0.307
57918212,0.36,0.307
57923211,0.36,0.307
57928210,0.36,0.307
57933209,0.36,0.307
57938208,0.36,0.307
57943206,0.36,0.307
57948205,0.36,0.307
57953204,0.36,0.307
57958203,0.36,0.307
57963201,0.36,0.307
57968200,0.36,0.307
57973199,0.36,0.307
57978198,0.36,0.307
57983197,0.36,0.307
57988195,0.36,0.307
57993194,0.36,0.307
57998193,0.36,0.307
58003192,0.36,0.307
58008190,0.36,0.307
58013189,0.36,0.307
58018188,0.36,0.307
58023187,0.36,0.307
58028186,0.36,0.307
58033184,0.36,0.307
58038183,0.36,0.307
58043182,0.36,0.307
58048181,0.36,0.307
58053179,0.36,0.307
58058178,0.36,0.307
58063177,0.36,0.307
58068176,0.36,0.307
58073175,0.36,0.307
58078173,0.36,0.307
58083172,0.36,0.307
58088171,0.36,0.307
58093170,0.36,0.307
58098168,0.36,0.307
58103167,0.36,0.307
58108166,0.36,0.307
58113165,0.36,0.307
58118164,0.36,0.307
58123162,0.36,0.307
58128161,0.36,0.307
58133160,0.36,0.307
58138159,0.36,0.307
58143157,0.36,0.307
58148156,0.36,0.307
58153155,0.36,0.307
58158154,0.36,0.307
58163153,0.36,0.307
58168151,0.36,0.307
58173150,0.36,0.307
58178149,0.36,0.307
58183148,0.36,0.307
58188146,0.36,0.307
58193145,0.36,0.307
58198144,0.36,0.307
58203143,0.36,0.307
58208142,0.36,0.307
58213140,0.36,0.307
58218139,0.36,0.307
58223138,0.36,0.307
58228137,0.36,0.307
58233135,0.36,0.307
58238134,0.36,0.307
58243133,0.36,0.307
58248132,0.36,0.307
58253131,0.36,0.307
58258129,0.36,0.307
58263128,0.36,0.307
58268127,0.36,0.307
58273126,0.36,0.307
58278125,0.36,0.307
58283123,0.36,0.307
58288122,0.36,0.307
58293121,0.36,0.307
58298120,0.36,0.307
58303118,0.36,0.307
58308117,0.36,0.307
58313116,0.36,0.307
58318115,0.36,0.307
58323114,0.36,0.307
58328112,0.36,0.307
58333111,0.36,0.307
58338110,0.36,0.307
58343109,0.36,0.307
58348107,0.36,0.307
58353106,0.36,0.307
58358105,0.36,0.307
58363104,0.36,0.307
58368103,0.36,0.307
58373101,0.36,0.307
58378100,0.36,0.307
58383099,0.36,0.307
58388098,0.36,0.307
58393096,0.36,0.307
58398095,0.36,0.307
58403094,0.36,0.307
58408093,0.36,0.307
58413092,0.36,0.307
58418090,0.36,0.307
58423089,0.36,0.307
58428088,0.36,0.307
58433087,0.36,0.307
58438085,0.36,0.307
58443084,0.36,0.307
58448083,0.36,0.307
58453082,0.36,0.307
58458081,0.36,0.307
58463079,0.36,0.307
58468078,0.36,0.307
58473077,0.36,0.307
58478076,0.36,0.307
58483074,0.36,0.307
58488073,0.36,0.307
58493072,0.36,0.307
58498071,0.36,0.307
58503070,0.36,0.307
58508068,0.36,0.307
58513067,0.36,0.307
58518066,0.36,0.307
58523065,0.36,0.307
58528063,0.36,0.307
58533062,0.36,0.307
58538061,0.36,0.307
58543060,0.36,0.307
58548059,0.36,0.307
58553057,0.36,0.307
58558056,0.36,0.307
58563055,0.36,0.307
58568054,0.36,0.307
58573052,0.36,0.307
58578051,0.36,0.307
58583050,0.36,0.307
58588049,0.36,0.307
58593048,0.36,0.307
58598046,0.36,0.307
58603045,0.36,0.307
58608044,0.36,0.307
58613043,0.36,0.307
58618041,0.36,0.307
58623040,0.36,0.307
58628039,0.36,0.307
58633038,0.36,0.307
58638037,0.36,0.307
58643035,0.36,0.307
58648034,0.36,0.307
58653033,0.36,0.307
58658032,0.36,0.307
58663031,0.36,0.307
58668029,0.36,0.307
58673028,0.36,0.307
58678027,0.36,0.307
58683026,0.36,0.307
58688024,0.36,0.307
58693023,0.36,0.307
58698022,0.36,0.307
58703021,0.36,0.307
58708020,0.36,0.307
58713018,0.36,0.307
58718017,0.36,0.307
58723016,0.36,0.307
58728015,0.36,0.307
58733013,0.36,0.307
58738012,0.36,0.307
58743011,0.36,0.307
58748010,0.36,0.307
58753009,0.36,0.307
58758007,0.36,0.307
58763006,0.36,0.307
58768005,0.36,0.307
58773004,0.36,0.307
58778002,0.36,0.307
58783001,0.36,0.307
58788000,0.36,0.307
58792999,0.36,0.307
58797998,0.36,0.307
58802996,0.36,0.307
58807995,0.36,0.307
58812994,0.36,0.307
58817993,0.36,0.307
58822991,0.36,0.307
58827990,0.36,0.307
58832989,0.36,0.307
58837988,0.36,0.307
58842987,0.36,0.307
58847985,0.36,0.307
58852984,0.36,0.307
58857983,0.36,0.307
58862982,0.36,0.307
58867980,0.36,0.307
58872979,0.36,0.307
58877978,0.36,0.307
58882977,0.36,0.307
58887976,0.36,0.307
58892974,0.36,0.307
58897973,0.36,0.307
58902972,0.36,0.307
58907971,0.36,0.307
58912969,0.36,0.307
58917968,0.36,0.307
58922967,0.36,0.307
58927966,0.36,0.307
58932965,0.36,0.307
58937963,0.36,0.307
58942962,0.36,0.307
58947961,0.36,0.307
58952960,0.36,0.307
58957958,0.36,0.307
58962957,0.36,0.307
58967956,0.36,0.307
58972955,0.36,0.307
58977954,0.36,0.307
58982952,0.36,0.307
58987951,0.36,0.307
58992950,0.36,0.307
58997949,0.36,0.307
59002947,0.36,0.307
59007946,0.36,0.307
59012945,0.36,0.307
59017944,0.36,0.307
59022943,0.36,0.307
59027941,0.36,0.307
59032940,0.36,0.307
59037939,0.36,0.307
59042938,0.36,0.307
59047937,0.36,0.307
59052935,0.36,0.307
59057934,0.36,0.307
59062933,0.36,0.307
59067932,0.36,0.307
59072930,0.36,0.307
59077929,0.36,0.307
59082928,0.36,0.307
59087927,0.36,0.307
59092926,0.36,0.307
59097924,0.36,0.307
59102923,0.36,0.308
59107922,0.36,0.308
59112921,0.36,0.308
59117919,0.36,0.308
59122918,0.36,0.308
59127917,0.36,0.308
59132916,0.36,0.308
59137915,0.36,0.308
59142913,0.36,0.308
59147912,0.36,0.308
59152911,0.36,0.308
59157910,0.36,0.308
59162908,0.36,0.308
59167907,0.36,0.308
59172906,0.36,0.308
59177905,0.36,0.308
59182904,0.36,0.308
59187902,0.36,0.308
59192901,0.36,0.308
59197900,0.36,0.308
59202899,0.36,0.308
59207897,0.36,0.308
59212896,0.36,0.308
59217895,0.36,0.308
59222894,0.36,0.308
59227893,0.36,0.308
59232891,0.36,0.308
59237890,0.36,0.308
59242889,0.36,0.308
59247888,0.36,0.308
59252886,0.36,0.308
59257885,0.36,0.308
59262884,0.36,0.308
59267883,0.36,0.308
59272882,0.36,0.308
59277880,0.36,0.308
59282879,0.36,0.308
59287878,0.36,0.308
59292877,0.36,0.308
59297875,0.36,0.308
59302874,0.36,0.308
59307873,0.36,0.308
59312872,0.36,0.308
59317871,0.36,0.308
59322869,0.36,0.308
59327868,0.36,0.308
59332867,0.36,0.308
59337866,0.36,0.308
59342864,0.36,0.308
59347863,0.36,0.308
59352862,0.36,0.308
59357861,0.36,0.308
59362860,0.36,0.308
59367858,0.36,0.308
59372857,0.36,0.308
59377856,0.36,0.308
59382855,0.36,0.308
59387854,0.36,0.308
59392852,0.36,0.308
59397851,0.36,0.308
59402850,0.36,0.308
59407849,0.36,0.308
59412847,0.36,0.308
59417846,0.36,0.308
59422845,0.36,0.308
59427844,0.36,0.308
59432843,0.36,0.308
59437841,0.36,0.308
59442840,0.36,0.308
59447839,0.36,0.308
59452838,0.36,0.308
59457836,0.36,0.308
59462835,0.36,0.308
59467834,0.36,0.308
59472833,0.36,0.308
59477832,0.36,0.308
59482830,0.36,0.308
59487829,0.36,0.308
59492828,0.36,0.308
59497827,0.36,0.308
59502825,0.36,0.308
59507824,0.36,0.308
59512823,0.36,0.308
59517822,0.36,0.308
59522821,0.36,0.308
59527819,0.36,0.308
59532818,0.36,0.308
59537817,0.36,0.308
59542816,0.36,0.308
59547814,0.36,0.308
59552813,0.36,0.308
59557812,0.36,0.308
59562811,0.36,0.308
59567810,0.36,0.308
59572808,0.36,0.308
59577807,0.36,0.308
59582806,0.36,0.308
59587805,0.36,0.308
59592803,0.36,0.308
59597802,0.36,0.308
59602801,0.36,0.308
59607800,0.36,0.308
59612799,0.36,0.308
59617797,0.36,0.308
59622796,0.36,0.308
59627795,0.36,0.308
59632794,0.36,0.308
59637792,0.36,0.308
59642791,0.36,0.308
59647790,0.36,0.308
59652789,0.36,0.308
59657788,0.36,0.308
59662786,0.36,0.308
59667785,0.36,0.308
59672784,0.36,0.308
59677783,0.36,0.308
59682781,0.36,0.308
59687780,0.36,0.308
59692779,0.36,0.308
59697778,0.36,0.308
59702777,0.36,0.308
59707775,0.36,0.308
59712774,0.36,0.308
59717773,0.36,0.308
59722772,0.36,0.308
59727770,0.36,0.308
59732769,0.36,0.308
59737768,0.36,0.308
59742767,0.36,0.308
59747766,0.36,0.308
59752764,0.36,0.308
59757763,0.36,0.308
59762762,0.36,0.308
59767761,0.36,0.308
59772760,0.36,0.308
59777758,0.36,0.308
59782757,0.36,0.308
59787756,0.36,0.308
59792755,0.36,0.308
59797753,0.36,0.308
59802752,0.36,0.308
59807751,0.36,0.308
59812750,0.36,0.308
59817749,0.36,0.308
59822747,0.36,0.308
59827746,0.36,0.308
59832745,0.36,0.308
59837744,0.36,0.308
59842742,0.36,0.308
59847741,0.36,0.308
59852740,0.36,0.308
59857739,0.36,0.308
59862738,0.36,0.308
59867736,0.36,0.308
59872735,0.36,0.308
59877734,0.36,0.308
59882733,0.36,0.308
59887731,0.36,0.308
59892730,0.36,0.308
59897729,0.36,0.308
59902728,0.36,0.308
59907727,0.36,0.308
59912725,0.36,0.308
59917724,0.36,0.308
59922723,0.36,0.308
59927722,0.36,0.308
59932720,0.36,0.308
59937719,0.36,0.308
59942718,0.36,0.308
59947717,0.36,0.308
59952716,0.36,0.308
59957714,0.36,0.308
59962713,0.36,0.308
59967712,0.36,0.308
59972711,0.36,0.308
59977709,0.36,0.308
59982708,0.36,0.308
59987707,0.36,0.308
59992706,0.36,0.308
59997705,0.36,0.308
60002703,0.36,0.308
60007702,0.36,0.308
60012701,0.36,0.308
60017700,0.36,0.308
60022698,0.36,0.308
60027697,0.36,0.308
60032696,0.36,0.308
60037695,0.36,0.308
60042694,0.36,0.308
60047692,0.36,0.308
60052691,0.36,0.308
60057690,0.36,0.308
60062689,0.36,0.308
60067687,0.36,0.308
60072686,0.36,0.308
60077685,0.36,0.308
60082684,0.36,0.308
60087683,0.36,0.308
60092681,0.36,0.308
60097680,0.36,0.308
60102679,0.36,0.308
60107678,0.36,0.308
60112677,0.36,0.308
60117675,0.36,0.308
60122674,0.36,0.308
60127673,0.36,0.308
60132672,0.36,0.308
60137670,0.36,0.308
60142669,0.36,0.308
60147668,0.36,0.308
60152667,0.36,0.308
60157666,0.36,0.308
60162664,0.36,0.308
60167663,0.36,0.308
60172662,0.36,0.308
60177661,0.36,0.308
60182659,0.36,0.308
60187658,0.36,0.308
60192657,0.36,0.308
60197656,0.36,0.308
60202655,0.36,0.308
60207653,0.36,0.308
60212652,0.36,0.308
60217651,0.36,0.308
60222650,0.36,0.308
60227648,0.36,0.308
60232647,0.36,0.308
60237646,0.36,0.308
60242645,0.36,0.308
60247644,0.36,0.308
60252642,0.36,0.308
60257641,0.36,0.308
60262640,0.36,0.308
60267639,0.36,0.308
60272637,0.36,0.308
60277636,0.36,0.308
60282635,0.36,0.308
60287634,0.36,0.308
60292633,0.36,0.308
60297631,0.36,0.308
60302630,0.36,0.308
60307629,0.36,0.308
60312628,0.36,0.308
60317626,0.36,0.308
60322625,0.36,0.308
60327624,0.36,0.308
60332623,0.36,0.308
60337622,0.36,0.308
60342620,0.36,0.308
60347619,0.36,0.308
60352618,0.36,0.308
60357617,0.36,0.308
60362615,0.36,0.308
60367614,0.36,0.308
60372613,0.36,0.308
60377612,0.36,0.308
60382611,0.36,0.308
60387609,0.36,0.308
60392608,0.36,0.308
60397607,0.36,0.308
60402606,0.36,0.308
60407604,0.36,0.308
60412603,0.36,0.308
60417602,0.36,0.308
60422601,0.36,0.308
60427600,0.36,0.308
60432598,0.36,0.308
60437597,0.36,0.308
60442596,0.36,0.308
60447595,0.36,0.308
60452593,0.36,0.308
60457592,0.36,0.308
60462591,0.36,0.308
60467590,0.36,0.308
60472589,0.36,0.308
60477587,0.36,0.308
60482586,0.36,0.308
60487585,0.36,0.308
60492584,0.36,0.308
60497583,0.36,0.308
60502581,0.36,0.308
60507580,0.36,0.308
60512579,0.36,0.308
60517578,0.36,0.308
60522576,0.36,0.308
60527575,0.36,0.308
60532574,0.36,0.308
60537573,0.36,0.308
60542572,0.36,0.308
60547570,0.36,0.308
60552569,0.36,0.308
60557568,0.36,0.308
60562567,0.36,0.308
60567565,0.36,0.308
60572564,0.36,0.308
60577563,0.36,0.308
60582562,0.36,0.308
60587561,0.36,0.308
60592559,0.36,0.308
60597558,0.36,0.308
60602557,0.36,0.308
60607556,0.36,0.308
60612554,0.36,0.308
60617553,0.36,0.308
60622552,0.36,0.308
60627551,0.36,0.308
60632550,0.36,0.308
60637548,0.36,0.308
60642547,0.36,0.308
60647546,0.36,0.308
60652545,0.36,0.308
60657543,0.36,0.308
60662542,0.36,0.308
60667541,0.36,0.308
60672540,0.36,0.308
60677539,0.36,0.308
60682537,0.36,0.308
60687536,0.36,0.308
60692535,0.36,0.308
60697534,0.36,0.308
60702532,0.36,0.308
60707531,0.36,0.308
60712530,0.36,0.308
60717529,0.36,0.308
60722528,0.36,0.308
60727526,0.36,0.308
60732525,0.36,0.308
60737524,0.36,0.308
60742523,0.36,0.308
60747521,0.36,0.308
60752520,0.36,0.308
60757519,0.36,0.308
60762518,0.36,0.308
60767517,0.36,0.308
60772515,0.36,0.308
60777514,0.36,0.308
60782513,0.36,0.308
60787512,0.36,0.308
60792510,0.36,0.308
60797509,0.36,0.308
60802508,0.36,0.308
60807507,0.36,0.308
60812506,0.36,0.308
60817504,0.36,0.308
60822503,0.36,0.308
60827502,0.36,0.308
60832501,0.36,0.308
60837500,0.36,0.308
60842498,0.36,0.308
60847497,0.36,0.308
60852496,0.36,0.308
60857495,0.36,0.308
60862493,0.36,0.308
60867492,0.36,0.308
60872491,0.36,0.308
60877490,0.36,0.308
60882489,0.36,0.308
60887487,0.36,0.308
60892486,0.36,0.308
60897485,0.36,0.308
60902484,0.36,0.308
60907482,0.36,0.308
60912481,0.36,0.308
60917480,0.36,0.308
60922479,0.36,0.308
60927478,0.36,0.308
60932476,0.36,0.308
60937475,0.36,0.308
60942474,0.36,0.308
60947473,0.36,0.308
60952471,0.36,0.308
60957470,0.36,0.308
60962469,0.36,0.308
60967468,0.36,0.308
60972467,0.36,0.308
60977465,0.36,0.308
60982464,0.36,0.308
60987463,0.36,0.308
60992462,0.36,0.308
60997460,0.36,0.308
61002459,0.36,0.308
61007458,0.36,0.308
61012457,0.36,0.308
61017456,0.36,0.308
61022454,0.36,0.308
61027453,0.36,0.308
61032452,0.36,0.308
61037451,0.36,0.308
61042449,0.36,0.308
61047448,0.36,0.308
61052447,0.36,0.308
61057446,0.36,0.308
61062445,0.36,0.308
61067443,0.36,0.308
61072442,0.36,0.308
61077441,0.36,0.308
61082440,0.36,0.308
61087438,0.36,0.308
61092437,0.36,0.308
61097436,0.36,0.308
61102435,0.36,0.308
61107434,0.36,0.308
61112432,0.36,0.308
61117431,0.36,0.308
61122430,0.36,0.308
61127429,0.36,0.308
61132427,0.36,0.308
61137426,0.36,0.308
61142425,0.36,0.308
61147424,0.36,0.308
61152423,0.36,0.308
61157421,0.36,0.308
61162420,0.36,0.308
61167419,0.36,0.308
61172418,0.36,0.308
61177416,0.36,0.308
61182415,0.36,0.308
61187414,0.36,0.308
61192413,0.36,0.308
61197412,0.36,0.308
61202410,0.36,0.308
61207409,0.36,0.308
61212408,0.36,0.308
61217407,0.36,0.308
61222406,0.36,0.308
61227404,0.36,0.308
61232403,0.36,0.308
61237402,0.36,0.308
61242401,0.36,0.308
61247399,0.36,0.308
61252398,0.36,0.308
61257397,0.36,0.308
61262396,0.36,0.308
61267395,0.36,0.308
61272393,0.36,0.308
61277392,0.36,0.308
61282391,0.36,0.308
61287390,0.36,0.308
61292388,0.36,0.308
61297387,0.36,0.308
61302386,0.36,0.308
61307385,0.36,0.308
61312384,0.36,0.308
61317382,0.36,0.308
61322381,0.36,0.308
61327380,0.36,0.308
61332379,0.36,0.308
61337377,0.36,0.308
61342376,0.36,0.308
61347375,0.36,0.308
61352374,0.36,0.308
61357373,0.36,0.308
61362371,0.36,0.308
61367370,0.36,0.308
61372369,0.36,0.308
61377368,0.36,0.308
61382366,0.36,0.308
61387365,0.36,0.308
61392364,0.36,0.308
61397363,0.36,0.308
61402362,0.36,0.308
61407360,0.36,0.308
61412359,0.36,0.308
61417358,0.36,0.308
61422357,0.36,0.308
61427355,0.36,0.308
61432354,0.36,0.308
61437353,0.36,0.308
61442352,0.36,0.308
61447351,0.36,0.308
61452349,0.36,0.308
61457348,0.36,0.308
61462347,0.36,0.308
61467346,0.36,0.308
61472344,0.36,0.308
61477343,0.36,0.308
61482342,0.36,0.308
61487341,0.36,0.308
61492340,0.36,0.308
61497338,0.36,0.308
61502337,0.36,0.309
61507336,0.36,0.309
61512335,0.36,0.309
61517333,0.36,0.309
61522332,0.36,0.309
61527331,0.36,0.309
61532330,0.36,0.309
61537329,0.36,0.309
61542327,0.36,0.309
61547326,0.36,0.309
61552325,0.36,0.309
61557324,0.36,0.309
61562322,0.36,0.309
61567321,0.36,0.309
61572320,0.36,0.309
61577319,0.36,0.309
61582318,0.36,0.309
61587316,0.36,0.309
61592315,0.36,0.309
61597314,0.36,0.309
61602313,0.36,0.309
61607312,0.36,0.309
61612310,0.36,0.309
61617309,0.36,0.309
61622308,0.36,0.309
61627307,0.36,0.309
61632305,0.36,0.309
61637304,0.36,0.309
61642303,0.36,0.309
61647302,0.36,0.309
61652301,0.36,0.309
61657299,0.36,0.309
61662298,0.36,0.309
61667297,0.36,0.309
61672296,0.36,0.309
61677294,0.36,0.309
61682293,0.36,0.309
61687292,0.36,0.309
61692291,0.36,0.309
61697290,0.36,0.309
61702288,0.36,0.309
61707287,0.36,0.309
61712286,0.36,0.309
61717285,0.36,0.309
61722283,0.36,0.309
61727282,0.36,0.309
61732281,0.36,0.309
61737280,0.36,0.309
61742279,0.36,0.309
61747277,0.36,0.309
61752276,0.36,0.309
61757275,0.36,0.309
61762274,0.36,0.309
61767272,0.36,0.309
61772271,0.36,0.309
61777270,0.36,0.309
61782269,0.36,0.309
61787268,0.36,0.309
61792266,0.36,0.309
61797265,0.36,0.309
61802264,0.36,0.309
61807263,0.36,0.309
61812261,0.36,0.309
61817260,0.36,0.309
61822259,0.36,0.309
61827258,0.36,0.309
61832257,0.36,0.309
61837255,0.36,0.309
61842254,0.36,0.309
61847253,0.36,0.309
61852252,0.36,0.309
61857250,0.36,0.309
61862249,0.36,0.309
61867248,0.36,0.309
61872247,0.36,0.309
61877246,0.36,0.309
61882244,0.36,0.309
61887243,0.36,0.309
61892242,0.36,0.309
61897241,0.36,0.309
61902239,0.36,0.309
61907238,0.36,0.309
61912237,0.36,0.309
61917236,0.36,0.309
61922235,0.36,0.309
61927233,0.36,0.309
61932232,0.36,0.309
61937231,0.36,0.309
61942230,0.36,0.309
61947229,0.36,0.309
61952227,0.36,0.309
61957226,0.36,0.309
61962225,0.36,0.309
61967224,0.36,0.309
61972222,0.36,0.309
61977221,0.36,0.309
61982220,0.36,0.309
61987219,0.36,0.309
61992218,0.36,0.309
61997216,0.36,0.309
62002215,0.36,0.309
62007214,0.36,0.309
62012213,0.36,0.309
62017211,0.36,0.309
62022210,0.36,0.309
62027209,0.36,0.309
62032208,0.36,0.309
62037207,0.36,0.309
62042205,0.36,0.309
62047204,0.36,0.309
62052203,0.36,0.309
62057202,0.36,0.309
62062200,0.36,0.309
62067199,0.36,0.309
62072198,0.36,0.309
62077197,0.36,0.309
62082196,0.36,0.309
62087194,0.36,0.309
62092193,0.36,0.309
62097192,0.36,0.309
62102191,0.36,0.309
62107189,0.36,0.309
62112188,0.36,0.309
62117187,0.36,0.309
62122186,0.36,0.309
62127185,0.36,0.309
62132183,0.36,0.309
62137182,0.36,0.309
62142181,0.36,0.309
62147180,0.36,0.309
62152178,0.36,0.309
62157177,0.36,0.309
62162176,0.36,0.309
62167175,0.36,0.309
62172174,0.36,0.309
62177172,0.36,0.309
62182171,0.36,0.309
62187170,0.36,0.309
62192169,0.36,0.309
62197167,0.36,0.309
62202166,0.36,0.309
62207165,0.36,0.309
62212164,0.36,0.309
62217163,0.36,0.309
62222161,0.36,0.309
62227160,0.36,0.309
62232159,0.36,0.309
62237158,0.36,0.309
62242156,0.36,0.309
62247155,0.36,0.309
62252154,0.36,0.309
62257153,0.36,0.309
62262152,0.36,0.309
62267150,0.36,0.309
62272149,0.36,0.309
62277148,0.36,0.309
62282147,0.36,0.309
62287145,0.36,0.309
62292144,0.36,0.309
62297143,0.36,0.309
62302142,0.36,0.309
62307141,0.36,0.309
62312139,0.36,0.309
62317138,0.36,0.309
62322137,0.36,0.309
62327136,0.36,0.309
62332135,0.36,0.309
62337133,0.36,0.309
62342132,0.36,0.309
62347131,0.36,0.309
62352130,0.36,0.309
62357128,0.36,0.309
62362127,0.36,0.309
62367126,0.36,0.309
62372125,0.36,0.309
62377124,0.36,0.309
62382122,0.36,0.309
62387121,0.36,0.309
62392120,0.36,0.309
62397119,0.36,0.309
62402117,0.36,0.309
62407116,0.36,0.309
62412115,0.36,0.309
62417114,0.36,0.309
62422113,0.36,0.309
62427111,0.36,0.309
62432110,0.36,0.309
62437109,0.36,0.309
62442108,0.36,0.309
62447106,0.36,0.309
62452105,0.36,0.309
62457104,0.36,0.309
62462103,0.36,0.309
62467102,0.36,0.309
62472100,0.36,0.309
62477099,0.36,0.309
62482098,0.36,0.309
62487097,0.36,0.309
62492095,0.36,0.309
62497094,0.36,0.309
62502093,0.36,0.309
62507092,0.36,0.309
62512091,0.36,0.309
62517089,0.36,0.309
62522088,0.36,0.309
62527087,0.36,0.309
62532086,0.36,0.309
62537084,0.36,0.309
62542083,0.36,0.309
62547082,0.36,0.309
62552081,0.36,0.309
62557080,0.36,0.309
62562078,0.36,0.309
62567077,0.36,0.309
62572076,0.36,0.309
62577075,0.36,0.309
62582073,0.36,0.309
62587072,0.36,0.309
62592071,0.36,0.309
62597070,0.36,0.309
62602069,0.36,0.309
62607067,0.36,0.309
62612066,0.36,0.309
62617065,0.36,0.309
62622064,0.36,0.309
62627062,0.36,0.309
62632061,0.36,0.309
62637060,0.36,0.309
62642059,0.36,0.309
62647058,0.36,0.309
62652056,0.36,0.309
62657055,0.36,0.309
62662054,0.36,0.309
62667053,0.36,0.309
62672052,0.36,0.309
62677050,0.36,0.309
62682049,0.36,0.309
62687048,0.36,0.309
62692047,0.36,0.309
62697045,0.36,0.309
62702044,0.36,0.309
62707043,0.36,0.309
62712042,0.36,0.309
62717041,0.36,0.309
62722039,0.36,0.309
62727038,0.36,0.309
62732037,0.36,0.309
62737036,0.36,0.309
62742034,0.36,0.309
62747033,0.36,0.309
62752032,0.36,0.309
62757031,0.36,0.309
62762030,0.36,0.309
62767028,0.36,0.309
62772027,0.36,0.309
62777026,0.36,0.309
62782025,0.36,0.309
62787023,0.36,0.309
62792022,0.36,0.309
62797021,0.36,0.309
62802020,0.36,0.309
62807019,0.36,0.309
62812017,0.36,0.309
62817016,0.36,0.309
62822015,0.36,0.309
62827014,0.36,0.309
62832012,0.36,0.309
62837011,0.36,0.309
62842010,0.36,0.309
62847009,0.36,0.309
62852008,0.36,0.309
62857006,0.36,0.309
62862005,0.36,0.309
62867004,0.36,0.309
62872003,0.36,0.309
62877001,0.36,0.309
62882000,0.36,0.309
62886999,0.36,0.309
62891998,0.36,0.309
62896997,0.36,0.309
62901995,0.36,0.309
62906994,0.36,0.309
62911993,0.36,0.309
62916992,0.36,0.309
62921990,0.36,0.309
62926989,0.36,0.309
62931988,0.36,0.309
62936987,0.36,0.309
62941986,0.36,0.309
62946984,0.36,0.309
62951983,0.36,0.309
62956982,0.36,0.309
62961981,0.36,0.309
62966979,0.36,0.309
62971978,0.36,0.309
62976977,0.36,0.309
62981976,0.36,0.309
62986975,0.36,0.309
62991973,0.36,0.309
62996972,0.36,0.309
63001971,0.36,0.309
63006970,0.36,0.309
63011968,0.36,0.309
63016967,0.36,0.309
63021966,0.36,0.309
63026965,0.36,0.309
63031964,0.36,0.309
63036962,0.36,0.309
63041961,0.36,0.309
63046960,0.36,0.309
63051959,0.36,0.309
63056958,0.36,0.309
63061956,0.36,0.309
63066955,0.36,0.309
63071954,0.36,0.309
63076953,0.36,0.309
63081951,0.36,0.309
63086950,0.36,0.309
63091949,0.36,0.309
63096948,0.36,0.309
63101947,0.36,0.309
63106945,0.36,0.309
63111944,0.36,0.309
63116943,0.36,0.309
63121942,0.36,0.309
63126940,0.36,0.309
63131939,0.36,0.309
63136938,0.36,0.309
63141937,0.36,0.309
63146936,0.36,0.309
63151934,0.36,0.309
63156933,0.36,0.309
63161932,0.36,0.309
63166931,0.36,0.309
63171929,0.36,0.309
63176928,0.36,0.309
63181927,0.36,0.309
63186926,0.36,0.309
63191925,0.36,0.309
63196923,0.36,0.309
63201922,0.36,0.309
63206921,0.36,0.309
63211920,0.36,0.309
63216918,0.36,0.309
63221917,0.36,0.309
