70100238,0.000357628,0.177117,-0.0663451,0.0109425,0.306388,0.129217,0.785842,0.182173,0.064457,-0.00824535,0.317089,0.135229
70105236,-0.000573498,0.174792,-0.0585819,0.0149779,0.305619,0.127909,0.786199,0.183074,0.0632091,-0.0157145,0.31745,0.136268
70110235,0.000955582,0.171522,-0.0563105,0.0145068,0.304435,0.127395,0.785099,0.186818,0.0656376,-0.0136547,0.326346,0.141215
70115234,0.00253248,0.167724,-0.0652095,0.0100913,0.294252,0.124449,0.786197,0.181478,0.0686894,-0.0105804,0.319364,0.136606
70120233,0.00201082,0.170031,-0.0653595,0.0109487,0.300455,0.128509,0.786274,0.180767,0.066968,-0.0124874,0.319201,0.137244
70125231,0.00173378,0.172284,-0.06256,0.00956392,0.302536,0.129418,0.78429,0.176612,0.063881,-0.0105703,0.309728,0.131867
70130230,-0.00173007,0.175573,-0.0666517,0.0101428,0.307713,0.131083,0.785245,0.175185,0.0657797,-0.0104434,0.306026,0.12927
70135229,-0.000614888,0.184697,-0.0645875,0.00990391,0.319373,0.13519,0.785385,0.178107,0.0638895,-0.010954,0.300502,0.124659
70140228,0.00102329,0.178407,-0.0685271,0.0135088,0.309842,0.131321,0.784796,0.178724,0.0631276,-0.0157848,0.30024,0.126198
70145227,0.00186157,0.177083,-0.0727857,0.014483,0.308161,0.129731,0.78474,0.183103,0.062502,-0.0177697,0.305727,0.130067
70150225,0.00225353,0.165915,-0.0741748,0.0144911,0.298403,0.124898,0.784914,0.178969,0.0680256,-0.0160909,0.312012,0.1343
70155224,0.00254869,0.168193,-0.0729147,0.014811,0.29036,0.118193,0.785844,0.185543,0.0652018,-0.0171705,0.315946,0.134493
70160223,-0.00241008,0.161235,-0.0704995,0.0135059,0.282481,0.114082,0.785697,0.178603,0.0694633,-0.0148602,0.307348,0.131033
70165222,-0.00119404,0.164476,-0.073861,0.0140886,0.282979,0.115353,0.785093,0.183393,0.0738798,-0.0104774,0.318398,0.13559
70170220,-0.00227556,0.174524,-0.0718435,0.0136728,0.295996,0.122269,0.785373,0.179908,0.0718251,-0.0101465,0.310514,0.128238
70175219,-0.000915265,0.169795,-0.0750383,0.0144644,0.294478,0.123495,0.785272,0.173102,0.0758253,-0.0131307,0.299855,0.124382
70180218,-0.00168608,0.178448,-0.0782982,0.0152473,0.303488,0.127181,0.785695,0.173601,0.0778428,-0.0151185,0.293621,0.120586
70185217,-0.000797227,0.175563,-0.0784758,0.0142426,0.306908,0.127826,0.784848,0.165004,0.0749526,-0.0135613,0.282252,0.116254
70190216,0.000733852,0.173296,-0.0831336,0.0152245,0.29038,0.119073,0.785563,0.170532,0.0866046,-0.0143495,0.288256,0.118914
70195214,0.00120163,0.167961,-0.0877942,0.016295,0.28391,0.116236,0.785492,0.177773,0.0869995,-0.0184245,0.301488,0.127073
70200213,-0.00138939,0.169643,-0.0904709,0.0143051,0.281713,0.114189,0.785257,0.181992,0.0829916,-0.0166363,0.309424,0.131724
70205212,0.000712872,0.160924,-0.0863065,0.0154514,0.272661,0.107301,0.785969,0.178878,0.0787545,-0.0150753,0.305059,0.126595
70210211,0.00116396,0.158942,-0.0822009,0.0158477,0.268808,0.105518,0.784398,0.176668,0.0850783,-0.0157098,0.297829,0.123882
70215209,-0.00099291,0.160701,-0.0859271,0.0164456,0.276935,0.11288,0.784365,0.177777,0.0864706,-0.0150417,0.305319,0.128434
70220208,0.00117064,0.170564,-0.0840474,0.0159688,0.289001,0.116436,0.785237,0.171854,0.0841947,-0.0133987,0.28445,0.117286
70225207,0.00110865,0.171008,-0.0871192,0.0155845,0.288084,0.118467,0.785123,0.169149,0.0858665,-0.012699,0.281074,0.115874
70230206,-0.000789258,0.175004,-0.0880383,0.0158744,0.291162,0.119542,0.785985,0.167699,0.0876551,-0.0117846,0.27729,0.11553
70235205,-0.000838646,0.16892,-0.0984253,0.0156713,0.278162,0.113619,0.78461,0.170829,0.0895906,-0.0152083,0.283,0.116013
70240203,0.00284004,0.170328,-0.0948955,0.0155125,0.277078,0.113516,0.784913,0.171853,0.0924073,-0.0163814,0.283811,0.116829
70245202,0.00201321,0.154961,-0.0987114,0.01684,0.252176,0.103627,0.786935,0.17376,0.0954805,-0.0143598,0.295821,0.124278
70250201,0.000267029,0.150819,-0.0937289,0.0153699,0.246466,0.102282,0.785925,0.167972,0.0975428,-0.0148475,0.288608,0.119663
70255200,0.00358152,0.150225,-0.0795206,0.0155954,0.247775,0.0989978,0.784647,0.168451,0.096386,-0.016677,0.28276,0.116348
70260198,-0.000964906,0.150917,-0.0923055,0.0155168,0.252596,0.101804,0.786441,0.16893,0.0918742,-0.015921,0.2885,0.118818
70265197,-0.00227134,0.153555,-0.100713,0.0149832,0.249979,0.100481,0.784873,0.168813,0.0988794,-0.0153596,0.282764,0.11386
70270196,-0.00117312,0.163816,-0.0932242,0.0159664,0.270775,0.10868,0.785452,0.155813,0.0923958,-0.0162101,0.256839,0.101757
70275195,0.000540257,0.166144,-0.0971292,0.0173345,0.269527,0.107635,0.785611,0.158999,0.096386,-0.0169702,0.256847,0.100945
70280194,0.000579357,0.162767,-0.103615,0.0184927,0.259032,0.10048,0.786843,0.158886,0.102249,-0.016433,0.25535,0.0986614
70285192,-0.000267307,0.152734,-0.100944,0.0187993,0.25789,0.100811,0.785882,0.15848,0.1091,-0.0152896,0.263051,0.104402
70290191,-0.0012061,0.152287,-0.101376,0.0192819,0.248494,0.0960348,0.786659,0.166427,0.10039,-0.0168377,0.276277,0.112001
70295190,-0.00128297,0.144841,-0.105723,0.0172477,0.233978,0.0906029,0.786534,0.162583,0.102102,-0.0192947,0.268195,0.10723
70300189,-0.000822949,0.142112,-0.0983595,0.0128183,0.226399,0.087985,0.787799,0.163991,0.0987821,-0.0159611,0.27398,0.109304
70305187,-0.00123613,0.141664,-0.104369,0.0108423,0.223462,0.0823226,0.783937,0.163406,0.100853,-0.0160764,0.269919,0.106238
70310186,0.00178242,0.144765,-0.109304,0.0168076,0.232597,0.0881293,0.784604,0.162189,0.10716,-0.0182413,0.267313,0.10702
70315185,0.00171995,0.155358,-0.10242,0.0218644,0.250961,0.0974026,0.785027,0.151654,0.102506,-0.020992,0.239146,0.0928523
70320184,-0.00118605,0.157067,-0.105485,0.0198321,0.252478,0.0980909,0.785889,0.147778,0.105319,-0.0151436,0.236024,0.0892558
70325183,-0.000722753,0.15237,-0.115372,0.0175276,0.241973,0.0936968,0.784923,0.148038,0.111073,-0.0125526,0.23381,0.0878629
70330181,5.72205e-05,0.153828,-0.111746,0.0198879,0.247375,0.0964351,0.783692,0.151745,0.115583,-0.0162432,0.243292,0.0940354
70335180,-0.000546672,0.148356,-0.118479,0.0219293,0.234367,0.0886395,0.78637,0.15737,0.11255,-0.0190834,0.252902,0.098653
70340179,-0.00122609,0.130924,-0.129792,0.0153451,0.199167,0.0697353,0.78715,0.153482,0.11763,-0.0178154,0.246934,0.0951309
70345178,0.00493526,0.1365,-0.114733,0.0163941,0.21338,0.0752933,0.785501,0.15029,0.115559,-0.0172281,0.241706,0.0925636
70350177,-0.000495621,0.124401,-0.122169,0.0153975,0.196858,0.0710878,0.786317,0.149975,0.111881,-0.0190685,0.247463,0.0967848
70355175,-0.00193871,0.135221,-0.130251,0.0187454,0.204849,0.074394,0.785613,0.153889,0.115631,-0.0214852,0.241756,0.0912988
70360174,0.000310421,0.140689,-0.120781,0.0153379,0.222901,0.0827918,0.786016,0.146927,0.115985,-0.0148335,0.238597,0.0890975
70365173,0.00105143,0.139954,-0.115684,0.0174217,0.216085,0.0782394,0.784113,0.143195,0.116734,-0.0157478,0.226347,0.0819018
70370172,-0.00141274,0.134552,-0.114631,0.0209231,0.20517,0.0739951,0.784966,0.143314,0.120312,-0.0197802,0.225042,0.0815637
70375170,-0.00129403,0.13945,-0.108311,0.0216246,0.22102,0.0803261,0.786045,0.139594,0.125147,-0.0173018,0.220226,0.0802903
70380169,-0.000402167,0.137903,-0.122244,0.0183415,0.205757,0.0725002,0.787347,0.14691,0.124873,-0.0166995,0.227644,0.0830285
70385168,0.000964165,0.133158,-0.131729,0.017489,0.193693,0.0704513,0.783919,0.14484,0.126538,-0.0184305,0.222826,0.0799756
70390167,-0.00057785,0.125619,-0.131741,0.0172291,0.187945,0.0646722,0.78513,0.145511,0.130014,-0.0187753,0.228011,0.0848796
70395166,0.00257921,0.126109,-0.139194,0.0203772,0.183704,0.0599661,0.787316,0.144496,0.127345,-0.0176007,0.222815,0.0816655
70400164,0.000457287,0.116587,-0.126112,0.0182943,0.172674,0.0568638,0.786629,0.136329,0.129646,-0.0187741,0.213163,0.0762052
70405163,0.000403404,0.123568,-0.117249,0.0146532,0.183552,0.0613315,0.784611,0.142978,0.126876,-0.0174787,0.218529,0.0782206
70410162,-0.00315413,0.11126,-0.131435,0.0181694,0.1584,0.0504827,0.787331,0.141652,0.127338,-0.0197492,0.215257,0.0770621
70415161,-0.00151853,0.115992,-0.127014,0.021349,0.173425,0.0559635,0.784269,0.134135,0.132827,-0.0225838,0.207528,0.0749168
70420159,-0.000358219,0.129797,-0.134286,0.0189719,0.193275,0.0637715,0.78535,0.12945,0.134796,-0.0171606,0.194835,0.0671093
70425158,-0.00126454,0.12368,-0.141371,0.0124898,0.177133,0.0572343,0.785475,0.127494,0.138246,-0.0140966,0.188997,0.0633413
70430157,0.0021863,0.124647,-0.142744,0.0144272,0.175318,0.0571809,0.785089,0.12359,0.140392,-0.0167455,0.176196,0.0570478
70435156,-0.000858546,0.115326,-0.144945,0.0193439,0.167592,0.0539083,0.785205,0.126063,0.139682,-0.016516,0.188386,0.063488
70440155,-0.00306413,0.113582,-0.142268,0.0127978,0.157838,0.0473754,0.784666,0.134362,0.142229,-0.0164989,0.201932,0.0696418
70445153,0.00262356,0.0924858,-0.151155,0.0116029,0.119162,0.0245957,0.78533,0.125903,0.14471,-0.0171197,0.188181,0.0631385
70450152,0.000822544,0.0858325,-0.149136,0.00842762,0.109579,0.0219731,0.785389,0.128271,0.144084,-0.0195878,0.19068,0.0637715
70455151,0.000195026,0.100147,-0.152739,0.0141001,0.130947,0.0339355,0.786748,0.127747,0.141729,-0.0194673,0.187134,0.0609967
70460150,-0.00150491,0.0879804,-0.150838,0.0135818,0.106092,0.0210161,0.785147,0.121265,0.145733,-0.0174988,0.170888,0.0512032
70465148,-0.000352812,0.115309,-0.149406,0.0147395,0.158867,0.0484433,0.785217,0.115762,0.139448,-0.0138199,0.160419,0.0453996
70470147,-0.00112966,0.107056,-0.148325,0.014648,0.144956,0.039649,0.784278,0.118399,0.145268,-0.0143821,0.167941,0.0491252
70475146,-0.000951319,0.101367,-0.132314,0.0198908,0.133889,0.0344753,0.785065,0.103878,0.148335,-0.0151852,0.14041,0.036165
70480145,-0.00269043,0.0987366,-0.135859,0.0201378,0.130604,0.033534,0.785448,0.104629,0.147552,-0.0154068,0.140818,0.0378194
70485144,-0.00120233,0.0887929,-0.117727,0.0255098,0.113729,0.0236812,0.784463,0.118368,0.14908,-0.0162839,0.17166,0.0546601
70490142,0.00116968,0.0794896,-0.139062,0.0224009,0.0842791,0.0102458,0.785617,0.107765,0.142781,-0.0139492,0.143788,0.039618
70495141,-0.00271909,0.0519265,-0.154503,0.0130954,0.0362647,-0.0149369,0.787312,0.112951,0.1563,-0.0174838,0.157619,0.0459506
70500140,0.000804424,0.0599729,-0.144433,0.0124559,0.0574558,-0.00335193,0.785383,0.100415,0.152513,-0.0120565,0.137533,0.0364766
70505139,0.00188255,0.0933324,-0.152207,0.0167456,0.118412,0.0282805,0.78611,0.116599,0.14728,-0.0177497,0.160742,0.0470373
70510137,-0.00158637,0.0826613,-0.152919,0.0174198,0.107849,0.0218077,0.785567,0.110755,0.152721,-0.018555,0.157389,0.0455761
70515136,0.000911236,0.0923163,-0.144879,0.00826883,0.122241,0.0278082,0.785457,0.101532,0.147062,-0.0147397,0.134133,0.0339081
70520135,0.00239468,0.0996116,-0.142359,0.0130558,0.136221,0.0344496,0.784217,0.113492,0.1447,-0.0192455,0.153704,0.0437152
70525134,-0.000973242,0.0943185,-0.129586,0.0156713,0.12667,0.0324681,0.7857,0.114657,0.145015,-0.0209666,0.157639,0.0475166
70530133,0.00182629,0.0862514,-0.148433,0.00970936,0.102601,0.0194185,0.784597,0.123528,0.144931,-0.0185143,0.170544,0.0533356
70535131,-0.00050668,0.0960382,-0.148613,0.0109291,0.127349,0.0313289,0.7851,0.130495,0.150219,-0.0174233,0.191002,0.0647657
70540130,0.000863552,0.116559,-0.147065,0.0154662,0.164118,0.0483384,0.78416,0.130997,0.143001,-0.0191316,0.186325,0.0607676
70545129,-0.000957069,0.107933,-0.136967,0.0135722,0.149886,0.0452554,0.784726,0.125582,0.141677,-0.0185543,0.18018,0.0579805
70550128,-0.000260249,0.118108,-0.133677,0.0149889,0.172749,0.0519595,0.784919,0.133932,0.136745,-0.0163996,0.198555,0.0680923
70555126,-0.00454621,0.11003,-0.13444,0.0119705,0.154559,0.0438616,0.784623,0.134012,0.140271,-0.0174438,0.199805,0.0689494
70560125,-0.000816294,0.108336,-0.137533,0.0166516,0.163491,0.0529215,0.786667,0.126049,0.138799,-0.018729,0.196276,0.0686316
70565124,-0.00264127,0.118533,-0.135343,0.0156593,0.178422,0.0573483,0.784678,0.137712,0.135964,-0.0180889,0.206313,0.0718865
70570123,-0.000880409,0.110703,-0.124907,0.0134048,0.169914,0.0542755,0.784735,0.127738,0.132856,-0.0172685,0.193331,0.0671146
70575122,0.00120306,0.110706,-0.125489,0.0181594,0.164767,0.0520711,0.786121,0.133709,0.134985,-0.0205521,0.203671,0.0714121
70580120,-0.000601041,0.123348,-0.126714,0.0206761,0.190693,0.0641651,0.786802,0.139169,0.131501,-0.0217479,0.215235,0.0772683
70585119,0.000823975,0.114906,-0.124604,0.0137854,0.170987,0.0552473,0.785826,0.137135,0.131372,-0.0180107,0.20952,0.0749128
70590118,-0.00231477,0.122045,-0.127134,0.0126324,0.187796,0.064173,0.785327,0.139466,0.130227,-0.0178543,0.213647,0.0771069
70595117,-0.00024773,0.122589,-0.120386,0.0191283,0.194207,0.0683167,0.785614,0.142661,0.129448,-0.0199131,0.226059,0.0828707
70600115,0.00151443,0.130169,-0.127977,0.0169702,0.19614,0.0688829,0.786899,0.142868,0.12612,-0.0168624,0.222281,0.0805723
70605114,0.00270462,0.126369,-0.127746,0.00909042,0.187237,0.0670884,0.783889,0.137811,0.124807,-0.0120995,0.21457,0.0772643
70610113,0.000759125,0.12799,-0.11364,0.0109267,0.201415,0.0722189,0.785297,0.138097,0.121113,-0.0136286,0.220555,0.0810725
70615112,-0.000475132,0.12876,-0.118775,0.012773,0.196857,0.0697846,0.785676,0.14408,0.123879,-0.0209864,0.225144,0.0836107
70620111,-0.00145318,0.128403,-0.114107,0.00837803,0.190974,0.065577,0.786113,0.145834,0.123486,-0.0197505,0.224035,0.0834181
70625109,-0.0011659,0.135497,-0.118784,0.0117359,0.211526,0.0772104,0.787097,0.146233,0.11815,-0.0161662,0.231485,0.0873847
70630108,0.002069,0.130934,-0.108996,0.0174994,0.205811,0.0738211,0.784913,0.151664,0.121448,-0.0198447,0.236135,0.0876555
70635107,-0.00146318,0.131269,-0.104368,0.016284,0.207842,0.0754831,0.782746,0.147948,0.116496,-0.0196935,0.229659,0.0858545
70640106,0.0016489,0.139591,-0.105353,0.0143456,0.217285,0.0784504,0.785423,0.161984,0.118568,-0.0153014,0.251524,0.0964615
70645104,0.000441074,0.142579,-0.105301,0.0150776,0.226285,0.0841198,0.785152,0.154378,0.111898,-0.0133802,0.245473,0.0936508
70650103,-0.00188534,0.137214,-0.11497,0.0179038,0.210555,0.0756869,0.786129,0.152741,0.11805,-0.0179529,0.242888,0.0918369
70655102,-0.00212326,0.144098,-0.105635,0.0137091,0.230126,0.0876002,0.784884,0.151234,0.112031,-0.0148885,0.242836,0.0928812
70660101,-0.00117397,0.142917,-0.111107,0.0151415,0.232196,0.0890934,0.785459,0.150007,0.11321,-0.0134964,0.243295,0.093296
70665100,0.000523567,0.141161,-0.114067,0.0183654,0.231252,0.0884771,0.784542,0.154894,0.114335,-0.0184181,0.249746,0.096292
70670098,-0.00263679,0.147106,-0.109963,0.0185905,0.240448,0.0917051,0.786282,0.159514,0.109433,-0.0166815,0.256803,0.0997858
70675097,0.000873089,0.141736,-0.101365,0.0193052,0.238068,0.0905385,0.784364,0.160337,0.108624,-0.0159887,0.26234,0.104354
70680096,0.000934124,0.147853,-0.104096,0.0211148,0.244863,0.0918007,0.785974,0.162706,0.1058,-0.0170223,0.263772,0.104611
70685095,-0.000270017,0.147183,-0.101376,0.0174832,0.237817,0.0900011,0.785038,0.161718,0.105014,-0.01709,0.259555,0.104252
70690093,0.0003438,0.144789,-0.103036,0.0147033,0.233326,0.0876107,0.784413,0.160855,0.106283,-0.0146465,0.257277,0.103364
70695092,0.00158739,0.148899,-0.105721,0.0108218,0.240596,0.0926998,0.786083,0.158731,0.104327,-0.0161889,0.254661,0.101815
70700091,-0.00144851,0.155546,-0.0972065,0.0109453,0.258653,0.10371,0.785135,0.161062,0.100753,-0.0165273,0.25886,0.102347
70705090,-0.00056439,0.155019,-0.0922426,0.0101347,0.252756,0.10054,0.785833,0.164439,0.102455,-0.014707,0.263399,0.10372
70710089,0.00191832,0.152759,-0.0971926,0.0117154,0.250714,0.102024,0.786351,0.161951,0.100387,-0.0154598,0.25985,0.104043
70715087,-0.00121852,0.148771,-0.101257,0.0131774,0.245432,0.0980375,0.784362,0.164979,0.103616,-0.0169877,0.275406,0.113287
70720086,-0.000732129,0.15345,-0.0962983,0.0119567,0.254656,0.0999761,0.784552,0.163703,0.100952,-0.0154342,0.27093,0.110373
70725085,0.00481033,0.155104,-0.102085,0.0137129,0.251467,0.0997005,0.785037,0.167896,0.102962,-0.0159421,0.275833,0.11168
70730084,-0.000669375,0.150314,-0.0905143,0.0148554,0.264067,0.107838,0.785517,0.159967,0.0980702,-0.017112,0.276746,0.114981
70735083,-0.0044512,0.157662,-0.0934747,0.0167065,0.265145,0.106108,0.786084,0.164522,0.0938359,-0.0137762,0.272918,0.11088
70740081,-0.000433822,0.153411,-0.0978576,0.0133705,0.265445,0.10866,0.784608,0.162671,0.0987759,-0.0149585,0.281928,0.116375
70745080,0.00197077,0.164328,-0.0924524,0.0141144,0.274031,0.110488,0.785563,0.169793,0.093092,-0.0168578,0.284336,0.114386
70750079,-0.000289486,0.159448,-0.0954989,0.0156202,0.263375,0.107366,0.784715,0.172514,0.0928321,-0.0182492,0.287641,0.117377
70755078,0.000993729,0.162099,-0.0885216,0.0144248,0.272916,0.108439,0.78586,0.169699,0.0922285,-0.0159545,0.28763,0.117896
70760076,0.00196886,0.16478,-0.0809029,0.0107999,0.272145,0.108861,0.785108,0.17052,0.0844694,-0.0141333,0.288358,0.118413
70765075,-0.000474066,0.161718,-0.088385,0.0115991,0.264993,0.109969,0.784798,0.177235,0.0897613,-0.017908,0.298491,0.123268
70770074,-0.000344956,0.16562,-0.0852681,0.0112467,0.274974,0.113098,0.785919,0.173756,0.0866824,-0.0167382,0.28779,0.119096
70775073,0.00130939,0.166642,-0.0797604,0.0124111,0.27762,0.11162,0.785747,0.173671,0.0858193,-0.0166019,0.287997,0.119238
70780072,-0.000207861,0.165459,-0.0716833,0.0163865,0.286104,0.117646,0.785311,0.170962,0.0838809,-0.0162099,0.289482,0.119407
70785070,0.000535488,0.165954,-0.0736023,0.0132275,0.282931,0.115354,0.78427,0.17257,0.0829554,-0.0146919,0.29102,0.120738
70790069,-0.000651007,0.164985,-0.078487,0.0105853,0.278248,0.115539,0.784569,0.173507,0.0819912,-0.0112368,0.29435,0.123638
70795068,0.000937462,0.166685,-0.0797702,0.0134954,0.28692,0.119058,0.785338,0.1748,0.0792323,-0.0149368,0.300676,0.12713
70800067,-0.00114658,0.168122,-0.076064,0.0156059,0.284041,0.116106,0.784575,0.17394,0.0761323,-0.0153799,0.291084,0.121524
70805065,-0.00514824,0.165811,-0.0725163,0.0101919,0.28321,0.115927,0.785161,0.173914,0.0738593,-0.0121229,0.294271,0.123502
70810064,0.000912189,0.156948,-0.073022,0.0112309,0.280921,0.120153,0.785083,0.167675,0.0754905,-0.0142317,0.300234,0.127334
70815063,-0.000568792,0.170505,-0.0713226,0.0113363,0.293243,0.124747,0.785184,0.177183,0.074265,-0.0165,0.300334,0.124951
70820062,0.000546932,0.173002,-0.0735179,0.0123415,0.299653,0.126135,0.785129,0.17841,0.0737954,-0.0135863,0.305522,0.128926
70825061,0.000700474,0.171755,-0.0706223,0.0113392,0.298302,0.124726,0.785732,0.1779,0.0756379,-0.0135577,0.307493,0.129882
70830059,0.00228882,0.172229,-0.0710546,0.0151072,0.299715,0.124942,0.785387,0.176419,0.0720315,-0.014808,0.305161,0.128594
70835058,-0.000800309,0.16814,-0.0683707,0.0138316,0.297709,0.123666,0.785231,0.174866,0.0664196,-0.0137613,0.307304,0.130785
70840057,0.000423431,0.174692,-0.0693656,0.0110221,0.303007,0.128155,0.785148,0.181349,0.0732122,-0.0121416,0.315222,0.133553
70845056,0.000777721,0.1719,-0.0676321,0.0123219,0.295062,0.123616,0.785358,0.179029,0.0745845,-0.0144377,0.305487,0.127998
70850054,-0.000622778,0.174193,-0.064406,0.0128269,0.300907,0.127688,0.785383,0.180824,0.0690766,-0.0116441,0.310673,0.132698
70855053,-0.000463337,0.173182,-0.0652295,0.00824261,0.296897,0.128088,0.785974,0.180269,0.0707145,-0.00913264,0.315324,0.137529
70860052,0.00152159,0.171887,-0.0612413,0.0104427,0.294976,0.126914,0.785737,0.17859,0.0685411,-0.00832011,0.307062,0.131939
70865051,0.00227785,0.173884,-0.0577079,0.0165815,0.309971,0.132475,0.785457,0.180167,0.0634542,-0.0137891,0.314893,0.136661
70870050,-0.000832897,0.170795,-0.0547956,0.0150132,0.303858,0.130055,0.785125,0.176359,0.062337,-0.0135123,0.311224,0.134798
70875048,-0.000432979,0.177514,-0.0545641,0.0107074,0.308754,0.13121,0.785616,0.178293,0.0617853,-0.0061871,0.311975,0.134305
70880047,0.00212574,0.175104,-0.0561036,0.0102267,0.305142,0.131859,0.785032,0.181391,0.0597558,-0.00776038,0.315869,0.13671
70885046,-0.00209515,0.173632,-0.0585614,0.0137043,0.307122,0.13299,0.78535,0.18086,0.0585051,-0.0107734,0.319917,0.139496
70890045,-0.00105927,0.172507,-0.0550731,0.0112071,0.30441,0.130683,0.784788,0.177877,0.0558296,-0.00822133,0.31317,0.137736
70895043,0.00496197,0.181022,-0.0507511,0.00983572,0.316324,0.134941,0.785047,0.182241,0.0545812,-0.00726403,0.318597,0.138596
70900042,0.000540733,0.16951,-0.0537001,0.012219,0.30902,0.13474,0.785494,0.177721,0.0580516,-0.0107968,0.323621,0.142172
70905041,-0.0018196,0.179592,-0.0548519,0.0137925,0.313707,0.133943,0.785538,0.184315,0.0573812,-0.009918,0.321332,0.139069
70910040,-0.000292758,0.175296,-0.050012,0.00800133,0.313627,0.13446,0.785882,0.177784,0.051848,-0.00848725,0.319959,0.139686
70915039,-0.000362535,0.177987,-0.0492424,0.00870037,0.311148,0.134166,0.785858,0.181507,0.0468164,-0.00938464,0.317254,0.136934
70920037,0.000720024,0.177534,-0.046044,0.0110669,0.309505,0.135116,0.784379,0.184079,0.0540166,-0.0118645,0.323456,0.138109
70925036,-0.000895776,0.177801,-0.0407063,0.00978708,0.318334,0.136699,0.784795,0.183994,0.0480466,-0.0084451,0.323622,0.138563
70930035,0.000742435,0.180297,-0.0440968,0.00915813,0.319073,0.136933,0.785486,0.185631,0.0486422,-0.00549844,0.329097,0.144372
70935034,0.000843525,0.177662,-0.0450596,0.0100188,0.314176,0.135909,0.785461,0.182534,0.0483451,-0.0103721,0.319391,0.141656
70940032,-0.000720175,0.182242,-0.0408999,0.00957966,0.324466,0.14077,0.78536,0.183063,0.0448356,-0.0101423,0.320181,0.140159
70945031,-0.00115707,0.178538,-0.0450331,0.00472212,0.311619,0.136686,0.785601,0.18414,0.0487791,-0.00818134,0.321255,0.140181
70950030,-0.000883864,0.180887,-0.0415589,0.00377798,0.319687,0.140566,0.784788,0.182662,0.0447588,-0.00670434,0.322958,0.141758
70955029,0.0014677,0.180619,-0.0402452,0.00670242,0.322098,0.142789,0.785021,0.182835,0.0421696,-0.00644649,0.327583,0.145023
70960028,-0.000898341,0.176589,-0.0408002,0.00973701,0.315893,0.137841,0.785229,0.182561,0.0453983,-0.00644901,0.325956,0.142537
70965026,-0.00164481,0.177977,-0.0392832,0.00746346,0.318983,0.137974,0.785577,0.181208,0.0418725,-0.00484721,0.323922,0.141928
70970025,0.000955582,0.176471,-0.0351526,0.00626707,0.316402,0.138702,0.785164,0.182783,0.039274,-0.00548853,0.328053,0.144757
70975024,-0.00187701,0.181131,-0.0327631,0.00802612,0.322195,0.142909,0.785819,0.187332,0.0395241,-0.00817444,0.332121,0.145767
70980023,-0.0016639,0.179528,-0.0319828,0.00701571,0.322276,0.14268,0.785379,0.183871,0.0387934,-0.00716978,0.32994,0.147134
70985021,0.00166988,0.180504,-0.0314749,0.00618601,0.327495,0.145299,0.785633,0.184122,0.0347958,-0.00640599,0.330537,0.147097
70990020,0.000966549,0.18253,-0.0335857,0.0068059,0.329668,0.146739,0.785421,0.183829,0.0352917,-0.00731471,0.331321,0.14708
70995019,-0.00101286,0.18192,-0.0312718,0.00622749,0.328323,0.144306,0.785659,0.182872,0.0356021,-0.00591172,0.326949,0.144073
71000018,-0.000434629,0.181737,-0.0294133,0.00474977,0.323499,0.14348,0.787453,0.184781,0.0341948,-0.0050843,0.33372,0.147601
71005017,-0.000799275,0.178753,-0.0295783,0.0049963,0.317759,0.140347,0.784659,0.184958,0.0354228,-0.00494698,0.331208,0.147613
71010015,0.0010848,0.179963,-0.0296892,0.00617552,0.323648,0.143943,0.785571,0.184171,0.0324223,-0.00759838,0.332842,0.146723
71015014,-0.00103574,0.183013,-0.0238794,0.00664711,0.331684,0.147144,0.785821,0.1855,0.0257876,-0.00556041,0.333586,0.146941
71020013,-0.000512848,0.18292,-0.0255054,0.00370598,0.330988,0.147488,0.78563,0.188946,0.0304358,-0.00296984,0.342189,0.15123
71025012,-0.000273399,0.181593,-0.024829,0.00367308,0.327294,0.149004,0.7849,0.183448,0.0274497,-0.00596928,0.330829,0.146062
71030010,0.000808239,0.186319,-0.0213355,0.00396109,0.337836,0.152031,0.785453,0.186574,0.0232437,-0.00802621,0.331431,0.148832
71035009,-0.00072764,0.184338,-0.0243121,0.00325966,0.331063,0.147132,0.785273,0.186187,0.0242954,-0.0090889,0.330785,0.149334
71040008,-0.00305658,0.183886,-0.0235378,0.00469542,0.331035,0.147511,0.785374,0.181933,0.0244999,-0.00910815,0.324668,0.145655
71045007,0.000393391,0.180815,-0.0216304,0.00484705,0.335569,0.15092,0.785562,0.181756,0.0216368,-0.00809446,0.335373,0.152534
71050006,-0.000676199,0.183976,-0.0198051,0.00400591,0.332465,0.147897,0.78624,0.185294,0.0229788,-0.00599908,0.332002,0.149303
71055004,0.00446558,0.183418,-0.0213772,0.00210428,0.328225,0.146908,0.786078,0.185765,0.022918,-0.00500762,0.336533,0.150649
71060003,-0.00154143,0.17444,-0.0150141,0.00223351,0.326296,0.149071,0.784998,0.179064,0.0174432,-0.00628892,0.335162,0.15149
71065002,-0.000236709,0.182706,-0.0151078,0.00336933,0.328698,0.149494,0.784991,0.184985,0.0166193,-0.00534275,0.339069,0.153538
71070001,-0.00115793,0.184282,-0.0147911,0.00307798,0.325125,0.147474,0.785559,0.184215,0.0152567,-0.00310932,0.335113,0.150724
71075000,0.000845432,0.182966,-0.011427,0.00303888,0.33285,0.151,0.784748,0.182746,0.0129328,-0.00337518,0.338014,0.152825
