56213629,0.0280666,0.0449467,0.0329876,-0.0646496,0.0448847,-0.0126743,0.00681877,0.0446177,-0.0300407,0.0447845,0.0854778,0.0266457
56218627,0.0349236,-0.0069952,-0.153885,0.0567818,-0.0359058,0.0147772,0.0215912,0.0766659,0.0641727,-0.00195801,0.105586,0.0386524
56223626,-0.022316,0.000548363,0.227747,-0.00437737,0.0948048,0.105829,-0.0223064,-0.129399,-0.157213,0.00104904,-0.165715,-0.0659609
56228625,0.0453472,0.0391817,-0.00965118,-0.038538,-0.0059557,-0.0753069,0.0281048,0.062542,0.0617313,0.0314236,0.0719309,0.0228071
56233624,-0.0482845,-0.0213575,-0.0283337,-0.0332928,0.0652122,0.075779,-0.0127506,-0.0264835,-0.0165653,0.0178337,0.02563,0.0200748
56238623,-0.00554085,0.277638,0.0241423,0.090704,0.461307,0.199866,0.00185966,0.147395,-0.0955105,-0.0433803,0.153399,0.0683308
56243621,0.0211239,-0.0571203,-0.133114,-0.0232601,-0.137095,-0.13248,-0.00781059,-0.0664234,0.0347042,-0.00019338,-0.186481,-0.0862408
56248620,-0.0179195,-0.120249,0.0890541,-0.0442123,-0.131373,-0.0121641,-0.0145245,-0.0414515,0.051775,-0.00295248,0.0444651,0.0124407
56253619,-0.000991821,0.107689,0.0620747,-0.0690174,0.0833941,0.112085,0.00100136,0.144753,-0.0995541,-0.0209011,0.195804,0.120077
56258618,-0.0248451,-0.00912666,0.0223446,0.00930786,-0.150108,-0.0669527,0.0724602,0.0754738,0.0447941,-0.0209994,0.0828695,0.0547647
56263616,0.0171661,-0.0838518,0.133944,0.13257,-0.012517,-0.0697565,-0.0582314,0.0170374,-0.038271,0.0301266,0.0614309,0.0236988
56268615,0.0128174,0.0785637,-0.0821781,-0.000534058,0.0833988,0.0455856,-0.000104904,0.0257111,-0.124846,-0.0222908,0.0435352,0.0168371
56273614,-0.0452228,0.10252,-0.0381947,-0.043335,0.20112,0.105634,0.0144482,-0.0112152,0.0967312,-0.00214037,0.0138044,-0.0029707
56278613,0.0474834,0.0390911,0.166845,0.0229454,0.172825,0.118661,-0.0189304,-0.109148,-0.0472641,0.0962734,-0.0786018,-0.0167942
56283612,-0.0249763,0.152383,0.134487,0.0438976,0.267572,0.126896,-0.020237,0.0696611,-0.157766,-0.0216771,0.0291348,0.00208855
56288610,-0.00579062,-0.0642586,-0.198016,0.0114727,-0.156808,-0.109468,0.0343895,0.0238323,0.11549,-0.0386868,0.0342941,0.0373936
56293609,-0.0313999,-0.108299,-0.0412083,-0.0361156,-0.176105,-0.0429821,-0.00439644,-0.0850916,0.0462627,0.0291348,-0.0768423,-0.0694609
56298608,0.109348,0.111303,0.0736856,-0.00517845,0.357809,0.168915,-0.0238419,0.0954151,-0.120544,0.00541687,0.256772,0.145597
56303607,-0.0470829,-0.155973,0.337582,0.0475121,-0.158448,-0.0588894,-0.00701904,0.0571394,0.0378323,-0.0462924,0.125265,0.0818539
56308605,-0.0366756,-0.0230837,-0.161114,-0.142612,-0.0220203,-0.0300646,-0.000514984,-0.0372219,-0.136166,0.0253201,-0.165057,-0.10354
56313604,-0.0411449,0.111594,0.0943995,0.00704765,0.0366592,0.00790596,0.0415421,0.121293,0.00890732,0.0335693,0.242991,0.107312
56318603,0.0732708,-0.000901222,-0.229974,-0.0105,0.0956345,0.0643539,0.00664711,-0.0571918,0.0174332,-0.0252318,0.0254917,0.0322723
56323602,-0.0327333,0.0334263,-0.00705242,0.0189495,-0.023489,-0.0300598,-0.0119019,0.0380325,0.0995064,-0.0310585,-0.0270224,-0.0386286
56328601,0.0234127,0.209832,0.152059,-0.00749588,0.396905,0.196176,-0.00423431,-0.125532,-0.246782,0.112448,-0.213084,-0.109696
56333599,0.00292778,-0.050559,0.0723934,-0.00394821,-0.10838,-0.107365,-0.0108624,0.0394773,0.0780296,-0.010475,0.103416,0.0727892
56338598,0.00199318,0.0517654,-0.241776,0.0794888,0.0273561,-0.0245428,-0.00384331,0.0257444,0.0139427,-0.00514198,0.00515938,0.00883102
56343597,0.000514984,0.0115728,0.167627,0.0240326,0.0302362,0.0510359,0.00343323,0.160584,-0.0141239,-0.109467,0.266361,0.120382
56348596,-0.037281,-0.0863695,0.059371,-0.0748158,-0.210085,-0.0837231,-0.0312996,-0.00433922,-0.0996971,0.0399494,-0.0288105,0.0100183
56353594,0.0482559,-0.0821209,0.211973,-0.0188446,-0.0370455,-0.0193501,0.0225163,-0.035038,0.00857353,0.0401211,0.0415754,0.0101328
56358593,-0.0444731,0.0991535,0.0683355,-0.0907326,0.214014,0.119696,0.0346375,0.00184536,-0.151157,0.00303268,-0.0340796,-0.0112677
56363592,0.00213623,-0.0238132,-0.345502,0.113468,-0.136766,0.0435877,-0.0204659,0.109019,0.0804424,0.0131035,0.200491,0.0941753
56368591,-0.00886146,0.168285,0.148792,-0.077095,0.180058,0.0806236,0.0284863,-0.117207,-0.0988674,0.0881577,-0.325093,-0.134177
56373590,0.0498295,0.017767,0.129375,-0.0785732,0.0718403,0.0385475,-0.0327492,-0.102167,-0.000743866,-0.0799681,-0.115709,-0.0798368
56378588,-0.0410318,0.000338554,-0.10746,0.162802,0.0727654,-0.0014019,0.0134945,0.038023,-0.0178337,-0.0898887,0.0542021,0.0286102
56383587,-0.016541,0.0132608,0.0480556,-0.0848007,-0.072546,-0.0501204,-0.00645638,0.0555849,0.115614,0.0733471,0.116487,0.042963
56388586,0.126553,-0.0283098,0.0312567,-0.0450802,0.0725698,0.0206852,-0.00041008,0.0386429,-0.0785255,0.0717545,0.199528,0.109534
56393585,-0.0170708,-0.224066,-0.119796,0.00303268,-0.0968504,-0.00627518,0.0123978,0.0140953,-0.0487709,-0.089549,0.238824,0.160127
56398583,-0.139998,-0.0549984,0.00126839,0.0862026,-0.181241,-0.120115,-0.00535965,0.0595522,0.063715,-0.0395229,-0.0155115,-0.000605583
56403582,0.0490665,0.162539,0.181489,-0.0908375,0.265088,0.136271,-0.019331,0.00436783,-0.125217,0.0882626,0.0380182,-0.00520706
56408581,0.033226,0.0557566,-0.0850058,-0.0315571,-0.14411,-0.071888,0.0278091,0.0236607,0.00189781,0.0149822,-0.113621,-0.0755024
56413580,0.000333786,0.0764036,0.00503063,0.0224686,0.133476,0.101876,-0.010128,-0.0319672,0.00200272,-0.0420039,-0.0754881,-0.0469971
56418579,-0.0454188,0.149422,0.189457,0.0238991,0.34605,0.170293,-5.72205e-05,-0.0678873,-0.142918,-0.0176673,-0.157375,-0.0503254
56423577,0.0499344,0.0409412,-0.0723219,-0.0435925,0.0203943,0.0416183,-0.00979424,0.0351763,0.0176716,0.01894,0.0545549,0.0386333
56428576,-0.0263001,-0.126276,0.0142622,0.0225449,-0.177422,-0.135016,0.0135803,0.000181198,0.0693035,0.0437546,0.0264788,-0.0106955
56433575,-0.0169205,-0.030899,0.335412,0.140486,0.0887251,0.0716782,-0.00368118,0.119143,-0.0314903,-0.0190133,0.24477,0.144472
56438574,0.0461197,-0.0156832,-0.253615,0.0194168,-0.177689,-0.139122,-0.0256157,0.105405,-0.058403,-0.0446084,0.131278,0.0549412
56443572,-0.0341294,-0.0167561,-0.109558,-0.0305462,-0.046525,-0.0302029,0.00439644,0.0127697,0.028677,0.0752163,0.036912,0.0238371
56448571,0.113697,0.0205946,0.324903,-0.144567,0.0254869,0.0342035,0.0289822,-0.100927,-0.073843,0.0713539,-0.159502,-0.0576639
56453570,-0.0744915,-0.073576,0.181632,0.0814247,0.20391,0.131345,-0.00762939,-0.115685,-0.113134,-0.0387841,0.04251,0.0312471
56458569,-0.135763,0.128579,-0.273623,-0.00149727,0.00378132,0.00878334,-0.0100613,0.152545,0.0560665,-0.0583395,0.0481415,-0.0415468
56463568,0.143671,-0.0318861,0.0695324,-0.124998,0.138235,0.0893641,0.00132561,-0.18023,-0.0666809,0.0823402,-0.0457239,0.0307989
56468566,-0.00307083,0.208344,0.110941,-0.0241756,0.10488,-0.0384045,0.00879288,0.0661612,-0.053339,-0.00741689,-0.187917,-0.145402
56473565,-0.0723607,-0.102782,-0.100722,0.0694084,-0.0571585,0.0346375,-0.00222206,0.0163841,0.0792027,-0.109947,0.129056,0.0721693
56478564,0.0178432,0.0283337,0.0170135,0.0141525,0.161924,0.0537872,-0.00486374,0.0257444,-0.051651,0.0359726,0.0878859,0.0815439
56483563,-0.0254429,-0.0388718,0.00738144,-0.0543594,-0.141878,-0.127807,-0.00252724,0.136952,0.0478554,0.0550461,0.160475,0.0791454
56488562,0.0595379,-0.153213,-0.0410414,0.07164,-0.315065,-0.126786,0.00193596,-0.0502634,-0.0412273,-0.00359796,-0.0098753,0.00709057
56493560,-0.0656139,0.141449,0.0229168,-0.0991631,0.0993156,0.0173903,-0.0210094,0.162377,-0.0559521,0.0112724,0.163703,0.0601196
56498559,0.0672436,-0.0911999,0.191426,0.0143242,-0.0150537,0.00662804,0.0461006,-0.166469,0.0224686,0.041132,-0.151968,-0.0575924
56503558,-0.0055027,0.160556,0.14204,0.0741577,0.169778,0.13453,-0.0168991,0.0689602,-0.158749,-0.0295099,0.0722647,-0.0110292
56508557,0.0261688,0.0273418,-0.102286,-0.0662899,0.0420427,0.0123024,-0.0252056,-0.0797319,-0.0761318,0.055685,-0.118427,-0.0742912
56513555,-0.0584418,0.0282764,-0.0242281,-0.0502586,0.251784,0.117593,0.0189304,-0.00920773,0.0720215,0.0240517,0.0467253,0.0810003
56518554,0.0139236,0.0752878,0.0467825,0.0606537,0.103927,0.0469542,0.00267029,-0.0214434,0.0286198,-0.113615,-0.182247,-0.078578
56523553,-0.00224153,-0.0636053,0.000367165,0.059042,-0.0428009,-0.0039196,-0.00293732,0.0336027,-0.0247765,-0.0652622,0.00461578,0.00638008
56528552,0.0293827,-0.0111723,0.0173998,-0.0373268,-0.154805,-0.0537968,0.00165939,0.0633049,-0.00506401,0.105858,0.17735,0.103245
56533551,-0.00948906,-0.167608,0.030694,-0.00385284,-0.253468,-0.104995,-0.029192,0.0478077,0.0684643,-0.00594653,0.110993,0.0628185
56538549,-0.0494094,0.0603628,0.0661564,-0.0355434,0.0933075,0.0499821,0.034914,0.0323629,-0.14267,-0.00514664,0.0306225,0.00745296
56543548,0.0197411,-0.0342321,-0.16923,-0.0381374,-0.0974274,-0.0477362,-0.0174046,0.0621128,0.0289822,0.0196171,0.171909,0.0961018
56548547,-0.0540953,0.116067,0.0986862,-0.0512028,0.151372,0.0279284,0.00652313,-0.104437,-0.0976086,0.0598335,-0.262675,-0.165448
56553546,0.0870991,-0.0464106,0.0795746,0.0569916,0.156474,0.124402,0.00455856,-0.171013,-0.0858545,-0.0185929,-0.0525808,0.000824928
56558544,-0.0485228,0.101562,0.0363111,-0.0100899,0.0603151,0.0142384,0.000486374,0.0618744,0.100942,-0.0732532,-0.0671959,-0.05023
56563543,0.0222874,0.132508,-0.076046,-0.0775814,0.209703,0.10016,-0.0014782,-0.0245905,-0.131054,0.0308418,-0.0409126,-0.0798035
56568542,0.0551605,-0.032692,0.0503874,0.0449276,-0.0671768,-0.0454235,-0.00105858,-0.0533009,-0.0142574,-0.100434,-0.155406,-0.140462
56573541,-0.056815,-0.0621414,-0.0749636,0.0379658,0.0679302,0.0367022,0.0147152,0.161386,0.0897932,0.0191593,0.43488,0.287757
56578540,-0.0104651,-0.049181,-0.0776482,-0.0399303,-0.188127,-0.150428,-0.016489,0.0250101,0.0695038,0.115833,0.0249529,0.0449991
56583538,-0.00617135,-0.00501633,0.0243044,0.0500107,0.0362158,-0.00877857,0.0257492,0.0695324,-0.12042,0.0222301,0.129776,0.0813866
56588537,0.0591755,-0.0835466,0.207953,0.0339031,-0.00453472,0.0568676,-0.0181198,0.00963211,-0.0549889,-0.0844187,-0.0043869,0.0103807
56593536,-0.0489368,0.0120211,0.0176668,0.0408363,-0.200567,-0.113912,0.00522614,0.0275087,-0.000934601,0.0192165,-0.0522423,-0.0644588
56598535,0.02738,0.0886011,0.086751,-0.127096,0.133018,0.128469,-0.0269699,-0.0497913,-0.133734,0.128021,0.00826836,0.00336647
56603533,0.010891,0.0373602,0.00877857,0.0140572,0.0149012,-0.00659466,0.0197792,-0.0578499,0.0259161,-0.146356,-0.234179,-0.0770187
56608532,-0.00909805,0.0733519,-0.00163555,0.0195694,0.181556,0.102968,-0.0135231,-0.0194836,0.0101757,0.0188446,0.0127172,0.00874996
56613531,0.0392151,0.0299549,0.043211,-0.0384426,0.0381517,0.0231218,0.0127506,-0.0423908,-0.100498,0.109844,-0.0151396,-0.00814438
56618530,-0.0496136,-0.085783,-0.0279522,0.0280762,-0.0182819,-0.0324106,-0.00906944,-0.00937939,0.0212193,-0.000223489,0.0173903,0.0380993
56623529,0.0187206,0.0488663,-0.0404978,0.00948906,-0.048337,0.00637054,0.00393867,0.138407,0.0528955,-0.070358,0.150313,0.0505304
56628527,-0.0327121,-0.0732756,0.0177479,-0.0372028,-0.103097,-0.0588131,0.0795269,0.00500202,-0.0669289,0.046587,0.0568819,0.0241661
56633526,0.0421333,-0.0886202,-0.0350332,-0.0172997,-0.0718832,-0.031147,-0.111284,0.0639725,-0.00478268,0.00777245,0.187001,0.1057
56638525,-0.038309,0.0239706,0.122218,0.0209522,0.138392,0.0309515,0.016222,-0.0395632,-0.131092,-0.0215974,-0.0398064,-0.0329351
56643524,0.00038147,0.0199699,0.0799751,-0.0233269,-0.085063,-0.0204659,0.0262356,3.33786e-05,-0.0416279,-0.0102595,-0.0843287,-0.0578928
56648522,0.0439072,0.0738955,0.0131702,-0.108823,0.084281,0.0399733,-0.0134563,0.0202703,0.0216055,0.0469208,0.0188017,0.00519276
56653521,0.00834465,0.0449371,0.0651121,-0.00916734,0.0965786,0.0673676,0.00368118,-0.159926,-0.0725651,0.063982,-0.179286,-0.120955
56658520,-0.0543308,-0.0318241,0.0276423,0.0926685,0.0871706,0.0446081,-0.00822067,-0.0423336,-0.00319004,-0.0546047,-0.0307465,0.0424719
56663519,0.0234699,0.0398731,-0.0407362,0.0334549,-0.0961447,-0.0421381,0.0193787,0.0728416,0.0769806,-0.0329297,-0.057497,-0.0487232
56668518,-0.0108616,-0.0343037,-0.0512695,0.00956535,-0.0293112,-0.0427818,-0.00548363,-0.00647545,0.0215006,0.0133228,0.0420666,0.0489521
56673516,0.0203896,0.00216007,0.219798,-0.253084,-0.0339222,-0.0167227,-0.00324249,0.0579405,-0.0659227,0.0693989,0.19383,0.0821543
56678515,0.00383377,-0.0833368,-0.204329,0.0856781,-0.194764,-0.0939703,-0.011301,0.0660658,0.0301313,-0.010537,0.0720978,0.0363111
56683514,-0.00494003,-0.0167322,0.0519466,0.132065,0.105648,0.0666332,-0.0115013,-0.0130272,-0.0173712,-0.0219427,0.0238132,0.0169706
56688513,0.0121689,0.118241,0.179234,0.0474739,0.208583,0.0892687,0.0235271,0.02882,-0.165577,-0.00817237,0.00907898,-0.0275755
56693511,-0.0558685,-0.0877523,-0.0125742,-0.00417709,-0.0580692,-0.0215387,0.00283241,-0.0575018,0.00319958,0.012188,-0.115047,-0.0374031
56698510,-0.0465444,0.047555,0.0419235,-0.0058651,0.0821257,0.0411367,-0.0186729,-0.0551271,-0.0823069,-0.00958684,-0.212717,-0.104456
56703509,0.0889015,0.00433445,0.00228405,-0.00816345,0.0894403,0.077343,0.0149727,-0.106864,0.0443602,-0.0240184,-0.0149679,0.00442028
56708508,-0.0481121,0.0405169,-0.0188589,-0.0568962,-0.0617456,-0.0431681,-0.00994682,-0.01513,0.0180817,0.0182819,-0.0255537,-0.0323677
56713507,0.0424767,0.0148582,-0.0265598,0.0290871,0.0193167,0.00651836,-0.00163078,0.0122166,-0.0253773,0.10561,0.0994444,0.0585175
56718505,0.0653076,-0.0136852,-0.029192,-0.0107384,-0.104847,-0.0727606,-0.0149345,0.101471,0.0229263,-0.0335303,0.147505,0.081048
56723504,-0.0931318,-0.173759,-0.0031662,-0.161912,-0.205822,-0.00198364,0.0313568,-0.0342369,-0.0648355,-0.0581254,0.11857,0.11312
56728503,0.023365,0.0928497,0.0642157,-0.0591243,-0.192575,-0.141058,-0.0135899,0.139136,-0.0488138,0.155983,-0.00281334,-0.0209236
56733502,-0.00744357,0.0503874,0.155706,0.0370407,0.241146,0.0946712,0.0114822,-0.0623894,-0.0799656,-0.0692368,-0.0199127,-0.0393629
56738500,-0.00884117,-0.0428438,0.0307178,0.0516033,0.0411224,0.025177,-0.00840187,-0.086956,-0.0545597,-0.0872835,-0.15492,-0.0607538
56743499,-0.00809048,0.113044,0.0627089,0.0533295,0.237474,0.0906944,-0.0113106,-0.0357485,-0.097847,0.0195503,-0.115018,-0.116563
56748498,-0.0229636,-0.0563097,-0.0310659,-0.0165713,0.0165844,0.0357723,0.0135231,-0.045414,0.101576,-0.0547016,-0.00888824,0.045948
56753497,0.0625038,0.114555,0.0226068,-0.0213702,0.0787449,0.034461,0.0028801,0.0103998,-0.0721312,0.0418186,-0.150547,-0.0534058
56758496,0.0192451,-0.0243902,-0.0114489,0.115967,-0.033555,-0.0371504,-0.00914574,0.0625134,0.0393438,0.0483227,0.117273,0.033555
56763494,-0.05512,-0.130668,-0.0283051,0.0441837,-0.156651,0.00153065,0.0112724,0.0677824,0.0556803,0.00442505,0.279169,0.183945
56768493,0.0438786,-0.101728,-0.0448847,-0.0448418,-0.197091,-0.185061,-0.00764847,0.0170803,-0.0214243,0.0601006,-0.0576496,-0.0480938
56773492,-0.0557136,-0.0322437,0.0863409,-0.0781656,-0.0653028,-0.00695229,0.00888824,0.0499153,-0.0463629,-0.0744442,0.124249,0.0386286
56778491,0.0399208,0.0375557,0.0725985,-0.0365582,0.0126743,0.00999928,0.00488281,-0.0174284,-0.099411,0.0634766,-0.00792027,0.0137568
56783489,0.0368309,0.116935,0.0248957,0.0387001,0.144591,0.0499344,-0.00889778,0.058279,0.0290108,0.0318909,0.00390053,-0.0192976
56788488,-0.025568,-0.00678539,0.0849152,0.0208759,0.144839,0.136261,-0.00392914,-0.16449,-0.123019,-0.0327206,-0.224633,-0.0951481
56793487,-0.0277269,0.165367,0.119295,0.041008,0.213366,0.0615644,0.0102806,0.0394154,-0.17262,0.019331,-0.0379753,-0.0812054
56798486,-0.039331,-0.0840044,-0.0769138,-0.0540137,-0.13968,-0.103817,-0.0091362,-0.0594521,0.0708914,0.0577927,-0.0725365,-0.0192928
56803485,0.0277233,-0.0498629,-0.0559998,0.00353813,-0.00974178,0.0285912,-0.0033474,-0.0316286,0.141358,0.0375748,0.121751,0.0815535
56808483,0.0505447,-0.0252438,0.0455618,0.0755501,-0.0421047,-0.0220346,0.0017643,0.0856733,-0.0229263,-0.0866604,0.0544262,0.0327396
56813482,-0.0696193,-0.0426769,0.0067997,-0.158585,-0.120206,-0.00919342,0.00105858,-0.000662804,-0.0101376,-0.0162697,0.0545883,0.069828
56818481,0.0486469,-0.0686932,0.0109005,-0.0505612,-0.206904,-0.189037,-0.00584602,0.052557,0.0342894,0.0452614,-0.0306654,-0.0247049
56823480,0.0177383,0.0505495,0.0631094,0.0665092,0.208807,0.0783634,0.0088501,0.0273752,-0.163598,-0.031786,0.0920916,0.0255489
56828479,-0.0614485,-0.0380898,-0.0256252,0.0388241,-0.0467157,0.0342464,0.0139618,0.0269222,0.00939369,0.0238514,0.0204039,0.0248623
56833477,-0.00951888,0.157309,0.14204,-0.126229,0.154839,0.0918722,-0.0122643,-0.158682,-0.00685692,0.110149,-0.369601,-0.172834
56838476,0.0744915,-0.0790215,-0.0137806,0.0403595,-0.0447798,-0.0149822,-0.00413895,-0.118761,-0.0462103,0.0194454,-0.0736761,0.00534058
56843475,-0.0160217,0.0924683,-0.000190735,0.120802,0.182381,0.11189,0.0100136,0.0962639,-0.0875711,-0.182514,0.0638723,-0.032959
56848474,-0.0465007,0.00522614,-0.0321817,-0.0267367,-0.0928211,-0.0500059,-0.00261307,0.0876951,0.0100565,0.00043869,0.0948477,0.0292873
56853472,0.000925064,-0.0841236,0.00216961,-0.129698,-0.111957,-0.0529051,-0.00383377,-0.0569439,0.0100374,0.0842667,0.051055,0.0670099
56858471,0.0115681,-0.0829029,-0.0418568,0.0346184,-0.211921,-0.0662804,-0.00910759,0.0602388,0.0278711,-0.0429916,0.124378,0.0860548
56863470,-0.0266672,-0.0262928,0.0793457,0.0438595,0.0461531,-0.0210953,0.0330544,0.00916004,-0.0588179,0.00462532,0.00958443,0.00790596
56868469,0.0631523,-0.0968647,0.0588751,-0.0173308,-0.0996065,-0.0618601,-0.031662,-0.119705,-0.0720406,0.0641632,-0.106602,-0.0644922
56873468,0.0177288,0.174279,0.0141048,-0.0011829,0.188222,0.0431347,0.0427723,0.127048,-0.0012207,-0.0038147,0.13,0.0387573
56878466,-0.0245953,-0.0769997,0.0336361,-0.03564,-0.0367975,0.0319242,-0.0405025,-0.186663,0.00213146,-0.0710011,-0.238338,-0.126896
56883465,-0.0173139,0.159683,0.0682211,-0.0193541,0.150428,0.0406218,-0.00477791,0.0670528,-0.032115,0.0900078,-0.0650549,-0.0724602
56888464,0.0222111,-0.0411367,0.0136566,-0.0108881,-0.080452,-0.0101519,0.00688553,-0.0920439,-0.0745916,-0.0765228,-0.144577,-0.0240612
56893463,0.00575066,-0.0123262,0.0354433,0.00670433,0.101423,0.0710821,0.00589371,-0.0423384,0.0239801,-0.000514984,0.0836611,0.0252151
56898461,-0.0402778,-0.0491858,-0.0223303,0.0602055,-0.159373,-0.102677,-0.00772476,0.0430679,-0.0410795,0.0170422,-0.0337267,0.0103807
56903460,-0.017227,-0.11024,0.015254,-0.0216366,-0.183201,-0.097723,0.0146008,0.0644541,0.0241423,-0.00202179,0.131235,0.113297
56908459,0.0579453,-0.0366735,-0.0444031,-0.0273415,-0.0494385,-0.029459,-0.00894547,0.0756359,0.00712872,0.0149727,0.181518,0.097208
56913458,-0.00652313,-0.00120163,0.102844,0.0114441,0.0228548,0.0250292,-0.00370026,0.00453949,-0.0986958,0.0142288,-0.0477219,-0.0639296
56918457,0.0131798,0.039134,0.0967884,-0.0105801,0.0908995,0.0870085,0.00257492,-0.100894,-0.0314999,-0.015173,-0.143881,-0.0996065
56923455,0.0300312,0.0670195,-0.0747776,0.00342369,0.175462,0.0812531,0.00108719,-0.052166,-0.0188351,0.0542545,0.0294685,0.00274181
56928454,-0.0496101,-0.032382,0.144815,0.0348091,-0.0778818,-0.0428677,0.0014019,-0.184703,-0.120988,-0.000286102,-0.375853,-0.1724
56933453,0.0237942,0.0955677,-0.0355148,-0.0298375,0.0965166,0.0417233,-0.00700951,0.16726,0.0504923,0.00935555,0.226631,0.10747
56938452,-0.0430601,-0.0450563,-0.0231171,-0.0310159,-0.0709581,-0.0247383,0.00832558,-0.140243,-0.0148487,0.0513268,-0.154142,-0.077548
56943450,0.0541782,-0.0351954,0.00798225,0.0345612,-0.113645,-0.0575352,0.0135422,0.147576,0.0224161,-0.053463,0.14545,0.110955
56948449,-0.0268459,-0.106664,-0.0175858,0.0380611,-0.109496,-0.0726748,0.00156403,0.0279522,0.00606537,-0.0452518,0.158615,0.0641012
56953448,-0.0819744,-0.0592947,0.0280476,-0.116936,-0.205388,-0.119672,-0.0289249,-0.0217104,0.00975609,0.0437164,-0.0900793,-0.0474787
56958447,0.076189,0.0209141,0.103931,-0.0437859,0.1157,0.0989962,-0.00172615,0.0120306,-0.11477,0.0368977,0.131993,0.0783682
56963446,-0.020724,0.0847292,0.0171852,0.0747395,0.0536871,0.00446796,0.00905037,0.0959682,-0.0255823,-0.109501,-0.0788164,-0.0764322
56968444,-0.0134808,0.0597668,0.0420284,-0.0388745,0.155439,0.0945139,0.00360489,-0.128703,0.0586557,0.0564671,-0.114331,-0.106449
56973443,0.00880241,-0.0307941,-0.0216675,-0.0963584,-0.0481129,-0.0310612,-0.00684738,-0.0534439,-0.213943,0.134583,-0.187092,-0.0528383
56978442,0.0367355,0.041647,-0.0375938,0.0332928,0.0259781,0.0338936,-0.00244141,-0.0212717,0.097456,-0.053587,-0.0750732,-0.0383854
56983441,-0.0449408,0.0104046,0.0366783,0.116901,0.0887871,0.0545263,-0.0113297,0.031476,0.00227451,0.0100231,0.117888,0.0549984
56988439,-0.000491699,0.000309944,0.137501,0.00939369,0.0316143,-0.0254631,0.0226593,-0.0358009,-0.120482,0.0511932,-0.0660086,-0.005126
56993438,0.00890732,-0.138044,-0.0694847,-0.03019,-0.342679,-0.160446,-0.00853539,0.0806189,0.11241,-0.0807285,0.0318098,0.0534678
56998437,0.0407982,-0.0512552,0.0409508,0.0150108,0.00687122,0.0435162,0.00333786,-0.0271225,-0.0556898,0.00816345,0.0399828,0.0531626
57003436,0.0227642,0.0147009,0.0156593,-0.002081,-0.0833225,-0.0720882,-0.00496864,0.102019,-0.0134087,0.00159264,0.0940847,0.0535297
57008435,-0.0340843,-0.0789547,0.040226,-0.00800885,-0.00574112,0.0227499,0.00582695,-0.0923586,-0.0857115,-0.0196266,-0.0107718,-0.0375271
57013433,-0.0510555,0.0826693,0.0195408,-0.00644753,0.102248,0.0553799,-0.00267029,-0.0360966,-0.048542,-0.00355721,-0.160661,-0.107565
57018432,0.0134277,0.0355005,0.0567055,-0.0798234,0.084281,0.0198841,0.0014019,-0.0718355,-0.0489521,0.0431919,-0.0700235,-0.0428486
57023431,-0.000366219,-0.000886917,-0.00930786,0.0212765,-0.0448656,-0.0294352,-0.000600815,-0.0614023,0.0612259,0.0624943,-0.169759,-0.0891876
57028430,-0.00884271,0.0552893,-0.0287342,0.0268459,0.0129032,0.00698566,-0.00250816,0.0668573,-0.0337553,-0.0606537,-0.00953197,0.058527
57033428,0.0207043,-0.100656,0.126324,-0.00454331,-0.0441647,-0.0144625,0.00933647,-0.154681,-0.0143242,0.029707,-0.112691,-0.0223207
57038427,0.0450802,-0.0841141,-0.0505352,0.00870705,-0.13494,-0.102577,0.00329971,0.122581,0.00180244,0.0834274,0.259509,0.049634
57043426,0.0321484,-0.0708103,0.0225353,0.0442314,-0.0456238,-0.00181675,-0.00664711,0.0328588,-0.015502,-0.0327969,0.124536,0.0538254
57048425,-0.103172,-0.0822973,0.0542545,0.0171375,-0.11652,-0.0408125,0.00264168,-0.0554419,-0.0932646,-0.0154781,-0.122509,-0.0521755
57053424,0.0218964,0.078125,0.0490093,-0.0709192,0.0898075,0.0283527,-0.0050354,-0.0446367,0.0788975,-0.0185299,-0.0341845,0.0146103
57058422,-0.00823504,0.109134,-0.023222,0.00754356,0.12784,0.0506353,-0.00252724,0.0876093,0.103712,0.0321484,0.033946,0.00439644
57063421,0.0174904,0.0429678,0.0816536,-0.0400435,0.0375366,0.0432825,0.000209808,-0.110826,-0.27936,-0.0435352,-0.251637,-0.138092
57068420,0.0126362,-0.0457478,0.051403,0.000867844,-0.0938416,-0.0493622,0.00082016,-0.130348,0.0270271,-0.0379944,-0.139194,-0.130811
57073419,-0.04239,-0.00721931,-0.043993,-0.0184526,0.0153208,0.0312185,0.00281334,0.0491238,0.164065,0.113726,0.121145,0.0734997
57078417,0.0540352,-0.0192356,-0.0145912,-0.0269135,-0.0756693,-0.052557,-0.0100327,0.0268221,-0.151644,0.00593185,0.0288248,0.082016
57083416,0.00433922,-0.045557,0.0697708,0.0566959,-0.150657,-0.0933695,0.0190544,0.00406265,-0.0773668,-0.111666,-0.151553,-0.0549364
57088415,-0.0363473,-0.109158,0.0261307,0.0669861,-0.0920582,-0.0403595,0.000362396,0.0103474,-0.035181,0.0108433,0.144882,0.0649118
57093414,0.000553131,0.0125837,0.023632,-0.0917381,-0.0336552,-0.00947952,-0.0125027,0.0339746,-0.0396061,0.0246143,0.0135946,0.0159216
57098413,0.0424385,-0.01513,0.0474548,0.00182152,-0.00751972,-0.0102472,0.013485,-0.0475836,0.149407,0.0536823,-0.0267792,-0.0544643
