56168640,0.0366348,-0.00829221,0.32871
56173638,0.0362234,-0.00902841,0.328632
56178637,0.0375492,-0.0091965,0.328543
56183636,0.0369999,-0.00871969,0.328611
56188635,0.0353917,-0.00896251,0.328754
56193634,0.0377271,-0.00793824,0.328364
56198632,0.0346604,-0.00861139,0.328748
56203631,0.0367236,-0.00793552,0.328526
56208630,0.0361627,-0.00720885,0.328538
56213629,0.0337573,-0.00830189,0.328756
56218627,0.0342247,-0.00878623,0.328509
56223626,0.033711,-0.00832406,0.328673
56228625,0.0332424,-0.00824008,0.328739
56233624,0.033894,-0.00887507,0.328729
56238623,0.0331943,-0.00871427,0.328382
56243621,0.0333615,-0.00893586,0.328549
56248620,0.0339542,-0.00895523,0.32853
56253619,0.0332989,-0.00914214,0.328482
56258618,0.0328187,-0.00867741,0.328611
56263616,0.0319433,-0.00825062,0.328608
56268615,0.028668,-0.00784599,0.328883
56273614,0.0301364,-0.00843974,0.328672
56278613,0.0304504,-0.0076145,0.328694
56283612,0.0308341,-0.00765983,0.328492
56288610,0.0314834,-0.00738986,0.328402
56293609,0.0317065,-0.00749342,0.3286
56298608,0.0298508,-0.00764478,0.328483
56303607,0.0289656,-0.00781949,0.328479
56308605,0.0271562,-0.00858663,0.328715
56313604,0.0264554,-0.00880327,0.328737
56318603,0.0260515,-0.00829386,0.328719
56323602,0.0278786,-0.00890589,0.328458
56328601,0.0272203,-0.00886137,0.328529
56333599,0.0287614,-0.00927401,0.328389
56338598,0.0284506,-0.00888161,0.328468
56343597,0.0280637,-0.00887864,0.32828
56348596,0.0256927,-0.00819073,0.328617
56353594,0.0242287,-0.00743544,0.328608
56358593,0.0233302,-0.00775707,0.328746
56363592,0.0248528,-0.00873453,0.328515
56368591,0.0246917,-0.00763048,0.328575
56373590,0.0252116,-0.00725014,0.328612
56378588,0.0251725,-0.00756902,0.32858
56383587,0.0259949,-0.00769715,0.328462
56388586,0.0257208,-0.00680967,0.328529
56393585,0.0229961,-0.00681006,0.328596
56398583,0.0221359,-0.00813328,0.328719
56403582,0.0209251,-0.00905317,0.328466
56408581,0.0199723,-0.00889734,0.328703
56413580,0.0199651,-0.00827402,0.328726
56418579,0.0207113,-0.00860777,0.328613
56423577,0.0225095,-0.0083576,0.32838
56428576,0.0229894,-0.00764294,0.32856
56433575,0.0221312,-0.00767482,0.328459
56438574,0.0198501,-0.00735767,0.328621
56443572,0.0191732,-0.00762584,0.328476
56448571,0.0178896,-0.00726006,0.328723
56453570,0.0171711,-0.00623752,0.328737
56458569,0.0177294,-0.00767142,0.328598
56463568,0.019579,-0.00689962,0.328444
56468566,0.0184746,-0.00843384,0.32861
56473565,0.0205485,-0.00853348,0.328451
56478564,0.0202275,-0.00775199,0.328407
56483563,0.0187728,-0.00798845,0.328282
56488562,0.0172568,-0.0076527,0.328698
56493560,0.0154997,-0.00819433,0.328396
56498559,0.0137298,-0.00780271,0.328826
56503558,0.0129706,-0.00815305,0.328516
56508557,0.0150375,-0.00770148,0.328731
56513555,0.0153835,-0.00764941,0.328531
56518554,0.0167983,-0.00771422,0.328468
56523553,0.0181247,-0.00727845,0.328482
56528552,0.0158495,-0.00718272,0.328425
56533551,0.0144217,-0.00720117,0.328633
56538549,0.0116457,-0.0064543,0.328729
56543548,0.0117198,-0.00663197,0.328538
56548547,0.0111892,-0.00726174,0.328628
56553546,0.0111625,-0.00686147,0.328628
56558544,0.0122031,-0.0074123,0.328677
56563543,0.0145445,-0.00770394,0.328281
56568542,0.0133316,-0.00716941,0.328679
56573541,0.013853,-0.00834427,0.328243
56578540,0.0124257,-0.00831762,0.328454
56583538,0.0106563,-0.00842945,0.328497
56588537,0.00804303,-0.0085122,0.328429
56593536,0.00754344,-0.00801227,0.32866
56598535,0.0071741,-0.00764305,0.328467
56603533,0.00727244,-0.00744089,0.328708
56608532,0.009398,-0.00675853,0.328518
56613531,0.0106513,-0.00642694,0.328474
56618530,0.0105675,-0.00622525,0.328621
56623529,0.0107997,-0.00678223,0.328373
56628527,0.00898434,-0.00687353,0.328654
56633526,0.00536291,-0.00641594,0.328603
56638525,0.00513923,-0.00651025,0.328452
56643524,0.00444428,-0.00745495,0.328637
56648522,0.00469415,-0.00777914,0.328447
56653521,0.0060147,-0.00741275,0.32855
56658520,0.00742573,-0.00751241,0.328435
56663519,0.00668578,-0.00793841,0.328516
56668518,0.0080313,-0.00738899,0.328589
56673516,0.0056784,-0.00751373,0.328417
56678515,0.00424419,-0.00752341,0.328621
56683514,0.00265905,-0.00649412,0.328645
56688513,0.00132535,-0.00697023,0.328442
56693511,0.00102513,-0.00754185,0.328504
56698510,0.00204539,-0.00704954,0.328634
56703509,0.00426843,-0.00677028,0.328487
56708508,0.0054665,-0.00698989,0.328549
56713507,0.00432983,-0.00699784,0.328512
56718505,0.00326374,-0.00723849,0.328556
56723504,0.00141551,-0.00617705,0.328508
56728503,-0.00138945,-0.00750098,0.32864
56733502,-0.00239661,-0.00720506,0.328454
56738500,-0.00168516,-0.00669877,0.328579
56743499,-0.00123732,-0.00728136,0.328596
56748498,0.00147926,-0.00659418,0.328566
56753497,0.000872104,-0.00701906,0.328609
56758496,0.000473383,-0.00691816,0.328644
56763494,-0.000160836,-0.0063268,0.328368
56768493,-0.00161435,-0.00663225,0.328676
56773492,-0.00373148,-0.00671202,0.328542
56778491,-0.00476429,-0.00684113,0.328621
56783489,-0.00577661,-0.00743743,0.328404
56788488,-0.0035454,-0.00631389,0.328652
56793487,-0.00289286,-0.00693029,0.328434
56798486,-0.00225858,-0.00711499,0.328591
56803485,-0.00228815,-0.00721467,0.328555
56808483,-0.00236787,-0.00711116,0.328536
56813482,-0.00372546,-0.00669344,0.328379
56818481,-0.00528048,-0.00729732,0.328656
56823480,-0.00730379,-0.00645062,0.328502
56828479,-0.00723019,-0.00660669,0.328436
56833477,-0.00784676,-0.00681191,0.328462
56838476,-0.00644695,-0.00629194,0.328735
56843475,-0.00525206,-0.00577609,0.328553
56848474,-0.00534413,-0.00649196,0.328565
56853472,-0.0051028,-0.00593947,0.328595
56858471,-0.00637915,-0.00574782,0.32865
56863470,-0.00855434,-0.00595,0.328443
56868469,-0.00969859,-0.00611321,0.328706
56873468,-0.0110805,-0.00703304,0.328329
56878466,-0.0105482,-0.00678427,0.328553
56883465,-0.00906243,-0.00775885,0.328449
56888464,-0.0083052,-0.00777131,0.328673
56893463,-0.00805537,-0.00674692,0.328504
56898461,-0.00762763,-0.0069919,0.328635
56903460,-0.00998363,-0.00652339,0.328672
56908459,-0.0119228,-0.00588798,0.328515
56913458,-0.0132148,-0.00616359,0.328473
56918457,-0.0140326,-0.00626952,0.328552
56923455,-0.0129794,-0.00506862,0.328312
56928454,-0.0116072,-0.0057487,0.328823
56933453,-0.0109396,-0.00651344,0.328475
56938452,-0.0109012,-0.00587106,0.328701
56943450,-0.0106219,-0.00653784,0.328687
56948449,-0.0133259,-0.00645715,0.328458
56953448,-0.0142433,-0.00655724,0.328749
56958447,-0.0162133,-0.00627457,0.328503
56963446,-0.0171293,-0.00684488,0.328409
56968444,-0.016451,-0.00727077,0.32841
56973443,-0.0143499,-0.00663089,0.328641
56978442,-0.0149081,-0.00647706,0.328687
56983441,-0.0140171,-0.00662353,0.328649
56988439,-0.0146287,-0.00608017,0.328487
56993438,-0.0151265,-0.00583599,0.328676
56998437,-0.0174289,-0.005096,0.328608
57003436,-0.0189062,-0.00540718,0.328506
57008435,-0.0194101,-0.00472504,0.32845
57013433,-0.0198682,-0.00432647,0.32857
57018432,-0.0182724,-0.00557362,0.328515
57023431,-0.0177959,-0.00658524,0.328671
57028430,-0.0183455,-0.00564522,0.328593
57033428,-0.0171872,-0.00534763,0.328689
57038427,-0.0181756,-0.00585588,0.328682
57043426,-0.0204533,-0.00616128,0.328462
57048425,-0.0212105,-0.00594328,0.328623
57053424,-0.0235432,-0.00658678,0.328455
57058422,-0.0219261,-0.006693,0.32844
57063421,-0.0213314,-0.00651724,0.328476
57068420,-0.0208266,-0.00634091,0.328714
57073419,-0.0209612,-0.00647597,0.328655
57078417,-0.0202038,-0.00608151,0.328573
57083416,-0.0220062,-0.00580468,0.328637
57088415,-0.0237836,-0.00581257,0.328635
57093414,-0.0248582,-0.00551623,0.328471
57098413,-0.0254549,-0.00503103,0.328574
57103411,-0.0246647,-0.00566928,0.328499
57108410,-0.0241734,-0.0050788,0.328612
57113409,-0.0233636,-0.00487648,0.328797
57118408,-0.0229416,-0.00612048,0.328614
57123406,-0.0239552,-0.00535434,0.328721
57128405,-0.0257256,-0.0062593,0.328697
57133404,-0.0261972,-0.00564335,0.328398
57138403,-0.0287679,-0.00646185,0.328515
57143402,-0.0280237,-0.00528085,0.328483
57148400,-0.0282527,-0.00601648,0.328506
57153399,-0.027097,-0.00627033,0.32858
57158398,-0.02706,-0.00602628,0.328611
57163397,-0.0253913,-0.00539479,0.328694
57168395,-0.0262528,-0.00568539,0.328778
57173394,-0.0262314,-0.00534332,0.328764
57178393,-0.028555,-0.00507814,0.328599
57183392,-0.029399,-0.00544622,0.328709
57188391,-0.0312942,-0.00526638,0.328485
57193389,-0.0316847,-0.00509481,0.32855
57198388,-0.0307455,-0.00539037,0.328578
57203387,-0.0302205,-0.00562801,0.328504
57208386,-0.0299085,-0.00557266,0.328603
57213385,-0.0304056,-0.00524916,0.328684
57218383,-0.0302144,-0.00551263,0.328835
57223382,-0.0304569,-0.00509122,0.328607
57228381,-0.0315519,-0.00570048,0.328613
57233380,-0.032973,-0.00580097,0.328691
57238378,-0.0338196,-0.00564228,0.328343
57243377,-0.0344131,-0.0054665,0.328667
57248376,-0.0331114,-0.00560759,0.328586
57253375,-0.0326398,-0.00568172,0.328834
57258374,-0.0334424,-0.0057659,0.328746
57263372,-0.0338719,-0.00542679,0.328731
57268371,-0.0334567,-0.00487243,0.328731
57273370,-0.03452,-0.00528744,0.328841
57278369,-0.0356483,-0.00484763,0.328581
57283367,-0.0380357,-0.00491484,0.328312
57288366,-0.03841,-0.00493738,0.328527
57293365,-0.0373834,-0.00448194,0.32874
57298364,-0.0369079,-0.00501767,0.328816
57303363,-0.0338893,-0.00415596,0.328788
57308361,-0.032754,-0.00401835,0.32896
57313360,-0.0344879,-0.00587315,0.328838
57318359,-0.0338798,-0.00506923,0.328669
57323358,-0.0345921,-0.00630941,0.328646
57328356,-0.0357375,-0.00597618,0.328512
57333355,-0.0356256,-0.00589205,0.328244
57338354,-0.0337079,-0.00578537,0.328647
57343353,-0.0325727,-0.00550607,0.328754
57348352,-0.0319489,-0.00549119,0.328673
57353350,-0.0290023,-0.00493411,0.329024
57358349,-0.0293198,-0.00440205,0.328866
57363348,-0.0301488,-0.0041215,0.329
57368347,-0.0306792,-0.00435087,0.328675
57373345,-0.0333937,-0.00492156,0.328475
57378344,-0.0338032,-0.00510805,0.328438
57383343,-0.0321408,-0.00427003,0.328634
57388342,-0.0296545,-0.00501001,0.328537
57393341,-0.0295252,-0.00569256,0.328776
57398339,-0.0277625,-0.00552686,0.328658
57403338,-0.0261957,-0.00633875,0.328886
57408337,-0.0256574,-0.00604658,0.328981
57413336,-0.0261512,-0.00606575,0.328615
57418334,-0.0267656,-0.00546094,0.328935
57423333,-0.0285018,-0.00636158,0.328498
57428332,-0.0298999,-0.00676284,0.328297
57433331,-0.0302123,-0.00568211,0.328535
57438330,-0.0290059,-0.00554218,0.328418
57443328,-0.025805,-0.00521185,0.328686
57448327,-0.0253085,-0.00523581,0.328972
57453326,-0.0241952,-0.0051536,0.328705
57458325,-0.0216799,-0.00599797,0.328831
57463323,-0.0236896,-0.00561131,0.328699
57468322,-0.024258,-0.00576148,0.328739
57473321,-0.0250911,-0.00565036,0.328517
57478320,-0.026345,-0.00670878,0.328552
57483319,-0.0269623,-0.00720483,0.328254
57488317,-0.0237412,-0.00675259,0.328758
57493316,-0.0232049,-0.00553737,0.328404
57498315,-0.0200009,-0.0061977,0.328911
57503314,-0.0205139,-0.00590585,0.328561
57508312,-0.0195409,-0.00679305,0.328749
57513311,-0.0202799,-0.00536799,0.328841
57518310,-0.0213923,-0.00544303,0.328499
57523309,-0.0217534,-0.00507829,0.328675
57528308,-0.0219494,-0.00522286,0.328602
57533306,-0.022408,-0.00593388,0.328491
57538305,-0.0198286,-0.00572625,0.328671
57543304,-0.0186114,-0.00561552,0.328684
57548303,-0.01681,-0.0066864,0.328739
57553302,-0.0171363,-0.00633533,0.328651
57558300,-0.0162252,-0.00637878,0.328662
57563299,-0.0179775,-0.00616728,0.328771
57568298,-0.0188044,-0.00555681,0.328601
57573297,-0.0199266,-0.00661174,0.328579
57578295,-0.0202651,-0.00702177,0.328406
57583294,-0.0185728,-0.00691376,0.328523
57588293,-0.0156285,-0.007317,0.328686
57593292,-0.0135101,-0.00669082,0.328736
57598291,-0.0142225,-0.00598825,0.328724
57603289,-0.0131389,-0.00597612,0.328643
57608288,-0.0151335,-0.00583009,0.328535
57613287,-0.0164909,-0.00544209,0.328589
57618286,-0.01739,-0.00499744,0.328696
57623284,-0.016182,-0.00601902,0.328455
57628283,-0.0152673,-0.00586082,0.328598
57633282,-0.0149603,-0.00560805,0.328683
57638281,-0.0101611,-0.00649404,0.328703
57643280,-0.0113597,-0.00646958,0.328705
57648278,-0.0114313,-0.00720593,0.328498
57653277,-0.0116929,-0.0066311,0.328757
57658276,-0.0132786,-0.00663821,0.328577
57663275,-0.0138232,-0.00732767,0.328502
57668273,-0.014033,-0.00722675,0.328505
57673272,-0.0123675,-0.00677839,0.328371
57678271,-0.0105589,-0.00715155,0.328642
57683270,-0.00766798,-0.00668813,0.328563
57688269,-0.00856727,-0.00707618,0.328553
57693267,-0.00837627,-0.00654491,0.32859
57698266,-0.00768584,-0.00631059,0.328761
57703265,-0.00997466,-0.00571619,0.328539
57708264,-0.0105098,-0.00572551,0.328571
57713262,-0.0118505,-0.00668368,0.328507
57718261,-0.0109403,-0.0064327,0.328561
57723260,-0.00776274,-0.0063997,0.328709
57728259,-0.00536338,-0.00649404,0.328529
57733258,-0.00566772,-0.00725933,0.328651
57738256,-0.00258865,-0.00717095,0.328556
57743255,-0.0049264,-0.00628055,0.328579
57748254,-0.00707003,-0.00777574,0.328755
57753253,-0.00917174,-0.00716119,0.32857
57758251,-0.00908509,-0.00722414,0.328505
57763250,-0.00845766,-0.00767552,0.328399
57768249,-0.00630088,-0.00745801,0.328615
57773248,-0.00361786,-0.00731555,0.328569
57778247,-0.00114684,-0.00644112,0.32861
57783245,-0.000581156,-0.00629649,0.328583
57788244,-0.00120177,-0.00648369,0.328656
57793243,-0.00294875,-0.00491164,0.328675
57798242,-0.00440398,-0.00676826,0.328565
57803240,-0.00544038,-0.00755343,0.328602
57808239,-0.0051521,-0.00701677,0.328479
57813238,-0.00309597,-0.00637552,0.328773
57818237,-0.00169842,-0.00731017,0.328641
57823236,0.00108055,-0.00700102,0.328477
57828234,0.000977696,-0.00710649,0.328675
57833233,0.000618036,-0.00792865,0.328581
57838232,0.000246845,-0.00852465,0.328493
57843231,-0.00140486,-0.00724303,0.328556
57848229,-0.00121273,-0.00723134,0.328453
57853228,-0.00186152,-0.00774763,0.328582
57858227,0.000264626,-0.00686047,0.328765
57863226,0.00186575,-0.00671804,0.328574
57868225,0.00327467,-0.00664411,0.328559
57873223,0.00493041,-0.00632757,0.328564
57878222,0.0045501,-0.00661761,0.328701
57883221,0.00333374,-0.00635561,0.328453
57888220,0.00237526,-0.00722022,0.328803
57893218,0.000547706,-0.0063982,0.328434
57898217,0.00137178,-0.00732354,0.328661
57903216,0.00179167,-0.00789599,0.32855
57908215,0.00331661,-0.00773424,0.328584
57913214,0.0053083,-0.00780009,0.328595
57918212,0.00767198,-0.00843901,0.32857
57923211,0.00771219,-0.00809861,0.328512
57928210,0.00739856,-0.00756447,0.328541
57933209,0.00543973,-0.00819211,0.328593
57938208,0.00489171,-0.00741974,0.328611
57943206,0.0044948,-0.00813148,0.328658
57948205,0.00474667,-0.00740467,0.328668
57953204,0.00624682,-0.00675333,0.328604
57958203,0.00829032,-0.0067565,0.328761
57963201,0.010715,-0.00747526,0.328415
57968200,0.0112541,-0.00755017,0.32853
57973199,0.00969973,-0.00787952,0.328541
57978198,0.00778,-0.00691695,0.328699
57983197,0.00806266,-0.00674397,0.328868
57988195,0.00692724,-0.00701058,0.328571
57993194,0.00719737,-0.00790278,0.328689
57998193,0.00982666,-0.00853431,0.328638
58003192,0.0105224,-0.00839037,0.328624
58008190,0.0131018,-0.00763117,0.328634
58013189,0.0146567,-0.00770124,0.32833
58018188,0.0134434,-0.00819906,0.32862
58023187,0.0115392,-0.00775691,0.328535
58028186,0.0105556,-0.007211,0.328578
58033184,0.0109964,-0.00789678,0.328763
58038183,0.0108718,-0.00790762,0.328556
58043182,0.012111,-0.00737473,0.328824
58048181,0.0135149,-0.00773088,0.328476
58053179,0.0157411,-0.00800359,0.328655
58058178,0.0164915,-0.00764796,0.328422
58063177,0.0158598,-0.00762545,0.328505
58068176,0.0162775,-0.00789248,0.328619
58073175,0.0153427,-0.00721767,0.328597
58078173,0.0133999,-0.00797988,0.328732
58083172,0.01366,-0.00756476,0.32879
58088171,0.0144258,-0.00759002,0.32882
58093170,0.0152401,-0.00783106,0.328562
58098168,0.0175205,-0.00705651,0.328682
58103167,0.0199126,-0.00795616,0.328455
58108166,0.0194501,-0.00872703,0.328617
58113165,0.0191772,-0.0084798,0.328396
58118164,0.0195819,-0.00822044,0.32862
58123162,0.0171919,-0.00895347,0.328748
58128161,0.0161982,-0.00788887,0.328685
58133160,0.016383,-0.0081578,0.328763
58138159,0.0181201,-0.00859731,0.328573
58143157,0.0193964,-0.00889388,0.328668
58148156,0.0210658,-0.00790206,0.328579
58153155,0.0226038,-0.00780296,0.328448
58158154,0.0237846,-0.00805777,0.328535
58163153,0.0220803,-0.00789829,0.328422
58168151,0.0211441,-0.00740946,0.328742
58173150,0.0201215,-0.00789426,0.328806
58178149,0.0193351,-0.00829595,0.328873
58183148,0.0210648,-0.00852218,0.328633
58188146,0.0208975,-0.00908063,0.328799
58193145,0.0238286,-0.00885418,0.32868
58198144,0.0253819,-0.00893623,0.328472
58203143,0.0257492,-0.00880678,0.328368
58208142,0.0269323,-0.00872725,0.328451
58213140,0.0236332,-0.00886599,0.32876
58218139,0.0242988,-0.00823004,0.328729
58223138,0.0229825,-0.00897107,0.328809
58228137,0.0223975,-0.00905859,0.32889
58233135,0.0245108,-0.00891912,0.328796
58238134,0.0264086,-0.00925483,0.328584
58243133,0.0281917,-0.00859883,0.328537
58248132,0.0295992,-0.00871198,0.32853
58253131,0.0298772,-0.00828389,0.328424
58258129,0.0290274,-0.0077437,0.328627
58263128,0.0264871,-0.00815556,0.328855
58268127,0.0260792,-0.00821839,0.328729
58273126,0.0263416,-0.00925726,0.328723
58278125,0.0265739,-0.00890809,0.328865
58283123,0.0288053,-0.0090473,0.328721
58288122,0.0296512,-0.00931749,0.32859
58293121,0.0323796,-0.00948154,0.328601
58298120,0.0327402,-0.00977764,0.328364
58303118,0.033429,-0.00877336,0.328503
58308117,0.0306866,-0.00924094,0.328708
58313116,0.0320127,-0.00872818,0.328447
58318115,0.0305684,-0.00886335,0.328797
58323114,0.0301465,-0.0086657,0.328788
58328112,0.0308089,-0.00931757,0.328707
58333111,0.0297836,-0.00905155,0.328887
58338110,0.0326918,-0.00917781,0.328816
58343109,0.0340218,-0.00855059,0.3285
58348107,0.0353376,-0.00918757,0.3285
58353106,0.0356029,-0.00877285,0.328551
58358105,0.0352273,-0.00879998,0.328629
58363104,0.0344215,-0.00910452,0.328751
58368103,0.0323151,-0.00942565,0.329111
58373101,0.0341522,-0.00892336,0.328736
58378100,0.0346275,-0.00872823,0.32888
58383099,0.0343089,-0.00937785,0.32886
58388098,0.0370594,-0.00915638,0.328556
58393096,0.0381627,-0.00998591,0.328551
58398095,0.0402184,-0.00906142,0.32846
58403094,0.0391769,-0.00908873,0.328447
58408093,0.0386705,-0.00973101,0.328643
58413092,0.0376144,-0.00987219,0.328679
58418090,0.0360968,-0.0091331,0.328965
58423089,0.0366144,-0.010145,0.328692
58428088,0.0358695,-0.00914084,0.329171
58433087,0.0374223,-0.00939485,0.328891
58438085,0.0393341,-0.0102615,0.328697
58443084,0.0408855,-0.0100768,0.328559
58448083,0.0419884,-0.00943195,0.328443
58453082,0.0396032,-0.00927153,0.328755
58458081,0.0423329,-0.00952402,0.328493
58463079,0.0415548,-0.00903019,0.328852
58468078,0.040066,-0.00871238,0.328874
58473077,0.040547,-0.0093122,0.32899
58478076,0.0401425,-0.00900511,0.329038
58483074,0.0405506,-0.00834443,0.329048
58488073,0.0419595,-0.00923482,0.328832
58493072,0.043077,-0.0101424,0.328696
58498071,0.0459207,-0.00968875,0.328565
58503070,0.0453991,-0.009801,0.32815
58508068,0.0438731,-0.00980377,0.328635
58513067,0.0435185,-0.0102084,0.32858
58518066,0.0426074,-0.00928935,0.328807
58523065,0.0378475,-0.00991501,0.329363
58528063,0.0390017,-0.00897933,0.328837
58533062,0.0369013,-0.0100111,0.329206
58538061,0.0367331,-0.00961618,0.329154
58543060,0.0370247,-0.00942025,0.329316
58548059,0.041049,-0.00879937,0.328561
58553057,0.0414401,-0.00971492,0.328541
58558056,0.0432551,-0.0076833,0.328273
58563055,0.0423082,-0.00797117,0.328559
58568054,0.0383935,-0.00913765,0.329745
58573052,0.0399977,-0.00889498,0.328606
58578051,0.0356261,-0.0100056,0.329447
58583050,0.034759,-0.00936623,0.329351
58588049,0.0345397,-0.00945121,0.328936
58593048,0.0314941,-0.00979492,0.329026
58598046,0.0342737,-0.00998952,0.328877
58603045,0.0357309,-0.00986954,0.328678
58608044,0.0356878,-0.00950782,0.328664
58613043,0.0350466,-0.00938363,0.328593
58618041,0.0359643,-0.0097791,0.328582
58623040,0.0348961,-0.0100598,0.328684
58628039,0.034377,-0.00953051,0.328699
58633038,0.0303142,-0.00843503,0.328939
58638037,0.0327201,-0.0083753,0.32875
58643035,0.0302251,-0.00812351,0.328867
58648034,0.0312549,-0.00759197,0.328841
58653033,0.0328955,-0.00825533,0.32856
58658032,0.033774,-0.00841035,0.328621
58663031,0.0326249,-0.00826628,0.328671
58668029,0.0316608,-0.0082533,0.328435
58673028,0.0318651,-0.0082178,0.328528
58678027,0.0286397,-0.00922149,0.328912
58683026,0.0297272,-0.00904294,0.328703
58688024,0.0267492,-0.0100771,0.328995
58693023,0.0284298,-0.00968292,0.328831
58698022,0.0282726,-0.00920091,0.328658
58703021,0.0308176,-0.00917559,0.328466
58708020,0.0313458,-0.0101119,0.328383
58713018,0.0310629,-0.0094977,0.328374
58718017,0.0290741,-0.00893536,0.328719
58723016,0.0274335,-0.00905039,0.328995
58728015,0.0261854,-0.00819234,0.328771
58733013,0.0225871,-0.00786951,0.328929
58738012,0.0235461,-0.00764676,0.328931
58743011,0.0244032,-0.00828234,0.328821
58748010,0.0247981,-0.00815851,0.328732
58753009,0.027083,-0.00790607,0.328687
58758007,0.0267972,-0.00789014,0.32855
58763006,0.0281705,-0.00857234,0.32848
58768005,0.025768,-0.00831555,0.328583
58773004,0.02564,-0.00898151,0.328529
58778002,0.0221906,-0.00869552,0.328852
58783001,0.0224094,-0.00798727,0.328612
58788000,0.0207427,-0.00918657,0.328703
58792999,0.0214721,-0.00881924,0.328844
58797998,0.0226407,-0.00839616,0.328674
58802996,0.0233235,-0.00875907,0.328423
58807995,0.0235646,-0.00859952,0.328577
58812994,0.023235,-0.00833164,0.328517
58817993,0.0221152,-0.00836346,0.328623
58822991,0.0210379,-0.0075381,0.328669
58827990,0.018753,-0.00750035,0.328724
58832989,0.0184789,-0.00785812,0.328797
58837988,0.0181603,-0.00686223,0.328766
58842987,0.0201589,-0.00797309,0.328615
58847985,0.019957,-0.00815261,0.32867
58852984,0.020146,-0.00767154,0.328529
58857983,0.0198349,-0.00840634,0.328534
58862982,0.0192828,-0.00804732,0.328584
58867980,0.0187417,-0.00840496,0.328598
58872979,0.0163399,-0.00745769,0.328679
58877978,0.0160062,-0.00850695,0.328662
58882977,0.0150332,-0.00877309,0.328774
58887976,0.0161083,-0.00863536,0.328558
58892974,0.0179657,-0.00862664,0.328472
58897973,0.0170323,-0.00770311,0.328608
58902972,0.0173166,-0.00791192,0.328598
58907971,0.0167121,-0.00758304,0.328525
58912969,0.0151682,-0.00631388,0.328717
58917968,0.0149028,-0.00748499,0.328501
58922967,0.0142689,-0.0071725,0.328722
58927966,0.0132001,-0.00766018,0.328532
58932965,0.0139647,-0.00830935,0.328684
58937963,0.014615,-0.00880843,0.328434
58942962,0.0136843,-0.00794378,0.328554
58947961,0.0136793,-0.00840325,0.328579
58952960,0.0132027,-0.00847932,0.328599
58957958,0.0123068,-0.00849067,0.328669
58962957,0.0121111,-0.00813671,0.328436
58967956,0.0112476,-0.00815923,0.328786
58972955,0.010687,-0.00753693,0.32853
58977954,0.0106479,-0.00716107,0.32853
58982952,0.010391,-0.0068593,0.328642
58987951,0.0105439,-0.00714473,0.328629
58992950,0.010376,-0.00696883,0.328699
58997949,0.0102565,-0.00709871,0.328596
59002947,0.00914886,-0.00635347,0.32868
59007946,0.00885479,-0.00697969,0.328525
59012945,0.00873902,-0.00688319,0.328625
59017944,0.00832207,-0.00890626,0.328548
59022943,0.00722528,-0.00854982,0.328644
59027941,0.00703447,-0.00835947,0.328584
59032940,0.00700722,-0.00749677,0.328767
59037939,0.00655705,-0.00717193,0.32864
59042938,0.00725697,-0.00765929,0.328505
59047937,0.00722941,-0.0069595,0.328492
59052935,0.00645782,-0.00716304,0.328675
59057934,0.00497926,-0.00710501,0.328734
59062933,0.00414677,-0.00708597,0.328619
59067932,0.00452887,-0.00670981,0.328632
59072930,0.00452517,-0.0065529,0.328633
59077929,0.00392959,-0.00671103,0.328591
59082928,0.00493327,-0.00712436,0.328513
59087927,0.00421512,-0.00658239,0.328747
59092926,0.00383614,-0.00674057,0.328562
59097924,0.003034,-0.00767887,0.328629
59102923,0.00334342,-0.00706184,0.328666
59107922,0.00291824,-0.00665363,0.3286
59112921,0.0021002,-0.00750417,0.328486
59117919,0.000753553,-0.00784139,0.328709
59122918,0.0012582,-0.00708604,0.328505
59127917,0.00107069,-0.00760996,0.328644
59132916,0.000777238,-0.00697198,0.328736
59137915,-8.86285e-05,-0.00677066,0.328498
59142913,0.000303184,-0.00658709,0.328729
59147912,8.45136e-05,-0.00616078,0.328554
59152911,-0.00137775,-0.00614869,0.328764
59157910,-0.00126726,-0.00635621,0.328608
59162908,-0.00177905,-0.00649893,0.328689
59167907,-0.00155232,-0.00661671,0.328691
59172906,-0.00173859,-0.00601145,0.328508
59177905,-0.00107357,-0.00639229,0.328674
59182904,-0.00201338,-0.00743053,0.328598
59187902,-0.00207379,-0.00658553,0.328581
59192901,-0.00362897,-0.00784003,0.328477
59197900,-0.00439223,-0.00728105,0.328718
59202899,-0.00565829,-0.00716543,0.328402
59207897,-0.00453837,-0.00756534,0.328676
59212896,-0.00477865,-0.00727169,0.32859
59217895,-0.00390179,-0.00681505,0.328518
59222894,-0.00520877,-0.00632786,0.328667
59227893,-0.00523738,-0.00591286,0.32863
59232891,-0.00527753,-0.00548595,0.328707
59237890,-0.00579401,-0.00554244,0.328744
59242889,-0.00727574,-0.00454915,0.328633
59247888,-0.00748571,-0.0057218,0.328721
59252886,-0.00788754,-0.00638935,0.328554
59257885,-0.00760907,-0.00560057,0.328779
59262884,-0.00807748,-0.00603069,0.328655
59267883,-0.0076247,-0.00633233,0.328525
59272882,-0.00775648,-0.00680774,0.328566
59277880,-0.00876531,-0.00727179,0.328736
59282879,-0.00840531,-0.00733033,0.328624
59287878,-0.0105658,-0.00665751,0.328648
59292877,-0.0101777,-0.0066861,0.328627
59297875,-0.011133,-0.0061445,0.328544
